time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 19:00:00.889, 203628233, [0.93315153 0.91510427 0.91620435 0.90356704 0.88841703 0.88798799 0.86277277 0.87598593 0.85367487 0.85124642 0.83967039 0.82360832 0.81815637 0.81102712 0.80305038 0.79536118 0.7866269  0.78088423 0.77554108 0.77104139 0.76341561 0.75924166 0.75203231 0.74703225 0.74274026 0.73744793 0.73339864 0.72770422 0.72310715 0.71760322 0.7122186  0.70822619 0.70440373 0.69738523 0.69424829 0.68903168 0.68485881 0.68111206 0.67571154 0.67217475 0.66766764 0.66376458 0.66018331 0.65381286 0.65007662 0.6408662  0.63626211 0.63110873 0.62687573 0.62242486 0.61810557 0.61466592 0.61171185 0.60858216 0.60599271 0.60317925 0.59952813 0.59639346 0.59276659 0.58941584 0.58578052 0.58245073 0.57884784 0.57597213 0.5714624  0.56932055 0.56629403 0.56469555 0.56364563 0.56093322 0.55850878 0.55527537 0.55047774 0.5451859  0.5404824  0.5345922  0.53087923 0.52368399 0.517548   0.5108606  0.50550535 0.49644989 0.48781034 0.48401202 0.48498457 0.48336845], [ 0.1701695   0.17247473  0.16969171  0.15890132  0.15671335  0.15079966  0.14759927  0.13837307  0.13632395  0.1287443   0.12330522  0.11843801  0.11327389  0.10742242  0.10283674  0.09428163  0.09018055  0.0868886   0.08281971  0.07472461  0.07026466  0.06538712  0.05893303  0.05377392  0.04870683  0.04336272  0.03900871  0.03338169  0.02952986  0.02534518  0.0214919   0.01817103  0.01490116  0.01175493  0.00957939  0.00708765  0.00438502  0.00190657 -0.00023339 -0.00194427 -0.00381725 -0.00504484 -0.0064835  -0.00743748 -0.00878956 -0.00762778 -0.00896437 -0.01066771 -0.01279541 -0.01410995 -0.01558271 -0.01680848 -0.01758397 -0.01839404 -0.01866983 -0.01932746 -0.02026344 -0.02054751 -0.02162941 -0.02230874 -0.02297284 -0.02389965 -0.02404304 -0.02408834 -0.02353638 -0.02349283 -0.0235449  -0.02507651 -0.02763465 -0.03056421 -0.03381588 -0.03732023 -0.04000753 -0.04360616 -0.04717389 -0.04975143 -0.05430381 -0.05964497 -0.06419225 -0.06828857 -0.07423573 -0.08108529 -0.08405713 -0.08425245 -0.08093203 -0.0758922 ], 21.10, 23.26, False
2023/06/13 19:00:01.145, 203628483, [0.9396486  0.90361522 0.92529878 0.89727246 0.87727216 0.88169631 0.86336619 0.86424389 0.84721201 0.8448828  0.83168168 0.82141275 0.81127755 0.80556566 0.79887067 0.79086326 0.78606546 0.77570775 0.77384155 0.76639589 0.76039554 0.75780631 0.74640523 0.74263747 0.73743752 0.73132404 0.72785878 0.72235889 0.71693553 0.71237333 0.707146   0.7032148  0.69848815 0.69358015 0.69040194 0.6849898  0.68165998 0.67830557 0.67307539 0.6696976  0.6644162  0.65982812 0.65732509 0.65052406 0.64709071 0.63952384 0.63495222 0.62979425 0.62558638 0.62088292 0.61772583 0.61418364 0.61065592 0.60758815 0.60449084 0.6010657  0.5975205  0.59409819 0.59022507 0.58729167 0.58270846 0.57916042 0.57504837 0.57185881 0.56724756 0.56385398 0.5614577  0.55984703 0.55849701 0.55758241 0.55421665 0.55085087 0.54663489 0.54022041 0.53573364 0.53196712 0.52542858 0.52020207 0.51507312 0.50613254 0.50257922 0.49229095 0.48426563 0.48041994 0.47724158 0.47731239], [ 0.1852652   0.17110613  0.16970276  0.16489232  0.15906934  0.15240086  0.15164028  0.13958393  0.13979943  0.13057744  0.12303309  0.11962153  0.11281834  0.10742632  0.10309921  0.09621773  0.09174723  0.08799353  0.08354537  0.07679739  0.07163709  0.06600491  0.06117063  0.05455748  0.04795067  0.04428893  0.03892598  0.03417458  0.02985129  0.02588003  0.02133946  0.0178573   0.01406176  0.01186987  0.00885561  0.00650627  0.00398834  0.00134763 -0.0003959  -0.00227798 -0.00342694 -0.00498897 -0.00636568 -0.00745624 -0.00861458 -0.00625742 -0.00776311 -0.00944781 -0.01124874 -0.01299107 -0.01484991 -0.01580837 -0.0163755  -0.01692799 -0.0174356  -0.01805895 -0.01904687 -0.01958891 -0.02057521 -0.0212538  -0.02185113 -0.02267136 -0.02297215 -0.02299803 -0.02247178 -0.02198005 -0.02219924 -0.02374901 -0.02646233 -0.0296478  -0.03298162 -0.03661526 -0.03998115 -0.0432558  -0.04604148 -0.05049707 -0.05413582 -0.05799508 -0.06383627 -0.06774489 -0.07390163 -0.07881449 -0.08231535 -0.08382461 -0.07976019 -0.07397423], 21.09, 23.26, False
2023/06/13 19:00:01.385, 203628734, [0.93727481 0.91155238 0.89800623 0.90543017 0.88207164 0.88450605 0.85835192 0.86252924 0.84921027 0.84089149 0.83008867 0.82488023 0.80779319 0.80811388 0.7988723  0.78877114 0.78462742 0.77667547 0.76948759 0.76345482 0.75959855 0.75321353 0.74680393 0.74133279 0.73445247 0.73261998 0.72665253 0.72107171 0.71667947 0.71019421 0.70567588 0.70015649 0.69684969 0.6915606  0.68632338 0.68167794 0.67708942 0.67403177 0.66817077 0.66529723 0.66026766 0.65566991 0.65371088 0.64665176 0.64274426 0.63669334 0.63227009 0.62794289 0.6236796  0.61942292 0.61577554 0.61204979 0.60960105 0.60644449 0.60418248 0.60106969 0.59808852 0.59484641 0.59108165 0.58763378 0.58284119 0.57902586 0.57499648 0.5718059  0.56745767 0.56499508 0.56278895 0.56055822 0.55977068 0.55866107 0.55516598 0.55369131 0.54831843 0.54449098 0.54010335 0.5343319  0.53059477 0.52464426 0.51894002 0.5116518  0.50645812 0.49540901 0.49041778 0.48417391 0.48425998 0.48273588], [ 0.18022788  0.172483    0.16467606  0.16603199  0.15723203  0.15538747  0.14941143  0.14425816  0.14153473  0.13119162  0.12465217  0.1207994   0.11410295  0.10954192  0.10329527  0.09658244  0.09140505  0.08704394  0.08224775  0.07613994  0.07108213  0.06612713  0.05992498  0.05402545  0.04924222  0.04328079  0.03816554  0.03452479  0.02944179  0.02543821  0.02088948  0.01724375  0.01439671  0.01177613  0.00846107  0.00615375  0.00426515  0.00120495 -0.00034679 -0.00227847 -0.00370623 -0.00473893 -0.00569444 -0.0071563  -0.00862306 -0.00633852 -0.00770632 -0.00958024 -0.01163009 -0.01282727 -0.0147298  -0.01559737 -0.01631237 -0.01695735 -0.01746565 -0.0179201  -0.01881877 -0.01949974 -0.02035405 -0.02124637 -0.02194436 -0.02266379 -0.02325341 -0.02309756 -0.02260222 -0.02228495 -0.0227107  -0.02399519 -0.02669696 -0.02944619 -0.03283866 -0.03696717 -0.03908002 -0.04284846 -0.04668006 -0.05019326 -0.05409792 -0.05895805 -0.06312118 -0.06828644 -0.07364119 -0.07920811 -0.08359472 -0.08326347 -0.07981297 -0.07481777], 21.09, 23.27, False
2023/06/13 19:00:01.641, 203628984, [0.93312388 0.90690851 0.89800479 0.90183286 0.88205914 0.86843321 0.86024999 0.86423763 0.84568001 0.83826483 0.83399316 0.81652353 0.81058787 0.8089883  0.79781991 0.79295183 0.78251587 0.77745877 0.77060874 0.76558373 0.75724042 0.7571192  0.74697002 0.74336532 0.73777066 0.73194375 0.7275229  0.72169234 0.71638127 0.71306422 0.70648857 0.70191326 0.69766299 0.69196691 0.68845229 0.68331524 0.68002066 0.67644213 0.67187679 0.66863088 0.66523302 0.66122722 0.65849028 0.65279235 0.64902258 0.63773479 0.63293224 0.62873383 0.62370108 0.61947621 0.61558606 0.61143717 0.60897028 0.60649336 0.60348509 0.60078641 0.598192   0.59541503 0.59299961 0.59074711 0.58660265 0.58364361 0.58009571 0.57799315 0.57391846 0.57176859 0.56977557 0.56864992 0.56718578 0.56532786 0.56221897 0.55729608 0.55312543 0.54728508 0.54188302 0.53842355 0.53192129 0.52709121 0.52071138 0.51216059 0.50901282 0.49834061 0.49077783 0.48773708 0.48618203 0.4880311 ], [ 0.16797519  0.16748387  0.17034602  0.16547734  0.15621301  0.15333717  0.14941777  0.1395909   0.13806966  0.12752058  0.12141867  0.11701997  0.11048126  0.10743119  0.09930619  0.09658503  0.09297366  0.08688692  0.08152796  0.076423    0.07116551  0.06668535  0.05926017  0.05485421  0.04838545  0.04379516  0.03929843  0.03417789  0.0293554   0.02574289  0.02141978  0.01839902  0.01452082  0.01184788  0.00905631  0.00673403  0.00469792  0.00237636 -0.00062322 -0.00244344 -0.00332954 -0.00489666 -0.00572697 -0.00730313 -0.00837689 -0.00768877 -0.00886371 -0.01046735 -0.01245584 -0.0139137  -0.01571517 -0.01684754 -0.01736071 -0.01821466 -0.01884362 -0.0191131  -0.01997141 -0.02038535 -0.021336   -0.02237044 -0.02295138 -0.02405857 -0.02401206 -0.02387626 -0.02356739 -0.02330718 -0.02319663 -0.02443917 -0.02703306 -0.03030094 -0.03320717 -0.03651622 -0.03936906 -0.04246412 -0.04582365 -0.04901039 -0.05378516 -0.05838732 -0.06204804 -0.06785673 -0.07321207 -0.07881025 -0.08229674 -0.08276453 -0.08071645 -0.07510922], 21.08, 23.26, False
2023/06/13 19:00:01.881, 203629233, [0.93846807 0.91618751 0.92529926 0.89110798 0.89234021 0.88798453 0.86336899 0.8692513  0.85213964 0.84626828 0.83472695 0.82109524 0.81563353 0.80925819 0.79945158 0.7897124  0.78127548 0.77632088 0.76795032 0.76206274 0.75864846 0.75563741 0.74532969 0.7422209  0.73565677 0.73195042 0.72631892 0.72239732 0.71704623 0.71247691 0.70979598 0.70460651 0.70015455 0.69624773 0.69029524 0.68606164 0.68239734 0.67700812 0.67265738 0.66894983 0.66424904 0.66052919 0.65798086 0.65146166 0.64805817 0.63710683 0.63256099 0.62747338 0.62334111 0.61837572 0.61488211 0.61122251 0.60844398 0.6059233  0.60268608 0.59947606 0.59593178 0.59291762 0.58960656 0.58591288 0.58191972 0.57889681 0.5751941  0.57184096 0.56773255 0.56631369 0.56409291 0.56232988 0.56177102 0.55961836 0.55688309 0.55346641 0.54760591 0.54307069 0.53797406 0.53295862 0.52942152 0.52240886 0.51649259 0.50932154 0.50384031 0.49505568 0.48485723 0.48245986 0.48113943 0.47907621], [ 0.16943735  0.17680691  0.17032669  0.16987363  0.15957879  0.15193264  0.14760139  0.14154337  0.14153354  0.13119044  0.12409662  0.11794003  0.11304618  0.10647301  0.10329478  0.09581535  0.09106261  0.0870434   0.08092443  0.07665671  0.07081952  0.06600329  0.06027044  0.05394839  0.0485038   0.04278274  0.03761191  0.03329451  0.02943544  0.02518507  0.02124581  0.01701988  0.01396715  0.01134351  0.00834076  0.00596287  0.00343496  0.0016706  -0.00065933 -0.002469   -0.00408977 -0.00529395 -0.00665874 -0.0077224  -0.00884517 -0.00659609 -0.00800256 -0.00985706 -0.0112501  -0.01351914 -0.01508382 -0.01605197 -0.01669719 -0.01761155 -0.0181163  -0.01843003 -0.01928943 -0.02005397 -0.02087221 -0.02150449 -0.02261954 -0.02326522 -0.0233859  -0.02362024 -0.0230002  -0.02298943 -0.02266217 -0.0246584  -0.02713342 -0.03040397 -0.03344103 -0.03706799 -0.04008058 -0.04366546 -0.0469778  -0.05013097 -0.05446253 -0.05941345 -0.06326933 -0.06869232 -0.07428123 -0.07920372 -0.08273333 -0.08421604 -0.0802686  -0.07518423], 21.10, 23.26, False
2023/06/13 19:00:02.137, 203629483, [0.92662234 0.91290957 0.89800623 0.89381479 0.87420536 0.88102627 0.85714675 0.85647237 0.84674494 0.83868824 0.83008867 0.82346655 0.81253837 0.80556694 0.79759659 0.79180474 0.78587312 0.77588659 0.77166446 0.76175978 0.75664489 0.75364828 0.74379571 0.74159355 0.73488577 0.73096631 0.72631846 0.72239688 0.71704563 0.71109149 0.70812634 0.70247154 0.69786899 0.69438618 0.68963797 0.68456192 0.68125185 0.67741518 0.67276188 0.66984165 0.6642067  0.65979895 0.65752192 0.650844   0.64765896 0.637736   0.63299714 0.62793118 0.62390055 0.61997324 0.6158571  0.6115969  0.60883937 0.6056118  0.60333194 0.60048008 0.59744945 0.59515807 0.59152453 0.58842323 0.58408842 0.58067598 0.57689961 0.57335878 0.5685126  0.56568786 0.56340569 0.56116786 0.56049651 0.55877491 0.55636169 0.55372229 0.54846316 0.54379589 0.5389885  0.53397473 0.53063212 0.52368347 0.51860679 0.5127943  0.5069592  0.49844565 0.48864145 0.48365674 0.48384184 0.48273588], [ 0.16944006  0.16677202  0.16091843  0.16160962  0.16244469  0.1549251   0.14537837  0.13995977  0.13979824  0.13149892  0.12303176  0.11558344  0.10965076  0.10509434  0.10035078  0.09581578  0.09070825  0.08545411  0.08122479  0.0752443   0.07021507  0.06403621  0.05886475  0.05380833  0.04848301  0.04267381  0.03826896  0.03285715  0.0293577   0.02487376  0.02104434  0.01757798  0.01430323  0.01098067  0.00871064  0.00621718  0.00352784  0.00126031 -0.00110265 -0.00349689 -0.00434802 -0.00556166 -0.00688217 -0.00791565 -0.00923915 -0.00673447 -0.00809214 -0.00985639 -0.01194229 -0.01365674 -0.01512415 -0.01622563 -0.01670844 -0.01734954 -0.01785569 -0.01847912 -0.0195084  -0.02001272 -0.02105233 -0.02163665 -0.02234909 -0.02321339 -0.02366594 -0.0238087  -0.02314736 -0.02339752 -0.02319126 -0.02475991 -0.02709029 -0.03029275 -0.03358396 -0.03722254 -0.04022627 -0.04338181 -0.04674336 -0.05006737 -0.05372806 -0.0584472  -0.06337618 -0.06832493 -0.07394917 -0.0799518  -0.08314903 -0.08277034 -0.08031933 -0.07474964], 21.09, 23.26, False
2023/06/13 19:00:02.393, 203629734, [0.92953058 0.91399565 0.90921837 0.89380906 0.88764667 0.87337353 0.86970933 0.86319319 0.84733754 0.84585178 0.83806322 0.82296136 0.8154526  0.81393501 0.80443486 0.79587641 0.7898679  0.78113807 0.78046719 0.7732593  0.76649112 0.76446728 0.75464888 0.75042844 0.74592197 0.73909901 0.73402433 0.72914729 0.72226077 0.71787992 0.71300077 0.70763537 0.70445753 0.69835127 0.69368917 0.6884995  0.68441952 0.68135046 0.67626483 0.67322491 0.66805361 0.66334268 0.66055024 0.65379059 0.64915697 0.63707248 0.63217319 0.62718721 0.62275169 0.61774425 0.61360936 0.61012833 0.60696766 0.60378641 0.60113523 0.59747117 0.59462151 0.59129615 0.58839012 0.58528719 0.58184148 0.57881803 0.57456406 0.57100107 0.5672689  0.56462531 0.56326536 0.56171942 0.56048436 0.55941244 0.55571673 0.55272856 0.54804955 0.54212413 0.53860905 0.53210504 0.52881542 0.52334998 0.51579707 0.51053105 0.50484091 0.49513728 0.48758322 0.48194124 0.48176464 0.48197186], [ 0.18023601  0.1674756   0.16970828  0.16219199  0.15282842  0.15539288  0.15024675  0.13996395  0.13946308  0.12966467  0.12169279  0.11912425  0.11130398  0.10933167  0.10015497  0.09658373  0.08967137  0.08656459  0.08180052  0.07731655  0.07055911  0.0650226   0.05981137  0.05312669  0.04883555  0.04361229  0.03798952  0.03426316  0.02918541  0.02526807  0.0205814   0.01750539  0.01428278  0.01157139  0.00970048  0.00606326  0.00414408  0.00173142 -0.00077231 -0.00234462 -0.00395821 -0.00522014 -0.00643684 -0.00799969 -0.00855934 -0.00722404 -0.00880839 -0.01055728 -0.01235949 -0.01423391 -0.0153378  -0.01638265 -0.0170747  -0.01789291 -0.01816427 -0.01870639 -0.01920671 -0.02005999 -0.02113251 -0.02159322 -0.02238955 -0.02311727 -0.02329545 -0.02351885 -0.02305269 -0.02293902 -0.02322905 -0.0244413  -0.02696056 -0.03010073 -0.03290843 -0.03704722 -0.03993193 -0.04331698 -0.04720885 -0.05031378 -0.05480778 -0.05895613 -0.0634234  -0.06811011 -0.07494107 -0.07995456 -0.08273022 -0.0842811  -0.08016113 -0.07575029], 21.09, 23.26, False
2023/06/13 19:00:02.633, 203629984, [0.94261785 0.92439298 0.91116949 0.89740123 0.88448375 0.87270221 0.87282795 0.85488632 0.85027811 0.84544965 0.84002848 0.81839759 0.81758249 0.81076525 0.8010762  0.7958807  0.78518474 0.780093   0.7744902  0.7714153  0.7631439  0.75986791 0.7540782  0.74786936 0.74375454 0.73749331 0.73381703 0.72942332 0.72219056 0.7171882  0.71313479 0.70714199 0.70281769 0.69665971 0.69297907 0.68805271 0.6829761  0.67942392 0.67509824 0.67116633 0.66638735 0.66159213 0.6583352  0.65171488 0.64790135 0.6426538  0.6377527  0.63282821 0.62865403 0.62407332 0.61997953 0.61638456 0.61317251 0.61020746 0.60667296 0.60300896 0.59933308 0.59689269 0.59373271 0.59052295 0.58671822 0.58351733 0.57964021 0.57673232 0.57218641 0.56997298 0.56702471 0.56517763 0.56424328 0.56279565 0.55942895 0.55625496 0.55177074 0.54664876 0.54199422 0.53629289 0.53370194 0.52585408 0.52141285 0.51400649 0.507558   0.50025829 0.4907779  0.48618784 0.48582162 0.48348808], [ 0.17519418  0.17178848  0.16091291  0.16602665  0.15620025  0.15378542  0.15024147  0.14388047  0.13564432  0.13149655  0.12140802  0.11793884  0.11387162  0.10647203  0.10159397  0.09658157  0.09106193  0.08783753  0.08149792  0.07562085  0.07021414  0.0656332   0.06015451  0.05405623  0.04903615  0.04337628  0.0382729   0.03364564  0.02935654  0.0248618   0.0207486   0.01716813  0.01495127  0.01154926  0.00915733  0.00634928  0.00371071  0.00178488 -0.00046267 -0.00201129 -0.00357267 -0.00516931 -0.00614348 -0.00731413 -0.00873489 -0.00679487 -0.00818386 -0.01009    -0.01199927 -0.01403111 -0.01568143 -0.01650659 -0.01751337 -0.01810616 -0.01838726 -0.01905893 -0.01982779 -0.02024293 -0.0211851  -0.02186187 -0.02257785 -0.02312027 -0.02362325 -0.02327905 -0.02313976 -0.02323761 -0.02318319 -0.02481245 -0.02691084 -0.03022667 -0.03326992 -0.03712787 -0.04002004 -0.04322565 -0.04704181 -0.05037659 -0.05399408 -0.05952631 -0.06393663 -0.06811365 -0.07392715 -0.0807075  -0.0835671  -0.08425148 -0.08082775 -0.0756872 ], 21.10, 23.26, False
2023/06/13 19:00:02.889, 203630233, [0.92540828 0.91617905 0.91116854 0.89023155 0.88054034 0.88034998 0.87149356 0.85488131 0.84874192 0.84047587 0.8293576  0.82250611 0.81379486 0.80425247 0.8028105  0.79001394 0.78470877 0.77771928 0.76939959 0.76367846 0.75878102 0.75470428 0.74492927 0.74221868 0.73608786 0.73185796 0.72652502 0.72161569 0.71451069 0.71046801 0.70583686 0.69950206 0.69620369 0.69041443 0.68716199 0.68159407 0.67912053 0.6751282  0.67051682 0.66755305 0.66276205 0.65847948 0.65678757 0.6498247  0.64715083 0.63634263 0.63217328 0.62750323 0.62303155 0.61834757 0.61458422 0.61066229 0.60802236 0.60555671 0.60203957 0.59867882 0.59531412 0.59211926 0.58841883 0.58559974 0.58157715 0.57811807 0.57437434 0.5713369  0.56680636 0.56468044 0.56187766 0.55917936 0.55928835 0.5572246  0.55452124 0.55159554 0.54651062 0.54117721 0.53791801 0.53163383 0.52824767 0.52210408 0.51614894 0.50971661 0.50303135 0.49478379 0.48769681 0.47870543 0.48140188 0.47894267], [ 0.1802333   0.18114653  0.16468159  0.15506295  0.15958358  0.15240266  0.14760456  0.14584924  0.13564909  0.12813355  0.12437783  0.11937297  0.11199346  0.10626196  0.10035176  0.09694813  0.09106466  0.08593659  0.08150032  0.07614154  0.0700047   0.0648986   0.05953423  0.05341985  0.04840384  0.04259089  0.03732709  0.0339112   0.02861947  0.02472438  0.02124756  0.0169108   0.01389717  0.01116335  0.00901496  0.00609758  0.00380504  0.00176248 -0.00043591 -0.001663   -0.0034064  -0.00520278 -0.00570918 -0.00716159 -0.00813021 -0.00679169 -0.00809072 -0.00986759 -0.01191103 -0.01404153 -0.0156509  -0.01628988 -0.01690306 -0.01780262 -0.01812494 -0.01883681 -0.01946703 -0.01975057 -0.02069772 -0.02164344 -0.02252508 -0.0233927  -0.02310334 -0.0231238  -0.02269336 -0.02228357 -0.02285696 -0.02427886 -0.02657862 -0.02973333 -0.03329628 -0.03698856 -0.03988447 -0.04325507 -0.04659097 -0.05031786 -0.05407456 -0.05855802 -0.06307073 -0.06807234 -0.07333172 -0.07919596 -0.08186865 -0.08273375 -0.07965557 -0.07518128], 21.09, 23.26, False
2023/06/13 19:00:03.145, 203630483, [0.92782055 0.91180654 0.90905487 0.88220347 0.88764876 0.86844013 0.86587499 0.85594101 0.85120725 0.84585342 0.83095345 0.82565552 0.81602849 0.8075887  0.79874782 0.79514594 0.78595575 0.77833159 0.77626333 0.76875738 0.76300393 0.75998707 0.75095315 0.74911972 0.7413893  0.73686272 0.73148135 0.72680526 0.72079143 0.71621611 0.71100414 0.7061511  0.7001208  0.69621452 0.69189965 0.68670345 0.68200644 0.67865424 0.67475222 0.6712518  0.66683097 0.66281726 0.66011734 0.65400712 0.65193826 0.6398858  0.63548707 0.62994457 0.62571262 0.62107162 0.61740213 0.61365566 0.61058326 0.60832451 0.60545387 0.6022067  0.59871052 0.59567745 0.59209693 0.58918255 0.58520311 0.5818641  0.57783822 0.57426728 0.56987384 0.56760475 0.56560743 0.56382519 0.56324116 0.56154057 0.55847675 0.55554812 0.55153266 0.54595362 0.54196639 0.53660118 0.53072917 0.52648182 0.51825901 0.51211597 0.50826832 0.4960113  0.49030542 0.48673098 0.48483094 0.48500197], [ 0.17374053  0.18182457  0.16531715  0.16603733  0.15282682  0.15837727  0.14941354  0.14659672  0.13980063  0.12997136  0.12331188  0.12055239  0.11584765  0.10764092  0.10395031  0.09505015  0.09140642  0.08704502  0.08095187  0.07614154  0.07116365  0.06440758  0.0604335   0.05463428  0.04891533  0.04289449  0.03779882  0.0338241   0.02869765  0.02520825  0.0206735   0.01793228  0.01420528  0.01120748  0.00894895  0.00589482  0.00395873  0.00158489 -0.00023094 -0.00257947 -0.00405337 -0.00536381 -0.00619314 -0.00776421 -0.0086842  -0.00590363 -0.00762265 -0.00913941 -0.01082861 -0.01288314 -0.01436421 -0.01522307 -0.01570787 -0.01658184 -0.01722358 -0.0178495  -0.01827059 -0.01903184 -0.01984309 -0.02059056 -0.02155649 -0.02223402 -0.02246405 -0.02244013 -0.02238859 -0.02189481 -0.02184652 -0.02320922 -0.02602524 -0.02895413 -0.03247802 -0.03577496 -0.03881037 -0.04240219 -0.04548541 -0.04982103 -0.05370462 -0.05838988 -0.0627081  -0.06670039 -0.07226728 -0.07881883 -0.08188342 -0.08273375 -0.07970739 -0.07383664], 21.09, 23.26, False
2023/06/13 19:00:03.385, 203630734, [0.93314846 0.9219087  0.91407779 0.90356513 0.88992664 0.8732893  0.87149916 0.86200738 0.85567361 0.84089478 0.8336438  0.81794735 0.81157052 0.80785522 0.79377026 0.78783268 0.78061275 0.7729875  0.76827663 0.75904322 0.75443052 0.75259569 0.74470606 0.74175135 0.73469409 0.73034398 0.72806794 0.7210726  0.71660704 0.7122352  0.70809638 0.70231893 0.69921981 0.69338829 0.68885228 0.6839409  0.68013789 0.67675806 0.67328625 0.66956843 0.66547128 0.66071626 0.65871536 0.65178918 0.64802226 0.639491   0.63459729 0.63004945 0.62563864 0.6213774  0.61680542 0.61314432 0.61005214 0.60753856 0.60452051 0.60130241 0.59780648 0.59490058 0.59178396 0.58839859 0.58440996 0.58129963 0.57704581 0.57404752 0.57037591 0.56832637 0.56524333 0.56363703 0.56176056 0.56127553 0.55829399 0.55505882 0.55221509 0.54553965 0.54175434 0.53657733 0.53169407 0.52712028 0.5207042  0.51363327 0.50941862 0.49861338 0.49243548 0.48654183 0.48426033 0.48310656], [ 0.17372969  0.17109786  0.16969447  0.165456    0.1595772   0.1558456   0.14940931  0.14229411  0.13911805  0.12935059  0.12464951  0.11936817  0.11387162  0.10763702  0.10205048  0.09409909  0.09157447  0.0860876   0.08107373  0.07562085  0.07068794  0.06637149  0.05913993  0.05358963  0.04848143  0.04289172  0.03780091  0.03434801  0.02861118  0.02473285  0.02053148  0.01778111  0.01451667  0.01209425  0.00885402  0.00611786  0.0039568   0.00155178 -0.00096395 -0.00227945 -0.00394609 -0.00495478 -0.00523598 -0.00643996 -0.00737021 -0.00662173 -0.00811824 -0.00965064 -0.01178545 -0.01382242 -0.01506937 -0.0159312  -0.01686492 -0.01711124 -0.01808732 -0.01849016 -0.01925889 -0.0194518  -0.02074141 -0.02146352 -0.02189524 -0.02271623 -0.02306194 -0.02280207 -0.02265893 -0.02248607 -0.0222996  -0.02395542 -0.02646438 -0.02951493 -0.03239559 -0.03606962 -0.0392886  -0.04224972 -0.04565863 -0.04901882 -0.05305603 -0.05793764 -0.06240651 -0.0671292  -0.0732644  -0.07919934 -0.0819013  -0.0823138  -0.0785427  -0.07404546], 21.10, 23.26, False
