time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 10:00:00.473, 249045829, [0.73733675 0.71153424 0.70851791 0.6826272  0.68975044 0.66924758 0.66533366 0.66481278 0.64556117 0.64081696 0.64532257 0.62759434 0.62385882 0.61863707 0.61622869 0.60719907 0.60444124 0.59453419 0.59124841 0.58356661 0.58103553 0.57540436 0.5683977  0.56423219 0.55911465 0.55706314 0.55302628 0.54751257 0.54499976 0.53964352 0.53601317 0.532287   0.52775142 0.52654046 0.52181282 0.51831564 0.51756414 0.5154365  0.51362047 0.51158056 0.50849315 0.50667693 0.50758471 0.50157441 0.50137812 0.48639233 0.48190872 0.47737533 0.47281195 0.46969558 0.46681563 0.46557223 0.46422016 0.46298663 0.46216136 0.46101723 0.45866986 0.45658534 0.45415269 0.45258158 0.45038063 0.44865224 0.44723556 0.44514819 0.44208553 0.44102568 0.4400334  0.43845713 0.43746862 0.43851183 0.4355919  0.43386785 0.43045153 0.42596447 0.42482777 0.42090687 0.41808324 0.41390021 0.40944458 0.4041943  0.40231354 0.39228582 0.38561621 0.3815631  0.37903709 0.38041768], [ 0.09929194  0.08736785  0.09285761  0.07981155  0.07846489  0.0765112   0.07137242  0.0665778   0.06071805  0.05809375  0.05127971  0.04542508  0.04694456  0.04411218  0.04048904  0.03689477  0.03339975  0.03097811  0.02629788  0.02380771  0.01921096  0.01594053  0.01188057  0.00857498  0.00516011  0.00098225 -0.00260905 -0.00511729 -0.00780978 -0.011321   -0.01339736 -0.01494627 -0.01760078 -0.0199519  -0.02230995 -0.02308305 -0.02442259 -0.02658323 -0.02813164 -0.02959924 -0.03055961 -0.03170557 -0.03223238 -0.03282926 -0.0335137  -0.02560847 -0.02693253 -0.0281198  -0.02928194 -0.03031867 -0.03140564 -0.03202924 -0.03220803 -0.0322168  -0.03299535 -0.03336759 -0.03382632 -0.03498106 -0.03566367 -0.0360934  -0.03686767 -0.03772329 -0.03715924 -0.03780522 -0.03788303 -0.03848444 -0.0390233  -0.03985126 -0.04179946 -0.04372425 -0.04602445 -0.04838086 -0.0504671  -0.05282145 -0.055374   -0.05816918 -0.06099553 -0.06401383 -0.06678309 -0.07032922 -0.07428468 -0.07904982 -0.08343564 -0.084571   -0.08200884 -0.07756842], 21.24, 21.62, False
2023/06/22 10:00:00.729, 249046078, [0.72282729 0.71310019 0.69317278 0.68631679 0.66907284 0.661903   0.65435637 0.64799672 0.64965846 0.63673092 0.63453485 0.62305526 0.61675447 0.61412681 0.6114945  0.60449847 0.5975944  0.59051262 0.59027652 0.58345024 0.57799138 0.57524579 0.56710194 0.56201246 0.55993993 0.5548042  0.55021502 0.54626909 0.54005558 0.53767134 0.53264441 0.5287101  0.52582238 0.52303987 0.51915363 0.51634852 0.51343768 0.51132099 0.50847224 0.50611567 0.502725   0.50092931 0.49940463 0.49423706 0.49294986 0.50050973 0.49742634 0.49331996 0.49052691 0.48634391 0.48426588 0.48203174 0.48054201 0.48103611 0.48179447 0.4805891  0.47769435 0.47486093 0.47235663 0.46945973 0.46471886 0.46236794 0.45902885 0.45651365 0.4533746  0.45222418 0.45002129 0.44850828 0.44799399 0.44760748 0.44468257 0.44193859 0.43874996 0.43337745 0.43204744 0.42818982 0.4245099  0.42212166 0.41616979 0.41222075 0.41016586 0.40144033 0.39612216 0.39134201 0.38928409 0.39182707], [ 0.11053561  0.09218178  0.0995977   0.09208924  0.08725981  0.07593533  0.07379276  0.07173492  0.06218046  0.06101793  0.05493975  0.05172567  0.0528375   0.04815682  0.04634939  0.04074021  0.03800381  0.03480601  0.03232653  0.02683199  0.02169018  0.0207092   0.01650756  0.01254327  0.00813512  0.00508744  0.00041866 -0.00247961 -0.00558534 -0.00908026 -0.01168294 -0.01418189 -0.01640878 -0.01837974 -0.02026915 -0.02185066 -0.02328695 -0.02528244 -0.02646969 -0.02771211 -0.02858619 -0.02983608 -0.03044593 -0.03106779 -0.03171174 -0.02901052 -0.03004064 -0.03105941 -0.03272429 -0.03425377 -0.03525209 -0.03582246 -0.03653584 -0.03690089 -0.03763806 -0.03852683 -0.03879115 -0.03986866 -0.04039371 -0.04122029 -0.04230464 -0.04251033 -0.04300761 -0.04336241 -0.04357916 -0.04359771 -0.04354034 -0.04459756 -0.04595908 -0.04829984 -0.05088833 -0.05296801 -0.05490782 -0.05794383 -0.06017848 -0.06318989 -0.06570267 -0.06886521 -0.07212478 -0.07445263 -0.07784939 -0.08327605 -0.08732437 -0.08725447 -0.08659932 -0.08138671], 21.25, 21.62, False
2023/06/22 10:00:00.969, 249046328, [0.7330787  0.68759426 0.71127355 0.6759367  0.68520865 0.66498973 0.66617284 0.64800296 0.65551891 0.63946424 0.63526478 0.62955424 0.62330168 0.61656482 0.61008393 0.6054974  0.60277577 0.59205244 0.59125612 0.58503219 0.57862612 0.57567137 0.57091514 0.5641025  0.56136608 0.55794747 0.55049625 0.54807856 0.54117201 0.53795721 0.53467609 0.52964569 0.52675128 0.52297063 0.51818812 0.51543591 0.51257054 0.50963152 0.50658122 0.5081267  0.51421578 0.51441701 0.51363559 0.5083223  0.5010343  0.48647625 0.48312911 0.47918648 0.47540043 0.47143715 0.46862863 0.46553979 0.46478057 0.46291945 0.46117944 0.46007037 0.45841025 0.45706903 0.45464615 0.45268515 0.45014755 0.44800526 0.44476588 0.4420497  0.43881566 0.43657127 0.43385215 0.4314164  0.4299565  0.43031939 0.42719381 0.42558511 0.42266571 0.41786252 0.41604399 0.41413019 0.41267773 0.41107247 0.40874815 0.40414551 0.40124933 0.39123916 0.38648631 0.38057757 0.38041716 0.37840485], [ 0.09270758  0.09874188  0.0912506   0.07544952  0.07089072  0.07316486  0.06894194  0.06444071  0.06381098  0.05973072  0.05624176  0.04978477  0.04581203  0.04459788  0.03958372  0.03608103  0.03211805  0.0286648   0.02525606  0.02225094  0.01815638  0.01499281  0.01102945  0.00704368  0.00423924  0.0002402  -0.00318937 -0.00556312 -0.00882099 -0.01161162 -0.01436023 -0.01693059 -0.01856981 -0.02060142 -0.02253375 -0.02398536 -0.02577871 -0.02743987 -0.02936742 -0.03009658 -0.03094083 -0.03113174 -0.03244384 -0.03356419 -0.03367857 -0.02955348 -0.03083802 -0.03220485 -0.03364542 -0.03554062 -0.0365818  -0.03767908 -0.03818732 -0.03885131 -0.03962298 -0.03997021 -0.04099455 -0.04099245 -0.04215292 -0.04272234 -0.04374161 -0.04443192 -0.04469054 -0.04498063 -0.04472479 -0.0450519  -0.04551338 -0.04664759 -0.04824471 -0.04973957 -0.0521551  -0.05425443 -0.05654303 -0.05944828 -0.06100208 -0.06381625 -0.06676122 -0.06921466 -0.07202685 -0.07547416 -0.07787703 -0.08326887 -0.08738597 -0.08769095 -0.08665598 -0.08203861], 21.26, 21.62, False
2023/06/22 10:00:01.224, 249046578, [0.74677639 0.74222332 0.71401151 0.70618577 0.68869729 0.68320908 0.66808653 0.65920969 0.64837267 0.64195363 0.636021   0.62261697 0.61770669 0.61291028 0.60786179 0.6035032  0.59849823 0.59228153 0.58722968 0.5820632  0.57960281 0.5759884  0.57043431 0.56520916 0.56128571 0.55741102 0.55098736 0.54909999 0.54281016 0.53877289 0.53566173 0.53062486 0.52790238 0.52500953 0.52201583 0.51847156 0.51594841 0.51315467 0.51056306 0.50703751 0.50398082 0.50146239 0.4996257  0.49466046 0.49242755 0.49350573 0.49106424 0.48767613 0.483523   0.47956195 0.47632022 0.47419952 0.47313139 0.47120381 0.47021179 0.46925213 0.46709355 0.46528582 0.46315813 0.4612456  0.45961356 0.45853142 0.45681381 0.45624417 0.45353552 0.45247396 0.45230561 0.45035341 0.4493768  0.44870315 0.44654001 0.44475832 0.44188045 0.43744462 0.43696226 0.43347854 0.43121845 0.42880642 0.42436023 0.42060886 0.41875364 0.41175387 0.40539303 0.40221785 0.39936193 0.40117864], [ 9.17721669e-02  8.73623486e-02  8.79046674e-02  7.61912300e-02  7.78237232e-02  7.65075989e-02  7.13703078e-02  6.70305299e-02  6.71602188e-02  5.97378129e-02  5.44833332e-02  4.85318965e-02  4.72101810e-02  4.00667633e-02  4.00386006e-02  3.50651586e-02  3.04588344e-02  2.91546211e-02  2.38870396e-02  2.31085877e-02  1.75179811e-02  1.57609019e-02  1.10612934e-02  6.69163108e-03  3.90205305e-03 -7.12097138e-05 -3.96913778e-03 -7.01986507e-03 -1.03340469e-02 -1.41745692e-02 -1.63786874e-02 -1.81935258e-02 -2.08291921e-02 -2.25870023e-02 -2.42249916e-02 -2.64132795e-02 -2.78028252e-02 -2.87270341e-02 -3.10263850e-02 -3.18442539e-02 -3.32521203e-02 -3.42658556e-02 -3.47337195e-02 -3.58047282e-02 -3.66112473e-02 -3.14615857e-02 -3.27467092e-02 -3.34104240e-02 -3.49282441e-02 -3.60339134e-02 -3.72799877e-02 -3.84610149e-02 -3.89148860e-02 -3.95679559e-02 -3.99227476e-02 -4.01247672e-02 -4.10069692e-02 -4.15942355e-02 -4.23964634e-02 -4.33319468e-02 -4.40843749e-02 -4.48767931e-02 -4.57639349e-02 -4.57484644e-02 -4.59175035e-02 -4.60093578e-02 -4.60286586e-02 -4.67814649e-02 -4.84320739e-02 -5.02647620e-02 -5.23667614e-02 -5.48395544e-02 -5.70296600e-02 -5.92506996e-02 -6.22078953e-02 -6.43118428e-02 -6.70470081e-02 -7.01336608e-02 -7.27994230e-02 -7.63917206e-02 -7.98685522e-02 -8.40243846e-02 -8.91330185e-02 -8.96886614e-02 -8.78858846e-02 -8.27475428e-02], 21.25, 21.62, False
2023/06/22 10:00:01.481, 249046829, [0.73133542 0.72505619 0.71264384 0.67592718 0.68869936 0.66806158 0.64803628 0.66554006 0.64772971 0.6388881  0.63968175 0.63019543 0.62117447 0.61377473 0.61322402 0.59881933 0.5975944  0.59098314 0.58668335 0.58137105 0.57673372 0.57307963 0.56642368 0.56206836 0.55782149 0.55344283 0.54933482 0.54823709 0.54834389 0.54765304 0.54949167 0.55049456 0.55073092 0.5494498  0.54565605 0.54054767 0.53564423 0.53071053 0.52572861 0.5198012  0.51416252 0.51031387 0.50840351 0.5041304  0.50260086 0.48687439 0.48415117 0.48087332 0.47834198 0.47569    0.47329805 0.47094992 0.46982885 0.46872497 0.46732399 0.46560408 0.46354114 0.46149644 0.45879518 0.4565459  0.45338515 0.45168136 0.45011372 0.44820607 0.44420395 0.4424506  0.44053428 0.43904576 0.43768584 0.43569562 0.43333551 0.42984065 0.42869401 0.42328999 0.42079484 0.41710832 0.41384826 0.41174191 0.4076939  0.40176114 0.39995483 0.39168979 0.38550779 0.38004026 0.37765902 0.37709589], [ 0.08150088  0.0873596   0.07464959  0.06969917  0.07532163  0.06272694  0.06168988  0.05853657  0.0559178   0.04949766  0.04408794  0.04223644  0.03907326  0.03400824  0.03306481  0.02879795  0.02644253  0.02248519  0.02111764  0.01551971  0.01285697  0.00902117  0.00531289  0.00294884 -0.00077071 -0.00354125 -0.00757408 -0.01055705 -0.01323316 -0.01678507 -0.01980508 -0.02193978 -0.0237024  -0.02520984 -0.02669433 -0.02757571 -0.02947714 -0.03091719 -0.03244545 -0.03325985 -0.03453976 -0.03505199 -0.03507526 -0.0356604  -0.03611918 -0.02995404 -0.03060999 -0.03201833 -0.03362069 -0.0350911  -0.0363114  -0.03719147 -0.03746535 -0.03827054 -0.03877866 -0.03960942 -0.04022726 -0.04053914 -0.04065577 -0.04115482 -0.04135925 -0.04185953 -0.04195865 -0.0424878  -0.04241187 -0.04235577 -0.0429075  -0.04352968 -0.0453478  -0.04764198 -0.05044969 -0.05405164 -0.05639172 -0.05858115 -0.06099868 -0.06393636 -0.06690295 -0.0695576  -0.07233304 -0.0755103  -0.07883521 -0.08364211 -0.08739652 -0.088688   -0.08783537 -0.08203369], 21.25, 21.62, False
2023/06/22 10:00:01.720, 249047078, [0.74508153 0.72042996 0.70811687 0.69823128 0.68413991 0.6661686  0.65626671 0.66409447 0.64925532 0.65412973 0.64017906 0.6375645  0.62559867 0.62142864 0.61986995 0.6140206  0.61159074 0.6122387  0.6082568  0.60658195 0.60846957 0.61107409 0.60976928 0.60860307 0.6059813  0.60316076 0.59792011 0.59121567 0.58686091 0.5812955  0.57593982 0.56899955 0.56193554 0.55697561 0.55138836 0.54383529 0.53915989 0.53668275 0.53247775 0.52997976 0.52937298 0.53047362 0.53260559 0.53078871 0.52868322 0.492528   0.48873915 0.48492833 0.48082719 0.47694454 0.47216238 0.46814108 0.46668691 0.46492853 0.46382373 0.46251075 0.46097121 0.46009415 0.45886506 0.45678009 0.45345755 0.45083299 0.44952584 0.4517866  0.45023881 0.45108024 0.4513028  0.45116121 0.44965288 0.44792436 0.44375487 0.43543322 0.42895676 0.4248139  0.42268999 0.42064503 0.41785284 0.41581936 0.41264303 0.40618088 0.40509486 0.39694124 0.38860646 0.38568705 0.38199144 0.37981918], [ 0.09176407  0.09305617  0.09046365  0.07979825  0.07904921  0.07317026  0.07570845  0.07037238  0.06674951  0.05900096  0.05382399  0.05104879  0.04693987  0.04361328  0.0404866   0.0372873   0.03451827  0.03128251  0.02672976  0.02473409  0.02069682  0.0172433   0.01455621  0.00955504  0.0066359   0.00308329 -0.00084401 -0.00464669 -0.00778151 -0.01130397 -0.01388534 -0.01587301 -0.01869097 -0.02071436 -0.02210924 -0.0236159  -0.02559031 -0.02662495 -0.02793764 -0.02932768 -0.0306736  -0.03096143 -0.03177315 -0.03232116 -0.03286804 -0.02862495 -0.02966556 -0.03160855 -0.03332008 -0.0344133  -0.03636697 -0.03709717 -0.03757081 -0.03824004 -0.03919812 -0.03998524 -0.04055992 -0.04109679 -0.04184637 -0.04236276 -0.04267979 -0.04349152 -0.04367086 -0.04394232 -0.04391278 -0.04426609 -0.04465174 -0.04541976 -0.04682804 -0.04876333 -0.05098791 -0.0535755  -0.05575927 -0.05810307 -0.06065429 -0.06355554 -0.06545459 -0.06892439 -0.07114723 -0.07400151 -0.0775623  -0.08288876 -0.08431633 -0.08672068 -0.08387163 -0.08080984], 21.25, 21.62, False
2023/06/22 10:00:01.977, 249047328, [0.74506928 0.71153705 0.71989795 0.69303223 0.6841316  0.67637359 0.67055963 0.66653222 0.65576518 0.65550149 0.64040738 0.64016554 0.62751125 0.63030323 0.62177125 0.61700709 0.60613944 0.60118104 0.59137253 0.58761025 0.58194134 0.58106968 0.57811775 0.57128551 0.56957669 0.56455239 0.56111506 0.55738681 0.55230034 0.54820585 0.54373784 0.53962666 0.53584675 0.53332685 0.52824158 0.52557282 0.52126073 0.51943991 0.51605511 0.51375307 0.51122048 0.51133271 0.51112801 0.50632353 0.50497821 0.49043617 0.48825625 0.48583252 0.48263657 0.48019122 0.47996092 0.47989269 0.48026473 0.48030209 0.47924924 0.47678931 0.47539526 0.47331168 0.47369032 0.4726432  0.47010575 0.46653072 0.46448996 0.46173975 0.45670638 0.45583621 0.45471325 0.45354953 0.45248093 0.45078591 0.44862105 0.4466647  0.44108303 0.43815371 0.43436821 0.43088135 0.42939535 0.42439603 0.42223678 0.41652884 0.41233732 0.40528122 0.39688077 0.39172446 0.3908611  0.39063405], [ 0.10022721  0.08344021  0.09622343  0.08124954  0.07154588  0.07764773  0.07238955  0.06961173  0.06341082  0.05516992  0.05094953  0.05067349  0.04608642  0.04208896  0.03688413  0.03548216  0.03084756  0.02800141  0.02482599  0.02233483  0.0158282   0.01382749  0.01006123  0.00630337  0.00242381 -0.00143715 -0.00464689 -0.00710247 -0.01033347 -0.01328291 -0.01629516 -0.01769138 -0.02023251 -0.02116994 -0.02305947 -0.02418064 -0.02583286 -0.0272868  -0.02860823 -0.02952375 -0.03057456 -0.03132844 -0.03179884 -0.03306334 -0.03347183 -0.02898251 -0.02972079 -0.03144606 -0.03261273 -0.03390516 -0.03557721 -0.03627897 -0.03676534 -0.03735204 -0.03835913 -0.03915909 -0.03972773 -0.04031282 -0.04134116 -0.04194603 -0.04277157 -0.04359189 -0.04449731 -0.04424861 -0.04458404 -0.04474425 -0.04470768 -0.04563602 -0.04676141 -0.04888516 -0.05129287 -0.05383376 -0.05688076 -0.05905917 -0.06145083 -0.0644931  -0.06696415 -0.06921038 -0.07182004 -0.07484144 -0.07878536 -0.08363468 -0.08697144 -0.08882405 -0.08834815 -0.08158915], 21.25, 21.62, False
2023/06/22 10:00:02.233, 249047578, [0.74678252 0.72505901 0.72307201 0.68509355 0.69081394 0.6770492  0.66891546 0.66019682 0.65487649 0.65219151 0.63796694 0.63279821 0.63213374 0.61620836 0.61876045 0.60947507 0.60277159 0.59739203 0.59332569 0.58514883 0.58446329 0.57725367 0.57303853 0.5676504  0.56443108 0.55937587 0.55524133 0.55133191 0.54800434 0.54279122 0.53777692 0.53415696 0.53035967 0.52763477 0.52439563 0.52026661 0.51746968 0.51430872 0.51036577 0.50747217 0.50421685 0.50006706 0.4999235  0.49487245 0.49247263 0.48943125 0.48578529 0.48269027 0.47962193 0.47631728 0.47312332 0.47060854 0.46955459 0.4682903  0.46627747 0.46498378 0.46357171 0.46113622 0.45955042 0.45898756 0.45616399 0.45474323 0.45192364 0.44910794 0.44640443 0.44523397 0.4436125  0.44319876 0.442319   0.44122075 0.43963592 0.43664494 0.43511085 0.43155277 0.42917936 0.4263839  0.42344439 0.42148742 0.41795969 0.41219387 0.41199776 0.40392493 0.3956326  0.39547528 0.39125752 0.39051887], [ 0.10583315  0.09217903  0.09621517  0.08413696  0.08347571  0.076504    0.06843457  0.06915371  0.06381573  0.05863499  0.05382532  0.05231082  0.04833332  0.04284983  0.04071291  0.03830644  0.03362942  0.03079545  0.02723347  0.02380453  0.02063701  0.01575929  0.01320315  0.0098104   0.00526835  0.00140024 -0.00260036 -0.00655827 -0.01011219 -0.01354445 -0.01613107 -0.01822196 -0.02083023 -0.02232753 -0.02309454 -0.02454517 -0.02688374 -0.02855234 -0.02959912 -0.0305077  -0.03181072 -0.03283043 -0.03361568 -0.03409494 -0.03500968 -0.03092455 -0.03217579 -0.03320629 -0.0342813  -0.0360669  -0.03728122 -0.03799666 -0.03868642 -0.03934217 -0.04024107 -0.04071648 -0.04160554 -0.04232722 -0.04299921 -0.04371099 -0.04478869 -0.04540193 -0.04625475 -0.04615137 -0.04632381 -0.0464839  -0.04662757 -0.04785016 -0.04950075 -0.05113659 -0.05333023 -0.05579519 -0.05732744 -0.05947635 -0.06279279 -0.06437788 -0.06696592 -0.06984658 -0.07259253 -0.0760594  -0.07919677 -0.08479806 -0.08827315 -0.08972498 -0.08835113 -0.08339618], 21.25, 21.62, False
2023/06/22 10:00:02.473, 249047829, [0.72706781 0.70113673 0.7126436  0.67989156 0.67926966 0.66711248 0.65984194 0.6623755  0.6433976  0.64582023 0.62839434 0.63214491 0.6202176  0.6162058  0.61605626 0.60080458 0.59772622 0.59275082 0.58701592 0.58383233 0.57753894 0.57556768 0.569225   0.56561531 0.56006373 0.55514985 0.54944191 0.54745338 0.5416968  0.53781323 0.53561107 0.53000796 0.52601616 0.52496806 0.52450242 0.52177877 0.52079074 0.51955588 0.5161983  0.51307493 0.5080696  0.50392572 0.49925255 0.49155477 0.49062592 0.48050005 0.47792843 0.47496074 0.47139557 0.4681636  0.46619727 0.46624809 0.46595551 0.46624733 0.46608459 0.46612489 0.46543173 0.4631602  0.46079894 0.46087923 0.45927343 0.45628563 0.45412033 0.45202468 0.44717013 0.44266781 0.4378568  0.43640031 0.43358508 0.42989208 0.42778452 0.424881   0.42105575 0.4177167  0.41483894 0.41174199 0.41044712 0.40532401 0.40411949 0.399342   0.39550471 0.39004347 0.38300952 0.37881792 0.38022035 0.37882124], [ 0.09272378  0.0978866   0.09206051  0.08414228  0.07969281  0.0765076   0.06792441  0.06870211  0.06071567  0.06101911  0.0534999   0.05260608  0.04753315  0.04662595  0.04184081  0.03992937  0.034327    0.03249324  0.02750204  0.02504609  0.0209887   0.0181453   0.01361336  0.00993049  0.00721139  0.00298034 -0.0002609  -0.00319421 -0.00720925 -0.0102776  -0.01278338 -0.01521152 -0.01815176 -0.01977545 -0.0213981  -0.02274875 -0.02527248 -0.02712296 -0.0286692  -0.02954286 -0.0309592  -0.03188296 -0.03207164 -0.03319564 -0.03363652 -0.03091213 -0.03267804 -0.03359373 -0.0351511  -0.03630643 -0.03783812 -0.0387358  -0.03941548 -0.0398875  -0.04063998 -0.0408897  -0.0417792  -0.04258565 -0.04293459 -0.04333195 -0.04416525 -0.04429467 -0.04494217 -0.04518514 -0.04503746 -0.04532417 -0.04524753 -0.0465906  -0.04760174 -0.04966818 -0.05164041 -0.05363461 -0.05579763 -0.05790784 -0.06037148 -0.06274245 -0.06601178 -0.06898009 -0.07088641 -0.07554927 -0.07753607 -0.08402438 -0.08781932 -0.08818613 -0.08731967 -0.08145388], 21.25, 21.62, False
2023/06/22 10:00:02.728, 249048078, [0.73305726 0.72505057 0.71401127 0.68112155 0.67820111 0.67114098 0.66533505 0.65360185 0.65053817 0.6458186  0.63796225 0.6312761  0.62347288 0.62299062 0.617648   0.60804406 0.60276845 0.60271044 0.60095347 0.59645269 0.59454971 0.58908063 0.58746828 0.58062614 0.57407917 0.57156201 0.56598043 0.56173818 0.55564713 0.5512691  0.54759006 0.54591463 0.54302391 0.53911755 0.5341021  0.53053365 0.52856648 0.52342385 0.51903049 0.51514018 0.50943491 0.50677285 0.50239218 0.49594233 0.49356007 0.48996657 0.4834341  0.47868243 0.47597002 0.47272559 0.47003345 0.46749731 0.4658153  0.46416714 0.4621857  0.46026089 0.45843366 0.45608832 0.45261434 0.45089661 0.44870642 0.44697736 0.44479629 0.44393115 0.44101133 0.44052252 0.43963498 0.43949343 0.43892082 0.43851202 0.43622328 0.43433529 0.43115285 0.42667223 0.42482779 0.42113644 0.41945992 0.42053546 0.41866109 0.4141951  0.4137508  0.40407169 0.39819014 0.39287141 0.39026952 0.39134926], [ 0.09928924  0.09701528  0.08550881  0.08414494  0.07275636  0.07260421  0.07277689  0.0687035   0.06341082  0.05900569  0.04819032  0.04949927  0.04608642  0.0441112   0.04048855  0.03383818  0.03173515  0.03097757  0.02569473  0.02210124  0.01786849  0.01535403  0.01024398  0.00670865  0.00493646  0.00035014 -0.00299641 -0.00529645 -0.00874232 -0.01132159 -0.01331516 -0.0153429  -0.0170806  -0.01961885 -0.02115108 -0.0225835  -0.02397724 -0.02564472 -0.02677891 -0.02765238 -0.02915596 -0.02975485 -0.03123695 -0.03234694 -0.03252887 -0.03014618 -0.0307969  -0.03178899 -0.03313734 -0.03437501 -0.03568136 -0.03624498 -0.03623274 -0.03676565 -0.03777956 -0.03767729 -0.03829947 -0.03928362 -0.04044199 -0.04109004 -0.04208475 -0.04279698 -0.04340549 -0.04397158 -0.04409354 -0.04408516 -0.044102   -0.04482358 -0.04646014 -0.04875011 -0.0502453  -0.05278403 -0.05439857 -0.05710969 -0.05937623 -0.06211847 -0.06495539 -0.06782555 -0.07005188 -0.0735289  -0.07792047 -0.08211874 -0.0860517  -0.08768419 -0.08551589 -0.08131656], 21.25, 21.62, False
2023/06/22 10:00:02.969, 249048328, [0.71935059 0.7146615  0.69005838 0.69028879 0.67230325 0.6628586  0.65245732 0.65409717 0.64469195 0.6397983  0.63773995 0.62305905 0.61944646 0.6200457  0.61291756 0.60932405 0.60005598 0.59666813 0.59451466 0.5884989  0.58653164 0.58081283 0.57643165 0.57107005 0.56635411 0.56240391 0.55915177 0.55469038 0.54995328 0.54485721 0.54049774 0.53628153 0.53175373 0.5282175  0.52353565 0.52122105 0.5184959  0.51653391 0.51395595 0.51013643 0.50641911 0.50263163 0.4997236  0.49342537 0.49042358 0.48708067 0.48428028 0.48135255 0.47905459 0.47645682 0.47422189 0.47220049 0.47109522 0.46978247 0.46908753 0.46722883 0.46536266 0.46361283 0.4621011  0.46074813 0.45833754 0.45682095 0.45412109 0.45240715 0.44969882 0.4493458  0.44954465 0.45023884 0.44921897 0.44979995 0.44940323 0.44757113 0.44429117 0.44050469 0.43675526 0.43304846 0.42960295 0.42534901 0.42223438 0.41693088 0.4137912  0.40814523 0.39916878 0.39723671 0.3955964  0.39622966], [ 0.11052751  0.10356956  0.09462974  0.08484798  0.08347253  0.07869332  0.07813532  0.07340625  0.06405438  0.06266285  0.05814621  0.05298411  0.04806426  0.04385939  0.03575414  0.03464648  0.03192562  0.0289717   0.02415061  0.02186527  0.01737047  0.01521404  0.01105891  0.0069591   0.00402528  0.00087281 -0.0027139  -0.00494271 -0.0085801  -0.01165053 -0.01491524 -0.01627026 -0.01897888 -0.02081953 -0.02203318 -0.02372045 -0.024742   -0.02677289 -0.02860327 -0.03013314 -0.03085008 -0.0312673  -0.03218142 -0.0332249  -0.03357942 -0.0302737  -0.03122433 -0.03277559 -0.03391136 -0.03537349 -0.03682452 -0.03735823 -0.03787291 -0.03862542 -0.03863325 -0.03906953 -0.03959928 -0.04014521 -0.04144379 -0.04205101 -0.04250179 -0.04331733 -0.04402764 -0.0442148  -0.04413725 -0.04433461 -0.04446082 -0.0452654  -0.04691082 -0.04860766 -0.05048436 -0.05298684 -0.05503522 -0.05692213 -0.0601584  -0.0625685  -0.06514522 -0.06805955 -0.07026366 -0.07357197 -0.07688931 -0.08212855 -0.08517906 -0.08711856 -0.08546899 -0.08060598], 21.26, 21.62, False
