time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 06:00:00.389, 98124010, [0.82783518 0.82007749 0.81130283 0.80428123 0.79466693 0.78840961 0.77915456 0.78336662 0.7672878  0.76527087 0.75986176 0.75035478 0.7424598  0.74622061 0.73570057 0.72483326 0.72860159 0.71760284 0.71718617 0.7100396  0.7055199  0.70664563 0.69493412 0.69608552 0.69039699 0.68781085 0.68395341 0.67933947 0.6745351  0.6731238  0.66979106 0.66674953 0.66413967 0.66156878 0.65998899 0.65655444 0.65477935 0.65308498 0.64866964 0.64849353 0.64425668 0.64359811 0.64394688 0.6359288  0.6363827  0.6209434  0.61903236 0.61594771 0.61438871 0.61159157 0.60901941 0.60691412 0.60638417 0.60724832 0.61066192 0.61339283 0.61428471 0.61417696 0.6135038  0.61300335 0.61077566 0.60974113 0.60662778 0.6049056  0.60248477 0.60203536 0.60017562 0.60074495 0.59971488 0.5987688  0.59570678 0.59367882 0.59175028 0.58835833 0.58578503 0.58204423 0.5796559  0.57616733 0.5713151  0.56402729 0.55980097 0.54708356 0.53421632 0.52713527 0.52499364 0.52135101], [ 1.68629163e-01  1.55132369e-01  1.64542988e-01  1.56042297e-01  1.51773732e-01  1.54131988e-01  1.45933027e-01  1.48255913e-01  1.38281299e-01  1.36769108e-01  1.28983597e-01  1.24573610e-01  1.17126044e-01  1.12884511e-01  1.09527766e-01  1.03450196e-01  9.90300204e-02  9.51527203e-02  8.90687015e-02  8.42913203e-02  7.88195646e-02  7.39750566e-02  6.85865642e-02  6.34365039e-02  5.83345790e-02  5.33897038e-02  4.80239397e-02  4.35935644e-02  3.83937388e-02  3.46915252e-02  3.06322173e-02  2.66726561e-02  2.33201240e-02  1.95977016e-02  1.70859363e-02  1.38957244e-02  1.16826942e-02  9.00990832e-03  7.16239156e-03  5.09930838e-03  3.51109375e-03  1.93765235e-03  1.14449316e-03 -3.03455962e-04 -1.01549231e-03  1.29954326e-03  1.57220254e-04 -1.67052752e-03 -3.48408364e-03 -5.24067734e-03 -7.33496399e-03 -7.77269231e-03 -7.80265347e-03 -7.72793537e-03 -7.72090266e-03 -7.97177681e-03 -8.22831744e-03 -8.46724109e-03 -8.87898511e-03 -9.41548693e-03 -9.91588321e-03 -9.79232015e-03 -9.36878127e-03 -8.25853440e-03 -6.61743969e-03 -5.76020040e-03 -5.73125601e-03 -7.34982602e-03 -1.03538486e-02 -1.38946850e-02 -1.84560245e-02 -2.34031169e-02 -2.74355532e-02 -3.12113222e-02 -3.49942558e-02 -3.80724844e-02 -4.22649035e-02 -4.88670587e-02 -5.55372838e-02 -6.12250055e-02 -7.07891243e-02 -7.86066159e-02 -8.62238829e-02 -8.80705589e-02 -8.57501780e-02 -7.88185183e-02], 19.71, 21.77, False
2023/06/08 06:00:00.646, 98124260, [0.83442882 0.8306978  0.82404013 0.81637641 0.79126485 0.79446633 0.77972276 0.77416807 0.76346521 0.76335184 0.75501617 0.7423408  0.73612902 0.7336506  0.72536219 0.71962511 0.71717929 0.71283896 0.70891779 0.702791   0.69890083 0.69960912 0.69158173 0.68876839 0.68606498 0.68043676 0.6801293  0.67781804 0.67354339 0.67027861 0.66621132 0.66043649 0.65772764 0.65398124 0.65044378 0.64615092 0.64311742 0.64239061 0.63955515 0.63851039 0.63561172 0.63381489 0.63307265 0.62601189 0.62672782 0.62371908 0.6206672  0.61755063 0.61494242 0.6109454  0.6078213  0.60482624 0.602655   0.60175701 0.60041718 0.5993925  0.59870741 0.59817375 0.59640423 0.59593587 0.59474123 0.59450658 0.59282393 0.59390086 0.591563   0.59111162 0.59013944 0.58967076 0.58836445 0.5876992  0.58688554 0.58591496 0.58292033 0.57853658 0.57661307 0.5720544  0.56977552 0.56581885 0.56205194 0.55552245 0.5511136  0.5389887  0.52488376 0.51870565 0.5177428  0.51605889], [ 0.1634655   0.16026958  0.1684839   0.15603498  0.16002352  0.15726835  0.14757903  0.15039342  0.14560105  0.14128395  0.13472248  0.12831783  0.12191206  0.11880929  0.11130027  0.10666715  0.10262585  0.09724385  0.0915136   0.0861479   0.07926602  0.07519751  0.07055378  0.06564679  0.05876575  0.05471292  0.04918611  0.04434866  0.03933841  0.03475814  0.03104686  0.02765068  0.02447571  0.02219195  0.01908334  0.01597695  0.01389672  0.01109199  0.0089663   0.00675688  0.00556049  0.00366189  0.00276333  0.00172386  0.00057619  0.00230206  0.00066419 -0.0007556  -0.00318697 -0.00512255 -0.00706107 -0.00750305 -0.00771511 -0.00747632 -0.00772235 -0.00806034 -0.00835577 -0.00880901 -0.00943908 -0.01029663 -0.01054929 -0.01052099 -0.01049006 -0.0098929  -0.00855984 -0.00750847 -0.00736319 -0.009057   -0.01195908 -0.01580551 -0.02015648 -0.02420927 -0.02763984 -0.03081531 -0.0348728  -0.03867943 -0.04340929 -0.04853711 -0.05594365 -0.06207903 -0.0705118  -0.07971107 -0.08583183 -0.08900496 -0.08734267 -0.08044285], 19.72, 21.77, False
2023/06/08 06:00:00.886, 98124510, [0.82111363 0.82007832 0.80947504 0.80044791 0.78858407 0.78060379 0.7781461  0.76850383 0.76219816 0.74863807 0.74707479 0.73404494 0.73117305 0.72864488 0.72237054 0.71547259 0.71185083 0.70635379 0.70858514 0.70011678 0.69417407 0.69673967 0.68744592 0.68537771 0.68254197 0.67778682 0.67333124 0.66848886 0.66467238 0.66126614 0.65982096 0.65452169 0.65272746 0.65089172 0.6470742  0.64645691 0.64326009 0.64230078 0.63838235 0.63642403 0.63452023 0.63425915 0.63540773 0.62928469 0.62958381 0.62952652 0.62678685 0.6237762  0.62087854 0.61878694 0.61662177 0.61441962 0.61393044 0.61333704 0.61213212 0.61192759 0.61215349 0.61162252 0.61033756 0.60842791 0.60510324 0.60430592 0.60154932 0.60014946 0.59697488 0.59616388 0.59458689 0.59458918 0.59494702 0.59505848 0.59434075 0.59354877 0.59208779 0.58838436 0.58681248 0.58336747 0.58189423 0.57557787 0.56821471 0.55899005 0.55385878 0.53957841 0.52924535 0.52035122 0.51705607 0.51716665], [ 0.16277584  0.15962483  0.16451872  0.15497252  0.15648308  0.1536932   0.14757166  0.14610189  0.14337581  0.13450244  0.13047619  0.12785383  0.12211934  0.11554406  0.1114778   0.10755193  0.10164881  0.09798727  0.09028671  0.08588363  0.07983436  0.07490196  0.06858142  0.06353378  0.05842698  0.05212072  0.04703814  0.04208141  0.03792175  0.03357236  0.02958849  0.02634798  0.02318011  0.01961686  0.01724753  0.01488638  0.01176626  0.00940165  0.00721455  0.0055695   0.00400781  0.0021588   0.00176987  0.00045448 -0.00092547  0.00322119  0.00108935 -0.00034001 -0.0024666  -0.00463088 -0.00689284 -0.0073887  -0.00762837 -0.00761644 -0.00816213 -0.0084112  -0.00845471 -0.00912135 -0.00974457 -0.01008088 -0.01028913 -0.010565   -0.01039838 -0.00979882 -0.0083988  -0.00740865 -0.00695402 -0.00847269 -0.01174407 -0.01575452 -0.01988131 -0.02377102 -0.02738032 -0.03097209 -0.03420644 -0.03746896 -0.04241067 -0.04820223 -0.05535074 -0.06130392 -0.07021264 -0.07934491 -0.08620128 -0.08994038 -0.08719727 -0.07925499], 19.73, 21.77, False
2023/06/08 06:00:01.142, 98124761, [0.80344343 0.79691107 0.79337591 0.78537692 0.77666139 0.77409763 0.76958054 0.7554846  0.75613591 0.74399845 0.74222115 0.73495822 0.72595598 0.72412548 0.72053331 0.71235661 0.7097549  0.70617272 0.70131394 0.69569346 0.69147715 0.69146055 0.68377175 0.6828165  0.67560732 0.67423854 0.67127728 0.66586077 0.66315489 0.6592747  0.65727313 0.65369565 0.65116249 0.64986419 0.64772421 0.64501832 0.64336045 0.64182561 0.63766791 0.63707416 0.63334603 0.63120933 0.6306482  0.62329686 0.62270129 0.61165347 0.60923991 0.60536827 0.60135024 0.59845115 0.59515334 0.59360281 0.59312308 0.59246717 0.59200106 0.59187577 0.59084447 0.59077025 0.59027825 0.59005981 0.58770363 0.5876865  0.58487166 0.58352868 0.58240482 0.58224741 0.58185093 0.58371135 0.58334349 0.58340754 0.5821284  0.58008166 0.57881663 0.57623336 0.57326602 0.56970399 0.56589146 0.56029842 0.55626395 0.54667592 0.54321497 0.5335197  0.52143397 0.51737579 0.51912687 0.51533626], [ 1.67310904e-01  1.59652363e-01  1.60019543e-01  1.52566811e-01  1.54374217e-01  1.46816722e-01  1.45171213e-01  1.46460528e-01  1.36375192e-01  1.38184431e-01  1.27742013e-01  1.23481331e-01  1.18113871e-01  1.13776702e-01  1.08304105e-01  1.04513148e-01  1.01476940e-01  9.53051595e-02  9.09762417e-02  8.49457048e-02  7.98424214e-02  7.45007583e-02  6.96582489e-02  6.49701311e-02  5.90345888e-02  5.34532383e-02  4.80255721e-02  4.32605910e-02  3.88702863e-02  3.51358876e-02  3.10012203e-02  2.69407381e-02  2.38758339e-02  2.02319482e-02  1.74547288e-02  1.46744358e-02  1.15916024e-02  9.34909174e-03  6.81478743e-03  5.36852216e-03  3.70940588e-03  1.97227831e-03  1.46093859e-03  3.03224087e-05 -6.26766906e-04  2.10225663e-03  3.70050684e-04 -1.00151255e-03 -2.91119298e-03 -4.53153185e-03 -6.61167117e-03 -7.40942913e-03 -7.62277301e-03 -7.77613817e-03 -7.98203136e-03 -8.23205006e-03 -8.36234054e-03 -8.47511631e-03 -9.34856844e-03 -9.28514947e-03 -9.73388971e-03 -9.77310868e-03 -9.16981957e-03 -8.29078336e-03 -7.33560521e-03 -5.96301456e-03 -5.82466587e-03 -7.50722562e-03 -1.05300461e-02 -1.42402638e-02 -1.85965243e-02 -2.29417809e-02 -2.64054144e-02 -3.02550152e-02 -3.39288263e-02 -3.71624520e-02 -4.18866605e-02 -4.76956120e-02 -5.51902528e-02 -6.14328437e-02 -6.95564787e-02 -7.89584327e-02 -8.66717171e-02 -8.80352301e-02 -8.67911239e-02 -7.87492481e-02], 19.71, 21.78, False
2023/06/08 06:00:01.398, 98125010, [0.80226661 0.80076361 0.77794476 0.79086978 0.76600363 0.76393144 0.76801588 0.74835374 0.74151356 0.74091844 0.736711   0.72973646 0.72294614 0.71509613 0.71527212 0.70614183 0.70386767 0.70407165 0.69615081 0.6943709  0.692547   0.69096039 0.68560865 0.68303842 0.67961433 0.67834008 0.67543471 0.66786355 0.66593273 0.66062921 0.65842513 0.653493   0.64838619 0.64620001 0.64320076 0.63867059 0.6376052  0.63496254 0.63218102 0.63131059 0.62728069 0.62551781 0.62463147 0.61649575 0.61808607 0.62167254 0.61850176 0.61568094 0.61278548 0.60972867 0.607286   0.60545634 0.60432211 0.60299078 0.60227634 0.60107358 0.60024431 0.60008339 0.59906592 0.59880029 0.59696599 0.59716391 0.59411704 0.5931758  0.59030963 0.58946549 0.58747369 0.58834194 0.58804395 0.58901859 0.5885379  0.58717075 0.58583302 0.58186081 0.58025445 0.576803   0.57444402 0.56974893 0.56581189 0.55513789 0.55357386 0.53999919 0.52763941 0.52233638 0.51774249 0.51741532], [ 1.62788183e-01  1.68017589e-01  1.65102090e-01  1.58465680e-01  1.56488690e-01  1.57685323e-01  1.45542502e-01  1.48249328e-01  1.43380375e-01  1.37332439e-01  1.31977933e-01  1.28545670e-01  1.20289333e-01  1.15942606e-01  1.11298692e-01  1.06496167e-01  1.00179524e-01  9.63452504e-02  9.19146246e-02  8.55269853e-02  8.02425915e-02  7.59511917e-02  7.01805354e-02  6.51355903e-02  5.93670153e-02  5.40417419e-02  4.84727875e-02  4.36740333e-02  3.89424630e-02  3.52000431e-02  3.07770651e-02  2.79165483e-02  2.35025059e-02  2.07301277e-02  1.80470793e-02  1.55702232e-02  1.27747562e-02  1.01338144e-02  7.80906198e-03  6.18551373e-03  4.22612089e-03  3.17795186e-03  2.41552021e-03  1.05807290e-03  3.98693296e-05  8.90148381e-04 -4.53404818e-04 -1.96446038e-03 -4.03176853e-03 -6.01766670e-03 -7.65229594e-03 -8.39540429e-03 -8.51809673e-03 -8.47370610e-03 -8.59824728e-03 -9.01020174e-03 -8.97609782e-03 -9.89758383e-03 -1.04471852e-02 -1.09275282e-02 -1.14850527e-02 -1.11239560e-02 -1.08245954e-02 -1.02175899e-02 -8.89335035e-03 -7.64734617e-03 -7.14260120e-03 -8.56980106e-03 -1.16676765e-02 -1.53924666e-02 -1.95961300e-02 -2.41908930e-02 -2.71857520e-02 -3.09375965e-02 -3.42664559e-02 -3.83178769e-02 -4.30096987e-02 -4.94245133e-02 -5.59444741e-02 -6.15117799e-02 -7.04900560e-02 -7.89840221e-02 -8.62689399e-02 -8.89396701e-02 -8.83872594e-02 -7.92522520e-02], 19.72, 21.77, False
2023/06/08 06:00:01.638, 98125260, [0.81783898 0.79657604 0.80358927 0.79989039 0.78786023 0.78299113 0.78571036 0.76749338 0.76735612 0.7594677  0.75778955 0.74141621 0.74025772 0.73666706 0.72787639 0.72025168 0.71679443 0.71126306 0.70956609 0.70425788 0.69458127 0.69685967 0.68985309 0.68834554 0.6847979  0.68187628 0.67689139 0.67144905 0.66902717 0.6657304  0.66312452 0.66043737 0.65863727 0.65508471 0.6531122  0.64956678 0.64758676 0.64643412 0.64225685 0.64006615 0.63561236 0.63336621 0.6333832  0.62543842 0.62610638 0.61993735 0.61767225 0.61504299 0.61304843 0.61066056 0.60873871 0.6080715  0.60690641 0.60604125 0.6054266  0.60477609 0.60389756 0.60333554 0.6025635  0.60266443 0.6015623  0.60174889 0.59851507 0.5965815  0.59418606 0.59297824 0.59129952 0.59184846 0.59141402 0.59118128 0.58951867 0.58821206 0.58603285 0.5822095  0.57839672 0.5729993  0.57000538 0.56611836 0.55863587 0.55175312 0.54901537 0.53705173 0.52591417 0.51902913 0.51857381 0.52171167], [ 0.16277584  0.16350268  0.16056419  0.15549869  0.15128827  0.15641706  0.15202295  0.14610189  0.14368626  0.1373293   0.13372705  0.12652735  0.12049869  0.1159394   0.11172784  0.1050523   0.10262258  0.09679152  0.09042668  0.08526381  0.07934222  0.07344633  0.06910864  0.06343156  0.05885975  0.05309507  0.04775071  0.04300443  0.03862533  0.03484032  0.03027342  0.02658187  0.02331624  0.02070692  0.01705863  0.01504191  0.01256722  0.00985287  0.00772259  0.0056893   0.00411273  0.00276295  0.00176987  0.00048794 -0.00079102  0.00199428  0.00026441 -0.00127341 -0.00282141 -0.00485791 -0.00669611 -0.00745394 -0.00806214 -0.00790799 -0.00820056 -0.00853698 -0.00909404 -0.00954926 -0.01005688 -0.01047633 -0.01068253 -0.01089128 -0.01081709 -0.00979882 -0.00875109 -0.00755681 -0.00762419 -0.0087414  -0.01202452 -0.01566058 -0.0204269  -0.02442226 -0.02786966 -0.03118733 -0.0352704  -0.03874298 -0.04278731 -0.04904014 -0.05599381 -0.06223089 -0.06981997 -0.08009895 -0.08583502 -0.08945767 -0.08779363 -0.07958715], 19.73, 21.78, False
2023/06/08 06:00:01.894, 98125510, [0.8366932  0.80253679 0.80017663 0.79687885 0.78930536 0.78124792 0.77871386 0.7699152  0.76129625 0.75791464 0.75051556 0.74357151 0.7394313  0.74193998 0.72834307 0.72398698 0.7243969  0.71600733 0.71409968 0.71003989 0.7052581  0.70552096 0.69677632 0.69746116 0.69215259 0.6896348  0.68691944 0.68300765 0.67859771 0.67590604 0.67396183 0.66910691 0.66704444 0.66363795 0.66232801 0.65902928 0.65629994 0.6542514  0.64956343 0.64935479 0.6447532  0.64151552 0.64084283 0.63309852 0.63325373 0.61565387 0.61342282 0.61061002 0.60864241 0.6068372  0.60369652 0.60216214 0.60228215 0.60303502 0.60300538 0.60243688 0.60209191 0.602992   0.60216429 0.60116074 0.59910497 0.59852417 0.5969449  0.59640859 0.59332475 0.59350947 0.59214276 0.592643   0.59277833 0.59384615 0.59211503 0.58891305 0.58765969 0.58526824 0.5831155  0.57886309 0.5769257  0.57343369 0.56817253 0.5589354  0.55546608 0.54286234 0.53109264 0.52565329 0.52436577 0.52207052], [ 0.1576359   0.16802545  0.16453813  0.15603864  0.15035462  0.16145384  0.14961659  0.14825372  0.14307422  0.14072541  0.13472387  0.12918619  0.1228984   0.11792151  0.11228067  0.10700731  0.10115591  0.09679631  0.09193394  0.0861492   0.0810627   0.07461341  0.06911276  0.06421842  0.0579245   0.05376956  0.04793603  0.04418109  0.03957177  0.03505686  0.03069247  0.02758073  0.02382484  0.02060037  0.01829994  0.01498372  0.01345357  0.00968536  0.00762061  0.00603524  0.00374035  0.00223025  0.00203759  0.00107807  0.00018129  0.00327555  0.00193055  0.00050855 -0.00185277 -0.00327883 -0.00555118 -0.00659797 -0.00664449 -0.00655567 -0.00680785 -0.00731324 -0.00714424 -0.00772022 -0.00847039 -0.00905219 -0.00954676 -0.00924115 -0.00926629 -0.00863626 -0.00764593 -0.00647616 -0.00594314 -0.00714224 -0.00992006 -0.01461647 -0.01827489 -0.02280996 -0.02571569 -0.0295123  -0.03342942 -0.03698201 -0.0415474  -0.04769824 -0.05429969 -0.06037347 -0.07016349 -0.07898202 -0.08583076 -0.08897077 -0.08719229 -0.07799086], 19.72, 21.77, False
2023/06/08 06:00:02.134, 98125761, [0.82440817 0.81905246 0.81562164 0.79222322 0.78930464 0.78427638 0.78029009 0.76890464 0.75957387 0.75481658 0.7522447  0.74264731 0.73309282 0.73390131 0.72558626 0.71962437 0.72153506 0.71038952 0.71036841 0.7043971  0.699836   0.70046915 0.68882328 0.69066623 0.68654852 0.68078404 0.67747168 0.67166139 0.66534425 0.66260175 0.65880889 0.65540475 0.65314039 0.64991928 0.64913545 0.64640635 0.64571259 0.64530348 0.64252261 0.64166849 0.6386229  0.63653877 0.6369179  0.63091627 0.6317856  0.62828849 0.6256793  0.62268819 0.61954177 0.61681995 0.61399244 0.61202263 0.61063901 0.60948989 0.608459   0.60816657 0.60787772 0.60669523 0.60552303 0.60458098 0.60234257 0.60133646 0.59825057 0.59701142 0.5937674  0.59415202 0.59315449 0.59446125 0.59660601 0.59589966 0.5940796  0.59257997 0.59065963 0.58661266 0.58376418 0.57701482 0.57524112 0.57007003 0.56482884 0.56014371 0.55445588 0.54312074 0.53166805 0.52366196 0.52368323 0.52317996], [ 0.17180164  0.16415547  0.16735579  0.15552064  0.15390166  0.15413514  0.1475864   0.14825811  0.14116811  0.14044818  0.13172927  0.12763347  0.12247804  0.12039692  0.11253449  0.10777456  0.10165535  0.09829576  0.09368497  0.08797998  0.08081924  0.07636327  0.07071241  0.06622855  0.06052554  0.05406109  0.04963173  0.04443457  0.0398889   0.03594409  0.03167329  0.02870328  0.02484762  0.02171392  0.01889644  0.01628986  0.0139019   0.01160021  0.00912744  0.00779319  0.00625923  0.00487224  0.00412062  0.00300838  0.0017569   0.00111659 -0.00035053 -0.0018344  -0.00414976 -0.00578729 -0.00732076 -0.00827539 -0.00829803 -0.00836661 -0.00814066 -0.00859159 -0.00888597 -0.00912668 -0.00957355 -0.00977014 -0.01014521 -0.01015067 -0.00959859 -0.0091081  -0.0076988  -0.00647462 -0.00615257 -0.00746966 -0.01098904 -0.01473492 -0.01865271 -0.02328746 -0.02692054 -0.03010128 -0.03353388 -0.03752493 -0.04200501 -0.04825714 -0.05544113 -0.06118689 -0.06946697 -0.07859027 -0.08540649 -0.08813603 -0.08629557 -0.07951254], 19.71, 21.77, False
2023/06/08 06:00:02.390, 98126010, [0.83112336 0.81620765 0.81223156 0.79605937 0.78858335 0.7866637  0.78029023 0.77325207 0.76129931 0.75716093 0.75190177 0.74080148 0.73447319 0.73214847 0.72489588 0.71609621 0.71508283 0.70775599 0.70552525 0.69907557 0.69188379 0.6963355  0.68480083 0.684309   0.67844079 0.67631756 0.67229747 0.66950748 0.66495915 0.66217161 0.65793985 0.65501875 0.65319915 0.65077203 0.64967689 0.64682035 0.64473032 0.64370008 0.63959194 0.63902479 0.63610893 0.63380965 0.63251415 0.62668367 0.62616855 0.61323824 0.61058789 0.60858086 0.60712581 0.60552469 0.60349349 0.6025891  0.60151033 0.60096821 0.60100089 0.60033941 0.60006719 0.60000347 0.59834551 0.5972225  0.59519177 0.59483666 0.59244256 0.59116145 0.58846008 0.58819989 0.58562715 0.58532591 0.58553325 0.5855958  0.58360222 0.58184151 0.58220563 0.57775997 0.57653935 0.57259989 0.569485   0.56735465 0.55964484 0.55282887 0.54803332 0.53494741 0.52648883 0.51904053 0.51815833 0.51949329], [ 1.72438005e-01  1.68017589e-01  1.64528425e-01  1.61948483e-01  1.54360193e-01  1.54545035e-01  1.52786694e-01  1.46792488e-01  1.39559935e-01  1.34788180e-01  1.32485852e-01  1.28086689e-01  1.18532185e-01  1.16140132e-01  1.09523045e-01  1.04674842e-01  1.00994769e-01  9.64947244e-02  9.01672005e-02  8.61466119e-02  7.99596209e-02  7.56585577e-02  6.99636911e-02  6.55094808e-02  5.92469295e-02  5.40417419e-02  4.86388454e-02  4.44287741e-02  3.86304322e-02  3.43994289e-02  3.02875099e-02  2.72036311e-02  2.34538970e-02  2.03157571e-02  1.77278911e-02  1.45765329e-02  1.27130382e-02  9.62929755e-03  7.40527310e-03  5.69988800e-03  3.66689288e-03  2.52232097e-03  2.15208827e-03  1.18759971e-03 -6.82199327e-06  1.92633766e-03  2.66230021e-04 -1.43651870e-03 -2.56026465e-03 -4.85622897e-03 -6.35323770e-03 -7.28409293e-03 -7.05329404e-03 -6.64533242e-03 -6.38231304e-03 -6.50110832e-03 -6.79699752e-03 -7.07951173e-03 -7.90391723e-03 -8.26246052e-03 -8.34189803e-03 -8.03763253e-03 -7.67736737e-03 -7.28507211e-03 -6.41143721e-03 -5.46617873e-03 -5.51207946e-03 -6.92450043e-03 -1.02929879e-02 -1.46584570e-02 -1.87821485e-02 -2.32713065e-02 -2.74379874e-02 -3.05071186e-02 -3.46006805e-02 -3.85594876e-02 -4.26680050e-02 -4.88153532e-02 -5.57421303e-02 -6.16235429e-02 -6.98180661e-02 -7.89788721e-02 -8.62270769e-02 -8.94887029e-02 -8.58038084e-02 -7.93187235e-02], 19.72, 21.77, False
2023/06/08 06:00:02.646, 98126260, [0.82128622 0.79586415 0.79244507 0.78153775 0.7880725  0.77236841 0.76958061 0.7646703  0.75532356 0.74828712 0.74741767 0.73680889 0.72348018 0.72738625 0.71778552 0.71049314 0.71051165 0.70005112 0.69792729 0.69375909 0.68581796 0.68757408 0.67803271 0.67774068 0.67423375 0.66960585 0.66764073 0.66528924 0.66052423 0.65848072 0.6547816  0.64968977 0.64963933 0.64589901 0.64222498 0.63943082 0.63701591 0.63599197 0.63257856 0.6309216  0.62869983 0.6266512  0.6272395  0.6209338  0.6216974  0.6250169  0.62266599 0.61964253 0.61701631 0.61428489 0.61024281 0.60867348 0.60620819 0.60372534 0.60156323 0.59946336 0.59787468 0.59658069 0.59516901 0.59363697 0.59130482 0.59089453 0.58765693 0.58627628 0.58266934 0.58203781 0.58023403 0.57978843 0.57848676 0.57909616 0.57667015 0.57535109 0.57519777 0.57130854 0.57107253 0.56525781 0.56285088 0.56033054 0.55383837 0.54595906 0.54286021 0.52897893 0.52176906 0.51442071 0.5117501  0.51569767], [ 0.15831988  0.16090907  0.16396827  0.15847665  0.15436861  0.15413199  0.15038079  0.14679907  0.13956679  0.13648745  0.13223614  0.12676539  0.12114239  0.11594741  0.11014176  0.10667035  0.101157    0.09634943  0.09057219  0.08637966  0.08073778  0.07647767  0.06996678  0.06632951  0.05989885  0.054639    0.04909255  0.04459998  0.0395726   0.03632538  0.03167256  0.02878908  0.02502113  0.02147337  0.01879418  0.01581405  0.01363298  0.01019375  0.00783542  0.00694088  0.00504195  0.00361151  0.00293012  0.00175847  0.00053088  0.00185931  0.0005292  -0.00153115 -0.00363339 -0.00510711 -0.00695428 -0.00783673 -0.00786511 -0.00814144 -0.00796637 -0.00867946 -0.00879958 -0.009049   -0.0096709  -0.01022349 -0.010737   -0.01067048 -0.01054916 -0.00975109 -0.00839452 -0.00720054 -0.00669142 -0.00846851 -0.0113452  -0.01551006 -0.01998852 -0.02399701 -0.02731697 -0.03118348 -0.03466005 -0.03855698 -0.04300714 -0.04842093 -0.05639429 -0.06211454 -0.07048721 -0.0808057  -0.08540756 -0.08900289 -0.08748919 -0.07924814], 19.71, 21.77, False
2023/06/08 06:00:02.885, 98126510, [0.82669928 0.79376226 0.80541552 0.7853762  0.79270384 0.78730254 0.78085677 0.76991351 0.76734389 0.75521151 0.75500907 0.74695395 0.73447125 0.73138599 0.73199493 0.71898986 0.71470378 0.71230951 0.70536603 0.70293079 0.6943062  0.69559249 0.68720551 0.68124033 0.6780469  0.67550326 0.66933567 0.66815463 0.66367075 0.65877447 0.65813086 0.65183393 0.64874166 0.64675887 0.64238083 0.64093098 0.63892395 0.6368336  0.63218021 0.63156199 0.62589694 0.62457804 0.62390923 0.61709586 0.61829077 0.60927339 0.60667956 0.60354997 0.60066124 0.59827462 0.59675557 0.59729042 0.59813162 0.59872781 0.59711858 0.59627306 0.59485526 0.59425982 0.59347065 0.59289013 0.59067361 0.59105418 0.58892314 0.58865594 0.58620861 0.58545021 0.58483477 0.58637266 0.58566451 0.58716452 0.58676409 0.5848917  0.58825952 0.58591275 0.58392386 0.58164096 0.57583703 0.5715846  0.56543781 0.55054441 0.54603929 0.53074417 0.51868156 0.51474628 0.50906587 0.51129344], [ 0.15698115  0.16479122  0.16398284  0.15500179  0.15697358  0.14869185  0.15204261  0.14577584  0.14339408  0.13903714  0.12949793  0.12832573  0.12029824  0.11753356  0.1130837   0.10811608  0.10278994  0.09769997  0.09220079  0.08726334  0.08061835  0.07636524  0.07040346  0.06534567  0.05956457  0.05442874  0.04919019  0.04476899  0.03926289  0.03566392  0.03092846  0.02811691  0.02470281  0.02106108  0.01820065  0.01458008  0.01247918  0.0101664   0.00811199  0.00684464  0.00536582  0.00381871  0.00326308  0.00209299  0.00092007  0.00174095  0.00051942 -0.0012372  -0.00303169 -0.00506446 -0.00697822 -0.00744638 -0.00793992 -0.00812791 -0.00817764 -0.00867742 -0.00888448 -0.00899889 -0.00997258 -0.01031025 -0.01111976 -0.01080167 -0.01062262 -0.00979214 -0.00831236 -0.00709609 -0.00719569 -0.00857565 -0.01110203 -0.01516027 -0.01913247 -0.02340081 -0.02694374 -0.03044177 -0.03409528 -0.03819081 -0.04208606 -0.04780329 -0.05509415 -0.06154368 -0.06985765 -0.07858316 -0.08662891 -0.08841736 -0.08669032 -0.07791869], 19.71, 21.77, False
