time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 20:31:04.869, 11057252, [0.59653866 0.55811347 0.56172692 0.54947107 0.53240221 0.52427015 0.51025564 0.50250025 0.50014684 0.49125704 0.47345381 0.46950507 0.4622792  0.454542   0.44685607 0.43880523 0.43048202 0.42802073 0.41890179 0.41492843 0.41061387 0.40512577 0.39791131 0.39341255 0.38895089 0.3856306  0.38036689 0.37619963 0.3723622  0.3685342  0.36456085 0.3620737  0.35699814 0.35412007 0.3506812  0.34742348 0.34515759 0.34281001 0.33977616 0.33732434 0.33399935 0.33114084 0.33133858 0.32574481 0.3247105  0.3192398  0.31720925 0.31392558 0.3102536  0.3080539  0.30562364 0.30314076 0.30212898 0.30075578 0.29906122 0.2977816  0.29582715 0.29386283 0.29151574 0.29023587 0.28774758 0.28690631 0.28470224 0.28279768 0.27982902 0.27955679 0.2773255  0.27699685 0.27570613 0.2744568  0.27373238 0.27068183 0.26837306 0.2677096  0.2697486  0.26970758 0.27052687 0.26686196 0.26365548 0.25775751 0.25044282 0.24213952 0.23386998 0.23101564 0.23306468 0.23015582], [ 0.07355716  0.07346564  0.06146828  0.05729659  0.05659732  0.06125304  0.04584365  0.04372818  0.04315493  0.03373828  0.03171504  0.02719924  0.02381714  0.01764622  0.01596793  0.01020406  0.00679285  0.00353761 -0.00031023 -0.00189245 -0.00612915 -0.00940571 -0.01176563 -0.01538227 -0.01880699 -0.0219842  -0.02404122 -0.02732313 -0.02917402 -0.03142386 -0.0337031  -0.03616807 -0.03753324 -0.03918551 -0.04041651 -0.04173612 -0.04331208 -0.04430087 -0.04561557 -0.04700723 -0.04777664 -0.04912856 -0.04929887 -0.05057724 -0.05082098 -0.04773135 -0.04884413 -0.05005725 -0.05145277 -0.05253282 -0.0544012  -0.05478718 -0.05525643 -0.05544429 -0.05577101 -0.05629857 -0.05689417 -0.05712954 -0.0578619  -0.05854278 -0.05938849 -0.06028198 -0.06130322 -0.06135292 -0.06171572 -0.06222075 -0.0622798  -0.06321625 -0.06431374 -0.06617708 -0.06785924 -0.06930986 -0.07151789 -0.07309668 -0.07594699 -0.07769309 -0.08013067 -0.0834026  -0.08540622 -0.08869727 -0.09316037 -0.09757096 -0.1019716  -0.10324437 -0.1013992  -0.095477  ], 20.53, 20.61, False
2023/06/23 20:31:05.125, 11057502, [0.58866306 0.56833511 0.55727432 0.54556474 0.53804884 0.51909658 0.50661338 0.51214664 0.49379029 0.48618556 0.48348251 0.47542569 0.4574602  0.45848993 0.45007391 0.43781    0.43634164 0.42667155 0.42283545 0.41917045 0.41142412 0.41056606 0.40167276 0.39529533 0.39256218 0.38790039 0.38123574 0.37991998 0.37421769 0.36956308 0.36756839 0.36326398 0.36011529 0.35813865 0.35308931 0.34999445 0.34878615 0.34694006 0.34473598 0.34276306 0.3391215  0.33713895 0.3350577  0.32984648 0.32849223 0.31880539 0.31687912 0.31379281 0.31062074 0.30752963 0.30475264 0.30207704 0.30115403 0.29933764 0.29864662 0.29667046 0.29509342 0.29402377 0.29196562 0.29076164 0.287783   0.28692226 0.28433721 0.2826978  0.280342   0.27886946 0.27751522 0.27704944 0.27530572 0.27467708 0.27257314 0.26964855 0.2676646  0.26376521 0.26137059 0.25905611 0.25566269 0.25254097 0.24900006 0.2450333  0.24509116 0.23630253 0.22983217 0.22694608 0.22833362 0.22888845], [ 6.68931422e-02  7.53072124e-02  6.98711995e-02  5.88068969e-02  5.27689017e-02  5.23345318e-02  4.88153174e-02  3.89804222e-02  4.12748683e-02  3.78110524e-02  2.84897334e-02  2.43715441e-02  2.29688222e-02  1.84156747e-02  1.46004090e-02  1.04203926e-02  6.59510027e-03  3.72562026e-03 -4.61061282e-05 -3.45321515e-03 -7.26842242e-03 -8.84544359e-03 -1.16149093e-02 -1.50152248e-02 -1.72097078e-02 -2.11435766e-02 -2.29451575e-02 -2.61327664e-02 -2.87538929e-02 -3.05917436e-02 -3.31404689e-02 -3.51115253e-02 -3.57113945e-02 -3.77917206e-02 -3.82285594e-02 -3.96703969e-02 -4.12423437e-02 -4.35730577e-02 -4.59410900e-02 -4.71248767e-02 -4.84539550e-02 -4.92264247e-02 -4.99957465e-02 -5.02462856e-02 -5.07472891e-02 -4.80326339e-02 -4.89945051e-02 -5.03895994e-02 -5.15962354e-02 -5.28597066e-02 -5.43352993e-02 -5.50083825e-02 -5.52456021e-02 -5.54339965e-02 -5.58111399e-02 -5.62472650e-02 -5.68856865e-02 -5.70787775e-02 -5.76275289e-02 -5.81706991e-02 -5.93866386e-02 -5.98976555e-02 -6.06296044e-02 -6.13449552e-02 -6.17135960e-02 -6.22683893e-02 -6.25407114e-02 -6.38202118e-02 -6.47769335e-02 -6.62325953e-02 -6.81889728e-02 -6.96924370e-02 -7.14951507e-02 -7.35073362e-02 -7.57975135e-02 -7.80660202e-02 -8.10174652e-02 -8.31161386e-02 -8.66941895e-02 -8.91593671e-02 -9.25634027e-02 -9.79218836e-02 -1.01969240e-01 -1.03208761e-01 -1.01594419e-01 -9.70134637e-02], 20.52, 20.61, False
2023/06/23 20:31:05.381, 11057753, [0.58469148 0.55963453 0.5572736  0.53887746 0.52995911 0.52620988 0.50929821 0.50965469 0.50226256 0.49686807 0.49576948 0.49466867 0.48455323 0.4802349  0.48100587 0.46978704 0.46426099 0.45464135 0.44479557 0.43960232 0.43196308 0.42525436 0.42158857 0.41467548 0.41170421 0.40962874 0.40406491 0.40245131 0.39867928 0.3942389  0.39026945 0.38449533 0.37836234 0.37459056 0.36929199 0.36643507 0.36459532 0.36056494 0.35671856 0.35335354 0.34726487 0.34279851 0.34083765 0.33422153 0.33350634 0.33782925 0.33645122 0.33379566 0.33228286 0.32982949 0.3277673  0.32629935 0.32839753 0.33013702 0.33065304 0.32912977 0.32648954 0.32468643 0.32327371 0.32182073 0.31850802 0.31555111 0.31189853 0.30897116 0.30510757 0.30358587 0.30176331 0.30086623 0.29839982 0.29774789 0.29555226 0.29308938 0.28947095 0.28455727 0.28375082 0.27941916 0.27563229 0.27089931 0.26540304 0.26122553 0.25788072 0.24710317 0.23817296 0.2362289  0.23382473 0.23490461], [ 0.07257914  0.06860729  0.06987958  0.06535061  0.05210513  0.05393087  0.05178478  0.05323894  0.04504674  0.03578058  0.0321517   0.0256388   0.02129025  0.01967848  0.01527115  0.00918012  0.00860376  0.00524956  0.00081503 -0.00214263 -0.00707064 -0.00746314 -0.01215178 -0.01513453 -0.01766294 -0.02019522 -0.0227515  -0.02560166 -0.02849686 -0.03126912 -0.03428926 -0.03582323 -0.03721028 -0.03917505 -0.03928478 -0.04157414 -0.0429786  -0.04399834 -0.04593847 -0.04657357 -0.04775709 -0.04824194 -0.04921534 -0.05019971 -0.05048825 -0.0463581  -0.04761944 -0.04899789 -0.05036818 -0.05132558 -0.05296865 -0.05319911 -0.05365126 -0.05394335 -0.05469245 -0.05509301 -0.05538401 -0.05633403 -0.05678755 -0.05741687 -0.05852218 -0.05883802 -0.05930635 -0.06022912 -0.06062285 -0.0608927  -0.06144204 -0.06229903 -0.06341146 -0.06517216 -0.06701278 -0.06886051 -0.07058496 -0.07210693 -0.07458914 -0.07706987 -0.07928412 -0.08161716 -0.08473095 -0.08839974 -0.09121843 -0.09680166 -0.1010938  -0.1017076  -0.10036316 -0.09591817], 20.51, 20.61, False
2023/06/23 20:31:05.621, 11058002, [0.57288706 0.56833796 0.5363193  0.52719497 0.52531367 0.51004513 0.50219641 0.49773014 0.49379106 0.48683582 0.47063432 0.46655157 0.45484912 0.44859435 0.44792675 0.4342774  0.43281691 0.42855236 0.41938996 0.41850674 0.41284245 0.41132145 0.40476192 0.40017164 0.39647265 0.39312568 0.38870734 0.38516474 0.38209924 0.37759923 0.37515142 0.37042376 0.36896416 0.36537054 0.36250725 0.35883325 0.35710305 0.35474897 0.35155165 0.34961616 0.34555219 0.34388704 0.34195399 0.33695074 0.33535535 0.31395397 0.31129618 0.30841617 0.30551926 0.30265887 0.30096216 0.29919738 0.2979578  0.29759632 0.29602043 0.29525662 0.29364523 0.29212507 0.29050764 0.2885638  0.28634995 0.28505283 0.28287082 0.28172281 0.27887924 0.27786753 0.27766504 0.27656173 0.27711817 0.27649779 0.27453372 0.27265989 0.26937498 0.26735478 0.26518302 0.26132186 0.2597192  0.2558642  0.2537644  0.24733019 0.24477447 0.2390449  0.22902222 0.22703552 0.22562762 0.22323682], [ 0.07924042  0.06372699  0.06986841  0.05654861  0.05593561  0.05729768  0.05125253  0.04753974  0.04042564  0.03705057  0.03214631  0.0278589   0.02467101  0.02297033  0.01617221  0.01204267  0.01027189  0.00792073  0.00244848 -0.00144367 -0.00493976 -0.00729529 -0.01025932 -0.01537274 -0.01595677 -0.01967439 -0.02238475 -0.02531452 -0.02817276 -0.03094426 -0.03266408 -0.03548442 -0.03653936 -0.03888056 -0.03992328 -0.04080509 -0.04237561 -0.04403958 -0.04549084 -0.04636014 -0.04728708 -0.048031   -0.04871462 -0.04992575 -0.05044936 -0.0487862  -0.0498151  -0.05130343 -0.05233479 -0.0537257  -0.05481946 -0.05538937 -0.05607053 -0.05624969 -0.05657932 -0.05701269 -0.05769259 -0.05838676 -0.0588036  -0.0592707  -0.05989565 -0.06079823 -0.06134783 -0.06213451 -0.06237301 -0.06248037 -0.06308637 -0.06388758 -0.06547183 -0.0664812  -0.0683201  -0.06970831 -0.07267857 -0.07367386 -0.07644658 -0.07875985 -0.08114434 -0.08420811 -0.08623044 -0.08995005 -0.09382992 -0.09872242 -0.10195722 -0.10234214 -0.1019618  -0.09714567], 20.52, 20.60, False
2023/06/23 20:31:05.877, 11058251, [0.57487972 0.57168332 0.55884649 0.54694466 0.52432249 0.51305534 0.51119601 0.50249392 0.49737498 0.48429678 0.47735791 0.45913982 0.45525367 0.44980878 0.44361687 0.4358773  0.4331109  0.42398556 0.41815938 0.41514663 0.40939075 0.40643419 0.39876173 0.39466545 0.38851311 0.3860269  0.38198101 0.37654584 0.37421759 0.36873905 0.36543122 0.36262195 0.35812176 0.35378823 0.35098987 0.34727314 0.34431706 0.34234195 0.33875424 0.33713715 0.33434802 0.33176294 0.33194749 0.32590507 0.32608874 0.31778876 0.31457445 0.31181533 0.30872853 0.30611876 0.30376432 0.30161026 0.30078481 0.30002614 0.29943799 0.29776169 0.29636199 0.29547369 0.29390975 0.29296126 0.29122251 0.28995947 0.28770849 0.28615136 0.28351207 0.28281945 0.28211867 0.28091509 0.28047282 0.27972008 0.27761219 0.27595292 0.27247565 0.26907643 0.26774311 0.26308997 0.26263778 0.26059537 0.25509414 0.25235061 0.24991626 0.24147127 0.23724721 0.23357451 0.23002082 0.23551963], [ 0.07357085  0.06466504  0.06651052  0.06020468  0.0489352   0.05452248  0.04287833  0.04634705  0.04462352  0.03412546  0.03104316  0.02502878  0.02128929  0.01942221  0.0146014   0.01101769  0.00786744  0.00372671  0.00279539 -0.00128182 -0.00627628 -0.00864199 -0.01174362 -0.01464088 -0.01777766 -0.02061877 -0.02324822 -0.0261484  -0.02919225 -0.03174813 -0.03406539 -0.03653735 -0.0378399  -0.03962415 -0.04041384 -0.04183932 -0.04282115 -0.04423561 -0.04595976 -0.04702768 -0.04737621 -0.04875526 -0.04920351 -0.04975379 -0.05061233 -0.04844234 -0.04948894 -0.05049079 -0.05196593 -0.05308881 -0.05483991 -0.05546296 -0.0558817  -0.05623945 -0.05656964 -0.05731917 -0.0576909  -0.05837855 -0.05866688 -0.0593558  -0.0603138  -0.06089202 -0.06144353 -0.06233288 -0.06283023 -0.06289466 -0.06339871 -0.06416519 -0.06553259 -0.06660318 -0.06864976 -0.07036762 -0.07153584 -0.07354161 -0.07558294 -0.07813009 -0.0809993  -0.0838048  -0.08617694 -0.08928007 -0.09423991 -0.0994546  -0.10060616 -0.1038039  -0.10262214 -0.09514269], 20.52, 20.61, False
2023/06/23 20:31:06.133, 11058501, [0.56498031 0.55785672 0.5480705  0.53609147 0.52409354 0.51391898 0.51294471 0.50405161 0.49590955 0.48169997 0.48572878 0.47345569 0.46224937 0.46284791 0.45079434 0.44716763 0.43751939 0.43069819 0.42702289 0.41940171 0.41650463 0.41150983 0.40150821 0.39828522 0.39256611 0.38897484 0.38397461 0.37945683 0.37564327 0.37223975 0.36582365 0.36372451 0.36020295 0.35551226 0.35332222 0.35014352 0.34766784 0.34567392 0.34206504 0.33994951 0.33753323 0.3340526  0.33344705 0.32819507 0.32660145 0.31613855 0.31394726 0.31110783 0.3081636  0.30520747 0.30261473 0.30111153 0.30021738 0.29879356 0.2976933  0.2964204  0.29521863 0.29334269 0.29171402 0.28990889 0.28771099 0.28598832 0.2844937  0.28324726 0.27950814 0.2795839  0.27822387 0.27687204 0.2765053  0.27527436 0.27279348 0.27214139 0.2687739  0.26597063 0.26467221 0.26166059 0.25968077 0.25592651 0.252988   0.25042275 0.24471311 0.24067173 0.23493778 0.22811117 0.23018898 0.22798497], [ 0.07256271  0.06766433  0.06146828  0.06168978  0.05976563  0.05391993  0.04828193  0.04325427  0.03853866  0.03704817  0.02601753  0.02593561  0.02354059  0.01739043  0.01436535  0.0110155   0.00619315  0.00439204  0.00106855 -0.00112647 -0.0059324  -0.00819641 -0.01202545 -0.0145148  -0.01766774 -0.02040747 -0.02326481 -0.02679447 -0.0289399  -0.03097025 -0.03359115 -0.03514431 -0.03740137 -0.03839407 -0.03925559 -0.04081346 -0.04248083 -0.04335317 -0.04461086 -0.04545816 -0.04666686 -0.04724858 -0.04826765 -0.04918949 -0.0496069  -0.04825014 -0.04892049 -0.05044782 -0.05163314 -0.05337708 -0.05433717 -0.05509509 -0.05569681 -0.05606578 -0.05643094 -0.05678217 -0.05742043 -0.05797439 -0.05866436 -0.05939683 -0.0599853  -0.0606532  -0.06120559 -0.0620296  -0.06257382 -0.06305351 -0.06318411 -0.06416878 -0.06524429 -0.06672151 -0.06813154 -0.06983262 -0.07128561 -0.07348674 -0.07524171 -0.07781517 -0.08015947 -0.08277495 -0.08509673 -0.08731209 -0.09256553 -0.09794585 -0.10061009 -0.10231132 -0.10093381 -0.0968195 ], 20.53, 20.61, False
2023/06/23 20:31:06.373, 11058752, [0.57880354 0.56834936 0.5391623  0.55337927 0.52555711 0.5109002  0.51752459 0.50095452 0.49020088 0.47923548 0.47231184 0.46159468 0.45571341 0.45376689 0.44685204 0.43750222 0.43252384 0.42989505 0.42111716 0.41806652 0.41203304 0.41000372 0.40065257 0.39718496 0.390832   0.38790682 0.38521834 0.37794501 0.37509707 0.36987332 0.36514484 0.36207456 0.35812419 0.3546932  0.35627858 0.35831836 0.35633447 0.35194474 0.34600932 0.34208891 0.33647112 0.33410872 0.33389223 0.32835519 0.32665321 0.32273582 0.31948868 0.31676813 0.31394244 0.3106318  0.30894395 0.3070287  0.30655814 0.30573317 0.30424466 0.30337016 0.30241096 0.30096148 0.29985902 0.29935276 0.29778486 0.29694535 0.29541805 0.2942998  0.29091978 0.29158196 0.29003166 0.28832047 0.28943171 0.2868503  0.28637364 0.28505293 0.28061711 0.2794662  0.27696786 0.27228153 0.2721486  0.26787033 0.26569558 0.26161432 0.25834607 0.25285677 0.24600786 0.24088159 0.24102131 0.2404834 ], [ 0.08491532  0.07437789  0.06146269  0.06093584  0.0489239   0.0511356   0.05177623  0.04800573  0.04042082  0.03373588  0.03281904  0.02846083  0.0224105   0.02068414  0.01346173  0.00998806  0.0076629   0.00324135  0.00046443 -0.00183002 -0.0061301  -0.00864771 -0.01148805 -0.01576456 -0.01755537 -0.02103963 -0.02394127 -0.02605643 -0.02891997 -0.03136191 -0.03437828 -0.03621882 -0.0381195  -0.03906977 -0.04063055 -0.04218342 -0.04314045 -0.04460175 -0.04594243 -0.04644004 -0.04787776 -0.04874492 -0.049165   -0.05003404 -0.05065697 -0.04848762 -0.04912218 -0.0506811  -0.05171448 -0.0533134  -0.05465083 -0.05517128 -0.05586653 -0.05604959 -0.05642411 -0.05681812 -0.05719042 -0.05761072 -0.0585251  -0.05934901 -0.05974886 -0.06031689 -0.06109749 -0.0614831  -0.06185582 -0.0625205  -0.0630188  -0.06364386 -0.06493135 -0.0662359  -0.0678492  -0.0702032  -0.07179388 -0.07400203 -0.07621129 -0.07851845 -0.08084322 -0.08369232 -0.08582005 -0.08772872 -0.0932382  -0.09833668 -0.10104847 -0.10284521 -0.10191631 -0.09643937], 20.53, 20.61, False
2023/06/23 20:31:06.629, 11059002, [0.60632028 0.57346003 0.56774575 0.5268619  0.53218442 0.52319284 0.50028478 0.51609454 0.48955972 0.48801441 0.48123973 0.46061704 0.46486324 0.45572067 0.44612181 0.4397294  0.4401527  0.42746732 0.42899065 0.41984199 0.41243154 0.41263463 0.4035543  0.39671078 0.39487582 0.3887028  0.38272892 0.38096723 0.37312586 0.37028422 0.36727609 0.36014872 0.35916173 0.35543034 0.35223321 0.35205507 0.35018225 0.34934002 0.34881124 0.34447444 0.34177406 0.33965374 0.33689095 0.33214295 0.3317145  0.32026158 0.3177875  0.31514763 0.31203903 0.30840139 0.3053501  0.30347178 0.30194241 0.30098967 0.3000851  0.29851399 0.29645125 0.29447067 0.29281162 0.29108917 0.28861098 0.28746707 0.28543078 0.28444335 0.28121451 0.28107563 0.28077007 0.27929189 0.27820757 0.2781495  0.27511373 0.27332106 0.27062439 0.26641935 0.26421161 0.26149391 0.25818514 0.25653607 0.2523782  0.24463718 0.24735601 0.23741985 0.23182057 0.22931051 0.22707364 0.2254071 ], [ 0.06588755  0.07530721  0.05979563  0.06899049  0.05210029  0.0572995   0.04881532  0.04728697  0.03854228  0.03539648  0.03027425  0.02659529  0.02241526  0.01993065  0.01389933  0.00836753  0.00599515  0.00420742 -0.00099443 -0.00198549 -0.00741806 -0.00971316 -0.01362167 -0.01439101 -0.01834883 -0.02125804 -0.02354261 -0.02716219 -0.02895925 -0.03207658 -0.03429103 -0.03572586 -0.03760897 -0.03913764 -0.04063033 -0.04110694 -0.04305765 -0.04461586 -0.04579661 -0.04663906 -0.04785877 -0.04855695 -0.04940037 -0.05032988 -0.05065436 -0.0477005  -0.0484416  -0.04968846 -0.05140969 -0.05257653 -0.05391698 -0.0547981  -0.05548928 -0.05567684 -0.05615404 -0.0567655  -0.05741198 -0.05796616 -0.05870533 -0.05893775 -0.05988394 -0.06065138 -0.06138722 -0.06262251 -0.06277721 -0.06366081 -0.06362433 -0.06439309 -0.06575545 -0.06721537 -0.06865115 -0.0702769  -0.07160049 -0.07441128 -0.07612621 -0.07857174 -0.0813795  -0.08346312 -0.0870037  -0.0891919  -0.09292449 -0.09869274 -0.1014298  -0.10333941 -0.10196079 -0.09746151], 20.52, 20.61, False
2023/06/23 20:31:06.869, 11059252, [0.58469148 0.57168047 0.55569683 0.53357593 0.53339406 0.51995992 0.51562711 0.50571197 0.49728815 0.49502066 0.48234102 0.4778785  0.46093111 0.4604505  0.45472944 0.44425612 0.44190298 0.43498972 0.42750979 0.42253643 0.41608924 0.41488809 0.40715556 0.40095347 0.39690389 0.39218223 0.38621294 0.38318092 0.37881167 0.37378484 0.37019132 0.3656479  0.36210842 0.35912236 0.35417628 0.35102345 0.34724927 0.34513959 0.34123556 0.33878858 0.33534801 0.33308056 0.33244681 0.32665001 0.32532181 0.31933664 0.31622398 0.31397482 0.31052598 0.30806664 0.30537416 0.30336321 0.302348   0.30135296 0.29977928 0.29817359 0.29716769 0.29565332 0.29389176 0.29272393 0.29022813 0.28913483 0.2872466  0.28599034 0.28244622 0.28180173 0.28032028 0.27950784 0.27901567 0.27721273 0.27591522 0.27411987 0.27153357 0.26843087 0.26588633 0.26448196 0.26074453 0.25857924 0.25574107 0.25195843 0.24823698 0.24192455 0.23453362 0.23038405 0.23111607 0.22970228], [ 0.07925137  0.06953105  0.06400789  0.06170597  0.05143534  0.0545243   0.05019871  0.04373664  0.0408547   0.03578058  0.0310445   0.02407049  0.02045763  0.01866518  0.01503767  0.00977634  0.00786813  0.00354089 -0.00013353 -0.00252563 -0.00642533 -0.00954035 -0.01187296 -0.01636699 -0.01834643 -0.02124894 -0.02413771 -0.02613076 -0.02884425 -0.03264127 -0.03465384 -0.03640653 -0.03808182 -0.03992386 -0.04055527 -0.04254204 -0.0433333  -0.04448814 -0.04532467 -0.04590883 -0.04675448 -0.04792863 -0.04833168 -0.04921997 -0.05014873 -0.04681836 -0.04795305 -0.04912704 -0.05035785 -0.05178633 -0.05343136 -0.05412043 -0.05422739 -0.05465739 -0.05477612 -0.05544336 -0.05609246 -0.05709403 -0.05746715 -0.05814619 -0.05922428 -0.06021074 -0.06123003 -0.06181951 -0.06199506 -0.06219796 -0.06268631 -0.06363812 -0.06457866 -0.06589815 -0.06713176 -0.06967533 -0.07153588 -0.07354736 -0.07538512 -0.07788527 -0.08052277 -0.08282573 -0.08529862 -0.08906758 -0.09325801 -0.09834418 -0.10147893 -0.10270648 -0.10144274 -0.09636567], 20.51, 20.61, False
2023/06/23 20:31:07.125, 11059502, [0.60047681 0.56655467 0.54520771 0.53498079 0.5137891  0.52514169 0.51024998 0.50178199 0.49664157 0.47987822 0.47564682 0.46604743 0.45439729 0.45294983 0.44720282 0.43524033 0.43428722 0.42586632 0.42332992 0.41447624 0.40959716 0.40437148 0.40081483 0.39199639 0.38836958 0.38549301 0.37887296 0.37677912 0.37159503 0.36801902 0.36436414 0.35987408 0.35569692 0.35313451 0.34866156 0.34396703 0.34160078 0.33941398 0.33628234 0.33427233 0.3307601  0.32891765 0.32867478 0.32377364 0.32312598 0.31967883 0.31773665 0.31477371 0.31136595 0.30938211 0.30731792 0.3052416  0.30420344 0.30327794 0.30246133 0.30125483 0.29943915 0.29801904 0.29634194 0.29514335 0.29297085 0.29200267 0.29027067 0.28892653 0.28518157 0.285236   0.28347836 0.28215672 0.28173428 0.28095803 0.27743395 0.27656408 0.27287698 0.26955335 0.26699934 0.26334271 0.26247753 0.25745119 0.25539955 0.2508047  0.24819545 0.24208483 0.23453364 0.23183704 0.23154219 0.23363596], [ 0.07825952  0.06860171  0.06987399  0.0550427   0.06043335  0.05333288  0.05072598  0.0411203   0.04231351  0.03336154  0.03036209  0.02786133  0.02326768  0.01942123  0.01821264  0.01037208  0.00673147  0.00573068  0.00210438 -0.00019729 -0.0045922  -0.00729366 -0.01092656 -0.01264655 -0.01629667 -0.01882732 -0.02298073 -0.02542655 -0.02844791 -0.03033797 -0.03311193 -0.03463918 -0.03652739 -0.03797848 -0.03928995 -0.04061454 -0.04114934 -0.04275107 -0.04450577 -0.04530016 -0.04620865 -0.04753071 -0.04806239 -0.04883532 -0.04907972 -0.04747506 -0.04848857 -0.04969764 -0.05095177 -0.05184223 -0.05319597 -0.05374082 -0.05399877 -0.05416262 -0.05463558 -0.05494616 -0.05528021 -0.05614005 -0.05704643 -0.05735754 -0.05814743 -0.05873205 -0.05972624 -0.05978267 -0.06065997 -0.06077576 -0.06105849 -0.06222676 -0.06387057 -0.06504038 -0.06659963 -0.06843126 -0.06993101 -0.07207896 -0.07407343 -0.0772673  -0.07947451 -0.08219537 -0.08504183 -0.08789591 -0.09251186 -0.09680337 -0.10151908 -0.10177527 -0.10078081 -0.09527548], 20.52, 20.61, False
2023/06/23 20:31:07.381, 11059752, [0.5787818  0.54428228 0.54040987 0.53217365 0.51036087 0.51780028 0.49932457 0.50404528 0.48310454 0.4893083  0.48180535 0.47195239 0.46488645 0.45490963 0.46082427 0.44716329 0.44425422 0.4355272  0.43391517 0.42768764 0.42300352 0.41488906 0.40886976 0.40252668 0.39820446 0.3933888  0.38795562 0.38341507 0.38078304 0.3771838  0.37262211 0.36959395 0.3671415  0.36380711 0.36180367 0.35868274 0.3559128  0.35407926 0.35110455 0.34888136 0.34584902 0.34354432 0.34239542 0.33864578 0.33693681 0.3229275  0.32066576 0.31754167 0.31412031 0.31146515 0.30953526 0.3075166  0.30619045 0.30511387 0.30453247 0.30302908 0.3020525  0.30040363 0.29841403 0.2971979  0.2952147  0.29415622 0.29216243 0.29084962 0.28790518 0.28723323 0.2862975  0.28491996 0.28453003 0.2826552  0.28024678 0.27915707 0.27483708 0.27221341 0.26932788 0.26557468 0.26366515 0.26172517 0.25779476 0.25427478 0.25081923 0.24608857 0.24111704 0.23502822 0.23703936 0.23965784], [ 0.07826226  0.06466504  0.06484217  0.05731008  0.0489352   0.05392905  0.045849    0.04420859  0.03623455  0.03615953  0.02925704  0.02659772  0.02382191  0.01789715  0.01663991  0.00917968  0.0069321   0.00458096  0.00046868 -0.00198388 -0.00513548 -0.00892098 -0.0128212  -0.01562976 -0.01811966 -0.02008855 -0.02413858 -0.02523266 -0.02840536 -0.03087926 -0.03344796 -0.03524062 -0.03689092 -0.03906621 -0.04027425 -0.04067476 -0.04269002 -0.04376185 -0.04497724 -0.04610211 -0.04745987 -0.04788671 -0.04847997 -0.04927352 -0.0493161  -0.04838385 -0.04896459 -0.05021969 -0.05190037 -0.05292527 -0.05394718 -0.05512502 -0.0553196  -0.0556425  -0.0558857  -0.05663828 -0.05713752 -0.05738108 -0.05824511 -0.0582507  -0.0591863  -0.06021135 -0.06065647 -0.0610781  -0.06164529 -0.0620992  -0.06241761 -0.06341228 -0.06446869 -0.06598332 -0.0675468  -0.06973749 -0.07134608 -0.073158   -0.0762314  -0.07831755 -0.08038006 -0.08334484 -0.08560946 -0.08844112 -0.09292308 -0.09794157 -0.10104296 -0.10230642 -0.10092878 -0.09785263], 20.52, 20.61, False
