time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 03:00:00.288, 578029280, [0.41418085 0.39566127 0.37478125 0.36910064 0.35771382 0.36670247 0.35187858 0.35290176 0.34762935 0.34124201 0.33102854 0.33124915 0.32796895 0.32530856 0.32471151 0.31777271 0.31565604 0.31293152 0.30924292 0.30958458 0.3082898  0.30608791 0.30198476 0.3006896  0.29756925 0.29834609 0.29403164 0.29109527 0.28773326 0.28590259 0.28409171 0.28174161 0.28088489 0.27783508 0.27733512 0.27442604 0.272993   0.27185371 0.26999055 0.26893669 0.26664069 0.26513114 0.2643851  0.26150107 0.26171481 0.28302787 0.27860069 0.2726946  0.26691435 0.2607771  0.25500883 0.25087322 0.24796652 0.24512511 0.24411502 0.24258701 0.2413028  0.24059673 0.23933788 0.23911162 0.23767903 0.23812965 0.23640196 0.23533175 0.23376758 0.23266798 0.2322885  0.23252901 0.23163374 0.23224155 0.230463   0.22910383 0.22813548 0.22319632 0.2224333  0.22009985 0.21653243 0.21723191 0.212501   0.2089585  0.21085013 0.20287562 0.19836819 0.19567063 0.19436911 0.19721194], [ 0.05293017  0.04786131  0.04948451  0.05023528  0.04221607  0.0446678   0.03462538  0.03399164  0.03048218  0.02462715  0.02213307  0.01550573  0.01482439  0.01071571  0.00654351  0.00163696 -0.00017755 -0.00258557 -0.00414864 -0.00662854 -0.01098857 -0.0134166  -0.01602677 -0.01831964 -0.02118522 -0.02311892 -0.02672266 -0.02820801 -0.03044113 -0.03301473 -0.03507157 -0.03678078 -0.03864448 -0.03988263 -0.04168899 -0.04226458 -0.04345529 -0.0447507  -0.04566727 -0.04659289 -0.0470343  -0.04771609 -0.04825206 -0.04876066 -0.04911016 -0.04264801 -0.04337147 -0.04429902 -0.04511763 -0.0462893  -0.04740669 -0.04796938 -0.04821148 -0.04913599 -0.0493075  -0.04997001 -0.05086981 -0.05170549 -0.05281073 -0.05346819 -0.05481322 -0.05572388 -0.05657283 -0.05703994 -0.05717605 -0.05794954 -0.05813498 -0.05848249 -0.06029977 -0.06181739 -0.06377588 -0.06585978 -0.06731259 -0.06916141 -0.07236232 -0.07324749 -0.07650415 -0.07876324 -0.08082691 -0.08361701 -0.08659351 -0.09010155 -0.09422157 -0.09347841 -0.09317982 -0.08828577], 19.56, 20.22, False
2023/06/18 03:00:00.528, 578029530, [0.40400542 0.37695474 0.38023561 0.3724991  0.36071048 0.35389203 0.35617896 0.34572183 0.33972374 0.33991351 0.33876485 0.3277806  0.324429   0.32357978 0.31922346 0.31634724 0.30973533 0.30676034 0.30720997 0.3037944  0.30393853 0.30230289 0.2975267  0.29467953 0.29147805 0.29334836 0.28738148 0.28631878 0.28449233 0.28224224 0.28083191 0.27657206 0.27590142 0.27393019 0.2718323  0.2714653  0.27023665 0.26863548 0.26770468 0.26541032 0.26317662 0.26116407 0.26086662 0.25816196 0.25817523 0.25493041 0.25289365 0.25053976 0.24829579 0.24692332 0.24474848 0.24425033 0.24365352 0.24352139 0.24306449 0.24270712 0.24249479 0.24180208 0.24078159 0.24000535 0.23803812 0.23816677 0.23632574 0.23576755 0.233377   0.23330947 0.23214351 0.23186731 0.23147672 0.23094149 0.22968009 0.22718597 0.2257125  0.22215451 0.22040345 0.21747309 0.21589356 0.21482962 0.21053333 0.20749278 0.20657097 0.19854321 0.19468542 0.19092562 0.19109848 0.19290135], [ 0.05388941  0.05146658  0.04949425  0.0427848   0.04516612  0.03949613  0.03741292  0.03399605  0.03048676  0.0289455   0.02220283  0.02328314  0.0177782   0.01529548  0.01021629  0.01136126  0.00930647  0.00693313  0.0034639   0.00084097 -0.00161385 -0.00356343 -0.00788787 -0.01049627 -0.01312519 -0.01545969 -0.02048221 -0.02447576 -0.02935681 -0.0328908  -0.0348779  -0.03731739 -0.0385674  -0.04098127 -0.04223782 -0.04323936 -0.04454999 -0.04682208 -0.04783242 -0.04870711 -0.04915471 -0.04981134 -0.04989471 -0.05011944 -0.05013033 -0.04517272 -0.04598389 -0.04690977 -0.04805967 -0.04895883 -0.05067437 -0.05101773 -0.05148189 -0.05232561 -0.05268576 -0.05311281 -0.05409127 -0.05426871 -0.05502727 -0.05560723 -0.05643404 -0.05709613 -0.05715076 -0.05743461 -0.05778475 -0.05789892 -0.05839994 -0.05902784 -0.06063397 -0.06224116 -0.06423284 -0.06613256 -0.0676882  -0.0696045  -0.07167717 -0.07424094 -0.07588773 -0.07916314 -0.08133776 -0.08440873 -0.08723363 -0.09200336 -0.09508721 -0.09509973 -0.09378889 -0.08981131], 19.55, 20.22, False
2023/06/18 03:00:00.784, 578029781, [0.41217526 0.39829411 0.37701908 0.38130919 0.37149053 0.36076811 0.36375842 0.36390039 0.34725564 0.35069196 0.34151422 0.33921945 0.33478175 0.33322044 0.32470891 0.32668892 0.32157915 0.31542065 0.31491771 0.31312875 0.30976747 0.30822226 0.30276277 0.29949197 0.29690671 0.29368715 0.2922562  0.2908855  0.28720278 0.28550548 0.28381692 0.2809433  0.2807954  0.27808546 0.27527198 0.2737409  0.27160516 0.27054312 0.26837734 0.26703718 0.26459339 0.26335294 0.26355804 0.26019339 0.2596784  0.25007976 0.24864996 0.24664657 0.24455609 0.2431605  0.24243393 0.24093997 0.24140791 0.2419099  0.24142947 0.24122678 0.24042459 0.24016216 0.23965371 0.23939241 0.23775194 0.23720572 0.23592265 0.23578981 0.23281314 0.23260765 0.23205892 0.23169439 0.23098099 0.2292425  0.22801104 0.22582112 0.22439876 0.22120923 0.2204502  0.21678434 0.2162016  0.21242815 0.20980528 0.20559729 0.20449677 0.19706952 0.19171838 0.18911254 0.18861434 0.18903794], [ 0.06005711  0.05769684  0.05495879  0.05433318  0.03928788  0.04727513  0.04197872  0.03645739  0.03838836  0.02811526  0.0228565   0.02118024  0.01536316  0.0143354   0.01044524  0.00650377  0.00424468  0.00180582 -0.00100321 -0.0043798  -0.00720491 -0.00967169 -0.01210672 -0.01603338 -0.01765115 -0.02137588 -0.02292789 -0.025269   -0.02894739 -0.03151581 -0.03277146 -0.03513166 -0.03646617 -0.03801653 -0.03999667 -0.04132237 -0.04257731 -0.04382003 -0.04480115 -0.04535466 -0.04591797 -0.0464136  -0.04705677 -0.04753084 -0.04816625 -0.04428629 -0.04496004 -0.04561614 -0.04644268 -0.04803024 -0.04906401 -0.05005838 -0.05037211 -0.05136186 -0.05155726 -0.05243183 -0.0533284  -0.0538583  -0.05457224 -0.05520235 -0.05588055 -0.05681013 -0.05715443 -0.05772933 -0.05828443 -0.05831501 -0.05829615 -0.05965286 -0.06087367 -0.06206816 -0.0641601  -0.06579508 -0.06806293 -0.0697308  -0.07235893 -0.0748532  -0.07738178 -0.08041463 -0.08205303 -0.0856106  -0.08882241 -0.09238633 -0.09551782 -0.09608905 -0.09470722 -0.08885457], 19.55, 20.22, False
2023/06/18 03:00:01.040, 578030030, [0.42128338 0.39566077 0.38954487 0.38131064 0.38118775 0.35325001 0.36471717 0.35923796 0.34725871 0.34563183 0.33526543 0.34004169 0.33269192 0.33429443 0.33155341 0.32723921 0.32529908 0.32049784 0.31967012 0.31909614 0.31595818 0.31410228 0.31026054 0.306505   0.30458247 0.30229704 0.29831181 0.29688443 0.29505039 0.29209244 0.28976381 0.28717533 0.28552086 0.28419068 0.28717766 0.2867064  0.28240138 0.27564241 0.27324762 0.27213164 0.26995257 0.26824025 0.26740798 0.26450199 0.26425346 0.25391626 0.25325754 0.25164705 0.24960067 0.24825302 0.2463922  0.24500689 0.24420261 0.24446818 0.24375198 0.24287402 0.24257835 0.24140388 0.24022307 0.23996821 0.23878188 0.23867226 0.23700954 0.23614844 0.23390363 0.23334953 0.23241124 0.23225178 0.23176368 0.23198647 0.23042805 0.2286966  0.22663273 0.2245263  0.22117393 0.22001097 0.21819594 0.21578416 0.21524258 0.20860777 0.20954986 0.20322693 0.19604423 0.1947922  0.19495218 0.19534411], [ 0.05294875  0.0568217   0.04562503  0.04616258  0.03928225  0.03893413  0.03969394  0.04001781  0.03661112  0.0242678   0.02116274  0.01968814  0.01563491  0.01312244  0.00980513  0.00686305  0.00225662  0.0009826  -0.0027427  -0.0061027  -0.00735158 -0.01097512 -0.01419185 -0.01698527 -0.01985938 -0.02168382 -0.02511546 -0.02712754 -0.0307079  -0.03282881 -0.03386627 -0.03598636 -0.03798547 -0.0389701  -0.04082586 -0.04196695 -0.04357011 -0.04457901 -0.04650816 -0.04726509 -0.048057   -0.0484834  -0.04877388 -0.04932356 -0.04960354 -0.0458924  -0.04629214 -0.04726674 -0.04826674 -0.04881794 -0.05016581 -0.05099674 -0.05147165 -0.05155449 -0.0520109  -0.05247446 -0.05261761 -0.05331904 -0.05398131 -0.05446638 -0.05518261 -0.05582192 -0.05647384 -0.05693202 -0.05747227 -0.0578917  -0.05807524 -0.0593706  -0.06050824 -0.06205137 -0.06371479 -0.0657203  -0.0672474  -0.06919389 -0.07174148 -0.07411072 -0.07621657 -0.07904669 -0.08149149 -0.08336307 -0.08723267 -0.09085112 -0.09508614 -0.09552831 -0.09419844 -0.08872437], 19.55, 20.22, False
2023/06/18 03:00:01.280, 578030280, [0.43148747 0.39205906 0.38636028 0.37730896 0.36971575 0.36670142 0.36425583 0.35416468 0.34235812 0.35061205 0.33818173 0.32991992 0.33123996 0.32316547 0.32678976 0.31567952 0.31565472 0.31348554 0.31067673 0.30772885 0.30618568 0.30523599 0.3008581  0.29905499 0.29811848 0.29480921 0.29390406 0.2921021  0.28949097 0.28648018 0.28545942 0.28408919 0.28237293 0.28095542 0.27963256 0.27724533 0.27738502 0.27572492 0.27416711 0.27428412 0.27315931 0.27176922 0.27471984 0.27166922 0.27191234 0.25553994 0.2540711  0.25204562 0.25085948 0.24893162 0.24731022 0.24573813 0.24536854 0.2444584  0.24410456 0.24314149 0.24220743 0.24146668 0.24021221 0.23983406 0.23864547 0.23858345 0.23695627 0.23588364 0.23403994 0.23395102 0.23313495 0.23270153 0.23218945 0.23173244 0.23090021 0.22860262 0.22697339 0.22396571 0.22170921 0.21972138 0.21776546 0.21663901 0.21380745 0.20897561 0.21043889 0.20238467 0.19500231 0.19748966 0.19437007 0.19534411], [ 0.06525645  0.05234492  0.05416385  0.05024629  0.04516894  0.03893413  0.0313403   0.031542    0.03008406  0.02234426  0.0208374   0.01849     0.0142969   0.01433218  0.00935645  0.00763922  0.00385812  0.00080308 -0.00208464 -0.00490448 -0.00859633 -0.01138003 -0.01433496 -0.01434132 -0.01113466 -0.01178563 -0.01498574 -0.01935117 -0.02142244 -0.02422852 -0.03176126 -0.03696668 -0.03898692 -0.04057739 -0.04106759 -0.0422628  -0.04418832 -0.0451207  -0.04628737 -0.04687873 -0.04731781 -0.0484834  -0.04847888 -0.04919729 -0.0491792  -0.04410571 -0.0445399  -0.04569876 -0.04653264 -0.04750413 -0.04868472 -0.04949784 -0.05031329 -0.05072518 -0.05123806 -0.05171285 -0.05202966 -0.05210588 -0.0528511  -0.05341744 -0.05397509 -0.0547314  -0.05536591 -0.0556435  -0.05595234 -0.05607044 -0.05671535 -0.05812919 -0.05980527 -0.06083166 -0.06282113 -0.06474441 -0.06651398 -0.06874922 -0.07129352 -0.07287275 -0.07520974 -0.07790491 -0.07974854 -0.0826606  -0.08654115 -0.09085756 -0.09337759 -0.09460238 -0.09312578 -0.08706386], 19.55, 20.22, False
2023/06/18 03:00:01.536, 578030530, [0.40603262 0.37799986 0.37636103 0.35409602 0.35771093 0.35873418 0.34573712 0.34361125 0.34009474 0.33282497 0.33426613 0.32645125 0.32134918 0.31971276 0.31898418 0.31195353 0.3095405  0.30787272 0.30314658 0.3022342  0.29853614 0.29586845 0.29364519 0.28724888 0.28737978 0.28536977 0.28276386 0.28264382 0.28000186 0.27811047 0.27720364 0.2739404  0.2734762  0.27192766 0.27082844 0.27002319 0.26847146 0.26840881 0.26725778 0.26607148 0.26319001 0.26265652 0.26256192 0.25918185 0.25915612 0.25119522 0.24937297 0.24788709 0.24603151 0.24473651 0.24373094 0.24253539 0.24147475 0.24157217 0.24140983 0.24069903 0.24021092 0.23970679 0.2386734  0.23775181 0.23628851 0.2355356  0.23363626 0.23344608 0.23121729 0.23220688 0.2312315  0.23107201 0.23071096 0.2294955  0.22719417 0.22573194 0.22420223 0.22161002 0.21996219 0.21745376 0.21628314 0.21525785 0.21157324 0.20748406 0.20696735 0.19943527 0.19428201 0.19239273 0.18935405 0.19708131], [ 0.05297972  0.05597205  0.04952348  0.04689054  0.03866237  0.03838396  0.03464511  0.03445949  0.03009552  0.02775745  0.02253605  0.01998686  0.01590798  0.01434022  0.00850311  0.00728432  0.00155768  0.0019893  -0.0021581  -0.00520624 -0.00973457 -0.01110511 -0.01510258 -0.01806915 -0.02118004 -0.02311056 -0.0259633  -0.02721698 -0.03052421 -0.03326538 -0.03520214 -0.03633307 -0.03863825 -0.04006059 -0.0413371  -0.04258519 -0.04424977 -0.0453336  -0.04656537 -0.04732071 -0.04786721 -0.04820104 -0.04850035 -0.04898583 -0.04953936 -0.04532104 -0.04572552 -0.04626413 -0.04746223 -0.04830783 -0.04929432 -0.05020158 -0.05091395 -0.0515831  -0.05191684 -0.05265862 -0.05359583 -0.05403658 -0.05492686 -0.05493177 -0.05583488 -0.05690227 -0.05758358 -0.05797137 -0.05838357 -0.05871827 -0.05892169 -0.05997306 -0.06115248 -0.06247262 -0.06395802 -0.0659753  -0.06753666 -0.06966418 -0.07195002 -0.07373441 -0.07596275 -0.07835726 -0.08082032 -0.0833586  -0.08658588 -0.09047947 -0.09421303 -0.09456377 -0.09250762 -0.08800848], 19.54, 20.22, False
2023/06/18 03:00:01.776, 578030781, [0.39893278 0.38501209 0.37090347 0.36230439 0.3522251  0.35764086 0.33571628 0.34571971 0.33746383 0.33215961 0.32893578 0.3206382  0.32252753 0.31929875 0.31764084 0.31216282 0.31415668 0.31008035 0.30889636 0.30908813 0.30211196 0.30334294 0.29995148 0.29822019 0.29910751 0.29773328 0.29368033 0.29245534 0.28694709 0.28476399 0.28421065 0.28166726 0.28114755 0.27972876 0.27734929 0.27661862 0.27340416 0.27276161 0.27031588 0.26936049 0.26790308 0.26715758 0.26732715 0.2631393  0.26324843 0.25962126 0.25642241 0.25426082 0.2518175  0.25034394 0.24903431 0.24703256 0.24677099 0.24636028 0.24560047 0.24494594 0.24405802 0.2431652  0.24255246 0.24151108 0.23985981 0.24015127 0.23876478 0.23756621 0.2351882  0.23533427 0.23429265 0.23432755 0.23312721 0.23292466 0.23251138 0.22919485 0.22804012 0.22473503 0.22505505 0.22500095 0.22358828 0.22039026 0.21889583 0.21047624 0.20872714 0.201308   0.19388022 0.19297848 0.19199597 0.19154568], [ 0.06528123  0.05060977  0.05418333  0.04955421  0.04518019  0.04412812  0.04376465  0.03556285  0.03186588  0.02859082  0.02494483  0.02118341  0.01859355  0.01530351  0.01258579  0.00780236  0.00636047  0.0015528   0.00057074 -0.00176573 -0.00572329 -0.0080684  -0.01169144 -0.01458062 -0.0174288  -0.02025437 -0.02313556 -0.02615696 -0.02811114 -0.03139129 -0.03337149 -0.03467024 -0.03673389 -0.03772187 -0.03882479 -0.03995248 -0.04124872 -0.04238751 -0.04369649 -0.04437342 -0.04562439 -0.04590917 -0.04672336 -0.04706853 -0.04831621 -0.04315089 -0.04372109 -0.04425779 -0.04573888 -0.04676823 -0.04819461 -0.04911981 -0.0494283  -0.04998376 -0.05041276 -0.05085074 -0.05161848 -0.0523254  -0.05330191 -0.05423206 -0.05462253 -0.05571828 -0.05585195 -0.05687595 -0.05712239 -0.05778399 -0.05817333 -0.05919545 -0.06027863 -0.06205722 -0.06392327 -0.06603693 -0.06730689 -0.06953635 -0.07169778 -0.07410737 -0.07656056 -0.07858649 -0.08148819 -0.08415315 -0.08684594 -0.0916059  -0.09464801 -0.09456481 -0.0947548  -0.08750063], 19.54, 20.22, False
2023/06/18 03:00:02.032, 578031030, [0.40603128 0.40808247 0.38181753 0.37952    0.36794334 0.36778666 0.36092374 0.35585628 0.35213212 0.34562764 0.34233404 0.33625073 0.32914714 0.32827179 0.3231233  0.31931655 0.31927263 0.31376257 0.31017095 0.31009712 0.30625117 0.30457529 0.30137912 0.29909537 0.29749363 0.29487786 0.29219129 0.29040783 0.28769803 0.28507745 0.28286555 0.27995097 0.27954237 0.2782903  0.27508665 0.27364059 0.27304094 0.27207245 0.27080804 0.26879039 0.26649953 0.2652165  0.26463307 0.26014854 0.2601366  0.24917798 0.24749148 0.24567888 0.24459667 0.24306529 0.24207563 0.24037093 0.23924258 0.23791282 0.23721533 0.23723263 0.23667179 0.23572344 0.23527212 0.234964   0.23331559 0.23380547 0.23198224 0.23180425 0.2301098  0.23078481 0.23015668 0.23128405 0.23037303 0.23136059 0.22962184 0.22787766 0.2269162  0.22325988 0.22298691 0.22041382 0.21800973 0.21765936 0.21457994 0.21310733 0.21335383 0.20381526 0.20045121 0.19702001 0.19495345 0.20042947], [ 0.06620918  0.06218151  0.04951861  0.04884613  0.04223577  0.04672132  0.0414822   0.04248136  0.03581619  0.02775587  0.02390148  0.02060237  0.01831556  0.01626865  0.01344814  0.00940465  0.00527194  0.00501503  0.0004044  -0.00139685 -0.00481268 -0.00836784 -0.01115222 -0.01386689 -0.01665603 -0.01882829 -0.02227107 -0.02492427 -0.02797275 -0.03017811 -0.03156668 -0.03307246 -0.03503211 -0.0373519  -0.03820273 -0.03946407 -0.04032068 -0.04104895 -0.04269204 -0.04348761 -0.04472966 -0.04537702 -0.04562215 -0.04574855 -0.04553336 -0.044323   -0.04570734 -0.04619968 -0.04740844 -0.04807167 -0.04910469 -0.04977571 -0.04999177 -0.05031626 -0.05065128 -0.05077591 -0.05158406 -0.0521517  -0.05258271 -0.05386619 -0.05420745 -0.05454499 -0.05540793 -0.05599029 -0.0568042  -0.05735901 -0.05790008 -0.05846957 -0.05998182 -0.06162249 -0.06299451 -0.06550369 -0.06709747 -0.06849425 -0.07122583 -0.07236792 -0.07512603 -0.07767059 -0.08020709 -0.08353074 -0.08684594 -0.09087289 -0.09204384 -0.09208203 -0.09016024 -0.08543874], 19.54, 20.22, False
2023/06/18 03:00:02.288, 578031280, [0.40803889 0.38240841 0.37091625 0.34927746 0.35895265 0.3481399  0.34670586 0.33768744 0.33295741 0.33349595 0.32621464 0.32350943 0.31781879 0.32054412 0.31351505 0.30932174 0.31125676 0.3052088  0.30238747 0.30106892 0.2986062  0.29611808 0.2926963  0.29067559 0.28837611 0.28866577 0.28583512 0.28389128 0.28278981 0.27840246 0.27685679 0.27351955 0.27096778 0.26954913 0.26695593 0.26557744 0.26478743 0.2631856  0.26164472 0.26098872 0.25840657 0.25795523 0.25837181 0.25422887 0.25532838 0.24668535 0.244059   0.24271817 0.24125374 0.23969221 0.23833492 0.23750808 0.23744524 0.23798852 0.23745733 0.23743622 0.23667186 0.23611111 0.23501997 0.23441662 0.23230307 0.23265749 0.23161928 0.23059904 0.22882764 0.22932356 0.22906159 0.22903793 0.22851691 0.22705565 0.22535534 0.22364996 0.22216456 0.22024835 0.21910871 0.21618481 0.21525525 0.21318801 0.20987051 0.20562382 0.2061274  0.19987818 0.19308363 0.19350312 0.19304829 0.1956021 ], [ 0.06432586  0.0568217   0.06580869  0.04953953  0.05463732  0.049862    0.04097024  0.04046503  0.03935627  0.03399225  0.02936787  0.02688455  0.01992561  0.01988165  0.01647591  0.00976249  0.0084104   0.0059354   0.00255305 -0.00051022 -0.00271358 -0.005301   -0.00788684 -0.01193112 -0.01500216 -0.01863043 -0.02124731 -0.02441329 -0.02721052 -0.02918786 -0.03170644 -0.03289938 -0.03460414 -0.03578863 -0.03765406 -0.03835655 -0.04038701 -0.04188684 -0.04311601 -0.04383621 -0.04484575 -0.0453377  -0.04554555 -0.04666207 -0.04742865 -0.03966479 -0.04078011 -0.04191975 -0.04311659 -0.04463786 -0.04559395 -0.04650877 -0.04690634 -0.04757376 -0.04789832 -0.04838733 -0.04928964 -0.05025473 -0.05099502 -0.05172777 -0.05290363 -0.05346336 -0.05405817 -0.0544074  -0.05453388 -0.0554292  -0.05617524 -0.05700663 -0.05811796 -0.06016028 -0.06253883 -0.06433273 -0.06598985 -0.06754876 -0.0703735  -0.07230668 -0.07465718 -0.07836166 -0.07995411 -0.08332307 -0.08651641 -0.09124997 -0.09424536 -0.09357602 -0.09358675 -0.08750612], 19.55, 20.22, False
2023/06/18 03:00:02.528, 578031530, [0.39386255 0.39745344 0.40041007 0.35694834 0.36740714 0.35343231 0.35380834 0.33729338 0.34197246 0.3368496  0.3327691  0.32350567 0.31899383 0.32160881 0.31935277 0.31141005 0.3112541  0.30860857 0.30644179 0.30015561 0.30372031 0.29890629 0.2964954  0.29356978 0.29174138 0.28798203 0.28709663 0.2843912  0.28359724 0.28036847 0.27894084 0.27741084 0.27522907 0.27371734 0.27216552 0.27053219 0.26861471 0.26780489 0.26466338 0.26406482 0.26104007 0.26012685 0.26041422 0.25737551 0.25725758 0.25268522 0.25100671 0.24983611 0.24846325 0.24788953 0.24679055 0.24933793 0.25200547 0.25297323 0.25283583 0.25228268 0.25524782 0.25684992 0.25692515 0.25494615 0.24955712 0.24889626 0.2456252  0.2384602  0.23386603 0.23362993 0.23321372 0.23201339 0.23151068 0.23122492 0.23018556 0.22965798 0.2302688  0.23030058 0.22907958 0.22939154 0.22565044 0.22328834 0.21956074 0.21498393 0.21035739 0.20264276 0.19732691 0.1930373  0.19389974 0.19373594], [ 0.06008189  0.0523686   0.04873603  0.04689421  0.03929914  0.04210643  0.04198859  0.03401146  0.03445037  0.02692586  0.02286207  0.01998844  0.01350023  0.01241272  0.00764364  0.00376951  0.00066161 -0.00029086 -0.00331489 -0.00713876 -0.01164341 -0.01227021 -0.01497554 -0.01735388 -0.01908335 -0.01780373 -0.01999509 -0.02262708 -0.02571475 -0.0288404  -0.03074478 -0.03175736 -0.03406093 -0.03772065 -0.0414393  -0.04356048 -0.04533089 -0.04709519 -0.04788853 -0.04835751 -0.04968662 -0.05047833 -0.05103993 -0.05185297 -0.0518336  -0.0452145  -0.04582766 -0.04656579 -0.04791118 -0.04917927 -0.05057352 -0.05112737 -0.05196019 -0.05190578 -0.05245058 -0.05287927 -0.05324242 -0.05381397 -0.05430385 -0.055151   -0.05550631 -0.05595602 -0.05637245 -0.05683421 -0.05721596 -0.05772691 -0.0577531  -0.05896935 -0.0602224  -0.06278354 -0.06473321 -0.06710247 -0.06835293 -0.07042419 -0.07325158 -0.07441309 -0.07608665 -0.0795529  -0.0808703  -0.08419142 -0.08786876 -0.09087088 -0.09467277 -0.09502573 -0.09357925 -0.08962383], 19.54, 20.22, False
2023/06/18 03:00:02.783, 578031781, [0.41819387 0.39745411 0.3686709  0.36909701 0.36494444 0.35608359 0.34950663 0.34782971 0.34498923 0.33955363 0.33876058 0.3322699  0.32534222 0.32464824 0.32520423 0.31822484 0.31606453 0.31459179 0.30703779 0.30740023 0.30365345 0.30320502 0.29904689 0.2967916  0.29305975 0.28998577 0.28848966 0.28714823 0.28245538 0.28102858 0.27958688 0.27687369 0.27454318 0.27323441 0.27186806 0.26968254 0.2686156  0.26766875 0.26628945 0.26561376 0.26326611 0.26246374 0.26209968 0.25848454 0.25887378 0.2640757  0.26199241 0.26113468 0.25913123 0.2569015  0.2557451  0.25426583 0.25379201 0.25282548 0.25283668 0.25172781 0.25166786 0.25091411 0.24961737 0.24856134 0.24694835 0.24690736 0.24532918 0.24436963 0.24156348 0.24163537 0.24103549 0.24082344 0.24090627 0.24025666 0.23820653 0.23745854 0.23498709 0.23266269 0.23106661 0.22838988 0.22637428 0.2235202  0.22047241 0.21608723 0.21472321 0.20888345 0.20333941 0.20007234 0.2011918  0.20461875], [ 0.05201158  0.06131138  0.05338671  0.04545898  0.04812116  0.04615405  0.04654233  0.03957451  0.03758584  0.03051121  0.02937065  0.02717634  0.02207566  0.01988486  0.01453091  0.01054263  0.00719316  0.00437075 -0.00017742 -0.00259831 -0.00701568 -0.00920803 -0.01352559 -0.01626895 -0.01941774 -0.02158447 -0.02379226 -0.02680007 -0.02851985 -0.03157719 -0.03405668 -0.03497437 -0.03724148 -0.03849276 -0.0402025  -0.04203991 -0.04341442 -0.04457784 -0.04600534 -0.04656766 -0.04760878 -0.04859408 -0.04870114 -0.04977195 -0.04988537 -0.04480501 -0.04522251 -0.04641295 -0.04728769 -0.04855801 -0.04982572 -0.05026605 -0.05124408 -0.05111482 -0.05174629 -0.05257064 -0.05316245 -0.05399662 -0.05471119 -0.05570233 -0.05657973 -0.05728278 -0.05778512 -0.05817825 -0.05849422 -0.05899163 -0.05936899 -0.06010157 -0.06209173 -0.06341033 -0.06468896 -0.06689221 -0.06862839 -0.07026924 -0.07257074 -0.07423041 -0.07609007 -0.07938595 -0.08118284 -0.08261888 -0.08684785 -0.09009017 -0.09422973 -0.09453344 -0.09302265 -0.08757004], 19.55, 20.22, False
