time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 08:00:00.401, 241845726, [0.85323787 0.86009285 0.83218843 0.82532784 0.82589634 0.80848191 0.78456083 0.80071896 0.7759826  0.77902614 0.76431624 0.75262579 0.75194583 0.74504939 0.73621036 0.73304622 0.72417427 0.71649393 0.71065263 0.69928699 0.69521617 0.68855328 0.67903821 0.67232871 0.66965717 0.66176938 0.65480023 0.65113888 0.64402127 0.63819957 0.6339763  0.62651668 0.62363068 0.61724482 0.6125135  0.60768878 0.60273967 0.59943652 0.59515987 0.59166977 0.58706069 0.58385007 0.58113745 0.5757073  0.5722957  0.55732461 0.55362805 0.54922765 0.54547422 0.54159735 0.53737334 0.53306485 0.53106245 0.52886407 0.52540807 0.52267567 0.52041143 0.51716485 0.51433853 0.51194018 0.50875496 0.50609269 0.50260895 0.50013364 0.49619889 0.49348034 0.49112923 0.48897459 0.48868    0.48708314 0.48470293 0.48103524 0.47862844 0.47366857 0.47073176 0.46631441 0.46230962 0.45960316 0.45293704 0.4502089  0.44555841 0.43924891 0.43412963 0.42656319 0.42572155 0.42597157], [ 0.09277241  0.08918091  0.0913167   0.07623914  0.07157294  0.07435192  0.06896725  0.06963537  0.06799465  0.06213682  0.05627364  0.05476461  0.05054322  0.04839184  0.04432725  0.04016262  0.0371238   0.03473808  0.03015769  0.02792867  0.02370592  0.02018615  0.01778074  0.01434871  0.00971418  0.00709426  0.00358322  0.00058129 -0.00365006 -0.00651074 -0.00922631 -0.0113732  -0.01426586 -0.01577693 -0.01730714 -0.01893587 -0.02069135 -0.02262465 -0.02379394 -0.02493447 -0.02602558 -0.02710467 -0.02810383 -0.02890114 -0.0293771  -0.02593191 -0.02694859 -0.02824733 -0.02977565 -0.03078729 -0.03205598 -0.03313054 -0.03364946 -0.03427982 -0.03516367 -0.03583076 -0.03650201 -0.03739204 -0.03820835 -0.03869189 -0.03964896 -0.04017038 -0.04101066 -0.04146997 -0.04166739 -0.04206359 -0.04259843 -0.04332252 -0.04531727 -0.04686904 -0.04942866 -0.05154869 -0.05318417 -0.0557193  -0.05811045 -0.06015531 -0.06341178 -0.06608484 -0.06870239 -0.07231839 -0.07538254 -0.08132103 -0.0848119  -0.08530171 -0.08452152 -0.07970019], 21.21, 21.87, False
2023/06/22 08:00:00.657, 241845976, [0.8578457  0.84936617 0.84518354 0.81628479 0.81145381 0.79577167 0.79466463 0.79000985 0.77323611 0.76558122 0.75460164 0.74986349 0.73430349 0.72190444 0.71769565 0.70953092 0.70393129 0.69496197 0.6877947  0.68272926 0.67666537 0.67184336 0.66175208 0.6537278  0.64806358 0.64274907 0.63750555 0.63164044 0.62552685 0.62225698 0.61816703 0.61152596 0.60863096 0.60343915 0.5981993  0.5947911  0.59000721 0.58748991 0.58422242 0.5799897  0.57687178 0.57361861 0.57149704 0.56607371 0.56249266 0.55517199 0.55063054 0.54654939 0.54180367 0.53810073 0.53501895 0.53170806 0.52961823 0.52697727 0.52421395 0.52077028 0.51732284 0.51421496 0.51035949 0.50774329 0.50420837 0.50176665 0.49805005 0.49514591 0.49053049 0.4887172  0.48659929 0.48408987 0.48263272 0.48024617 0.47758584 0.47449788 0.4700776  0.46599932 0.46285865 0.45972653 0.45595155 0.45314861 0.44935751 0.44536697 0.44237271 0.4350836  0.42699563 0.42234091 0.42233519 0.42368154], [ 0.09933787  0.09486952  0.08715929  0.08562412  0.08226731  0.07930327  0.07967466  0.0794922   0.06987069  0.06341997  0.06092036  0.05728628  0.05451358  0.05041506  0.04905943  0.04299216  0.04099395  0.03741018  0.03300572  0.02932368  0.02533912  0.02203122  0.01888285  0.01548844  0.01279571  0.00846297  0.00602765  0.00204366 -0.00151392 -0.00467952 -0.00691702 -0.00917813 -0.0115841  -0.01326484 -0.01535858 -0.01670128 -0.01872678 -0.02012981 -0.02175847 -0.02325968 -0.02405156 -0.02517631 -0.02582084 -0.02699317 -0.02747195 -0.02446703 -0.02580274 -0.02732129 -0.02850173 -0.03034833 -0.03200085 -0.03327885 -0.03360743 -0.03441336 -0.03443665 -0.03505634 -0.03599479 -0.03643425 -0.03729441 -0.03818412 -0.03936559 -0.04016978 -0.04105533 -0.04137646 -0.04172214 -0.04166225 -0.04196534 -0.04283131 -0.04449529 -0.04613253 -0.0482172  -0.05073229 -0.0523621  -0.05456769 -0.05728832 -0.05958474 -0.06181585 -0.06510346 -0.06818374 -0.0714351  -0.07499721 -0.08015384 -0.08437303 -0.08533566 -0.08400596 -0.07840513], 21.21, 21.88, False
2023/06/22 08:00:00.897, 241846225, [0.8640383  0.8184744  0.81821222 0.82448837 0.78797031 0.79727288 0.78606051 0.76982629 0.76317526 0.7576016  0.75196241 0.73546871 0.73223638 0.72441079 0.7174267  0.70902682 0.70370691 0.69454359 0.69072784 0.68292391 0.67860483 0.67334434 0.66665047 0.65709901 0.65277112 0.64625658 0.64106039 0.63339424 0.6275245  0.62282892 0.61732433 0.61094759 0.60601842 0.60213774 0.59777155 0.59281158 0.58890377 0.58532665 0.58119008 0.57786323 0.57407573 0.57067251 0.5687314  0.5634576  0.56168596 0.54895393 0.54519882 0.54021058 0.53622471 0.53278888 0.52917078 0.52556369 0.52343602 0.52170175 0.51922361 0.51757706 0.51476304 0.51264955 0.50977234 0.50672205 0.5020935  0.49913938 0.49627303 0.49332704 0.48880911 0.48636802 0.48342043 0.48197602 0.47876614 0.47719202 0.47437289 0.47017501 0.46653679 0.46299881 0.46063213 0.45746053 0.45450914 0.45153735 0.44792545 0.44298401 0.44111903 0.43304419 0.42409303 0.42042157 0.42015561 0.41747709], [ 0.08713946  0.09309466  0.09209081  0.0762205   0.08476358  0.07928887  0.07966622  0.08205425  0.07173691  0.06706986  0.06058477  0.05950852  0.05225444  0.05117406  0.04905552  0.04379999  0.04118041  0.03856334  0.03574673  0.0309463   0.02682396  0.02306011  0.01957078  0.01746739  0.01290005  0.00908931  0.00562506  0.00267964 -0.00039189 -0.00316014 -0.00667471 -0.00854863 -0.01138919 -0.01312363 -0.0147951  -0.01600478 -0.01784482 -0.0189914  -0.02106704 -0.02237792 -0.023391   -0.02442605 -0.02533344 -0.02654053 -0.02714793 -0.02555453 -0.02653306 -0.02778362 -0.0293213  -0.03053889 -0.03231508 -0.03284804 -0.03346498 -0.03372698 -0.03457443 -0.03546914 -0.03591609 -0.0365233  -0.03724995 -0.03841062 -0.03940711 -0.03987963 -0.04046512 -0.04080206 -0.04053748 -0.04094291 -0.04134866 -0.04197131 -0.0437152  -0.04579939 -0.04768542 -0.04966975 -0.05172683 -0.05358118 -0.05608303 -0.05864378 -0.06190361 -0.0645895  -0.06674298 -0.07110719 -0.07403995 -0.07938854 -0.08350291 -0.08423612 -0.08293279 -0.07906009], 21.22, 21.88, False
2023/06/22 08:00:01.153, 241846475, [0.87638468 0.8654684  0.82752394 0.81220071 0.80785599 0.80296252 0.78753729 0.78247703 0.77266384 0.76258553 0.75769004 0.74013129 0.73360791 0.72783351 0.72365845 0.71335783 0.70927425 0.70070521 0.69150232 0.68700953 0.67924241 0.67661215 0.66501392 0.65821609 0.65540262 0.64709995 0.64105852 0.63717621 0.63020917 0.62429624 0.61955198 0.61472348 0.60876381 0.60551695 0.60035494 0.59525346 0.59050036 0.58606071 0.5814865  0.5784847  0.57468177 0.57098478 0.56880897 0.56345396 0.5612355  0.55547958 0.55246967 0.54893974 0.54466113 0.54077219 0.53681503 0.53306809 0.53057271 0.53122532 0.53118254 0.52926078 0.52704527 0.5244247  0.52157653 0.51890214 0.51273576 0.5075233  0.50452351 0.50166139 0.49794617 0.49561586 0.49348909 0.49099431 0.48871491 0.48704852 0.48429306 0.48020866 0.47624138 0.47085415 0.46840169 0.46348692 0.45992312 0.45695393 0.45222094 0.44666258 0.44661103 0.43728377 0.43182729 0.42580988 0.4253351  0.42932453], [ 0.10588447  0.09398874  0.08795149  0.0733523   0.0885485   0.07767652  0.07775419  0.07388704  0.07108204  0.0617705   0.05947755  0.05447156  0.0497432   0.0498919   0.04320079  0.03833464  0.03658083  0.03286262  0.03119552  0.02660856  0.02320952  0.01991482  0.01617447  0.01140029  0.01005557  0.00572574  0.00182    -0.00033403 -0.00322935 -0.00572525 -0.0082076  -0.01023634 -0.01325296 -0.01531804 -0.01726564 -0.01853692 -0.02079141 -0.02257314 -0.02374817 -0.02542449 -0.02636959 -0.02744164 -0.02777548 -0.02853599 -0.02935325 -0.0237051  -0.02538514 -0.0261797  -0.02793953 -0.02918308 -0.03094129 -0.03181417 -0.03235418 -0.03313649 -0.03349865 -0.03404151 -0.03511526 -0.03582115 -0.03690543 -0.03811424 -0.03841706 -0.03949219 -0.04050662 -0.04104581 -0.04109683 -0.0414692  -0.04188379 -0.04292947 -0.04435926 -0.04581725 -0.04808761 -0.05042131 -0.05231713 -0.0542808  -0.05726804 -0.05952158 -0.06140254 -0.06499001 -0.0673074  -0.07096599 -0.07502251 -0.08016633 -0.08392165 -0.0843705  -0.08390385 -0.07725019], 21.21, 21.87, False
2023/06/22 08:00:01.393, 241846726, [0.85631101 0.82800149 0.80765755 0.79995633 0.79057578 0.77822478 0.77699039 0.75795516 0.74865167 0.75315856 0.73741234 0.72689206 0.7180836  0.7184815  0.70749138 0.69881763 0.69720474 0.68901685 0.68175578 0.67670482 0.67038827 0.66396168 0.65781615 0.65160986 0.6448549  0.63882482 0.63316604 0.62914973 0.6224087  0.61638133 0.61254852 0.6059309  0.60217209 0.59836833 0.59247383 0.58651409 0.58259386 0.57946602 0.57524567 0.57175788 0.56945165 0.56614216 0.56476666 0.55881378 0.5568201  0.55371093 0.5496216  0.54563796 0.54131194 0.53768787 0.53439927 0.5312054  0.52998292 0.52830484 0.52536716 0.52350186 0.52123718 0.51839938 0.51522727 0.51326875 0.51037072 0.50853914 0.5059561  0.50364622 0.50127256 0.49903878 0.49663946 0.49526686 0.49327374 0.4906179  0.48670602 0.48366176 0.48136308 0.4758731  0.47382198 0.46984856 0.46624033 0.4623645  0.45903099 0.45235064 0.45043617 0.44062438 0.43349837 0.43259487 0.4259259  0.42826361], [ 0.09372654  0.09223953  0.0830062   0.08491186  0.07407305  0.07711319  0.07725221  0.06872992  0.06987188  0.06305636  0.05594953  0.05602704  0.05252863  0.04689143  0.04500487  0.04055975  0.0361972   0.03299199  0.02999177  0.02614734  0.02213522  0.01919666  0.01633289  0.01328717  0.00892958  0.00678175  0.00260235 -0.00069988 -0.00402383 -0.00717983 -0.00994496 -0.01213515 -0.01452093 -0.01658773 -0.01800313 -0.01976928 -0.02085444 -0.0229971  -0.02478965 -0.02591278 -0.02667268 -0.02782548 -0.02831686 -0.0287563  -0.02985626 -0.02546531 -0.02653989 -0.02754884 -0.02893292 -0.03058311 -0.03212191 -0.03264817 -0.03305211 -0.03345458 -0.03439817 -0.03493763 -0.03573695 -0.03657809 -0.03757586 -0.03787666 -0.03886554 -0.03923973 -0.03996196 -0.04102872 -0.0413332  -0.04135319 -0.04176427 -0.04313786 -0.04411045 -0.04622379 -0.04813099 -0.05040222 -0.05303455 -0.05533518 -0.05737411 -0.06033685 -0.06241608 -0.06625692 -0.06818309 -0.07163126 -0.07571794 -0.08132486 -0.084328   -0.08522993 -0.0848784  -0.07840414], 21.20, 21.87, False
2023/06/22 08:00:01.649, 241846976, [0.83783522 0.83589533 0.83341859 0.81109818 0.80784975 0.79323116 0.78188339 0.78563159 0.76210259 0.76211124 0.75063068 0.73974549 0.72948612 0.72378681 0.7168412  0.70596062 0.69859071 0.69474807 0.6854571  0.68078661 0.67617931 0.67095262 0.66270314 0.65671772 0.65219099 0.64699131 0.64145211 0.63754428 0.63194281 0.62641888 0.62139893 0.61603033 0.61165086 0.60707745 0.60109373 0.59688453 0.59315466 0.58880538 0.5859196  0.58303088 0.57830959 0.5744608  0.57162215 0.56425455 0.55932444 0.54749187 0.54340307 0.53937157 0.53576535 0.53147281 0.5295706  0.52634111 0.52393279 0.52155277 0.51798743 0.51444383 0.5112407  0.50799174 0.50519541 0.50419547 0.50099596 0.49857456 0.49584019 0.49242097 0.48838707 0.48611915 0.48335499 0.48164555 0.47933881 0.4781865  0.47560767 0.47214627 0.46877313 0.4638647  0.45924484 0.45749022 0.45270116 0.44926924 0.44685115 0.43974183 0.43835207 0.43084426 0.42277271 0.41802543 0.41478082 0.41608894], [ 0.09277781  0.08830304  0.08716204  0.08491186  0.07721647  0.08596064  0.07725221  0.07176412  0.06987188  0.06543272  0.06027152  0.05573559  0.05285723  0.05041603  0.0468083   0.04197465  0.03913892  0.03602502  0.03267283  0.02862743  0.02511289  0.02207696  0.01904086  0.01714091  0.01280693  0.00867763  0.00503872  0.00304441 -0.0017072  -0.0038425  -0.00708115 -0.00914922 -0.01111801 -0.01317947 -0.01467757 -0.01623368 -0.01768701 -0.01939602 -0.02127994 -0.02309691 -0.02376775 -0.02516547 -0.02581624 -0.02693961 -0.0280157  -0.02606741 -0.02687987 -0.02862267 -0.02960232 -0.03120699 -0.03277691 -0.03403324 -0.03432428 -0.03448617 -0.0353313  -0.0358182  -0.03631058 -0.03692893 -0.03761096 -0.0385986  -0.03941728 -0.04055497 -0.04106329 -0.0417172  -0.04178587 -0.0422431  -0.04245563 -0.0434706  -0.0452148  -0.0470059  -0.04894902 -0.05094053 -0.05324571 -0.05552793 -0.05784982 -0.06040137 -0.06357655 -0.06619844 -0.0684421  -0.07129755 -0.07547692 -0.08018001 -0.08301301 -0.08526486 -0.08436356 -0.07993496], 21.20, 21.87, False
2023/06/22 08:00:01.905, 241847225, [0.84860564 0.86412002 0.84153447 0.81929223 0.80956005 0.80128464 0.79529089 0.78303736 0.7765561  0.76805359 0.76519612 0.74558748 0.7450186  0.73753423 0.73192648 0.72460097 0.716488   0.70880668 0.70400721 0.69412697 0.69360637 0.68706891 0.67836135 0.67320861 0.66622056 0.66018777 0.65590054 0.64967017 0.64342358 0.63853294 0.63406213 0.62856222 0.62308248 0.61894301 0.61387381 0.60915    0.60462217 0.60065183 0.59682202 0.59180563 0.58719038 0.58306719 0.58086843 0.57519895 0.5730638  0.55586371 0.55191096 0.54733482 0.54308408 0.53802753 0.53404187 0.53061193 0.52790803 0.5256441  0.52376356 0.52124575 0.51855952 0.51632076 0.51362334 0.51117309 0.50754396 0.50400315 0.5004578  0.49679999 0.49271375 0.49026569 0.48791188 0.48639605 0.4845341  0.48167737 0.47936104 0.47512452 0.47107827 0.46729307 0.46353139 0.46042415 0.45698351 0.45304028 0.4493522  0.4430823  0.4425868  0.43274508 0.42515355 0.4233511  0.41915652 0.4179642 ], [ 0.08715567  0.08348421  0.08379996  0.07189573  0.07157134  0.07653819  0.07381174  0.06918013  0.06652624  0.05811149  0.05385056  0.05107271  0.04888503  0.04563124  0.03959496  0.03648513  0.03306211  0.03165414  0.02871795  0.02366467  0.01971392  0.01833782  0.01390602  0.010334    0.00745584  0.0039396   0.00170634 -0.00071177 -0.00462725 -0.00787143 -0.01035954 -0.01242748 -0.01401129 -0.0158695  -0.01841886 -0.01920573 -0.02089684 -0.02166482 -0.02354896 -0.02524268 -0.02641281 -0.02737621 -0.02779779 -0.02845708 -0.02950717 -0.02508768 -0.02597103 -0.02737868 -0.02922196 -0.03101828 -0.03218462 -0.03321795 -0.03378175 -0.03432324 -0.03485397 -0.0355278  -0.03628765 -0.03699939 -0.03786739 -0.03880813 -0.03986271 -0.04058709 -0.04144259 -0.04205955 -0.04248708 -0.04233564 -0.04294618 -0.04401616 -0.04538098 -0.04675888 -0.04872132 -0.05090793 -0.05303004 -0.05492296 -0.05735454 -0.0595965  -0.06272862 -0.06539169 -0.06770964 -0.07116273 -0.075166   -0.07903715 -0.08384762 -0.08459154 -0.08312838 -0.07942741], 21.21, 21.87, False
2023/06/22 08:00:02.145, 241847475, [0.85478018 0.85199756 0.8368586  0.79662448 0.80860611 0.8004417  0.79171647 0.78490241 0.78326488 0.77303263 0.76608576 0.75417334 0.74155532 0.73158398 0.72792601 0.71412743 0.70974005 0.7043298  0.69814637 0.69093254 0.6860171  0.68065513 0.67128604 0.66446639 0.65886234 0.65347768 0.64580343 0.63985787 0.63455207 0.62805565 0.62340471 0.61595498 0.61247224 0.60883262 0.60275112 0.59903733 0.59352983 0.59101729 0.58590814 0.58209925 0.57661487 0.57286411 0.57047101 0.56395451 0.56053133 0.54856495 0.54460192 0.54131351 0.5371363  0.53296349 0.52935134 0.52649387 0.52519803 0.5235186  0.52158299 0.51923682 0.51538396 0.51375409 0.51082474 0.50918167 0.50560643 0.50244503 0.49881011 0.49563763 0.49152077 0.48916073 0.48800491 0.48531908 0.48388787 0.48295861 0.47947693 0.47607602 0.47248464 0.46687761 0.46454071 0.46027966 0.45551403 0.4537104  0.4500708  0.44346861 0.44262938 0.43251171 0.42624653 0.42142792 0.42135681 0.42000579], [ 0.08811496  0.09311392  0.08715653  0.08490653  0.07721329  0.07930147  0.07623777  0.06918152  0.06718163  0.06140621  0.05915341  0.05388844  0.05285535  0.04866673  0.04275152  0.04176686  0.03728098  0.03584436  0.0325048   0.02661315  0.0238295   0.02130997  0.01718094  0.01355974  0.00939056  0.00657287  0.00366116  0.00019417 -0.00224836 -0.00595284 -0.00833427 -0.01142136 -0.01348936 -0.01540937 -0.01682735 -0.01790363 -0.01982255 -0.02146171 -0.02332121 -0.02423567 -0.02542392 -0.02651523 -0.0271929  -0.02735844 -0.02814402 -0.02212664 -0.02328186 -0.02449441 -0.02559991 -0.02682802 -0.02805734 -0.02902246 -0.02983947 -0.03033971 -0.03136638 -0.03255886 -0.03316041 -0.03436033 -0.03503762 -0.03614087 -0.03706822 -0.03802375 -0.03896069 -0.03947537 -0.03968358 -0.04013168 -0.04061378 -0.04154781 -0.04275828 -0.04485744 -0.04693126 -0.04934422 -0.05122391 -0.05393045 -0.05633703 -0.05828264 -0.06127668 -0.06394627 -0.06698168 -0.06943422 -0.07350382 -0.07981966 -0.08253127 -0.08261934 -0.08261249 -0.07792534], 21.21, 21.87, False
2023/06/22 08:00:02.401, 241847726, [0.87488785 0.83849247 0.83218915 0.81300689 0.80595573 0.80044688 0.79602965 0.78685405 0.77936365 0.76407281 0.75945878 0.74675829 0.73879188 0.73096841 0.72140251 0.71719083 0.70369976 0.70262763 0.6946367  0.68612666 0.67876065 0.6723113  0.66529876 0.65859626 0.65403486 0.64657264 0.64224591 0.63717769 0.63081858 0.62674815 0.62302075 0.61639331 0.61309308 0.60870223 0.60522089 0.59997292 0.59535949 0.59075248 0.58646854 0.58127472 0.5762424  0.57227487 0.56998375 0.56344838 0.56028689 0.55294204 0.54954972 0.5450621  0.54046463 0.53605641 0.53280227 0.52905689 0.52703586 0.52410106 0.52168718 0.51885787 0.51585351 0.51327195 0.51055979 0.50759343 0.50392329 0.50186425 0.49892173 0.4972256  0.49342029 0.49160469 0.4901771  0.4876638  0.48613205 0.48502329 0.48030803 0.47873568 0.47560506 0.47117835 0.46984509 0.46713765 0.46472071 0.4629913  0.45795347 0.45398703 0.4504371  0.4408625  0.43542935 0.42991862 0.42833993 0.42965934], [ 0.09181269  0.09310566  0.08474417  0.0755054   0.08223118  0.08205945  0.07087601  0.06872297  0.06717806  0.06195406  0.05817145  0.05397657  0.05371353  0.04893924  0.04545855  0.04216321  0.03538421  0.03396602  0.03062775  0.02793168  0.02254523  0.02094626  0.01575857  0.01257362  0.01032369  0.00668121  0.0030674   0.00025766 -0.00253452 -0.00566586 -0.00801311 -0.01039092 -0.01247592 -0.01434518 -0.01686134 -0.01787317 -0.01967101 -0.02078215 -0.02160042 -0.02259851 -0.02400198 -0.02507506 -0.02605747 -0.02692755 -0.02727627 -0.02468624 -0.02561317 -0.02693293 -0.02808712 -0.0292658  -0.03092422 -0.03178951 -0.03229579 -0.03284992 -0.03358204 -0.03409258 -0.03504198 -0.03588917 -0.0367541  -0.03746585 -0.03850099 -0.03905347 -0.03929474 -0.03995712 -0.03977313 -0.04053458 -0.04038032 -0.04176044 -0.0433259  -0.04546043 -0.04775182 -0.04980649 -0.05185951 -0.05415791 -0.05722609 -0.05929605 -0.06173431 -0.06614099 -0.06801293 -0.06951483 -0.07396221 -0.07868148 -0.08250368 -0.08448834 -0.08194357 -0.07929237], 21.21, 21.88, False
2023/06/22 08:00:02.657, 241847976, [0.862507   0.84938024 0.83218939 0.81520169 0.80235258 0.80765418 0.78888819 0.78183017 0.77936441 0.76757798 0.75459874 0.75026721 0.73153088 0.7337773  0.72452002 0.71413086 0.71021167 0.70050036 0.69484067 0.68685658 0.6816654  0.67529622 0.66612    0.66084679 0.65461301 0.64816745 0.64125883 0.63856449 0.63038526 0.62503182 0.61993738 0.6150116  0.61013329 0.60596542 0.60041012 0.59582635 0.59093079 0.58683958 0.58207783 0.57871406 0.57315805 0.57023725 0.56677266 0.56112536 0.55809927 0.55424889 0.55071292 0.5456545  0.54161766 0.53736363 0.53354489 0.53001825 0.52759508 0.52511424 0.5232503  0.52038437 0.51764157 0.51493103 0.5120943  0.50914256 0.50489011 0.50221921 0.49889206 0.49632958 0.49235055 0.49013592 0.48847435 0.48590158 0.48558835 0.48431434 0.48139733 0.4778371  0.47525077 0.4700139  0.46635922 0.46336763 0.46006572 0.4559033  0.45113825 0.44673164 0.4441433  0.4355536  0.42670497 0.42329076 0.42296946 0.42049699], [ 0.08522562  0.08651282  0.08138011  0.08346176  0.07592541  0.07320084  0.0727906   0.06994169  0.07011979  0.06268414  0.05961234  0.05834902  0.0531809   0.04844651  0.04545806  0.0417486   0.0389084   0.03561245  0.03089631  0.02847447  0.02424137  0.02171138  0.0195418   0.01607473  0.01158312  0.00942115  0.00629578  0.00254236 -0.00057603 -0.0034386  -0.0062944  -0.00814177 -0.01095801 -0.01329111 -0.01477124 -0.01740642 -0.01840331 -0.01987876 -0.02191213 -0.02307167 -0.02373624 -0.02529356 -0.02646732 -0.02717685 -0.02763008 -0.0252155  -0.02614024 -0.02748251 -0.02898331 -0.03042866 -0.0318717  -0.03263802 -0.03349734 -0.03399626 -0.03449423 -0.03540029 -0.03599085 -0.03697409 -0.03775409 -0.03847497 -0.03924957 -0.04048075 -0.0409482  -0.04154456 -0.04151379 -0.04233225 -0.04233673 -0.04351273 -0.04474276 -0.04700199 -0.04923997 -0.05156222 -0.05353394 -0.05588804 -0.05900118 -0.0607443  -0.06372559 -0.06596808 -0.06874091 -0.07253978 -0.07632309 -0.08176329 -0.08551559 -0.08692748 -0.08524355 -0.08096256], 21.22, 21.88, False
2023/06/22 08:00:02.897, 241848225, [0.8686911  0.82775421 0.84153494 0.80182838 0.80139212 0.79726597 0.78322508 0.77233149 0.75861546 0.76356668 0.75151088 0.73934976 0.73464322 0.73065274 0.72479823 0.71719083 0.70904476 0.69645292 0.69404813 0.69037453 0.67763278 0.67528527 0.66406965 0.65660217 0.65506756 0.64582988 0.64273958 0.63616166 0.62908265 0.62568545 0.61993582 0.61559167 0.6115088  0.60739943 0.60163948 0.5974598  0.59241735 0.58974419 0.5854537  0.58194956 0.57857432 0.57503809 0.57187434 0.56657163 0.56235063 0.54813884 0.54370565 0.54000662 0.53615163 0.53238703 0.528575   0.52509192 0.52276365 0.5206375  0.51780044 0.51468171 0.51184367 0.50957728 0.50681804 0.50448612 0.50075032 0.49869178 0.49528087 0.49344447 0.48950008 0.48797168 0.48548407 0.4838836  0.48235926 0.48004064 0.47686527 0.47415421 0.47054926 0.46569075 0.46318663 0.45907052 0.45599307 0.45369544 0.45006179 0.44632766 0.44401426 0.43244873 0.42779859 0.42281611 0.42017443 0.41665691], [ 0.09838623  0.09792785  0.08138287  0.07984615  0.07656831  0.08205945  0.07521957  0.07343267  0.07093216  0.06231986  0.05817145  0.05242045  0.05285253  0.04869343  0.04545855  0.03931322  0.03743633  0.0357928   0.03156563  0.02777713  0.023455    0.02153212  0.01765054  0.01333969  0.01146295  0.00720916  0.00404706  0.00080531 -0.00220253 -0.00566586 -0.00781025 -0.01049563 -0.01235251 -0.01399983 -0.01554822 -0.01733901 -0.01869548 -0.02057909 -0.02162381 -0.02308826 -0.0243069  -0.02487367 -0.02590517 -0.02656099 -0.02736519 -0.02318841 -0.02436226 -0.02579907 -0.02704233 -0.02876532 -0.03000125 -0.0309365  -0.03159313 -0.03225135 -0.03289876 -0.03341501 -0.03382715 -0.0347159  -0.03562542 -0.03596358 -0.03725953 -0.03784147 -0.0386306  -0.03922168 -0.03922487 -0.03960381 -0.03981596 -0.04071835 -0.04298614 -0.04407863 -0.04647232 -0.04904176 -0.05103063 -0.05348573 -0.05610054 -0.05810611 -0.06086226 -0.06383006 -0.06609718 -0.06937716 -0.07422787 -0.07792404 -0.08159607 -0.08308868 -0.08137615 -0.07741804], 21.21, 21.88, False
