time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 11:00:00.551, 199002617, [0.93198039 0.88530532 0.87753332 0.83116511 0.84051772 0.81799903 0.8062801  0.79467313 0.78899774 0.76382852 0.76103791 0.74156711 0.7261936  0.72088314 0.70894735 0.6989847  0.68732826 0.67585164 0.67223117 0.65910006 0.64985791 0.64364336 0.63641442 0.62653285 0.62138351 0.61319982 0.60771879 0.5988152  0.59163509 0.58607059 0.57973475 0.57257335 0.56602931 0.55975746 0.55392515 0.5483001  0.54219443 0.53946342 0.53348602 0.53000091 0.52543261 0.52290152 0.52337019 0.51488983 0.51050928 0.50793936 0.50481955 0.50083883 0.49715969 0.49454826 0.49099059 0.48791546 0.48573512 0.48413145 0.48208642 0.47874352 0.47532534 0.47223747 0.46879118 0.46527346 0.46041113 0.45677274 0.45383835 0.451648   0.44692744 0.44273299 0.43958083 0.43515843 0.43236474 0.43040062 0.42597153 0.42195092 0.41728094 0.41185382 0.40973563 0.40548426 0.39898929 0.39716687 0.38799385 0.38236243 0.37671427 0.36124732 0.35094186 0.34380034 0.33496058 0.33860647], [ 2.17495918e-01  2.27556485e-01  2.12159096e-01  2.00852524e-01  1.99987071e-01  1.89284929e-01  1.86657964e-01  1.78596097e-01  1.70784250e-01  1.57559440e-01  1.52460987e-01  1.43633862e-01  1.38123261e-01  1.27652008e-01  1.19288129e-01  1.11483787e-01  1.07404701e-01  1.00630623e-01  9.32574446e-02  8.68157308e-02  8.20021246e-02  7.62205440e-02  7.19873854e-02  6.47345425e-02  5.91052569e-02  5.24984492e-02  4.70046901e-02  4.22875918e-02  3.72013828e-02  3.25834288e-02  2.79594574e-02  2.31717961e-02  1.94234106e-02  1.50964217e-02  1.14934760e-02  8.47719237e-03  5.27799607e-03  3.27220591e-03 -1.91572784e-04 -2.69737027e-03 -5.54309310e-03 -7.57217287e-03 -9.95447857e-03 -1.23405881e-02 -1.38039774e-02 -1.27109737e-02 -1.42671784e-02 -1.67265804e-02 -1.91980432e-02 -2.16214004e-02 -2.39339771e-02 -2.51479656e-02 -2.56582532e-02 -2.66950048e-02 -2.72054473e-02 -2.78299878e-02 -2.87754667e-02 -2.94356717e-02 -3.03110300e-02 -3.09981010e-02 -3.22610778e-02 -3.31893895e-02 -3.39529214e-02 -3.47600373e-02 -3.51378785e-02 -3.56253778e-02 -3.60965129e-02 -3.72228834e-02 -3.85899071e-02 -4.02384227e-02 -4.29609572e-02 -4.51109999e-02 -4.71696962e-02 -5.02618928e-02 -5.37031683e-02 -5.71203586e-02 -6.09449678e-02 -6.51785420e-02 -7.01868878e-02 -7.58189981e-02 -8.29272144e-02 -9.25249381e-02 -1.01077206e-01 -1.05734582e-01 -1.05685704e-01 -1.01685952e-01], 18.29, 19.66, False
2023/07/07 11:00:00.791, 199002867, [0.91300813 0.8660591  0.85525882 0.84456619 0.81721525 0.80690333 0.78994688 0.79688024 0.76353617 0.75369732 0.74908571 0.73412893 0.71772576 0.70941288 0.69387196 0.68802167 0.68045267 0.66327666 0.66265439 0.65081757 0.64306293 0.6389904  0.62880485 0.62105262 0.61475117 0.60741506 0.6020205  0.595689   0.58639494 0.58200526 0.5758215  0.56943818 0.56299602 0.55736622 0.5525112  0.5471437  0.54063664 0.53747574 0.53161297 0.52535949 0.51987254 0.51437178 0.51206148 0.50424709 0.49984257 0.48912327 0.48511941 0.47971273 0.47528642 0.47042886 0.46568457 0.46249032 0.46026744 0.45757365 0.45606643 0.45348346 0.45110422 0.44941885 0.44655818 0.44404926 0.44109986 0.43824801 0.43508153 0.43300762 0.43061571 0.42908375 0.42909726 0.4268689  0.42489768 0.42320355 0.4171778  0.41251873 0.4099367  0.4037368  0.40181751 0.39689083 0.3944909  0.39033177 0.38255255 0.37498805 0.3728553  0.36024137 0.3478793  0.34365103 0.34101552 0.33722854], [ 0.23204139  0.22913677  0.2168733   0.2103312   0.20821753  0.19960343  0.19299209  0.17816906  0.17774986  0.1633274   0.15372231  0.14693965  0.14030776  0.13274069  0.12706267  0.11865275  0.11291923  0.106515    0.10017155  0.094471    0.08793191  0.08302101  0.07649204  0.07087288  0.06497991  0.0590314   0.0538651   0.04696298  0.04156387  0.03591106  0.03045397  0.02646877  0.02244611  0.01847565  0.01460098  0.01199146  0.00913348  0.00550231  0.00270746  0.00036299 -0.00226396 -0.00453742 -0.0065506  -0.00926219 -0.01049969 -0.01152012 -0.01368096 -0.01606126 -0.01860567 -0.02167839 -0.02400276 -0.0254951  -0.02665945 -0.02717902 -0.02810157 -0.02899135 -0.02930045 -0.03055364 -0.03129855 -0.03218247 -0.03307954 -0.03392449 -0.03485641 -0.03568608 -0.03603152 -0.03685785 -0.0368817  -0.03792334 -0.03960724 -0.04125858 -0.04313539 -0.04572718 -0.04779457 -0.05068261 -0.05396627 -0.05737074 -0.06134263 -0.0657032  -0.07044842 -0.075819   -0.08360702 -0.0940773  -0.10063578 -0.10680808 -0.10734468 -0.10103454], 18.29, 19.66, False
2023/07/07 11:00:01.047, 199003116, [0.90386115 0.87247241 0.84971104 0.83851431 0.82143462 0.81060873 0.80216799 0.78963536 0.7800939  0.75647669 0.75505858 0.74201415 0.71926901 0.70977308 0.70078976 0.68802097 0.6804565  0.66982237 0.66202426 0.6504289  0.64603771 0.63818237 0.62865845 0.62147015 0.61069374 0.60333489 0.5945569  0.5876314  0.58079923 0.57361417 0.56800806 0.56062681 0.55518206 0.55047883 0.54487398 0.54030682 0.53426528 0.53318406 0.52786552 0.52420706 0.5189888  0.5143729  0.51201267 0.50418347 0.5004666  0.48913712 0.48420088 0.47885223 0.4736553  0.46816747 0.46449879 0.46079439 0.45977703 0.45701737 0.45459451 0.45195525 0.44917294 0.44667974 0.44471977 0.44198603 0.43967311 0.43753411 0.43404073 0.43189575 0.42783787 0.4266587  0.42516905 0.42241792 0.4213494  0.41797754 0.41447547 0.41042753 0.40697864 0.4004417  0.40044294 0.39514671 0.39051888 0.38712281 0.37998191 0.37333932 0.36914463 0.35472304 0.34614865 0.34043348 0.33534774 0.33813725], [ 0.22730464  0.22911878  0.21214349  0.21097758  0.20409711  0.20012093  0.18712736  0.1809419   0.17077343  0.16582242  0.15183057  0.14419338  0.13664343  0.12873864  0.12166384  0.11516224  0.11092578  0.10614949  0.10096031  0.09793504  0.09386395  0.09051681  0.08700935  0.08191179  0.07678062  0.07154395  0.06608648  0.06168962  0.05486484  0.04919015  0.04265938  0.03755527  0.03152813  0.02721491  0.02240041  0.01733787  0.01285956  0.00789005  0.00397762  0.00108166 -0.00185607 -0.00414411 -0.00638871 -0.00878281 -0.01073523 -0.01422509 -0.01591075 -0.01780756 -0.01897658 -0.01963134 -0.02147189 -0.02112465 -0.02020284 -0.01937308 -0.01868427 -0.01831542 -0.01814199 -0.01900733 -0.02042176 -0.02125941 -0.02229027 -0.0235797  -0.02505145 -0.02603605 -0.02581468 -0.0257309  -0.02604908 -0.02660744 -0.02800509 -0.02957673 -0.03132027 -0.03364024 -0.03579712 -0.03882467 -0.04245099 -0.04657493 -0.05222907 -0.05660096 -0.06254773 -0.06745431 -0.07403466 -0.08206971 -0.09008839 -0.0967179  -0.09947229 -0.0957577 ], 18.30, 19.66, False
2023/07/07 11:00:01.287, 199003366, [0.88728307 0.86127973 0.85810433 0.84209008 0.81940723 0.81157287 0.79236006 0.7867504  0.77435656 0.75763176 0.7510765  0.73283236 0.72045713 0.71116028 0.70298357 0.68660879 0.68147521 0.66748251 0.65818921 0.64831591 0.63958377 0.63254379 0.62324637 0.61516634 0.60798193 0.60187996 0.59508815 0.58930428 0.58207577 0.57819953 0.57241229 0.56729093 0.56373025 0.55861048 0.55496226 0.551124   0.5459036  0.54744235 0.5415675  0.53663484 0.53079418 0.52598935 0.52441988 0.51818663 0.51324301 0.49896269 0.49533088 0.49125461 0.486861   0.48248739 0.4779324  0.47405735 0.46999938 0.46714396 0.4642483  0.46141052 0.45718809 0.45395283 0.4499905  0.44706139 0.44245569 0.44068371 0.43810955 0.43651455 0.43277313 0.43036716 0.42886509 0.42637072 0.42491405 0.42280161 0.41943896 0.41562068 0.41173173 0.40492593 0.40189409 0.39783904 0.39237343 0.38814029 0.38076422 0.37249004 0.36900255 0.35357892 0.34186632 0.33692194 0.33319206 0.32793356], [ 2.25611882e-01  2.16579585e-01  2.27742051e-01  2.06246656e-01  2.15847996e-01  1.93426340e-01  1.90293168e-01  1.84143819e-01  1.76054037e-01  1.61516713e-01  1.52766377e-01  1.42822340e-01  1.36643429e-01  1.27031055e-01  1.22853788e-01  1.13421217e-01  1.07776796e-01  1.02406643e-01  9.45551749e-02  8.84251693e-02  8.29541688e-02  7.67556221e-02  7.13717528e-02  6.41821395e-02  5.90743589e-02  5.34728422e-02  4.73092680e-02  4.21868852e-02  3.63977106e-02  3.09190216e-02  2.58653550e-02  2.18518498e-02  1.77157740e-02  1.36395764e-02  1.09719390e-02  7.36735342e-03  4.26187478e-03  1.37508307e-04 -2.16807706e-03 -5.45108386e-03 -7.34102311e-03 -9.62792023e-03 -1.11619068e-02 -1.31475762e-02 -1.50979663e-02 -1.22610775e-02 -1.42356540e-02 -1.65911409e-02 -1.90216487e-02 -2.11900824e-02 -2.34113763e-02 -2.45364090e-02 -2.56194091e-02 -2.61941680e-02 -2.68436445e-02 -2.72825638e-02 -2.80010591e-02 -2.85235883e-02 -2.95802485e-02 -3.01148810e-02 -3.10403312e-02 -3.22697278e-02 -3.34127362e-02 -3.37591828e-02 -3.39974502e-02 -3.40813221e-02 -3.46653172e-02 -3.56739871e-02 -3.73346843e-02 -3.83609167e-02 -4.08697782e-02 -4.32783061e-02 -4.56455935e-02 -4.84841298e-02 -5.23942707e-02 -5.57858532e-02 -5.96072234e-02 -6.45407180e-02 -6.96160279e-02 -7.43363208e-02 -8.29061321e-02 -9.25286168e-02 -9.97445185e-02 -1.06340927e-01 -1.05789841e-01 -9.83005254e-02], 18.30, 19.66, False
2023/07/07 11:00:01.543, 199003617, [0.86331571 0.86605746 0.86784993 0.83974715 0.80568918 0.80786883 0.78994668 0.77522951 0.76287577 0.7508647  0.75256411 0.73237937 0.71886973 0.7159989  0.70674562 0.69448033 0.6873275  0.68005383 0.67179862 0.66392527 0.65632678 0.65186868 0.64066604 0.62923183 0.62200281 0.61424324 0.60454849 0.59914168 0.58786844 0.58408276 0.57786337 0.57197663 0.56546881 0.55880835 0.55256078 0.54776431 0.53825858 0.53498713 0.52845944 0.52253658 0.51679918 0.51184667 0.50940728 0.50375459 0.49979609 0.49052464 0.4863286  0.48074107 0.47655181 0.47225369 0.46848246 0.46514292 0.46336927 0.46093841 0.45885887 0.45720927 0.45556317 0.45354646 0.45053516 0.44730255 0.44460242 0.44223741 0.43983902 0.43871695 0.43508462 0.43411406 0.43408409 0.43284165 0.43098871 0.42934714 0.42869538 0.42526041 0.42144267 0.41708007 0.41521521 0.41119175 0.40827581 0.40464658 0.39820139 0.39344057 0.38751811 0.37479965 0.36292695 0.35914705 0.35089308 0.35204129], [ 2.40121581e-01  2.28351386e-01  2.17608101e-01  2.11651776e-01  2.04693207e-01  1.96520007e-01  1.89827526e-01  1.84153220e-01  1.83958386e-01  1.70564667e-01  1.61907346e-01  1.52710831e-01  1.47894858e-01  1.37118403e-01  1.29661971e-01  1.19727095e-01  1.12920500e-01  1.10437866e-01  1.02578983e-01  9.66604166e-02  9.19040848e-02  8.58053299e-02  8.16281703e-02  7.61125864e-02  6.88379477e-02  6.44335936e-02  6.05395026e-02  5.56600967e-02  4.97742055e-02  4.39320615e-02  3.76573997e-02  3.24896799e-02  2.83139280e-02  2.38049818e-02  1.97947718e-02  1.58921843e-02  1.27323075e-02  1.00358579e-02  6.70715824e-03  4.68028359e-03  2.44412281e-03  1.42033954e-04 -1.77162669e-03 -4.69633293e-03 -6.49436152e-03 -1.23181620e-02 -1.48172987e-02 -1.72057529e-02 -1.93839156e-02 -2.16337230e-02 -2.38599024e-02 -2.50744703e-02 -2.59147003e-02 -2.66320687e-02 -2.76420092e-02 -2.83985306e-02 -2.89784794e-02 -2.97735420e-02 -3.04706004e-02 -3.14339743e-02 -3.26148503e-02 -3.34067121e-02 -3.48099362e-02 -3.52387036e-02 -3.54595950e-02 -3.60053497e-02 -3.59594914e-02 -3.71781636e-02 -3.87195077e-02 -3.98939223e-02 -4.23390771e-02 -4.46809471e-02 -4.73431679e-02 -4.99699423e-02 -5.33753594e-02 -5.70547590e-02 -6.06722639e-02 -6.52371139e-02 -7.09707822e-02 -7.57379736e-02 -8.32414079e-02 -9.32969998e-02 -1.02866976e-01 -1.05864010e-01 -1.06774224e-01 -1.01685011e-01], 18.29, 19.66, False
2023/07/07 11:00:01.799, 199003867, [0.89645017 0.88687327 0.8581012  0.84456886 0.81924062 0.81991369 0.78738697 0.78963416 0.77435435 0.76271726 0.75057307 0.73676151 0.71499085 0.71671306 0.70423434 0.69589223 0.6847914  0.6760915  0.66328678 0.65929535 0.64655023 0.63978114 0.6257316  0.61691028 0.60896324 0.6032379  0.59464479 0.59215463 0.58538734 0.58043816 0.57599421 0.56921309 0.56502433 0.56067258 0.55263094 0.54885545 0.54162624 0.53892122 0.53536268 0.53011236 0.52647878 0.52259719 0.52150827 0.51613011 0.51325766 0.48933894 0.48443829 0.4779821  0.47146598 0.46656378 0.46094898 0.45743511 0.45514044 0.45141009 0.44962103 0.44663701 0.44400223 0.44079656 0.43820291 0.43578854 0.43371378 0.43132592 0.42756262 0.42644504 0.42204962 0.41969859 0.41949901 0.41668067 0.41448215 0.41308112 0.40829351 0.4049586  0.40128571 0.39520703 0.39391604 0.38831689 0.38473802 0.37928989 0.3734814  0.3663704  0.36273561 0.35110213 0.34237255 0.33341473 0.32711212 0.32837769], [ 2.24772443e-01  2.22069678e-01  2.12155974e-01  2.06257294e-01  2.00577171e-01  1.92368356e-01  1.80793194e-01  1.81373272e-01  1.70782085e-01  1.59713312e-01  1.50887714e-01  1.42824569e-01  1.35426131e-01  1.24852425e-01  1.17786423e-01  1.09280748e-01  1.06208327e-01  9.81341589e-02  9.19940708e-02  8.53926329e-02  7.91365615e-02  7.50622931e-02  6.85321617e-02  6.36338862e-02  5.69450539e-02  5.11553033e-02  4.55687090e-02  4.01885095e-02  3.47122989e-02  2.94221582e-02  2.46135629e-02  1.97374458e-02  1.58371339e-02  1.25487419e-02  8.66979679e-03  6.37301099e-03  3.05553850e-03 -1.07593058e-04 -3.62812173e-03 -5.27135875e-03 -8.05907147e-03 -9.83268110e-03 -1.16412061e-02 -1.35593739e-02 -1.55598330e-02 -9.19871557e-03 -1.14791267e-02 -1.35811312e-02 -1.66354619e-02 -1.88204252e-02 -2.14693416e-02 -2.25845481e-02 -2.31761908e-02 -2.40246372e-02 -2.50581329e-02 -2.53718482e-02 -2.65598489e-02 -2.77671508e-02 -2.84962416e-02 -2.94001977e-02 -3.05434601e-02 -3.12547732e-02 -3.28128496e-02 -3.27916545e-02 -3.34718784e-02 -3.40124362e-02 -3.46118102e-02 -3.59644623e-02 -3.76381373e-02 -3.93676653e-02 -4.17817516e-02 -4.43216488e-02 -4.62923829e-02 -4.97121658e-02 -5.29169846e-02 -5.59138503e-02 -6.08828213e-02 -6.42457856e-02 -6.98239722e-02 -7.57392786e-02 -8.26129386e-02 -9.32848016e-02 -1.01519554e-01 -1.06304843e-01 -1.06874750e-01 -1.00904325e-01], 18.29, 19.65, False
2023/07/07 11:00:02.039, 199004116, [0.91300813 0.8756323  0.85810041 0.83242658 0.81410093 0.8004976  0.78668823 0.77084694 0.76353617 0.75318201 0.73365374 0.73152079 0.70154021 0.70699905 0.68885943 0.67875425 0.67129586 0.65867701 0.65331553 0.64292909 0.637857   0.62790936 0.62092991 0.61156474 0.60568217 0.59542325 0.58931949 0.58146542 0.57288584 0.56705504 0.56144293 0.55441958 0.54890498 0.54241193 0.53654343 0.53201712 0.52555277 0.52355244 0.51766355 0.51218336 0.50697087 0.5029247  0.5030531  0.49594909 0.4921493  0.49007739 0.48733137 0.48263307 0.47900423 0.47488326 0.46938293 0.46510889 0.46229284 0.45984303 0.45722863 0.45473591 0.45188358 0.44935437 0.44659709 0.44391208 0.44096895 0.43945322 0.4364561  0.43448265 0.43005779 0.42927478 0.4283114  0.42690578 0.42535826 0.42399528 0.42207327 0.41840086 0.41538962 0.41029295 0.40699871 0.403665   0.39907883 0.39451997 0.39093868 0.37989937 0.37736593 0.36609482 0.35411404 0.34957952 0.34626924 0.34359869], [ 0.22562599  0.23461247  0.20819321  0.20692378  0.1923397   0.19396661  0.1844427   0.17624385  0.1645907   0.15971403  0.14711894  0.14145456  0.13664643  0.12594562  0.11875752  0.11363029  0.1060201   0.09991767  0.09342271  0.08800489  0.08133261  0.0768309   0.07124917  0.06500982  0.05885626  0.05326657  0.04762764  0.04295277  0.03711089  0.03224688  0.02680358  0.02219399  0.01872749  0.01519546  0.01190109  0.00919638  0.00537493  0.00233839 -0.00057448 -0.00318179 -0.00593199 -0.00817493 -0.01031626 -0.01234059 -0.01439828 -0.01296942 -0.01545181 -0.01768627 -0.02003495 -0.02258697 -0.02454132 -0.02570219 -0.02700079 -0.02765217 -0.02828914 -0.02877221 -0.02975691 -0.03060432 -0.03134149 -0.03218247 -0.03308704 -0.03411947 -0.03510124 -0.03603897 -0.03644185 -0.03654357 -0.03699264 -0.03814489 -0.03936672 -0.04060533 -0.04226642 -0.04416234 -0.04564251 -0.0488375  -0.0515815  -0.05534225 -0.05966697 -0.06424522 -0.07023792 -0.07526484 -0.08331706 -0.09213848 -0.10018125 -0.10576717 -0.1056857  -0.10038302], 18.29, 19.66, False
2023/07/07 11:00:02.295, 199004366, [0.87809657 0.87564376 0.83050054 0.82535403 0.81209618 0.79780611 0.77779037 0.7753592  0.75725954 0.74362561 0.73371728 0.71849252 0.70775931 0.69701796 0.68733235 0.67514847 0.66776993 0.65473545 0.6495217  0.63698996 0.6284589  0.62409388 0.60998767 0.60331031 0.59638019 0.58855789 0.57850284 0.57374799 0.56528532 0.5606936  0.55563239 0.54664248 0.54258746 0.53714147 0.53064634 0.52673282 0.520345   0.5186198  0.51401096 0.50885248 0.50326717 0.49982053 0.49775284 0.49143769 0.48654107 0.50003587 0.4968526  0.49167698 0.48719662 0.48245159 0.47865221 0.47487421 0.47262281 0.47153002 0.46988494 0.4676701  0.46627268 0.4643697  0.4626012  0.46082138 0.45959671 0.45725252 0.45347079 0.4516326  0.44739957 0.44496015 0.44312918 0.44043961 0.43862761 0.43743982 0.43329143 0.42986884 0.42758261 0.42130363 0.41902956 0.41338711 0.40878006 0.40470481 0.3968152  0.38687148 0.38278004 0.36839386 0.35880704 0.35194285 0.34424088 0.34771505], [ 0.22560624  0.21737869  0.20122319  0.20557605  0.19997684  0.19289059  0.18759979  0.17623288  0.1707691   0.159709    0.14711016  0.14556377  0.1342032   0.12812082  0.11831004  0.11167848  0.10660861  0.10008924  0.09550673  0.0879647   0.08118232  0.07716793  0.07160601  0.06473159  0.05887792  0.05392506  0.04751591  0.0431426   0.03603445  0.03174421  0.0266196   0.0219716   0.01836476  0.01455887  0.01130836  0.00881897  0.00514519  0.00239801 -0.00067259 -0.00316171 -0.00560403 -0.00742543 -0.00963458 -0.01168943 -0.01334372 -0.0135022  -0.01536165 -0.01787681 -0.02014341 -0.0225789  -0.02448985 -0.02569455 -0.02703616 -0.02791955 -0.02847135 -0.02908872 -0.0298039  -0.03042237 -0.03166959 -0.0324546  -0.03341499 -0.03412366 -0.03544233 -0.03579219 -0.03644555 -0.03680409 -0.03738923 -0.03843259 -0.04021251 -0.04182446 -0.04402655 -0.0462326  -0.04771188 -0.05091332 -0.05501993 -0.05801022 -0.06205868 -0.06611563 -0.07186266 -0.0770522  -0.08400231 -0.09407553 -0.10197955 -0.10684678 -0.10849088 -0.10143057], 18.31, 19.66, False
2023/07/07 11:00:02.551, 199004617, [0.89645017 0.86284917 0.8581012  0.83242924 0.81299761 0.81156467 0.78583397 0.78386631 0.76861608 0.75202597 0.75009113 0.72584482 0.71276461 0.70735909 0.68979184 0.6863538  0.67739884 0.66517245 0.65988686 0.65081832 0.6418524  0.63496915 0.62544975 0.61409665 0.60813404 0.59735255 0.59046733 0.58441574 0.57435488 0.56999994 0.56256763 0.55556115 0.55100432 0.54610797 0.53996739 0.53536135 0.52914213 0.52789403 0.52267301 0.51893426 0.514107   0.50750677 0.50609755 0.49786737 0.49348633 0.5099411  0.50494159 0.49851959 0.49081341 0.4817213  0.47599206 0.47125733 0.46678597 0.46124695 0.45544409 0.45066505 0.44710798 0.4446454  0.44102029 0.43863136 0.43683414 0.43580629 0.43472689 0.43469794 0.43240168 0.43380173 0.43360121 0.43208578 0.4323037  0.43066005 0.42807752 0.42550245 0.42199257 0.41650027 0.42273637 0.42696658 0.43041462 0.42759572 0.41910387 0.40910207 0.40621755 0.39360049 0.38023961 0.36479614 0.34847031 0.3410729 ], [ 2.32038567e-01  2.15785309e-01  2.16870176e-01  2.06921116e-01  2.03514502e-01  1.89818547e-01  1.89825035e-01  1.80948163e-01  1.73998178e-01  1.61866744e-01  1.51835594e-01  1.46939090e-01  1.34910598e-01  1.30076232e-01  1.21887223e-01  1.12352776e-01  1.05449825e-01  1.01161261e-01  9.48701460e-02  8.76981085e-02  8.10938413e-02  7.57441616e-02  7.06909399e-02  6.53633603e-02  5.96027030e-02  5.40339845e-02  4.82416214e-02  4.20974400e-02  3.61327159e-02  3.13998884e-02  2.63876877e-02  2.16337537e-02  1.80081570e-02  1.42452385e-02  1.11697559e-02  8.96356881e-03  6.64810865e-03  3.29758914e-03  2.17321350e-04 -2.41434059e-03 -5.20773172e-03 -6.93249008e-03 -8.37122419e-03 -1.07311301e-02 -1.27730238e-02 -1.24166097e-02 -1.41954600e-02 -1.67021781e-02 -1.93791690e-02 -2.15960516e-02 -2.36804329e-02 -2.49840149e-02 -2.62956470e-02 -2.68214979e-02 -2.76131352e-02 -2.86514146e-02 -2.96049249e-02 -3.01227117e-02 -3.07643823e-02 -3.14482020e-02 -3.21140433e-02 -3.33171638e-02 -3.39914702e-02 -3.44933661e-02 -3.49124515e-02 -3.54024891e-02 -3.61995087e-02 -3.70370530e-02 -3.88310366e-02 -4.05371616e-02 -4.26230141e-02 -4.45849427e-02 -4.65845453e-02 -4.87084094e-02 -5.15820853e-02 -5.53427616e-02 -5.95422098e-02 -6.36036068e-02 -6.92431826e-02 -7.44539857e-02 -8.20074604e-02 -9.21526703e-02 -9.93121703e-02 -1.04693920e-01 -1.05538788e-01 -9.81646777e-02], 18.29, 19.66, False
2023/07/07 11:00:02.791, 199004867, [0.93865449 0.91076213 0.87753802 0.85784068 0.85216798 0.83938723 0.80460286 0.81061409 0.78900106 0.77628808 0.77004139 0.74990434 0.7424579  0.72399673 0.71935009 0.70800811 0.698069   0.68845857 0.68139959 0.67011409 0.66508971 0.65670712 0.64712807 0.63621367 0.62939699 0.62094732 0.61225038 0.60512986 0.5956174  0.59119709 0.58471913 0.57927883 0.57336158 0.56910176 0.5616331  0.55686965 0.54950826 0.54593583 0.53940249 0.53490716 0.52929046 0.52448199 0.5222413  0.51455332 0.51191481 0.50266168 0.49789141 0.49273064 0.48849976 0.48388225 0.47978046 0.47651611 0.47393107 0.4712383  0.46880729 0.46655828 0.46442136 0.46285226 0.45916675 0.4568283  0.45219327 0.44921543 0.44426143 0.44168427 0.43725952 0.43456509 0.43345917 0.43086425 0.42920015 0.42759388 0.42459429 0.42090279 0.41624727 0.40947257 0.40774417 0.40194003 0.39934453 0.39421391 0.38544998 0.37910084 0.37354009 0.36300381 0.35054226 0.3414337  0.33795791 0.34086655], [ 0.23927741  0.22125053  0.21612103  0.21439064  0.20409564  0.19597762  0.18347966  0.1785867   0.17283791  0.1593614   0.14805574  0.14225854  0.13342913  0.12545816  0.12025283  0.1112729   0.10701826  0.09902234  0.09261074  0.08796533  0.08147098  0.0753369   0.07043623  0.0634342   0.05779862  0.05172619  0.045375    0.04085542  0.03487605  0.02998521  0.0252828   0.02049435  0.01633069  0.01339298  0.01025449  0.00772519  0.00494901  0.00152724 -0.0015076  -0.00370496 -0.00616619 -0.0080473  -0.00985357 -0.01211135 -0.01378025 -0.01298549 -0.01506088 -0.01739625 -0.02022005 -0.02236334 -0.02432139 -0.02590683 -0.02700105 -0.02729831 -0.02812738 -0.02856105 -0.02946442 -0.03016829 -0.03105624 -0.03187984 -0.03282439 -0.03386793 -0.03479096 -0.03542255 -0.03627576 -0.03667942 -0.03670605 -0.03790896 -0.03936035 -0.04129687 -0.04311149 -0.04493076 -0.0470231  -0.04990936 -0.05329118 -0.05712343 -0.06036166 -0.06506473 -0.07081598 -0.0748348  -0.08300664 -0.09292257 -0.10061558 -0.10526821 -0.10626177 -0.09888759], 18.30, 19.66, False
