time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 02:00:00.181, 342924937, [0.85930404 0.856347   0.85215267 0.84856078 0.83035073 0.82360179 0.81569933 0.80631729 0.79249016 0.7900531  0.77945529 0.76923295 0.75860196 0.75162599 0.74692784 0.73709741 0.73076176 0.72130674 0.71609933 0.71079839 0.7001734  0.70102637 0.69055069 0.68627427 0.68032024 0.67375008 0.66752428 0.66460897 0.65938289 0.65377193 0.64952153 0.64353456 0.63876834 0.6342667  0.62756198 0.62299237 0.61799553 0.61447453 0.60994906 0.60588378 0.59986804 0.5978112  0.59585402 0.58736469 0.58661256 0.57268257 0.5693209  0.56457185 0.56052754 0.55584654 0.55131285 0.54736398 0.54486061 0.54263945 0.53909321 0.53637566 0.53370447 0.53127239 0.52831566 0.5271972  0.52412369 0.52248604 0.51941266 0.51708069 0.51299116 0.51178758 0.51001419 0.51086953 0.50957418 0.50911416 0.50810295 0.50401026 0.5001885  0.49505154 0.49009738 0.48262853 0.47758215 0.47018517 0.46407824 0.45208463 0.44810544 0.43484292 0.42442999 0.41538669 0.41121908 0.40842788], [ 0.16964014  0.16486677  0.17241587  0.16532419  0.15270209  0.15555806  0.14593598  0.14103332  0.13705332  0.12534186  0.12441999  0.11675753  0.11114911  0.10466566  0.0999809   0.09440625  0.08787982  0.0846637   0.07919152  0.07375707  0.06718104  0.06264425  0.05778456  0.05162742  0.04679595  0.04122736  0.03695524  0.03225838  0.02786071  0.02315292  0.01969177  0.01611128  0.01289741  0.01029761  0.00756747  0.00521077  0.00275834 -0.00036671 -0.00228717 -0.00402429 -0.00576364 -0.00733487 -0.00826793 -0.0091086  -0.01014605 -0.00836999 -0.00950145 -0.01115468 -0.01360066 -0.01523041 -0.01706181 -0.01816355 -0.01832088 -0.0190362  -0.01913283 -0.01948575 -0.02006685 -0.02023559 -0.0210219  -0.02145951 -0.02220707 -0.02293498 -0.02311294 -0.02267864 -0.02176425 -0.02161512 -0.02136253 -0.02281396 -0.02528452 -0.02803315 -0.03158267 -0.03461005 -0.03739932 -0.03902949 -0.04264113 -0.04574817 -0.04837204 -0.05336016 -0.05905907 -0.06227793 -0.0707353  -0.07858666 -0.0833631  -0.08738065 -0.08603753 -0.07877219], 20.20, 21.65, False
2023/06/11 02:00:00.437, 342925186, [0.84122302 0.81933516 0.81694848 0.81091276 0.79696015 0.79275296 0.78219182 0.78777697 0.76994343 0.7672812  0.75619811 0.74301133 0.73578487 0.73404345 0.72793821 0.71907159 0.71227069 0.70281395 0.69787208 0.69321169 0.68049417 0.67828849 0.66772833 0.66512003 0.65744623 0.65195658 0.64859835 0.64148348 0.63509487 0.63151705 0.62674273 0.62060704 0.61685925 0.61165245 0.60498127 0.5997363  0.59519033 0.59010414 0.58490059 0.58133797 0.575655   0.57243004 0.57001962 0.56228812 0.56089766 0.55687454 0.55273644 0.5479793  0.54459309 0.54033231 0.53528838 0.53089431 0.528391   0.52437135 0.52163268 0.51858458 0.51601383 0.51310662 0.51079422 0.50790223 0.50277546 0.50007761 0.49536936 0.49277747 0.48813843 0.48648121 0.48449953 0.48417512 0.48289536 0.48176128 0.47752455 0.4741619  0.4715434  0.46451563 0.46182612 0.45698213 0.45176744 0.44835084 0.44025589 0.42984094 0.43207886 0.41335649 0.40702773 0.40017252 0.39499613 0.39709843], [ 0.1663021   0.16144412  0.16530324  0.15910697  0.15369132  0.14638111  0.14341076  0.13649022  0.13340149  0.12740673  0.12054977  0.11448831  0.10933531  0.10324472  0.09940942  0.09440784  0.0912479   0.0879011   0.08045249  0.07590583  0.07074283  0.06575861  0.0596948   0.05396544  0.04815828  0.04311407  0.03841884  0.03371887  0.02986779  0.02520159  0.0211815   0.01780373  0.01438147  0.01168052  0.00770948  0.00555127  0.00315216  0.00052629 -0.0019554  -0.00358492 -0.00496485 -0.00664807 -0.00744669 -0.0085433  -0.00949064 -0.00893281 -0.01034189 -0.01183429 -0.01390329 -0.01597799 -0.01821074 -0.01945092 -0.01983908 -0.02014    -0.01967626 -0.01996801 -0.02020349 -0.02075947 -0.02094001 -0.02172959 -0.02184748 -0.0219655  -0.02196597 -0.02164389 -0.02018844 -0.01917403 -0.01922102 -0.02080068 -0.02297067 -0.02613746 -0.02933009 -0.03285873 -0.03568941 -0.03780354 -0.04115817 -0.0444577  -0.04770106 -0.0526291  -0.05895028 -0.06331823 -0.07064209 -0.07859602 -0.08507915 -0.08734571 -0.08553134 -0.08055235], 20.20, 21.65, False
2023/06/11 02:00:00.693, 342925436, [0.8520545  0.84476352 0.83559338 0.82653281 0.81157168 0.80368527 0.79610365 0.78724715 0.77083121 0.77182961 0.7569343  0.74072012 0.73637258 0.72979432 0.72213212 0.71250308 0.70465709 0.70483041 0.69362064 0.68547316 0.67809516 0.67722939 0.66712317 0.66279683 0.65591761 0.64959209 0.64445416 0.63892061 0.63291285 0.62703485 0.62306134 0.61712713 0.61157126 0.60846675 0.60268751 0.59909938 0.59831534 0.59526781 0.58932565 0.58591059 0.57852821 0.57413527 0.57192334 0.5636857  0.56287671 0.5558464  0.55173056 0.54739882 0.54375327 0.53884777 0.53528842 0.53229598 0.52994523 0.52810719 0.52617529 0.52375245 0.52140031 0.51905609 0.51629964 0.51517795 0.51146761 0.51005    0.50447065 0.50091657 0.49601588 0.49372945 0.4906711  0.49053978 0.48741987 0.4860013  0.48290513 0.47886999 0.47512354 0.46925162 0.46546276 0.46054675 0.45699971 0.45161259 0.44738212 0.43672522 0.43410731 0.42189047 0.41124424 0.40572366 0.40384846 0.40113345], [ 1.61571682e-01  1.70283684e-01  1.64705017e-01  1.49241436e-01  1.49981926e-01  1.48341907e-01  1.41690047e-01  1.33890469e-01  1.33403756e-01  1.21538877e-01  1.15605872e-01  1.12706024e-01  1.05040517e-01  1.01410180e-01  9.54923472e-02  9.16171951e-02  8.53470421e-02  8.14318026e-02  7.57066452e-02  7.22512423e-02  6.58770056e-02  6.13322662e-02  5.53838261e-02  5.11439876e-02  4.62363143e-02  4.06367449e-02  3.63154909e-02  3.23471633e-02  2.75387939e-02  2.31435815e-02  1.92071830e-02  1.60209178e-02  1.27804253e-02  1.02556664e-02  7.14125782e-03  4.88867136e-03  2.69921663e-03  3.80182814e-05 -2.05979085e-03 -3.89134544e-03 -5.45404096e-03 -7.40413653e-03 -7.59501598e-03 -9.82012098e-03 -1.01711165e-02 -6.23783157e-03 -7.98278759e-03 -9.69936715e-03 -1.12839855e-02 -1.34205310e-02 -1.60998054e-02 -1.71617376e-02 -1.80356782e-02 -1.90239339e-02 -1.93488670e-02 -1.97899981e-02 -2.05083509e-02 -2.12516269e-02 -2.21748211e-02 -2.25822490e-02 -2.31226691e-02 -2.36805744e-02 -2.35888463e-02 -2.35592154e-02 -2.28523293e-02 -2.26586779e-02 -2.28099111e-02 -2.40764055e-02 -2.70884633e-02 -2.95479269e-02 -3.26067916e-02 -3.60054523e-02 -3.85735999e-02 -4.14089951e-02 -4.46114548e-02 -4.69785174e-02 -5.06293459e-02 -5.53962884e-02 -6.09322843e-02 -6.53376206e-02 -7.30197168e-02 -8.12166198e-02 -8.55358247e-02 -8.92402516e-02 -8.83580836e-02 -8.17611841e-02], 20.20, 21.65, False
2023/06/11 02:00:00.933, 342925687, [0.86045161 0.83635033 0.82994625 0.82154824 0.80928928 0.80557518 0.79030214 0.79083409 0.76987334 0.77016078 0.7572915  0.74954616 0.73519383 0.73137891 0.72601159 0.71272215 0.7084615  0.70373544 0.70092217 0.69258948 0.68543597 0.68313698 0.67467738 0.67196455 0.66376523 0.6594254  0.65495096 0.64884507 0.64280761 0.63783685 0.63160624 0.62546842 0.62003279 0.61525458 0.61013407 0.60552198 0.60209696 0.60067332 0.59712474 0.59354189 0.58701299 0.58024115 0.57802815 0.56912369 0.56802684 0.56112922 0.55949034 0.55544413 0.5475584  0.54117851 0.53854871 0.53803507 0.53531933 0.52960166 0.52367629 0.5179153  0.5152761  0.51251762 0.50910024 0.50674568 0.50260214 0.50072261 0.49648208 0.49345456 0.48889359 0.48682757 0.48524342 0.48457259 0.48353491 0.48367558 0.4804338  0.47764313 0.47519174 0.46975963 0.46618799 0.46079897 0.45610588 0.45164101 0.44431706 0.43600282 0.4336305  0.42024462 0.4117082  0.40419709 0.40103245 0.39840788], [ 0.1663449   0.15738768  0.16117673  0.15547436  0.14777203  0.14355295  0.14250887  0.13390351  0.13009231  0.12008221  0.11642248  0.11271542  0.1038073   0.1014197   0.09632331  0.0899646   0.08653734  0.08298389  0.07823244  0.07376731  0.0674463   0.06163639  0.0569859   0.05171083  0.04636144  0.04112895  0.03695662  0.03269526  0.02819082  0.02384944  0.02027477  0.01644444  0.0137722   0.01110687  0.00723619  0.00514732  0.00224987 -0.0004161  -0.00213715 -0.00409656 -0.00590608 -0.0075945  -0.00810945 -0.00983035 -0.01049434 -0.00866159 -0.00988662 -0.01148827 -0.01344277 -0.01534735 -0.01694931 -0.01810515 -0.01888695 -0.01925973 -0.0193547  -0.02009156 -0.0201585  -0.02053731 -0.02101692 -0.02159343 -0.02225133 -0.02233363 -0.02258556 -0.02199448 -0.02184017 -0.02145819 -0.02130732 -0.02296921 -0.02535253 -0.02806908 -0.03112062 -0.03382453 -0.0365567  -0.03924229 -0.04263578 -0.04561939 -0.04893826 -0.05392159 -0.05869056 -0.06421605 -0.07197815 -0.07935035 -0.08551521 -0.08881085 -0.08724003 -0.08017365], 20.18, 21.65, False
2023/06/11 02:00:01.189, 342925937, [0.85687486 0.85426328 0.83267106 0.82155039 0.81081177 0.80490065 0.79780959 0.78930404 0.77403237 0.77430039 0.76024231 0.75053235 0.74483236 0.73935814 0.73231784 0.72148497 0.71688636 0.70964362 0.7073766  0.6974295  0.69363504 0.6883904  0.67924819 0.67572141 0.67018958 0.66501746 0.6599022  0.65630275 0.6509301  0.64520591 0.64073072 0.63547786 0.63138626 0.62614194 0.62125343 0.61531449 0.61186155 0.60856003 0.60290552 0.60031135 0.59384302 0.58941155 0.58687087 0.57667588 0.57536281 0.55428672 0.55000025 0.54519978 0.54165914 0.53767816 0.53402566 0.53010156 0.52785962 0.52348387 0.51985005 0.51695901 0.51350169 0.5092716  0.50494069 0.50298902 0.4998405  0.49746238 0.49383966 0.49115131 0.4867433  0.48473308 0.48225035 0.48251699 0.48109944 0.4800117  0.47894067 0.4760976  0.4724364  0.46775512 0.4632447  0.45853849 0.45540113 0.44895635 0.44432178 0.43476516 0.43052674 0.42224905 0.40931375 0.40156589 0.40065061 0.39965608], [ 0.1670285   0.16079418  0.15699781  0.15546349  0.14776369  0.14549922  0.14250157  0.13613601  0.13240415  0.12507244  0.11770764  0.11360224  0.10730453  0.1023329   0.09651032  0.09183067  0.08670072  0.08359527  0.07960833  0.07376347  0.06810851  0.06468493  0.0581276   0.0520873   0.04742051  0.0416237   0.03723489  0.03260647  0.02875301  0.0245942   0.02084971  0.01786208  0.01367803  0.01079196  0.00777662  0.00498681  0.00258041  0.00047037 -0.0020581  -0.00364765 -0.00514391 -0.00710337 -0.00808038 -0.00900662 -0.01021704 -0.00758244 -0.00874462 -0.01065573 -0.01287579 -0.01484563 -0.01677732 -0.01798766 -0.01845871 -0.01878503 -0.01944585 -0.02006348 -0.02060366 -0.02112924 -0.02183153 -0.02254689 -0.02326991 -0.02360886 -0.02440222 -0.02401071 -0.02341689 -0.02323055 -0.02365384 -0.02513498 -0.02675904 -0.03008739 -0.0329467  -0.03563183 -0.03874057 -0.04140913 -0.04427045 -0.04746706 -0.05149974 -0.05556444 -0.06103732 -0.06587384 -0.07332341 -0.08120823 -0.08726257 -0.08979515 -0.0889599  -0.0820256 ], 20.19, 21.65, False
2023/06/11 02:00:01.445, 342926186, [0.87371305 0.85639582 0.83654138 0.82566983 0.81081069 0.8100443  0.8030139  0.79394847 0.78327105 0.77595052 0.76612424 0.74856982 0.74834068 0.74095111 0.72989792 0.72521091 0.71447613 0.70816594 0.70397406 0.69432233 0.69009981 0.68614441 0.67480674 0.6731727  0.66284126 0.6594254  0.65309164 0.64668999 0.63984625 0.6357     0.62827111 0.62527069 0.61884967 0.61289177 0.60817372 0.60222915 0.59810822 0.59545999 0.58877143 0.58572645 0.57951051 0.57650549 0.57349797 0.56453843 0.56358538 0.56798542 0.56661003 0.563585   0.55946579 0.55467383 0.55037688 0.54654074 0.54432724 0.54143317 0.5375509  0.53417849 0.53066214 0.52706397 0.5230581  0.52155865 0.51739249 0.51525916 0.5104352  0.50738292 0.50320415 0.50116076 0.49887093 0.49937888 0.49777204 0.49730293 0.49398687 0.48956572 0.48623529 0.47943146 0.4748983  0.47108266 0.46663453 0.46072776 0.45725726 0.44513745 0.44152005 0.42498182 0.41467818 0.41062971 0.40837865 0.40399015], [ 0.1663449   0.15604679  0.15762275  0.15602554  0.14777203  0.15165408  0.14170465  0.13838029  0.13042138  0.1247796   0.11669155  0.11384937  0.10606728  0.10212986  0.09689812  0.09219115  0.08787851  0.08344321  0.07626996  0.07152555  0.06567964  0.0621174   0.05633568  0.05149865  0.04676153  0.0405364   0.03659094  0.03303946  0.0289143   0.02534435  0.02100359  0.01819181  0.01426822  0.01197849  0.00887749  0.00574823  0.00279253  0.00067387 -0.00136184 -0.00216233 -0.00325192 -0.00469056 -0.00529478 -0.0065834  -0.00791556 -0.00867364 -0.00999971 -0.01174174 -0.0133709  -0.01519529 -0.01752286 -0.01836546 -0.01896086 -0.01924178 -0.02002722 -0.02011054 -0.02069896 -0.02116756 -0.02161023 -0.02245463 -0.02308447 -0.02285945 -0.02326246 -0.02244877 -0.02226097 -0.02218342 -0.02173531 -0.02324231 -0.02559555 -0.02931142 -0.03278737 -0.03621398 -0.03834999 -0.04121784 -0.04515963 -0.04777103 -0.05054139 -0.05562137 -0.06113247 -0.06594753 -0.07329731 -0.08007982 -0.08723122 -0.08884459 -0.08830029 -0.08151754], 20.18, 21.65, False
2023/06/11 02:00:01.685, 342926436, [0.87006567 0.841638   0.84198877 0.84042629 0.82249389 0.81329009 0.80762754 0.80219632 0.79202367 0.78216028 0.77720765 0.76560431 0.75769278 0.74681271 0.74130945 0.73114738 0.7273409  0.72016234 0.71437771 0.71171393 0.70383906 0.70195438 0.69571491 0.68671543 0.68257963 0.67849546 0.6715937  0.66826623 0.6599328  0.65539949 0.65029092 0.64320411 0.63739271 0.63237101 0.6253062  0.62064587 0.6156106  0.61122455 0.60651821 0.6031179  0.59784159 0.59492328 0.59255724 0.58353993 0.58323419 0.56020781 0.55588799 0.55082989 0.54639732 0.54174525 0.53739929 0.5341956  0.53264502 0.52967244 0.52770067 0.52514965 0.52315086 0.51974386 0.51652102 0.51374189 0.50950451 0.50820602 0.50367532 0.5014025  0.49758198 0.49545638 0.49363994 0.49269352 0.49011664 0.48997706 0.48546418 0.48250995 0.47957923 0.47325071 0.47006135 0.46515578 0.460567   0.45650002 0.45112944 0.44016998 0.44095965 0.42490856 0.41525129 0.41003558 0.40479548 0.40540105], [ 0.17177726  0.17439523  0.16768834  0.16169158  0.16188517  0.15842993  0.15100352  0.14472562  0.13674286  0.1291809   0.12211535  0.11676849  0.11138183  0.10621686  0.09960987  0.09494914  0.08957123  0.08621686  0.07963657  0.07490747  0.06974944  0.06582485  0.05970092  0.05428902  0.04932442  0.04429391  0.03943049  0.0352698   0.03035535  0.02641753  0.02226438  0.01930158  0.01572889  0.01282094  0.00935467  0.00698361  0.00499679  0.003087    0.0009158  -0.00061329 -0.00212588 -0.00324713 -0.00376522 -0.00479044 -0.00547386 -0.0074313  -0.0086983  -0.01045613 -0.011917   -0.01342924 -0.01479894 -0.0158168  -0.01608658 -0.01676035 -0.01727862 -0.0179434  -0.01875056 -0.01896443 -0.01969255 -0.02007564 -0.02101782 -0.02126415 -0.02088388 -0.02038165 -0.01954213 -0.01976292 -0.01986811 -0.02081583 -0.02327297 -0.02691846 -0.03046744 -0.03470037 -0.03786652 -0.0403107  -0.0439929  -0.04672743 -0.05038451 -0.0545419  -0.06047929 -0.06554545 -0.07200227 -0.08044529 -0.08636017 -0.08881188 -0.08799838 -0.0809138 ], 20.19, 21.65, False
2023/06/11 02:00:01.941, 342926687, [0.85205051 0.8310573  0.83560284 0.81829603 0.8092925  0.80233285 0.79380292 0.78054713 0.76947245 0.76107369 0.75288833 0.74170601 0.73169766 0.72767349 0.71728576 0.71075288 0.70565977 0.69801885 0.69159308 0.68795195 0.67851823 0.67644912 0.66617295 0.6639047  0.65724607 0.65261538 0.64639558 0.64214561 0.63665037 0.62923993 0.624728   0.61745554 0.61188129 0.60740419 0.60150955 0.59585968 0.59210962 0.58769227 0.58282667 0.57898775 0.57377262 0.57051598 0.56868502 0.56027029 0.55820706 0.55517347 0.55100496 0.54594418 0.54242863 0.53767902 0.53261835 0.5288283  0.52563838 0.52327875 0.52056467 0.51858476 0.51608304 0.51335308 0.50988747 0.50819703 0.50503332 0.5037201  0.49949658 0.49678794 0.49173837 0.48990098 0.48725613 0.48675603 0.48427516 0.48375103 0.48064494 0.47683055 0.47452554 0.46732713 0.46305411 0.46141364 0.45533081 0.45255353 0.44465828 0.43487319 0.43454488 0.42656068 0.42235087 0.41955475 0.41368025 0.41083375], [ 0.16013283  0.16684254  0.16529362  0.15544175  0.15689991  0.14833254  0.14553299  0.1379987   0.13473322  0.13063715  0.12183713  0.11926902  0.11296487  0.10804198  0.10307857  0.09681062  0.09310787  0.08897565  0.08309149  0.0789229   0.07284113  0.06850987  0.06247943  0.05752935  0.05210457  0.04646996  0.04237377  0.03826866  0.03332307  0.02942458  0.02587724  0.0223745   0.0190523   0.01613713  0.01361783  0.01119892  0.00837578  0.00555234  0.00277865  0.00173555 -0.00030652 -0.00189497 -0.00220003 -0.00350292 -0.00435277 -0.00590837 -0.00735851 -0.00944198 -0.0114087  -0.01387064 -0.01628681 -0.0178205  -0.0183446  -0.01915887 -0.01990522 -0.0202543  -0.02092258 -0.02148818 -0.02193274 -0.0223372  -0.02268209 -0.02277317 -0.02255753 -0.02235818 -0.02157269 -0.02158698 -0.0220823  -0.02413938 -0.02630991 -0.02968426 -0.03313617 -0.03637505 -0.0386     -0.04169477 -0.04488958 -0.04740955 -0.0509179  -0.05664193 -0.0613448  -0.06576468 -0.07262303 -0.0815947  -0.08724071 -0.08980129 -0.08846253 -0.08126102], 20.21, 21.65, False
2023/06/11 02:00:02.181, 342926937, [0.85686955 0.83526086 0.83831594 0.83461449 0.81005312 0.81139027 0.79601671 0.78824718 0.77956457 0.77016802 0.76540359 0.74628117 0.73986624 0.73563604 0.72625357 0.716884   0.71387518 0.70613186 0.69991133 0.69586575 0.68826325 0.68734014 0.67624882 0.6740724  0.66672533 0.66169845 0.65557396 0.64918419 0.6432034  0.63784557 0.63286191 0.62849815 0.62290239 0.61874388 0.61456997 0.60977775 0.60629593 0.60270405 0.59800598 0.59349796 0.5886437  0.58457452 0.58317762 0.57601382 0.57461173 0.56134474 0.55648091 0.55171616 0.54706569 0.5410715  0.53688193 0.53243891 0.52819845 0.5256163  0.52290983 0.5204451  0.51869272 0.5152997  0.51217499 0.50957577 0.50572248 0.50322943 0.49808952 0.49532443 0.49037112 0.48823515 0.48479596 0.48411235 0.48276721 0.48155994 0.4784858  0.47584411 0.47296556 0.46686612 0.46251966 0.45759118 0.45311381 0.44989693 0.44160314 0.43289934 0.43175987 0.41744197 0.40920824 0.40163263 0.39800818 0.39818005], [ 0.16085622  0.15669071  0.16530324  0.15289579  0.15369132  0.1511888   0.13956391  0.13872673  0.13738159  0.12270533  0.12054977  0.11473057  0.11181747  0.10508169  0.09998246  0.09493962  0.08939865  0.08497706  0.08004112  0.07453243  0.06961481  0.06432334  0.05877433  0.05323615  0.04751726  0.04279288  0.03759214  0.03251758  0.02842621  0.0239118   0.01978358  0.01691261  0.01357813  0.01045755  0.00807194  0.00495043  0.00269866  0.00055741 -0.00158384 -0.00329771 -0.00511167 -0.00707002 -0.00791362 -0.00897397 -0.01007591 -0.00772599 -0.0091527  -0.01082591 -0.01309798 -0.01495689 -0.01730103 -0.01837101 -0.01895499 -0.01911794 -0.01964691 -0.02030202 -0.02058467 -0.02118881 -0.02215091 -0.02251628 -0.02310508 -0.0233826  -0.02357114 -0.02421    -0.02352095 -0.02298827 -0.02330597 -0.02443032 -0.02677275 -0.02957288 -0.03236567 -0.03598393 -0.03882846 -0.04144207 -0.04503862 -0.04722343 -0.05132251 -0.05625065 -0.06108936 -0.0663397  -0.07398664 -0.08083169 -0.08728088 -0.09039042 -0.08901512 -0.08152703], 20.20, 21.65, False
2023/06/11 02:00:02.437, 342927186, [0.83396989 0.83105664 0.83559023 0.81091132 0.80427205 0.79463176 0.79430896 0.78724673 0.76763026 0.76355984 0.7547239  0.74006227 0.74191179 0.73218502 0.72552027 0.71622461 0.70806163 0.70373503 0.69837215 0.68734742 0.68501127 0.68129472 0.67216156 0.66766211 0.66142018 0.65583258 0.6507149  0.64289085 0.6377452  0.63269209 0.62695114 0.62100084 0.61436844 0.61094376 0.60716478 0.60254755 0.59871507 0.59347763 0.58895656 0.58479416 0.57882622 0.57471359 0.57195995 0.56302488 0.56119183 0.55460532 0.55124669 0.54642092 0.54240449 0.53863773 0.53446928 0.53208438 0.52961087 0.52767915 0.52453098 0.52189489 0.5187085  0.51604012 0.51177555 0.50876863 0.5043698  0.50273886 0.49869456 0.49659476 0.49179072 0.48966806 0.48728594 0.48635438 0.48530101 0.48415237 0.48154031 0.47892083 0.47542004 0.47079561 0.46867199 0.46277964 0.45997168 0.45532936 0.44840265 0.43868569 0.43832866 0.42218097 0.41457212 0.40638187 0.40310349 0.40330023], [ 0.16015728  0.16211597  0.15759871  0.15290304  0.14503797  0.14113565  0.13956878  0.13462059  0.13073884  0.12300698  0.11797354  0.11133089  0.10548981  0.10141177  0.09650721  0.09069871  0.08618996  0.0845202   0.07767016  0.07329816  0.0663911   0.06253099  0.05576643  0.05111464  0.04591674  0.03945268  0.03575566  0.03200459  0.02657518  0.02308734  0.01942053  0.01671391  0.01339098  0.01025627  0.00793161  0.00555244  0.00239799  0.00067497 -0.00216415 -0.00361531 -0.00549245 -0.00678728 -0.00770754 -0.00897269 -0.01021839 -0.00877204 -0.01018582 -0.01159688 -0.01388456 -0.01578296 -0.01792586 -0.01870955 -0.01937859 -0.01974386 -0.02001149 -0.02000465 -0.02019806 -0.02088099 -0.02158081 -0.02198149 -0.022737   -0.0229729  -0.02338699 -0.02363768 -0.02297892 -0.02246894 -0.02199093 -0.02348855 -0.02595849 -0.02890754 -0.03148142 -0.03503062 -0.03783313 -0.0403759  -0.04370044 -0.04642139 -0.04963528 -0.05466489 -0.06017998 -0.06460733 -0.07158359 -0.07969899 -0.08553477 -0.08891716 -0.08669076 -0.07954192], 20.20, 21.65, False
2023/06/11 02:00:02.693, 342927436, [0.86287608 0.84476418 0.84393939 0.8141709  0.81005419 0.79651691 0.79661527 0.78412897 0.77866725 0.76810126 0.76025215 0.74922713 0.73869915 0.73377803 0.72649336 0.71491397 0.71046887 0.70539341 0.69939907 0.69184187 0.6857211  0.68208936 0.67133057 0.67019972 0.66081437 0.65668885 0.65327525 0.64636657 0.64172022 0.63622573 0.63077697 0.62606478 0.62084625 0.61720639 0.61182102 0.60578856 0.6029077  0.59951732 0.592829   0.59097131 0.58439655 0.58045232 0.58159744 0.5753127  0.5767076  0.56862841 0.56529458 0.56143869 0.55713036 0.55289076 0.54972801 0.54648633 0.54417484 0.54153305 0.53891671 0.53696718 0.53396968 0.53141445 0.5277111  0.52485111 0.52065429 0.52121286 0.51856043 0.51473194 0.50889383 0.50499812 0.50181848 0.50107681 0.49890504 0.49903519 0.49649018 0.49228531 0.48933508 0.4834088  0.48116788 0.47634557 0.47170554 0.4686477  0.46202873 0.45248656 0.44954813 0.43628134 0.4254402  0.42249519 0.41822195 0.42002699], [ 0.16558003  0.16618022  0.16884595  0.15909611  0.14774425  0.14637175  0.1412775   0.13612079  0.13404979  0.12652809  0.11769801  0.11156614  0.10955371  0.10457278  0.09567797  0.09178866  0.08719266  0.08389787  0.07684362  0.07278928  0.06756291  0.06097279  0.05693235  0.05145839  0.04599264  0.04062094  0.03721374  0.03234441  0.02858845  0.02354664  0.01972063  0.01685614  0.01329042  0.01052322  0.00739837  0.00528857  0.00230458  0.00024157 -0.00213461 -0.00359644 -0.00564186 -0.00698331 -0.00781296 -0.00874325 -0.01041838 -0.00466534 -0.00630343 -0.00811248 -0.01023255 -0.01221213 -0.01427037 -0.01533593 -0.01616813 -0.01704708 -0.01729532 -0.01779132 -0.01854926 -0.01906744 -0.01975521 -0.02071359 -0.02081482 -0.02124499 -0.0217592  -0.02191347 -0.02117975 -0.02143693 -0.0215388  -0.02255244 -0.02537101 -0.02811403 -0.03117195 -0.03447202 -0.03646771 -0.03950429 -0.04296288 -0.04531836 -0.0484801  -0.05302448 -0.05855276 -0.062341   -0.07031497 -0.07896396 -0.08466748 -0.08685788 -0.08669693 -0.07870728], 20.21, 21.64, False
