time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/11 05:00:00.238, 170628348, [1.66868033 1.62790534 1.58454352 1.5825311  1.57663771 1.56419943 1.54775111 1.5346089  1.52647535 1.50562284 1.49988074 1.48406113 1.46747322 1.45140463 1.44093165 1.42406702 1.41420875 1.40213748 1.39017815 1.37642347 1.36880804 1.35431526 1.33976188 1.32495046 1.31391274 1.2987061  1.28679604 1.2734515  1.26021876 1.25091321 1.23828918 1.22521836 1.21691626 1.2083574  1.19802687 1.18810791 1.17673758 1.17194802 1.1618098  1.14893156 1.13779484 1.12475285 1.11339377 1.10050597 1.09023105 1.07317117 1.06488346 1.0561435  1.04707901 1.03792906 1.0291657  1.02165537 1.01502413 1.00786784 1.00160816 0.99591219 0.98988194 0.98223005 0.97504767 0.96786424 0.96210988 0.95603129 0.95014316 0.94486434 0.93821991 0.9328569  0.92968392 0.92435556 0.91964183 0.91395116 0.90639953 0.89972595 0.89212621 0.88261841 0.87777998 0.87013581 0.86484462 0.8584179  0.85252195 0.84630536 0.83614247 0.82724973 0.81473194 0.80875979 0.80140359 0.79717582], [ 0.20288073  0.19985206  0.19144005  0.19026421  0.19317174  0.18382134  0.18618088  0.18199302  0.17539003  0.17313081  0.16362413  0.16058712  0.15874365  0.15205765  0.14696747  0.14434117  0.13868708  0.1328444   0.1286081   0.12171233  0.1153624   0.10780852  0.10319212  0.09573097  0.08853488  0.08198485  0.07397961  0.06739672  0.06155915  0.05576118  0.04958866  0.04461543  0.04020572  0.03580824  0.03181351  0.02848979  0.02499476  0.02122167  0.01768189  0.01489707  0.01298291  0.01060061  0.00858106  0.00675479  0.005389    0.00484377  0.00285895  0.00106383 -0.00178126 -0.00360377 -0.00537792 -0.00686877 -0.00804641 -0.00864789 -0.00936948 -0.01010139 -0.01127388 -0.01199345 -0.01357092 -0.01423285 -0.01511985 -0.01547629 -0.0155989  -0.01515699 -0.01513014 -0.01440994 -0.01460394 -0.01669122 -0.01920929 -0.02262043 -0.02563596 -0.02935321 -0.03183832 -0.03445977 -0.03797733 -0.04002256 -0.0431822  -0.04619843 -0.0491569  -0.05242619 -0.05775722 -0.06530655 -0.07291483 -0.07764905 -0.07975698 -0.07365212], 20.74, 21.53, False
2023/07/11 05:00:00.494, 170628599, [1.64904455 1.62762572 1.6199494  1.59464462 1.58745189 1.56419246 1.55575503 1.53068703 1.52965068 1.50573361 1.49977832 1.48397109 1.46738437 1.44967718 1.43612485 1.42267154 1.41168484 1.39742996 1.38703084 1.36973374 1.36379297 1.34397501 1.33561011 1.31840085 1.30978044 1.29428238 1.28167649 1.27001846 1.26021635 1.24876097 1.23783681 1.22601219 1.21611078 1.20802654 1.1967582  1.18798551 1.17814568 1.17084548 1.16178606 1.14945569 1.13964223 1.12955409 1.12395095 1.11195854 1.10464399 1.08204789 1.07298022 1.06338934 1.05291049 1.04349644 1.03446773 1.02621004 1.01873383 1.01086935 1.00360864 0.99613672 0.9890049  0.98296257 0.97445414 0.96782253 0.95960726 0.95317516 0.94608454 0.93929924 0.93220226 0.92780766 0.92292219 0.91836535 0.91283698 0.9057479  0.89830339 0.88977521 0.88326927 0.87315934 0.86841373 0.86185715 0.85383775 0.84741245 0.84181063 0.83066931 0.82623189 0.81442675 0.80121361 0.79504333 0.78831897 0.78622185], [ 0.21031968  0.18868998  0.19548011  0.19027496  0.17696094  0.18806961  0.18020201  0.17109077  0.16906404  0.16284521  0.15817715  0.15553825  0.15023022  0.14264297  0.14078708  0.13333686  0.13205483  0.1264826   0.12122063  0.1149197   0.10888028  0.10329759  0.09688539  0.08968956  0.08302159  0.07513762  0.06929843  0.06225012  0.05639009  0.05066233  0.04473866  0.03995596  0.03486032  0.03064833  0.02760817  0.02387293  0.02065265  0.01722604  0.01417294  0.01132777  0.00903473  0.00666556  0.00522084  0.00365086  0.0020924   0.00284269  0.00111369 -0.00062781 -0.00301811 -0.00513733 -0.00742876 -0.00856119 -0.0094479  -0.0104983  -0.01132917 -0.01182044 -0.01270738 -0.01360839 -0.01449847 -0.01498639 -0.01587578 -0.01614671 -0.01623702 -0.01583828 -0.01475147 -0.01423872 -0.01413087 -0.01562732 -0.01851951 -0.02169855 -0.02527425 -0.02888495 -0.03117705 -0.03452133 -0.03783503 -0.04040602 -0.04372728 -0.04589596 -0.04910438 -0.05250054 -0.05782294 -0.06569443 -0.07330987 -0.07793692 -0.0795926  -0.07454184], 20.73, 21.53, False
2023/07/11 05:00:00.734, 170628849, [1.65860868 1.64379303 1.62047915 1.61359089 1.58215456 1.58273596 1.55592826 1.54889117 1.52926466 1.50854886 1.50742468 1.47726932 1.46930647 1.45469337 1.44066803 1.42970016 1.42194628 1.40793513 1.39227319 1.3813446  1.36627622 1.35427285 1.3435368  1.32826286 1.31691391 1.30433526 1.28775501 1.27822103 1.26286629 1.2520537  1.24104286 1.22627313 1.21785553 1.20795004 1.19699444 1.18769341 1.17611157 1.17024955 1.16000636 1.14796961 1.13957747 1.12957647 1.12388954 1.11324156 1.10285975 1.09167562 1.08180078 1.07159539 1.06240816 1.05315121 1.04373855 1.03550566 1.02767617 1.02019399 1.01365864 1.00625893 0.99926137 0.9914325  0.98426342 0.97717482 0.96969474 0.96292791 0.95602492 0.95072115 0.94337784 0.93743871 0.93310865 0.92671813 0.9216933  0.91677302 0.90782374 0.90197099 0.89377251 0.88306356 0.87833179 0.87075249 0.86319712 0.85697721 0.84778346 0.8414273  0.83585851 0.82147347 0.81060108 0.80389089 0.79622439 0.79443564], [ 2.01985617e-01  2.00703163e-01  1.91445616e-01  1.95795882e-01  2.00369195e-01  1.94360231e-01  1.79710520e-01  1.81563641e-01  1.75392428e-01  1.73133196e-01  1.64610509e-01  1.63397538e-01  1.55992482e-01  1.53178647e-01  1.44544950e-01  1.40376893e-01  1.35089947e-01  1.29575966e-01  1.22863542e-01  1.19351615e-01  1.12531828e-01  1.05596466e-01  1.00224242e-01  9.37223188e-02  8.57410104e-02  8.00579235e-02  7.29249514e-02  6.74922760e-02  6.15579505e-02  5.46574144e-02  4.86355241e-02  4.39456054e-02  3.87169068e-02  3.45494596e-02  3.01877147e-02  2.64698963e-02  2.37036394e-02  2.05926826e-02  1.72035862e-02  1.43561561e-02  1.14472672e-02  9.24758746e-03  7.52233166e-03  5.56750914e-03  4.44727971e-03  5.96708090e-03  4.43819628e-03  2.19385398e-03  1.91656419e-04 -2.21201945e-03 -4.38545086e-03 -5.56910886e-03 -6.39178793e-03 -7.48282239e-03 -8.29920572e-03 -9.54214997e-03 -1.06765029e-02 -1.14816729e-02 -1.25076409e-02 -1.36309553e-02 -1.44214974e-02 -1.49093967e-02 -1.49285924e-02 -1.42067830e-02 -1.36350496e-02 -1.31508934e-02 -1.31930552e-02 -1.53953527e-02 -1.80459666e-02 -2.10621266e-02 -2.43369946e-02 -2.77693344e-02 -3.05967840e-02 -3.30858412e-02 -3.62920197e-02 -3.96382605e-02 -4.23345831e-02 -4.48895946e-02 -4.86764156e-02 -5.09989396e-02 -5.71361234e-02 -6.49135088e-02 -7.14904818e-02 -7.69542336e-02 -7.79727973e-02 -7.38856577e-02], 20.73, 21.53, False
2023/07/11 05:00:00.990, 170629098, [1.64949889 1.61929221 1.60572246 1.58912055 1.57663561 1.57828496 1.54792811 1.53445198 1.52289599 1.5114777  1.49481719 1.48188416 1.46755404 1.45320473 1.43612977 1.43121769 1.4103681  1.4067329  1.39017718 1.37849741 1.36541966 1.35352479 1.34134768 1.32753473 1.31694915 1.30195639 1.29034999 1.27815986 1.2637305  1.25417802 1.24256314 1.23079985 1.22067427 1.21096538 1.19950609 1.19006302 1.17691925 1.17135147 1.16158062 1.1492161  1.14017107 1.130312   1.1237351  1.11230191 1.10089737 1.09990022 1.08982239 1.07923435 1.06971709 1.06045319 1.05163982 1.04326422 1.03598542 1.02939134 1.0228976  1.01508903 1.00774362 1.00055316 0.99279047 0.98544654 0.97806266 0.97194023 0.96483681 0.96009808 0.95194181 0.94640355 0.94272141 0.93665214 0.93270265 0.92742547 0.91971156 0.91304828 0.90602394 0.89646987 0.89138332 0.88335292 0.87661305 0.87065992 0.86217029 0.85623157 0.84917695 0.83289642 0.82466361 0.81378832 0.80503184 0.80199324], [ 0.20378089  0.20712609  0.18508427  0.19925812  0.18116886  0.19175249  0.18343375  0.1843961   0.17616959  0.16943685  0.16331247  0.15862366  0.15349465  0.14911056  0.14376733  0.13997598  0.13428305  0.1297501   0.12352002  0.11771719  0.11102999  0.10559565  0.10022364  0.09325438  0.08684392  0.07961458  0.07200071  0.06604111  0.0595632   0.05244246  0.04759795  0.04206148  0.03701632  0.03348708  0.02974537  0.02657702  0.02261295  0.01911355  0.01548574  0.01311162  0.01099587  0.00846437  0.00633393  0.00443127  0.00319703  0.00453639  0.00298295  0.00092556 -0.00119853 -0.00357392 -0.00559262 -0.00712326 -0.00806199 -0.00885665 -0.00966146 -0.01057211 -0.01119061 -0.01177515 -0.01287862 -0.0134836  -0.01398985 -0.01446109 -0.01466309 -0.01449761 -0.01355744 -0.01319059 -0.01350964 -0.01456796 -0.01784619 -0.0207942  -0.02432171 -0.02809531 -0.03084925 -0.03403304 -0.03704649 -0.03931891 -0.04330587 -0.04559785 -0.04778373 -0.05152387 -0.05638029 -0.06491436 -0.07158975 -0.07597056 -0.07860373 -0.07402744], 20.74, 21.53, False
2023/07/11 05:00:01.246, 170629349, [1.62139293 1.63620136 1.64162967 1.59541896 1.57708179 1.55957085 1.54774548 1.53835796 1.52329642 1.4971863  1.50016204 1.47083548 1.4539776  1.44116043 1.42355408 1.4144639  1.39785488 1.38717255 1.37437338 1.36031221 1.35166908 1.33767704 1.32694262 1.31390233 1.30128563 1.28597258 1.27248108 1.25771432 1.24367405 1.23336632 1.22095335 1.20933595 1.20015721 1.19053999 1.18053288 1.17104803 1.15947274 1.15501446 1.14446776 1.13278752 1.12506023 1.11617093 1.1104358  1.09893884 1.08826982 1.09146931 1.08156694 1.07104212 1.06306456 1.05568869 1.04760887 1.03977329 1.03341311 1.02647186 1.02049034 1.01462517 1.00853334 1.00150009 0.99436097 0.98767901 0.97948563 0.97289602 0.96603122 0.95936097 0.95137525 0.94604289 0.94253577 0.93626867 0.93106102 0.92632145 0.91766429 0.91141654 0.90355482 0.8935559  0.88880018 0.88150416 0.87291329 0.86596052 0.8581375  0.84953926 0.84156111 0.82635971 0.81356567 0.80333058 0.79804802 0.79102591], [ 0.21686098  0.19512602  0.19625022  0.18958094  0.20037241  0.18642925  0.18246274  0.1811337   0.17539483  0.16654036  0.16653581  0.1617161   0.15548304  0.15070633  0.14554084  0.13908572  0.13589769  0.12995788  0.12434176  0.11846109  0.11185313  0.10511121  0.09840248  0.09256945  0.0854849   0.0789657   0.07117857  0.06555372  0.05929442  0.05338098  0.04775533  0.04279886  0.0385078   0.03408173  0.03072127  0.0268484   0.02357454  0.02072016  0.0173548   0.01544917  0.01247657  0.01027851  0.00856518  0.00694872  0.00552454  0.0045878   0.00256191  0.00106655 -0.00119648 -0.00317676 -0.00504502 -0.00672638 -0.00772658 -0.00893878 -0.00955315 -0.00991907 -0.01095827 -0.01200429 -0.01316129 -0.01439488 -0.01538178 -0.01598511 -0.01607185 -0.01536873 -0.01452949 -0.01396132 -0.01401852 -0.01528825 -0.01851951 -0.02175564 -0.02519926 -0.02894608 -0.03145488 -0.03465031 -0.03723964 -0.03976462 -0.04315461 -0.04500988 -0.04862524 -0.05227716 -0.05644636 -0.06491583 -0.07198523 -0.07651487 -0.07854712 -0.07270824], 20.73, 21.53, False
2023/07/11 05:00:01.486, 170629599, [1.68741077 1.61183538 1.64818713 1.5954228  1.58745609 1.58310539 1.54774829 1.54166443 1.53589266 1.51113579 1.50742468 1.48833094 1.47899189 1.45837474 1.44541064 1.43103272 1.42051281 1.40782856 1.39537201 1.38220852 1.36794726 1.35581244 1.34648201 1.32757064 1.31627864 1.30088237 1.28884404 1.27574181 1.26235988 1.2533395  1.24135302 1.22963377 1.21997578 1.20891201 1.1985981  1.18857269 1.17583453 1.1702724  1.15973281 1.14792505 1.14012711 1.12888458 1.12146543 1.10866264 1.09725265 1.07975832 1.07055202 1.06142655 1.05117795 1.04211073 1.03260269 1.02436309 1.01707821 1.00974455 1.00282728 0.99533539 0.98773449 0.9807501  0.97324751 0.96672551 0.95861863 0.95216987 0.94489426 0.93808257 0.93117091 0.92565855 0.92169071 0.91534733 0.91047098 0.90434241 0.89702666 0.88979071 0.88377205 0.8752518  0.86926961 0.86462435 0.85682617 0.85029047 0.84098565 0.83224493 0.82613901 0.81490033 0.80296418 0.79672314 0.78835148 0.78348653], [ 0.18891371  0.18868443  0.1858707   0.19510927  0.18897106  0.18806597  0.17696232  0.17719678  0.17117079  0.16759175  0.16041138  0.1577835   0.1534956   0.14487564  0.14156173  0.13730232  0.13347769  0.12940122  0.12236962  0.11876125  0.11088844  0.10626125  0.09997555  0.09325513  0.08570349  0.07862566  0.07200158  0.06563799  0.05829427  0.05244787  0.04616775  0.04175889  0.03753251  0.03255013  0.02948984  0.02551434  0.02204403  0.01883018  0.01495078  0.01245214  0.01019997  0.00783206  0.0062247   0.00403248  0.00293115  0.00554679  0.00342085  0.00092624 -0.00079421 -0.00338297 -0.00540533 -0.00703772 -0.00807452 -0.0091981  -0.00976745 -0.01081319 -0.01157734 -0.01234072 -0.01397357 -0.01469191 -0.01578    -0.01629146 -0.01688834 -0.01666548 -0.01574447 -0.01496317 -0.01482722 -0.01697598 -0.01974949 -0.02328718 -0.02694336 -0.03057113 -0.03315164 -0.03638529 -0.0385711  -0.04130198 -0.04423879 -0.04666177 -0.05011352 -0.05310302 -0.0580998  -0.06649114 -0.07200315 -0.07757421 -0.07912537 -0.07482488], 20.73, 21.53, False
2023/07/11 05:00:01.741, 170629849, [1.6494927  1.61183255 1.61325217 1.5891167  1.57708389 1.55012249 1.53104573 1.53084748 1.51681396 1.48864638 1.4850061  1.47753378 1.45989169 1.44443392 1.43308416 1.41995508 1.40928981 1.39519299 1.38603572 1.36698447 1.3594184  1.34883068 1.33413956 1.32101896 1.31030997 1.29531913 1.28314596 1.27148037 1.2584019  1.24783656 1.23707887 1.22521737 1.21581588 1.20504005 1.19424899 1.18483637 1.17138013 1.16585651 1.15601314 1.14508647 1.13663864 1.1273208  1.12235222 1.11203625 1.10301879 1.0835872  1.07469486 1.06392533 1.05432482 1.04592585 1.03668376 1.0287073  1.02032712 1.01378989 1.00666751 0.99930609 0.99169116 0.98453454 0.97704302 0.96941077 0.96202691 0.95481976 0.94809265 0.94221569 0.93551684 0.93009454 0.9272106  0.92122622 0.91742285 0.91136067 0.90416756 0.89809922 0.89135115 0.88178691 0.87660291 0.87044091 0.86420103 0.85775523 0.84970044 0.84055718 0.83739562 0.82094053 0.81250265 0.80285617 0.79284225 0.79033312], [ 0.21685825  0.19986039  0.20105224  0.18957826  0.19256817  0.19858695  0.18521365  0.1892066   0.17711738  0.17093719  0.16523684  0.15974979  0.15849187  0.15070535  0.14575738  0.14305202  0.13670354  0.13413315  0.1264754   0.12097352  0.11479817  0.10980227  0.10262779  0.09486457  0.08875687  0.08144032  0.0735699   0.06758714  0.06092607  0.05440337  0.04815904  0.0429573   0.03781947  0.0337591   0.02986193  0.02621502  0.02241215  0.0193656   0.01582388  0.01320577  0.0110442   0.00878513  0.00662768  0.00454132  0.00315187  0.00297505  0.00147449 -0.00051751 -0.00304742 -0.00529881 -0.00694092 -0.00815148 -0.00908537 -0.01027723 -0.01097232 -0.01164279 -0.01258167 -0.01348182 -0.01432766 -0.01490028 -0.01607926 -0.01640756 -0.01655852 -0.01647771 -0.01544586 -0.01560555 -0.01571454 -0.01689129 -0.01971739 -0.02280305 -0.0264223  -0.02998062 -0.03281014 -0.03553724 -0.03845886 -0.04110916 -0.04459903 -0.04707533 -0.04958405 -0.05374196 -0.0578008  -0.06647775 -0.07291248 -0.07709938 -0.07975397 -0.07555161], 20.73, 21.53, False
2023/07/11 05:00:01.998, 170630098, [1.66831835 1.62789682 1.62021475 1.58884944 1.58766591 1.55473876 1.53958362 1.53851107 1.51364313 1.50035941 1.49273557 1.47319068 1.46206011 1.44312757 1.42856449 1.41182601 1.40055816 1.38729192 1.37777632 1.36055353 1.3518639  1.33876955 1.32571669 1.30937313 1.29534325 1.28218993 1.2694902  1.25778124 1.24380255 1.23423103 1.22101371 1.21021822 1.20058902 1.18977556 1.17886144 1.17035086 1.15856984 1.15200484 1.14260881 1.13055714 1.1231247  1.11272304 1.10782319 1.09722083 1.0872263  1.0884758  1.08033502 1.07087946 1.06132701 1.05381111 1.04494596 1.03684601 1.02904533 1.0212221  1.01400179 1.00706207 0.99893355 0.99115579 0.98352559 0.97534439 0.96670862 0.95942937 0.95111292 0.94446745 0.93625714 0.9312566  0.9259477  0.91995199 0.91389253 0.90855982 0.90145149 0.89397293 0.88822587 0.8779274  0.87241071 0.86738576 0.85982108 0.85503339 0.84586654 0.83885395 0.83310586 0.82011474 0.80917346 0.80126286 0.79225484 0.78964065], [ 0.20943021  0.19512324  0.18108019  0.19579857  0.18835986  0.18806779  0.18068957  0.18199723  0.17578304  0.16943924  0.16715761  0.16059074  0.15775232  0.14958662  0.1471855   0.14037733  0.13627003  0.13194157  0.12466644  0.11935242  0.11196504  0.10750084  0.10010051  0.09348953  0.08654977  0.07995459  0.07281003  0.06622217  0.06028921  0.05449397  0.04816912  0.0431958   0.03846859  0.03457203  0.03039898  0.02687508  0.02383418  0.02062387  0.01648544  0.01441585  0.0121299   0.00983517  0.00801635  0.00625114  0.00497029  0.00648597  0.00472445  0.00236537  0.00031273 -0.00190422 -0.00373896 -0.0055825  -0.00641758 -0.00698522 -0.00795299 -0.00892307 -0.0098159  -0.01099577 -0.01243058 -0.01299674 -0.01376848 -0.01420943 -0.0144526  -0.01422583 -0.0138186  -0.01343797 -0.01380505 -0.01496099 -0.01775892 -0.02121587 -0.02502269 -0.02827601 -0.0308369  -0.03422962 -0.03678493 -0.04034205 -0.04269512 -0.04507491 -0.04746806 -0.05163805 -0.05637888 -0.06530399 -0.07205144 -0.07604194 -0.07802549 -0.07350831], 20.73, 21.53, False
2023/07/11 05:00:02.238, 170630348, [1.63067838 1.60288203 1.6207431  1.58885713 1.57686635 1.55936734 1.53921463 1.53429857 1.51971661 1.50585909 1.49749769 1.48623927 1.46947431 1.46032967 1.43606612 1.43140313 1.41547025 1.40334163 1.39127727 1.37366696 1.36456444 1.35356735 1.34138733 1.32556948 1.31574956 1.30316512 1.28874915 1.27822237 1.2642082  1.2554647  1.24540529 1.23381944 1.22352087 1.21532604 1.2023548  1.19480534 1.18145006 1.17368369 1.16532819 1.15286776 1.14382871 1.13455983 1.12966977 1.11807133 1.10865316 1.10962051 1.10148799 1.09114581 1.08206963 1.07346829 1.06611282 1.05884179 1.05198738 1.04512567 1.03909303 1.03197405 1.02503179 1.01750503 1.00959549 1.00307727 0.99552286 0.98870766 0.98264762 0.97757172 0.96916524 0.96452756 0.95965086 0.95343502 0.94711505 0.94211379 0.93245456 0.92696441 0.91759931 0.90701689 0.90189547 0.89321552 0.88534527 0.8799877  0.86927242 0.86150409 0.85330165 0.8401638  0.82573274 0.81746611 0.80992512 0.80475606], [ 0.19725547  0.19511214  0.18742359  0.1861143   0.18537396  0.17753021  0.18019669  0.17959137  0.17327745  0.16978416  0.16040735  0.15777988  0.15198815  0.14734618  0.14298985  0.13968471  0.13465535  0.13082788  0.12400715  0.11831946  0.11159671  0.10501965  0.09990511  0.09331816  0.08628885  0.07937867  0.0717678   0.06611631  0.05819934  0.05254213  0.04746168  0.04118112  0.03680544  0.03241841  0.02823876  0.02486781  0.02173389  0.0180728   0.01462528  0.01200285  0.00933432  0.00725023  0.00543957  0.00333822  0.00226405  0.00400162  0.00261746  0.0004727  -0.00179453 -0.00388213 -0.00596724 -0.00744712 -0.00843275 -0.00948227 -0.01019527 -0.01086896 -0.01213287 -0.01275845 -0.0141069  -0.01486827 -0.01534118 -0.01599747 -0.0161676  -0.01578673 -0.01510288 -0.01475768 -0.01485019 -0.01654426 -0.01930032 -0.02264765 -0.02599546 -0.02965764 -0.03216822 -0.03583682 -0.03844293 -0.04027681 -0.04420339 -0.045849   -0.04948686 -0.05302787 -0.05741392 -0.06725498 -0.07379301 -0.07859767 -0.07991821 -0.07482786], 20.74, 21.53, False
2023/07/11 05:00:02.494, 170630599, [1.65921596 1.62790818 1.62719043 1.5891244  1.58724989 1.56902918 1.55218851 1.53461016 1.52647612 1.51440606 1.49501861 1.48197274 1.46364155 1.45673093 1.44255436 1.4284339  1.41960047 1.40334163 1.39556964 1.37660149 1.36718274 1.3560562  1.34353961 1.32968546 1.31698519 1.30261183 1.28830095 1.27831475 1.26382093 1.25513089 1.24228158 1.23042998 1.22072757 1.2126897  1.20276399 1.19397221 1.18311453 1.17833413 1.16841184 1.15623699 1.14763945 1.137042   1.13116801 1.11812855 1.10803837 1.07862705 1.06929884 1.05847732 1.04793646 1.03862825 1.02902494 1.02033284 1.01277024 1.00516402 0.999107   0.99149909 0.98502523 0.97911604 0.97289629 0.96569708 0.95762219 0.95116999 0.94419025 0.93841052 0.93109728 0.9260756  0.92156593 0.91580596 0.91078028 0.90609963 0.89997183 0.89360358 0.88604063 0.87689206 0.87299938 0.8652392  0.85847894 0.85355685 0.84455377 0.83612571 0.83123105 0.81862138 0.8062146  0.79975769 0.79260965 0.78791316], [ 0.20377543  0.19511214  0.19221114  0.19095398  0.18475793  0.18860544  0.18068531  0.18002443  0.17866485  0.16978416  0.16072137  0.15946303  0.15650028  0.15052914  0.14298985  0.13968471  0.13502869  0.12992361  0.12498906  0.11803118  0.11295541  0.10541865  0.09914642  0.0930331   0.08687641  0.08002928  0.07280656  0.06669072  0.06046495  0.05432336  0.04866364  0.04395842  0.03835158  0.03441648  0.03065282  0.02716972  0.02362352  0.0200554   0.01669845  0.01390604  0.01119275  0.00851056  0.00731997  0.00508337  0.00388165  0.00321703  0.00127314 -0.00050197 -0.00268961 -0.00490588 -0.00684271 -0.00829348 -0.00880541 -0.01004021 -0.01037785 -0.01096458 -0.01221531 -0.01316439 -0.01399662 -0.01489488 -0.01545594 -0.01614998 -0.01625073 -0.01635922 -0.01537268 -0.01483754 -0.01463608 -0.01649141 -0.01906886 -0.02182575 -0.02553431 -0.02854127 -0.03097991 -0.0344006  -0.0373178  -0.03995549 -0.04356892 -0.04437749 -0.04827969 -0.05171023 -0.0566121  -0.06607754 -0.07251767 -0.07615575 -0.07819048 -0.07306587], 20.74, 21.53, False
2023/07/11 05:00:02.734, 170630849, [1.66851058 1.63646835 1.59181013 1.6082459  1.55525068 1.56903092 1.53959066 1.53476678 1.51999113 1.50293355 1.49264311 1.47745168 1.45998564 1.45172325 1.43478146 1.42008984 1.41330925 1.39199035 1.38300516 1.36622864 1.35528779 1.34344881 1.32933366 1.31394566 1.30143753 1.28729354 1.27415078 1.26110869 1.24783818 1.23846391 1.22505399 1.21277146 1.2041477  1.19436488 1.18324552 1.17356228 1.16102834 1.15515905 1.14490712 1.13223334 1.12528902 1.11546209 1.11086678 1.09920034 1.08912667 1.09594279 1.08628434 1.07507615 1.06514101 1.05425129 1.04434904 1.03590029 1.02714666 1.0193761  1.01170091 1.00305335 0.99477062 0.98775837 0.980448   0.97330559 0.96581454 0.95850629 0.95200018 0.94609683 0.93877203 0.93436362 0.92985437 0.92625015 0.92326944 0.9189639  0.91296293 0.9076056  0.90067506 0.89310425 0.88743322 0.88181504 0.87621736 0.86804431 0.86080928 0.8536444  0.84631853 0.83403671 0.82183159 0.81730541 0.80688465 0.80232636], [ 0.20466701  0.18867332  0.1866412   0.18680837  0.18598719  0.18491529  0.18068425  0.17675611  0.1719488   0.16574153  0.16040601  0.15862063  0.15250053  0.14646518  0.14022738  0.13681168  0.13180739  0.12808408  0.12138015  0.11700179  0.11066307  0.10417887  0.09819518  0.09062223  0.08345794  0.07786814  0.07008569  0.06348294  0.05710924  0.05271431  0.04532713  0.04113146  0.03596524  0.03179712  0.02775169  0.02441003  0.02070296  0.01731755  0.0143292   0.01198602  0.00891837  0.00661758  0.00507361  0.00309358  0.00238649  0.00512838  0.00324412  0.00163586 -0.00080829 -0.00275643 -0.00430312 -0.00631758 -0.0072215  -0.00788368 -0.00854247 -0.00931705 -0.01020503 -0.0111939  -0.01210995 -0.01304486 -0.01391358 -0.01443732 -0.01445767 -0.01422158 -0.01339085 -0.0132854  -0.01324879 -0.01485042 -0.01805341 -0.02132985 -0.02482171 -0.02821664 -0.03134701 -0.03410902 -0.03730001 -0.03982856 -0.04344527 -0.04555679 -0.04818074 -0.05231186 -0.05663554 -0.06489681 -0.07208805 -0.07626656 -0.0777765  -0.07365411], 20.74, 21.54, False
