time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 15:47:06.149, 43426857, [0.93845676 0.91663529 0.91673824 0.87968276 0.87752234 0.87469156 0.86165937 0.84962335 0.83511429 0.83345476 0.8060893  0.80784615 0.79302204 0.78434642 0.78061371 0.7627071  0.76040093 0.75258856 0.74565791 0.73409726 0.73386319 0.72759507 0.72020696 0.71489922 0.70741505 0.70479513 0.69968887 0.69422127 0.68793886 0.68449797 0.67913902 0.67348232 0.66856181 0.66492372 0.66031291 0.65453932 0.65048739 0.64947348 0.64567334 0.64172909 0.63854025 0.63526454 0.63421874 0.62810201 0.6259783  0.60775113 0.60420522 0.6005194  0.59713208 0.59342254 0.58955936 0.58718293 0.5852953  0.58346616 0.58328267 0.58149325 0.58052603 0.57885011 0.57701793 0.57588049 0.57185134 0.56945611 0.56706981 0.56501449 0.56129533 0.56102437 0.55789918 0.55604255 0.55601628 0.55385353 0.55083594 0.54754169 0.54400414 0.53855758 0.53685594 0.53089268 0.52904784 0.52460096 0.5202989  0.51315218 0.50526789 0.49842732 0.4840197  0.47330441 0.47462418 0.47202149], [ 2.65109883e-01  2.62384506e-01  2.51631852e-01  2.45202540e-01  2.47964758e-01  2.42768535e-01  2.33285879e-01  2.20364594e-01  2.14942468e-01  2.05741663e-01  1.95050299e-01  1.86035144e-01  1.77319944e-01  1.69523506e-01  1.62658134e-01  1.55905108e-01  1.49775506e-01  1.42350725e-01  1.33216439e-01  1.26461305e-01  1.17202036e-01  1.10229974e-01  1.03066390e-01  9.54189363e-02  8.78781127e-02  8.14388374e-02  7.44528948e-02  6.77274459e-02  6.18119419e-02  5.58074908e-02  4.92122857e-02  4.45632481e-02  3.95443496e-02  3.49145192e-02  3.02600769e-02  2.65487574e-02  2.24010664e-02  1.83601787e-02  1.53479612e-02  1.23199477e-02  9.94856928e-03  7.02501758e-03  5.53788659e-03  3.90856186e-03  2.26227963e-03  2.25256868e-03 -1.34679062e-04 -2.45013494e-03 -5.32791135e-03 -7.30792896e-03 -9.64265908e-03 -1.05928815e-02 -1.11443979e-02 -1.18269283e-02 -1.20280118e-02 -1.27562441e-02 -1.30954283e-02 -1.37330447e-02 -1.41160800e-02 -1.43108594e-02 -1.44613049e-02 -1.44911612e-02 -1.33804153e-02 -1.27969228e-02 -1.10665284e-02 -1.03331911e-02 -1.00287589e-02 -1.09022732e-02 -1.45000688e-02 -1.84974284e-02 -2.34350632e-02 -2.82565344e-02 -3.21961815e-02 -3.63824545e-02 -3.95325857e-02 -4.39343361e-02 -4.79767622e-02 -5.33742514e-02 -5.91768419e-02 -6.58973486e-02 -7.31440930e-02 -8.30967697e-02 -9.12898590e-02 -9.57579643e-02 -9.59997687e-02 -8.94308666e-02], 19.23, 20.00, False
2023/07/05 15:47:06.405, 43427106, [0.93110778 0.90389192 0.8878879  0.87849722 0.85024787 0.85532369 0.83239287 0.82874286 0.81222613 0.8096448  0.79060433 0.7889346  0.7682503  0.76374621 0.75630301 0.74653649 0.73858841 0.73216867 0.72592065 0.7150024  0.71146452 0.70512753 0.69737487 0.68927232 0.68373069 0.6759172  0.67136284 0.66519433 0.65939075 0.6539796  0.64898802 0.64427781 0.63901358 0.63690554 0.63106023 0.62527943 0.62297985 0.62053337 0.61691191 0.61417243 0.61016132 0.60830072 0.60756175 0.60268819 0.59963901 0.60061186 0.59652093 0.59203056 0.58781634 0.58373165 0.58005417 0.57679857 0.57553594 0.57453385 0.57233601 0.57007731 0.56765881 0.56574484 0.56284658 0.5616342  0.5587845  0.55751572 0.55562092 0.55493328 0.55192153 0.55276438 0.55153916 0.55008232 0.55009099 0.54880351 0.54693412 0.54470352 0.54147378 0.53734054 0.53574052 0.53058939 0.52785514 0.52393094 0.51616544 0.51026475 0.50715046 0.49842791 0.48806402 0.48038487 0.47955614 0.47671033], [ 0.26586742  0.26310756  0.25161782  0.24989401  0.23730969  0.2365646   0.22742272  0.21366143  0.21078533  0.19995593  0.19375351  0.18050845  0.17387264  0.16379229  0.15679202  0.15064624  0.14245801  0.13554936  0.12853213  0.12225026  0.11321935  0.10713654  0.09903379  0.09230286  0.08498107  0.07836202  0.07116928  0.06464858  0.05841482  0.05195755  0.04640057  0.04094121  0.03643494  0.03167034  0.0278503   0.02395547  0.02128152  0.01764327  0.01434002  0.01146545  0.00906716  0.00658564  0.0056071   0.00318096  0.00207724  0.00313561  0.00127232 -0.00135276 -0.00397146 -0.00596571 -0.00771503 -0.00893482 -0.00893493 -0.0091295  -0.00990758 -0.01041885 -0.01163596 -0.01293691 -0.01424654 -0.01464168 -0.01569807 -0.01573154 -0.01533741 -0.01431099 -0.01343215 -0.01276516 -0.01229631 -0.01455151 -0.01775628 -0.02176493 -0.02657577 -0.03059851 -0.03500056 -0.03872209 -0.04264874 -0.04685822 -0.05007931 -0.05512883 -0.06002752 -0.06552346 -0.07353548 -0.08387437 -0.09125119 -0.09630196 -0.09709468 -0.08954908], 19.24, 20.01, False
2023/07/05 15:47:06.644, 43427356, [0.96380544 0.90058188 0.8960689  0.88086428 0.85967779 0.85255109 0.83479583 0.82873988 0.81729581 0.79899948 0.79553972 0.77976302 0.77250541 0.76825702 0.75318135 0.74599099 0.74141603 0.73474942 0.72868846 0.71947953 0.71709012 0.70871272 0.7031102  0.69602182 0.6877058  0.6842838  0.6786046  0.67334078 0.66779509 0.66283234 0.65740645 0.65213629 0.64841205 0.64447779 0.63815486 0.6335333  0.62974379 0.6279405  0.62343927 0.62141335 0.61802718 0.61592046 0.61449734 0.60915468 0.60558403 0.61390355 0.6098109  0.60631368 0.60251016 0.59714103 0.59177653 0.5874144  0.5854385  0.58417399 0.58182436 0.58018253 0.57871682 0.57673249 0.57508613 0.5746645  0.57447995 0.57571627 0.57663975 0.57703819 0.57584108 0.57635463 0.57551708 0.57479229 0.57934987 0.58388453 0.58289442 0.57851715 0.57098705 0.56092319 0.55763069 0.55658061 0.55375334 0.55050043 0.54438307 0.53819071 0.53274097 0.52266866 0.51279833 0.50332276 0.50056913 0.49741883], [ 0.27877403  0.26312442  0.25705104  0.25460558  0.24551248  0.2396704   0.22428309  0.2187992   0.21530255  0.20145348  0.1940562   0.18300972  0.17510895  0.16842417  0.15972672  0.15220699  0.14581228  0.13787478  0.13224177  0.1245738   0.11720267  0.11027282  0.10337956  0.0955345   0.08747955  0.08003075  0.07372237  0.06770994  0.06056238  0.05480871  0.04828274  0.04308426  0.03873445  0.03374503  0.02989398  0.02646996  0.02256532  0.01891969  0.01523232  0.01262951  0.00992663  0.00804352  0.00631468  0.00392895  0.00243001  0.00247499  0.00059491 -0.00177008 -0.0044254  -0.00704701 -0.00925829 -0.01059219 -0.01122728 -0.01215264 -0.01240379 -0.01303639 -0.01369674 -0.01398016 -0.01510696 -0.01573189 -0.01642838 -0.01666209 -0.01623298 -0.01552665 -0.0144222  -0.01391129 -0.01362033 -0.0156535  -0.01891766 -0.02312732 -0.02771088 -0.03208486 -0.03591315 -0.039756   -0.04286526 -0.04659955 -0.0509157  -0.05588836 -0.06070938 -0.06552011 -0.07489463 -0.08426355 -0.09170338 -0.09727241 -0.0965188  -0.09111926], 19.23, 20.00, False
2023/07/05 15:47:06.900, 43427607, [0.94010237 0.94018516 0.9085779  0.88928598 0.88173718 0.85441129 0.84543894 0.84096371 0.82369961 0.81985889 0.80749574 0.79378176 0.78253464 0.77456232 0.76454584 0.75504217 0.74908961 0.7413155  0.73554911 0.72432768 0.72376924 0.71502077 0.70565348 0.6975211  0.68993153 0.68452718 0.67870722 0.67273462 0.66797418 0.66283245 0.65806819 0.65362157 0.64900086 0.64559153 0.64019726 0.63508589 0.63115818 0.62839051 0.62327822 0.61812562 0.6142642  0.61122193 0.60983929 0.60393025 0.60181618 0.60277574 0.5999025  0.59677348 0.59357166 0.59063833 0.58797351 0.58558558 0.58432144 0.58312732 0.58294692 0.58230244 0.58166773 0.58096858 0.5792015  0.57749085 0.57605402 0.57533613 0.57294942 0.57169785 0.56657111 0.56545617 0.56256774 0.56141994 0.56069824 0.55913132 0.55618956 0.55449898 0.5510146  0.54804638 0.54762891 0.54257761 0.54125997 0.53636575 0.5312124  0.52671299 0.52022271 0.51122768 0.50173756 0.49166376 0.48955313 0.49054851], [ 0.26587547  0.26861146  0.25162343  0.25398656  0.24085904  0.24537831  0.2301319   0.22432402  0.20870954  0.20028674  0.19029631  0.18051147  0.1768189   0.16732051  0.16090968  0.15308102  0.1475753   0.14251833  0.13482329  0.12848837  0.1198458   0.11349137  0.10685289  0.09841369  0.09160421  0.08443627  0.07701734  0.07068366  0.06449025  0.05798004  0.05243031  0.04832547  0.04265302  0.03871334  0.0341338   0.03013787  0.02645436  0.02184204  0.01834656  0.01582243  0.01282425  0.01093212  0.00880549  0.0064795   0.00451004  0.00256908  0.00115205 -0.00142457 -0.00343703 -0.00618103 -0.0086929  -0.01009099 -0.01100846 -0.01197713 -0.0122292  -0.01272704 -0.0134707  -0.01374442 -0.01487884 -0.01526952 -0.01596776 -0.01589053 -0.01579048 -0.01467307 -0.01327802 -0.01255772 -0.01256858 -0.01392938 -0.01740408 -0.0219469  -0.02651569 -0.03144344 -0.03472315 -0.03865654 -0.04269282 -0.04628209 -0.0507935  -0.05530413 -0.06076224 -0.06607854 -0.07380268 -0.08348005 -0.09129198 -0.09629997 -0.09600242 -0.09001922], 19.24, 20.00, False
2023/07/05 15:47:07.140, 43427857, [0.96962065 0.93088444 0.91542341 0.890456   0.88494312 0.87099339 0.85604096 0.85251557 0.83134916 0.82718193 0.8219541  0.80297429 0.79649511 0.78920412 0.77525541 0.76603658 0.75501434 0.7483278  0.74115987 0.73559166 0.72467976 0.72298059 0.71125987 0.70632762 0.69851256 0.69326681 0.68822608 0.68349528 0.6761139  0.67180632 0.66576142 0.65892612 0.65562203 0.64976834 0.64500089 0.64142622 0.63593628 0.63474196 0.63013695 0.62691852 0.62441681 0.6207691  0.61939126 0.61281468 0.6100746  0.59971216 0.5973141  0.59485933 0.59333359 0.59034843 0.58809565 0.58526835 0.58357736 0.5829012  0.58148927 0.58015529 0.5794125  0.57818022 0.57634447 0.57649893 0.57590711 0.57422696 0.57178835 0.5699954  0.56613089 0.56574837 0.56220611 0.56087412 0.56159284 0.56063082 0.55842439 0.55630485 0.55174465 0.54747562 0.54808423 0.54283077 0.54000457 0.53468431 0.52781065 0.52284317 0.51575441 0.50296488 0.49565864 0.4843935  0.47983709 0.48745646], [ 0.30032535  0.27891922  0.28078157  0.27038235  0.25507105  0.25782144  0.24412225  0.23340644  0.22916887  0.2181667   0.20745193  0.20098897  0.18986474  0.1825253   0.17579816  0.16467984  0.1585086   0.15025697  0.14290068  0.1328495   0.12502606  0.11828545  0.1102119   0.10209028  0.09555026  0.08810549  0.07999161  0.073273    0.06628092  0.05907301  0.05227706  0.04662539  0.04155942  0.03661839  0.03218614  0.02806361  0.0243953   0.02109388  0.01734004  0.01437593  0.0118774   0.00953298  0.00770421  0.00537637  0.00431282  0.00580568  0.00385374  0.00161056 -0.00091139 -0.00380717 -0.00597941 -0.00736706 -0.00823033 -0.00863537 -0.00886275 -0.00946042 -0.0099411  -0.01020922 -0.01117786 -0.01171793 -0.01198716 -0.01217827 -0.01175554 -0.01078723 -0.00933621 -0.00815321 -0.00745478 -0.00923887 -0.01260259 -0.0169482  -0.02141113 -0.02632102 -0.02998663 -0.03440528 -0.03782469 -0.04170246 -0.04629717 -0.05045321 -0.05687874 -0.06093451 -0.06905585 -0.07920764 -0.0868951  -0.09232463 -0.09257639 -0.08596318], 19.24, 20.00, False
2023/07/05 15:47:07.397, 43428106, [0.94582359 0.90724355 0.8865516  0.89293064 0.86807976 0.84611613 0.84869471 0.84522708 0.81921793 0.82038956 0.80397922 0.78985643 0.78517754 0.76724987 0.76639555 0.75723553 0.74752037 0.7392124  0.73488831 0.72258941 0.71957185 0.714519   0.70446814 0.70048378 0.69315056 0.68601168 0.68211828 0.67521768 0.6690932  0.66353459 0.65880833 0.65400632 0.6493657  0.64607014 0.64071325 0.63650895 0.63286342 0.63170095 0.62777248 0.62464977 0.62114239 0.6168299  0.6155648  0.60950421 0.60638906 0.60459567 0.60147846 0.59772442 0.59370493 0.59019916 0.58770916 0.58660437 0.58475159 0.58287164 0.58115167 0.58007095 0.57860509 0.57689916 0.57522532 0.57336541 0.57210557 0.57105182 0.56765701 0.56488421 0.55908881 0.55468864 0.55311859 0.55143691 0.55093269 0.55061712 0.54742607 0.54632335 0.54152127 0.53655599 0.5350636  0.53077147 0.52793487 0.52464074 0.51578147 0.51178546 0.5072691  0.49520618 0.48591528 0.47768803 0.4755702  0.47618306], [ 2.67447028e-01  2.45920715e-01  2.47600389e-01  2.45828930e-01  2.38990413e-01  2.33977990e-01  2.21583213e-01  2.14072995e-01  2.09074148e-01  1.98479634e-01  1.87734973e-01  1.79409562e-01  1.74373659e-01  1.63386054e-01  1.58193791e-01  1.49094287e-01  1.44591832e-01  1.36611327e-01  1.29978105e-01  1.21822611e-01  1.14838055e-01  1.08881763e-01  1.00463934e-01  9.42995974e-02  8.64671290e-02  8.08766465e-02  7.30902832e-02  6.73132568e-02  6.01140429e-02  5.35605425e-02  4.79057102e-02  4.26591015e-02  3.80194557e-02  3.35951148e-02  2.96671141e-02  2.60066886e-02  2.23960516e-02  1.86711477e-02  1.52095933e-02  1.27561202e-02  9.72345563e-03  7.43516110e-03  5.90099193e-03  4.05442444e-03  3.00358558e-03  1.77040198e-03  1.23571359e-04 -2.13999592e-03 -4.58339198e-03 -7.24689852e-03 -9.45456363e-03 -1.01270516e-02 -1.14143604e-02 -1.16411925e-02 -1.21761214e-02 -1.29419491e-02 -1.33199197e-02 -1.39134984e-02 -1.45352618e-02 -1.48178484e-02 -1.54564239e-02 -1.59491534e-02 -1.54603159e-02 -1.48371325e-02 -1.37622182e-02 -1.25250205e-02 -1.25961502e-02 -1.43473512e-02 -1.79613799e-02 -2.16026742e-02 -2.68678499e-02 -3.08529330e-02 -3.53094794e-02 -3.89466232e-02 -4.28249746e-02 -4.69122467e-02 -5.09146198e-02 -5.51900631e-02 -6.12826265e-02 -6.57773985e-02 -7.47967529e-02 -8.30773726e-02 -9.21861676e-02 -9.68328155e-02 -9.77085931e-02 -9.13188695e-02], 19.22, 20.01, False
2023/07/05 15:47:07.653, 43428356, [0.94745778 0.91663439 0.91122275 0.89278638 0.86491136 0.84980525 0.8494974  0.83589651 0.81544185 0.81425931 0.80796511 0.79419221 0.78253235 0.77695503 0.76833899 0.75757187 0.75138554 0.74109233 0.73832284 0.726662   0.7239734  0.71937574 0.71153472 0.70307026 0.6990108  0.69291391 0.68829988 0.68199319 0.67675214 0.67178587 0.66550836 0.65868785 0.65576255 0.65080432 0.64571741 0.64073912 0.63705159 0.63496688 0.63104724 0.62773747 0.62317796 0.62047906 0.6182664  0.6114274  0.60964344 0.59832513 0.59398302 0.59023859 0.58556696 0.58142534 0.57876148 0.57671341 0.57527878 0.57385566 0.57303418 0.57249722 0.5712124  0.57027575 0.56812387 0.56664871 0.56408373 0.56241763 0.55869717 0.55663018 0.55219593 0.55141072 0.54942188 0.54904278 0.54875983 0.54856138 0.54651036 0.5445968  0.54204956 0.53740559 0.53577114 0.53152678 0.52728858 0.52463123 0.51802111 0.51094012 0.50425032 0.49325298 0.48225246 0.47440956 0.47246694 0.47108353], [ 2.66658540e-01  2.52144856e-01  2.47589162e-01  2.41116493e-01  2.34892883e-01  2.29883295e-01  2.22024791e-01  2.09752693e-01  2.06998964e-01  1.98474175e-01  1.89604927e-01  1.76380121e-01  1.73141395e-01  1.64480499e-01  1.57214724e-01  1.50161272e-01  1.42214441e-01  1.36232769e-01  1.29330017e-01  1.22115668e-01  1.15502889e-01  1.08878597e-01  1.02007096e-01  9.52009555e-02  8.75490157e-02  8.07721067e-02  7.27789414e-02  6.69309180e-02  6.15410757e-02  5.48119429e-02  4.90779786e-02  4.42001812e-02  3.91849886e-02  3.48348186e-02  3.15225781e-02  2.76923690e-02  2.41253985e-02  2.07202923e-02  1.68711954e-02  1.40084504e-02  1.03835699e-02  8.28243152e-03  6.83776982e-03  4.76004678e-03  4.15099915e-03  2.15570440e-03 -2.78742620e-05 -2.84960310e-03 -5.08569105e-03 -7.21912598e-03 -1.02372901e-02 -1.17612854e-02 -1.25666009e-02 -1.28593706e-02 -1.36113986e-02 -1.38175996e-02 -1.45134053e-02 -1.50560174e-02 -1.59983316e-02 -1.61730271e-02 -1.68665601e-02 -1.73390494e-02 -1.66161804e-02 -1.57249212e-02 -1.42729528e-02 -1.26666637e-02 -1.26809553e-02 -1.44464035e-02 -1.75163703e-02 -2.20682548e-02 -2.71521809e-02 -3.12789246e-02 -3.53999498e-02 -3.86921794e-02 -4.31979740e-02 -4.67209523e-02 -5.03961073e-02 -5.53111309e-02 -6.07711681e-02 -6.65545076e-02 -7.43859307e-02 -8.38541000e-02 -9.22029559e-02 -9.69379618e-02 -9.89533165e-02 -9.08717616e-02], 19.23, 20.01, False
2023/07/05 15:47:07.892, 43428607, [0.94172842 0.92450156 0.89204372 0.8677067  0.86180523 0.85255128 0.84296453 0.81940649 0.81922117 0.81081746 0.79752973 0.78676573 0.77442456 0.7651366  0.75882177 0.7476607  0.74137088 0.72726312 0.72758375 0.71536548 0.70952097 0.70638603 0.6961612  0.69207724 0.68382558 0.68013167 0.67442532 0.66557666 0.66059725 0.65501769 0.64798688 0.6418638  0.63723782 0.63232204 0.62830031 0.62415654 0.62015838 0.61940864 0.6159485  0.61365829 0.6105543  0.60849067 0.60923124 0.60374523 0.60227957 0.58334122 0.58027961 0.58038401 0.57889657 0.57407042 0.56735143 0.56385044 0.56275605 0.56272295 0.56172819 0.56100104 0.55926518 0.55739941 0.55460325 0.55213223 0.54919901 0.54862161 0.5456241  0.54487757 0.5417321  0.54176442 0.5409038  0.54018277 0.5396906  0.53888783 0.53692087 0.53534219 0.53124384 0.52692702 0.52467127 0.52076166 0.51610715 0.51393809 0.50790221 0.50758427 0.51167178 0.50242625 0.49666793 0.48915875 0.48116543 0.48289473], [ 0.27385035  0.25763088  0.24759197  0.24643998  0.23489529  0.23347701  0.22247506  0.21723681  0.20871032  0.19913237  0.18901483  0.18131686  0.17461371  0.16603492  0.15819147  0.1512306   0.14495204  0.1381765   0.12980705  0.1228433   0.11591993  0.1091398   0.10181787  0.09396604  0.08668148  0.07961966  0.07203313  0.06606172  0.05948449  0.05323256  0.04744469  0.04166464  0.03623088  0.03293076  0.02871066  0.02489075  0.02143538  0.01770648  0.01423547  0.01168595  0.00914234  0.00690084  0.00487187  0.00278113  0.00104309  0.0030912   0.00097795 -0.00132128 -0.00424236 -0.00682776 -0.00966838 -0.01071312 -0.01143765 -0.01185068 -0.01246325 -0.01326628 -0.01350618 -0.01413982 -0.0150337  -0.01556105 -0.01587821 -0.01575549 -0.01568987 -0.01476579 -0.01339371 -0.01255788 -0.0119713  -0.01420311 -0.01739484 -0.02175775 -0.02670916 -0.031176   -0.03460883 -0.03882003 -0.04276227 -0.04684646 -0.0506054  -0.05560167 -0.06072019 -0.06595858 -0.07436125 -0.08422861 -0.09225806 -0.09747537 -0.09766075 -0.09028561], 19.23, 20.01, False
2023/07/05 15:47:08.148, 43428857, [0.95069772 0.93816077 0.89058088 0.88321617 0.86071908 0.85161347 0.83641303 0.82153583 0.81031224 0.80459764 0.79004803 0.77452254 0.76628721 0.75645395 0.75378253 0.74454932 0.73703183 0.7319036  0.72481799 0.71440864 0.71143649 0.70478569 0.69748254 0.6904574  0.68654536 0.68046265 0.67495438 0.67033019 0.66440223 0.65982631 0.65622838 0.65095418 0.64582564 0.64203402 0.63755077 0.63160061 0.62750272 0.62372567 0.61990354 0.61658286 0.61203842 0.60906647 0.60913808 0.60307649 0.60104186 0.5911693  0.58771117 0.58383744 0.58075352 0.57717043 0.5743928  0.57133356 0.57045609 0.56988003 0.56907067 0.56783065 0.57301915 0.57553396 0.57578352 0.57454722 0.56953196 0.56511765 0.55815804 0.55407298 0.55140832 0.55399671 0.55310579 0.55234237 0.55151626 0.5502775  0.54887446 0.54269216 0.53795703 0.53476043 0.53278899 0.53105021 0.52801631 0.52400164 0.52028106 0.51382595 0.5075301  0.50178144 0.48982513 0.47969197 0.47949935 0.4772601 ], [ 0.26664244  0.25761682  0.25230328  0.24173074  0.23952284  0.23396649  0.22246571  0.21683057  0.20736165  0.20307995  0.18989454  0.17993213  0.17338037  0.16712844  0.15860627  0.15084024  0.14531053  0.13926826  0.13351634  0.12487384  0.11722469  0.11152661  0.10348132  0.09610229  0.08787053  0.08115259  0.07420377  0.06643835  0.06081958  0.05472914  0.04808487  0.04298383  0.03809154  0.03411888  0.02952967  0.02646916  0.02208181  0.01838817  0.01465014  0.01220229  0.00899045  0.00701036  0.00530223  0.00363883  0.00249319  0.00287305  0.0009807  -0.00124748 -0.00371291 -0.00631017 -0.00832343 -0.0099621  -0.01013316 -0.01063224 -0.01144304 -0.01161725 -0.01222264 -0.01281189 -0.01365446 -0.01374797 -0.01445712 -0.01474477 -0.01436783 -0.01304738 -0.01193519 -0.01080368 -0.01056446 -0.01220697 -0.01554326 -0.02004532 -0.02461461 -0.02908381 -0.03250316 -0.03668763 -0.04088292 -0.04475233 -0.04918639 -0.05332893 -0.0593128  -0.06435466 -0.07193309 -0.08226807 -0.09132151 -0.09596606 -0.0973474  -0.08871526], 19.24, 20.01, False
2023/07/05 15:47:08.405, 43429106, [0.94334997 0.91961533 0.9138534  0.88565778 0.87535314 0.85346251 0.85838822 0.83449892 0.83123019 0.82039018 0.80644098 0.79676565 0.77943293 0.77137718 0.76824786 0.75244643 0.74854681 0.74032181 0.73337521 0.72349303 0.71618507 0.71142326 0.7029351  0.69761605 0.6907809  0.68677378 0.68006451 0.67292408 0.6693409  0.66236493 0.65854151 0.65297065 0.64824855 0.64599319 0.64129427 0.63773627 0.63485801 0.63287363 0.62835834 0.6245414  0.62019757 0.61749821 0.6160189  0.6093544  0.60774917 0.59408359 0.59074591 0.5869915  0.58353919 0.57990271 0.5766034  0.57339399 0.57191578 0.57058651 0.56954503 0.56805341 0.56708167 0.56597205 0.5644973  0.56287365 0.561004   0.55913523 0.55729813 0.55573943 0.55193547 0.55178108 0.54980173 0.54889031 0.54788338 0.54626476 0.54402149 0.54179525 0.53726196 0.53452382 0.533197   0.52769212 0.52585381 0.52198022 0.51500857 0.50964813 0.50302699 0.4952063  0.48376611 0.47589349 0.47473897 0.47430646], [ 0.26667062  0.25837897  0.24759758  0.24112348  0.24252313  0.23706894  0.22517877  0.21920069  0.20907389  0.20094875  0.19089433  0.18518892  0.17584306  0.16823336  0.16056339  0.15210664  0.14574497  0.14032787  0.13319217  0.12545742  0.11592121  0.10970719  0.10162951  0.09538161  0.0875136   0.08136086  0.07376979  0.06759073  0.06073239  0.05432086  0.04832325  0.04285972  0.0375486   0.03368259  0.02967678  0.02584824  0.02211377  0.0187317   0.01512987  0.01233088  0.00956628  0.00761448  0.00588544  0.00336939  0.00258317  0.00336979  0.00103275 -0.00093906 -0.00366366 -0.0059288  -0.00824682 -0.00946716 -0.01029167 -0.01080006 -0.01137839 -0.01195615 -0.01278823 -0.01361551 -0.01423199 -0.01494038 -0.0159467  -0.0161189  -0.01607061 -0.01495186 -0.01353749 -0.0125485  -0.01276099 -0.01419335 -0.01751891 -0.02166951 -0.0269774  -0.03125216 -0.03478334 -0.03869663 -0.04324772 -0.04633515 -0.05067443 -0.05443635 -0.06035633 -0.06546284 -0.07299874 -0.08421547 -0.09227059 -0.09653143 -0.0984813  -0.09145411], 19.23, 20.01, False
2023/07/05 15:47:08.645, 43429356, [0.95322122 0.91025898 0.90990236 0.88811323 0.86601937 0.86729824 0.86166389 0.85031144 0.83511644 0.82544876 0.81441889 0.79419273 0.78827925 0.77556041 0.76231346 0.75584261 0.7464966  0.73938825 0.73357881 0.71966178 0.72041176 0.71387194 0.70561519 0.69885999 0.69277114 0.68644966 0.67923464 0.67402354 0.66815153 0.66457117 0.65920303 0.65492973 0.65104978 0.64870996 0.64578089 0.64364771 0.6391683  0.63794042 0.63318098 0.62871207 0.62569975 0.62273426 0.62358112 0.61923629 0.61769679 0.59660587 0.59365541 0.59107117 0.58744299 0.58382831 0.58144635 0.57863086 0.57722742 0.57603316 0.57404366 0.57327903 0.57107506 0.57005458 0.56801285 0.56726819 0.56585019 0.56444787 0.56277856 0.56089419 0.55773265 0.55752634 0.55663886 0.55542245 0.55532876 0.55489797 0.55402374 0.55078307 0.5464135  0.54358859 0.54167711 0.53663304 0.53321146 0.53004754 0.52289381 0.51638861 0.51129325 0.50233683 0.48944989 0.48186792 0.48071966 0.47819958], [ 0.2738423   0.24666634  0.25367741  0.23828868  0.24360962  0.23137903  0.21662481  0.21527659  0.20772574  0.19698774  0.18644517  0.17829226  0.17387386  0.16561766  0.16041936  0.14860574  0.14312126  0.13531014  0.13092601  0.12154687  0.11461199  0.1084428   0.10069163  0.09442298  0.08613701  0.07989959  0.07191808  0.06651555  0.05930281  0.05315582  0.04762722  0.04219746  0.03765987  0.03251236  0.028804    0.02514406  0.02162126  0.01745705  0.01400785  0.0109934   0.00864182  0.00640356  0.00496287  0.00288828  0.00146802  0.00367142  0.00181891 -0.00039678 -0.00323693 -0.00558461 -0.00772459 -0.00850687 -0.00893231 -0.00963449 -0.0097106  -0.01067027 -0.01101603 -0.01223573 -0.01307374 -0.01362593 -0.01410581 -0.01457429 -0.01430365 -0.01324305 -0.01206866 -0.0110592  -0.01072747 -0.01303807 -0.01613878 -0.01985703 -0.02480879 -0.0295635  -0.03285343 -0.03681771 -0.04077785 -0.04512933 -0.04893663 -0.05345105 -0.05905976 -0.06483047 -0.0729047  -0.08342673 -0.0900636  -0.09603071 -0.09677458 -0.08891499], 19.24, 20.00, False
