time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 22:00:01.182, 152203163, [0.97606251 0.96762559 0.94974562 0.91514562 0.90323663 0.87969584 0.87146468 0.8600696  0.84872595 0.82585092 0.82226342 0.81086814 0.79118767 0.78292381 0.77843798 0.76652144 0.75888927 0.75110058 0.74183    0.73756516 0.73025129 0.72192305 0.71465272 0.7039346  0.69740257 0.69197088 0.68130866 0.67671577 0.67003738 0.66240231 0.65937128 0.64978501 0.645587   0.64274188 0.63575433 0.6325832  0.62625477 0.62426041 0.62083132 0.6172964  0.61224725 0.61001802 0.60743985 0.60097293 0.59973381 0.60152531 0.59731831 0.59201272 0.5874166  0.58294648 0.57907818 0.57453954 0.57172916 0.56928258 0.56691158 0.5644802  0.56287072 0.56102371 0.55869816 0.55639004 0.55455176 0.5515262  0.54838662 0.54667821 0.5419896  0.53945559 0.53850422 0.53786123 0.53745828 0.5361281  0.53871155 0.53776727 0.53530752 0.5298609  0.52190506 0.51673243 0.51233185 0.50982194 0.50526563 0.49687902 0.49344039 0.48218882 0.47260528 0.46240654 0.46101536 0.45759495], [ 0.25731843  0.2553548   0.25097021  0.24330439  0.24693561  0.23134709  0.22522577  0.21466181  0.20622319  0.19585102  0.18730408  0.17599158  0.17130346  0.16398974  0.154121    0.14796024  0.14118282  0.13397471  0.12679719  0.12091635  0.11318859  0.1062517   0.09925319  0.09159324  0.08590937  0.07907168  0.07154175  0.06447857  0.05801298  0.05281623  0.0466985   0.04124739  0.03668656  0.0320341   0.02841955  0.02580252  0.02420247  0.02048282  0.01641934  0.01266859  0.00873289  0.00605033  0.00409081  0.00191318  0.00059262  0.00245553  0.00092857 -0.00201125 -0.00432076 -0.00696958 -0.00948225 -0.01071451 -0.0118088  -0.01237488 -0.0126421  -0.01341033 -0.01422174 -0.01499549 -0.01602245 -0.01699649 -0.01791072 -0.0184995  -0.01894518 -0.01917781 -0.01855848 -0.0190544  -0.01902244 -0.02050281 -0.02344455 -0.02658744 -0.03024576 -0.03436152 -0.03756952 -0.04046676 -0.04466734 -0.047799   -0.05262137 -0.05632833 -0.06226611 -0.06766055 -0.07592973 -0.08645896 -0.0937076  -0.09840071 -0.10003655 -0.09321633], 18.64, 19.16, False
2023/07/06 22:00:01.422, 152203413, [1.00922987 0.93216576 0.93466249 0.93097633 0.89467694 0.89450577 0.87809226 0.87110201 0.84949753 0.84754395 0.83128983 0.81797662 0.80638196 0.78923588 0.78354646 0.77135764 0.76279661 0.7497077  0.74309386 0.73484874 0.72778278 0.71980251 0.71006255 0.7024227  0.69489622 0.69000979 0.6792642  0.67391308 0.66694334 0.6603697  0.65481449 0.64899553 0.64240058 0.63764119 0.63007738 0.62560243 0.62028912 0.61772417 0.61331479 0.609314   0.60480629 0.60213837 0.60104803 0.59448804 0.59266454 0.58399585 0.57975155 0.57571488 0.57149543 0.56723766 0.56344665 0.5597254  0.55785911 0.55561378 0.55432819 0.55274408 0.55182284 0.55002254 0.54767583 0.54585842 0.54275523 0.54070568 0.53820402 0.53544115 0.52994356 0.52856882 0.5272887  0.52566695 0.52530364 0.52347564 0.52098057 0.5176082  0.51490736 0.50976925 0.50699593 0.50260676 0.49953021 0.49283447 0.48802951 0.48033038 0.47675783 0.46727519 0.45611139 0.44888388 0.44610216 0.45000544], [ 0.27829884  0.27893834  0.26524468  0.24742086  0.24804393  0.24477758  0.23383332  0.22416225  0.21809431  0.20413749  0.19583517  0.18648134  0.1801712   0.17303855  0.1635653   0.15693769  0.14771796  0.14150857  0.13439312  0.1273122   0.12047147  0.11444844  0.10621885  0.10021019  0.0931242   0.0860574   0.07885013  0.07253234  0.06625265  0.05960513  0.05408123  0.04981419  0.04451924  0.04052933  0.03597539  0.03203573  0.02797966  0.02412903  0.02028444  0.01745177  0.01562796  0.01318415  0.01145288  0.00946515  0.0079585   0.0073425   0.00488581  0.00200867 -0.00056593 -0.00324483 -0.00520021 -0.00647795 -0.0072671  -0.00766169 -0.0080127  -0.00817188 -0.00917266 -0.0097109  -0.01070002 -0.01084508 -0.01194758 -0.01262051 -0.01285299 -0.01257891 -0.01218687 -0.01229968 -0.01283512 -0.01483436 -0.01793793 -0.0211964  -0.02466584 -0.02786707 -0.03104616 -0.03461842 -0.0383725  -0.04258061 -0.04625546 -0.05088714 -0.05580513 -0.06191727 -0.07008504 -0.08023985 -0.08926546 -0.09286977 -0.09489472 -0.0875339 ], 18.63, 19.16, False
2023/07/06 22:00:01.679, 152203664, [1.00923422 0.94955637 0.94157277 0.92003922 0.91279999 0.89450617 0.87633078 0.86592032 0.84493132 0.82584902 0.82568092 0.81045915 0.79854575 0.78989753 0.78128286 0.77303221 0.76040866 0.7501512  0.74695837 0.73731599 0.73095981 0.72353486 0.71657936 0.70935735 0.70176482 0.69567085 0.68782332 0.67911919 0.67286403 0.6667046  0.65929186 0.6516622  0.64528155 0.63932303 0.63449088 0.627906   0.62194147 0.61991698 0.61444076 0.61013742 0.60574852 0.60151604 0.60058209 0.59354824 0.59005369 0.57237786 0.56732033 0.56293637 0.55804959 0.55331609 0.55014176 0.54687689 0.54526355 0.54373725 0.54315344 0.54096665 0.53862639 0.5366453  0.53429708 0.53193713 0.52941306 0.52700524 0.52398624 0.52173501 0.51898341 0.51761426 0.51587241 0.51673871 0.51563177 0.51345404 0.51059338 0.506406   0.50425412 0.50028792 0.4981181  0.49299986 0.48803651 0.4828295  0.47609384 0.46775446 0.46427778 0.45222013 0.43903443 0.43464302 0.43100094 0.42840649], [ 2.78290685e-01  2.67149074e-01  2.65911019e-01  2.38580541e-01  2.39825493e-01  2.34458248e-01  2.25680129e-01  2.14664743e-01  2.06955440e-01  1.98669003e-01  1.87903602e-01  1.77378100e-01  1.71061426e-01  1.63120683e-01  1.54334481e-01  1.46403369e-01  1.40756859e-01  1.32710876e-01  1.25826489e-01  1.18595837e-01  1.11602704e-01  1.03295669e-01  9.73280229e-02  8.99635407e-02  8.26170717e-02  7.65334517e-02  6.99999183e-02  6.20795362e-02  5.68518600e-02  5.11509380e-02  4.49007225e-02  3.99880345e-02  3.56140110e-02  3.16453600e-02  2.67888614e-02  2.35560783e-02  2.05668132e-02  1.66559843e-02  1.28253604e-02  1.01252992e-02  7.55851424e-03  5.41023330e-03  3.63952002e-03  1.41583420e-03 -2.57164293e-04  3.37993738e-03  5.72855529e-04 -1.46219979e-03 -4.40809605e-03 -6.92382234e-03 -9.49387773e-03 -1.04191356e-02 -1.12963789e-02 -1.24679610e-02 -1.29641282e-02 -1.40637445e-02 -1.50184927e-02 -1.58348744e-02 -1.68577888e-02 -1.78043092e-02 -1.85904174e-02 -1.88890523e-02 -1.93064595e-02 -1.93898235e-02 -1.90818335e-02 -1.89145288e-02 -1.94760373e-02 -2.05216546e-02 -2.30254645e-02 -2.61489174e-02 -2.99776296e-02 -3.31703197e-02 -3.62365526e-02 -3.95555660e-02 -4.40089041e-02 -4.77357926e-02 -5.23015216e-02 -5.71466547e-02 -6.08526343e-02 -6.67653660e-02 -7.51498364e-02 -8.52711823e-02 -9.32770727e-02 -9.89696782e-02 -9.72817014e-02 -9.30287248e-02], 18.63, 19.16, False
2023/07/06 22:00:01.935, 152203914, [0.98953892 0.95314542 0.93072633 0.91889068 0.89163803 0.88898736 0.8765486  0.86885117 0.85269406 0.84242838 0.83377237 0.81797926 0.80638776 0.79305249 0.78227123 0.77277134 0.76303973 0.75583823 0.74656102 0.74124339 0.73347424 0.72732044 0.71896749 0.70788507 0.70102989 0.69488445 0.68689016 0.6827275  0.67436881 0.66769916 0.66453418 0.65698911 0.65113421 0.64819796 0.64236088 0.63826547 0.6330505  0.63006606 0.62453933 0.62054308 0.6142815  0.61073872 0.60930395 0.60221998 0.59908991 0.59446676 0.59091469 0.58694706 0.58198845 0.57752843 0.57188562 0.5678923  0.56537469 0.56198911 0.55941179 0.55819305 0.55620405 0.55385175 0.55060331 0.54858931 0.54517542 0.54351816 0.54036256 0.53786163 0.53404707 0.53243918 0.53009662 0.52941879 0.52677118 0.52542299 0.52258367 0.51791629 0.51461716 0.50967045 0.50629339 0.50321668 0.49698287 0.49342607 0.48877699 0.47906909 0.47637471 0.46222216 0.44942935 0.44505921 0.44275814 0.43890333], [ 0.2855052   0.26860605  0.25571798  0.2521344   0.23981817  0.23855429  0.22522577  0.22258144  0.20903636  0.19833482  0.18571898  0.1790247   0.17376348  0.16421844  0.15649913  0.147765    0.14234046  0.13325626  0.12776276  0.12091635  0.11237999  0.10690594  0.09906372  0.092335    0.08453307  0.07863545  0.07163932  0.06523172  0.05908673  0.05315739  0.04654517  0.04161019  0.03670562  0.03261956  0.02871701  0.02559005  0.02233393  0.01817913  0.01472583  0.01198226  0.00873289  0.00657966  0.00479519  0.00255348  0.00113952  0.00131158 -0.00029381 -0.00269091 -0.00503029 -0.00767868 -0.00983722 -0.01153871 -0.0123443  -0.01308123 -0.01357219 -0.01406561 -0.01477223 -0.01531808 -0.01643218 -0.01718606 -0.01799833 -0.01830378 -0.01909051 -0.0188706  -0.01825282 -0.01862234 -0.01896172 -0.02046061 -0.02313705 -0.02633438 -0.02980293 -0.03365651 -0.03602503 -0.03988208 -0.04343951 -0.04735288 -0.05121421 -0.05615203 -0.06174186 -0.06732318 -0.07451868 -0.0856785  -0.09325156 -0.09786197 -0.10003655 -0.09276417], 18.64, 19.16, False
2023/07/06 22:00:02.175, 152204163, [0.95619725 0.95460082 0.92773609 0.91283571 0.90323309 0.88523578 0.8739918  0.85576539 0.85448709 0.83889265 0.82770374 0.81482491 0.79974603 0.78815432 0.78511601 0.77276634 0.76168602 0.75343078 0.74695709 0.73870695 0.73166917 0.72307985 0.71717554 0.70733637 0.70076146 0.69278468 0.6843115  0.68041604 0.67257635 0.66531015 0.66195131 0.65525679 0.64934749 0.64601699 0.63832214 0.63407257 0.6271326  0.6228442  0.61803334 0.61291525 0.6086723  0.60564372 0.60463443 0.59944361 0.59685793 0.58358648 0.57962284 0.57399862 0.56867521 0.56342045 0.55895703 0.55483863 0.55295535 0.55034846 0.5481676  0.54515052 0.54169547 0.53952828 0.53668809 0.53482843 0.53142699 0.52980724 0.52755104 0.52589541 0.52264205 0.52121873 0.52017614 0.51905314 0.51830012 0.51639176 0.51368425 0.51135153 0.50878336 0.50264003 0.50088401 0.49614864 0.49072199 0.48854093 0.48130893 0.47444741 0.47277009 0.46039858 0.44957047 0.44350158 0.43863351 0.43704114], [ 2.78298838e-01  2.62375166e-01  2.57097095e-01  2.38585260e-01  2.39830373e-01  2.31354363e-01  2.19807825e-01  2.12702249e-01  2.04875339e-01  1.98671767e-01  1.84141821e-01  1.79300920e-01  1.71310844e-01  1.63122557e-01  1.55103282e-01  1.45527915e-01  1.39417533e-01  1.31993850e-01  1.24696150e-01  1.18448465e-01  1.11464251e-01  1.03644636e-01  9.72728298e-02  8.94542310e-02  8.34506864e-02  7.62258538e-02  6.95794250e-02  6.34247137e-02  5.73004654e-02  5.12321669e-02  4.56784192e-02  4.08082465e-02  3.60856430e-02  3.16964548e-02  2.76438406e-02  2.33565133e-02  2.06027468e-02  1.68122898e-02  1.36563380e-02  1.13814121e-02  8.30197223e-03  5.63962626e-03  3.82159024e-03  1.48545806e-03 -2.26249844e-04  1.98079381e-03  1.55552243e-04 -2.56744436e-03 -5.01295724e-03 -7.90718828e-03 -1.05444897e-02 -1.19128888e-02 -1.27132125e-02 -1.36894032e-02 -1.40811744e-02 -1.53624405e-02 -1.60762739e-02 -1.71237167e-02 -1.80695636e-02 -1.89314854e-02 -1.97782698e-02 -2.05423277e-02 -2.13389262e-02 -2.15287976e-02 -2.11720612e-02 -2.09944943e-02 -2.11356229e-02 -2.24770091e-02 -2.54158748e-02 -2.82159142e-02 -3.13808099e-02 -3.49827325e-02 -3.75282872e-02 -4.09811864e-02 -4.45335396e-02 -4.81775669e-02 -5.28679240e-02 -5.70269278e-02 -6.24145502e-02 -6.79951186e-02 -7.62189681e-02 -8.68428195e-02 -9.37315776e-02 -9.94725523e-02 -9.96122473e-02 -9.36790180e-02], 18.63, 19.16, False
2023/07/06 22:00:02.431, 152204413, [0.99709105 0.95677012 0.9766601  0.95063155 0.91941921 0.90692177 0.90142508 0.88808488 0.8830167  0.87058802 0.85770381 0.84296765 0.83561433 0.82614308 0.81379521 0.80584461 0.79372565 0.78268551 0.77699861 0.76418925 0.76291216 0.75629595 0.75000055 0.74325081 0.73539951 0.73137157 0.72324093 0.71849325 0.71299162 0.70469847 0.70030386 0.69232825 0.68604472 0.68182306 0.67520937 0.66892527 0.66197295 0.65838421 0.65211591 0.64684046 0.64234148 0.63815257 0.63544399 0.62816604 0.62464057 0.60866149 0.60260254 0.59747278 0.5917791  0.58747119 0.58121318 0.5754763  0.57239416 0.56951396 0.56683214 0.56376231 0.56042994 0.55721867 0.55325792 0.54935053 0.54540464 0.54395439 0.54157424 0.53946364 0.53609601 0.53515423 0.53414139 0.53262025 0.53085236 0.52986588 0.52693123 0.52477702 0.52139316 0.51772639 0.51496675 0.51046654 0.5054813  0.5015387  0.49363562 0.48458108 0.48060674 0.47097385 0.45672565 0.45105006 0.44793343 0.44611095], [ 2.84760267e-01  2.61622331e-01  2.49589881e-01  2.52136761e-01  2.47486635e-01  2.31348541e-01  2.25227662e-01  2.16630934e-01  2.06589392e-01  1.96845989e-01  1.87007588e-01  1.80676734e-01  1.71304936e-01  1.63761835e-01  1.54121789e-01  1.47960775e-01  1.41365918e-01  1.34146358e-01  1.26957604e-01  1.20620529e-01  1.13718653e-01  1.06600737e-01  1.00001004e-01  9.32427316e-02  8.65261034e-02  7.88669081e-02  7.24692528e-02  6.67806986e-02  6.05187158e-02  5.40726006e-02  4.79470068e-02  4.30922583e-02  3.84784455e-02  3.41817321e-02  2.98435138e-02  2.61613751e-02  2.27620149e-02  1.86154282e-02  1.54039595e-02  1.26352979e-02  9.93216020e-03  7.77566198e-03  5.77114532e-03  3.70635769e-03  2.21939750e-03  2.35911444e-03 -2.79563309e-04 -2.37323579e-03 -5.06034951e-03 -7.46126987e-03 -1.00214454e-02 -1.17202063e-02 -1.23729176e-02 -1.31221914e-02 -1.38843876e-02 -1.45226208e-02 -1.53318580e-02 -1.61495464e-02 -1.71321555e-02 -1.80298039e-02 -1.89509759e-02 -1.89794539e-02 -1.97891235e-02 -1.96332267e-02 -1.88157172e-02 -1.87885145e-02 -1.92853583e-02 -2.07967124e-02 -2.32023559e-02 -2.66181301e-02 -2.97869954e-02 -3.35756919e-02 -3.67277102e-02 -3.98814297e-02 -4.44261753e-02 -4.75461770e-02 -5.19057758e-02 -5.70867133e-02 -6.13682940e-02 -6.79181673e-02 -7.55642924e-02 -8.52845923e-02 -9.32646758e-02 -9.88713163e-02 -9.78541439e-02 -9.15917113e-02], 18.64, 19.16, False
2023/07/06 22:00:02.670, 152204664, [0.9776411  0.94307772 0.92904222 0.93700434 0.8914217  0.88701573 0.87457501 0.86143862 0.84614229 0.83660425 0.82163997 0.8059514  0.7977103  0.78036012 0.77460705 0.76389035 0.75340136 0.74775552 0.73724282 0.72893292 0.72440161 0.72041141 0.70914878 0.70309757 0.69686993 0.68979344 0.6852477  0.67801214 0.67182583 0.66705772 0.66236305 0.65533252 0.65095633 0.64573798 0.64036395 0.63519234 0.6297331  0.6263356  0.62018078 0.61502604 0.60852418 0.60463606 0.60305148 0.5956873  0.59232098 0.58724448 0.58362572 0.57970243 0.5758258  0.57133932 0.56736364 0.56416086 0.56194849 0.55908773 0.55676127 0.55575363 0.55424257 0.55146753 0.54896359 0.5460899  0.54261722 0.5410276  0.53897264 0.53728541 0.53251851 0.53131379 0.52932878 0.52794873 0.52761587 0.52578033 0.52409357 0.51929633 0.5174664  0.51111911 0.50881179 0.50404591 0.50129664 0.49484877 0.48914955 0.48241221 0.47719097 0.46617073 0.45698525 0.44616643 0.44689111 0.44186151], [ 0.28551335  0.26162518  0.24959272  0.24741378  0.24282738  0.237566    0.22839286  0.2190065   0.20903689  0.20231061  0.19047909  0.18509338  0.17352073  0.16729603  0.15943648  0.15039909  0.14277091  0.13719202  0.12777255  0.12280788  0.11410939  0.10708078  0.10049168  0.09494228  0.08569367  0.07963738  0.07370601  0.06734798  0.06087662  0.05516326  0.04960497  0.04421125  0.03891245  0.03452226  0.03046402  0.0260555   0.02331883  0.01936254  0.01579395  0.01309617  0.00996755  0.00784821  0.00598918  0.00351755  0.00167268  0.00269264  0.0008964  -0.00189022 -0.00452882 -0.0072297  -0.00932461 -0.01049086 -0.0116442  -0.01211841 -0.01294253 -0.01339864 -0.01415908 -0.01512047 -0.01623411 -0.01726228 -0.01728828 -0.0185341  -0.01913469 -0.01921361 -0.01854749 -0.0186209  -0.01873747 -0.02014369 -0.02253182 -0.02563059 -0.02944599 -0.03264857 -0.03593583 -0.03926229 -0.04330805 -0.04659161 -0.05049758 -0.05556826 -0.06010671 -0.06680545 -0.07412861 -0.08414598 -0.09196499 -0.09688306 -0.09718149 -0.09159073], 18.63, 19.16, False
2023/07/06 22:00:02.926, 152204914, [1.01526638 0.95966904 0.95282662 0.94190973 0.92040121 0.90025947 0.89474043 0.87403829 0.87521361 0.86186864 0.84797694 0.83660184 0.8189568  0.80687635 0.7989219  0.78767347 0.78271217 0.76956259 0.76364136 0.75286932 0.74964388 0.74010179 0.73198713 0.72463331 0.71579031 0.71025947 0.70394289 0.69617102 0.69100418 0.68306139 0.67651034 0.66984268 0.66473565 0.66008226 0.65445447 0.64876168 0.64305036 0.64016529 0.63567359 0.63195045 0.62715543 0.62436616 0.62412099 0.61825233 0.61480759 0.60360154 0.59937758 0.59424919 0.58945237 0.5844052  0.57882136 0.57533097 0.57385616 0.57112462 0.56963334 0.56755077 0.56440242 0.5618899  0.55895462 0.55670391 0.55537896 0.56210893 0.56358159 0.56293878 0.55873456 0.55708661 0.55163508 0.55377992 0.55573703 0.55365168 0.54945511 0.54523836 0.53911589 0.53249439 0.52676034 0.51714518 0.51222107 0.50589612 0.50186735 0.49416388 0.48686698 0.47603862 0.46516775 0.45704457 0.45351206 0.45400483], [ 2.71054941e-01  2.73406809e-01  2.61160444e-01  2.43938708e-01  2.47493955e-01  2.31352907e-01  2.24784001e-01  2.22185567e-01  2.11120199e-01  2.00162256e-01  1.90482016e-01  1.82063731e-01  1.76475714e-01  1.67297904e-01  1.59228233e-01  1.51667061e-01  1.45516641e-01  1.36851908e-01  1.29705065e-01  1.25133245e-01  1.15560543e-01  1.09130539e-01  1.03605983e-01  9.60172586e-02  8.83400558e-02  8.17698019e-02  7.60659056e-02  6.92805336e-02  6.32065667e-02  5.72598974e-02  5.12446546e-02  4.52235466e-02  4.02152162e-02  3.61869277e-02  3.13582353e-02  2.80264570e-02  2.44748920e-02  2.04843682e-02  1.68304868e-02  1.43441812e-02  1.16712765e-02  9.29026632e-03  7.34581003e-03  4.83226061e-03  3.68646884e-03  4.62892581e-03  2.41132766e-03 -2.11892842e-04 -2.57681239e-03 -5.41824682e-03 -7.53262053e-03 -8.63129143e-03 -9.39959226e-03 -1.02169120e-02 -1.05043095e-02 -1.15659749e-02 -1.26532977e-02 -1.32486180e-02 -1.42580864e-02 -1.45802547e-02 -1.51785174e-02 -1.62367186e-02 -1.64989824e-02 -1.65677653e-02 -1.69021287e-02 -1.65665501e-02 -1.66789863e-02 -1.81843253e-02 -2.06407587e-02 -2.34770786e-02 -2.68408772e-02 -3.09539726e-02 -3.33465296e-02 -3.68252881e-02 -4.10255095e-02 -4.44263760e-02 -4.94462035e-02 -5.43935219e-02 -5.95304050e-02 -6.53934610e-02 -7.42000786e-02 -8.25945896e-02 -9.10366741e-02 -9.59379839e-02 -9.66088035e-02 -9.09359627e-02], 18.63, 19.16, False
2023/07/06 22:00:03.182, 152205163, [1.00017202 0.93365268 0.95536797 0.91889152 0.89794629 0.8843435  0.8755518  0.86884915 0.85707299 0.83271928 0.83717243 0.82096487 0.80674422 0.79554891 0.79365979 0.77646518 0.77022841 0.75605427 0.74975547 0.74124229 0.73166989 0.7253501  0.71731324 0.70797243 0.6983725  0.69335644 0.68385845 0.67791715 0.67153838 0.663797   0.65862718 0.65157429 0.64720704 0.64496678 0.63871448 0.63519943 0.63026324 0.62751777 0.62120157 0.61631282 0.6103584  0.60453984 0.60234973 0.59506379 0.59368843 0.59473054 0.59093153 0.58718215 0.58358218 0.58018562 0.5773853  0.57460976 0.57208159 0.57005338 0.56868416 0.56610378 0.5640166  0.56264485 0.56024314 0.55791747 0.55509442 0.55315163 0.54986328 0.54737066 0.54223001 0.54047087 0.53770085 0.53589684 0.53465803 0.53318953 0.52987403 0.52822635 0.52630952 0.51992065 0.51953457 0.5143177  0.50908774 0.50554999 0.49775328 0.49289853 0.48720035 0.47429208 0.46365945 0.45504578 0.45142254 0.45187416], [ 2.78294762e-01  2.71952251e-01  2.59803362e-01  2.55640495e-01  2.42832262e-01  2.40680545e-01  2.28396647e-01  2.24161274e-01  2.15289038e-01  2.05632966e-01  1.95539415e-01  1.84296457e-01  1.77217697e-01  1.68172360e-01  1.64127193e-01  1.53228997e-01  1.47536121e-01  1.41508052e-01  1.32133596e-01  1.26287917e-01  1.18879843e-01  1.12748361e-01  1.06531791e-01  9.82800276e-02  9.17116982e-02  8.45440377e-02  7.79213366e-02  7.11941495e-02  6.45534063e-02  5.82654910e-02  5.18697133e-02  4.67058588e-02  4.16684405e-02  3.77501910e-02  3.34026712e-02  2.97175424e-02  2.65090451e-02  2.27567114e-02  1.87943429e-02  1.59355296e-02  1.29630009e-02  1.04826549e-02  8.90113071e-03  6.25043132e-03  4.55376869e-03  7.35590389e-03  5.11545562e-03  2.91370402e-03  1.27601143e-04 -1.99943987e-03 -4.48980465e-03 -5.75138907e-03 -6.41354706e-03 -7.32340473e-03 -8.01332058e-03 -9.08825875e-03 -9.72411856e-03 -1.04412063e-02 -1.17175973e-02 -1.23033768e-02 -1.33841006e-02 -1.43222734e-02 -1.46899790e-02 -1.47133547e-02 -1.43399043e-02 -1.40310162e-02 -1.44484615e-02 -1.61515279e-02 -1.84768144e-02 -2.14637240e-02 -2.53011782e-02 -2.83324838e-02 -3.09328925e-02 -3.40674821e-02 -3.88079427e-02 -4.21991458e-02 -4.65901714e-02 -5.24066877e-02 -5.69060774e-02 -6.23727447e-02 -6.97445213e-02 -7.98639025e-02 -8.79522055e-02 -9.33765035e-02 -9.43753616e-02 -8.76026496e-02], 18.63, 19.16, False
2023/07/06 22:00:03.422, 152205413, [0.97445995 0.96254612 0.93466457 0.93210622 0.90950612 0.89913252 0.88295743 0.86952729 0.8680162  0.84347654 0.83580145 0.82193865 0.80444983 0.79380571 0.78610415 0.77505497 0.76383476 0.7591158  0.74848959 0.73774247 0.7338016  0.72338189 0.71644099 0.70826348 0.69987563 0.6948519  0.68643319 0.68069973 0.67472132 0.6688878  0.66242503 0.65430316 0.64800083 0.6431463  0.63725759 0.63337771 0.62795716 0.62531842 0.62044804 0.6172917  0.61244104 0.60900599 0.60845725 0.60193618 0.59754324 0.5952273  0.59138131 0.58747031 0.58219195 0.57759397 0.57349191 0.56865409 0.56595129 0.56275702 0.56045187 0.5587289  0.55576761 0.55366458 0.55032912 0.54879077 0.5452059  0.54317028 0.54053896 0.53728548 0.53363775 0.53252569 0.52979161 0.52941035 0.52817096 0.52547552 0.52412734 0.51943625 0.5166217  0.51192879 0.50884421 0.50520762 0.50226829 0.49719655 0.49288008 0.4840522  0.47921076 0.47007881 0.45560623 0.45032723 0.44542014 0.44331233], [ 0.2862761   0.2734125   0.25573504  0.24804389  0.2439417   0.23085413  0.22568581  0.22021553  0.20903793  0.19718344  0.18949246  0.17930245  0.17155862  0.16532493  0.15552572  0.14581809  0.14075899  0.13432002  0.12712087  0.11975847  0.11238387  0.10521264  0.09875637  0.09217506  0.08431982  0.07807456  0.07061976  0.0648549   0.0586432   0.0526536   0.04678356  0.04169145  0.0368399   0.03289025  0.02890346  0.02515281  0.0221725   0.01833744  0.01523398  0.01241139  0.00988977  0.00724457  0.00555762  0.0031089   0.00119363  0.00318798  0.00159502 -0.00081211 -0.0033135  -0.00589424 -0.00819875 -0.00990136 -0.0109259  -0.0114628  -0.01195711 -0.01228299 -0.01336763 -0.01414056 -0.01543695 -0.01623394 -0.01723298 -0.01774858 -0.01805132 -0.01804708 -0.01750329 -0.01739037 -0.0175188  -0.01957257 -0.02187039 -0.02523525 -0.02866011 -0.03230259 -0.03475271 -0.03861349 -0.04231739 -0.04569406 -0.0500988  -0.05515579 -0.06021533 -0.06523467 -0.07383414 -0.08414337 -0.0919202  -0.09593597 -0.09712734 -0.09289206], 18.62, 19.16, False
