time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 13:25:35.791, 615564972, [0.59851956 0.55813453 0.56379639 0.55238396 0.54709539 0.53864376 0.529694   0.52554428 0.5199803  0.51688876 0.50793491 0.50323604 0.49809479 0.49733553 0.49246087 0.49244169 0.48579908 0.48314769 0.48500422 0.48012329 0.47422149 0.47469991 0.46541282 0.46362164 0.46087436 0.45621187 0.45437803 0.45397445 0.45193211 0.45291448 0.4515172  0.44962033 0.44997854 0.44680247 0.44350903 0.44047949 0.43658604 0.43522823 0.43294066 0.42718498 0.42198744 0.41838932 0.41730626 0.4139301  0.41305463 0.40854743 0.40806987 0.40864264 0.40819707 0.40751761 0.40686787 0.40616788 0.40575187 0.40563816 0.40531493 0.40280154 0.40077378 0.39870058 0.39641182 0.39445372 0.39240232 0.39189967 0.38946001 0.38986374 0.38698559 0.38708374 0.38675723 0.38575851 0.38657779 0.38575089 0.38172415 0.38074271 0.37594707 0.37131922 0.36958765 0.36277726 0.36054514 0.35597016 0.34862791 0.34259181 0.33773942 0.32563512 0.32214737 0.3122188  0.31334617 0.31356245], [ 0.11041329  0.10019519  0.09398948  0.08287377  0.07737114  0.07880317  0.06931426  0.0679506   0.06445079  0.05607047  0.05407285  0.0477926   0.04601518  0.0446087   0.03974141  0.03522337  0.03148135  0.02812096  0.02461965  0.02021467  0.01730964  0.01563932  0.0111178   0.00775365  0.00411486  0.00117891 -0.00177495 -0.00477218 -0.00833376 -0.01177713 -0.0147379  -0.01785783 -0.01981302 -0.02163319 -0.02313332 -0.02509769 -0.02639375 -0.02779965 -0.02918632 -0.03051847 -0.03189715 -0.03284515 -0.03321888 -0.03409464 -0.0347719  -0.03107035 -0.03249479 -0.03386152 -0.03463255 -0.03596223 -0.03728516 -0.03832565 -0.03873892 -0.03941222 -0.03995417 -0.04038119 -0.04134545 -0.04154124 -0.04216667 -0.04272047 -0.04359018 -0.04387136 -0.04436642 -0.04456944 -0.04471273 -0.04462809 -0.04482817 -0.04556264 -0.04680865 -0.04920246 -0.05132722 -0.05377089 -0.05602678 -0.05830096 -0.06096372 -0.06384615 -0.06665048 -0.07026733 -0.07524973 -0.07746487 -0.08309715 -0.08893454 -0.09226933 -0.09354057 -0.0911727  -0.08544808], 20.92, 22.23, False
2023/06/18 13:25:36.031, 615565221, [0.57886928 0.56303729 0.53239158 0.52963911 0.52795436 0.52366971 0.52057334 0.51365394 0.5133985  0.50802978 0.49690393 0.4962555  0.49354561 0.48384363 0.48561421 0.47550182 0.47595294 0.47075417 0.46979292 0.46325238 0.45985884 0.4572498  0.45144193 0.44833537 0.44565959 0.44182464 0.43673208 0.43192787 0.42703858 0.42370854 0.42014779 0.41562505 0.4143835  0.41224722 0.40971513 0.4069232  0.40525592 0.40430085 0.40253407 0.39940047 0.39707162 0.39456399 0.39347069 0.3890263  0.38788055 0.38338594 0.38158806 0.37914942 0.37635969 0.37369225 0.37062451 0.36838283 0.36731007 0.36603145 0.36608027 0.3666822  0.36589771 0.36637842 0.36564205 0.36484253 0.3639728  0.36340834 0.36159175 0.36047066 0.3582171  0.35720526 0.35550008 0.35420534 0.35355796 0.35162631 0.34945141 0.34713873 0.34427597 0.3403951  0.33747298 0.33334935 0.32954016 0.3271048  0.32559838 0.32051625 0.32143919 0.31647316 0.30803648 0.30969297 0.30916376 0.31032456], [ 0.08207089  0.08939968  0.07909878  0.08286038  0.07314882  0.07034311  0.06979754  0.06387029  0.06123664  0.05571054  0.05204719  0.04713937  0.04549258  0.04119112  0.0384307   0.03324443  0.02986166  0.02658855  0.02370253  0.01990744  0.01736446  0.01422644  0.01099082  0.0083796   0.0037834   0.00045419 -0.00274393 -0.0061154  -0.00901562 -0.01186502 -0.01479876 -0.01762862 -0.01876313 -0.02075417 -0.02209026 -0.02395174 -0.02533348 -0.027257   -0.02839888 -0.02966626 -0.03044013 -0.03127107 -0.03188541 -0.03245971 -0.03358028 -0.03154799 -0.03225475 -0.03351485 -0.03473545 -0.03624672 -0.03761806 -0.03823393 -0.03850384 -0.03913954 -0.03936967 -0.0397088  -0.04079741 -0.04104943 -0.04193841 -0.04226335 -0.04321939 -0.04344954 -0.04403998 -0.04448012 -0.04481863 -0.04474437 -0.04525845 -0.04619132 -0.04793646 -0.04980304 -0.05218277 -0.05377395 -0.0561947  -0.05846354 -0.06184898 -0.06417123 -0.06780727 -0.07015601 -0.07468787 -0.07834578 -0.08314963 -0.08893256 -0.09228704 -0.09351171 -0.09174087 -0.08582833], 20.93, 22.23, False
2023/06/18 13:25:36.287, 615565471, [0.57531912 0.55371799 0.54779322 0.52249112 0.52185663 0.51627998 0.50971753 0.5063114  0.49156827 0.49503615 0.49375769 0.4786058  0.47330285 0.47260625 0.47060505 0.47056647 0.46444494 0.46145709 0.45868503 0.45612955 0.45065273 0.45394521 0.44478236 0.44252477 0.43961855 0.4375422  0.43707305 0.43337665 0.42853649 0.42753884 0.42479763 0.4212829  0.41997935 0.41612659 0.41446966 0.41300097 0.40952093 0.40850058 0.40549422 0.40368535 0.39991854 0.39676353 0.3967029  0.39140962 0.39112527 0.40168818 0.39894787 0.39506314 0.39179968 0.38809813 0.38523905 0.38344172 0.38157468 0.37915561 0.37739996 0.37507446 0.37229458 0.36997224 0.36815733 0.36627151 0.36468057 0.36377027 0.36263057 0.36067586 0.35818064 0.35738552 0.35763649 0.356031   0.35554662 0.35582493 0.35290412 0.35280197 0.35123829 0.3470843  0.34532903 0.34141804 0.33842402 0.3347791  0.32973554 0.32476062 0.32220747 0.31228246 0.30495163 0.30250744 0.30018214 0.29996694], [ 0.0944903   0.07945612  0.08141288  0.08012684  0.06717488  0.07408083  0.06797905  0.0614042   0.06242288  0.0567787   0.04789648  0.04799885  0.0438434   0.03924148  0.03537557  0.03187821  0.03062017  0.02547005  0.02260283  0.01961359  0.01557584  0.0143237   0.0098929   0.00692503  0.00488658 -0.0001595  -0.00320896 -0.00636807 -0.00999902 -0.01207678 -0.01485315 -0.01731271 -0.01892648 -0.02090443 -0.02281826 -0.02450452 -0.02632948 -0.02760105 -0.02908876 -0.03016852 -0.03118451 -0.03255116 -0.03294815 -0.03352625 -0.03422274 -0.03037223 -0.03177785 -0.03305916 -0.03452097 -0.03566871 -0.03718866 -0.03767588 -0.0386455  -0.03926916 -0.03914313 -0.03970486 -0.04035714 -0.04073174 -0.04130967 -0.04226635 -0.04276173 -0.04335076 -0.04375162 -0.04407746 -0.0441451  -0.04405207 -0.04416765 -0.0451102  -0.04691679 -0.0482125  -0.05068893 -0.05349427 -0.05476097 -0.05731359 -0.05973744 -0.06328442 -0.06611394 -0.06934883 -0.07308935 -0.07654705 -0.08139882 -0.08778532 -0.09099005 -0.09148037 -0.09122249 -0.08466816], 20.92, 22.23, False
2023/06/18 13:25:36.543, 615565722, [0.54851241 0.53317801 0.54489518 0.51763365 0.51961014 0.50793155 0.50562515 0.50188549 0.49431932 0.48798019 0.49010972 0.47583184 0.47290568 0.46963706 0.4665103  0.4613673  0.45773528 0.45350159 0.45349863 0.44773606 0.44537257 0.44615549 0.43965723 0.43537979 0.43414699 0.43117702 0.43068111 0.42839622 0.42491289 0.42211974 0.42080582 0.41697092 0.41430202 0.41208059 0.40873766 0.40742424 0.40386789 0.40148058 0.40046384 0.39873368 0.39678504 0.39619467 0.39708496 0.39489307 0.39689423 0.38168698 0.37843476 0.37519022 0.37316811 0.36927595 0.36612997 0.36544401 0.36491753 0.36515547 0.36539524 0.36493558 0.36450101 0.36375321 0.36275018 0.36236829 0.36062857 0.35934913 0.3564008  0.35635283 0.3534496  0.35277072 0.35235131 0.35148631 0.35109358 0.35246603 0.35083999 0.35095501 0.34793603 0.34268375 0.34194645 0.33700652 0.33171769 0.32802161 0.32148648 0.31703651 0.31428711 0.30377927 0.29945482 0.29440321 0.29367975 0.29673679], [ 0.08647312  0.096458    0.08610216  0.08218473  0.06717008  0.07670784  0.06699665  0.06881886  0.06343261  0.05694366  0.04959569  0.04957459  0.0433215   0.04021618  0.0382128   0.03304307  0.03095465  0.028417    0.02403197  0.02247878  0.01639886  0.01462729  0.01259118  0.01007334  0.00790517  0.00365213 -0.00015162 -0.00405162 -0.00860116 -0.01107299 -0.01405349 -0.01747065 -0.02010083 -0.0220436  -0.02375756 -0.02509611 -0.02673464 -0.02852769 -0.02997695 -0.03096531 -0.03187668 -0.03298865 -0.03377206 -0.03428854 -0.03537185 -0.03039609 -0.03143259 -0.03245162 -0.03374963 -0.03533483 -0.03646554 -0.03716413 -0.03739749 -0.03781166 -0.038184   -0.0387095  -0.03922327 -0.03972854 -0.04030784 -0.04102885 -0.04182203 -0.04254702 -0.04252751 -0.04278999 -0.04303576 -0.04305751 -0.04331583 -0.04460821 -0.04592109 -0.0482816  -0.05037221 -0.05308206 -0.05543795 -0.05766664 -0.06025531 -0.06303505 -0.06691966 -0.06952291 -0.07360608 -0.07647007 -0.08135227 -0.087401   -0.09052892 -0.09204914 -0.09076399 -0.08569086], 20.92, 22.23, False
2023/06/18 13:25:36.783, 615565972, [0.54479057 0.54744211 0.5367898  0.51763365 0.51961014 0.51549299 0.49640022 0.51228978 0.50159881 0.48500211 0.49743189 0.4790762  0.47702897 0.47261892 0.46890151 0.46260799 0.46192947 0.45837593 0.45468586 0.4516089  0.44694231 0.44761376 0.43902333 0.43949243 0.43640498 0.43585949 0.43263269 0.43090461 0.42855663 0.42765254 0.42413931 0.42039019 0.41846384 0.41475266 0.41247784 0.40917275 0.40806646 0.40816901 0.40668486 0.40579298 0.40260483 0.40100197 0.39983619 0.39484424 0.39376775 0.38475948 0.38229203 0.37978154 0.37742485 0.37496653 0.37315396 0.37145346 0.37040191 0.36985578 0.36830132 0.36705598 0.36524113 0.3646537  0.36280946 0.36170028 0.3598239  0.35846143 0.35627012 0.35518833 0.35221459 0.35102716 0.35073996 0.3496244  0.34773231 0.34830139 0.34534083 0.34416256 0.34146349 0.33802455 0.33755416 0.33439934 0.33209372 0.33051854 0.32596464 0.32204223 0.32046881 0.31273022 0.30832808 0.30450362 0.30363952 0.3051424 ], [ 0.1042111   0.10018966  0.09323307  0.07943346  0.08395957  0.07616363  0.0721162   0.06838358  0.06523238  0.05642177  0.05407018  0.04864251  0.04658282  0.044368    0.03930525  0.03481806  0.03185667  0.0310144   0.02461844  0.02263     0.01847509  0.01620917  0.01164006  0.00839835  0.00567018  0.00158961 -0.00216716 -0.00484476 -0.0085124  -0.01092274 -0.01419286 -0.01614706 -0.01797932 -0.02035268 -0.02167214 -0.02312744 -0.02380158 -0.02550237 -0.02680233 -0.02753012 -0.0282267  -0.02908967 -0.02977922 -0.03066417 -0.03142195 -0.03051823 -0.031318   -0.03235001 -0.03382629 -0.03513957 -0.03641178 -0.03686992 -0.03711862 -0.03740337 -0.03786976 -0.03875059 -0.0392725  -0.03977762 -0.04048334 -0.04097942 -0.04182203 -0.04240768 -0.04268413 -0.04322779 -0.0437451  -0.04383592 -0.04379317 -0.04472115 -0.04609341 -0.04778689 -0.05009886 -0.05243549 -0.05453007 -0.05718974 -0.06004072 -0.06328639 -0.06595177 -0.0691214  -0.07319753 -0.07537891 -0.0807072  -0.08741315 -0.08968584 -0.09058929 -0.0895357  -0.08395913], 20.92, 22.23, False
2023/06/18 13:25:37.039, 615566221, [0.58776378 0.5504417  0.5556412  0.55364764 0.52365687 0.52285091 0.51382524 0.51441645 0.50350027 0.49559788 0.49532001 0.48416392 0.48527335 0.48233539 0.47705298 0.47301145 0.46780558 0.46018296 0.45987474 0.45248653 0.45065273 0.44850155 0.44082835 0.44038383 0.43624907 0.43170596 0.43006804 0.42805459 0.42278744 0.41979964 0.41786378 0.41535377 0.41328122 0.41192668 0.40919519 0.40656628 0.40470141 0.40291046 0.40021507 0.39704804 0.39415874 0.39173861 0.39055779 0.38586413 0.38429299 0.39055985 0.38747956 0.38453165 0.38081404 0.3780927  0.37415594 0.37241939 0.37120286 0.3700742  0.36883541 0.36686435 0.36564817 0.36481136 0.36334503 0.36242772 0.36065528 0.35983362 0.3572032  0.35769118 0.3550374  0.35458789 0.35407636 0.35339018 0.35332219 0.35285479 0.34978116 0.34837544 0.34515357 0.34173728 0.3397245  0.3365273  0.33472681 0.3316925  0.32591494 0.32400664 0.32188023 0.31399059 0.30706978 0.3019783  0.30112291 0.30363253], [ 8.20871922e-02  8.48578748e-02  7.51686878e-02  7.53199094e-02  7.07801073e-02  6.98047018e-02  6.69998354e-02  5.68930795e-02  5.90502294e-02  5.29083589e-02  4.44878754e-02  4.56464933e-02  4.14118039e-02  3.77830661e-02  3.53755680e-02  2.99009502e-02  2.75358454e-02  2.67681192e-02  2.15246369e-02  1.92319132e-02  1.50925980e-02  1.19038880e-02  9.42342969e-03  5.23370342e-03  3.11870580e-03  4.61767695e-05 -3.31283789e-03 -6.74033210e-03 -9.78002970e-03 -1.35269932e-02 -1.49580427e-02 -1.73907670e-02 -1.94963729e-02 -2.05977905e-02 -2.21920025e-02 -2.28977247e-02 -2.48060195e-02 -2.67987195e-02 -2.88803923e-02 -2.99931296e-02 -3.15033881e-02 -3.24486246e-02 -3.28806004e-02 -3.39780109e-02 -3.48486880e-02 -3.19689266e-02 -3.28268431e-02 -3.43795746e-02 -3.57591588e-02 -3.72188228e-02 -3.85193265e-02 -3.89853719e-02 -3.92546703e-02 -4.00444731e-02 -4.02267370e-02 -4.06029522e-02 -4.13371089e-02 -4.14915905e-02 -4.19835412e-02 -4.28545666e-02 -4.34894526e-02 -4.37755975e-02 -4.44179108e-02 -4.44228713e-02 -4.47120288e-02 -4.45785316e-02 -4.49866173e-02 -4.60217676e-02 -4.76331792e-02 -4.97529583e-02 -5.16712057e-02 -5.37870891e-02 -5.62361650e-02 -5.86821105e-02 -6.12643698e-02 -6.36060722e-02 -6.70617644e-02 -7.02668364e-02 -7.39119185e-02 -7.77566314e-02 -8.24027937e-02 -8.85529732e-02 -9.27039225e-02 -9.19784088e-02 -9.06593030e-02 -8.64667783e-02], 20.92, 22.23, False
2023/06/18 13:25:37.295, 615566471, [0.57705533 0.53187276 0.53645432 0.5225007  0.50046521 0.50971609 0.49213722 0.49811868 0.48693424 0.48384984 0.47276862 0.47767785 0.47290885 0.47560782 0.46959112 0.46750567 0.46221931 0.46069065 0.45750107 0.45504618 0.44929342 0.44818391 0.44381623 0.44223802 0.44104182 0.44184533 0.44028006 0.43740235 0.43371138 0.4307908  0.42654903 0.42445472 0.42171923 0.418397   0.41547459 0.41286706 0.4113915  0.41173196 0.40869907 0.40797821 0.40598325 0.40349375 0.40331266 0.39936676 0.39716259 0.38759654 0.38536454 0.38190169 0.3798649  0.37750631 0.37453777 0.37237436 0.37157851 0.37003366 0.36938837 0.36985313 0.36960007 0.36902446 0.36770804 0.3669969  0.36567352 0.36462221 0.36272946 0.3618437  0.35910096 0.3594999  0.35944204 0.35871646 0.35977418 0.35990925 0.35801764 0.3577181  0.35413376 0.35033339 0.34989134 0.34294023 0.34078747 0.33935297 0.3345083  0.33018387 0.32571715 0.31755184 0.31605431 0.31022163 0.30781516 0.30924248], [ 0.08737513  0.07659439  0.07515483  0.07187452  0.06716687  0.06771247  0.06468039  0.05980251  0.05764071  0.05219162  0.04618586  0.04564048  0.04409796  0.03680054  0.03450042  0.03109057  0.02753242  0.02517153  0.02168576  0.01741805  0.01426644  0.01058368  0.00714821  0.0043542   0.00088196 -0.0025326  -0.00580165 -0.00753575 -0.01152146 -0.01374479 -0.0168655  -0.01975444 -0.02137882 -0.02340713 -0.02490561 -0.02670854 -0.02820157 -0.03003438 -0.03132702 -0.03205281 -0.0330962  -0.03440836 -0.03489245 -0.03574862 -0.03626914 -0.03020038 -0.03144838 -0.03204654 -0.03348497 -0.03517215 -0.03689252 -0.03757304 -0.0384     -0.03908826 -0.03958319 -0.040153   -0.04084602 -0.04123015 -0.04221146 -0.04290701 -0.04373614 -0.04453308 -0.04509447 -0.04477867 -0.0450227  -0.04480009 -0.04515684 -0.04640018 -0.04786336 -0.0496326  -0.05146009 -0.05418731 -0.05657414 -0.05849594 -0.06171883 -0.06397748 -0.06727066 -0.07055671 -0.07473771 -0.07721484 -0.08276536 -0.08779568 -0.09230007 -0.09297916 -0.09112589 -0.08538478], 20.93, 22.23, False
2023/06/18 13:25:37.535, 615566722, [0.57341344 0.5551123  0.54459243 0.52933912 0.52661184 0.51788083 0.51531734 0.51133523 0.50405013 0.50978259 0.50110247 0.49253721 0.49355269 0.48647035 0.48561094 0.47949329 0.48043739 0.47177541 0.47150277 0.46908404 0.46577257 0.46707857 0.46060653 0.45859821 0.45654014 0.45244028 0.45122851 0.4482074  0.44229171 0.44130166 0.4379925  0.43258204 0.43008012 0.4284277  0.42760514 0.42639695 0.42483804 0.42401673 0.42230649 0.42004271 0.41856782 0.4168807  0.4163391  0.41149161 0.41074334 0.39533246 0.39304279 0.39100881 0.389139   0.38689434 0.38477293 0.38333808 0.38301274 0.38251366 0.38241565 0.38232769 0.38191201 0.38218656 0.38188994 0.38263099 0.38182421 0.38187316 0.38099986 0.38119129 0.37813278 0.37789222 0.37649587 0.37586822 0.37601606 0.37580016 0.37347895 0.37168758 0.36817394 0.36389541 0.36187689 0.35702698 0.35321565 0.35059945 0.34406459 0.33834746 0.33522892 0.32576208 0.31837858 0.31451686 0.31177304 0.31443865], [ 0.0864704   0.09479969  0.0932303   0.07392612  0.07614715  0.07352764  0.06418956  0.06503413  0.05865043  0.05535862  0.04864125  0.04414102  0.04197398  0.04095335  0.03559365  0.03225655  0.03005174  0.02741514  0.02178017  0.01900374  0.01528925  0.01233945  0.00994476  0.0066895   0.00266476 -0.00026568 -0.00370108 -0.00709256 -0.0108741  -0.01329428 -0.01562251 -0.0177055  -0.01996443 -0.02174722 -0.02333881 -0.02437929 -0.02614727 -0.02698492 -0.02916554 -0.02993704 -0.0308147  -0.03245088 -0.0330307  -0.03369814 -0.0348121  -0.03227021 -0.03377888 -0.03460898 -0.03600496 -0.03697167 -0.03864841 -0.03921774 -0.03933919 -0.04004662 -0.0405342  -0.04100927 -0.04197283 -0.04274915 -0.04329179 -0.04367867 -0.04451993 -0.04547718 -0.04548259 -0.04546878 -0.04588107 -0.04578069 -0.04595949 -0.04685919 -0.04833417 -0.05012647 -0.05261738 -0.05479922 -0.05636354 -0.05922583 -0.06212668 -0.06484747 -0.06813624 -0.07124467 -0.07494387 -0.07813129 -0.08247888 -0.08970471 -0.09223022 -0.09347604 -0.09173887 -0.08511452], 20.92, 22.23, False
2023/06/18 13:25:37.791, 615566972, [0.57876768 0.55509533 0.56258877 0.54648176 0.52477932 0.52563781 0.5264238  0.50620431 0.509432   0.49559458 0.49741826 0.49066457 0.48609671 0.48083553 0.47573847 0.4718224  0.4700702  0.46790305 0.46438584 0.46024689 0.45518303 0.45617976 0.44962563 0.44804028 0.44512184 0.44288871 0.44123435 0.43908514 0.43561396 0.43470416 0.43193793 0.42956783 0.42842794 0.42469396 0.42488034 0.42215324 0.42007333 0.41970817 0.41813236 0.41615476 0.41446378 0.41306968 0.41219774 0.40723157 0.40606829 0.39499826 0.39270233 0.38958278 0.38597351 0.38267636 0.37947282 0.37762801 0.37640707 0.3747811  0.37324235 0.37190942 0.36978361 0.36814755 0.36540924 0.36349729 0.36103454 0.36022151 0.3584048  0.35758419 0.35493143 0.35509725 0.35497907 0.35556854 0.35559149 0.35527439 0.35367606 0.3517741  0.34780937 0.34428505 0.34288022 0.33800986 0.33728342 0.33444792 0.32932046 0.3255383  0.32138039 0.31392843 0.30736174 0.30277844 0.30341154 0.30643303], [ 0.09270271  0.07946165  0.08778577  0.07463438  0.07193392  0.07244424  0.06602023  0.06999302  0.06265298  0.05836242  0.04726255  0.04808051  0.04358584  0.04193758  0.0377812   0.03246197  0.02877552  0.02694546  0.02103311  0.01953698  0.01509353  0.0135281   0.00967298  0.00559985  0.00289488 -0.0008791  -0.00494169 -0.00809009 -0.01101622 -0.01367579 -0.01668856 -0.01884217 -0.02069776 -0.02252227 -0.02385968 -0.02598542 -0.02695183 -0.02873541 -0.0303106  -0.03096287 -0.03231035 -0.0328834  -0.03325722 -0.03334638 -0.03400119 -0.03124883 -0.03267905 -0.03383763 -0.03510536 -0.03660873 -0.03820754 -0.03858497 -0.03939812 -0.03961589 -0.03966124 -0.04070834 -0.04109803 -0.04143396 -0.04205269 -0.04224498 -0.04241655 -0.04280899 -0.04343737 -0.04356277 -0.04381388 -0.04351652 -0.04338965 -0.04418023 -0.04603559 -0.04830312 -0.05105191 -0.05341562 -0.05566229 -0.0591574  -0.06167158 -0.06466269 -0.06827646 -0.07038038 -0.07493995 -0.07875168 -0.08247466 -0.08969332 -0.09308279 -0.09390065 -0.09219468 -0.08524326], 20.91, 22.23, False
2023/06/18 13:25:38.031, 615567221, [0.57169799 0.54249117 0.54198252 0.52834316 0.52366314 0.50592295 0.51807458 0.51074976 0.49818341 0.49797459 0.49113433 0.48509796 0.48156235 0.48345933 0.47536865 0.47395482 0.4689413  0.46327285 0.46294401 0.45892368 0.46067838 0.46704319 0.4606056  0.46121203 0.46032122 0.45440059 0.45215981 0.44749911 0.44226835 0.43722275 0.42824409 0.423813   0.4219585  0.41815403 0.41653627 0.41281074 0.41090159 0.41133669 0.40927466 0.40835047 0.40646216 0.40474395 0.40568683 0.4014053  0.4004646  0.38765851 0.38492706 0.38324901 0.38093084 0.37815172 0.37560098 0.37406836 0.37343763 0.37273134 0.37161978 0.37031926 0.36938334 0.36796397 0.36660831 0.36581912 0.3649006  0.36350481 0.36085086 0.35878779 0.35464984 0.35368008 0.35306394 0.3507925  0.35069145 0.3500076  0.34777439 0.34600643 0.34117802 0.33841846 0.33603328 0.33222328 0.33206054 0.32771581 0.32382214 0.32052875 0.31657809 0.3101105  0.30417566 0.29972664 0.30165842 0.30427949], [ 0.09978368  0.09480245  0.08928635  0.07392879  0.07437729  0.07879955  0.06882293  0.06299731  0.06124022  0.0560681   0.05034726  0.04750571  0.04440831  0.04169307  0.03624698  0.0346157   0.03181721  0.02806498  0.02354044  0.02059006  0.01716662  0.01413638  0.01126822  0.00705503  0.00401137  0.00014719 -0.00331543 -0.0064857  -0.0098548  -0.01250341 -0.01520409 -0.01747065 -0.01933154 -0.02136846 -0.0230266  -0.0242489  -0.02592715 -0.0274906  -0.02901634 -0.03011071 -0.03139536 -0.03247455 -0.03274725 -0.03369758 -0.03454103 -0.03103989 -0.03211674 -0.03344559 -0.03459977 -0.03578797 -0.03729392 -0.03756088 -0.03829565 -0.03896625 -0.03938182 -0.03978064 -0.04064821 -0.04133923 -0.04209815 -0.04256693 -0.04347799 -0.04362448 -0.04426344 -0.04450257 -0.04469921 -0.04440374 -0.0445384  -0.04560825 -0.04737238 -0.04941962 -0.05182318 -0.05340183 -0.05556288 -0.05839955 -0.06047135 -0.06385948 -0.06689987 -0.07026876 -0.07417124 -0.07754557 -0.0827395  -0.08893624 -0.09224326 -0.09443698 -0.09163641 -0.08467113], 20.92, 22.23, False
2023/06/18 13:25:38.287, 615567471, [0.55917291 0.55208491 0.55589883 0.53448684 0.53018593 0.50970915 0.50634767 0.50852933 0.49551965 0.49564037 0.48431745 0.47906334 0.47702581 0.47336052 0.46618362 0.46291011 0.45885728 0.4535113  0.45985195 0.44990335 0.45006647 0.44870011 0.43852454 0.43992751 0.4369383  0.43183104 0.42982037 0.42739134 0.42607454 0.42191242 0.42117934 0.41786341 0.41583145 0.41346656 0.41148784 0.40874943 0.40800079 0.40679935 0.40379986 0.40157937 0.39998292 0.39711079 0.3960115  0.39221256 0.39103073 0.39320585 0.39071039 0.38790657 0.38601251 0.3844281  0.38213989 0.38077623 0.37977276 0.37946939 0.3785836  0.37804356 0.37656967 0.37465956 0.37318882 0.37253177 0.37040364 0.36878704 0.36685164 0.36641242 0.36465233 0.36408636 0.36300599 0.36147362 0.36212382 0.36254216 0.35885485 0.35771751 0.35477923 0.35128134 0.35152893 0.34914381 0.34639834 0.34426214 0.33757787 0.33405064 0.33108791 0.32003253 0.31441094 0.3096913  0.30799397 0.31162399], [ 0.08647855  0.09108357  0.0979362   0.07462634  0.07376916  0.07616725  0.06980284  0.0679506   0.06484298  0.05765307  0.04896321  0.05135951  0.04684343  0.04315249  0.03908705  0.03461657  0.03290941  0.02918909  0.02504258  0.0228579   0.01756617  0.01669117  0.01166908  0.00803489  0.0063493   0.00251901 -0.0022631  -0.00432902 -0.00786295 -0.0105361  -0.01305291 -0.01588655 -0.01714982 -0.01908111 -0.0209757  -0.02260394 -0.02368627 -0.02571129 -0.02667426 -0.02818688 -0.02892025 -0.0299523  -0.03066805 -0.03139897 -0.03146186 -0.02830601 -0.02944964 -0.03057628 -0.03238495 -0.03389574 -0.03540462 -0.03643544 -0.03683786 -0.03752707 -0.03782285 -0.03827027 -0.03887742 -0.0396975  -0.04027131 -0.04095099 -0.0415701  -0.04298752 -0.04284152 -0.04321175 -0.04341377 -0.04334146 -0.0437257  -0.04497325 -0.04637318 -0.04875386 -0.05096941 -0.05381468 -0.05583418 -0.05836717 -0.06096372 -0.06385216 -0.06642463 -0.070038   -0.07401347 -0.07729124 -0.08137519 -0.08741753 -0.09226933 -0.09340565 -0.09102025 -0.08524623], 20.92, 22.23, False
