time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 18:00:00.863, 94951500, [1.06127915 1.02043208 1.01609779 1.00775023 0.99817685 0.97885327 0.97452497 0.96400052 0.94802556 0.94517431 0.93812112 0.92516426 0.91630582 0.90109014 0.90083351 0.88404332 0.87990234 0.87696975 0.87833743 0.87265604 0.872087   0.85998612 0.85668529 0.84696755 0.84039057 0.83530079 0.82798903 0.82138302 0.8155123  0.80907225 0.8036657  0.79744402 0.78993534 0.78553971 0.77690188 0.77043628 0.76351864 0.75966159 0.75107491 0.74397444 0.73842015 0.73236103 0.73083434 0.72536751 0.72233337 0.744777   0.73715461 0.72986995 0.72223747 0.71504893 0.7088312  0.70269845 0.69775713 0.69383865 0.68975735 0.68577312 0.68176845 0.67821346 0.67287138 0.66830682 0.66424834 0.65938104 0.65497607 0.65049261 0.64694836 0.64456973 0.64299415 0.64167169 0.64103779 0.63714766 0.63507287 0.62959785 0.62567015 0.62072838 0.61584758 0.61274326 0.6082743  0.60262    0.59902356 0.58971951 0.58401317 0.57401763 0.56262825 0.55693623 0.5545011  0.5516077 ], [ 0.15574014  0.16048819  0.14557285  0.13754129  0.14770163  0.13952311  0.13682498  0.12774995  0.12191801  0.11777261  0.11233707  0.10857674  0.10445564  0.10107276  0.09477735  0.08895031  0.08538744  0.08111732  0.07588304  0.07123527  0.06505868  0.06164509  0.05507508  0.05041741  0.04531175  0.03982124  0.03507853  0.03079514  0.02497838  0.02025991  0.01552785  0.01146563  0.00784871  0.00490081  0.00160687 -0.00101976 -0.00349251 -0.00611321 -0.00930155 -0.01055871 -0.01311635 -0.01419368 -0.01579925 -0.01703545 -0.01806197 -0.01497282 -0.01643765 -0.01823594 -0.02030104 -0.02218909 -0.02420897 -0.02537624 -0.02591479 -0.02610474 -0.02610753 -0.02644603 -0.02685142 -0.02722609 -0.02787232 -0.02845493 -0.02913094 -0.02953223 -0.02958349 -0.02935687 -0.02762887 -0.02738972 -0.02745878 -0.0286072  -0.03068793 -0.0337247  -0.03717584 -0.04059889 -0.0428052  -0.04602634 -0.04874676 -0.05242905 -0.05568874 -0.05995717 -0.0647303  -0.06960562 -0.07639425 -0.08497803 -0.09257529 -0.09751178 -0.09804577 -0.09260342], 20.45, 21.65, False
2023/06/30 18:00:01.119, 94951751, [1.11936168 1.09830709 1.08595532 1.06594116 1.03826794 1.04636943 1.02987777 1.01583544 1.00362773 0.99959281 0.99702433 0.97745926 0.96690056 0.96078131 0.95011304 0.93984359 0.92997812 0.9195814  0.91527662 0.9028746  0.90066061 0.89038357 0.88010276 0.87402419 0.86635523 0.85911133 0.85113475 0.84469793 0.83853509 0.83214822 0.82460053 0.8178797  0.81023844 0.80633327 0.79864868 0.79260487 0.78537326 0.78220998 0.7747763  0.76770502 0.7628497  0.75467593 0.75296816 0.743465   0.73925466 0.72232194 0.71759894 0.71289919 0.70675722 0.70196046 0.69724095 0.69352763 0.68985243 0.68732625 0.68473001 0.68185672 0.67894045 0.67679477 0.67227177 0.66903854 0.66556785 0.66102053 0.65710695 0.65303395 0.64999196 0.64965624 0.64815361 0.64742552 0.64795658 0.64484995 0.64025274 0.63540093 0.62985767 0.62250473 0.61958591 0.61234157 0.60908315 0.60193102 0.5949478  0.58603497 0.5804161  0.56452411 0.55561474 0.54650593 0.54454051 0.54147225], [ 0.16187601  0.14830856  0.14107986  0.14819768  0.13691897  0.13360082  0.1306475   0.12365662  0.12272805  0.11849697  0.11025114  0.1066733   0.10208337  0.09763862  0.09500523  0.0874582   0.08539174  0.07938161  0.07462819  0.07154671  0.06601137  0.06098227  0.05537835  0.05062362  0.04520413  0.04036136  0.03497743  0.02966863  0.0246352   0.02018948  0.01576192  0.01186595  0.00864116  0.00540668  0.00203001 -0.00043869 -0.00281136 -0.00539987 -0.00838423 -0.01047505 -0.01228395 -0.01357596 -0.01537505 -0.01687505 -0.0176489  -0.01457903 -0.01630266 -0.01780191 -0.01987571 -0.02187174 -0.02336192 -0.02429511 -0.02475538 -0.02528505 -0.02552417 -0.02518467 -0.02573634 -0.02661616 -0.02716583 -0.02793068 -0.02869438 -0.02899043 -0.02917502 -0.02879806 -0.02792117 -0.02721197 -0.02718315 -0.02878149 -0.03163539 -0.03416815 -0.03783505 -0.04115742 -0.04385209 -0.04699281 -0.05007652 -0.05344047 -0.05744313 -0.06175977 -0.06634497 -0.0707894  -0.07871802 -0.08691638 -0.09474863 -0.09995947 -0.09959738 -0.09390117], 20.44, 21.65, False
2023/06/30 18:00:01.358, 94952000, [1.06849286 1.06045258 1.05080739 1.02392095 1.00812272 1.0132367  1.00309595 0.98695611 0.97745912 0.97045863 0.96723019 0.94239742 0.94028205 0.92910146 0.91790201 0.91595233 0.90932569 0.90675679 0.90337048 0.89020747 0.88714646 0.8814719  0.86897311 0.85735017 0.84566047 0.83243071 0.82192646 0.81377944 0.80428917 0.79830304 0.79157095 0.7830754  0.77702453 0.77214346 0.76525048 0.76043353 0.75341646 0.75093608 0.74345673 0.73803649 0.73354485 0.72545862 0.7237177  0.71598317 0.71180063 0.7219253  0.71672684 0.71245628 0.70754918 0.70277591 0.6984633  0.69475676 0.69222738 0.69120261 0.69072599 0.6894234  0.68708173 0.6862193  0.68386934 0.68088317 0.67515454 0.67082546 0.66558058 0.65916219 0.65162497 0.64715715 0.64432466 0.64399887 0.64292895 0.63859442 0.63518376 0.62951836 0.62410097 0.61667752 0.61150774 0.60704636 0.60142205 0.59412828 0.58884541 0.58006262 0.57517308 0.56208982 0.54816038 0.54467795 0.54058579 0.53474512], [ 0.16706678  0.15439527  0.14557285  0.15139012  0.13904152  0.14249378  0.13223581  0.13274922  0.12832025  0.1216391   0.11169435  0.1139172   0.10683517  0.10083103  0.09740288  0.09150704  0.08828218  0.08567038  0.07870276  0.07422073  0.06867695  0.06324875  0.0586015   0.05301171  0.04708456  0.04222684  0.03719934  0.0324875   0.02726123  0.02281398  0.01782335  0.014151    0.01017073  0.00667705  0.00352616  0.00041151 -0.00190768 -0.00507249 -0.00756755 -0.0097746  -0.01195491 -0.01286717 -0.01456373 -0.01582544 -0.01644688 -0.01211866 -0.01365571 -0.01524842 -0.01711348 -0.01906381 -0.0206479  -0.02152948 -0.02165071 -0.02184334 -0.02147906 -0.02164581 -0.02160774 -0.02133345 -0.02152148 -0.02166507 -0.02223896 -0.02242149 -0.02212357 -0.02222601 -0.0218595  -0.02136062 -0.02086364 -0.02237427 -0.02438056 -0.02754924 -0.03073945 -0.033953   -0.03658654 -0.04026856 -0.04450609 -0.04894595 -0.05198317 -0.05785945 -0.06195597 -0.06693291 -0.0753029  -0.08384289 -0.09083872 -0.09650397 -0.09623661 -0.09078244], 20.45, 21.65, False
2023/06/30 18:00:01.615, 94952251, [1.07175889 1.05053768 1.03776865 1.0277098  1.00394847 1.00369511 1.00500667 0.97890146 0.96732038 0.96505743 0.95370384 0.94382392 0.93619763 0.91958395 0.92021203 0.90501433 0.89978187 0.89268723 0.88130828 0.87398635 0.87068985 0.86026972 0.85503207 0.84314495 0.83567289 0.83103124 0.82340493 0.81572989 0.80823642 0.8030119  0.7976852  0.79048092 0.78628668 0.78288084 0.77556182 0.7726095  0.76638477 0.76390471 0.7585145  0.75235364 0.74838569 0.74107038 0.74103852 0.73461981 0.73136733 0.71494774 0.71015215 0.70338513 0.69822382 0.69273703 0.68822606 0.68283521 0.67930514 0.67614542 0.67359078 0.670215   0.66727697 0.66417411 0.66004616 0.65713256 0.65364615 0.64996649 0.64640145 0.64261505 0.63841085 0.63711801 0.63528625 0.63341185 0.6327932  0.62910266 0.62534587 0.61981005 0.61346756 0.60697181 0.60243525 0.59629125 0.59185128 0.58432743 0.579052   0.5711476  0.56470245 0.55222807 0.54039716 0.53464234 0.53041269 0.52692063], [ 0.1732247   0.17098475  0.15384564  0.15991856  0.14709002  0.15142835  0.13794427  0.13503426  0.13594932  0.13077882  0.12459233  0.12004074  0.11492025  0.1123476   0.10596165  0.09683329  0.09272864  0.08865169  0.08265485  0.0774736   0.0708926   0.06820461  0.06200807  0.05604532  0.05076928  0.04495094  0.03992364  0.03587979  0.03008825  0.02537176  0.02043759  0.0166429   0.01298074  0.00959094  0.00643991  0.00338606  0.00065137 -0.00202129 -0.00421777 -0.00682045 -0.00874126 -0.01037803 -0.01220911 -0.01376666 -0.01494456 -0.01331137 -0.01486523 -0.01639689 -0.0181485  -0.02046719 -0.02263007 -0.02414438 -0.02475617 -0.02520251 -0.02553509 -0.02597012 -0.02628421 -0.02689521 -0.02799036 -0.02835099 -0.02865121 -0.02908844 -0.02937435 -0.02874368 -0.02827442 -0.02722179 -0.02689281 -0.02796647 -0.03039057 -0.03357204 -0.03702661 -0.04003498 -0.04266696 -0.04563647 -0.04898451 -0.05262058 -0.05639835 -0.06042059 -0.06477838 -0.06986025 -0.07641569 -0.08614532 -0.09257214 -0.09592924 -0.09784033 -0.09181345], 20.44, 21.64, False
2023/06/30 18:00:01.871, 94952501, [1.09022294 1.05175434 1.04756002 1.04294026 1.01647933 1.00956926 1.00309567 0.98813979 0.99128468 0.97725119 0.96973697 0.9544122  0.9496545  0.93391902 0.93193974 0.92260864 0.91328796 0.90562861 0.89852964 0.88941476 0.88642929 0.87466533 0.86874949 0.86065618 0.85185676 0.84683076 0.83763656 0.83031354 0.82237049 0.81537771 0.80845394 0.80012686 0.79509575 0.7912131  0.78429678 0.77934738 0.77257482 0.77004193 0.76388214 0.75721266 0.75285962 0.74552067 0.74415047 0.73614612 0.73157771 0.71931034 0.71382767 0.7087129  0.70296707 0.69796817 0.69382147 0.68961833 0.68650786 0.68337661 0.68100913 0.67778148 0.67391096 0.67103007 0.66667216 0.66284173 0.65850402 0.65476466 0.65027473 0.64660484 0.64224902 0.63985059 0.63896534 0.63635417 0.63547213 0.63329028 0.62776068 0.622864   0.61801511 0.61013522 0.60602571 0.60143962 0.59466178 0.5880455  0.58130038 0.5716016  0.56847661 0.55213413 0.54076092 0.53683467 0.52995275 0.52719474], [ 0.16190035  0.1535631   0.15169503  0.14289986  0.14370969  0.14010529  0.13275483  0.12821331  0.12833826  0.11989748  0.11266896  0.10830192  0.10658554  0.09953497  0.09529516  0.09298416  0.08770929  0.08410441  0.07920668  0.07479761  0.0676519   0.06446152  0.05805892  0.0517889   0.04698029  0.04233955  0.03699623  0.03230678  0.02691381  0.02266012  0.01797773  0.01451196  0.01101787  0.00737808  0.00435367  0.00212178 -0.00060857 -0.00358871 -0.00638991 -0.0085051  -0.01090706 -0.01250878 -0.01387858 -0.01513167 -0.01581358 -0.01423388 -0.01576413 -0.01702041 -0.01906633 -0.02135354 -0.02330305 -0.02415278 -0.02471034 -0.02495788 -0.0249713  -0.02549275 -0.02545531 -0.02628458 -0.02674736 -0.0271828  -0.02802279 -0.02850115 -0.02848526 -0.02798037 -0.02688171 -0.02667176 -0.02616346 -0.02688297 -0.0297097  -0.03264138 -0.03630161 -0.03967086 -0.04208701 -0.04450125 -0.04834725 -0.05153685 -0.05505431 -0.05901807 -0.06367862 -0.06912344 -0.07497993 -0.08420961 -0.09209777 -0.095958   -0.0956572  -0.0914905 ], 20.43, 21.65, False
2023/06/30 18:00:02.111, 94952752, [1.09620433 1.06315615 1.05957021 1.0515627  1.02485844 1.01912752 1.00962116 1.00136971 0.98873536 0.98321967 0.96937183 0.95827973 0.94965641 0.93815158 0.93554802 0.92354429 0.91745615 0.90640283 0.90114607 0.89243574 0.88786343 0.8803247  0.87187435 0.8617625  0.85490172 0.85075432 0.84103557 0.83671529 0.82732394 0.82216993 0.81492821 0.80844555 0.80283632 0.79978122 0.79155046 0.7889405  0.77983603 0.77770562 0.77122989 0.7649351  0.76374178 0.762834   0.76611314 0.7621653  0.75892954 0.72516807 0.71740312 0.71036841 0.7023186  0.69447543 0.68878891 0.68338567 0.67931689 0.67527341 0.67126309 0.66640184 0.66218314 0.65914777 0.65480808 0.65172852 0.64861142 0.64486024 0.64201122 0.63921944 0.63570119 0.6342748  0.63313503 0.63230555 0.63263052 0.63060023 0.62716959 0.62250133 0.61754882 0.60910749 0.60354474 0.59756013 0.59256815 0.5860301  0.57898844 0.56853553 0.5630116  0.5477659  0.53758958 0.53045512 0.52206861 0.51938785], [ 0.16707894  0.15440303  0.14479108  0.14287822  0.14092749  0.14249999  0.13534023  0.13092049  0.12392301  0.12164219  0.11788637  0.10905314  0.10709927  0.10107592  0.09579192  0.09001014  0.0875128   0.08304125  0.07651501  0.07221756  0.06684068  0.06211501  0.05707682  0.05235631  0.04651015  0.04071188  0.03538304  0.03136007  0.02577087  0.02068116  0.01666815  0.0123568   0.0084872   0.00552457  0.00210993 -0.00078082 -0.00278044 -0.00620297 -0.00826397 -0.01067574 -0.01332841 -0.01473681 -0.01599357 -0.01718229 -0.01795861 -0.01545872 -0.01669715 -0.01883688 -0.02050423 -0.02267624 -0.02433598 -0.02489032 -0.02565743 -0.0259041  -0.02613754 -0.02647685 -0.02684101 -0.02749483 -0.02790568 -0.02802615 -0.02888683 -0.02903663 -0.02903183 -0.02839253 -0.02708684 -0.02647054 -0.02617768 -0.02720381 -0.02941921 -0.03258949 -0.03573187 -0.03947402 -0.04211621 -0.04515237 -0.04874543 -0.05211198 -0.05568706 -0.05972241 -0.06420611 -0.06994032 -0.07704719 -0.08576022 -0.09342762 -0.09797998 -0.09846137 -0.0920831 ], 20.45, 21.64, False
2023/06/30 18:00:02.367, 94953000, [1.07903692 1.05296862 1.03558424 1.03817979 1.02232462 1.01177458 0.995291   1.00192352 0.98107008 0.97369776 0.96535375 0.95618385 0.94310872 0.93727539 0.93066424 0.91759859 0.90912932 0.8997433  0.88999102 0.88108372 0.87640621 0.86183672 0.85491892 0.84348407 0.83656635 0.8286099  0.82080792 0.81313771 0.80542558 0.79709282 0.79009569 0.78225313 0.77445661 0.77005394 0.76081853 0.75559134 0.74901776 0.74600796 0.7393198  0.73407702 0.73145139 0.7266533  0.72643084 0.72158939 0.71884394 0.69751447 0.69228502 0.68684864 0.68129258 0.67612803 0.67173896 0.66747699 0.66468768 0.66051928 0.65736468 0.65418037 0.6508043  0.64742634 0.64325186 0.64035356 0.63655658 0.6330781  0.62948564 0.62609337 0.62235948 0.62092726 0.61832396 0.61760711 0.61884802 0.61656679 0.61410218 0.61069293 0.6063852  0.60104936 0.59722398 0.59078297 0.58590043 0.5786102  0.57369289 0.56501675 0.55761467 0.54571434 0.53135095 0.52590913 0.52258979 0.51790153], [ 0.14261403  0.15440303  0.13656325  0.14748917  0.13226163  0.13303197  0.13064266  0.12909077  0.12432275  0.1146308   0.11482944  0.10724586  0.10155475  0.09894372  0.09149079  0.09001014  0.0846188   0.07920064  0.07668039  0.06984601  0.0642562   0.06084581  0.05520289  0.0505038   0.04413913  0.03961387  0.03386875  0.02910258  0.02392579  0.01969454  0.01529813  0.01083741  0.00754309  0.00360251  0.00131659 -0.00119341 -0.00468961 -0.00672617 -0.00881464 -0.01117869 -0.01385016 -0.01464162 -0.01589983 -0.01723491 -0.01824028 -0.01456849 -0.01569932 -0.01786207 -0.01973006 -0.02177303 -0.02375764 -0.02464197 -0.02523396 -0.02543325 -0.02585747 -0.02574336 -0.02597403 -0.02680301 -0.02726849 -0.02798301 -0.0290779  -0.02943345 -0.02962742 -0.02896528 -0.02844527 -0.02753576 -0.02717542 -0.02813514 -0.03044608 -0.03315023 -0.03683594 -0.03969393 -0.04247918 -0.04560437 -0.04902982 -0.05223737 -0.05585631 -0.06007334 -0.06504046 -0.07011832 -0.07704719 -0.08614025 -0.0938963  -0.09744245 -0.09908093 -0.09266768], 20.45, 21.64, False
2023/06/30 18:00:02.606, 94953250, [1.07176286 1.04669345 1.03884812 1.04294169 1.01397247 1.00443375 0.98552284 0.98695361 0.97036581 0.96008819 0.96008531 0.94172509 0.93530257 0.92547542 0.91694334 0.90637345 0.90269658 0.89386413 0.89276046 0.87935827 0.87926731 0.87317313 0.86502517 0.85614147 0.85375797 0.8462744  0.84059896 0.83518777 0.82992016 0.82496766 0.81904382 0.81170164 0.80674286 0.80222899 0.79514929 0.79168621 0.78402533 0.78129011 0.77530153 0.7692602  0.76495576 0.75710669 0.7556311  0.74805892 0.74390385 0.74043705 0.73393535 0.72800091 0.7224646  0.71586685 0.7097189  0.70404583 0.69937941 0.69527251 0.69117427 0.68668515 0.68303219 0.67898314 0.67347593 0.66999138 0.66501117 0.66016023 0.65615553 0.65136772 0.64722729 0.64521231 0.64256906 0.64172615 0.64079834 0.63677278 0.63341699 0.62835001 0.6228405  0.61704681 0.61194975 0.60606082 0.60201966 0.59445712 0.59191369 0.5800916  0.57589986 0.56442733 0.54979516 0.54559942 0.54189098 0.53541166], [ 0.15485212  0.15005393  0.14481022  0.14289264  0.13968608  0.14362175  0.13015173  0.13048494  0.12633225  0.11989439  0.11419499  0.10963369  0.10539231  0.09953181  0.09551375  0.09066409  0.08578407  0.08340194  0.07761402  0.07294227  0.06713267  0.063055    0.05733201  0.05158532  0.04708934  0.04156586  0.0365981   0.03192928  0.02692594  0.02183175  0.01637416  0.01309045  0.00887399  0.00560012  0.00287616  0.00017723 -0.00196862 -0.00494386 -0.00755405 -0.00945367 -0.01185646 -0.0133491  -0.01478734 -0.01605135 -0.01699556 -0.0158453  -0.01702657 -0.01845251 -0.02060351 -0.02264213 -0.02455535 -0.02581349 -0.0259216  -0.02647687 -0.02606167 -0.02629796 -0.02652714 -0.02658972 -0.02745267 -0.02812539 -0.02893574 -0.02923588 -0.02859444 -0.02758346 -0.02620854 -0.02561709 -0.02523668 -0.02714785 -0.02871655 -0.03183028 -0.03475736 -0.03812239 -0.04166279 -0.04469738 -0.04839332 -0.05083905 -0.05480705 -0.0590198  -0.06315754 -0.06773987 -0.07563685 -0.08343901 -0.09124544 -0.09596003 -0.09679877 -0.09077435], 20.44, 21.64, False
2023/06/30 18:00:02.862, 94953500, [1.09620962 1.07816489 1.06502588 1.043961   1.02905208 1.03018096 1.00508278 1.00949328 0.99080008 0.98776877 0.98657412 0.96857901 0.96276446 0.95138741 0.94731554 0.94005078 0.92598977 0.92105833 0.91384222 0.90092083 0.89804731 0.8883936  0.88114426 0.87170829 0.86441449 0.85778938 0.8511023  0.84095744 0.83492944 0.82804055 0.82066933 0.81347709 0.80680077 0.80166025 0.79455188 0.78833201 0.78272341 0.78013845 0.77398739 0.76812646 0.76260849 0.75581527 0.75361486 0.74499527 0.74026956 0.72010473 0.71582398 0.71018669 0.70322706 0.69691797 0.69031566 0.68574866 0.68314969 0.68020334 0.67730016 0.67333986 0.67037147 0.66703944 0.66325539 0.65934595 0.65528218 0.6559666  0.65678137 0.65241865 0.64951732 0.64903106 0.64717347 0.64672004 0.64447244 0.63916068 0.63108884 0.62444996 0.62011022 0.61213157 0.60762739 0.60340122 0.59684661 0.59074932 0.58543929 0.57373086 0.57182408 0.55631039 0.54216642 0.54139342 0.53426988 0.529081  ], [ 0.15577664  0.15355535  0.14188391  0.14430436  0.1369245   0.13713281  0.13374713  0.12909942  0.12433175  0.11742229  0.11145932  0.10858609  0.10420237  0.09788437  0.09383823  0.08831287  0.0846231   0.08042619  0.07542554  0.07128944  0.06520941  0.06071513  0.05490786  0.05038981  0.04529444  0.03982739  0.03498406  0.03117716  0.02595467  0.02043781  0.0166226   0.0116076   0.00849026  0.00524293  0.00236315 -0.00040618 -0.00348921 -0.00558652 -0.00908034 -0.01085876 -0.01255374 -0.01394683 -0.01575667 -0.01670163 -0.01695799 -0.01458957 -0.01623055 -0.0177791  -0.0200469  -0.02189603 -0.02366875 -0.02479029 -0.02502133 -0.02493956 -0.0252733  -0.02533707 -0.02597109 -0.02620999 -0.02675671 -0.02769794 -0.02784094 -0.02818246 -0.02805259 -0.02788888 -0.0267401  -0.02651667 -0.02612375 -0.02768099 -0.0294269  -0.03241554 -0.03578781 -0.03898871 -0.04168723 -0.04460008 -0.04799905 -0.05115462 -0.05583061 -0.05971896 -0.06430383 -0.06870965 -0.07604903 -0.08497806 -0.09168667 -0.09693438 -0.09793756 -0.09070709], 20.44, 21.65, False
2023/06/30 18:00:03.118, 94953751, [1.05587475 1.0655479  1.04974278 1.0420076  1.03151109 1.00295566 1.0096213  0.99681134 0.98313704 0.98507521 0.97339954 0.9647135  0.95533897 0.9468891  0.94126361 0.9363923  0.92456657 0.92183953 0.9147186  0.8992793  0.90124902 0.89183125 0.88180748 0.87261587 0.86737501 0.85979121 0.85173488 0.84314724 0.83419176 0.82683363 0.81898147 0.81080955 0.80313779 0.79842413 0.79122512 0.78422001 0.77781648 0.77435522 0.76698501 0.76136534 0.75593329 0.74829933 0.74548199 0.73676568 0.73213575 0.72434334 0.71844617 0.71461376 0.70819193 0.7030417  0.69818317 0.69244194 0.6891481  0.6853403  0.68207791 0.67778236 0.67421704 0.67138394 0.66624771 0.66346408 0.66017036 0.65739017 0.65440367 0.6501387  0.64727902 0.645642   0.64276409 0.64158083 0.63953484 0.63607552 0.63259479 0.62547292 0.62130556 0.61420084 0.60863743 0.60415766 0.5983471  0.59141406 0.5854819  0.57494997 0.56962508 0.55669298 0.54230363 0.53810373 0.53208198 0.52880698], [ 1.60924343e-01  1.52658708e-01  1.50864810e-01  1.46067667e-01  1.47696100e-01  1.39516901e-01  1.34832591e-01  1.33187799e-01  1.23914005e-01  1.21636001e-01  1.14184041e-01  1.07998843e-01  1.04856694e-01  1.03202940e-01  9.50578540e-02  9.06514613e-02  8.80900592e-02  8.40906826e-02  7.80701897e-02  7.42181829e-02  6.83011105e-02  6.30472343e-02  5.82996612e-02  5.25878733e-02  4.69723161e-02  4.21068597e-02  3.73959309e-02  3.20154902e-02  2.73565373e-02  2.21459837e-02  1.72106755e-02  1.30052286e-02  9.35241843e-03  6.24521762e-03  3.08186150e-03 -2.92372332e-05 -1.94090456e-03 -5.38082801e-03 -7.24006337e-03 -9.11800633e-03 -1.12986833e-02 -1.24371359e-02 -1.39867501e-02 -1.61328723e-02 -1.63597572e-02 -1.23400515e-02 -1.36699317e-02 -1.50074564e-02 -1.72434369e-02 -1.89914183e-02 -2.09583238e-02 -2.19736386e-02 -2.18787411e-02 -2.21609545e-02 -2.22904304e-02 -2.23176103e-02 -2.26807626e-02 -2.32349810e-02 -2.40964347e-02 -2.52552968e-02 -2.62575579e-02 -2.57491952e-02 -2.57661588e-02 -2.53030475e-02 -2.46948461e-02 -2.42166914e-02 -2.40422315e-02 -2.56239989e-02 -2.81763536e-02 -3.12884229e-02 -3.45863830e-02 -3.81097737e-02 -4.04683424e-02 -4.33770831e-02 -4.69355894e-02 -5.03434316e-02 -5.42256435e-02 -5.91447724e-02 -6.35766525e-02 -6.84592195e-02 -7.63718791e-02 -8.38506904e-02 -9.26052669e-02 -9.64384542e-02 -9.73274914e-02 -9.09195920e-02], 20.46, 21.64, False
2023/06/30 18:00:03.358, 94954001, [1.07441384 1.04912684 1.03232187 1.01248668 1.0164689  0.9941973  0.98813031 0.96972375 0.97236124 0.9550676  0.95046275 0.93987657 0.93242314 0.91284045 0.90971127 0.90040198 0.89105517 0.88038139 0.87693448 0.861698   0.86240713 0.85024804 0.84327456 0.8348961  0.82979889 0.82216955 0.81594582 0.80731942 0.80132696 0.79580201 0.79056027 0.78225182 0.77690448 0.77434589 0.7664229  0.76275886 0.75547483 0.75550404 0.74916107 0.74288582 0.7397837  0.73223624 0.73071395 0.72460483 0.7201766  0.72377691 0.71817665 0.71207962 0.70671653 0.70097762 0.69590315 0.69033939 0.68750706 0.6835026  0.67978429 0.67611645 0.6729777  0.67023658 0.66627598 0.66255977 0.65910978 0.65501133 0.65112498 0.64678392 0.64274834 0.64144303 0.63899203 0.63805059 0.63687729 0.63345065 0.62958    0.62510761 0.61985818 0.61261005 0.60788566 0.60338069 0.59898756 0.59344151 0.58772261 0.57750184 0.57145582 0.55910385 0.5453428  0.54103003 0.53412942 0.53363722], [ 0.16190035  0.15006168  0.13659196  0.14289986  0.14031843  0.1365795   0.13225519  0.13320943  0.12433626  0.11778499  0.11331005  0.10801442  0.10368067  0.09977713  0.0966873   0.09087167  0.08482433  0.08200559  0.07635618  0.07196495  0.06661804  0.06131944  0.0570345   0.05143557  0.04553967  0.04048293  0.03498567  0.02976847  0.02490201  0.02052591  0.0157648   0.0124406   0.00856801  0.00548223  0.0023643  -0.00118557 -0.0027763  -0.00549442 -0.00813922 -0.01009613 -0.01239719 -0.01347892 -0.01467684 -0.01658082 -0.0172249  -0.01430727 -0.0161447  -0.01735917 -0.01953349 -0.02168067 -0.02351296 -0.02430429 -0.02462657 -0.0249797  -0.02493998 -0.02482965 -0.02555703 -0.02583748 -0.02678997 -0.02695141 -0.02698744 -0.02734226 -0.02760002 -0.02676723 -0.02588423 -0.02513661 -0.02489286 -0.02578357 -0.02792821 -0.03156431 -0.03466745 -0.03776039 -0.04076059 -0.04327407 -0.04727849 -0.04976125 -0.0542399  -0.05826134 -0.06247244 -0.06833198 -0.07461618 -0.08381168 -0.09213975 -0.095958   -0.09622679 -0.09077164], 20.43, 21.65, False
