time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 04:00:00.183, 131973889, [0.64924315 0.64617181 0.64739318 0.6307478  0.62602943 0.62890932 0.61506711 0.61215575 0.60105717 0.5974526  0.59034362 0.57795056 0.57232259 0.56638093 0.55870095 0.55083283 0.54409995 0.53797117 0.53377003 0.52522824 0.5216608  0.52158791 0.51023354 0.5094149  0.50351007 0.49857387 0.49514603 0.49150196 0.48559302 0.48263734 0.47766567 0.47436632 0.47090916 0.46602939 0.46282217 0.45846523 0.45415036 0.45155059 0.44675965 0.44310206 0.43850698 0.43451279 0.43242304 0.42514279 0.42338019 0.41752357 0.41335333 0.40907711 0.40499666 0.40010403 0.39591426 0.39214697 0.38902176 0.38613854 0.38306044 0.38094397 0.37854366 0.37612022 0.37342206 0.37103257 0.367584   0.36541593 0.36211569 0.35967953 0.3561598  0.35483724 0.35250476 0.35197057 0.35092126 0.34969003 0.34664974 0.3440231  0.34150801 0.33577463 0.33300595 0.32849248 0.3248143  0.31958792 0.3137864  0.30577615 0.30166441 0.2905133  0.28186139 0.2768851  0.27559287 0.27523071], [ 0.14056352  0.13199458  0.13074382  0.12796849  0.12602359  0.1206249   0.1171939   0.11403711  0.10952401  0.10489171  0.09873327  0.09715178  0.09103143  0.08823137  0.08360458  0.0790707   0.0764534   0.0725818   0.06788612  0.06414673  0.05935231  0.05527288  0.05170741  0.0483106   0.04291602  0.03999198  0.03682398  0.03191377  0.02957985  0.02678132  0.02374908  0.0218806   0.01957783  0.01685652  0.01468525  0.01279866  0.01040709  0.00896871  0.00788368  0.00631587  0.00491915  0.00399709  0.00334795  0.00178593  0.00089304  0.00686818  0.00567299  0.00431051  0.00255807  0.00098406 -0.0007349  -0.00159813 -0.00219814 -0.00243655 -0.00263417 -0.00290715 -0.00321735 -0.00341697 -0.00393693 -0.00461793 -0.00525585 -0.00581194 -0.00674418 -0.00664382 -0.00665775 -0.00637135 -0.00662557 -0.00723699 -0.0087854  -0.01108035 -0.01347475 -0.01602328 -0.01845832 -0.02073082 -0.02393738 -0.0270424  -0.02999204 -0.03542761 -0.04133165 -0.04552817 -0.05414294 -0.06021781 -0.06565857 -0.06671647 -0.0653024  -0.05704969], 18.82, 19.06, False
2023/06/06 04:00:00.439, 131974138, [0.63981505 0.62640669 0.64225551 0.61892777 0.61554711 0.60873959 0.60019795 0.59533163 0.59116641 0.58061859 0.5778202  0.56893945 0.56123343 0.55753748 0.54968025 0.54465228 0.53548964 0.53422582 0.52876023 0.52227683 0.51727956 0.51436452 0.50708902 0.50580019 0.49729023 0.49617888 0.4898003  0.48459884 0.48269121 0.47797661 0.47370462 0.46957345 0.46520068 0.46192265 0.45889801 0.45330552 0.4495489  0.44735711 0.44199317 0.44020282 0.43503596 0.43204717 0.4298744  0.42272151 0.42075194 0.4133096  0.40934568 0.40482722 0.4007849  0.39689786 0.39301344 0.38963482 0.38706029 0.38510994 0.38274915 0.38091899 0.37831709 0.37594769 0.37356634 0.37155428 0.36784327 0.36646257 0.36297011 0.36137158 0.35754798 0.35693211 0.35528416 0.35410579 0.35449009 0.3532342  0.35058128 0.34825006 0.3448791  0.3397114  0.33652434 0.33143583 0.32714259 0.32154123 0.31440529 0.30578461 0.3028381  0.28827917 0.28203331 0.2735705  0.27575631 0.2758339 ], [ 0.14057976  0.13327197  0.13339432  0.13694921  0.12154943  0.12282669  0.11602595  0.11438611  0.10768216  0.10354335  0.09822718  0.09482258  0.08872049  0.08737977  0.08207426  0.07751626  0.07265984  0.06869349  0.0644717   0.06247181  0.05699493  0.05307221  0.04944073  0.04478681  0.04161008  0.03783805  0.03412339  0.03053149  0.02698259  0.02420991  0.02178468  0.01909057  0.0168797   0.01466757  0.01163909  0.01022793  0.00885109  0.00713131  0.00593142  0.00482351  0.00318117  0.00271998  0.00270444  0.00087407  0.0002156   0.00254319  0.00148095  0.00034458 -0.00131644 -0.00260832 -0.00407248 -0.00448033 -0.00477931 -0.00499064 -0.00503836 -0.00518183 -0.00536918 -0.00562366 -0.00624614 -0.00681451 -0.00718322 -0.00781672 -0.0083005  -0.00837891 -0.00809515 -0.00780524 -0.00760012 -0.00850303 -0.01023119 -0.01217764 -0.01482163 -0.01741317 -0.01899409 -0.02190985 -0.02498016 -0.02739715 -0.03136928 -0.03613655 -0.0419593  -0.04685378 -0.05414083 -0.06204846 -0.06696713 -0.06759457 -0.06491465 -0.05711433], 18.81, 19.05, False
2023/06/06 04:00:00.694, 131974388, [0.63457854 0.64492721 0.63713075 0.62253992 0.60828836 0.6166209  0.60081939 0.59358732 0.58498663 0.58017681 0.57286772 0.56599938 0.55898277 0.55513225 0.55026703 0.54067612 0.53871035 0.53422415 0.52917619 0.52401057 0.5176255  0.5164892  0.50734013 0.50466806 0.49916671 0.49564152 0.49083564 0.48524561 0.48308255 0.49367193 0.50023822 0.50454332 0.50436915 0.4961231  0.48824817 0.46324929 0.44912833 0.44557455 0.44087436 0.43785136 0.43394706 0.42983907 0.42772442 0.42018979 0.41884681 0.41416119 0.41035621 0.40585322 0.40167149 0.39782485 0.39436877 0.39147099 0.38838375 0.38464754 0.38237905 0.38015197 0.3776333  0.37537534 0.37304499 0.37128886 0.3680466  0.36645896 0.36220444 0.36083744 0.35764583 0.35756619 0.35831001 0.36026845 0.36246186 0.36520294 0.3658699  0.36494633 0.36377484 0.3583264  0.35515123 0.34869565 0.34434813 0.33966745 0.33220602 0.32330387 0.32047123 0.30746822 0.2955746  0.29385448 0.28791477 0.2892104 ], [ 1.39249224e-01  1.36962577e-01  1.38343753e-01  1.30798508e-01  1.26976900e-01  1.26294791e-01  1.21856383e-01  1.12321411e-01  1.07682681e-01  1.06536963e-01  9.99351507e-02  9.45943488e-02  9.17737183e-02  8.54734303e-02  8.07612807e-02  7.66542251e-02  7.26612479e-02  6.96800487e-02  6.56586179e-02  6.22141541e-02  5.66973390e-02  5.36978966e-02  5.03087400e-02  4.63363603e-02  4.12128258e-02  3.74883882e-02  3.50843405e-02  3.06952339e-02  2.78942480e-02  2.52120060e-02  2.19160110e-02  1.93687315e-02  1.67470717e-02  1.45818460e-02  1.26149019e-02  1.07432424e-02  1.00959709e-02  8.58552660e-03  7.64162911e-03  6.85775615e-03  5.67397393e-03  4.72955883e-03  3.99609596e-03  2.87396566e-03  1.25127358e-03  2.01615416e-03  1.16090541e-03 -1.04091862e-04 -1.90168877e-03 -3.29965925e-03 -4.71311475e-03 -4.82062860e-03 -5.36539686e-03 -5.23717085e-03 -5.11226398e-03 -5.46460050e-03 -5.56719435e-03 -5.69889649e-03 -6.01616317e-03 -6.20353602e-03 -6.98753928e-03 -7.17540654e-03 -7.19248986e-03 -7.18901210e-03 -7.40299702e-03 -7.04808455e-03 -7.36149098e-03 -8.07162800e-03 -9.43181421e-03 -1.18487471e-02 -1.37033132e-02 -1.64702156e-02 -1.88267213e-02 -2.10565260e-02 -2.47098859e-02 -2.78137896e-02 -3.07770676e-02 -3.61354424e-02 -4.25125757e-02 -4.73457518e-02 -5.38199456e-02 -6.09485187e-02 -6.65025536e-02 -6.76275832e-02 -6.47576430e-02 -5.72494172e-02], 18.80, 19.05, False
2023/06/06 04:00:00.935, 131974639, [0.66615702 0.66349008 0.64533039 0.64880798 0.62524197 0.61814758 0.61319304 0.60985405 0.60163929 0.58776566 0.58346674 0.57692116 0.57371955 0.56377055 0.56157041 0.55365347 0.54907333 0.54275155 0.54152618 0.53412677 0.52828633 0.52654971 0.51715563 0.5168191  0.50960521 0.50608354 0.50166308 0.49659668 0.49192634 0.4892598  0.48450669 0.47945243 0.47775449 0.47448909 0.47056146 0.467537   0.46334677 0.46126485 0.45640408 0.45366695 0.44963358 0.44642755 0.44497475 0.43828581 0.43639208 0.44815072 0.44451381 0.44013517 0.43578868 0.43133211 0.42695359 0.42337111 0.42029379 0.41769242 0.41529006 0.41416492 0.41192456 0.41002127 0.40726295 0.40466677 0.4017272  0.39965665 0.39538051 0.39403381 0.38971326 0.38784521 0.38656422 0.38378686 0.38304438 0.38241293 0.37814663 0.37583251 0.37256611 0.36797869 0.36456809 0.35698579 0.35364208 0.34792976 0.33822    0.33119341 0.32577541 0.30899251 0.30048688 0.29348013 0.28378423 0.28700847], [ 0.13498206  0.14002817  0.13398037  0.13592021  0.12898937  0.12545142  0.12109626  0.11576621  0.11258628  0.10625567  0.09916955  0.09541723  0.09135029  0.08698706  0.0822961   0.07648514  0.07455964  0.06982966  0.06552004  0.06208527  0.05706447  0.05324026  0.04973423  0.04567761  0.04162967  0.03823114  0.03378251  0.03061258  0.02728556  0.02440613  0.02169999  0.01917841  0.01690722  0.01492246  0.01223281  0.01077679  0.00925774  0.00734946  0.00601035  0.00517262  0.00386339  0.00257065  0.00247809  0.00143232  0.00038119  0.00326652  0.00238183  0.00113285 -0.00072939 -0.00218788 -0.0033633  -0.00430165 -0.00434279 -0.00422674 -0.00419525 -0.00393574 -0.00440859 -0.00477575 -0.00535532 -0.00571087 -0.00640704 -0.00680517 -0.00708132 -0.00689467 -0.00672105 -0.00594592 -0.00641964 -0.00709243 -0.00879558 -0.01132409 -0.01368696 -0.01646707 -0.01863477 -0.0208113  -0.02378286 -0.02673917 -0.02914275 -0.03470317 -0.0405887  -0.04566604 -0.05285976 -0.06022675 -0.06523724 -0.06667431 -0.0637815  -0.05614529], 18.80, 19.05, False
2023/06/06 04:00:01.190, 131974889, [0.63981072 0.63335899 0.63919335 0.61531318 0.6219611  0.60728645 0.60921545 0.59588683 0.59380185 0.58669526 0.58374893 0.57569325 0.56634738 0.5692231  0.56097787 0.5580166  0.55398903 0.55220795 0.55229721 0.54907613 0.54449262 0.54689143 0.53951361 0.53948507 0.53581112 0.53286872 0.52926703 0.52498637 0.52107998 0.51859123 0.51442174 0.50968403 0.50659847 0.50262502 0.49908071 0.49320747 0.48877369 0.48400786 0.47869356 0.47390521 0.46774389 0.4625415  0.46057414 0.45251056 0.45012865 0.43966398 0.43609217 0.43287818 0.42925964 0.42611934 0.42325137 0.42116175 0.41982681 0.41872833 0.41774806 0.41673045 0.41571962 0.41411725 0.41254062 0.41020835 0.40719762 0.40533129 0.40133941 0.39996292 0.39618114 0.39437784 0.39262456 0.39099001 0.39002002 0.38883045 0.38517557 0.38229639 0.37902621 0.37453614 0.37176978 0.365299   0.36096242 0.35628163 0.34803937 0.33949927 0.33701105 0.32195484 0.31616275 0.31101904 0.30678814 0.31028763], [ 0.134978    0.13696258  0.13018067  0.13309599  0.12355909  0.12325398  0.11953148  0.11232141  0.11043048  0.10461663  0.0982301   0.09541571  0.09018956  0.08632859  0.08229532  0.07734789  0.0728171   0.06940102  0.0660425   0.06195523  0.05650769  0.05374911  0.04879746  0.04481503  0.04123036  0.03757865  0.0331733   0.0306939   0.02689908  0.02411509  0.02128031  0.01905661  0.01641339  0.0146235   0.01286155  0.01050598  0.00899838  0.00751525  0.00627288  0.005015    0.00379217  0.00278885  0.00237999  0.0011208   0.00028928  0.00301086  0.00161637  0.00062782 -0.00106279 -0.00268539 -0.00394224 -0.00465661 -0.00490516 -0.00490696 -0.00462469 -0.00461003 -0.00516851 -0.00501351 -0.00600739 -0.0063127  -0.00719595 -0.00742844 -0.00758477 -0.00792788 -0.00792372 -0.00748382 -0.0077184  -0.00812005 -0.00976884 -0.01196664 -0.01437814 -0.01703382 -0.01896763 -0.02141957 -0.02388818 -0.026621   -0.03016001 -0.03563467 -0.0419121  -0.0445114  -0.05482144 -0.06132283 -0.06647113 -0.06806867 -0.0659396  -0.05848954], 18.80, 19.05, False
2023/06/06 04:00:01.446, 131975138, [0.63855526 0.64144168 0.62084781 0.62797408 0.61070812 0.60728705 0.59894611 0.59992983 0.58342587 0.57876951 0.57073427 0.56228155 0.55558355 0.54997082 0.54386833 0.53792842 0.53570273 0.52764274 0.52501113 0.51846317 0.51255049 0.51297693 0.50187652 0.50029086 0.49497528 0.48895466 0.48628523 0.48200108 0.47670934 0.47400944 0.46897316 0.46443419 0.46139749 0.45703452 0.45415138 0.44941596 0.44513424 0.44257117 0.43771693 0.43501905 0.43024292 0.4273311  0.42612024 0.4193848  0.41691419 0.41045793 0.40706698 0.40332318 0.39918713 0.39522947 0.39164171 0.38863326 0.38682407 0.38521915 0.38268476 0.38113997 0.37825295 0.37668284 0.37370051 0.37192222 0.36827746 0.36663709 0.36278425 0.36083603 0.3569356  0.35507276 0.35408744 0.35339713 0.35197254 0.35110243 0.34856006 0.34660929 0.34294022 0.33931365 0.33655166 0.32995143 0.32641478 0.32351996 0.31373586 0.30686651 0.30377813 0.29224484 0.2823747  0.27786483 0.27726723 0.27780939], [ 0.13990714  0.13695407  0.12695545  0.13360935  0.12650056  0.11800716  0.11719956  0.11438514  0.10736809  0.10489584  0.09967526  0.09435837  0.08807915  0.08527246  0.08170849  0.07648302  0.07234125  0.06779738  0.06485462  0.06148047  0.05749589  0.05256182  0.04983858  0.04544534  0.04109812  0.036925    0.03342855  0.02963379  0.02636083  0.02369336  0.02103245  0.01886455  0.01600584  0.01419865  0.01235424  0.01028682  0.00891008  0.00734791  0.00617003  0.00470879  0.00368811  0.00226449  0.00200562  0.00113729  0.00037897  0.00262303  0.00157184  0.00035256 -0.00105194 -0.00263527 -0.0041629  -0.00477282 -0.00478215 -0.00508154 -0.00487319 -0.00494368 -0.00525576 -0.00551134 -0.00625922 -0.00661534 -0.00694112 -0.00783182 -0.00813103 -0.00825676 -0.00811076 -0.00759592 -0.0076738  -0.00858993 -0.01022032 -0.01215209 -0.01491525 -0.01692375 -0.01916837 -0.02181789 -0.02504074 -0.02727893 -0.03052455 -0.03581238 -0.04200589 -0.04703207 -0.05448217 -0.06168523 -0.06608848 -0.0676306  -0.06583906 -0.05738933], 18.81, 19.05, False
2023/06/06 04:00:01.686, 131975388, [0.64106978 0.64604475 0.63101454 0.61621356 0.6155457  0.60442419 0.59053661 0.59588683 0.58548287 0.57691705 0.57112664 0.56037903 0.55565101 0.55202591 0.54386634 0.54167003 0.53500265 0.52873389 0.52762821 0.51939004 0.51538192 0.51528908 0.5040398  0.50549395 0.49786676 0.49255012 0.48992694 0.48377041 0.47929633 0.4767965  0.47061503 0.46639025 0.46376805 0.45818093 0.45596819 0.45158035 0.44610013 0.44279811 0.43760056 0.43490701 0.42996681 0.42591395 0.42376667 0.4172781  0.41586732 0.412161   0.40795085 0.40325149 0.39939633 0.39544803 0.39143695 0.3883141  0.38604092 0.38410124 0.38189068 0.38006321 0.37746108 0.37600201 0.37364602 0.3708524  0.36786898 0.36591983 0.36235565 0.36011442 0.35725844 0.35567182 0.35357449 0.35286521 0.35211533 0.35082665 0.34854583 0.34645383 0.34313501 0.33927485 0.33681494 0.33018475 0.32765313 0.32076433 0.31245566 0.30578458 0.30046394 0.2889633  0.28096653 0.2733269  0.2732007  0.2736241 ], [ 1.40587882e-01  1.35071827e-01  1.45346567e-01  1.33616401e-01  1.28986937e-01  1.25449968e-01  1.19531477e-01  1.13697516e-01  1.09212610e-01  1.04899967e-01  9.91680916e-02  9.58778399e-02  8.82969688e-02  8.59325254e-02  8.18933675e-02  7.56211438e-02  7.32937089e-02  6.95500934e-02  6.40545935e-02  6.06658490e-02  5.77419023e-02  5.23347391e-02  4.88670388e-02  4.46874877e-02  4.06236097e-02  3.72878166e-02  3.34346068e-02  3.00424923e-02  2.63685246e-02  2.44056045e-02  2.16413706e-02  1.88139471e-02  1.64133942e-02  1.40717395e-02  1.23803101e-02  1.05059831e-02  8.70765052e-03  6.79965896e-03  5.98002254e-03  4.25721388e-03  3.27224792e-03  2.28355598e-03  1.74986579e-03  1.33765311e-03  7.96666151e-05  2.85545381e-03  1.57395670e-03  3.96342016e-04 -1.36979042e-03 -2.94686684e-03 -3.94223557e-03 -4.69464645e-03 -4.78010683e-03 -4.86939763e-03 -4.58713383e-03 -4.69549299e-03 -4.83636044e-03 -5.46194479e-03 -5.67109761e-03 -6.23419022e-03 -6.58483739e-03 -7.03571098e-03 -7.76016166e-03 -7.83316206e-03 -7.67559710e-03 -7.32871458e-03 -7.59469811e-03 -7.84589395e-03 -1.01330195e-02 -1.20845336e-02 -1.43082728e-02 -1.74096017e-02 -1.90179357e-02 -2.17566942e-02 -2.47848865e-02 -2.79326310e-02 -3.10312376e-02 -3.57490163e-02 -4.28506448e-02 -4.62974234e-02 -5.48214426e-02 -6.16867825e-02 -6.64396911e-02 -6.67104391e-02 -6.54004039e-02 -5.80792860e-02], 18.80, 19.05, False
2023/06/06 04:00:01.943, 131975639, [0.64232378 0.63448879 0.63512831 0.61802986 0.61796704 0.61089823 0.60726907 0.59533012 0.5896813  0.57876699 0.57665554 0.57006289 0.55596161 0.55336101 0.54858251 0.5376919  0.53554935 0.53209369 0.52310213 0.52124679 0.51319546 0.51149869 0.50598813 0.50197046 0.49671264 0.49419545 0.48816851 0.48557214 0.48113229 0.47642671 0.47245875 0.46792129 0.4629629  0.45958356 0.45580654 0.44943351 0.44719378 0.44342719 0.43851458 0.43646598 0.43100645 0.42769018 0.42586961 0.41828088 0.41782432 0.40956757 0.40614597 0.40148222 0.39756985 0.39394397 0.39005087 0.38679802 0.38474812 0.38222049 0.38064404 0.37980745 0.37734791 0.3755727  0.37287119 0.37042033 0.36663764 0.36475266 0.36107448 0.35773404 0.35461246 0.35271127 0.35069162 0.35047708 0.34862393 0.34790639 0.34496728 0.34195907 0.33975465 0.33517862 0.33150166 0.32694913 0.32359999 0.3181035  0.31122652 0.30292968 0.29967249 0.28817096 0.27695426 0.27393511 0.27099008 0.27123242], [ 0.1307154   0.12464116  0.13134277  0.12746057  0.12403274  0.12106064  0.11720711  0.11473382  0.10799649  0.10383106  0.09899917  0.09482715  0.09061661  0.08481764  0.08094482  0.07787282  0.07202959  0.0699787   0.06471806  0.06200066  0.05638612  0.05358412  0.04922818  0.04537448  0.04121347  0.03748896  0.03283051  0.03020704  0.02628433  0.02383549  0.0216419   0.01942119  0.01697394  0.01447651  0.01271417  0.01049955  0.00865282  0.0074026   0.00598646  0.00503689  0.00428074  0.00294024  0.00276707  0.00143232  0.00074127  0.00358985  0.00292235  0.00156713 -0.00046405 -0.00124657 -0.00315741 -0.00359305 -0.00378105 -0.0035358  -0.00380392 -0.00374452 -0.00405721 -0.00434723 -0.0047037  -0.00480046 -0.00565003 -0.00611525 -0.00629246 -0.00630718 -0.0057816  -0.00523483 -0.00493473 -0.00606516 -0.00807094 -0.01011824 -0.01194864 -0.01484896 -0.01660326 -0.01890322 -0.02207908 -0.02482859 -0.02860834 -0.03370996 -0.03978698 -0.04499991 -0.05294331 -0.06022675 -0.06653325 -0.06656889 -0.06491198 -0.05655962], 18.80, 19.05, False
2023/06/06 04:00:02.183, 131975889, [0.6692202  0.65906648 0.66393136 0.65438699 0.65126389 0.65064731 0.64376759 0.63671422 0.62888554 0.61741872 0.61750626 0.59841799 0.59600488 0.59048745 0.58543588 0.57566651 0.57109406 0.56462972 0.56317787 0.55825984 0.55107676 0.55056026 0.54256944 0.53762331 0.52856456 0.52370802 0.51686087 0.51044643 0.50423352 0.49827743 0.49171691 0.48733747 0.48202288 0.47726354 0.47236373 0.46613356 0.46222926 0.45723583 0.45060571 0.44688715 0.44107205 0.43689822 0.43348042 0.42521318 0.42326906 0.40846811 0.40533625 0.40121778 0.39748237 0.39400952 0.38993278 0.38720963 0.38535495 0.38321791 0.3814374  0.3798668  0.37754457 0.37560229 0.37295556 0.3711134  0.36786898 0.3659472  0.36290619 0.36042844 0.35738757 0.35570319 0.35371182 0.35467529 0.35256155 0.35219493 0.34960795 0.34685972 0.34419783 0.3399878  0.33572854 0.33169258 0.32688701 0.32151734 0.3166452  0.30685472 0.30257755 0.29150388 0.28113704 0.27651482 0.2770053  0.2750236 ], [ 1.36325761e-01  1.28323265e-01  1.27546670e-01  1.27982598e-01  1.26507854e-01  1.16673223e-01  1.17971001e-01  1.10253693e-01  1.06467470e-01  1.03829687e-01  9.84861378e-02  9.29537141e-02  8.96691756e-02  8.46184554e-02  8.30247002e-02  7.57909468e-02  7.28201043e-02  6.99781775e-02  6.49962017e-02  6.12683040e-02  5.73757423e-02  5.22840709e-02  4.85066946e-02  4.45863823e-02  3.99997856e-02  3.60843375e-02  3.33449922e-02  2.97176570e-02  2.66699143e-02  2.34797025e-02  2.04124370e-02  1.84150108e-02  1.62740355e-02  1.42417678e-02  1.20595146e-02  9.68132909e-03  8.36374422e-03  6.44307875e-03  5.22118319e-03  4.07848686e-03  3.00886120e-03  1.91173016e-03  1.81422815e-03  8.13926308e-04  5.76776479e-04  2.32686429e-03  1.45224179e-03  5.72698225e-05 -1.92908757e-03 -2.76375683e-03 -4.30198824e-03 -4.97278770e-03 -5.47862902e-03 -5.13963794e-03 -5.01590893e-03 -5.33140995e-03 -5.55767216e-03 -5.93772231e-03 -6.35244835e-03 -6.75674727e-03 -7.37300095e-03 -7.75726051e-03 -8.00441408e-03 -8.29733602e-03 -7.98683919e-03 -7.39355546e-03 -7.71840044e-03 -8.55009726e-03 -9.98190342e-03 -1.20976603e-02 -1.49830885e-02 -1.74851768e-02 -1.94154314e-02 -2.21196893e-02 -2.45902427e-02 -2.77543781e-02 -3.15652062e-02 -3.61970586e-02 -4.18202088e-02 -4.68881862e-02 -5.47583389e-02 -6.20400728e-02 -6.73348466e-02 -6.90207114e-02 -6.52970537e-02 -6.02128981e-02], 18.80, 19.05, False
2023/06/06 04:00:02.438, 131976138, [0.64629264 0.64144259 0.63000436 0.61802923 0.61796915 0.6015897  0.59894383 0.59303079 0.58292748 0.57365819 0.57412867 0.56747021 0.55433471 0.5527269  0.5513641  0.53815985 0.53828685 0.53190121 0.52661717 0.52134811 0.51583438 0.51408975 0.50763896 0.50314587 0.49801362 0.49506983 0.48974063 0.48480605 0.48052378 0.47664013 0.47288305 0.46889067 0.46403763 0.46117876 0.45705972 0.4523271  0.44841608 0.44546929 0.44033747 0.43780258 0.43237097 0.42979326 0.42812178 0.42054385 0.41940372 0.40735886 0.40461611 0.40019258 0.39675226 0.39322457 0.38960141 0.38665058 0.38448762 0.38213139 0.3804479  0.37873734 0.37647342 0.37464033 0.37204667 0.37013402 0.36690278 0.36580077 0.36229568 0.36155768 0.35764562 0.35570498 0.35467044 0.35335901 0.35304389 0.3513692  0.34801519 0.34585596 0.34153721 0.3376064  0.33408203 0.32861977 0.32452747 0.31890353 0.31245667 0.30436363 0.29885767 0.28896354 0.28015421 0.2749188  0.27412599 0.27463089], [ 0.12644109  0.13327197  0.13075515  0.1279779   0.12154943  0.11843591  0.11720145  0.11231946  0.10615282  0.10382693  0.09703369  0.09271897  0.08777498  0.08421979  0.07959229  0.07492642  0.07265984  0.06939998  0.06394873  0.06066472  0.05675072  0.0538621   0.04850516  0.04468572  0.04151485  0.03756743  0.03291049  0.0302871   0.02667508  0.02383391  0.02123541  0.01855296  0.01703946  0.01396493  0.01237933  0.01053136  0.0087068   0.0068543   0.00548325  0.00479256  0.00359845  0.00253404  0.00208814  0.00141611  0.00036607  0.00315238  0.00207596  0.00080379 -0.00079734 -0.00216392 -0.00381531 -0.00418966 -0.00449364 -0.00446138 -0.0045508  -0.00457358 -0.0046763  -0.00480521 -0.00542228 -0.00637051 -0.00634662 -0.00721735 -0.00741978 -0.00766397 -0.00741406 -0.00719476 -0.00741965 -0.00822892 -0.0095456  -0.01204665 -0.01446495 -0.01699861 -0.01935886 -0.02185058 -0.02508463 -0.0281132  -0.03133776 -0.03663705 -0.04231371 -0.04737757 -0.0556974  -0.06240516 -0.06613501 -0.06814059 -0.0669681  -0.05807663], 18.81, 19.06, False
2023/06/06 04:00:02.694, 131976388, [0.64503606 0.63335899 0.62799103 0.62797471 0.613915   0.60155989 0.59505201 0.59358732 0.57773548 0.57550835 0.56908402 0.55821365 0.55828692 0.5478479  0.54328059 0.53540697 0.53403112 0.52654733 0.52441429 0.51699086 0.51349735 0.51260019 0.50060502 0.50052281 0.4936375  0.48992651 0.48490221 0.4796725  0.47556663 0.47127472 0.46680816 0.46195898 0.45842415 0.45512287 0.45199107 0.44794146 0.44415075 0.44156137 0.43665024 0.43399159 0.42914253 0.42591395 0.42370926 0.41736314 0.4161272  0.41039081 0.40687252 0.40263331 0.39902627 0.39497977 0.3911861  0.38776867 0.38506972 0.38276693 0.3805366  0.37913515 0.37687152 0.37478354 0.37244907 0.37010392 0.36669853 0.36493371 0.36128768 0.35939585 0.35538644 0.35364218 0.35254098 0.35086919 0.35081281 0.35027624 0.34771023 0.34498747 0.34243354 0.33767973 0.33419537 0.32886614 0.32493814 0.31961087 0.31223817 0.30435547 0.29959967 0.28682059 0.27838422 0.27271401 0.26990254 0.2720292 ], [ 1.31390536e-01  1.33277639e-01  1.31339937e-01  1.27982598e-01  1.24970828e-01  1.18865604e-01  1.19531477e-01  1.11293461e-01  1.05838938e-01  1.03829687e-01  9.89977157e-02  9.58778399e-02  8.87234373e-02  8.46184554e-02  8.11267168e-02  7.59606837e-02  7.34524654e-02  6.75206681e-02  6.46125928e-02  6.17412011e-02  5.64403132e-02  5.34176330e-02  4.94422577e-02  4.58787198e-02  4.03983309e-02  3.73780568e-02  3.33449922e-02  3.06146638e-02  2.70619676e-02  2.40605912e-02  2.15111117e-02  1.90220870e-02  1.65873836e-02  1.40528070e-02  1.20224931e-02  1.02550437e-02  8.21748380e-03  6.88397192e-03  5.93828775e-03  4.51934630e-03  3.68258272e-03  2.78653397e-03  2.15559957e-03  8.93660057e-04  2.35509681e-04  2.47646569e-03  1.13637093e-03  1.14832172e-04 -1.64771742e-03 -2.95976639e-03 -4.34072429e-03 -5.26331705e-03 -5.12715342e-03 -5.16204109e-03 -5.50337906e-03 -5.60779289e-03 -5.58623513e-03 -5.75536968e-03 -6.29245186e-03 -6.56902900e-03 -7.40734410e-03 -8.09471766e-03 -8.44209635e-03 -8.29221114e-03 -8.34180032e-03 -7.91371184e-03 -7.85218054e-03 -8.72729451e-03 -1.04659393e-02 -1.24119946e-02 -1.51382973e-02 -1.68482261e-02 -1.95813953e-02 -2.22122664e-02 -2.48590259e-02 -2.75161340e-02 -3.14509257e-02 -3.62407044e-02 -4.17283438e-02 -4.68526506e-02 -5.41607627e-02 -6.20365317e-02 -6.65496668e-02 -6.72566540e-02 -6.65817230e-02 -5.84212103e-02], 18.80, 19.05, False
