time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 20:31:41.040, 236825299, [0.89298288 0.88331706 0.87348481 0.87785993 0.87561122 0.86078148 0.8628966  0.86057868 0.85039122 0.84942931 0.84095762 0.83476446 0.82920398 0.82958035 0.82362573 0.81739273 0.81472069 0.80850287 0.81046052 0.80441367 0.79915516 0.80113327 0.79110529 0.790152   0.78843319 0.78362072 0.78139626 0.77856586 0.77571272 0.77408971 0.77090866 0.76703428 0.7680905  0.76271863 0.76251753 0.7598964  0.75834264 0.75811779 0.75509768 0.75544711 0.7524051  0.7506984  0.75074781 0.74463185 0.74556786 0.72969519 0.72780108 0.72420165 0.72208469 0.71963529 0.71748121 0.71589673 0.71501467 0.71440884 0.71470455 0.71505822 0.71544719 0.71566111 0.71480985 0.71454252 0.71319121 0.71355052 0.71234321 0.7126113  0.71013536 0.71036025 0.70981271 0.71048052 0.71098867 0.71185728 0.70813408 0.70766674 0.70575313 0.70265475 0.70330195 0.69773129 0.697459   0.69513852 0.68808585 0.6826448  0.67867683 0.66610892 0.6573171  0.64869262 0.64766422 0.65099362], [ 1.73592902e-01  1.66604633e-01  1.67433723e-01  1.68566557e-01  1.61491788e-01  1.63510218e-01  1.58609561e-01  1.57931585e-01  1.53302823e-01  1.51593311e-01  1.45195992e-01  1.39469301e-01  1.34330561e-01  1.30919139e-01  1.24986089e-01  1.20720995e-01  1.14489771e-01  1.10310849e-01  1.04685562e-01  9.92663933e-02  9.26616536e-02  8.66218371e-02  8.10907654e-02  7.58137577e-02  7.00094037e-02  6.39134193e-02  5.88175213e-02  5.35284850e-02  4.79329853e-02  4.39734444e-02  3.89995259e-02  3.50728031e-02  3.11501327e-02  2.81155087e-02  2.50684185e-02  2.23078092e-02  1.90871828e-02  1.64568710e-02  1.36989894e-02  1.16966158e-02  9.71716253e-03  8.16786785e-03  7.62859681e-03  6.68780847e-03  5.86049176e-03  1.01194080e-02  8.99468718e-03  6.86383477e-03  5.06581881e-03  2.88570038e-03  1.03639699e-03  1.35146032e-04 -1.56986656e-04 -3.06347563e-04 -1.21450434e-05  1.25124645e-04 -2.90427908e-04 -5.88226047e-04 -1.38382966e-03 -1.45327227e-03 -2.18452180e-03 -1.76454907e-03 -7.99907728e-04  6.99575151e-04  2.56427564e-03  4.00446003e-03  4.14066364e-03  2.13669234e-03 -1.91024069e-03 -6.61198566e-03 -1.19473025e-02 -1.67868839e-02 -2.09870503e-02 -2.44036193e-02 -2.82827145e-02 -3.24005906e-02 -3.67820672e-02 -4.30107318e-02 -4.98593028e-02 -5.54930319e-02 -6.46893308e-02 -7.37238983e-02 -8.07720070e-02 -8.28504043e-02 -8.19815235e-02 -7.44848091e-02], 20.11, 22.48, False
2023/06/09 20:31:41.296, 236825549, [0.8987966  0.88843493 0.88790196 0.87943614 0.85712434 0.86073457 0.85444281 0.85088482 0.84086077 0.8351971  0.83689368 0.82247072 0.81847002 0.81556276 0.80867267 0.80374444 0.80312387 0.79830575 0.79544767 0.79105607 0.78501529 0.78885924 0.7794952  0.77908592 0.7756608  0.77368303 0.77138434 0.76923974 0.76596572 0.76505885 0.76321519 0.76114965 0.75965767 0.75809498 0.75550935 0.75320644 0.7518124  0.75186733 0.74915882 0.74797104 0.74532877 0.74327656 0.7429495  0.73755627 0.73712949 0.73229364 0.73076633 0.72802507 0.72650117 0.72472582 0.72124478 0.71973905 0.71766234 0.71698341 0.71591774 0.71475704 0.71329695 0.71328769 0.71269822 0.71173366 0.70996776 0.70994928 0.70789499 0.70731754 0.704471   0.70471596 0.70460638 0.70668897 0.7077417  0.70903532 0.70843435 0.70731869 0.70524682 0.70312458 0.7008533  0.69530423 0.69458686 0.68970739 0.68242372 0.67732674 0.67321467 0.66018946 0.6509739  0.64321498 0.64575332 0.64677816], [ 1.68973592e-01  1.65971276e-01  1.68035506e-01  1.59434585e-01  1.61022889e-01  1.60725328e-01  1.54437148e-01  1.53893270e-01  1.51982409e-01  1.46682245e-01  1.39072203e-01  1.38813748e-01  1.29447990e-01  1.25975310e-01  1.22913378e-01  1.16362022e-01  1.13152085e-01  1.08170723e-01  1.02607899e-01  9.91394655e-02  9.11682913e-02  8.63249374e-02  8.07145570e-02  7.50204638e-02  6.94989845e-02  6.49844657e-02  5.90062858e-02  5.41271645e-02  4.81752142e-02  4.40530599e-02  3.96580087e-02  3.59425624e-02  3.19901596e-02  2.86699101e-02  2.48396087e-02  2.17746473e-02  1.88747734e-02  1.61444189e-02  1.39183916e-02  1.18835250e-02  1.01724674e-02  8.44774652e-03  8.11638651e-03  7.15473840e-03  5.92401997e-03  1.03149560e-02  9.01072063e-03  7.76855722e-03  5.59233345e-03  3.97096438e-03  2.12858612e-03  1.04085602e-03  7.75261263e-04  7.43983437e-04  7.77027128e-04 -3.88751169e-05 -4.25784233e-04 -9.50349586e-04 -1.48049565e-03 -2.13078539e-03 -2.47529175e-03 -2.42392767e-03 -1.57969102e-03 -5.16125223e-04  1.16935620e-03  2.79991987e-03  3.39462582e-03  1.44871206e-03 -2.86128019e-03 -7.67621338e-03 -1.22894873e-02 -1.73475150e-02 -2.12747845e-02 -2.54683172e-02 -2.94348056e-02 -3.27046383e-02 -3.80199392e-02 -4.33973919e-02 -5.03148404e-02 -5.66027064e-02 -6.44029732e-02 -7.48362082e-02 -8.03713134e-02 -8.28815807e-02 -8.19778170e-02 -7.36407903e-02], 20.10, 22.48, False
2023/06/09 20:31:41.552, 236825800, [0.90930369 0.88331624 0.8743745  0.8874602  0.86846311 0.85886907 0.87079568 0.85243409 0.84406818 0.84488369 0.8365606  0.82926371 0.82649229 0.82191584 0.81814399 0.81143718 0.81052472 0.80464027 0.80431097 0.80027606 0.79756832 0.79678746 0.78936906 0.78793426 0.78413535 0.78117629 0.7786797  0.77426907 0.77001137 0.76642749 0.76445262 0.76136136 0.76056724 0.75828583 0.75587897 0.75381244 0.75256011 0.75210552 0.7497975  0.74935919 0.74567351 0.74470816 0.74528004 0.7396354  0.74033016 0.74186618 0.74044541 0.73860687 0.73653593 0.73461072 0.73181525 0.73068137 0.72843089 0.72596064 0.72354414 0.72237995 0.71987929 0.71859057 0.71816622 0.71847801 0.71768849 0.71852486 0.71721617 0.71738729 0.71551538 0.71579656 0.71547098 0.716692   0.716245   0.71725849 0.71563627 0.71433953 0.71238373 0.70968271 0.70615121 0.7024859  0.70037071 0.69546525 0.68991512 0.68054881 0.67834989 0.66590448 0.6550105  0.65133456 0.65164154 0.65515877], [ 0.16042059  0.15864011  0.16050128  0.16659748  0.15616881  0.15965787  0.15653134  0.15424562  0.14738412  0.14407338  0.14010409  0.13432881  0.13110112  0.12566687  0.12210242  0.11704807  0.11347386  0.10802316  0.10303215  0.09866628  0.0918387   0.08762365  0.08158424  0.07585718  0.0705261   0.06441581  0.05955596  0.05352846  0.04913604  0.04420274  0.04051614  0.03652675  0.03294834  0.02957802  0.02558938  0.02283507  0.01920806  0.01640263  0.01403477  0.0119617   0.01004687  0.00897215  0.0081343   0.00725534  0.00659521  0.00909262  0.00789203  0.00593884  0.00392485  0.00226712  0.00029561 -0.00081655 -0.00114682 -0.00111834 -0.00107284 -0.00093191 -0.00109168 -0.00151012 -0.00196486 -0.00221941 -0.00288082 -0.0023386  -0.00208739 -0.00105775  0.00060202  0.00191649  0.00231598  0.00038914 -0.00355556 -0.00883684 -0.01335102 -0.01821792 -0.02185341 -0.02584049 -0.03027865 -0.03343902 -0.03848234 -0.04429803 -0.05116743 -0.05760079 -0.0657145  -0.0744657  -0.08120834 -0.08420761 -0.08302967 -0.07568177], 20.10, 22.48, False
2023/06/09 20:31:41.792, 236826049, [0.90129865 0.88129859 0.88972848 0.87947545 0.86567516 0.87470035 0.86918174 0.85350437 0.8500806  0.85106278 0.84208518 0.83939872 0.83088641 0.82804368 0.82202415 0.8153296  0.81293561 0.80596115 0.80675202 0.80050907 0.79695975 0.79656661 0.78866208 0.78934849 0.78502941 0.78384509 0.78160421 0.77909745 0.77532953 0.77168538 0.76993592 0.76735547 0.76595185 0.76305808 0.76178017 0.75937148 0.75726435 0.75776142 0.7533927  0.75270932 0.75050129 0.74970535 0.74971171 0.74421451 0.7446124  0.72721132 0.72708573 0.72476099 0.7232727  0.72164351 0.72044234 0.7189497  0.71712304 0.71632152 0.71540943 0.7158031  0.71549337 0.71506752 0.71436143 0.71474122 0.71354522 0.71445261 0.71265381 0.71351898 0.71090577 0.71201387 0.70990238 0.71046318 0.71195037 0.7117863  0.70843638 0.70755062 0.7052689  0.70098067 0.69986337 0.69504091 0.69458666 0.68875357 0.6825187  0.67736415 0.6735433  0.65986686 0.65384235 0.64390826 0.64607691 0.64290357], [ 1.58339497e-01  1.66628047e-01  1.60506100e-01  1.54780879e-01  1.58839150e-01  1.55573721e-01  1.52745112e-01  1.52051802e-01  1.51989208e-01  1.45522899e-01  1.41122949e-01  1.40403237e-01  1.33118211e-01  1.28909437e-01  1.23549096e-01  1.17785564e-01  1.14336592e-01  1.10307860e-01  1.04279587e-01  9.76447171e-02  9.22107642e-02  8.68601737e-02  8.08786276e-02  7.49851983e-02  6.95013930e-02  6.35146486e-02  5.79128248e-02  5.29379394e-02  4.74584551e-02  4.27759604e-02  3.83803523e-02  3.43373916e-02  3.10539659e-02  2.72991944e-02  2.48647528e-02  2.18018037e-02  1.90905056e-02  1.60034801e-02  1.38133859e-02  1.21245042e-02  1.01325202e-02  8.78379688e-03  8.10146192e-03  6.99811134e-03  5.92605150e-03  9.58239895e-03  8.33920308e-03  6.84188467e-03  5.52565965e-03  3.54004066e-03  1.36020175e-03  7.68237465e-04  6.48415752e-04  6.68881714e-04  9.06559785e-04  7.37068264e-04  7.80392825e-06 -5.05706133e-04 -1.25104950e-03 -1.45841350e-03 -2.24918301e-03 -2.14201949e-03 -1.99132450e-03 -5.67703658e-04  9.70767912e-04  2.53803383e-03  2.86251778e-03  9.07508922e-04 -2.93585987e-03 -7.52619891e-03 -1.29827431e-02 -1.77722932e-02 -2.16221913e-02 -2.52486065e-02 -2.94164553e-02 -3.39899789e-02 -3.84814908e-02 -4.37368135e-02 -5.07702563e-02 -5.70628037e-02 -6.53627588e-02 -7.48236396e-02 -8.20755391e-02 -8.33667009e-02 -8.25267107e-02 -7.50446358e-02], 20.10, 22.48, False
2023/06/09 20:31:42.048, 236826299, [0.90930635 0.87509391 0.87436819 0.86987088 0.85928117 0.86326083 0.85444267 0.84633724 0.84042547 0.83682928 0.83363381 0.82288797 0.8219566  0.82014079 0.81384277 0.81075178 0.80713537 0.80168021 0.80172677 0.79341496 0.78911564 0.79341723 0.78043396 0.78354351 0.78190162 0.77825589 0.77723504 0.77566854 0.77311158 0.77120921 0.76857835 0.76628315 0.76508518 0.7632002  0.76155047 0.75884745 0.75705728 0.75657351 0.75228997 0.75289149 0.74905523 0.74703168 0.74761194 0.74174827 0.74236198 0.72683245 0.72551558 0.72268786 0.72051998 0.71913967 0.71712609 0.71626979 0.71629543 0.71683739 0.71775533 0.71841817 0.71860077 0.71906348 0.71860191 0.71939192 0.71702596 0.7167682  0.7132469  0.71212334 0.70894695 0.70842733 0.70779553 0.70800107 0.70829875 0.70753168 0.70537243 0.7057256  0.70401466 0.70173662 0.70106073 0.69666378 0.69543214 0.69163249 0.68673389 0.67905264 0.67604536 0.66515614 0.65486853 0.649258   0.64813908 0.64880216], [ 0.15834562  0.15334641  0.15991642  0.14814461  0.15521206  0.15600971  0.15614908  0.15205398  0.15167699  0.14523947  0.14086754  0.1385885   0.13211175  0.12689169  0.12318398  0.11925937  0.11433767  0.10939819  0.10524645  0.09927537  0.09242251  0.08875775  0.08152935  0.07582063  0.06959929  0.06334967  0.05791363  0.05302272  0.04817851  0.0428475   0.03886723  0.03473623  0.03129283  0.02811973  0.02454786  0.02140001  0.01861359  0.01637524  0.01378404  0.01180053  0.00997423  0.00860982  0.00796784  0.00757615  0.00701289  0.00885657  0.00803818  0.0060256   0.00382986  0.00202504  0.00060245 -0.0001867  -0.00035731 -0.00049167 -0.0004619  -0.00075385 -0.00152153 -0.00151858 -0.00232016 -0.00275791 -0.00328634 -0.00330114 -0.00240458 -0.0011437   0.00056937  0.00204331  0.00248355  0.00047572 -0.00336121 -0.00830882 -0.01314951 -0.01769369 -0.02175806 -0.02543131 -0.02946123 -0.03343702 -0.03778892 -0.04407785 -0.05066008 -0.05595003 -0.06601836 -0.07446372 -0.08036709 -0.08381968 -0.0824746  -0.07333958], 20.10, 22.48, False
2023/06/09 20:31:42.287, 236826549, [0.89075247 0.87920362 0.87979466 0.8586783  0.85217564 0.8493852  0.84928336 0.83773608 0.82866419 0.82462725 0.82746557 0.81089948 0.8123988  0.80955329 0.80276912 0.80160621 0.79911509 0.79355047 0.79242972 0.79030185 0.78627469 0.78833143 0.77898449 0.77927442 0.77457867 0.77191282 0.76995667 0.76601422 0.76166049 0.75998651 0.7582395  0.75601428 0.7543237  0.75302909 0.75207858 0.75034118 0.74813079 0.74779271 0.74499335 0.74465579 0.74071192 0.73872817 0.73742611 0.72953342 0.73048873 0.72814587 0.72594498 0.72397402 0.72238446 0.72006504 0.71870705 0.717016   0.71603536 0.71569802 0.71562073 0.71533379 0.71476785 0.71483122 0.71397447 0.71478273 0.71317014 0.71281358 0.70983915 0.70813952 0.70486588 0.70437289 0.7031688  0.70421239 0.7037226  0.70473835 0.70333208 0.70291504 0.70261843 0.69745188 0.69717432 0.69273332 0.69028446 0.68589194 0.67917194 0.66968319 0.66670795 0.65269591 0.64389803 0.63694637 0.63305962 0.63773978], [ 1.74283083e-01  1.67256109e-01  1.71510463e-01  1.62476254e-01  1.64643245e-01  1.65882637e-01  1.59000041e-01  1.58627454e-01  1.53934699e-01  1.48414164e-01  1.42392339e-01  1.42642263e-01  1.35925050e-01  1.30408311e-01  1.26984722e-01  1.19081213e-01  1.15322069e-01  1.11836262e-01  1.05240913e-01  1.00137559e-01  9.36671930e-02  8.94693384e-02  8.38575709e-02  7.84880912e-02  7.23392045e-02  6.69545866e-02  6.11981580e-02  5.58304124e-02  5.07325165e-02  4.60015192e-02  4.15507922e-02  3.83173335e-02  3.39355725e-02  3.10192806e-02  2.79105411e-02  2.46428355e-02  2.19682542e-02  1.86862912e-02  1.58050498e-02  1.40590805e-02  1.17242272e-02  1.01114172e-02  9.87622278e-03  8.19896699e-03  7.38246937e-03  1.00314383e-02  8.51975665e-03  6.69536953e-03  4.98457419e-03  2.48186279e-03  6.79313336e-04  2.67582212e-04  2.44913830e-04 -7.55535946e-05  2.05381376e-04 -2.55131023e-04 -7.69589795e-04 -1.15776769e-03 -1.56089130e-03 -1.90190279e-03 -2.37530262e-03 -2.28967263e-03 -1.56076144e-03 -3.65024759e-04  1.86184617e-03  3.32762009e-03  3.91700823e-03  2.00344465e-03 -1.92139086e-03 -6.42079493e-03 -1.17062539e-02 -1.67476617e-02 -2.13949616e-02 -2.48099298e-02 -2.88047371e-02 -3.29507977e-02 -3.72446200e-02 -4.28924560e-02 -5.00627863e-02 -5.63534874e-02 -6.40531153e-02 -7.37172218e-02 -7.90913450e-02 -8.24286523e-02 -8.13753468e-02 -7.41423901e-02], 20.11, 22.48, False
2023/06/09 20:31:42.544, 236826800, [0.89187314 0.87920329 0.87076918 0.86348325 0.86139008 0.85505981 0.85045028 0.83878419 0.84000036 0.8323057  0.8285894  0.82117076 0.81070603 0.81767914 0.80706547 0.80092494 0.80151927 0.79675823 0.79938973 0.79354722 0.78911573 0.79266793 0.78384471 0.78309865 0.77984274 0.775879   0.7743755  0.77151612 0.76576829 0.76727231 0.76156868 0.75932285 0.75884396 0.75538658 0.75449901 0.75129066 0.75023782 0.74980902 0.74593788 0.74512556 0.74285843 0.74108328 0.74121669 0.73442219 0.73433021 0.72724059 0.72497789 0.72252194 0.71967014 0.71685504 0.71492276 0.71350353 0.71193454 0.71103653 0.71016445 0.70925652 0.70794333 0.70570021 0.70420063 0.7038359  0.70258277 0.70382442 0.70173098 0.70081055 0.69870861 0.69910107 0.69890105 0.69951249 0.69962232 0.69978696 0.69781892 0.69530303 0.69360052 0.68918314 0.68898148 0.68457067 0.682781   0.67951575 0.67248584 0.66658089 0.66230874 0.65026255 0.6408943  0.63492684 0.63496957 0.63532711], [ 1.68979717e-01  1.61977177e-01  1.74421632e-01  1.58900889e-01  1.66373266e-01  1.63950284e-01  1.60710818e-01  1.57940296e-01  1.51984675e-01  1.46399113e-01  1.45201502e-01  1.37229014e-01  1.34123456e-01  1.27797150e-01  1.24360554e-01  1.18007188e-01  1.14494099e-01  1.09093696e-01  1.03302789e-01  9.75111546e-02  9.13797075e-02  8.64421807e-02  8.04972397e-02  7.58561950e-02  7.07469941e-02  6.42306414e-02  5.92811151e-02  5.39558001e-02  4.85742331e-02  4.45040945e-02  4.00710370e-02  3.62556081e-02  3.22978019e-02  2.86496338e-02  2.54851583e-02  2.21164619e-02  1.89121906e-02  1.62306632e-02  1.38079445e-02  1.18218248e-02  1.02788835e-02  8.80151200e-03  8.46896514e-03  7.13998894e-03  6.12363869e-03  8.37001125e-03  6.76681472e-03  5.44552308e-03  3.52428359e-03  2.11725918e-03  7.99967477e-04  3.71445619e-03  8.21950697e-03  1.03023177e-02  1.08269852e-02  1.05429195e-02  9.80454831e-03  6.92047815e-03  2.14670395e-03 -1.38249498e-03 -2.00804631e-03 -2.13415383e-03 -1.49673857e-03 -1.56800493e-05  1.77367549e-03  3.32914654e-03  3.62064392e-03  1.79473625e-03 -1.98419694e-03 -7.13498548e-03 -1.17047647e-02 -1.70930184e-02 -2.04889145e-02 -2.44346447e-02 -2.85270131e-02 -3.27040130e-02 -3.73611491e-02 -4.36767219e-02 -5.03618302e-02 -5.63144762e-02 -6.43796243e-02 -7.48544170e-02 -8.03407733e-02 -8.23923054e-02 -8.19256290e-02 -7.35713694e-02], 20.10, 22.49, False
2023/06/09 20:31:42.800, 236827049, [0.89658312 0.88743358 0.87708402 0.88026633 0.86422962 0.86011316 0.85444274 0.85088398 0.84492289 0.83029006 0.8325073  0.82246948 0.81355878 0.81921397 0.80749153 0.80374395 0.79973815 0.79634302 0.79568761 0.79331815 0.78615127 0.79191746 0.78336103 0.78363792 0.77901847 0.77726744 0.7735266  0.77030005 0.76709864 0.7661905  0.76445262 0.76264429 0.76168709 0.75915027 0.75742719 0.75546011 0.75333621 0.75301261 0.74896261 0.74789498 0.74485973 0.7438177  0.74391379 0.73829109 0.74097718 0.73337671 0.73134325 0.72826243 0.72632762 0.72304634 0.71979676 0.71789503 0.71748954 0.71726627 0.71671062 0.7167582  0.71723555 0.71692324 0.71567244 0.71532443 0.7131692  0.7131444  0.70977687 0.70957527 0.70707266 0.7079127  0.70730893 0.70705912 0.7067199  0.70757866 0.70532635 0.7039522  0.70192511 0.69736893 0.69767737 0.69138917 0.68937844 0.68556916 0.678102   0.67253461 0.6691386  0.65564038 0.64916821 0.64334915 0.63963694 0.6467778 ], [ 0.17362352  0.17863016  0.16686936  0.17163698  0.1717308   0.16309775  0.16699434  0.16048199  0.1582433   0.15131844  0.14469193  0.14036972  0.13492051  0.13203558  0.12680685  0.11874536  0.11567712  0.11154081  0.10524424  0.09951094  0.09287812  0.08799148  0.08082031  0.07606269  0.07023508  0.06463705  0.05900791  0.05489729  0.04889522  0.04404853  0.04013515  0.03618507  0.03274266  0.0293593   0.02584323  0.02280985  0.01942224  0.01645976  0.01380851  0.01232412  0.01035315  0.00934431  0.00853666  0.00747787  0.0066204   0.01547351  0.01403327  0.012332    0.01074358  0.00855288  0.00661951  0.00642925  0.00578923  0.00583953  0.00560694  0.00537949  0.00494864  0.0046145   0.00408103  0.00401339  0.00381007  0.00398005  0.0046083   0.0059599   0.00747838  0.00909569  0.00935201  0.00715768  0.00353756 -0.00165628 -0.00687709 -0.01222335 -0.01660204 -0.02061146 -0.0240662  -0.0285307  -0.03298579 -0.03938679 -0.0465032  -0.05211174 -0.06113781 -0.07037434 -0.07608232 -0.07928711 -0.0779505  -0.06911319], 20.10, 22.48, False
2023/06/09 20:31:43.040, 236827299, [0.89410167 0.87819131 0.87978519 0.86667615 0.86068823 0.85568337 0.85889798 0.85040105 0.84267633 0.83683135 0.83835312 0.82998335 0.82635134 0.82721877 0.82202466 0.81105292 0.81276156 0.80415887 0.80538596 0.8012909  0.79171376 0.792753   0.78636435 0.78434336 0.78348244 0.77726744 0.77552204 0.77137609 0.76817864 0.76553133 0.76258165 0.75905506 0.75680546 0.75371041 0.75051544 0.74894934 0.74677188 0.7462535  0.74537872 0.74429114 0.74222045 0.74227927 0.74171566 0.7350279  0.73645174 0.73010372 0.72845873 0.72636284 0.72462506 0.72256908 0.72095435 0.72020376 0.71984006 0.72336098 0.72832024 0.72975051 0.72934157 0.73016238 0.72867135 0.72901131 0.72694679 0.72561186 0.72114372 0.71667839 0.70823896 0.70267888 0.70190772 0.70159837 0.70158734 0.7010413  0.70055101 0.69963039 0.69710083 0.69476153 0.69455762 0.68900439 0.68737679 0.68396619 0.6785513  0.67402904 0.66933602 0.65669649 0.64962923 0.64026571 0.63996084 0.64082876], [ 0.16366315  0.16198108  0.16686936  0.15944185  0.16370136  0.16116109  0.15614421  0.16048199  0.15526967  0.14785074  0.14188353  0.1406009   0.13412493  0.12799762  0.12454516  0.1189157   0.11401599  0.11122902  0.10357585  0.09951094  0.09312516  0.08805942  0.08239534  0.07675636  0.07153823  0.06520796  0.06020304  0.05456222  0.04857506  0.04509731  0.04042084  0.03619972  0.03296316  0.02876145  0.02542226  0.0223823   0.01987272  0.01697397  0.01479067  0.01300319  0.0112288   0.00987242  0.00887202  0.00818338  0.00738099  0.01143354  0.00980111  0.007865    0.00580095  0.00378466  0.00178709  0.00082067  0.00043971  0.00028126  0.00051907  0.00034829 -0.00029517 -0.00064444 -0.00144172 -0.00164266 -0.00216255 -0.00211446 -0.00147621 -0.00018999  0.00178524  0.00335195  0.00320512  0.00126363 -0.00230612 -0.00725579 -0.01231114 -0.01742156 -0.02147793 -0.02542608 -0.02892627 -0.03319366 -0.0371577  -0.04418168 -0.05061388 -0.05581325 -0.06475192 -0.07484862 -0.08033972 -0.08235697 -0.08247707 -0.07427426], 20.10, 22.48, False
2023/06/09 20:31:43.296, 236827549, [0.88246977 0.8740787  0.87528762 0.8586783  0.8642307  0.85381002 0.8595361  0.85040231 0.84728937 0.84376206 0.8409548  0.83679194 0.83075438 0.83442222 0.82917507 0.82354812 0.82530649 0.82276151 0.81864241 0.81904748 0.81167825 0.81726128 0.80828701 0.81040642 0.80704157 0.80430249 0.80084421 0.79809672 0.7924801  0.79040115 0.78696056 0.78336401 0.78250362 0.77901273 0.77726358 0.77392169 0.77272611 0.77152549 0.7689842  0.76673889 0.76338215 0.76263237 0.76304357 0.75670629 0.75814004 0.73481111 0.73231713 0.72921758 0.72646593 0.7233831  0.72039728 0.71780847 0.71638386 0.71514051 0.71447293 0.71384795 0.71372592 0.71329345 0.71317995 0.7130459  0.71090201 0.71079007 0.70857741 0.70775715 0.70540651 0.70463018 0.70257302 0.70348013 0.70328802 0.70363541 0.70259031 0.70180859 0.69900157 0.69500638 0.69358766 0.69008472 0.68855685 0.68302421 0.67887055 0.67209549 0.66959824 0.65732555 0.64991126 0.64390589 0.64210543 0.64644141], [ 0.16896747  0.16661244  0.1570131   0.16247625  0.15834899  0.16115171  0.15365781  0.15389109  0.15002463  0.14523167  0.14060369  0.13947244  0.13146315  0.12759499  0.12117917  0.11783346  0.11350178  0.11031361  0.10343187  0.09900737  0.09100605  0.08639121  0.08103563  0.074608    0.07001101  0.06354703  0.05810662  0.05327424  0.04809288  0.04313916  0.03893776  0.03504452  0.03101433  0.02776228  0.02449802  0.02099456  0.01828339  0.01511525  0.01295714  0.01145012  0.00954784  0.00790919  0.00803171  0.00658957  0.00615497  0.00973538  0.00814361  0.00648265  0.00448785  0.00264485  0.00034803 -0.00054358 -0.00078908 -0.00075449 -0.00094128 -0.00110682 -0.00122991 -0.00192569 -0.00303909 -0.00303519 -0.00357783 -0.00304874 -0.0025795  -0.00131286  0.00053078  0.00179717  0.0019789  -0.00018325 -0.00398416 -0.00923035 -0.01421633 -0.01876102 -0.02267491 -0.02708638 -0.02989721 -0.03393227 -0.03851904 -0.04429356 -0.05112202 -0.05750283 -0.06639645 -0.07522012 -0.08163838 -0.08340498 -0.08303338 -0.07484655], 20.11, 22.48, False
