time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 02:00:00.193, 74686022, [0.42393803 0.39956166 0.40165606 0.37139758 0.36417775 0.3587328  0.36252876 0.35337773 0.34920819 0.34662717 0.35044746 0.34068351 0.33796307 0.33497997 0.32747907 0.33129857 0.328021   0.32429698 0.32197484 0.31760751 0.31737896 0.31629015 0.30995085 0.30850742 0.30226953 0.30013588 0.29800868 0.29567992 0.29266184 0.28986102 0.28747848 0.28481841 0.28332452 0.28275783 0.27986122 0.27697596 0.27439786 0.27355405 0.2706759  0.26940802 0.26513173 0.26534986 0.26537886 0.2594066  0.26071274 0.25547605 0.25411834 0.25132142 0.24944207 0.2471289  0.24528014 0.2435297  0.24390491 0.2441236  0.24372832 0.24373232 0.24345976 0.24344102 0.24246345 0.24206452 0.24048002 0.23979646 0.2380403  0.23679298 0.23450591 0.23509362 0.23429718 0.23481526 0.23494703 0.23570469 0.23509424 0.23222542 0.23162507 0.22819464 0.22576486 0.22370086 0.21929591 0.21684362 0.21444291 0.20702051 0.20513721 0.19576448 0.18563647 0.18062219 0.17683295 0.17655438], [ 0.0230131   0.01968919  0.01829112  0.00977514  0.01457906  0.00832148  0.00129572  0.00659283  0.00455725 -0.00188715 -0.00674088 -0.00707676 -0.00839575 -0.0113029  -0.00976205 -0.01641961 -0.01799392 -0.02047916 -0.0221368  -0.02383895 -0.0265439  -0.02910265 -0.03202429 -0.03361116 -0.03681173 -0.03964663 -0.04098881 -0.0442114  -0.04679185 -0.04863508 -0.05130478 -0.05249481 -0.05374682 -0.05545409 -0.05579814 -0.05666579 -0.05773654 -0.05948629 -0.05991888 -0.06044487 -0.06144004 -0.06198109 -0.06223805 -0.06308625 -0.06289743 -0.05777629 -0.05885247 -0.06024535 -0.06149471 -0.06282695 -0.06404483 -0.06447698 -0.06448012 -0.06430583 -0.06382511 -0.06346056 -0.06331901 -0.06378546 -0.06397308 -0.06491396 -0.06575184 -0.06641918 -0.06696525 -0.06696736 -0.06706849 -0.06723417 -0.06758658 -0.06808499 -0.06881965 -0.07057609 -0.0715859  -0.073523   -0.07600882 -0.07748104 -0.07996796 -0.08299586 -0.08505727 -0.08920046 -0.09300831 -0.09689437 -0.10445812 -0.11051286 -0.11793607 -0.12254587 -0.12182636 -0.11572778], 18.85, 19.67, False
2023/07/04 02:00:00.433, 74686272, [0.44156137 0.41824949 0.42354216 0.38802941 0.38027706 0.38439467 0.37447674 0.36696071 0.3732725  0.36645927 0.36205705 0.35033125 0.35490887 0.3461     0.34217403 0.33758541 0.33430705 0.33203469 0.33011092 0.32456068 0.32511292 0.32307063 0.3191659  0.31514607 0.31348884 0.3106235  0.30747608 0.30645198 0.30128203 0.29937429 0.29623338 0.29335771 0.29047665 0.28977929 0.28689827 0.28612802 0.28484812 0.28415529 0.28232989 0.28246859 0.27874645 0.27823226 0.2790384  0.2734342  0.27391258 0.26972271 0.26699852 0.26444613 0.2622279  0.25933134 0.25666393 0.25496274 0.25483788 0.25446076 0.25371256 0.25328435 0.25341749 0.25299375 0.25189668 0.25145895 0.24977779 0.24997483 0.24796644 0.24751403 0.24600459 0.24612859 0.24621399 0.24712955 0.24606067 0.24615193 0.24345673 0.2409581  0.2390978  0.23555868 0.23340222 0.23051863 0.22703404 0.22491554 0.21922375 0.21285136 0.21095405 0.20149989 0.18996511 0.18452285 0.18127734 0.18022063], [ 0.03014553  0.02585444  0.022696    0.01825978  0.0072024   0.01543747  0.00696299  0.00488749  0.00455699 -0.00105921 -0.00338521 -0.00707828 -0.00809981 -0.00971363 -0.01397728 -0.01573501 -0.01971698 -0.01900837 -0.02195577 -0.02317021 -0.02720828 -0.02927147 -0.0318895  -0.03310491 -0.03658232 -0.0385711  -0.04086622 -0.04327837 -0.04589167 -0.0484537  -0.05050153 -0.05229354 -0.05447315 -0.055795   -0.05671649 -0.05756556 -0.0588556  -0.05903332 -0.06033025 -0.06103523 -0.06181303 -0.06265489 -0.06264378 -0.06336395 -0.06366317 -0.0608785  -0.06182751 -0.06279688 -0.06364351 -0.06512364 -0.06645128 -0.06702564 -0.06670592 -0.06674024 -0.0665728  -0.06636997 -0.06627031 -0.06655617 -0.06670965 -0.06683389 -0.0672771  -0.06748936 -0.0680062  -0.06793954 -0.06805451 -0.06798475 -0.06777255 -0.06848765 -0.069842   -0.07090993 -0.07262501 -0.07479057 -0.07634782 -0.07824586 -0.08078282 -0.08324107 -0.08590364 -0.08994751 -0.09368184 -0.09769541 -0.10440535 -0.11243868 -0.11884567 -0.12257726 -0.12248631 -0.11533401], 18.86, 19.67, False
2023/07/04 02:00:00.689, 74686522, [0.45275676 0.41384576 0.41216284 0.38239511 0.37527591 0.37804634 0.36367068 0.36392669 0.34875088 0.34189491 0.34694691 0.33356476 0.33082501 0.32853141 0.32427057 0.3195111  0.32050443 0.31627127 0.31281389 0.31212092 0.31131889 0.30873088 0.30450793 0.30333835 0.30230843 0.30058392 0.29877589 0.2980903  0.29513996 0.29282615 0.29257929 0.29011253 0.28802089 0.28729253 0.28374328 0.28344987 0.28010865 0.2793243  0.27801458 0.27657376 0.27359331 0.27312509 0.27316427 0.26893878 0.27018008 0.25641607 0.25416777 0.25231233 0.25013601 0.24844954 0.24720953 0.24533188 0.24464813 0.24383598 0.24385592 0.24347776 0.24362535 0.2436069  0.24229696 0.24219354 0.24109372 0.24169862 0.24070089 0.23961546 0.23718326 0.23795435 0.23687681 0.23701478 0.23766038 0.2368291  0.23568416 0.23370697 0.23197713 0.22819463 0.22756095 0.2242585  0.22273046 0.21979626 0.21578186 0.20974888 0.20690371 0.19893572 0.18955612 0.18269923 0.18204663 0.18163885], [ 0.03128491  0.02074174  0.02897486  0.01444221  0.01126611  0.01703437  0.00950886  0.00711228  0.00651494  0.00319886 -0.00188726 -0.00544159 -0.00693255 -0.00762354 -0.00951341 -0.01300292 -0.01358247 -0.01744076 -0.01850338 -0.02217114 -0.02556704 -0.02743227 -0.02939458 -0.03259608 -0.03542331 -0.03736986 -0.03926878 -0.0418875  -0.04492114 -0.04732775 -0.04921925 -0.05084151 -0.05185383 -0.05382038 -0.05464606 -0.05524807 -0.05650839 -0.05742813 -0.0581794  -0.05938445 -0.05993687 -0.06023974 -0.06067415 -0.06139626 -0.06154613 -0.06182125 -0.06247828 -0.06343401 -0.06521748 -0.06612537 -0.06762033 -0.06794931 -0.06788957 -0.06745027 -0.06736824 -0.06711117 -0.06713782 -0.06688501 -0.06699104 -0.06706808 -0.06724095 -0.06792387 -0.06816042 -0.06860134 -0.0686735  -0.06846443 -0.0683713  -0.06883437 -0.06984766 -0.07140724 -0.07281495 -0.07480387 -0.07632603 -0.07753825 -0.08056778 -0.08255236 -0.08596637 -0.08948435 -0.09383496 -0.09756933 -0.10502471 -0.11280327 -0.12014654 -0.12260564 -0.12290946 -0.11624787], 18.85, 19.67, False
2023/07/04 02:00:00.945, 74686773, [0.40115491 0.39851192 0.38937679 0.36483652 0.35565796 0.35366567 0.34554977 0.34185429 0.33677484 0.33399934 0.33781379 0.32220481 0.32380617 0.32068061 0.32120082 0.31689556 0.3136761  0.31263699 0.30996516 0.30701925 0.30622618 0.30503959 0.30047127 0.29571063 0.29545427 0.29275162 0.29010039 0.28792943 0.28434832 0.28387442 0.28094023 0.27816894 0.27641368 0.27470977 0.27231157 0.26977454 0.26799708 0.26785116 0.26641904 0.263492   0.26143976 0.25976227 0.26001405 0.25617347 0.25579899 0.25286364 0.2519025  0.24981576 0.24750013 0.2452188  0.24335923 0.24189303 0.24199751 0.242498   0.24321886 0.24318593 0.24338323 0.24285453 0.24154101 0.24130307 0.23993375 0.23928023 0.23724221 0.23665379 0.23411721 0.23404358 0.23349574 0.23391795 0.23412899 0.23381669 0.23219353 0.23055911 0.22817343 0.22417535 0.22312382 0.22042597 0.21730118 0.21440968 0.2106204  0.20349473 0.2020035  0.19130264 0.18179738 0.17526794 0.17238693 0.17355889], [ 0.03611864  0.02583461  0.02173761  0.01526175  0.01455963  0.01542734  0.01065932  0.00436098  0.0025987  -0.00106883 -0.00302813 -0.00741713 -0.0084075  -0.00972016 -0.01280472 -0.01467645 -0.01606626 -0.01871925 -0.02159751 -0.02295318 -0.02654905 -0.02867214 -0.03092452 -0.0331123  -0.03669845 -0.03888356 -0.04166026 -0.04383847 -0.04586902 -0.04876167 -0.051081   -0.05272486 -0.05371266 -0.0551159  -0.05615173 -0.05703476 -0.05799235 -0.05903602 -0.06008663 -0.06051658 -0.06135533 -0.06133814 -0.06091542 -0.06129379 -0.0610849  -0.06151914 -0.06253331 -0.06329069 -0.06477225 -0.06588833 -0.06725617 -0.06706736 -0.0671143  -0.06714144 -0.0670539  -0.0667556  -0.06665397 -0.06680477 -0.06713767 -0.06699121 -0.06725242 -0.06788899 -0.06851265 -0.06865518 -0.06842972 -0.06826978 -0.06773732 -0.06862519 -0.06986121 -0.07123916 -0.07284286 -0.07456192 -0.07603206 -0.07811906 -0.08065527 -0.08298083 -0.08576385 -0.08960187 -0.09332232 -0.09677408 -0.10424925 -0.11165098 -0.11887261 -0.12320581 -0.12244572 -0.11605035], 18.87, 19.67, False
2023/07/04 02:00:01.185, 74687022, [0.40994065 0.39305751 0.36064361 0.35657351 0.34901817 0.34410633 0.33190805 0.34387752 0.3323351  0.32689416 0.33054704 0.32066474 0.31805483 0.31501647 0.31116132 0.30789195 0.30674983 0.30202829 0.30243981 0.29940685 0.29492884 0.29697958 0.2923528  0.29025075 0.28654536 0.28687332 0.28268918 0.28100501 0.2780879  0.27531788 0.27376663 0.27226739 0.27038181 0.26865943 0.26796521 0.26421663 0.26410024 0.26318881 0.26123224 0.2599511  0.25663945 0.25610616 0.25758416 0.25276736 0.25260913 0.24646037 0.24550832 0.24393238 0.24181509 0.2400378  0.23789813 0.23607969 0.23611826 0.23621072 0.23614427 0.23585346 0.23533932 0.23463362 0.23416211 0.2340705  0.23193398 0.23240701 0.23116039 0.23006711 0.2276881  0.22788853 0.22708755 0.22811146 0.22725283 0.2272483  0.22601848 0.22413306 0.22442253 0.22209973 0.22110439 0.21926327 0.21626998 0.21475222 0.21232295 0.20388406 0.20205068 0.19283722 0.18179946 0.1778238  0.1745311  0.17222166], [ 0.02901055  0.02585444  0.022696    0.00892488  0.01457663  0.01412555  0.0095051   0.00332644  0.00939375  0.00237133 -0.00039456 -0.00119897 -0.00430965 -0.00762541 -0.01094052 -0.01239681 -0.01455018 -0.01626676 -0.01992151 -0.02150389 -0.02537366 -0.0265383  -0.02926091 -0.03196451 -0.03413572 -0.03706197 -0.03997187 -0.04101144 -0.04333814 -0.04632667 -0.04810216 -0.05033097 -0.05178072 -0.05309977 -0.05475277 -0.05533581 -0.0564837  -0.05723486 -0.05838431 -0.05918544 -0.05996833 -0.06028086 -0.06093428 -0.06184743 -0.06167092 -0.05308614 -0.05383985 -0.0549502  -0.05655245 -0.05768472 -0.05915805 -0.05956444 -0.06015732 -0.05991721 -0.06011135 -0.05926045 -0.05930251 -0.05908004 -0.05927632 -0.0595235  -0.059583   -0.0603702  -0.06084249 -0.06139706 -0.06232081 -0.06257914 -0.06360975 -0.0649736  -0.06717664 -0.06942222 -0.07139532 -0.07349143 -0.07539178 -0.07676757 -0.07939748 -0.08234569 -0.08473897 -0.08890495 -0.09238355 -0.09580328 -0.10362513 -0.11128876 -0.11799215 -0.12216824 -0.12079031 -0.11475045], 18.86, 19.67, False
2023/07/04 02:00:01.441, 74687272, [0.4149124  0.36995559 0.38826984 0.35896794 0.36503614 0.36267389 0.34836852 0.34787267 0.34076499 0.33518972 0.33335343 0.32621915 0.32569147 0.32266222 0.32008193 0.31851445 0.31492821 0.31065663 0.30948438 0.30512377 0.302849   0.30292909 0.2965244  0.29818048 0.29367045 0.29233744 0.28957681 0.28587983 0.28401092 0.28249554 0.27983053 0.27740221 0.27532845 0.27443643 0.27390969 0.27081723 0.26941177 0.2692023  0.26749692 0.26696696 0.26351433 0.26324465 0.2640132  0.25788943 0.25811076 0.25797674 0.25564366 0.25452669 0.25185462 0.24973675 0.24767764 0.24637722 0.24629708 0.24623217 0.24602392 0.2456352  0.24531093 0.24482498 0.24309922 0.2424122  0.24122664 0.24109253 0.23948794 0.23855467 0.23679315 0.23766169 0.23705582 0.23827827 0.23790873 0.23825287 0.23729228 0.23508258 0.23290295 0.23039279 0.22816192 0.22521378 0.22436494 0.22020833 0.21783961 0.20973636 0.20827675 0.19883873 0.18796798 0.18306197 0.17990106 0.17702607], [ 0.03725714  0.01243801  0.02080803  0.01061185  0.01199608  0.00541609  0.00559071  0.00214203  0.00259974 -0.00064927 -0.00525221 -0.00675489 -0.01219217 -0.01021428 -0.01230445 -0.017862   -0.0188725  -0.01900992 -0.02203019 -0.0242824  -0.02841819 -0.03111062 -0.03245533 -0.03374317 -0.03751124 -0.03984541 -0.04214776 -0.04389114 -0.04745099 -0.04900262 -0.05124099 -0.05217641 -0.05407637 -0.05587087 -0.05653947 -0.05817027 -0.05820115 -0.05933787 -0.05993603 -0.06094877 -0.06150235 -0.06255335 -0.06276923 -0.06331175 -0.06367419 -0.06140755 -0.06207549 -0.06371014 -0.06438299 -0.06604891 -0.06689186 -0.06750076 -0.0676438  -0.06752765 -0.06752082 -0.06767923 -0.06703079 -0.06731592 -0.06746661 -0.06755262 -0.06819546 -0.06846903 -0.06901202 -0.06956437 -0.06931403 -0.06902198 -0.06883079 -0.06953985 -0.07057863 -0.0723497  -0.07375813 -0.0751004  -0.07732607 -0.07814533 -0.08117165 -0.08360962 -0.0867348  -0.09057663 -0.0940448  -0.0990442  -0.10489394 -0.11279786 -0.11975591 -0.12414131 -0.12248898 -0.11740172], 18.86, 19.68, False
2023/07/04 02:00:01.681, 74687522, [0.44010284 0.37541906 0.40550866 0.36588281 0.36203718 0.3549828  0.3483617  0.34584764 0.34120428 0.34267327 0.33442058 0.32929687 0.325688   0.32464685 0.3216181  0.32189547 0.31799976 0.31429573 0.31224837 0.3123078  0.30896834 0.31227234 0.30523041 0.30170599 0.29991436 0.29769585 0.29441798 0.29160774 0.28963302 0.28701148 0.28438626 0.28172197 0.2792182  0.279486   0.27482204 0.27517422 0.27369794 0.2726817  0.27053581 0.2697141  0.2674057  0.26679329 0.26661306 0.2625977  0.26336196 0.25010384 0.24762172 0.24524595 0.24343168 0.24058639 0.23858076 0.23740013 0.23708003 0.23682423 0.2367035  0.23652739 0.23613884 0.23548346 0.23476111 0.23432812 0.2332253  0.2328452  0.23174276 0.23048354 0.22836064 0.2288326  0.22888305 0.22920922 0.22893442 0.22913465 0.22813521 0.22574744 0.2246253  0.22112937 0.21831942 0.21666278 0.21403986 0.20978214 0.20815203 0.19923539 0.19759783 0.18823275 0.17872652 0.17259157 0.17207136 0.16942939], [ 0.0312768   0.01863367  0.022696    0.02375067  0.0072024   0.01253787  0.00754872  0.00436779  0.00789796 -0.00194417 -0.00823627 -0.00511734 -0.0107255  -0.01048433 -0.01255061 -0.01550685 -0.01853843 -0.01930084 -0.02177407 -0.02411336 -0.02794647 -0.02958504 -0.03204651 -0.03475434 -0.03750931 -0.04005345 -0.04284678 -0.04482239 -0.04687757 -0.04875799 -0.05201002 -0.05332851 -0.0549555  -0.05590651 -0.05700049 -0.05773389 -0.05866248 -0.05979177 -0.06055724 -0.06158097 -0.06230419 -0.0628686  -0.06359956 -0.06348216 -0.06424288 -0.06135523 -0.06213907 -0.06345339 -0.06453762 -0.06566877 -0.06693354 -0.06759457 -0.06759882 -0.06706758 -0.06693648 -0.06695522 -0.06675375 -0.06658458 -0.06705692 -0.0673201  -0.06781498 -0.06804176 -0.06861719 -0.06891043 -0.06844196 -0.06858924 -0.0688229  -0.0693701  -0.07021284 -0.07167487 -0.07280004 -0.07482011 -0.07628114 -0.07794649 -0.08071646 -0.08303304 -0.08633428 -0.09058119 -0.09445622 -0.09757046 -0.10463562 -0.11317029 -0.11795894 -0.12313818 -0.12201481 -0.11527098], 18.86, 19.67, False
2023/07/04 02:00:01.936, 74687773, [0.40493778 0.39733693 0.38549193 0.37382672 0.38619137 0.35366428 0.35287123 0.34835626 0.34564626 0.33836048 0.34452085 0.33605529 0.33030182 0.32730149 0.32915944 0.32189547 0.32220967 0.31814866 0.31948365 0.31325488 0.31595532 0.31031776 0.30999704 0.3057678  0.30413373 0.30126143 0.29710293 0.29639721 0.29388823 0.29155868 0.28927053 0.28705121 0.28606133 0.28434037 0.28181817 0.27974451 0.27789416 0.27742948 0.27384232 0.27280666 0.27084076 0.26998245 0.27031877 0.26650761 0.26710479 0.25986433 0.25762297 0.25688645 0.25500549 0.25384158 0.25341749 0.25296277 0.25401709 0.25424853 0.25465681 0.25439088 0.25415404 0.25423083 0.25326923 0.25314477 0.25148547 0.25131758 0.25058986 0.24940498 0.24645793 0.24754494 0.24659277 0.24831182 0.24846615 0.24764305 0.24562312 0.24243885 0.2395113  0.2371571  0.23316611 0.22921775 0.22815285 0.22388492 0.22162796 0.21441294 0.21232851 0.20216052 0.19489249 0.18732702 0.1858883  0.18483564], [ 0.02415302  0.01968636  0.01639907  0.01443751  0.00388977  0.01253787  0.01125497  0.00384744  0.00213642 -0.00407127 -0.00115704 -0.00544463 -0.0078026  -0.00866966 -0.01019629 -0.01383845 -0.01433952 -0.01812702 -0.01930379 -0.02150389 -0.02474891 -0.02682895 -0.02912574 -0.03120519 -0.03413572 -0.03693821 -0.03946323 -0.04131103 -0.04473178 -0.04632667 -0.04881859 -0.05003376 -0.05141474 -0.05313732 -0.05356874 -0.05513843 -0.05553429 -0.05677957 -0.05724475 -0.05826477 -0.05917989 -0.05990594 -0.06045075 -0.06077277 -0.06111933 -0.06016076 -0.06137251 -0.06237127 -0.06357041 -0.06489952 -0.0656753  -0.06616511 -0.06599337 -0.06631377 -0.06601227 -0.06575988 -0.06611151 -0.06626014 -0.06649718 -0.06648138 -0.06706831 -0.06731226 -0.06739708 -0.06776044 -0.06781032 -0.06785126 -0.06779033 -0.06867425 -0.06952087 -0.07092702 -0.07200222 -0.0740154  -0.07503039 -0.07750283 -0.07967754 -0.08191254 -0.08558464 -0.089367   -0.09274729 -0.09715115 -0.10393539 -0.11087144 -0.11887859 -0.12113718 -0.12144963 -0.11591765], 18.86, 19.67, False
2023/07/04 02:00:02.193, 74688022, [0.41624699 0.39407664 0.37406437 0.38312738 0.36290012 0.36136258 0.35119383 0.35187634 0.3372049  0.35015274 0.3375273  0.32835314 0.32621647 0.32436695 0.3251138  0.31588896 0.314239   0.31137994 0.31072375 0.3074558  0.30457172 0.30482337 0.29916746 0.299588   0.29480221 0.29492153 0.29107341 0.29089134 0.28734385 0.2875306  0.28598591 0.2832876  0.28393174 0.28223511 0.28077911 0.27831122 0.2770825  0.27604358 0.27481546 0.2718053  0.26853601 0.26700201 0.26789655 0.26242624 0.26304035 0.26490931 0.2639997  0.26402128 0.27535217 0.28401258 0.28302545 0.28055462 0.27791262 0.2749067  0.27564104 0.28059804 0.28604583 0.2878993  0.28597918 0.28294447 0.27811696 0.27476534 0.2714934  0.26708404 0.25789174 0.25201991 0.25015516 0.25001991 0.25044047 0.25096581 0.24970846 0.24712519 0.24485666 0.24077312 0.23997067 0.23611273 0.23226823 0.22980224 0.22579115 0.21752688 0.2167627  0.20519149 0.19438436 0.19245445 0.18576837 0.18716917], [ 0.03014147  0.01968353  0.02269318  0.01061655  0.00719997  0.00541899  0.00754684  0.00214397  0.00306386 -0.00194555 -0.00674379 -0.00544615 -0.01042889 -0.01048526 -0.01230289 -0.01527933 -0.0175726  -0.01881264 -0.02104866 -0.02355879 -0.02775338 -0.02989929 -0.03078453 -0.03298059 -0.03657614 -0.03791579 -0.04144498 -0.04429021 -0.04648056 -0.04772712 -0.05041515 -0.05140222 -0.05306891 -0.05480801 -0.05567141 -0.05637533 -0.05758661 -0.058797   -0.0600605  -0.06060936 -0.06147211 -0.06242296 -0.06284684 -0.0631586  -0.0637348  -0.06143136 -0.06209112 -0.06341578 -0.06475022 -0.06577846 -0.06714851 -0.06757025 -0.06765098 -0.06762749 -0.06739912 -0.06759933 -0.06731088 -0.06755268 -0.06738879 -0.06756127 -0.06839309 -0.06852349 -0.06877316 -0.06907596 -0.06916608 -0.06928327 -0.06911215 -0.07004783 -0.07087783 -0.07206631 -0.07357645 -0.07546858 -0.07694018 -0.0789446  -0.08107778 -0.08347631 -0.086271   -0.08976433 -0.09399116 -0.09744613 -0.10491956 -0.11317094 -0.12018117 -0.12323008 -0.12258079 -0.11675361], 18.86, 19.67, False
2023/07/04 02:00:02.433, 74688272, [0.4112792  0.42809906 0.39021192 0.36724848 0.36354287 0.36061736 0.37050944 0.35790654 0.35010186 0.35059127 0.3462667  0.33736849 0.33933982 0.33668835 0.33574086 0.32955116 0.3320151  0.32451864 0.32391392 0.32083273 0.32110163 0.31957823 0.31525894 0.31324145 0.3106432  0.30799555 0.30604905 0.30393641 0.30060961 0.29960056 0.29604118 0.29507305 0.29379118 0.29181705 0.28874251 0.28727388 0.28486565 0.28498808 0.2816341  0.28141277 0.28063067 0.28088365 0.28069062 0.27643411 0.27751862 0.25055542 0.24873627 0.2466659  0.24403146 0.24203164 0.24004234 0.2382341  0.23850616 0.23887814 0.23899337 0.23889288 0.23809089 0.23759283 0.23645869 0.23600346 0.23643586 0.2364341  0.23563709 0.23608055 0.23301448 0.23339207 0.23314686 0.23203413 0.23110881 0.23086837 0.22921978 0.22765828 0.22583884 0.22427544 0.22308439 0.2195198  0.21886613 0.21516637 0.2109211  0.20545569 0.20159077 0.19237426 0.18121446 0.17703623 0.173153   0.17269256], [ 0.02412057  0.02071341  0.01732221  0.01441873  0.00867405  0.00540885  0.00245751  0.00213717  0.00064293 -0.00366714 -0.00638528 -0.00806777 -0.01130425 -0.01235527 -0.0158414  -0.01588869 -0.01951084 -0.02175224 -0.02283262 -0.02411787 -0.02760136 -0.02930014 -0.0316355  -0.03387499 -0.03704754 -0.03951366 -0.04202784 -0.04474998 -0.04669098 -0.0497043  -0.05138457 -0.05278536 -0.05427966 -0.05534166 -0.05621012 -0.05733081 -0.05834645 -0.05925467 -0.06049789 -0.06090694 -0.06147557 -0.06262721 -0.06287342 -0.06303452 -0.0634152  -0.05935647 -0.06027943 -0.06150261 -0.06262722 -0.06427408 -0.06567166 -0.06630993 -0.06623062 -0.06604704 -0.06583231 -0.06594877 -0.06571278 -0.06627116 -0.06623536 -0.06662925 -0.06712385 -0.06784915 -0.0679398  -0.06826962 -0.06844177 -0.06833221 -0.06877647 -0.06891376 -0.07011383 -0.07162225 -0.0727944  -0.07476383 -0.07662715 -0.07821419 -0.08128205 -0.08379086 -0.08710404 -0.09034849 -0.094307   -0.09858579 -0.10565005 -0.11278378 -0.12019698 -0.12267642 -0.12315203 -0.11669769], 18.88, 19.67, False
2023/07/04 02:00:02.689, 74688522, [0.40744611 0.40072679 0.36064154 0.35483399 0.36077211 0.3395944  0.3495182  0.33934893 0.33676832 0.33005079 0.3413059  0.32339613 0.31510456 0.31576612 0.3173111  0.30989045 0.30640426 0.30598055 0.301013   0.30173663 0.29853317 0.29929665 0.29215871 0.29055697 0.28937911 0.28990489 0.2856458  0.28350674 0.28144479 0.27965177 0.27766299 0.27566213 0.27375841 0.2725389  0.27042793 0.26858716 0.26772362 0.26677629 0.2651832  0.26437205 0.26197737 0.26099507 0.26143905 0.25654358 0.25714276 0.24630498 0.24459361 0.24247389 0.24024589 0.23804371 0.23633962 0.23475971 0.23451426 0.23416909 0.23427976 0.23403745 0.23525162 0.23518027 0.23432859 0.23390265 0.2324434  0.23265934 0.23021161 0.22913648 0.2272412  0.22700728 0.2263087  0.22781929 0.22718105 0.22795168 0.22629552 0.22480256 0.22264591 0.21862109 0.21757599 0.21476201 0.21273252 0.20858474 0.20474545 0.1976802  0.19577162 0.18497808 0.17565718 0.17023086 0.16840025 0.16817412], [ 0.03726525  0.02792912  0.017342    0.00128165  0.01605157  0.00897929  0.00559448  0.00266491  0.00398954 -0.0057846  -0.00451333 -0.00642413 -0.010131   -0.01361393 -0.0141599  -0.01694669 -0.01715024 -0.02037898 -0.0212301  -0.02355879 -0.02658304 -0.02960798 -0.03231826 -0.03450208 -0.03773982 -0.03994246 -0.04253117 -0.04482302 -0.04661856 -0.04936672 -0.05123994 -0.05256828 -0.05467946 -0.05560398 -0.05610115 -0.05721692 -0.05790614 -0.05938145 -0.06055765 -0.06078244 -0.06173984 -0.06210615 -0.06286938 -0.06304041 -0.06350665 -0.06071299 -0.06161064 -0.06239891 -0.06408708 -0.06498393 -0.06615407 -0.06646283 -0.06680115 -0.06646621 -0.0661552  -0.06617768 -0.06625284 -0.06640148 -0.06641601 -0.06644312 -0.06706903 -0.06741942 -0.06794081 -0.06806891 -0.06813827 -0.06780173 -0.06762954 -0.0680167  -0.06910195 -0.07025497 -0.07183379 -0.0733978  -0.07479563 -0.07692078 -0.07971881 -0.08209188 -0.08509059 -0.08878713 -0.09290244 -0.09626836 -0.10388275 -0.11277922 -0.1188793  -0.12172999 -0.12093229 -0.11468832], 18.86, 19.68, False
