time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 03:00:00.152, 232427630, [0.91412188 0.89024207 0.89390051 0.86841499 0.85560404 0.83868956 0.83812811 0.82783287 0.81682794 0.81393909 0.80329227 0.79247234 0.78095677 0.77894625 0.76598648 0.75690588 0.75376681 0.74439496 0.7390764  0.7320688  0.72395815 0.72159312 0.71074992 0.70692999 0.70180462 0.69534533 0.69146294 0.6859724  0.67978105 0.67670263 0.67305213 0.66724424 0.66423855 0.65882023 0.6548755  0.65067081 0.64586486 0.64248339 0.63702977 0.63247984 0.62785524 0.62291684 0.62035638 0.61360464 0.60967058 0.59858343 0.59470385 0.59062977 0.58654361 0.5827949  0.57843781 0.57504257 0.57182684 0.56879064 0.56599814 0.56326184 0.56260586 0.56015833 0.55515808 0.55024114 0.54611962 0.54343395 0.53902547 0.53626063 0.53147598 0.52869036 0.52651241 0.52391063 0.52228596 0.52138528 0.51794818 0.51585734 0.51040633 0.50481714 0.50253838 0.49728589 0.49245108 0.48917538 0.48003736 0.47273974 0.46795291 0.45640856 0.44856926 0.44485393 0.43960959 0.44540588], [ 0.17716039  0.18403474  0.17655834  0.17089052  0.16310024  0.16036623  0.15508285  0.14464357  0.13975593  0.13450765  0.12596343  0.12285212  0.1150407   0.11016203  0.10372534  0.09960018  0.09174877  0.08873796  0.0832002   0.07806459  0.07202871  0.06660678  0.06143641  0.05532317  0.04916924  0.04488902  0.03940268  0.03484087  0.03020409  0.02598342  0.02183786  0.01863562  0.01504674  0.01253687  0.00962637  0.00738298  0.00470792  0.00204184 -0.00029081 -0.00241018 -0.00371053 -0.00533439 -0.00680866 -0.0079017  -0.00945624 -0.00552532 -0.00750577 -0.00905378 -0.01068599 -0.01245555 -0.01428814 -0.01528733 -0.01609303 -0.01692337 -0.01733443 -0.0180306  -0.01878028 -0.01935134 -0.02037853 -0.02105747 -0.0222188  -0.02312856 -0.02357443 -0.02354128 -0.02349709 -0.02351693 -0.02342094 -0.0254346  -0.02746592 -0.03033145 -0.03381033 -0.03740743 -0.04042997 -0.04322698 -0.0474064  -0.05079528 -0.05543928 -0.06058416 -0.06563028 -0.0709919  -0.07704128 -0.08240433 -0.08645939 -0.08650738 -0.08299962 -0.078027  ], 20.61, 22.76, False
2023/06/14 03:00:00.407, 232427880, [0.92597741 0.89838847 0.88785496 0.86931453 0.86982901 0.85199823 0.84310144 0.83563134 0.82728784 0.81394407 0.8100316  0.78899186 0.78597879 0.78236747 0.77510123 0.76296748 0.75719025 0.74620076 0.74129674 0.7350648  0.73069635 0.72565896 0.71798271 0.71174834 0.70933254 0.70112553 0.69527326 0.68988967 0.68468405 0.67839541 0.67552942 0.66862668 0.66500944 0.65832562 0.65305063 0.64810563 0.64237975 0.63920139 0.63486058 0.63113611 0.62830193 0.62409157 0.62230434 0.61818406 0.61446149 0.60020955 0.59495901 0.5897063  0.58429316 0.58025058 0.57639471 0.57329342 0.57028129 0.56780694 0.56507534 0.56277464 0.56071869 0.55806051 0.55515538 0.55229172 0.54798608 0.54437155 0.5400101  0.53699033 0.53361066 0.531419   0.53033788 0.52919933 0.52691603 0.52696458 0.52290653 0.51973697 0.51603838 0.50764194 0.50509403 0.49878065 0.49269035 0.489463   0.47969463 0.47319044 0.4711831  0.45795517 0.45125851 0.44734569 0.44290069 0.44725183], [ 1.88729624e-01  1.79676204e-01  1.84097154e-01  1.65872408e-01  1.69362539e-01  1.61515087e-01  1.54665028e-01  1.48576353e-01  1.47060562e-01  1.34504064e-01  1.28930127e-01  1.23532928e-01  1.17154814e-01  1.12492803e-01  1.03985646e-01  1.00549102e-01  9.28011381e-02  9.07996532e-02  8.27492142e-02  7.79230702e-02  7.17650509e-02  6.66043347e-02  6.04651006e-02  5.40613427e-02  4.86115258e-02  4.38913057e-02  3.90257300e-02  3.42237886e-02  2.94506569e-02  2.49646976e-02  2.21933755e-02  1.82618409e-02  1.46598306e-02  1.26240270e-02  9.57135598e-03  6.79735962e-03  4.77021752e-03  2.27385389e-03  4.47393167e-05 -2.42336122e-03 -4.02580148e-03 -5.44344914e-03 -6.88292889e-03 -8.13290047e-03 -9.33350366e-03 -7.25737434e-03 -8.89974722e-03 -1.06186490e-02 -1.25019058e-02 -1.43203666e-02 -1.59968094e-02 -1.69683297e-02 -1.75537548e-02 -1.83272630e-02 -1.87678116e-02 -1.92793079e-02 -2.00276454e-02 -2.08138311e-02 -2.14979643e-02 -2.20960384e-02 -2.27683439e-02 -2.36881716e-02 -2.38739036e-02 -2.43794183e-02 -2.42012323e-02 -2.37847027e-02 -2.39620835e-02 -2.56608541e-02 -2.83398253e-02 -3.10020177e-02 -3.45150151e-02 -3.80341779e-02 -4.07482418e-02 -4.46152255e-02 -4.74959453e-02 -5.09862440e-02 -5.61748509e-02 -6.05860966e-02 -6.54760187e-02 -7.11101401e-02 -7.71618934e-02 -8.24068981e-02 -8.60453654e-02 -8.74614856e-02 -8.44705998e-02 -7.89376443e-02], 20.62, 22.76, False
2023/06/14 03:00:00.664, 232428129, [0.92474778 0.88798498 0.88178553 0.8800297  0.86903978 0.85620707 0.84375889 0.84233578 0.83175598 0.82550724 0.81246068 0.80126417 0.79069557 0.7835621  0.78181232 0.76533629 0.76192023 0.75109527 0.7485258  0.73952835 0.7325277  0.72830747 0.72181274 0.71455113 0.71002419 0.70385407 0.69902314 0.69374959 0.68684988 0.68258449 0.67693893 0.67181245 0.6671159  0.66129896 0.65570404 0.65190014 0.64724383 0.64395514 0.63925312 0.63471292 0.63090016 0.62569585 0.62141608 0.61566899 0.61013681 0.59950416 0.59420353 0.58942146 0.58366049 0.57847748 0.57430313 0.57024898 0.56761621 0.5647568  0.56177019 0.55874484 0.55556803 0.55223597 0.54875862 0.54577845 0.54152528 0.53901977 0.53517301 0.53214475 0.52842178 0.52593042 0.5235482  0.52280209 0.52063269 0.52042215 0.51620876 0.51283986 0.50911115 0.50309254 0.49864584 0.49470749 0.48877035 0.48446828 0.47690383 0.46999144 0.46754781 0.45391035 0.44821051 0.4433009  0.44155509 0.44350831], [ 0.18803073  0.1803785   0.17594328  0.16703842  0.16598542  0.15899218  0.15202086  0.15289877  0.14184137  0.13328465  0.12921556  0.12403986  0.11398645  0.11037937  0.10418596  0.09674987  0.09314769  0.08794436  0.08362754  0.07689217  0.07142513  0.06617918  0.06046933  0.05417528  0.04927479  0.04328829  0.03931406  0.03440408  0.02962889  0.02489892  0.02198014  0.0176527   0.01485616  0.01219508  0.00908775  0.00625208  0.00434221  0.00145863 -0.0010532  -0.00239776 -0.00392734 -0.00554684 -0.00667507 -0.00788492 -0.00877572  0.00094075 -0.0004321  -0.00224564 -0.0051841  -0.00874199 -0.01180581 -0.0148465  -0.01715919 -0.01811992 -0.01856296 -0.01921532 -0.02004579 -0.02084123 -0.02174807 -0.02253169 -0.02313445 -0.02437916 -0.02477223 -0.02490591 -0.0247504  -0.02475855 -0.02490903 -0.02637925 -0.02868581 -0.03195459 -0.0346248  -0.03830352 -0.04119625 -0.04479824 -0.04802197 -0.0514155  -0.05631396 -0.06103609 -0.06623611 -0.07102772 -0.07774793 -0.08316559 -0.08731749 -0.08787922 -0.08491905 -0.07899811], 20.61, 22.76, False
2023/06/14 03:00:00.903, 232428379, [0.93956835 0.92161092 0.9050959  0.90243679 0.88568103 0.87300308 0.85563469 0.84233578 0.83175598 0.81708259 0.81516716 0.80126417 0.78818222 0.78094921 0.77228832 0.76252303 0.75487005 0.74697994 0.74112194 0.73592626 0.72532698 0.72192938 0.71457417 0.7070675  0.70193095 0.69494238 0.69034507 0.68666754 0.68033709 0.67615515 0.67188065 0.66586195 0.6612367  0.65651632 0.65069818 0.64471986 0.64052671 0.63582141 0.63153148 0.62635705 0.6223956  0.61779519 0.61465761 0.60909947 0.60514924 0.61146705 0.60673875 0.60149099 0.59690497 0.59276248 0.58908939 0.58634291 0.58387566 0.58051967 0.57693087 0.57284135 0.5680941  0.56409656 0.55993773 0.55698965 0.55179303 0.54870771 0.54476888 0.54032417 0.53617727 0.53319897 0.53094958 0.52894919 0.52747203 0.52721469 0.52418208 0.52098975 0.51734296 0.51207396 0.5077711  0.50293714 0.49637304 0.49004844 0.48317835 0.47432837 0.47167533 0.46112406 0.45101431 0.44916288 0.44619367 0.44622761], [ 0.18368867  0.16962011  0.17656949  0.17090129  0.16361842  0.15899218  0.15732238  0.14661721  0.13976074  0.13328465  0.12731583  0.12142455  0.11481481  0.10878474  0.10228408  0.09806583  0.09210758  0.08746309  0.08245377  0.07595583  0.07163716  0.06568626  0.05984572  0.05539159  0.04907005  0.04349521  0.03847877  0.03343677  0.02920211  0.0247266   0.02094057  0.01804284  0.01437726  0.01137425  0.00845387  0.00622345  0.00400447  0.00130857 -0.0010532  -0.00264396 -0.00390738 -0.00563634 -0.00681547 -0.00813563 -0.00897035 -0.00368234 -0.00476257 -0.00650079 -0.00861941 -0.01004006 -0.01114263 -0.01127246 -0.01221912 -0.01309871 -0.01345147 -0.01411651 -0.01491465 -0.01529985 -0.01604129 -0.0171811  -0.01833351 -0.01894009 -0.01892545 -0.01939138 -0.01905018 -0.01920988 -0.01934836 -0.02060033 -0.02351551 -0.02710106 -0.03062189 -0.0339635  -0.03701296 -0.04088925 -0.04456838 -0.04820206 -0.05263917 -0.05779398 -0.06271543 -0.06857622 -0.07450684 -0.08090442 -0.08427337 -0.08495647 -0.08279028 -0.0750373 ], 20.61, 22.76, False
2023/06/14 03:00:01.159, 232428630, [0.94255019 0.95073213 0.91947199 0.93048082 0.91217982 0.90774831 0.89742029 0.8941821  0.87191696 0.85343009 0.84285475 0.82961297 0.81367556 0.80927944 0.80141525 0.78791397 0.77956455 0.77027084 0.76505457 0.7597595  0.75132723 0.75164021 0.74723574 0.74441739 0.73972935 0.73276696 0.72258452 0.72037898 0.71099183 0.70191264 0.68954198 0.67950077 0.67328175 0.66831065 0.66164718 0.65764755 0.6523275  0.64784942 0.64253934 0.63805865 0.63354666 0.62869915 0.62513811 0.61896575 0.6154822  0.62370999 0.61742788 0.61135822 0.60537261 0.59927931 0.59367314 0.58761779 0.58353501 0.57979376 0.57698279 0.5741209  0.57187919 0.57019705 0.56852031 0.56732218 0.56409414 0.56194226 0.55913891 0.55664806 0.55350159 0.55085034 0.54878863 0.54779897 0.54545337 0.5452054  0.54232423 0.53952887 0.53496423 0.52943763 0.52653214 0.52126704 0.51613157 0.5109714  0.50381408 0.49555199 0.49107734 0.48068871 0.47067739 0.4662623  0.46112285 0.46567303], [ 0.18368867  0.17832523  0.17971864  0.17090129  0.16598542  0.1640651   0.15384173  0.15055616  0.14847724  0.13574175  0.12893954  0.12640673  0.11776253  0.11281539  0.10464513  0.10041058  0.09647     0.09207614  0.08460436  0.08142003  0.07422336  0.07055322  0.06361059  0.05782703  0.05301904  0.04733803  0.04168437  0.03677743  0.03200231  0.02788751  0.02361288  0.01986551  0.01674019  0.0141032   0.01089351  0.00836336  0.00597475  0.00320664  0.00098677 -0.00047425 -0.00260684 -0.00364934 -0.00482696 -0.0062195  -0.00740455 -0.00517765 -0.00657417 -0.00812752 -0.01001479 -0.01227745 -0.0143026  -0.01543745 -0.01629631 -0.01667311 -0.01707901 -0.01786989 -0.01857468 -0.01923859 -0.02004656 -0.02104824 -0.02207552 -0.02288857 -0.02386285 -0.02387332 -0.02335678 -0.02358224 -0.02364568 -0.02490294 -0.02770773 -0.03007817 -0.0331612  -0.03672487 -0.03927008 -0.04290677 -0.04663414 -0.05030619 -0.05506745 -0.06000924 -0.06404006 -0.07114384 -0.07621062 -0.08319369 -0.08683003 -0.08735245 -0.08491905 -0.07879574], 20.61, 22.76, False
2023/06/14 03:00:01.415, 232428880, [0.92110241 0.9065465  0.9000422  0.88184866 0.8746131  0.85901705 0.85693924 0.83793378 0.83575398 0.82866941 0.80937427 0.8020209  0.79291547 0.78584586 0.77981772 0.77053389 0.76172084 0.75411668 0.75036653 0.74451633 0.73659444 0.7337531  0.72310748 0.71646136 0.71347916 0.70684052 0.70014197 0.69436713 0.68667377 0.68098478 0.67847043 0.67202439 0.66739354 0.66161942 0.65535715 0.65107253 0.64391715 0.63860798 0.63491088 0.62895739 0.62374291 0.61940248 0.61550179 0.60919024 0.60472421 0.60704062 0.60285636 0.59811976 0.59295257 0.58894337 0.58493165 0.58102516 0.57807551 0.57561637 0.57315095 0.57045919 0.56745321 0.5646069  0.5610945  0.55768929 0.55371197 0.55074465 0.5469629  0.54459261 0.54109117 0.53781668 0.53641497 0.53556146 0.53339375 0.53344966 0.52974094 0.52738369 0.52419636 0.51707589 0.51417601 0.50851962 0.50297797 0.50063509 0.49052401 0.48465453 0.48039836 0.46755623 0.46159789 0.45337065 0.45242438 0.45362578], [ 0.18296423  0.18907416  0.17090807  0.16919023  0.16259415  0.16106772  0.15649513  0.14821218  0.14256792  0.13727873  0.12838688  0.12497432  0.11730414  0.11069314  0.10464513  0.09810399  0.09316272  0.0892108   0.08215389  0.07813083  0.07158683  0.06771895  0.06185548  0.05509838  0.05063498  0.0442264   0.03923373  0.0332594   0.03059926  0.02556109  0.02207524  0.01798641  0.01556154  0.01289389  0.01078801  0.00944108  0.00714696  0.00452389  0.0028558   0.0004771  -0.00155    -0.00293193 -0.00421052 -0.0054215  -0.00716299 -0.00569156 -0.00722319 -0.00913863 -0.01101633 -0.01292735 -0.0144664  -0.01543745 -0.01648511 -0.01700346 -0.01763924 -0.01824963 -0.01891508 -0.01984173 -0.02070416 -0.02152194 -0.02233746 -0.02317166 -0.023758   -0.02368416 -0.02374528 -0.02346864 -0.02400917 -0.0254536  -0.02776092 -0.03105992 -0.0342371  -0.03801634 -0.04053924 -0.04391353 -0.04703849 -0.05061771 -0.05592302 -0.06046402 -0.06495306 -0.07104789 -0.07623426 -0.08242311 -0.08723245 -0.0858738  -0.08324553 -0.07674731], 20.61, 22.76, False
2023/06/14 03:00:01.655, 232429129, [0.93660817 0.9076493  0.89696581 0.87914554 0.87692156 0.85481761 0.84688267 0.83955704 0.82927997 0.8188719  0.80618448 0.80060722 0.7932105  0.77959785 0.77541129 0.76236367 0.76172084 0.75230268 0.7458523  0.74136017 0.73386915 0.72903852 0.72208876 0.71375859 0.71098707 0.70323926 0.69810466 0.69321334 0.68586389 0.68282242 0.67745609 0.67223638 0.66837982 0.66378096 0.65812671 0.65369557 0.64868448 0.6448306  0.63979354 0.63527621 0.63055173 0.62592023 0.62256487 0.61677549 0.61166298 0.59619157 0.59226146 0.58683907 0.58255045 0.57870952 0.57450722 0.57153957 0.56962253 0.56723144 0.5650441  0.56350964 0.56122228 0.55982074 0.55751896 0.55519499 0.55155513 0.55004757 0.54690703 0.5448433  0.54132448 0.53983565 0.53767108 0.53635573 0.53381765 0.53216989 0.52879443 0.52561514 0.51998954 0.51474623 0.50884231 0.50014335 0.49230071 0.48597449 0.47969856 0.47432837 0.46915924 0.45961127 0.45548469 0.45233532 0.4541786  0.46177093], [ 0.18368867  0.17832523  0.1878956   0.16646535  0.16937381  0.1640651   0.15202086  0.15252709  0.14431274  0.133898    0.12945909  0.12210796  0.11776253  0.110266    0.10464513  0.09755581  0.09351982  0.08952665  0.08530656  0.07968775  0.07396143  0.06938443  0.06287199  0.05675056  0.05174752  0.04583089  0.04046193  0.0362502   0.03126141  0.02702103  0.02316306  0.0191772   0.01643261  0.01321348  0.00994333  0.00740479  0.00483745  0.00279552  0.00046947 -0.00144769 -0.00293532 -0.00447231 -0.00589149 -0.00705073 -0.00807773 -0.00628587 -0.00799543 -0.00947153 -0.01166691 -0.01335797 -0.01522766 -0.01612209 -0.01708217 -0.01729398 -0.01805911 -0.01884913 -0.01955578 -0.01987369 -0.02100009 -0.02173805 -0.02282712 -0.023611   -0.02412684 -0.02415273 -0.02401437 -0.02427748 -0.02372547 -0.02563876 -0.02820773 -0.03091312 -0.03425155 -0.03774255 -0.04039289 -0.04435598 -0.04780349 -0.05148586 -0.05630964 -0.06068884 -0.06581689 -0.07174338 -0.0766129  -0.08357627 -0.08721827 -0.08728428 -0.08431013 -0.07902846], 20.61, 22.75, False
2023/06/14 03:00:01.910, 232429379, [0.93008376 0.88811797 0.8899161  0.88632429 0.8698185  0.8548211  0.85251861 0.83732055 0.8292815  0.8250901  0.80656269 0.80343763 0.79350852 0.7835647  0.77821516 0.76721464 0.76086596 0.75248772 0.745687   0.74268367 0.73567396 0.73015513 0.72326949 0.71772345 0.71238335 0.70604188 0.6993107  0.69401872 0.68710355 0.68267907 0.67659916 0.67196036 0.66759464 0.66230638 0.65736503 0.65235831 0.64804953 0.64396429 0.63858796 0.6341617  0.62938458 0.6239658  0.62087376 0.61535211 0.60967955 0.60237323 0.59790937 0.59338572 0.58922991 0.58434436 0.58070343 0.57757541 0.57474675 0.57261092 0.56996501 0.56746678 0.56430918 0.56107178 0.55782387 0.55511651 0.55116136 0.54795684 0.54370389 0.54043878 0.53572496 0.53383254 0.53178767 0.53026306 0.52957274 0.52765463 0.5251069  0.52265708 0.51858476 0.51310881 0.51048    0.5050532  0.50160759 0.49748855 0.49087212 0.48380687 0.47900294 0.46970427 0.46230269 0.45603132 0.45920306 0.45825808], [ 0.19451947  0.17534465  0.17908914  0.17362282  0.1722514   0.16106408  0.15508499  0.15252427  0.14290425  0.1378879   0.12973259  0.12378829  0.11904908  0.11217425  0.10464414  0.09945834  0.09438848  0.09048238  0.08342874  0.08020525  0.07227315  0.06950576  0.06291777  0.05699936  0.05100736  0.04573263  0.04084119  0.03589711  0.03174892  0.02677778  0.0237373   0.01936208  0.01633838  0.0129373   0.01045683  0.00757237  0.00548358  0.00273196  0.00074071 -0.00078871 -0.00271189 -0.00418662 -0.00543262 -0.00644822 -0.00786474 -0.00594665 -0.00736807 -0.00901426 -0.01112018 -0.01338798 -0.01494421 -0.01609827 -0.01707144 -0.01772751 -0.01787986 -0.01867082 -0.01946721 -0.02000553 -0.02130564 -0.02217958 -0.0228707  -0.02383601 -0.02445301 -0.02444215 -0.02431176 -0.02406984 -0.02434615 -0.02575231 -0.02797508 -0.03090239 -0.03416669 -0.03811804 -0.04088378 -0.04482878 -0.04740046 -0.05105669 -0.05633255 -0.0604627  -0.06607323 -0.07039273 -0.07630661 -0.0831954  -0.08680315 -0.08675913 -0.08431214 -0.07802501], 20.61, 22.76, False
2023/06/14 03:00:02.166, 232429630, [0.91699666 0.91230914 0.90102976 0.87915326 0.87462151 0.86533708 0.85069489 0.83848061 0.83328104 0.81845441 0.80619081 0.80518197 0.78670341 0.78531324 0.77878223 0.76677972 0.76515486 0.75309386 0.74786267 0.74238586 0.73405446 0.73045957 0.72033129 0.71286016 0.71142206 0.70237945 0.69782007 0.69246043 0.68480411 0.68098595 0.6749811  0.66838267 0.6640064  0.65884595 0.65472005 0.6501406  0.64583099 0.64235433 0.63786905 0.63477046 0.63055825 0.62609965 0.62278173 0.61642027 0.61209966 0.60722428 0.602968   0.5974588  0.59281398 0.58853311 0.58352933 0.58017432 0.57702768 0.57377717 0.57073566 0.56677588 0.56349088 0.56017619 0.55622752 0.55293283 0.54860883 0.54605467 0.54148759 0.53895378 0.53508802 0.53217043 0.53050391 0.52937208 0.52706977 0.5273397  0.52386095 0.52140276 0.51746087 0.51134685 0.50794915 0.501667   0.49646553 0.49277129 0.48423752 0.47682289 0.47369668 0.46159817 0.45346441 0.44911802 0.44471375 0.4521176 ], [ 0.19887725  0.18771473  0.17970749  0.17361743  0.16648864  0.16659669  0.15831675  0.14858057  0.14639072  0.13911683  0.12810487  0.12328708  0.11624032  0.11164374  0.10424935  0.0998221   0.09281794  0.08841204  0.08257662  0.07760877  0.07097885  0.06703806  0.06146019  0.05495407  0.04933708  0.04463804  0.0398012   0.03457628  0.03092257  0.02625346  0.022198    0.01824432  0.01495911  0.01220819  0.00860855  0.00643065  0.00366662  0.00103428 -0.00110408 -0.00237881 -0.00460189 -0.00578196 -0.00696295 -0.00770655 -0.00885065 -0.00593579 -0.00755023 -0.00962501 -0.0113355  -0.01332135 -0.01494759 -0.01538013 -0.01569195 -0.01612083 -0.01716802 -0.01739494 -0.01850338 -0.01899178 -0.01994162 -0.02075396 -0.02132233 -0.02222424 -0.02275374 -0.02274321 -0.02243704 -0.02259857 -0.02320977 -0.02490789 -0.02719975 -0.03009976 -0.03359418 -0.0368502  -0.03949299 -0.0432534  -0.04641747 -0.05037529 -0.05467813 -0.05949509 -0.06495569 -0.06960248 -0.07600023 -0.08282016 -0.08549745 -0.08626802 -0.08324955 -0.07698244], 20.61, 22.76, False
2023/06/14 03:00:02.407, 232429880, [0.91941579 0.91338376 0.88584778 0.88806833 0.86035244 0.85620183 0.85251155 0.83901284 0.82975618 0.81886693 0.81011674 0.79810712 0.78381456 0.78268645 0.77020276 0.76301955 0.7582908  0.74466683 0.74206189 0.73628246 0.72864049 0.72350962 0.71828833 0.71073062 0.70617    0.69877326 0.69317176 0.69009486 0.68095694 0.67712216 0.67220726 0.66657544 0.66112562 0.65734204 0.65066292 0.6464652  0.64154634 0.63830761 0.63400315 0.62915101 0.62509046 0.6207537  0.6189305  0.61313849 0.6090592  0.60252858 0.59766392 0.59248397 0.58788675 0.58349521 0.57935172 0.57637763 0.57380242 0.57100295 0.56811483 0.56483203 0.56149728 0.55904688 0.55666239 0.55412417 0.55057849 0.54739157 0.54356715 0.53999058 0.53497415 0.53178597 0.53044461 0.52940881 0.52858833 0.52683197 0.52236538 0.51774004 0.51318383 0.50603436 0.50247461 0.49655605 0.49173692 0.48717015 0.48004516 0.4736376  0.47055018 0.45953159 0.45183042 0.44641662 0.44777539 0.44973018], [ 0.18369687  0.17901961  0.17657786  0.17476851  0.16599025  0.16452843  0.15691221  0.15178675  0.14150614  0.13420894  0.12676589  0.12117817  0.11518723  0.11048258  0.10254633  0.09737424  0.0914249   0.08729786  0.08258087  0.07747508  0.07166921  0.06655076  0.05966202  0.05488322  0.04979628  0.04384027  0.03943853  0.03484481  0.02977033  0.02600489  0.02147182  0.01774585  0.01506212  0.01221174  0.00948235  0.00689181  0.00480888  0.0015     -0.00049142 -0.00238707 -0.00378075 -0.00543773 -0.00611829 -0.00774482 -0.00915274 -0.00548384 -0.00676822 -0.00860212 -0.01051671 -0.01200539 -0.01415776 -0.01499027 -0.0155728  -0.01623681 -0.01710327 -0.01773017 -0.01818074 -0.01892909 -0.02001085 -0.02074152 -0.02163849 -0.02240065 -0.02303017 -0.02312606 -0.02271905 -0.02277534 -0.0228718  -0.02454674 -0.02682232 -0.02975781 -0.03278516 -0.03623863 -0.03891602 -0.04271241 -0.04617868 -0.0499399  -0.05461321 -0.05875175 -0.06458882 -0.07033153 -0.07535589 -0.08319675 -0.08633975 -0.08626117 -0.08587852 -0.07889042], 20.60, 22.76, False
2023/06/14 03:00:02.663, 232430129, [0.93599215 0.90323505 0.9122696  0.88274102 0.877802   0.86465167 0.85634062 0.84350726 0.83585708 0.82383121 0.8211816  0.79854146 0.79514628 0.78672622 0.77670054 0.76678058 0.76026983 0.75272866 0.74624718 0.7414256  0.73062963 0.72673192 0.72213643 0.71426647 0.71115889 0.70388857 0.69692867 0.69388321 0.68720536 0.68248595 0.67786061 0.67219132 0.66730385 0.66325657 0.65797406 0.65416787 0.65028921 0.64591092 0.64237121 0.63746998 0.6324017  0.62754312 0.62465017 0.61907729 0.61385943 0.62103688 0.61316343 0.60631076 0.60218047 0.60038481 0.59822623 0.59477316 0.59175842 0.58904179 0.58607024 0.58350223 0.58099838 0.57710476 0.57319455 0.56902114 0.5638622  0.5598512  0.55390637 0.54886975 0.54471826 0.54062253 0.53784158 0.53545076 0.5344637  0.53337187 0.53126145 0.52854318 0.52441497 0.51943888 0.51680086 0.5117045  0.50754171 0.50279064 0.49612434 0.48780902 0.48314728 0.47288924 0.46206172 0.45774423 0.45475152 0.45372759], [ 1.88735091e-01  1.78311315e-01  1.83483640e-01  1.77477609e-01  1.66487026e-01  1.63597494e-01  1.54252033e-01  1.52520054e-01  1.42900638e-01  1.37272745e-01  1.28103527e-01  1.26152226e-01  1.19046224e-01  1.11216073e-01  1.06545543e-01  9.94570333e-02  9.45571406e-02  8.90477804e-02  8.34269228e-02  7.81268011e-02  7.26155698e-02  6.72222710e-02  6.15750467e-02  5.59536791e-02  5.08802484e-02  4.59378884e-02  3.96219892e-02  3.46634065e-02  3.02596185e-02  2.56876825e-02  2.20423681e-02  1.84484020e-02  1.55650519e-02  1.27537412e-02  9.82121429e-03  7.08457741e-03  4.65103872e-03  2.26017153e-03 -1.57970603e-04 -1.55140661e-03 -3.45108662e-03 -4.45715119e-03 -5.86695029e-03 -6.79464699e-03 -8.24780809e-03 -5.39743297e-03 -7.23024195e-03 -8.90925547e-03 -1.10705386e-02 -1.26323882e-02 -1.47734177e-02 -1.53277054e-02 -1.64335822e-02 -1.70485552e-02 -1.74289015e-02 -1.81349180e-02 -1.90642879e-02 -1.94653222e-02 -2.05097233e-02 -2.14608099e-02 -2.21916784e-02 -2.30582773e-02 -2.33247291e-02 -2.37702004e-02 -2.34827807e-02 -2.39220353e-02 -2.38486120e-02 -2.49401399e-02 -2.77111985e-02 -3.06347343e-02 -3.37378144e-02 -3.76726167e-02 -4.03239353e-02 -4.37899688e-02 -4.71443963e-02 -5.05650035e-02 -5.51699816e-02 -6.01783069e-02 -6.42896589e-02 -7.00861626e-02 -7.60481995e-02 -8.24440319e-02 -8.59149711e-02 -8.61662889e-02 -8.37059845e-02 -7.69834376e-02], 20.62, 22.76, False
