time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 13:34:43.375, 11310004, [0.79625967 0.7603927  0.76680612 0.75642246 0.74500524 0.74900729 0.73745058 0.74624475 0.73978427 0.73326081 0.73973041 0.72345252 0.72298321 0.71921225 0.71245262 0.70145621 0.70019602 0.68928805 0.6894477  0.68569847 0.67936326 0.68124593 0.67284528 0.66860924 0.66754092 0.6590029  0.65573627 0.65415035 0.64749967 0.64494422 0.64257677 0.63634763 0.63427353 0.63237342 0.62909566 0.62729084 0.62657107 0.6255228  0.62698946 0.62756669 0.62530009 0.62354379 0.62232382 0.61721963 0.61510926 0.60175967 0.59819056 0.59481324 0.59257286 0.59032722 0.58669008 0.58456584 0.58295406 0.58093802 0.57917441 0.57522717 0.57147254 0.56998529 0.56749921 0.56692428 0.56543657 0.56271593 0.5611287  0.55790249 0.55024954 0.54222512 0.53983044 0.53824659 0.53720223 0.53665717 0.53229183 0.52840906 0.52428714 0.51936304 0.51488448 0.51023211 0.5055321  0.50113516 0.49388544 0.48629628 0.48070779 0.4685062  0.45963239 0.45434228 0.45515459 0.45706116], [ 0.10122373  0.11074558  0.1160235   0.11143038  0.10575909  0.10631465  0.10529419  0.10348612  0.10032118  0.09269406  0.0869116   0.08532588  0.081184    0.07956076  0.07513667  0.07008583  0.0689384   0.06361883  0.06085826  0.05671264  0.0527403   0.0498319   0.04495648  0.04147301  0.0385584   0.03277943  0.02987387  0.02515484  0.02138109  0.01716461  0.01463651  0.01137052  0.00839385  0.0051464   0.00281366  0.0010471  -0.00071669 -0.00325621 -0.00495989 -0.00588679 -0.00722076 -0.00812176 -0.00888428 -0.01009263 -0.01086806 -0.00913605 -0.01081109 -0.01195688 -0.01384021 -0.01503054 -0.01640484 -0.01652523 -0.01631316 -0.01569424 -0.0159198  -0.01633674 -0.01684866 -0.017754   -0.0189124  -0.01928821 -0.01996035 -0.02130201 -0.02130061 -0.02091512 -0.01997957 -0.01922316 -0.01941753 -0.02072126 -0.02341718 -0.02691958 -0.03016233 -0.03333658 -0.03722932 -0.0413314  -0.04460601 -0.04941191 -0.05446323 -0.05999577 -0.06666071 -0.0717934  -0.07977178 -0.08743552 -0.09101291 -0.09175053 -0.08866108 -0.0806946 ], 20.21, 22.98, False
2023/06/11 13:34:43.615, 11310254, [0.78182658 0.76460117 0.77524657 0.7550258  0.74664764 0.74127816 0.72923909 0.73590123 0.72214618 0.72372544 0.71673755 0.71392186 0.69915864 0.70180752 0.6953355  0.68997615 0.69191365 0.68668963 0.68533418 0.68148055 0.67879264 0.68137542 0.6711532  0.66904736 0.66764186 0.66302402 0.65876725 0.65499154 0.64853014 0.64449483 0.64124583 0.63548461 0.63244222 0.62896599 0.62426777 0.62050677 0.6169051  0.61455974 0.6123795  0.61012608 0.60723396 0.6054155  0.60422303 0.60012587 0.59805449 0.58347296 0.58025589 0.57492886 0.56994812 0.56583342 0.56406966 0.56279229 0.56128171 0.56010872 0.55859031 0.55762999 0.55557965 0.55549625 0.55413143 0.55272831 0.55067045 0.54824392 0.54509875 0.54392204 0.54040614 0.53959753 0.5396146  0.53936792 0.53973575 0.54001288 0.53981556 0.538505   0.53581481 0.5314238  0.52861358 0.52192556 0.5157815  0.51005469 0.50181459 0.49294945 0.4883756  0.4768824  0.47006138 0.46529967 0.46625017 0.46754304], [ 0.12420581  0.11074169  0.11667495  0.10830542  0.10902029  0.11307841  0.10742566  0.10498527  0.10164359  0.09680312  0.09051839  0.08900009  0.0829955   0.08346612  0.07658949  0.07361795  0.07046604  0.06563457  0.06238782  0.0587336   0.05320231  0.04976149  0.04583795  0.0412562   0.0377278   0.03327821  0.02941343  0.02506676  0.02089551  0.01721886  0.01382484  0.0112224   0.00806179  0.00521394  0.00295438  0.00063099 -0.00174796 -0.00348649 -0.00573071 -0.0075314  -0.00877026 -0.00939375 -0.01042532 -0.01187928 -0.01320385 -0.00761293 -0.00935838 -0.01084604 -0.01269818 -0.01451253 -0.01585531 -0.01634132 -0.01642825 -0.01722443 -0.01688396 -0.017454   -0.01791552 -0.01807936 -0.01844088 -0.01898451 -0.01950982 -0.01968605 -0.01978848 -0.01974683 -0.01926547 -0.01825254 -0.01836683 -0.01976108 -0.02197098 -0.02528176 -0.02842498 -0.03258027 -0.03534131 -0.03929446 -0.0431893  -0.04744947 -0.05203111 -0.05763063 -0.06408211 -0.07024165 -0.07932538 -0.08482604 -0.0902278  -0.0908408  -0.0858951  -0.07813218], 20.21, 22.98, False
2023/06/11 13:34:43.871, 11310504, [0.78182126 0.76277184 0.761554   0.74431893 0.73508837 0.74747804 0.72492352 0.7252379  0.72098563 0.70685488 0.70865591 0.69912068 0.69010148 0.69198611 0.67924466 0.67367592 0.67255811 0.66295016 0.66175312 0.65790459 0.65460607 0.65231757 0.6495083  0.64588279 0.64461364 0.64259569 0.64175273 0.63878531 0.63459905 0.63253745 0.63583113 0.63548577 0.63697721 0.63638572 0.63125484 0.62685664 0.62125169 0.61402138 0.60519077 0.60186171 0.59734663 0.59333704 0.59086507 0.58846111 0.59013994 0.59854516 0.59554741 0.5931437  0.59019018 0.58837226 0.58469418 0.58036376 0.57913431 0.57934074 0.58149169 0.58182341 0.5803226  0.57896087 0.57625029 0.57515515 0.57247852 0.56907456 0.56474341 0.56174516 0.55770501 0.55636072 0.55655518 0.55589529 0.55531982 0.55368167 0.55072254 0.54783354 0.54429954 0.53966179 0.53506421 0.52956207 0.52553957 0.51961203 0.51217131 0.50376813 0.49805165 0.48589872 0.4757519  0.47047343 0.47023164 0.46781479], [ 0.11787145  0.11483078  0.1146831   0.10457173  0.10627787  0.11112414  0.10272038  0.10497658  0.0996179   0.10036992  0.09496636  0.08874125  0.08573026  0.08232195  0.07717649  0.07379451  0.068933    0.06780655  0.06126295  0.05698437  0.05379171  0.05037076  0.046831    0.04238554  0.03855439  0.03316838  0.02922452  0.02610338  0.02114235  0.01761521  0.01377824  0.01096457  0.00815247  0.00498984  0.00311039  0.00059494 -0.0015981  -0.00333959 -0.00591864 -0.00693605 -0.00888438 -0.00948359 -0.01022141 -0.01130739 -0.01246614 -0.01094419 -0.01225984 -0.01398344 -0.01528624 -0.0170937  -0.01832282 -0.01862478 -0.01871782 -0.01873837 -0.01888993 -0.01885876 -0.01926882 -0.01961254 -0.02051233 -0.02111594 -0.02190049 -0.02244463 -0.02256426 -0.02245352 -0.02169723 -0.02090468 -0.02077402 -0.02150413 -0.02431936 -0.02719193 -0.03087823 -0.03503013 -0.03818941 -0.04180461 -0.04514185 -0.04953437 -0.05408403 -0.06084963 -0.06596278 -0.07258291 -0.08029084 -0.08780804 -0.09024575 -0.09185542 -0.08766121 -0.08110158], 20.22, 22.98, False
2023/06/11 13:34:44.127, 11310755, [0.76560021 0.76999647 0.76682503 0.75222287 0.75824364 0.7497329  0.74669401 0.7426684  0.73424165 0.73335705 0.7245401  0.71787687 0.71299629 0.71012731 0.7041325  0.69991333 0.69554423 0.69170708 0.68893398 0.68352796 0.68136073 0.67767779 0.67334304 0.67218884 0.66993063 0.66685421 0.66395623 0.66270188 0.65761089 0.65418458 0.65152369 0.6478065  0.64569454 0.6427428  0.63916488 0.63596773 0.6326223  0.62983392 0.62571921 0.62323444 0.61950063 0.61698488 0.61763009 0.61752923 0.61541919 0.61019319 0.60767092 0.6038631  0.6004633  0.59863505 0.59469578 0.59215525 0.5899902  0.58779728 0.58764154 0.5855907  0.58132727 0.5783073  0.57513707 0.5720624  0.56903565 0.56633232 0.56309934 0.55961911 0.55525951 0.55308301 0.55111436 0.54882102 0.54872308 0.54724964 0.54443414 0.54259896 0.53788847 0.53276434 0.53035569 0.5228716  0.52073997 0.51714387 0.50768794 0.50374682 0.4957829  0.48393758 0.47459054 0.47098184 0.46946599 0.46868049], [ 0.11231363  0.11144976  0.11533712  0.11140865  0.1062751   0.11064662  0.10741349  0.1061203   0.09690271  0.0956324   0.09208974  0.08810395  0.08345205  0.08139711  0.07575534  0.0728641   0.07063152  0.06688786  0.06309221  0.0596491   0.05471703  0.05121215  0.04721384  0.04319409  0.03964006  0.03494539  0.03014928  0.02748111  0.02308057  0.01873947  0.0164186   0.0135989   0.01021504  0.00738457  0.00530442  0.00254194  0.00043254 -0.00158292 -0.00338087 -0.00463079 -0.00576387 -0.0068516  -0.00727503 -0.00874973 -0.00991261 -0.01187002 -0.0134895  -0.01495717 -0.01643647 -0.01826487 -0.01955496 -0.0200619  -0.02013401 -0.02062661 -0.01985277 -0.01993536 -0.02011747 -0.0202849  -0.02052114 -0.0209518  -0.02137427 -0.02194328 -0.02191293 -0.02177632 -0.02085508 -0.0205     -0.0202492  -0.02134311 -0.02359247 -0.02707098 -0.03039577 -0.0344838  -0.03740349 -0.04114969 -0.04491052 -0.04916708 -0.05416707 -0.05916238 -0.06500063 -0.07210384 -0.07925892 -0.08632043 -0.0902468  -0.09042404 -0.08605286 -0.08103628], 20.22, 22.98, False
2023/06/11 13:34:44.367, 11311004, [0.745651   0.72688547 0.71213867 0.71836588 0.70176336 0.69955024 0.70135241 0.69216013 0.69427789 0.6882801  0.68577527 0.67616441 0.67725663 0.67682259 0.67274333 0.66646954 0.66372365 0.66115116 0.65461586 0.65448441 0.64994372 0.65034491 0.64456601 0.64455421 0.64205233 0.63841008 0.63544538 0.63428642 0.62965415 0.62846271 0.62566251 0.62101325 0.61741082 0.61440764 0.60988521 0.6064424  0.60272568 0.59963341 0.5960125  0.59316387 0.59089678 0.58871494 0.58730762 0.58248415 0.58024042 0.60072432 0.59859231 0.59537939 0.5925305  0.58884068 0.58478749 0.58186402 0.57956696 0.57832375 0.57595305 0.57384825 0.57172194 0.56880319 0.56610916 0.56337736 0.55998439 0.55650109 0.55267813 0.55139051 0.5479443  0.545467   0.54401236 0.54151373 0.53875948 0.5373729  0.53136232 0.52689417 0.52144972 0.512248   0.50970309 0.50291295 0.49657292 0.49191847 0.48358565 0.47670212 0.47363213 0.46061451 0.45523341 0.45050999 0.44793177 0.45064043], [ 0.12264757  0.10999694  0.11534192  0.11022041  0.10900918  0.1072814   0.10485428  0.10309201  0.10330573  0.09500919  0.09237149  0.09038732  0.08424453  0.08161348  0.07740979  0.0732317   0.07046172  0.06780655  0.0650731   0.06089033  0.05525313  0.05386349  0.04890577  0.04414031  0.04103192  0.03496657  0.03226874  0.02730801  0.02291489  0.01943484  0.01684688  0.01352608  0.00907772  0.00738517  0.00462961  0.00273088  0.00016019 -0.0019564  -0.00395597 -0.00591109 -0.00737061 -0.00824715 -0.0092428  -0.01040049 -0.01122643 -0.00988261 -0.01166313 -0.01325713 -0.01482481 -0.01611051 -0.01716944 -0.01780621 -0.01791058 -0.01790052 -0.01832519 -0.01851284 -0.01888285 -0.01944312 -0.02011335 -0.02058159 -0.02077275 -0.02100723 -0.02133012 -0.02099046 -0.01989214 -0.01957542 -0.02040417 -0.02188844 -0.02445712 -0.02791039 -0.03131939 -0.03506686 -0.03764503 -0.04105455 -0.04503538 -0.04880127 -0.05418816 -0.05960993 -0.06651765 -0.07235168 -0.07965767 -0.08780201 -0.09024575 -0.09091163 -0.0877115  -0.08033519], 20.22, 22.98, False
2023/06/11 13:34:44.623, 11311254, [0.79143665 0.72983445 0.75575687 0.74526064 0.73508837 0.72256085 0.72592669 0.71907299 0.71058265 0.70850607 0.70423031 0.69842671 0.69158269 0.69220601 0.68753648 0.68162454 0.67717666 0.67536848 0.66976625 0.6710081  0.66982431 0.66616563 0.66062142 0.66312985 0.65529872 0.65757447 0.65323429 0.65290241 0.65026167 0.6491705  0.64377956 0.64206985 0.64006704 0.63782947 0.63630827 0.63154647 0.63026955 0.62772405 0.62361396 0.62359518 0.62045753 0.6183403  0.61746507 0.61304722 0.61108337 0.60732541 0.60453984 0.60014262 0.59726975 0.59371052 0.59061301 0.58786423 0.58564841 0.58332461 0.58118894 0.57976561 0.57793918 0.57785468 0.57822755 0.57710198 0.57522826 0.57388965 0.57106874 0.56878291 0.56606851 0.56481617 0.56176937 0.56166907 0.56008453 0.5575986  0.55355204 0.55170782 0.54369066 0.53729641 0.53284838 0.52575371 0.52300924 0.51718301 0.50871678 0.50841749 0.50329502 0.49313219 0.48470931 0.47597288 0.47620584 0.4772145 ], [ 0.10833628  0.11965878  0.11599947  0.10829093  0.10900918  0.10871087  0.10314926  0.10347526  0.09460851  0.09594596  0.0900593   0.08924625  0.08164133  0.08069065  0.07615281  0.07192401  0.06672562  0.06503381  0.06171223  0.05684533  0.05220126  0.04905462  0.04403009  0.0399035   0.03629933  0.03127582  0.02755789  0.02360116  0.0202566   0.01564914  0.01278694  0.01113189  0.00703831  0.00441035  0.00232182 -0.0004916  -0.00190118 -0.00451935 -0.00624202 -0.00756357 -0.00950709 -0.01063044 -0.01143626 -0.01259578 -0.01386707 -0.00872684 -0.01031151 -0.01180458 -0.01416113 -0.01527687 -0.01648497 -0.01680293 -0.01724555 -0.01779973 -0.01805747 -0.018681   -0.01878498 -0.01921631 -0.01958411 -0.02014566 -0.02073086 -0.0210581  -0.02135568 -0.02099931 -0.0204511  -0.01994295 -0.01981066 -0.02089731 -0.02307457 -0.02607095 -0.02941175 -0.03322299 -0.03575622 -0.04017767 -0.04300389 -0.04757459 -0.05270961 -0.05859281 -0.06499982 -0.07091536 -0.07836704 -0.08593399 -0.09027321 -0.08892323 -0.08605163 -0.07933653], 20.22, 22.98, False
2023/06/11 13:34:44.879, 11311504, [0.792381   0.79533875 0.77419984 0.77043789 0.76276094 0.76076924 0.7542722  0.74322716 0.74027957 0.72704667 0.73079851 0.72247061 0.71826901 0.71357638 0.70853585 0.70145621 0.69735412 0.69785147 0.69013375 0.68620338 0.68350508 0.67808772 0.67395803 0.67285161 0.66848823 0.66629515 0.6627943  0.65944767 0.65642165 0.65447938 0.65506635 0.65401045 0.65076352 0.64814949 0.64348433 0.63700089 0.63082495 0.62076691 0.61509118 0.61331916 0.60779845 0.60431953 0.6014733  0.59500021 0.59214557 0.58322493 0.57868587 0.57407222 0.5677272  0.56246957 0.5580266  0.55522847 0.55333222 0.55130946 0.548791   0.54701695 0.54529477 0.54362817 0.54243971 0.54106849 0.53783407 0.53555186 0.53194097 0.52897802 0.52586504 0.52380781 0.52141174 0.52205854 0.51955351 0.5183004  0.51707817 0.51345436 0.51249451 0.50903964 0.50265654 0.50131303 0.49535365 0.48764029 0.48221623 0.47075724 0.46630239 0.45843355 0.44681114 0.44602312 0.44429377 0.44647528], [ 0.11867559  0.11485025  0.11536596  0.10890588  0.10849227  0.11019031  0.10486645  0.10460469  0.10233578  0.09206711  0.09108155  0.08722584  0.07969617  0.08183607  0.07655616  0.07194457  0.06894445  0.06549867  0.06268818  0.05726874  0.05392813  0.04958657  0.04464859  0.04066335  0.0376933   0.03267385  0.03005962  0.02627956  0.02276717  0.01943902  0.01564459  0.01352973  0.01033863  0.00694416  0.00372302  0.00120187 -0.00104948 -0.00339537 -0.00569713 -0.00625904 -0.00880821 -0.00949831 -0.00999685 -0.01091446 -0.0117487  -0.0115411  -0.01252928 -0.01432531 -0.01619495 -0.01745168 -0.01873149 -0.01939531 -0.01969739 -0.01974492 -0.01964067 -0.01998051 -0.02034841 -0.02082357 -0.02172228 -0.02190056 -0.02218835 -0.0228228  -0.02258562 -0.02221725 -0.020914   -0.02034456 -0.02008861 -0.02157059 -0.02359872 -0.02687712 -0.03007833 -0.03399445 -0.03751983 -0.04183302 -0.04507574 -0.04898125 -0.05404155 -0.06011262 -0.06570577 -0.07288309 -0.07995769 -0.08592319 -0.09238948 -0.09136176 -0.08780587 -0.0798958 ], 20.21, 22.98, False
2023/06/11 13:34:45.119, 11311755, [0.77570441 0.76277249 0.76208671 0.74757779 0.74293475 0.74089506 0.73117776 0.72204042 0.71395562 0.70971433 0.70718578 0.70174868 0.69392384 0.69035966 0.6907123  0.68645232 0.68463838 0.68278655 0.68139868 0.67647579 0.67252107 0.6685473  0.66206931 0.65600581 0.65149374 0.6491721  0.6463792  0.64421094 0.63955219 0.63595366 0.63295884 0.63083232 0.62891695 0.62711673 0.62347859 0.61997169 0.61808271 0.61480495 0.61168001 0.6088689  0.60363257 0.60107658 0.59971321 0.59519703 0.59339543 0.57493408 0.57150085 0.56816863 0.56443012 0.56132125 0.55760595 0.55497136 0.55409711 0.55297474 0.55098878 0.54955255 0.54763272 0.54534829 0.54337121 0.54053679 0.53729672 0.53474199 0.53151383 0.52911657 0.52549801 0.52366302 0.5212585  0.52050624 0.51932422 0.51873854 0.51558268 0.51308563 0.50853357 0.50292989 0.49757969 0.49193101 0.48724633 0.48056822 0.4743321  0.46659261 0.46184917 0.45032787 0.44277853 0.43842445 0.43821192 0.43725435], [ 0.11307658  0.11071054  0.11955327  0.11511353  0.11120232  0.11352639  0.10954123  0.10535025  0.10398523  0.09710239  0.09524019  0.09202551  0.08549316  0.08366767  0.07862515  0.07453409  0.07317632  0.06718208  0.06506868  0.05900099  0.05623416  0.05199762  0.04759468  0.04343439  0.03941666  0.03564454  0.03060311  0.02756539  0.02340377  0.01975065  0.016493    0.01229621  0.0098785   0.00680267  0.0040174   0.00170393 -0.00026645 -0.00273348 -0.00506099 -0.00552537 -0.00764764 -0.00893798 -0.00981685 -0.010998   -0.01207013 -0.0077025  -0.00876037 -0.00995217 -0.01110024 -0.01298838 -0.01455844 -0.01483917 -0.0149221  -0.01494638 -0.01526379 -0.01576907 -0.01631929 -0.01643598 -0.01681705 -0.01689296 -0.01725112 -0.01747133 -0.01762079 -0.01758478 -0.01749412 -0.01734385 -0.0176431  -0.01900898 -0.02102813 -0.02446037 -0.02733665 -0.03203977 -0.03539635 -0.03911751 -0.04313841 -0.04775613 -0.05263061 -0.05876937 -0.06460331 -0.0710909  -0.07822898 -0.08554679 -0.09024996 -0.0904271  -0.08615756 -0.07947572], 20.23, 22.98, False
2023/06/11 13:34:45.374, 11312004, [0.76266353 0.73523571 0.74104151 0.73646215 0.71493612 0.72369957 0.71574383 0.70619069 0.69844895 0.69247648 0.68764065 0.68445616 0.67439258 0.67315255 0.66544751 0.6638404  0.65874704 0.65672581 0.6510393  0.64750112 0.64470156 0.64496137 0.63855208 0.63689908 0.63386262 0.63147266 0.63092358 0.62896203 0.62573263 0.62335288 0.62202101 0.62054855 0.61835176 0.61738633 0.61474872 0.61148197 0.60771719 0.6053828  0.60104109 0.59849764 0.59461872 0.59169544 0.59111015 0.5870445  0.586094   0.57600276 0.5731738  0.57131615 0.56946957 0.56742772 0.5678191  0.56853131 0.56889565 0.56971302 0.56977375 0.56861777 0.56669373 0.56441457 0.56086102 0.55756528 0.55257769 0.55018852 0.54595734 0.54251921 0.539099   0.53836823 0.53783671 0.53805225 0.53725043 0.53661053 0.53421417 0.53144487 0.5269003  0.52106578 0.51763602 0.51157973 0.50608768 0.50025861 0.49251652 0.48395374 0.47933531 0.46909203 0.46218492 0.45735243 0.45611713 0.4602747 ], [ 0.11233808  0.11823062  0.11535634  0.11513888  0.11122176  0.1106591   0.11169445  0.10309853  0.10498441  0.09889939  0.09367284  0.0915334   0.08652659  0.084388    0.07843866  0.07454519  0.07182296  0.06874967  0.06283552  0.06117119  0.05544598  0.0518821   0.04787118  0.04341337  0.03899852  0.03504548  0.03088234  0.02722589  0.02333353  0.01913002  0.01628432  0.01226711  0.0100735   0.00734398  0.00455506  0.00209465  0.00019217 -0.00244113 -0.00428689 -0.00591855 -0.00757033 -0.00898751 -0.00965804 -0.0109935  -0.0120041  -0.00958009 -0.01087279 -0.01252836 -0.01400186 -0.01542395 -0.01661693 -0.01716984 -0.01728288 -0.01706041 -0.0169156  -0.0174538  -0.01730044 -0.01802568 -0.01856441 -0.01897648 -0.01972671 -0.02050274 -0.02011062 -0.02027414 -0.01925731 -0.01875295 -0.01845509 -0.01963052 -0.02191074 -0.02550888 -0.02940952 -0.03292729 -0.03638348 -0.03930121 -0.04325908 -0.04775332 -0.05262469 -0.05853763 -0.06459763 -0.07116158 -0.078903   -0.0855515  -0.08938807 -0.08950962 -0.08599741 -0.07876649], 20.21, 22.98, False
2023/06/11 13:34:45.614, 11312254, [0.77571637 0.76277101 0.76995072 0.7559571  0.74250773 0.73905399 0.73310822 0.71644364 0.72750225 0.70805248 0.70609114 0.69456806 0.68573741 0.68453737 0.67586075 0.6728379  0.66372147 0.66185767 0.65920198 0.65650749 0.65248361 0.65416268 0.64854298 0.6507729  0.64933152 0.64783563 0.64504033 0.64086756 0.63530427 0.6297927  0.62538003 0.62074648 0.61740993 0.61309625 0.61214546 0.60879987 0.60679997 0.60499252 0.60155291 0.60020015 0.5970845  0.59467864 0.59364674 0.58956276 0.58771969 0.58142278 0.57937363 0.57673792 0.57416553 0.57145704 0.56857712 0.56695297 0.56595676 0.56569206 0.56350138 0.56194594 0.55999792 0.55799937 0.55682766 0.55527304 0.55337654 0.55142307 0.5489114  0.5473366  0.54389004 0.54242672 0.54238233 0.54089896 0.5403872  0.5396841  0.53706006 0.53622153 0.53215602 0.52809967 0.5236791  0.51792036 0.51307624 0.5033299  0.49320244 0.48664355 0.48194578 0.47222232 0.46241246 0.45848637 0.45728216 0.45878828], [ 0.11391084  0.12039577  0.11179293  0.11202478  0.10302779  0.10729701  0.1035898   0.10160333  0.10032118  0.09564173  0.08950396  0.08722584  0.08220636  0.08069858  0.07450908  0.07063669  0.06707412  0.06458297  0.05958839  0.05584111  0.05148219  0.04742873  0.04349801  0.04050163  0.03545588  0.03117576  0.02756445  0.02308851  0.01889097  0.01565332  0.01236344  0.00937974  0.00708991  0.00468594  0.00195971 -0.00051801 -0.00271598 -0.00457518 -0.00610142 -0.00760349 -0.00921063 -0.0104339  -0.01068651 -0.01192056 -0.01290466 -0.01129916 -0.01265176 -0.01432531 -0.0160553  -0.01752182 -0.01863774 -0.01907843 -0.01906085 -0.01908704 -0.01888754 -0.01949661 -0.01951869 -0.01985337 -0.02057446 -0.02096369 -0.02151181 -0.02149545 -0.02173403 -0.02160153 -0.02156441 -0.02097574 -0.02096374 -0.02219716 -0.02445325 -0.02751058 -0.03091844 -0.03502266 -0.03794301 -0.04217805 -0.04592178 -0.04971429 -0.05499423 -0.06152434 -0.06676651 -0.07324739 -0.08051927 -0.08816451 -0.09196252 -0.0919168  -0.08881153 -0.08216081], 20.21, 22.98, False
2023/06/11 13:34:45.870, 11312504, [0.77308193 0.77117421 0.76994757 0.75781523 0.75488018 0.74675335 0.74755908 0.73609562 0.72834303 0.72471558 0.71899295 0.71791618 0.70533321 0.70798477 0.69801542 0.69748562 0.69291197 0.68780058 0.68379193 0.68070002 0.67508373 0.67396794 0.66800572 0.66715861 0.66600131 0.66321992 0.66233917 0.6585035  0.65357862 0.6511168  0.64806214 0.642342   0.6424607  0.63716198 0.63494658 0.63175556 0.62933921 0.62743125 0.62416894 0.62084315 0.62102197 0.6183787  0.61631035 0.61194535 0.60986199 0.58393341 0.58147786 0.57808091 0.57557775 0.57225482 0.56960577 0.56789055 0.56639716 0.56549486 0.56378137 0.56185031 0.55905069 0.55672536 0.55418619 0.55204251 0.54956276 0.54714091 0.54426544 0.5418855  0.53808002 0.53693761 0.53401837 0.53263553 0.53230843 0.53150607 0.52938616 0.52768242 0.52200281 0.51936311 0.51573174 0.51043592 0.51444784 0.50758119 0.50284609 0.49711486 0.49085419 0.48037038 0.47134018 0.46580993 0.46411497 0.46003246], [ 0.10361388  0.11002031  0.10466125  0.10519375  0.10303056  0.10246921  0.09847059  0.09668365  0.10130267  0.09564329  0.08978654  0.09115204  0.08392571  0.08048517  0.07718584  0.07324122  0.06945281  0.06753785  0.06268928  0.0573584   0.05313392  0.04899068  0.04453474  0.03993603  0.03579579  0.03187755  0.02830436  0.02446964  0.02058717  0.01738044  0.01422631  0.01071413  0.00853625  0.00629688  0.00405045  0.00171463 -0.00029105 -0.00298916 -0.00481257 -0.00609223 -0.00764228 -0.0088439  -0.00956856 -0.01051    -0.01168671 -0.01126416 -0.0130894  -0.01438012 -0.01620657 -0.017575   -0.01905253 -0.01903755 -0.01977613 -0.01961475 -0.01975857 -0.01950549 -0.01956685 -0.02025742 -0.02093204 -0.0212341  -0.02188627 -0.02237071 -0.02221106 -0.02169881 -0.02139887 -0.02020219 -0.01999033 -0.02123609 -0.02370318 -0.02707741 -0.03026243 -0.03401215 -0.03739786 -0.04029994 -0.04478033 -0.04879314 -0.05410092 -0.05960472 -0.06565598 -0.07238491 -0.07990921 -0.08740458 -0.0911074  -0.09191577 -0.08775437 -0.08039383], 20.20, 22.98, False
