time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 04:00:00.331, 130951015, [1.13947978 1.11508353 1.10028573 1.07558955 1.08036765 1.06643688 1.05379346 1.04371668 1.02270888 1.02398173 1.00648657 0.99200218 0.98353647 0.9759343  0.96445805 0.95801122 0.9419963  0.93797981 0.93093737 0.91491607 0.91336248 0.90535298 0.8978179  0.88585473 0.87890764 0.87132279 0.86563636 0.8556587  0.84871133 0.84025893 0.83384726 0.82784543 0.8219348  0.81692041 0.80914211 0.80459001 0.7965264  0.79729737 0.78950898 0.78496869 0.7806572  0.77353854 0.77314509 0.76773221 0.76390483 0.78174811 0.77565241 0.76821214 0.76173261 0.75422342 0.74761944 0.7423512  0.7379463  0.73388111 0.72991628 0.72564333 0.72190795 0.71780817 0.7130346  0.7086546  0.70440623 0.6993586  0.69542258 0.69092259 0.68655992 0.68527638 0.68402152 0.6822053  0.68153625 0.67805079 0.6729033  0.66786726 0.6621746  0.65474139 0.65081371 0.64441708 0.63989575 0.63280939 0.62540115 0.61570484 0.61007962 0.59440183 0.58271655 0.57770435 0.57216317 0.56968478], [ 0.14923288  0.15419929  0.14215634  0.14679497  0.14415683  0.14372224  0.13629329  0.13904323  0.13121302  0.12647314  0.11810609  0.11643897  0.11031546  0.10513821  0.10013619  0.09741186  0.09159078  0.08954342  0.0842365   0.07873449  0.07478174  0.06918578  0.06388198  0.05751899  0.05360366  0.04814954  0.04284082  0.03802081  0.03298025  0.02731062  0.02304892  0.01845074  0.01518411  0.01103862  0.00843613  0.00549799  0.00241958 -0.00110483 -0.00331349 -0.00555342 -0.00755779 -0.00889991 -0.01083101 -0.01221842 -0.01305284 -0.0108968  -0.01240735 -0.01414255 -0.0161748  -0.01851078 -0.0203377  -0.02131201 -0.02193883 -0.02192098 -0.02227807 -0.02281462 -0.02296175 -0.0233255  -0.02384608 -0.0249162  -0.02529938 -0.02568149 -0.02581521 -0.02553361 -0.02451465 -0.02381891 -0.02352615 -0.02497581 -0.02695278 -0.02953829 -0.03323436 -0.03612866 -0.03868347 -0.04221176 -0.04574275 -0.04923528 -0.05381808 -0.05834464 -0.06396509 -0.06997005 -0.07740492 -0.08798682 -0.09448845 -0.10093339 -0.10070497 -0.09455672], 19.55, 20.73, False
2023/07/01 04:00:00.587, 130951265, [1.18288254 1.16756175 1.14296307 1.13419938 1.13093848 1.11391973 1.10488566 1.10655268 1.08482506 1.0764655  1.07267211 1.06319588 1.05151838 1.03887845 1.03214648 1.02550817 1.0152113  1.00752861 0.99871721 0.98666068 0.98635352 0.97330854 0.96687368 0.95401472 0.94724699 0.93575411 0.92811043 0.91696764 0.90718925 0.89864413 0.88864356 0.8814236  0.87346261 0.86662979 0.85824487 0.85075936 0.84088987 0.83833303 0.82686424 0.81847448 0.81329778 0.80279669 0.79740941 0.79006663 0.78263456 0.77456468 0.76937451 0.76412657 0.7576582  0.75280799 0.74730465 0.74297774 0.73880992 0.73483339 0.7308825  0.72729611 0.72396235 0.72017228 0.71533352 0.71049378 0.70643443 0.70114705 0.69671725 0.69293885 0.68828291 0.6854714  0.68359299 0.68018675 0.67963283 0.67466048 0.66932822 0.66408617 0.65863667 0.64960648 0.64551329 0.63824826 0.63439657 0.62564926 0.61817645 0.61001511 0.60026833 0.58662022 0.57297141 0.56650698 0.56326318 0.56046186], [ 0.15628759  0.14982195  0.15197725  0.1467913   0.14201234  0.14260613  0.13678806  0.13404546  0.12841231  0.12224992  0.11625584  0.1158679   0.11243535  0.10572265  0.1005756   0.09826286  0.09083207  0.08884205  0.08357867  0.07956302  0.07449533  0.06885193  0.0645559   0.05778832  0.0522325   0.04684023  0.0425442   0.03679647  0.03218825  0.02721277  0.0223382   0.01823281  0.01416805  0.01050776  0.00725206  0.00496148  0.00183655 -0.001139   -0.00326268 -0.00583499 -0.00765278 -0.00925634 -0.01076102 -0.01218968 -0.01314145 -0.01095882 -0.01220695 -0.01441097 -0.01638018 -0.01866864 -0.01970509 -0.0202773  -0.02018174 -0.02026908 -0.02072352 -0.02115423 -0.02221231 -0.02256666 -0.02386433 -0.02523407 -0.02628249 -0.02645138 -0.02624969 -0.02532216 -0.02362318 -0.02294206 -0.02285251 -0.02427593 -0.0273684  -0.03096817 -0.03442656 -0.03765438 -0.03979694 -0.04334318 -0.04720527 -0.05056575 -0.05507299 -0.05962743 -0.06427735 -0.07082074 -0.07844737 -0.08877106 -0.097158   -0.1009013  -0.10137411 -0.09520856], 19.55, 20.73, False
2023/07/01 04:00:00.843, 130951515, [1.17880946 1.12458335 1.1346306  1.11713621 1.11302057 1.09817164 1.08704393 1.08683406 1.0730135  1.06444252 1.06410506 1.05173641 1.04560321 1.03407308 1.02931958 1.02569128 1.01521174 1.00557541 1.00050562 0.98628695 0.98391547 0.97580838 0.96473232 0.95609699 0.94768366 0.93726846 0.92382048 0.91558705 0.90446773 0.89608527 0.89053782 0.88098904 0.87488639 0.86875422 0.8606095  0.85618083 0.84635582 0.84302086 0.83469623 0.82708675 0.82172135 0.81284072 0.8089977  0.80108474 0.79415385 0.79490481 0.78920748 0.78296422 0.77708989 0.77056341 0.76494452 0.76000652 0.75503865 0.75012821 0.74589801 0.74164967 0.73761444 0.73371501 0.72884153 0.72430846 0.72036093 0.71596122 0.71046701 0.70540581 0.70005532 0.69683133 0.69481571 0.69019269 0.68874397 0.68499587 0.67927396 0.67242877 0.6666449  0.65575848 0.65220965 0.64388657 0.63618932 0.62974161 0.61775211 0.60671978 0.59837122 0.58268422 0.57083344 0.56411753 0.55617093 0.55371502], [ 0.16332986  0.13758558  0.14745516  0.15140924  0.14075705  0.13721636  0.13628836  0.13360035  0.12841002  0.12611449  0.11778437  0.11529599  0.11243386  0.1033447   0.10086238  0.09529727  0.09256491  0.08883451  0.08294698  0.07956172  0.07265646  0.06925165  0.06380618  0.05782347  0.05198692  0.04783547  0.04244474  0.03783104  0.03208647  0.0272979   0.02240399  0.01813298  0.01444741  0.0111774   0.00740368  0.00516191  0.00258087 -0.00052522 -0.00334941 -0.00582589 -0.00759585 -0.00931314 -0.01100188 -0.01237698 -0.01307761  0.00456227  0.00318285  0.00094623 -0.00247424 -0.0052089  -0.0081702  -0.00888927 -0.00921707 -0.00931073 -0.00953862 -0.00959394 -0.01036949 -0.01107908 -0.01212649 -0.01269687 -0.01337487 -0.01423689 -0.0148167  -0.01472831 -0.01430681 -0.01423491 -0.01425045 -0.01574847 -0.01819742 -0.02098676 -0.0241908  -0.02741986 -0.03022409 -0.03328421 -0.03713098 -0.04118581 -0.04647246 -0.05065476 -0.05753612 -0.06314615 -0.07134656 -0.08143302 -0.08833414 -0.09281381 -0.0938825  -0.08667793], 19.56, 20.73, False
2023/07/01 04:00:01.083, 130951766, [1.18512186 1.12458351 1.12419751 1.11456889 1.12233705 1.1094981  1.08981536 1.08041909 1.07519727 1.05670092 1.0634548  1.05078163 1.0378503  1.02731475 1.02165915 1.01122047 0.99887886 0.99387656 0.98429948 0.96904215 0.96704249 0.95778315 0.9507555  0.93447625 0.9306831  0.92173245 0.9124322  0.90468294 0.89663612 0.88763066 0.8802225  0.87245948 0.86464396 0.85896926 0.84867412 0.84378057 0.83489794 0.83162175 0.82542848 0.81759862 0.81274753 0.80292936 0.79954898 0.7913845  0.78576506 0.77352463 0.76682209 0.75894022 0.75206409 0.74545175 0.73962554 0.7345583  0.73087206 0.7271182  0.72341062 0.7199575  0.71604686 0.71120697 0.70612049 0.70132403 0.69762371 0.69344132 0.68853262 0.68500547 0.68082038 0.67896983 0.67762341 0.67465839 0.67335242 0.66972621 0.66306334 0.65903014 0.65257126 0.64518842 0.64155813 0.63308874 0.63066027 0.62224545 0.61283904 0.60503828 0.59732939 0.58089856 0.56799847 0.5597173  0.553887   0.55220503], [ 0.15534458  0.1611553   0.14665895  0.13966962  0.14414838  0.13962472  0.13268597  0.13359815  0.1268034   0.12471441  0.11963184  0.11557967  0.10979024  0.10310164  0.1034211   0.09549906  0.09217005  0.08866271  0.08231539  0.07971243  0.07345836  0.06838138  0.06405483  0.0571645   0.05316111  0.04783443  0.04234527  0.03726557  0.03235502  0.02712509  0.02240326  0.017915    0.01390985  0.01040737  0.00700019  0.00444853  0.00157724 -0.000833   -0.0031172  -0.00516947 -0.00749789 -0.00916446 -0.01089347 -0.01212385 -0.01283387 -0.00933827 -0.01108926 -0.01300291 -0.01505692 -0.01735687 -0.01920463 -0.02043487 -0.02095233 -0.02112582 -0.02130541 -0.02153897 -0.0223205  -0.02259247 -0.02310253 -0.02357696 -0.02440979 -0.02497903 -0.02529594 -0.02450095 -0.02417651 -0.02361827 -0.02371184 -0.02416248 -0.02697686 -0.02918239 -0.03263329 -0.03605561 -0.03884918 -0.04172941 -0.0452603  -0.04930226 -0.05386013 -0.05758788 -0.0643799  -0.06945876 -0.07784432 -0.08802115 -0.09577213 -0.0998642  -0.10127694 -0.09227456], 19.56, 20.74, False
2023/07/01 04:00:01.339, 130952015, [1.17655679 1.16214131 1.12151814 1.12689988 1.09588774 1.10259187 1.07921593 1.07104462 1.07823648 1.055908   1.0469839  1.03212216 1.02187995 1.01002575 1.00227521 0.98782002 0.97622947 0.96477904 0.95898868 0.94287868 0.93568671 0.92247978 0.9104735  0.89343932 0.88475876 0.87415012 0.86364655 0.85394948 0.84449771 0.83665814 0.82990571 0.8224136  0.81661982 0.81121695 0.80395307 0.79903178 0.79005596 0.78854154 0.78090073 0.77527633 0.76868317 0.76159861 0.75875843 0.75397409 0.75033163 0.78879702 0.78197383 0.77450247 0.76916623 0.76232622 0.75637336 0.75144374 0.74720855 0.74339483 0.74004167 0.73561917 0.7311695  0.72664878 0.72181197 0.71736275 0.71258137 0.70702588 0.70165905 0.69693254 0.69111798 0.6886278  0.68484224 0.68075327 0.67822243 0.67288841 0.66739663 0.66177746 0.65426325 0.64773877 0.64241603 0.63646101 0.63246175 0.62496218 0.6186021  0.61058101 0.59996683 0.58702458 0.57630938 0.56725943 0.56445308 0.56141073], [ 0.15538793  0.15508071  0.14589976  0.14751545  0.14077394  0.14317887  0.14101354  0.13633373  0.12842377  0.12190009  0.1211721   0.1145396   0.10980067  0.10418083  0.10109229  0.09530691  0.09102707  0.08709581  0.08136356  0.07627731  0.0726634   0.06704978  0.06205954  0.05806369  0.0508408   0.0459832   0.04124417  0.03557707  0.03042477  0.02556382  0.02102007  0.01634103  0.01279469  0.00872732  0.00509719  0.0029541  -0.0002308  -0.00322852 -0.00588259 -0.00739092 -0.00906201 -0.01118002 -0.01251538 -0.01393557 -0.01477622 -0.01157479 -0.01296054 -0.01461103 -0.01683586 -0.01881233 -0.0206205  -0.02121659 -0.02147709 -0.02187358 -0.02222317 -0.02204977 -0.02287115 -0.02313608 -0.0237855  -0.02417167 -0.02434495 -0.02404579 -0.02370227 -0.02320031 -0.02222357 -0.02136652 -0.02110588 -0.02258671 -0.0246227  -0.02696548 -0.02984606 -0.03330161 -0.03571628 -0.03884524 -0.04252355 -0.04606251 -0.05017402 -0.05478533 -0.06192344 -0.06711835 -0.07541451 -0.08645346 -0.09310736 -0.09784412 -0.09889446 -0.09174751], 19.54, 20.74, False
2023/07/01 04:00:01.579, 130952265, [1.20004053 1.17746902 1.13832797 1.1186169  1.12951145 1.12149077 1.0965101  1.09178282 1.08568987 1.0710601  1.06584926 1.05508576 1.04349013 1.03286292 1.02538763 1.01573206 1.00386507 0.99746137 0.98964976 0.97401938 0.97314031 0.96183965 0.95343904 0.94273108 0.93507914 0.92635129 0.91694298 0.90965043 0.90032313 0.89316752 0.88342285 0.87650088 0.8699833  0.86367595 0.85577343 0.84952841 0.84111488 0.83821099 0.83103909 0.82353688 0.81908331 0.81091678 0.8091857  0.79948846 0.79525256 0.77562748 0.770095   0.76390454 0.75798934 0.75289285 0.74737661 0.74231309 0.73788731 0.73396873 0.73041131 0.72713398 0.7245804  0.72119584 0.71608227 0.71204277 0.707834   0.70289369 0.69981441 0.6954401  0.69076888 0.68965792 0.68648346 0.6907426  0.70549753 0.70714699 0.70814778 0.7092234  0.70136109 0.69124256 0.68196386 0.66867623 0.65565697 0.6382752  0.63197757 0.62184053 0.6134118  0.60034558 0.5859943  0.58344957 0.57686033 0.57435252], [ 0.14918335  0.14804684  0.14291382  0.1428498   0.1487723   0.142584    0.13627357  0.13858585  0.12879445  0.1257492   0.11930653  0.11261268  0.10952216  0.10440272  0.09917401  0.09549103  0.09293656  0.08707904  0.08420149  0.07841984  0.07264953  0.06804163  0.06357308  0.05754708  0.05277745  0.04781408  0.04174191  0.03744906  0.03217128  0.02744274  0.02287827  0.01775307  0.01457112  0.01038407  0.00744138  0.00434204  0.00134767 -0.0013015  -0.00414635 -0.00579325 -0.00840803 -0.009858   -0.01138085 -0.01276262 -0.01377374 -0.01003708 -0.01167584 -0.01362167 -0.01561723 -0.01787604 -0.01964538 -0.02085592 -0.02090272 -0.02111846 -0.02152668 -0.02157405 -0.02204626 -0.02294932 -0.02329231 -0.0241369  -0.02501398 -0.0251692  -0.02533673 -0.02523735 -0.02381059 -0.0231248  -0.02281957 -0.02413635 -0.02607424 -0.02904818 -0.0324747  -0.0356193  -0.03810294 -0.04160259 -0.04502413 -0.04981538 -0.05380227 -0.05805815 -0.06433356 -0.07005639 -0.07750992 -0.08724269 -0.09491015 -0.10090854 -0.10066503 -0.09436817], 19.57, 20.73, False
2023/07/01 04:00:01.835, 130952515, [1.19676281 1.16992796 1.17115524 1.14898755 1.13885489 1.13162348 1.11611368 1.10761333 1.07694999 1.06601303 1.06031513 1.04448675 1.03547376 1.02660823 1.02165863 1.00985945 1.00296727 0.99193017 0.98415696 0.97265623 0.96826821 0.95721613 0.94738362 0.93634943 0.92886998 0.91807351 0.91029054 0.90164856 0.89236199 0.88587001 0.87604592 0.86732747 0.8609291  0.85294507 0.8470865  0.83973153 0.8314137  0.8300973  0.822381   0.81553848 0.81259351 0.80357144 0.80217222 0.79280614 0.7883834  0.79888262 0.79045746 0.78306685 0.77546405 0.76909717 0.76221771 0.75617267 0.7535755  0.7521254  0.7479969  0.74316182 0.73869358 0.73288934 0.72674054 0.72059548 0.71296672 0.70637474 0.70131948 0.6967165  0.68968093 0.68738673 0.68508643 0.68165468 0.68104105 0.6761125  0.67089324 0.66490152 0.65854164 0.65160047 0.647487   0.63926865 0.63525142 0.62701134 0.61858625 0.61061817 0.60229135 0.58758516 0.57745059 0.56835022 0.56565945 0.56207877], [ 0.16241167  0.14807051  0.1557136   0.14749343  0.14754823  0.14613498  0.14459048  0.13815875  0.13120844  0.12715956  0.12116374  0.11338681  0.11362522  0.10630794  0.10181261  0.09740864  0.09352633  0.09006442  0.08404399  0.07910541  0.07435149  0.06918598  0.06503191  0.05984214  0.05365189  0.04826667  0.0425506   0.03792614  0.0325299   0.02702884  0.02185869  0.01813298  0.01427219  0.01036142  0.00701319  0.00475981  0.00164246 -0.00080358 -0.00356565 -0.00548594 -0.00707032 -0.00850943 -0.01004936 -0.01149587 -0.01219175 -0.00949564 -0.01096878 -0.01294339 -0.01498529 -0.01705497 -0.01924652 -0.01994973 -0.02065354 -0.02069581 -0.02092084 -0.02111549 -0.02185645 -0.02184947 -0.02281357 -0.02351704 -0.02396703 -0.0245729  -0.02448397 -0.023918   -0.02285582 -0.0218009  -0.02159509 -0.02224617 -0.02510817 -0.02828727 -0.03136674 -0.03452898 -0.03782271 -0.04101566 -0.04454099 -0.04796813 -0.05283653 -0.05776255 -0.06297291 -0.06971488 -0.07643799 -0.08609216 -0.09405013 -0.09979661 -0.10065754 -0.09305805], 19.56, 20.73, False
2023/07/01 04:00:02.091, 130952766, [1.19036886 1.17605788 1.1439054  1.12774162 1.13022381 1.11078218 1.0937272  1.0932474  1.08085974 1.06211312 1.05965566 1.04180388 1.03335172 1.02419022 1.01731765 1.01004629 0.99410168 0.98546384 0.98059338 0.96891267 0.96814872 0.95980949 0.95097497 0.94132498 0.9343883  0.92587288 0.91974926 0.90999239 0.90155183 0.89498775 0.88703424 0.87996049 0.87447416 0.86955922 0.86315269 0.85744497 0.85016624 0.84701568 0.83694068 0.82927546 0.82046585 0.80868168 0.80147306 0.79014155 0.78162718 0.80883078 0.80379928 0.79752892 0.79114151 0.78536984 0.77867062 0.7739517  0.7698056  0.76518665 0.76077905 0.75598793 0.750914   0.74614193 0.7404535  0.73587504 0.73029425 0.72515123 0.72159259 0.71736804 0.71373108 0.71160576 0.70965331 0.70699685 0.70483468 0.69997875 0.69414427 0.687048   0.68012736 0.67082208 0.66538463 0.65679156 0.64973261 0.64238001 0.63352746 0.62237552 0.61544562 0.59952723 0.58599202 0.57941042 0.57601868 0.5711101 ], [ 0.18087763  0.16386146  0.15572821  0.15926339  0.15312541  0.16105317  0.16025347  0.15416081  0.14850735  0.14301287  0.13619349  0.13300356  0.12650267  0.12308336  0.11631479  0.11047665  0.10454398  0.09970992  0.0916243   0.08709612  0.08160602  0.07521614  0.06831746  0.06236404  0.05742647  0.05252564  0.04669316  0.0410361   0.03525645  0.03033945  0.02536406  0.0204467   0.01677288  0.01300952  0.00982742  0.00649177  0.00329454  0.00027359 -0.00270074 -0.00480437 -0.00701121 -0.00856304 -0.01060247 -0.0115906  -0.01228182 -0.0082728  -0.0096948  -0.01213728 -0.01322416 -0.01535944 -0.01673807 -0.01688823 -0.01630294 -0.01488141 -0.01348503 -0.01236387 -0.0125769  -0.01347702 -0.015474   -0.01810393 -0.02110608 -0.02342035 -0.02444485 -0.02418336 -0.02348943 -0.0229124  -0.02254962 -0.0239086  -0.02655877 -0.02948763 -0.03301264 -0.03635216 -0.03899597 -0.04262931 -0.04611125 -0.04961092 -0.0543596  -0.0588669  -0.06453671 -0.07026566 -0.07844547 -0.08914798 -0.09534099 -0.09986006 -0.10060384 -0.09545815], 19.55, 20.74, False
2023/07/01 04:00:02.331, 130953015, [1.19675877 1.18499439 1.18427958 1.16048399 1.16051277 1.13162454 1.13406389 1.13494801 1.11119912 1.10420044 1.09835552 1.0902842  1.07708377 1.06626124 1.05791041 1.05114023 1.03813437 1.02848503 1.0254914  1.00811655 1.0089894  0.99453364 0.98764129 0.97651228 0.96998794 0.96002743 0.95056869 0.94076053 0.93080018 0.92173991 0.91262018 0.90493832 0.89599931 0.88783223 0.88025466 0.87217883 0.86243452 0.85871861 0.85039324 0.84199986 0.83655459 0.82722436 0.82449104 0.81709631 0.80919121 0.78138256 0.77242686 0.76367749 0.7565811  0.74970782 0.74272721 0.73736338 0.73346885 0.73004112 0.72671214 0.72219493 0.71687818 0.71206135 0.70719014 0.70288178 0.69825414 0.69361373 0.6887786  0.68456479 0.68050191 0.67925701 0.67723575 0.67491105 0.67353526 0.67060009 0.66575335 0.66030008 0.6545421  0.64660911 0.64248601 0.6367791  0.63094443 0.62291665 0.61662165 0.60543395 0.59904798 0.58334517 0.56933486 0.56578479 0.56265809 0.55884597], [ 0.15626282  0.1602911   0.14744055  0.14214967  0.14816084  0.14370643  0.13838633  0.13359374  0.13320507  0.12399839  0.12147705  0.11395411  0.11123838  0.10892092  0.10319819  0.09785081  0.09312882  0.08918352  0.08579436  0.07955783  0.07670322  0.07219348  0.06728216  0.06142753  0.0561102   0.05143314  0.04668825  0.04103204  0.03569467  0.0314086   0.026353    0.02233949  0.0186078   0.01493042  0.01242816  0.00918922  0.00643212  0.00340651  0.00034207 -0.0015148  -0.00397487 -0.00583574 -0.00683467 -0.00769925 -0.00823216 -0.00885257 -0.01004663 -0.01207631 -0.01439967 -0.01632479 -0.01805044 -0.01956463 -0.02000016 -0.01999747 -0.02005194 -0.02051879 -0.0207652  -0.02133648 -0.02203469 -0.02245711 -0.0234559  -0.02357517 -0.02367281 -0.02317945 -0.02255413 -0.02175423 -0.02150618 -0.02287712 -0.02547106 -0.02837165 -0.03144277 -0.03483118 -0.037525   -0.04121292 -0.04465296 -0.04822506 -0.05292403 -0.0578833  -0.06407005 -0.06963843 -0.07845118 -0.08839603 -0.0949342  -0.1008723  -0.10014291 -0.0944971 ], 19.56, 20.74, False
2023/07/01 04:00:02.587, 130953265, [1.16911223 1.14716035 1.14579102 1.12690133 1.09588847 1.09947706 1.0797943  1.07349655 1.06908273 1.04818286 1.05109564 1.03123893 1.02082178 1.01122365 1.00273348 0.98976731 0.98400279 0.97316373 0.96356671 0.95318438 0.95024018 0.93891094 0.93051083 0.9173524  0.90961676 0.9002281  0.89239758 0.88357299 0.87328841 0.86611187 0.85939791 0.85078632 0.8444396  0.83848072 0.82903391 0.82431251 0.81553165 0.81263402 0.80608911 0.80007042 0.79557597 0.78860411 0.78824435 0.7801981  0.77714972 0.75788857 0.75389381 0.74818234 0.74331174 0.73710871 0.73107024 0.72701909 0.72258456 0.71881269 0.71535559 0.71129012 0.70699568 0.7043505  0.69930943 0.69586509 0.69108784 0.68698584 0.682622   0.67952678 0.67527189 0.67399078 0.67337735 0.67179235 0.67171086 0.66907053 0.66469526 0.66135506 0.65609096 0.65044446 0.64659029 0.64068373 0.63584507 0.63007317 0.62164101 0.61171934 0.60800617 0.59163027 0.58050003 0.57572676 0.57035153 0.56701597], [ 0.16857612  0.16642094  0.15199187  0.15534357  0.14818054  0.14614763  0.14100861  0.13632932  0.13443574  0.13068235  0.12576438  0.12065529  0.11456385  0.11107007  0.1086955   0.10107353  0.09739432  0.09304793  0.08895703  0.08297116  0.07835577  0.07347378  0.06814118  0.06259845  0.05658087  0.05111297  0.04528352  0.04028407  0.03508284  0.03109175  0.02534958  0.02147493  0.01746248  0.01416475  0.01066334  0.00758994  0.00433202  0.00202697 -0.00173401 -0.0037967  -0.00650984 -0.00828235 -0.00987321 -0.01169477 -0.01226736 -0.00940767 -0.01072921 -0.01238414 -0.01421581 -0.01653294 -0.01887552 -0.02024972 -0.02035815 -0.02048537 -0.02094942 -0.02117399 -0.0217376  -0.02245453 -0.02319269 -0.02316225 -0.02435446 -0.02434732 -0.02478716 -0.02388612 -0.02338409 -0.02218796 -0.02183309 -0.02266134 -0.0247011  -0.02741455 -0.03104007 -0.03424498 -0.03679375 -0.04030464 -0.04449312 -0.0482836  -0.05270896 -0.05711755 -0.06370242 -0.06870303 -0.07679767 -0.0872141  -0.0949131  -0.10079876 -0.10183884 -0.09298579], 19.55, 20.74, False
2023/07/01 04:00:02.843, 130953515, [1.19147007 1.16446038 1.12615731 1.14651428 1.12088967 1.10636683 1.09316131 1.09077816 1.07476673 1.05785418 1.04427166 1.03935127 1.02135392 1.00835216 1.00337146 0.99209437 0.97764827 0.97429326 0.96297617 0.95144691 0.95194326 0.93779183 0.93153247 0.92100112 0.9134847  0.90617402 0.89696275 0.88962482 0.88128183 0.87418282 0.86641474 0.85874674 0.85261829 0.84778334 0.84161351 0.8361524  0.82875865 0.82923255 0.8211176  0.81508707 0.810981   0.80273145 0.8012699  0.7938163  0.78731203 0.7850196  0.77948725 0.77423801 0.76966603 0.76410149 0.75882673 0.75453871 0.75112419 0.74791129 0.74485718 0.7408131  0.73794615 0.73416777 0.7292958  0.72582818 0.72177456 0.71658628 0.71252508 0.70914011 0.7043749  0.70346753 0.70165695 0.69864903 0.69806757 0.69262544 0.68714514 0.68217901 0.67534626 0.66793397 0.66300398 0.65586946 0.65253386 0.64340862 0.63584092 0.62625876 0.61826924 0.60461004 0.59049045 0.5839986  0.57818741 0.57692618], [ 0.17468189  0.1602911   0.16100755  0.14818671  0.15557192  0.14315041  0.14816692  0.13859246  0.13520958  0.12997557  0.1189921   0.11395411  0.11413903  0.10809243  0.10297832  0.09825643  0.0954452   0.09111286  0.08532765  0.0809959   0.07463336  0.0698506   0.06527813  0.05906397  0.0544445   0.0490219   0.0442537   0.03971127  0.03359328  0.02836885  0.02372383  0.01947393  0.01520955  0.01182554  0.00919812  0.0063176   0.00309665  0.00085996 -0.0021176  -0.00418667 -0.00632072 -0.00744435 -0.0092297  -0.01049562 -0.01141371 -0.0112178  -0.01276741 -0.01455207 -0.01660657 -0.01840152 -0.02003335 -0.02080685 -0.02135904 -0.02129639 -0.02142112 -0.02182869 -0.02184474 -0.0220965  -0.02301882 -0.02340637 -0.02380249 -0.02368072 -0.02328442 -0.0227903  -0.02200258 -0.02160731 -0.02124367 -0.02198643 -0.02459756 -0.02718114 -0.03078037 -0.03448959 -0.03686203 -0.04040482 -0.04408356 -0.04645024 -0.05187853 -0.05631009 -0.06177024 -0.06778009 -0.07571398 -0.08569133 -0.0931861  -0.09792046 -0.09838726 -0.09059148], 19.56, 20.74, False
