time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 00:00:00.005, 184604412, [0.50186342 0.4812748  0.47782672 0.48168001 0.4505379  0.45751364 0.44940791 0.44015837 0.44429417 0.43154891 0.43370459 0.42168917 0.41783822 0.41586818 0.40866557 0.40629989 0.39863415 0.39368262 0.39377201 0.38607592 0.38230245 0.38217803 0.37245396 0.3684437  0.3683724  0.36394614 0.36177417 0.35952746 0.35500179 0.35431459 0.35170384 0.34907944 0.34746602 0.3463435  0.34593495 0.34371351 0.34239022 0.34279571 0.34001601 0.33990959 0.3389171  0.3393688  0.34128309 0.33484846 0.33696996 0.33199055 0.32951804 0.32628122 0.32343453 0.32151951 0.31832259 0.31741859 0.31655867 0.3168662  0.31727735 0.31833034 0.31912576 0.32080419 0.32165049 0.32298782 0.32292068 0.32384922 0.32269774 0.32206344 0.3206168  0.32091281 0.32140485 0.3212548  0.32184578 0.32211326 0.32027111 0.31994173 0.31788619 0.31444568 0.31475842 0.31154415 0.3087421  0.30748773 0.30346681 0.29790896 0.29608714 0.28667137 0.28050351 0.27362594 0.27106441 0.2723372 ], [ 0.04934222  0.04472252  0.04012063  0.03338787  0.03122081  0.02737827  0.02235501  0.01921476  0.01446786  0.01013951  0.00721962  0.00453935  0.0006664  -0.00233119 -0.00412115 -0.0068268  -0.01140853 -0.01180607 -0.01553811 -0.01762668 -0.01974289 -0.02233344 -0.02531531 -0.02649151 -0.02855749 -0.03158506 -0.03428626 -0.03709955 -0.03977288 -0.04238329 -0.04514126 -0.0464188  -0.04825049 -0.05030657 -0.05165464 -0.05302404 -0.05337968 -0.0545906  -0.05625485 -0.05675528 -0.0581     -0.058434   -0.05866532 -0.05908954 -0.05913198 -0.05044579 -0.05097911 -0.05224453 -0.05343552 -0.0546725  -0.05615148 -0.05672279 -0.05695041 -0.05682061 -0.05708011 -0.05656729 -0.05677668 -0.05687793 -0.05679643 -0.05745338 -0.05788465 -0.05852543 -0.05927939 -0.05964024 -0.05953003 -0.05997944 -0.06003044 -0.06056283 -0.06194436 -0.06341838 -0.06529767 -0.06692641 -0.06873941 -0.07056978 -0.07387302 -0.07656792 -0.07877425 -0.08262489 -0.08574632 -0.08886454 -0.09521865 -0.10276838 -0.10824278 -0.11210439 -0.1117238  -0.10502853], 19.90, 20.66, False
2023/06/29 00:00:00.261, 184604663, [0.5102202  0.47136043 0.45090367 0.44935804 0.44232    0.41645617 0.42168784 0.42172172 0.41021805 0.39910091 0.39978242 0.39138724 0.38696104 0.38379476 0.38332565 0.37662665 0.37467256 0.36952905 0.36860872 0.36387522 0.36386456 0.361066   0.35619138 0.35482588 0.35243318 0.35112052 0.34667502 0.34469999 0.34085496 0.34068258 0.33697544 0.33339679 0.33362205 0.33014542 0.32956654 0.32642944 0.3242223  0.32442909 0.32113304 0.3192179  0.31729052 0.31346064 0.31508341 0.3094565  0.30854535 0.34167023 0.34259854 0.34161404 0.33959639 0.33829006 0.33679956 0.33488901 0.33688879 0.33577446 0.33547515 0.33237221 0.32671059 0.32430067 0.32450823 0.32600594 0.32525774 0.323338   0.3194718  0.31757079 0.31487077 0.31578076 0.31596103 0.31644856 0.31716604 0.31525672 0.31238129 0.31116531 0.30687358 0.30409566 0.3036475  0.30129608 0.3022086  0.29871012 0.29608335 0.29080542 0.28661406 0.27895265 0.2674226  0.26345612 0.25898173 0.25940207], [ 0.04932992  0.03667702  0.02437323  0.02638861  0.02253561  0.02673723  0.02792425  0.02090243  0.02219278  0.01602089  0.00650015  0.00712101  0.00412016  0.0010334  -0.00412428 -0.00457353 -0.00766503 -0.00889709 -0.01344627 -0.01542357 -0.01858417 -0.02077083 -0.02282877 -0.0272462  -0.0285669  -0.0307378  -0.03310156 -0.03601537 -0.03871666 -0.04080793 -0.04295816 -0.04459788 -0.04595793 -0.04784932 -0.04923074 -0.04952786 -0.05126813 -0.0520639  -0.05336466 -0.05391589 -0.05479012 -0.05485859 -0.05581626 -0.05609526 -0.05619943 -0.05029885 -0.05072121 -0.05200225 -0.05343707 -0.05501647 -0.05607638 -0.05695912 -0.05709827 -0.05751698 -0.05745926 -0.05771464 -0.05837422 -0.05830721 -0.05928224 -0.05964874 -0.06016903 -0.06121826 -0.06150259 -0.06196724 -0.06180846 -0.06191474 -0.06255041 -0.06279191 -0.06422337 -0.06548451 -0.06755502 -0.06960547 -0.07116582 -0.07380867 -0.07630281 -0.07871076 -0.08151089 -0.08494119 -0.08891425 -0.09320929 -0.09864804 -0.10622477 -0.11264497 -0.11699382 -0.11606586 -0.10879512], 19.90, 20.66, False
2023/06/29 00:00:00.517, 184604913, [0.5136586  0.51143743 0.48359244 0.50050536 0.4831545  0.47599472 0.45951812 0.46491134 0.46044924 0.45105267 0.44927359 0.44211033 0.43181325 0.43007088 0.4212242  0.41823153 0.41584063 0.41022174 0.40944054 0.40145203 0.40125962 0.3991119  0.39403645 0.38970536 0.3895557  0.38572664 0.3850954  0.38180458 0.37951592 0.37844526 0.37764454 0.37478043 0.3720236  0.36950852 0.36731721 0.36521661 0.36021805 0.36084294 0.3585356  0.35626538 0.3530613  0.35074748 0.35103758 0.34397987 0.34338856 0.30742595 0.30439796 0.30141308 0.29956376 0.29706561 0.29533127 0.29496494 0.2946695  0.29447548 0.29373766 0.29360551 0.29377    0.29420593 0.29380687 0.29395892 0.29252371 0.29203457 0.28962471 0.28850408 0.28583164 0.28655726 0.28563954 0.28678832 0.28810121 0.28828729 0.28718291 0.2852587  0.28314991 0.28055359 0.27898083 0.27576279 0.2743082  0.26953244 0.26685557 0.26017861 0.25566835 0.24593763 0.2377979  0.23243312 0.23089268 0.22930154], [ 0.04718081  0.03768684  0.03921751  0.02263109  0.03306575  0.02482999  0.02987371  0.02259966  0.02562032  0.0207102   0.01573906  0.00970907  0.01277341  0.00827857  0.00697622  0.00370622  0.00216143 -0.00121835 -0.00457877 -0.00703897 -0.0105185  -0.01305739 -0.01591851 -0.01917655 -0.02324083 -0.02464677 -0.02805492 -0.03063805 -0.03424909 -0.03699297 -0.04037238 -0.04220072 -0.04475209 -0.04569345 -0.04759398 -0.04854884 -0.04979232 -0.05165028 -0.05295046 -0.05349938 -0.05453788 -0.0552734  -0.05569209 -0.05616984 -0.05658061 -0.05281977 -0.05323747 -0.05425772 -0.05560236 -0.05714135 -0.05853239 -0.0588287  -0.05914969 -0.05949864 -0.05959942 -0.05948247 -0.05945864 -0.05993005 -0.06067938 -0.06050348 -0.06139821 -0.06175538 -0.0620512  -0.06232222 -0.06258655 -0.06213289 -0.06223316 -0.06245585 -0.06370618 -0.06467693 -0.06678968 -0.06876922 -0.07014411 -0.07239439 -0.07436939 -0.07700331 -0.07957756 -0.082159   -0.08647405 -0.08984077 -0.0958431  -0.10429721 -0.10917023 -0.1131083  -0.11446131 -0.10691199], 19.90, 20.66, False
2023/06/29 00:00:00.757, 184605162, [0.47512108 0.45144767 0.44272901 0.43572734 0.40234006 0.41578443 0.40085577 0.40237544 0.39938087 0.39210413 0.39122261 0.38329273 0.38308876 0.37667262 0.37682617 0.3750873  0.3711575  0.36853129 0.36688356 0.36369813 0.36054475 0.36186295 0.35482527 0.35100749 0.34790244 0.34297484 0.34099681 0.33868144 0.33718753 0.34068258 0.34061665 0.34141941 0.3401354  0.33940613 0.33596019 0.33345986 0.32768392 0.32666129 0.32436925 0.3226938  0.32064144 0.31805003 0.32015779 0.314642   0.31362683 0.33143913 0.32927446 0.32713348 0.32471994 0.32175317 0.31961475 0.31798856 0.31777719 0.31660712 0.31604861 0.31586418 0.31503725 0.3148223  0.3135622  0.31300119 0.3117013  0.31115037 0.30740517 0.3055969  0.30388658 0.30906777 0.31945065 0.32319934 0.32537079 0.32602763 0.32412162 0.32309198 0.32030824 0.31466602 0.30942581 0.30477772 0.29998734 0.29459708 0.2845221  0.27271272 0.26560976 0.25582151 0.24612209 0.2410192  0.23791086 0.2373034 ], [ 0.04345189  0.03365776  0.03577491  0.01511571  0.02071181  0.01752082  0.01677518  0.01111595  0.01162954  0.00505916  0.00242652  0.00195305 -0.00193087 -0.00076679 -0.00596421 -0.00975647 -0.00929032 -0.01093634 -0.014825   -0.01531669 -0.01928305 -0.02250438 -0.02367274 -0.02649733 -0.02913136 -0.03178618 -0.03446447 -0.03781117 -0.04026695 -0.04302095 -0.04499409 -0.04723932 -0.04886058 -0.05079911 -0.05132725 -0.05324027 -0.05438822 -0.05530664 -0.05633551 -0.05696488 -0.05751011 -0.05807105 -0.05841025 -0.05816668 -0.05842384 -0.05456355 -0.05502541 -0.05592092 -0.05713046 -0.05815459 -0.05977597 -0.06018026 -0.06054091 -0.06027812 -0.0600585  -0.0606072  -0.06053045 -0.06054296 -0.06088765 -0.06098099 -0.06165445 -0.06229942 -0.06265323 -0.06304047 -0.06326271 -0.0632029  -0.06316979 -0.063771   -0.06495247 -0.06612654 -0.06778065 -0.07039406 -0.07176038 -0.07444304 -0.07625254 -0.07888142 -0.08167182 -0.08464642 -0.08922485 -0.09148782 -0.09745339 -0.10582517 -0.11052322 -0.11370531 -0.11460652 -0.10846796], 19.90, 20.66, False
2023/06/29 00:00:01.012, 184605412, [0.50630974 0.46405465 0.46927656 0.44062017 0.42979738 0.42942249 0.41510414 0.41590081 0.40940211 0.39765647 0.39572643 0.39701704 0.38245983 0.3806127  0.37823184 0.37634897 0.37141031 0.368181   0.36688385 0.36461954 0.35970541 0.36071654 0.35516673 0.35244652 0.34980201 0.3489673  0.34554956 0.34281507 0.34053176 0.33723016 0.33608767 0.33256698 0.33080066 0.32956718 0.32703758 0.32546953 0.32216463 0.32259793 0.31926459 0.31835883 0.31525766 0.31294603 0.31474979 0.30988931 0.30989629 0.32890803 0.32621641 0.32352251 0.32084913 0.31821808 0.31688471 0.31569317 0.31575215 0.3141793  0.31303765 0.31273892 0.31293577 0.31357471 0.31115099 0.3097869  0.30719316 0.3064088  0.30359438 0.30033485 0.29562469 0.29512941 0.29306365 0.29222802 0.29188918 0.29057625 0.28940227 0.28763901 0.28469767 0.28092527 0.27835262 0.27554793 0.27302244 0.26881591 0.26479015 0.25901509 0.25468616 0.24720586 0.2360444  0.23108852 0.22969085 0.22731103], [ 0.03757633  0.04570205  0.03234424  0.03713104  0.02794845  0.03022906  0.0279218   0.02579256  0.02219051  0.02150285  0.01757242  0.01324436  0.00786705  0.00490384  0.00096256 -0.00126592 -0.00554644 -0.00666608 -0.00948972 -0.01129383 -0.01444547 -0.01642947 -0.02078572 -0.02486132 -0.02890253 -0.03155666 -0.0339608  -0.03512691 -0.03683749 -0.03894168 -0.04059611 -0.04125    -0.04243887 -0.04395494 -0.04455858 -0.04494229 -0.04652378 -0.04713528 -0.04892093 -0.04899534 -0.05036495 -0.05079267 -0.05092073 -0.05143481 -0.05221792 -0.05313352 -0.05291101 -0.05408146 -0.05572509 -0.05668825 -0.05919255 -0.0596689  -0.05998494 -0.05950005 -0.05942072 -0.05992962 -0.06012852 -0.06014566 -0.06062265 -0.06103647 -0.06152694 -0.06197724 -0.06252111 -0.06275704 -0.06348864 -0.06342851 -0.06314424 -0.06429468 -0.06510237 -0.06705852 -0.06844897 -0.07056449 -0.07161241 -0.07463334 -0.07657471 -0.07963636 -0.08215134 -0.08476073 -0.0889143  -0.09241426 -0.09781769 -0.10620176 -0.11223095 -0.11470847 -0.11460776 -0.10794975], 19.91, 20.66, False
2023/06/29 00:00:01.269, 184605663, [0.51073604 0.44616631 0.45088781 0.43170969 0.42979522 0.42441268 0.41722756 0.41345255 0.39937325 0.39523285 0.39760988 0.40305789 0.40583349 0.39964088 0.40281107 0.39603453 0.38903948 0.38461537 0.37941659 0.37258938 0.35868513 0.35172491 0.34420332 0.33901058 0.33966539 0.33550238 0.33343713 0.32982831 0.32799618 0.32502131 0.32250717 0.31938605 0.31895906 0.31643956 0.3152378  0.31242859 0.31235086 0.31295931 0.30987056 0.31069599 0.30918378 0.30723333 0.3082906  0.30358488 0.30281299 0.30550404 0.30449086 0.3029201  0.30132133 0.29954695 0.29736883 0.29653521 0.29607189 0.29606    0.29682412 0.29654997 0.2956752  0.29531512 0.29440983 0.29489913 0.29362538 0.29258754 0.29139246 0.29101161 0.28808551 0.28791318 0.28791985 0.28784846 0.28900048 0.28854641 0.28722773 0.28750721 0.2870038  0.28160055 0.28261876 0.27777397 0.27619365 0.27384202 0.27001768 0.26448121 0.26271518 0.25051057 0.24198125 0.23714099 0.2341451  0.2318669 ], [ 0.03652006  0.02159275  0.02190205  0.02427679  0.01746713  0.02103456  0.02349106  0.02191583  0.0149249   0.01175298  0.00610484  0.00518284  0.00442302  0.00027438 -0.00154662 -0.00411938 -0.00492028 -0.00812081 -0.01157868 -0.01349209 -0.01660653 -0.01947583 -0.02091268 -0.0237257  -0.0253119  -0.02932352 -0.03236983 -0.03429201 -0.03711445 -0.04005721 -0.04226704 -0.04431413 -0.04557585 -0.04746984 -0.04839996 -0.04960366 -0.05059909 -0.0519189  -0.05286293 -0.0543822  -0.05497211 -0.05519743 -0.05561385 -0.05636068 -0.05649382 -0.051837   -0.05259787 -0.05378571 -0.0553914  -0.05660468 -0.05758337 -0.05835261 -0.05850771 -0.05885216 -0.05914724 -0.05929688 -0.0597706  -0.06019703 -0.06063035 -0.06099404 -0.0614782  -0.06170049 -0.06203677 -0.06285878 -0.06252281 -0.0629049  -0.06308772 -0.06317713 -0.06450306 -0.06590897 -0.06766865 -0.06932271 -0.07092693 -0.07269931 -0.07509299 -0.07767128 -0.08077375 -0.0842929  -0.0883387  -0.09203176 -0.0966961  -0.1057804  -0.1118332  -0.11567289 -0.11413018 -0.10800587], 19.89, 20.66, False
2023/06/29 00:00:01.509, 184605913, [0.49573716 0.45796003 0.43450294 0.43658562 0.42488423 0.41212308 0.41616662 0.41345255 0.39937325 0.39740046 0.39482044 0.38987498 0.38758089 0.3819371  0.38011081 0.37134615 0.37019057 0.36982185 0.36736839 0.36229885 0.36116459 0.36223627 0.35725731 0.35417715 0.3531776  0.35005048 0.34719664 0.34341271 0.33853044 0.33703005 0.33303523 0.32809876 0.32711376 0.32374493 0.32089433 0.31921307 0.31468106 0.31585423 0.31328588 0.31198682 0.31019494 0.30810013 0.30884908 0.30546981 0.30482924 0.29660059 0.29531996 0.29252828 0.29138198 0.28870294 0.28721693 0.28639423 0.28644926 0.28645657 0.28675971 0.28660814 0.28583524 0.28591026 0.28479077 0.28503648 0.28401515 0.28349834 0.28145124 0.28038761 0.27725801 0.27806551 0.27711804 0.2761809  0.27739961 0.27681063 0.27627577 0.275127   0.27215016 0.27026351 0.26811226 0.26474667 0.26423377 0.25944353 0.25541464 0.25119882 0.24576043 0.23813373 0.22935755 0.22224488 0.222769   0.21954303], [ 3.65200569e-02  3.46840186e-02  2.19020494e-02  1.97079738e-02  2.07257861e-02  2.16734086e-02  2.04247545e-02  1.43326129e-02  1.49248962e-02  1.17529769e-02  9.41611688e-03  4.53056129e-03  1.01027987e-04 -9.90908876e-04 -3.14293491e-03 -6.15169997e-03 -7.91485220e-03 -8.71042942e-03 -1.44621552e-02 -1.41600304e-02 -1.80050150e-02 -2.10137473e-02 -2.45246107e-02 -2.67494215e-02 -2.97032538e-02 -3.12205932e-02 -3.48290514e-02 -3.66607705e-02 -4.00954827e-02 -4.26286710e-02 -4.52720503e-02 -4.65914182e-02 -4.80185186e-02 -5.00402895e-02 -5.09570335e-02 -5.14101389e-02 -5.27477124e-02 -5.41878023e-02 -5.48235486e-02 -5.56996436e-02 -5.64416868e-02 -5.72056104e-02 -5.70989912e-02 -5.74335780e-02 -5.81180545e-02 -5.22888096e-02 -5.32891396e-02 -5.40114670e-02 -5.55125805e-02 -5.68030359e-02 -5.81778605e-02 -5.87553024e-02 -5.88941003e-02 -5.88776281e-02 -5.91707172e-02 -5.90006360e-02 -5.91980072e-02 -5.94320139e-02 -5.99521702e-02 -6.03531332e-02 -6.08773473e-02 -6.13212061e-02 -6.21350101e-02 -6.24678830e-02 -6.22188374e-02 -6.26485323e-02 -6.28747363e-02 -6.38539964e-02 -6.42171272e-02 -6.46706985e-02 -6.58544795e-02 -6.70490074e-02 -6.85674413e-02 -7.12568047e-02 -7.37721701e-02 -7.67855421e-02 -8.00874683e-02 -8.35400563e-02 -8.82347604e-02 -9.08526044e-02 -9.70593544e-02 -1.06555226e-01 -1.11833205e-01 -1.15735455e-01 -1.14696226e-01 -1.09173415e-01], 19.89, 20.66, False
2023/06/29 00:00:01.765, 184606162, [0.49123292 0.48460936 0.48421843 0.45273239 0.44614275 0.4426142  0.43237069 0.43276195 0.42599724 0.42112169 0.42115498 0.40444694 0.40218284 0.39842975 0.39768946 0.38980791 0.38819465 0.3826791  0.3831897  0.3778367  0.37607382 0.37428281 0.36878047 0.36540151 0.3648278  0.36244685 0.36101909 0.35941267 0.35455351 0.35389668 0.35081224 0.3474007  0.34835058 0.34801911 0.34601452 0.34446589 0.34096831 0.33980794 0.3344484  0.33002008 0.32776124 0.32593895 0.32584828 0.32161623 0.32032051 0.30087689 0.2982945  0.29647214 0.29497784 0.29236288 0.29020061 0.28907103 0.28901547 0.2891221  0.28989541 0.28972359 0.29007232 0.2896106  0.28781802 0.28658374 0.28500333 0.28363175 0.28230364 0.28187803 0.27946765 0.27985902 0.27927122 0.27852563 0.27948765 0.27857375 0.27772226 0.27631883 0.27261823 0.27012217 0.26862986 0.26419127 0.26443566 0.26194742 0.25816647 0.25353888 0.24849974 0.24023759 0.23020227 0.22262192 0.22413773 0.22081923], [ 0.04455141  0.03467618  0.03669025  0.02589385  0.02469832  0.02864793  0.02098538  0.02022059  0.01537007  0.01174985  0.01124695  0.00323771  0.00269017  0.00053775 -0.00174106 -0.00262793 -0.0069618  -0.00754736 -0.01043425 -0.0138817  -0.01750426 -0.01996053 -0.02258833 -0.02461287 -0.02831541 -0.03090329 -0.03364558 -0.03620885 -0.03983901 -0.04148305 -0.04379541 -0.04590519 -0.04774071 -0.04921058 -0.05017472 -0.05171757 -0.05236376 -0.05356129 -0.05468024 -0.05548422 -0.05590844 -0.05676167 -0.05645936 -0.05690918 -0.05744608 -0.05328374 -0.05446181 -0.05521493 -0.05645406 -0.05762878 -0.05879417 -0.05958536 -0.05935194 -0.05969153 -0.05964927 -0.06006173 -0.06052513 -0.06067558 -0.06069782 -0.06069422 -0.0614069  -0.06209799 -0.06243709 -0.06273036 -0.06257928 -0.06249378 -0.06223114 -0.06311845 -0.06457546 -0.06598656 -0.06813512 -0.06950946 -0.07116222 -0.07263548 -0.07565537 -0.07703287 -0.08010637 -0.08278505 -0.08631707 -0.09022361 -0.09737253 -0.10424835 -0.10965496 -0.1142977  -0.11295212 -0.10729615], 19.90, 20.66, False
2023/06/29 00:00:02.021, 184606412, [0.48124198 0.44734961 0.46748233 0.43658419 0.42901174 0.41767118 0.41234428 0.40820525 0.40370155 0.39523077 0.39526581 0.38384283 0.37662133 0.37457391 0.37314365 0.3650864  0.36367898 0.36221466 0.35760528 0.35414143 0.35249311 0.3540422  0.34475113 0.34381927 0.34512126 0.34012246 0.33809373 0.33656761 0.33143574 0.33045963 0.32664816 0.3243973  0.32281546 0.32168143 0.31893091 0.31653217 0.31362127 0.31369806 0.31110302 0.3095187  0.30812545 0.30469407 0.30615821 0.30089053 0.3014218  0.3135825  0.30525146 0.29862595 0.297183   0.29557447 0.29460627 0.29412567 0.29576149 0.29610081 0.29664508 0.29638838 0.29569432 0.29549773 0.29459265 0.29449194 0.29390318 0.29300276 0.29218523 0.29287535 0.29028646 0.29098347 0.29135672 0.29124004 0.29323926 0.2935042  0.29189897 0.2936262  0.29219556 0.28830422 0.28828832 0.28286566 0.28124331 0.27839437 0.27210334 0.26879026 0.26450658 0.25508693 0.24648858 0.23970455 0.24014492 0.238916  ], [ 0.04937297  0.04071142  0.04715347  0.02590843  0.02073138  0.02802774  0.02099518  0.02292022  0.01730828  0.01384761  0.00829937  0.0061424   0.00241485  0.00210946 -0.00197751 -0.00697419 -0.0081197  -0.01219273 -0.01252249 -0.01497878 -0.01900863 -0.02192357 -0.02382743 -0.02763121 -0.02923431 -0.03175779 -0.03481151 -0.03646135 -0.03948345 -0.04184569 -0.04447294 -0.04613014 -0.04794512 -0.04958592 -0.0505224  -0.05117196 -0.05172465 -0.05263284 -0.05358435 -0.05439156 -0.05486882 -0.05535315 -0.05505488 -0.05542576 -0.05572493 -0.05337938 -0.05409317 -0.05501461 -0.05677998 -0.05781345 -0.05891149 -0.05933797 -0.05960424 -0.05976474 -0.05959635 -0.05982587 -0.0597531  -0.05980416 -0.06078191 -0.06082841 -0.06182129 -0.06204949 -0.06239351 -0.0629758  -0.06269153 -0.06297192 -0.06336972 -0.0643683  -0.065635   -0.06722113 -0.06853711 -0.07054212 -0.07192363 -0.07395021 -0.07645285 -0.07860336 -0.08120418 -0.08538393 -0.08890699 -0.09261944 -0.09866525 -0.10654521 -0.11231632 -0.11485719 -0.11360966 -0.10754822], 19.89, 20.66, False
2023/06/29 00:00:02.261, 184606663, [0.52427551 0.50266573 0.4969903  0.48675353 0.4648247  0.47950139 0.46127887 0.46423279 0.44708712 0.45496673 0.44459257 0.44357219 0.43404447 0.43331221 0.4338135  0.42019167 0.42397491 0.42100884 0.41426047 0.40490311 0.40667793 0.40684187 0.40213837 0.39940539 0.39609872 0.39384022 0.38957118 0.3847934  0.3837798  0.38034563 0.37714509 0.37534571 0.3754866  0.37270682 0.37329596 0.37087487 0.36995327 0.37123365 0.3695627  0.36999136 0.36859112 0.367911   0.37023435 0.36369734 0.3653514  0.33634325 0.33269753 0.32999973 0.32724775 0.3243529  0.32197341 0.32026878 0.31918057 0.31834442 0.31800674 0.31695271 0.31570379 0.31448543 0.31285246 0.31172604 0.31024055 0.30901298 0.30672044 0.30563072 0.30283033 0.30301549 0.30172662 0.30107214 0.30193261 0.30097518 0.29915825 0.29749908 0.29407873 0.2906319  0.28876313 0.28492028 0.28395868 0.27901694 0.27559589 0.26957815 0.26582612 0.25806212 0.25041482 0.24335079 0.2432306  0.24041373], [ 4.23611918e-02  2.86318722e-02  3.23442410e-02  2.50679426e-02  2.86613087e-02  2.57812871e-02  2.34763721e-02  2.19027094e-02  1.72900706e-02  1.17435844e-02  6.81255677e-03  5.49242384e-03  1.82341623e-03  3.16413132e-05 -3.15234139e-03 -6.16127467e-03 -9.21060602e-03 -1.20109954e-02 -1.39333657e-02 -1.70279621e-02 -2.05261983e-02 -2.25307158e-02 -2.64545339e-02 -2.90216263e-02 -3.08592977e-02 -3.42101917e-02 -3.61065255e-02 -3.90735266e-02 -4.22591219e-02 -4.37527714e-02 -4.66371226e-02 -4.83820650e-02 -4.93904887e-02 -5.09882404e-02 -5.17770747e-02 -5.28541702e-02 -5.43427719e-02 -5.55294679e-02 -5.65400882e-02 -5.71655379e-02 -5.78549084e-02 -5.83395585e-02 -5.86950778e-02 -5.90786246e-02 -5.94882152e-02 -5.39866834e-02 -5.49541855e-02 -5.53873276e-02 -5.68615034e-02 -5.84797655e-02 -6.00422237e-02 -6.04500055e-02 -6.05197257e-02 -6.07605337e-02 -6.05749096e-02 -6.06648072e-02 -6.09928111e-02 -6.13633432e-02 -6.17590266e-02 -6.19071965e-02 -6.24992461e-02 -6.31137744e-02 -6.38670704e-02 -6.36991817e-02 -6.38290589e-02 -6.42527169e-02 -6.43690808e-02 -6.47233131e-02 -6.53070663e-02 -6.61634555e-02 -6.69802567e-02 -6.88013979e-02 -7.04005061e-02 -7.22231340e-02 -7.39909063e-02 -7.61675523e-02 -8.06518533e-02 -8.35452993e-02 -8.62682496e-02 -9.14064101e-02 -9.77135371e-02 -1.06177781e-01 -1.11863125e-01 -1.14834038e-01 -1.15978824e-01 -1.08014060e-01], 19.91, 20.66, False
2023/06/29 00:00:02.517, 184606913, [0.47284342 0.44735011 0.43450611 0.42853805 0.42626357 0.40713438 0.41616665 0.40914195 0.40206309 0.39595725 0.39545205 0.38645785 0.37760927 0.38205741 0.37353958 0.36615645 0.36757792 0.3594659  0.36264155 0.35346069 0.35205192 0.35518733 0.34506354 0.34365292 0.34054604 0.3376796  0.33430847 0.3318441  0.32821322 0.32711561 0.32348246 0.32161305 0.32089246 0.31985094 0.31720729 0.31601732 0.31405447 0.31425057 0.31027267 0.30947067 0.30645576 0.30488317 0.30605379 0.29971179 0.29946044 0.29773115 0.29646458 0.29312789 0.29091644 0.28944519 0.28679027 0.28545739 0.28543145 0.28583566 0.28594219 0.28577306 0.28569242 0.28523865 0.28455554 0.28380437 0.28237616 0.28216792 0.28005123 0.2797087  0.27724646 0.27818543 0.27765471 0.27670575 0.27658071 0.27712331 0.27424399 0.27374111 0.27182363 0.267743   0.26627305 0.2627488  0.25940695 0.25796154 0.25228055 0.24924683 0.24569751 0.23398167 0.22944464 0.22132258 0.22260076 0.22127819], [ 0.04455756  0.02865146  0.02713624  0.02427315  0.01818645  0.02579699  0.01235364  0.02022278  0.01299351  0.01215265  0.00717703  0.00518126  0.00241041  0.00053935 -0.0044959  -0.00570695 -0.00866423 -0.0090962  -0.012704   -0.01465396 -0.01820173 -0.02058498 -0.02313506 -0.02574964 -0.02923673 -0.03123202 -0.03333296 -0.03620794 -0.03805468 -0.04097079 -0.04305903 -0.0458222  -0.04614288 -0.04754681 -0.04853489 -0.04959423 -0.05037371 -0.05136024 -0.05224355 -0.05291167 -0.05399404 -0.05425005 -0.05442716 -0.05468749 -0.05515729 -0.05188392 -0.05316389 -0.05423798 -0.05544227 -0.05684511 -0.05819913 -0.05896717 -0.05929032 -0.05935234 -0.05932162 -0.05932639 -0.05957203 -0.05980602 -0.06019229 -0.06091807 -0.06168432 -0.06205187 -0.06254031 -0.06293093 -0.06320474 -0.0631305  -0.06321084 -0.06402906 -0.06493898 -0.06598572 -0.06762103 -0.06930767 -0.07071516 -0.07308595 -0.0755886  -0.07779489 -0.08045716 -0.083478   -0.08797625 -0.09127858 -0.09700836 -0.10502233 -0.11014029 -0.11273047 -0.11356528 -0.1073592 ], 19.90, 20.66, False
