time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 14:22:32.542, 32838307, [0.56669368 0.53372053 0.52658237 0.51155001 0.48550425 0.49238111 0.47921229 0.48130116 0.46931617 0.46112388 0.4676366  0.45886313 0.45842472 0.45066659 0.45871665 0.44761641 0.44909968 0.44245195 0.43995486 0.43438289 0.43506518 0.42948845 0.4266776  0.42098836 0.41935658 0.41625463 0.41363977 0.40973522 0.4052607  0.40311315 0.40050074 0.39650454 0.3942702  0.39295861 0.39077674 0.38761104 0.38583109 0.38574446 0.38238197 0.38063699 0.37805715 0.37571986 0.37534047 0.37007923 0.36844777 0.36211365 0.35993643 0.35767375 0.35553443 0.35295312 0.35072312 0.34966395 0.34934492 0.34848238 0.34795895 0.34683198 0.34655497 0.3453004  0.34355123 0.34173162 0.33882652 0.33737021 0.33441017 0.33266394 0.3293593  0.32915629 0.33055719 0.33064637 0.3311241  0.33210077 0.32913793 0.32734858 0.32388569 0.31945837 0.31790929 0.31409357 0.31027595 0.30764129 0.30160692 0.29685916 0.29381694 0.2801418  0.27422043 0.26542744 0.26324565 0.26282583], [ 0.0485301   0.05517483  0.0380115   0.0408356   0.03741183  0.03424324  0.0372265   0.0314633   0.03003034  0.02448714  0.01847068  0.01983925  0.01644011  0.01576298  0.01173628  0.01139577  0.00764219  0.00632747  0.00366249  0.00162969 -0.00412965 -0.00532136 -0.00929425 -0.01292861 -0.01538351 -0.01976322 -0.02267743 -0.02521022 -0.02887899 -0.03174067 -0.03469531 -0.03719294 -0.03937185 -0.04117965 -0.04311279 -0.04416335 -0.04535632 -0.04677414 -0.04809772 -0.04962247 -0.05060805 -0.05125047 -0.05134024 -0.05235867 -0.05265304 -0.05247691 -0.05309404 -0.05465101 -0.0559715  -0.05672614 -0.05760584 -0.05811593 -0.0580268  -0.05802872 -0.05765001 -0.05781473 -0.05781829 -0.05819569 -0.05815338 -0.05873329 -0.05905706 -0.058527   -0.05857665 -0.05831712 -0.05771131 -0.05677849 -0.05639243 -0.05759187 -0.05894032 -0.06168511 -0.06424898 -0.06699038 -0.06913565 -0.07222148 -0.07467399 -0.0772005  -0.08132461 -0.08451033 -0.08866287 -0.09198727 -0.09812201 -0.10794935 -0.11410155 -0.11775684 -0.11638125 -0.10982765], 19.29, 20.97, False
2023/07/03 14:22:32.798, 32838557, [0.57114216 0.53936896 0.53326075 0.51852398 0.50462752 0.49447376 0.50093801 0.48388783 0.49006971 0.47752306 0.4778977  0.46998372 0.46449304 0.46252361 0.45449727 0.45277976 0.4525436  0.44818012 0.44704858 0.4429581  0.44263986 0.4394685  0.43542367 0.43365129 0.42978298 0.42689576 0.42577446 0.42253427 0.4172935  0.41604843 0.41157336 0.40858272 0.40640301 0.40305818 0.39880545 0.39734235 0.40469097 0.41126541 0.41073418 0.41043999 0.40856922 0.40678927 0.40405132 0.39395878 0.38144108 0.36213256 0.36021026 0.35730916 0.35493913 0.35219249 0.34962107 0.34718297 0.34645759 0.34589409 0.34535932 0.34491026 0.3434883  0.34230091 0.34039564 0.33911185 0.33762147 0.33692455 0.33482726 0.333444   0.33048917 0.33051237 0.33036111 0.3304448  0.33057857 0.33140166 0.32923531 0.32795215 0.32615603 0.32249028 0.32119927 0.3176345  0.31477408 0.31134958 0.3069274  0.30084288 0.2979988  0.28700659 0.27739088 0.27213582 0.26838123 0.26725435], [ 0.04854216  0.05304043  0.0389412   0.03699828  0.03480712  0.03424754  0.03325192  0.02973509  0.02851322  0.02276597  0.02219941  0.02080061  0.0149833   0.01419714  0.01153263  0.00843371  0.00612395  0.00495018  0.00304347  0.00034978 -0.00346422 -0.00517614 -0.00789961 -0.01138665 -0.01433118 -0.01782308 -0.02177682 -0.02501078 -0.02854422 -0.0297855  -0.03134461 -0.03278908 -0.03451605 -0.03565315 -0.03676592 -0.03851365 -0.03987332 -0.0414428  -0.04180223 -0.04278906 -0.04342279 -0.04424994 -0.0448979  -0.04626238 -0.04733211 -0.04573885 -0.04699996 -0.05146064 -0.05503968 -0.05665546 -0.05829825 -0.05898906 -0.05902346 -0.05860472 -0.05862506 -0.05878441 -0.0584671  -0.05861762 -0.05880011 -0.05860523 -0.05883195 -0.05876932 -0.05915985 -0.05831506 -0.05714879 -0.05667644 -0.05672727 -0.05787913 -0.05947885 -0.06164415 -0.06421082 -0.06714321 -0.06947426 -0.07163078 -0.07423373 -0.07675554 -0.08017413 -0.08265262 -0.08793438 -0.09228059 -0.09778294 -0.10602867 -0.11324547 -0.1172218  -0.11689711 -0.11072847], 19.28, 20.96, False
2023/07/03 14:22:33.054, 32838808, [0.56240756 0.51478183 0.51859157 0.5115498  0.49338908 0.49598441 0.48319267 0.48757001 0.46931724 0.47344809 0.4706786  0.46258    0.45842586 0.45447221 0.45526457 0.4462388  0.44691007 0.44102129 0.43996658 0.43961439 0.43875037 0.44306845 0.44069207 0.43736388 0.43963324 0.43996049 0.44032134 0.44092225 0.43780858 0.43929966 0.43914796 0.43850235 0.44079889 0.43803748 0.43510469 0.43384204 0.42938886 0.42851714 0.42677454 0.42398271 0.42238254 0.42077518 0.41957494 0.41568172 0.41254141 0.38739434 0.38532746 0.38137356 0.37818622 0.37529577 0.37115089 0.36871811 0.36625617 0.36439452 0.36352779 0.36140351 0.36018858 0.35872622 0.35614602 0.35484191 0.35306646 0.35224709 0.35032989 0.34953432 0.34659788 0.3472806  0.34624213 0.34624239 0.34773647 0.34661302 0.34497089 0.34332402 0.33956419 0.3370198  0.33464792 0.32983826 0.32844789 0.32499202 0.31927393 0.31563011 0.31121995 0.30275718 0.29182575 0.28379894 0.28604164 0.28256172], [ 0.0414023   0.05101751  0.03984903  0.04164826  0.03479749  0.0378021   0.03267577  0.03420301  0.03244919  0.02488875  0.02147789  0.02079458  0.01555807  0.01392686  0.0117724   0.00803883  0.00612116  0.00288076  0.00037872  0.00034754 -0.0043331  -0.00866625 -0.01127922 -0.01484089 -0.01806999 -0.02093829 -0.0248646  -0.02780383 -0.0304938  -0.03393785 -0.0365266  -0.03925951 -0.04134914 -0.04304455 -0.04465245 -0.04493914 -0.04687938 -0.04838391 -0.04940582 -0.05051323 -0.05189235 -0.0524329  -0.05256224 -0.05338371 -0.05363127 -0.05104027 -0.05188819 -0.05311474 -0.05452432 -0.0558408  -0.05687835 -0.05712166 -0.05713248 -0.05715417 -0.05691717 -0.05726216 -0.05727371 -0.05696835 -0.05723334 -0.05761839 -0.05793094 -0.05780664 -0.05773668 -0.05786    -0.05682724 -0.05634612 -0.05595995 -0.05702114 -0.05888544 -0.06095452 -0.06341276 -0.06584516 -0.06828496 -0.07048038 -0.07336896 -0.07656908 -0.0798878  -0.08254098 -0.0885594  -0.09131539 -0.0985123  -0.10640703 -0.11190892 -0.11622353 -0.1158637  -0.1095724 ], 19.29, 20.97, False
2023/07/03 14:22:33.294, 32839057, [0.59073189 0.54301509 0.54306673 0.52862663 0.51831433 0.51457042 0.50073812 0.50127429 0.48926701 0.48294168 0.48574009 0.47159746 0.46356332 0.4633637  0.45948405 0.45002074 0.45410581 0.44359198 0.43839079 0.43413147 0.42839041 0.43247592 0.42560344 0.42067562 0.41936985 0.41837533 0.41432656 0.41317104 0.40758359 0.40842763 0.40377787 0.40008104 0.39909518 0.39675655 0.39373309 0.39185251 0.38709001 0.38742772 0.38438611 0.38192306 0.37948109 0.37745737 0.37767136 0.37265102 0.37128324 0.35694825 0.35446446 0.35160837 0.34989817 0.34659681 0.34445052 0.34270739 0.34024998 0.33981081 0.33834484 0.33731699 0.33620388 0.33569327 0.33336386 0.33263835 0.33127653 0.32943615 0.3278126  0.32637402 0.32383781 0.32328744 0.32279687 0.32309293 0.32433022 0.32353137 0.32155698 0.31935205 0.31643893 0.3129105  0.30991967 0.30592787 0.3045706  0.29812334 0.29343361 0.28849902 0.28297551 0.27456803 0.26419916 0.25626292 0.25819471 0.25420124], [ 0.04744197  0.04689412  0.03986304  0.03315999  0.03886016  0.03424898  0.0378002   0.03146716  0.03093113  0.02489556  0.02334773  0.02112059  0.01761707  0.01708398  0.01364543  0.01201514  0.00881805  0.00740255  0.00552943  0.00284525 -0.00096365 -0.00375516 -0.00791973 -0.01151966 -0.01561473 -0.01877879 -0.02247896 -0.02519051 -0.02947088 -0.03191845 -0.03489292 -0.03745632 -0.03871925 -0.04057029 -0.04199847 -0.04341654 -0.04450066 -0.04573088 -0.04749383 -0.04836166 -0.04960675 -0.05074356 -0.05086639 -0.05133128 -0.05152717 -0.05152181 -0.0525699  -0.05418564 -0.05483587 -0.05639024 -0.05775465 -0.05831535 -0.0583601  -0.05835766 -0.05806854 -0.05777717 -0.05787202 -0.05797845 -0.05829884 -0.05851113 -0.05911009 -0.05896747 -0.05901448 -0.05872475 -0.05797106 -0.05788484 -0.05711496 -0.05788566 -0.05954178 -0.06177789 -0.0645211  -0.06687928 -0.0689842  -0.07111911 -0.07381985 -0.07744401 -0.07926167 -0.08328765 -0.08751822 -0.09118228 -0.09874254 -0.10680372 -0.11281784 -0.11728296 -0.11633001 -0.11007967], 19.28, 20.97, False
2023/07/03 14:22:33.550, 32839307, [0.54290689 0.52853438 0.4985455  0.50729263 0.47333    0.47021399 0.47365255 0.47189524 0.47028328 0.4558679  0.46042993 0.45202889 0.44531791 0.444769   0.44109519 0.43660607 0.43566278 0.43330923 0.42818559 0.4274829  0.42450946 0.42372212 0.41996894 0.41783036 0.41554836 0.41343324 0.40959286 0.4075471  0.40491439 0.40063704 0.4003036  0.39544994 0.39490491 0.39184063 0.38866088 0.38569276 0.38415267 0.3844875  0.38059594 0.37993721 0.37769238 0.37638291 0.37609865 0.37026275 0.37027223 0.36097344 0.35892123 0.35553802 0.3530038  0.34943136 0.34808885 0.34550196 0.34476344 0.34386066 0.34274911 0.34212454 0.34089684 0.3402986  0.33828863 0.33691481 0.33513227 0.33384592 0.33018724 0.32916615 0.32535999 0.326406   0.32523656 0.32517891 0.32483431 0.32415509 0.32327364 0.32062698 0.3171329  0.31366531 0.31103471 0.30623046 0.30414018 0.29969923 0.29484728 0.29048908 0.2834814  0.27613609 0.26557326 0.25817835 0.25776301 0.25465599], [ 0.04963471  0.04587181  0.03450346  0.0378123   0.03480231  0.03196982  0.0326795   0.02648521  0.02761002  0.02316696  0.02370056  0.01948375  0.01702111  0.01656202  0.01177395  0.00865574  0.00805586  0.00445214  0.0018871  -0.0006047  -0.00586097 -0.00759756 -0.01196368 -0.01521322 -0.01841895 -0.02093716 -0.0247721  -0.02724463 -0.03077549 -0.03402687 -0.03629675 -0.03874663 -0.04058419 -0.0431192  -0.04429343 -0.04541477 -0.04666489 -0.04783894 -0.0493843  -0.05035501 -0.05148856 -0.05210047 -0.05245624 -0.05284348 -0.05333903 -0.0520093  -0.05295732 -0.05425437 -0.05558458 -0.05674612 -0.05819173 -0.05902381 -0.05869807 -0.05845299 -0.05844098 -0.05810529 -0.05828436 -0.0584839  -0.05875791 -0.05841977 -0.05915682 -0.05930414 -0.05916712 -0.05866685 -0.05812536 -0.05757383 -0.05727174 -0.05784137 -0.05960754 -0.06251108 -0.06442702 -0.06743901 -0.06943299 -0.07227372 -0.07388814 -0.07763441 -0.08025588 -0.08387426 -0.08855816 -0.0916917  -0.0981476  -0.10716508 -0.11280831 -0.11725487 -0.11699411 -0.11183479], 19.29, 20.96, False
2023/07/03 14:22:33.806, 32839557, [0.54290904 0.54137603 0.52836163 0.50146577 0.49713195 0.48579674 0.48821616 0.47447555 0.47160515 0.4651972  0.46465349 0.46362598 0.45653926 0.44983422 0.45258021 0.44864906 0.44753541 0.44245195 0.44126887 0.43486521 0.43465675 0.43585636 0.42924476 0.42717952 0.42823708 0.42335622 0.42169329 0.41922402 0.41658434 0.41453529 0.4100495  0.40801653 0.4047827  0.40532253 0.40682322 0.40594794 0.4044013  0.40507633 0.40029304 0.39808638 0.39431534 0.39188742 0.38878585 0.3823036  0.37732918 0.35732654 0.35555808 0.35266795 0.35038341 0.34753473 0.34478549 0.34303851 0.34246499 0.34264718 0.3438464  0.34346414 0.34299161 0.34241982 0.34081292 0.34062772 0.33969181 0.33841592 0.33607284 0.33414985 0.33055999 0.32983289 0.32772035 0.32429432 0.32345192 0.32358182 0.32249079 0.32064329 0.31775548 0.31451075 0.31190989 0.30753629 0.30585127 0.30119117 0.29556941 0.29049241 0.28570367 0.2756723  0.2665761  0.25667998 0.25776244 0.25663593], [ 0.0485301   0.045869    0.0380115   0.03397304  0.0347999   0.03780354  0.03948657  0.03196746  0.03093009  0.02569489  0.02033331  0.02111456  0.01615006  0.01392778  0.01388463  0.00697736  0.00729521  0.00552474  0.00242025 -0.00132799 -0.00305582 -0.00656411 -0.01154508 -0.01293757 -0.01771886 -0.02061495 -0.0237709  -0.02657073 -0.02989996 -0.03335927 -0.03558146 -0.03810262 -0.04042675 -0.04171439 -0.04318171 -0.04429339 -0.04559722 -0.04723068 -0.0486167  -0.04939875 -0.05010324 -0.0511492  -0.05130909 -0.05225122 -0.05233041 -0.05194178 -0.05267882 -0.05403811 -0.05557521 -0.05707988 -0.05785543 -0.05860656 -0.05879341 -0.05854707 -0.05839921 -0.05833269 -0.05837693 -0.05857667 -0.05862249 -0.05837658 -0.05920775 -0.05896993 -0.05896467 -0.05852548 -0.05751701 -0.05725481 -0.05700769 -0.05765985 -0.05930614 -0.06172281 -0.06439227 -0.06668091 -0.06847609 -0.07134752 -0.07403761 -0.07674863 -0.08009504 -0.08328983 -0.08731309 -0.09173348 -0.09770629 -0.10642248 -0.11282067 -0.11725587 -0.11633354 -0.11066754], 19.29, 20.97, False
2023/07/03 14:22:34.046, 32839808, [0.5451659  0.51326988 0.5106555  0.48872096 0.46447686 0.47387922 0.45483527 0.46416427 0.45104699 0.44834467 0.44426264 0.44247594 0.44160161 0.43043128 0.43229471 0.42666384 0.4291157  0.42131724 0.42478766 0.4196522  0.41826723 0.41596557 0.41272551 0.40803066 0.40880966 0.40410863 0.40053276 0.40004671 0.39616156 0.39531925 0.39234336 0.3902445  0.38844524 0.38530343 0.38320774 0.38091098 0.3788179  0.3778696  0.37500648 0.37297951 0.37091732 0.36868485 0.36845336 0.36298112 0.36153519 0.36869745 0.36687051 0.36413746 0.36324566 0.3595     0.35705566 0.35451362 0.35386673 0.35251779 0.35195673 0.35123755 0.35118112 0.35065856 0.34876882 0.34809496 0.34623933 0.34529581 0.34411124 0.34391948 0.34071455 0.34137862 0.34024103 0.33902158 0.33961499 0.33849466 0.33661469 0.33431427 0.33018376 0.32695521 0.32425113 0.31997161 0.31874201 0.31321938 0.30932117 0.30165161 0.29759652 0.28823565 0.27918075 0.27172204 0.27091523 0.26814081], [ 0.0797901   0.06652544  0.07099161  0.05705933  0.05484296  0.06185677  0.05429516  0.04890969  0.05461151  0.04470276  0.03842502  0.03660201  0.03344297  0.03340692  0.02816993  0.02378974  0.01850804  0.01725599  0.01068113  0.00850709  0.00347715  0.0004079  -0.00259306 -0.0061603  -0.00930611 -0.01274892 -0.01717763 -0.02070621 -0.02484931 -0.02936118 -0.03334786 -0.03689396 -0.03921256 -0.0409148  -0.04364812 -0.04456024 -0.04659688 -0.04783779 -0.04942444 -0.05007531 -0.05136892 -0.05181002 -0.05263447 -0.05326214 -0.05342021 -0.05091836 -0.05173016 -0.05271495 -0.05432794 -0.05594725 -0.05722203 -0.05769525 -0.05748375 -0.05775439 -0.05760522 -0.05750061 -0.05718551 -0.0570143  -0.05737236 -0.05748339 -0.0579274  -0.05775823 -0.05749644 -0.05700729 -0.05565433 -0.05565968 -0.05486328 -0.05623237 -0.0578803  -0.05996995 -0.06269218 -0.06536139 -0.06760105 -0.06999568 -0.07253893 -0.07543362 -0.07795111 -0.08172593 -0.08658369 -0.08987837 -0.09744488 -0.10526821 -0.11194065 -0.11624976 -0.11633001 -0.10819981], 19.28, 20.97, False
2023/07/03 14:22:34.302, 32840057, [0.53413813 0.50355036 0.49855165 0.49137838 0.48452717 0.47922241 0.47073987 0.46838343 0.46262427 0.46326943 0.45988018 0.44984174 0.44623023 0.44350279 0.44185341 0.43833051 0.43691295 0.430728   0.43132156 0.42535743 0.4247242  0.42551212 0.41799439 0.4171789  0.4135632  0.41033539 0.40880333 0.40619236 0.40331796 0.40214824 0.3983749  0.39498293 0.39482613 0.39288345 0.39160653 0.3875438  0.38387378 0.3852715  0.38172966 0.379372   0.37634272 0.3734042  0.37246329 0.36677586 0.36548523 0.36696427 0.36329293 0.35936973 0.3557855  0.35191102 0.34834665 0.34624058 0.34516481 0.34444892 0.34349884 0.34276356 0.34180767 0.34074913 0.33834857 0.33631448 0.33431881 0.33332757 0.33032604 0.32941346 0.32557722 0.32538222 0.32585499 0.3255387  0.32621754 0.32656786 0.323881   0.32191883 0.31920878 0.31415275 0.31282989 0.30783793 0.30577819 0.30311118 0.2976413  0.29208605 0.28891297 0.27619454 0.26873588 0.26104393 0.25847063 0.25904882], [ 0.05456574  0.04588023  0.04338106  0.03618018  0.0414762   0.03908524  0.03070033  0.02973605  0.0304815   0.02702266  0.02370489  0.01884976  0.01644594  0.01603287  0.013403    0.0105585   0.00937214  0.00495069  0.00446416  0.00195938 -0.00198367 -0.00457062 -0.00847233 -0.01165348 -0.01549813 -0.01824276 -0.02206326 -0.0252893  -0.02902195 -0.03204697 -0.03460721 -0.03775353 -0.03981892 -0.04133172 -0.04257031 -0.0442917  -0.04620968 -0.04814208 -0.04948673 -0.05043256 -0.0510413  -0.05211307 -0.05223096 -0.05290649 -0.05318116 -0.05038325 -0.05109327 -0.05218636 -0.05357101 -0.0544189  -0.05576546 -0.05616631 -0.05620067 -0.05603778 -0.05558214 -0.05562149 -0.05585482 -0.05550348 -0.0560316  -0.05608734 -0.05678899 -0.05645793 -0.05645851 -0.05609775 -0.05538497 -0.05470002 -0.05436457 -0.0550284  -0.05663187 -0.05890213 -0.0615205  -0.06392093 -0.06615297 -0.06854555 -0.07153899 -0.07460447 -0.07809556 -0.08103118 -0.08616835 -0.08987837 -0.09640613 -0.10447665 -0.11147838 -0.11571733 -0.11524522 -0.10878371], 19.28, 20.96, False
2023/07/03 14:22:34.542, 32840307, [0.55589177 0.49586364 0.52169351 0.47968205 0.47801222 0.49149699 0.46754597 0.47096424 0.46555689 0.45980544 0.45925523 0.45464979 0.44531676 0.44433181 0.44337732 0.44245514 0.44034458 0.43530125 0.43577496 0.42845691 0.43097497 0.42811258 0.42488278 0.4208387  0.41907319 0.41471794 0.41262098 0.40963985 0.40585288 0.40324118 0.40154242 0.39748584 0.39582263 0.39262504 0.38973513 0.38770111 0.38488814 0.38387261 0.38000227 0.37822136 0.37572382 0.37233026 0.37239568 0.36793562 0.36654757 0.36609829 0.3636355  0.36009654 0.35753827 0.35485246 0.35271789 0.35130253 0.35078081 0.35077028 0.35088216 0.3503342  0.35037366 0.34990953 0.34869815 0.34819226 0.34650811 0.34512357 0.3432383  0.34213188 0.33902642 0.33896023 0.33837163 0.33777183 0.3380599  0.33647749 0.33481626 0.33320412 0.32908297 0.3268664  0.32436335 0.31914554 0.31863602 0.31406024 0.31034351 0.30444896 0.29813436 0.28980914 0.28037365 0.27212959 0.27084441 0.27145107], [ 0.04252762  0.04587462  0.03450627  0.04246849  0.03074997  0.03552839  0.03325006  0.0302389   0.02761028  0.02397459  0.02148222  0.01948526  0.01527224  0.01234514  0.01177472  0.00759399  0.00709002  0.00307477  0.00180071 -0.00099854 -0.00504344 -0.00837728 -0.01196292 -0.01483826 -0.0193519  -0.02125935 -0.02496647 -0.02770301 -0.03127387 -0.03400018 -0.03709552 -0.040332   -0.04123417 -0.04316004 -0.04461289 -0.045713   -0.04758561 -0.04862264 -0.05006857 -0.05060894 -0.05217543 -0.05290647 -0.05311241 -0.05373751 -0.05394111 -0.05243476 -0.053208   -0.05431979 -0.05589863 -0.05748706 -0.05887528 -0.05927815 -0.0592562  -0.05929344 -0.05840589 -0.05879228 -0.05870098 -0.05917088 -0.05894843 -0.05912249 -0.05963583 -0.05940574 -0.05990823 -0.05927848 -0.0586981  -0.05842561 -0.05831245 -0.05886157 -0.06002011 -0.06288535 -0.06505997 -0.06729891 -0.06964513 -0.07220767 -0.07488728 -0.07813399 -0.08067076 -0.083638   -0.08886908 -0.09206865 -0.09882207 -0.10679692 -0.11277262 -0.11775485 -0.11637949 -0.11041004], 19.29, 20.96, False
2023/07/03 14:22:34.798, 32840557, [0.51937651 0.5168274  0.51371034 0.47864462 0.48729327 0.47837265 0.4599097  0.47282681 0.46263288 0.45037652 0.45565652 0.44515924 0.43874991 0.44520719 0.43266589 0.43627868 0.43160633 0.42245441 0.42844946 0.42060858 0.42106856 0.42074057 0.4143671  0.41153063 0.41050364 0.40666213 0.40631313 0.40299856 0.39871289 0.39835993 0.39398382 0.39209195 0.39117636 0.38746236 0.38542512 0.38338037 0.37955949 0.37878676 0.37660353 0.37388012 0.37166952 0.37012535 0.36950943 0.36472444 0.36329958 0.3615441  0.35854492 0.35540762 0.35265171 0.34926956 0.34712861 0.34589389 0.34450554 0.34390854 0.34329774 0.34256305 0.34222272 0.34096243 0.33863418 0.33739741 0.33609573 0.33451876 0.33307103 0.33268797 0.32952976 0.3304718  0.33024332 0.33004175 0.3320076  0.33149847 0.33138286 0.33073192 0.32639256 0.32324898 0.32155139 0.31664825 0.31559677 0.31063628 0.30789332 0.30403768 0.29673993 0.28922484 0.27927349 0.27103844 0.26891262 0.26725134], [ 0.03425375  0.04585777  0.04427275  0.03698199  0.03955827  0.04135493  0.0363602   0.03470239  0.03289708  0.02701175  0.02369335  0.02242237  0.01935506  0.01813869  0.01363924  0.0105543   0.00611906  0.00464172  0.00383725 -0.00133023 -0.00321164 -0.00777701 -0.00973711 -0.01459426 -0.01853857 -0.02169551 -0.02486685 -0.02770674 -0.03075579 -0.03309139 -0.03698573 -0.03931073 -0.04131548 -0.04289719 -0.04433015 -0.04571554 -0.04669372 -0.0484494  -0.0496353  -0.05095637 -0.0515071  -0.05267979 -0.05296746 -0.05345032 -0.05369522 -0.05120117 -0.05277846 -0.05373014 -0.05532894 -0.05663975 -0.0578044  -0.05812856 -0.0581334  -0.05826917 -0.05784571 -0.05759771 -0.05805405 -0.05811248 -0.0582484  -0.05739543 -0.05788279 -0.05757596 -0.05783708 -0.05776102 -0.05740295 -0.05656814 -0.056732   -0.05738052 -0.05883199 -0.06184109 -0.06426344 -0.06638935 -0.06886175 -0.07112422 -0.07406533 -0.07712829 -0.07961811 -0.08323721 -0.08788627 -0.09085046 -0.09770837 -0.10603319 -0.11277685 -0.11632011 -0.11685564 -0.11054368], 19.30, 20.97, False
2023/07/03 14:22:35.054, 32840808, [0.55364524 0.50560989 0.49366632 0.49988799 0.47427424 0.48250882 0.47523247 0.47798328 0.46702957 0.46327255 0.46651535 0.45569157 0.45513615 0.45066692 0.45104683 0.44727145 0.44252955 0.43787611 0.44232669 0.43654572 0.43379585 0.43786599 0.42943905 0.42835952 0.42567587 0.42464972 0.42120353 0.42011252 0.415117   0.41336353 0.40883284 0.40561537 0.40387281 0.40197235 0.40061406 0.39737358 0.39288545 0.39136296 0.38840137 0.38648398 0.38479685 0.38177412 0.38129093 0.37679424 0.37499078 0.36008016 0.35776876 0.35508637 0.35275185 0.34964942 0.34673649 0.34483068 0.34389555 0.34317351 0.34266485 0.34232506 0.34137013 0.34060692 0.33839655 0.33832293 0.33709363 0.3356357  0.33331246 0.33196921 0.32835366 0.32873615 0.32740556 0.32674208 0.32642856 0.32534612 0.32444649 0.32143974 0.31898269 0.31499856 0.31221636 0.30924244 0.30684746 0.30168172 0.30011848 0.29288237 0.28856292 0.27880968 0.26864085 0.26254599 0.2624613  0.25861752], [ 0.04631401  0.03867182  0.04871821  0.04083327  0.0326251   0.04072288  0.03779086  0.0337001   0.0368368   0.0287411   0.02484569  0.02374117  0.02112524  0.01734512  0.01551159  0.01223478  0.00957479  0.00632696  0.0061474   0.00251537 -0.00040555 -0.00454082 -0.00818943 -0.01126579 -0.01456673 -0.01889798 -0.02098508 -0.02425748 -0.02819123 -0.0305203  -0.03343639 -0.03666283 -0.03876574 -0.04019203 -0.04110796 -0.04301145 -0.04432811 -0.04587808 -0.0472261  -0.0480901  -0.04886208 -0.05021267 -0.05018655 -0.05065629 -0.0515091  -0.04890247 -0.0497553  -0.05139732 -0.05248163 -0.05339427 -0.05433488 -0.05514446 -0.05590112 -0.05626161 -0.05617564 -0.05638984 -0.0562616  -0.05645837 -0.05699268 -0.05728843 -0.05755151 -0.05775546 -0.05788143 -0.0576042  -0.05626672 -0.05586972 -0.05557836 -0.05662477 -0.05829723 -0.06102178 -0.06295848 -0.0653808  -0.06800837 -0.07054574 -0.07341036 -0.07638889 -0.07947219 -0.08277252 -0.08715802 -0.09029963 -0.09775895 -0.10643117 -0.11234768 -0.11578484 -0.11628671 -0.10749218], 19.29, 20.97, False
