time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 11:00:00.541, 69751140, [1.38407735 1.38393534 1.33168534 1.33169283 1.29624573 1.29459063 1.28485776 1.26531345 1.25130905 1.24368311 1.22103411 1.21520518 1.19941274 1.18373494 1.17814398 1.16740259 1.15019969 1.13989133 1.13563679 1.12227434 1.12155244 1.11520794 1.10380643 1.08913136 1.0814159  1.07175952 1.05929958 1.05097079 1.0404355  1.03384182 1.02524424 1.01557839 1.00947677 1.00046156 0.99198774 0.98790603 0.97716529 0.97488535 0.96517128 0.95665033 0.94984835 0.94127795 0.93746398 0.93001635 0.92380818 0.89329773 0.88798754 0.88263544 0.87596328 0.87035037 0.86508294 0.86164674 0.85876224 0.85576448 0.8538374  0.85154177 0.84908938 0.8459821  0.84099534 0.83719439 0.83257165 0.82862891 0.82396286 0.81961994 0.81521285 0.81256237 0.81108368 0.80942347 0.80939696 0.80811279 0.80442865 0.79902242 0.79307959 0.78533869 0.78571303 0.77892361 0.77537346 0.77102407 0.76437974 0.75675462 0.74899642 0.73479817 0.72288848 0.71871446 0.71150281 0.71152035], [ 0.31878793  0.32074109  0.31001039  0.3126202   0.30479975  0.2957587   0.28799749  0.27905045  0.27200497  0.2647186   0.25446746  0.24550232  0.23537433  0.22803057  0.21714781  0.21121444  0.20328121  0.19674256  0.18943878  0.18203861  0.17334992  0.1644478   0.15786824  0.14777186  0.1388318   0.1305569   0.12297271  0.11494625  0.10676905  0.10025438  0.09314186  0.08665397  0.07986247  0.07437895  0.06822344  0.06349257  0.05838632  0.05339215  0.04959516  0.04648027  0.04311174  0.04062359  0.03796477  0.03556279  0.0343102   0.03420598  0.03191148  0.02915783  0.02628069  0.0232485   0.02075382  0.01952262  0.01893472  0.01878453  0.01798321  0.01699317  0.01545785  0.01433057  0.01303771  0.01190829  0.01075281  0.01039429  0.01141633  0.0124518   0.01469703  0.01647166  0.01722671  0.01561202  0.01215155  0.00695857  0.00149435 -0.00393955 -0.00829968 -0.01298874 -0.01781731 -0.02190521 -0.02637974 -0.03166036 -0.03825346 -0.04287061 -0.05078387 -0.05998857 -0.06819525 -0.0728317  -0.07355828 -0.06562339], 20.07, 21.31, False
2023/06/30 11:00:00.781, 69751390, [1.35215476 1.32882389 1.32721148 1.29999733 1.27844743 1.28860817 1.24627998 1.24079146 1.23294412 1.20702634 1.20523722 1.18152741 1.17149816 1.15877521 1.14722987 1.12962004 1.11838732 1.11206024 1.10110374 1.0822602  1.07566955 1.06513732 1.05396638 1.03953633 1.03374329 1.02131286 1.01494355 1.00529203 0.99745777 0.99156553 0.9848369  0.97517555 0.96838616 0.96229923 0.95577885 0.94904274 0.93981873 0.93890875 0.93051441 0.92525292 0.92027359 0.91463148 0.91444973 0.90876204 0.90608599 0.90536144 0.89955391 0.89328901 0.88793388 0.88272024 0.87632948 0.87168477 0.86726276 0.86311203 0.86053852 0.85743413 0.85440032 0.85082172 0.84649962 0.8420959  0.83720852 0.83334856 0.82864111 0.82499273 0.82088569 0.81909549 0.81789372 0.81532737 0.81486488 0.81320789 0.80962214 0.8068693  0.80448421 0.79883717 0.79701656 0.79060666 0.78657099 0.78057145 0.77342644 0.76324654 0.75730044 0.74205075 0.73168948 0.71990954 0.71520158 0.71578275], [ 0.33218825  0.31529559  0.31879927  0.30342148  0.30079932  0.29840871  0.29148547  0.28105252  0.26372793  0.2608039   0.24789096  0.23975341  0.23247977  0.22515398  0.21598186  0.20771499  0.20073878  0.19355903  0.18362752  0.17524044  0.16542258  0.15738837  0.14992879  0.14087128  0.13267816  0.12475205  0.1155965   0.10806912  0.10042898  0.09297625  0.08554008  0.0790813   0.07330296  0.06741127  0.06212409  0.05729111  0.05268975  0.0486238   0.04383505  0.04062344  0.03746867  0.03485412  0.03253862  0.03003594  0.02836394  0.03119894  0.0287793   0.02593012  0.02272374  0.02022044  0.01731648  0.01566947  0.0145487   0.01378994  0.01318018  0.01268387  0.01170783  0.01086808  0.0099326   0.00907271  0.00853827  0.00885996  0.00947094  0.01070742  0.01316332  0.01452107  0.01491423  0.01264214  0.0085153   0.00322019 -0.00279503 -0.00868811 -0.0130444  -0.01767864 -0.02144507 -0.02636474 -0.03112832 -0.03582118 -0.04125771 -0.04697127 -0.05423937 -0.06504109 -0.07308374 -0.07680736 -0.07704116 -0.07071719], 20.06, 21.31, False
2023/06/30 11:00:01.037, 69751641, [1.3926219  1.37584325 1.34203209 1.35724843 1.31412106 1.3112271  1.30036148 1.27797474 1.26585231 1.25308623 1.24382199 1.22669436 1.20809376 1.20204938 1.18945315 1.17577598 1.16245762 1.14907816 1.13943108 1.1245887  1.12315894 1.10944815 1.09841173 1.08642754 1.07813791 1.06984414 1.05792279 1.04738553 1.03773059 1.02856383 1.02053892 1.01156591 1.00371287 0.99815678 0.99048766 0.9819728  0.97190469 0.96821727 0.95990188 0.95279117 0.94737049 0.93861532 0.93348783 0.92560847 0.91932092 0.91206375 0.90603601 0.89995533 0.89363987 0.88882015 0.88359468 0.87928024 0.87612004 0.87275788 0.86980937 0.86667116 0.86315954 0.85944271 0.8549734  0.85112622 0.84758482 0.84448887 0.84002433 0.83503648 0.83029238 0.82858198 0.8267346  0.82465754 0.82333096 0.82044844 0.81660479 0.81162942 0.80710767 0.80072049 0.79577715 0.78946332 0.78528956 0.77876547 0.77223868 0.76377754 0.75628227 0.74389839 0.73285451 0.72612963 0.72144674 0.71972991], [ 0.33349855  0.32140023  0.32409426  0.30803802  0.31281368  0.29533525  0.28840518  0.28377     0.27441224  0.2647264   0.25262976  0.2457505   0.23805609  0.2267324   0.21870768  0.20823785  0.20170184  0.19531373  0.18641678  0.17811733  0.16846201  0.16061943  0.15114662  0.14313716  0.13412801  0.12551895  0.11757307  0.11052718  0.10149129  0.09465304  0.08734431  0.08106713  0.07488991  0.06930805  0.06419074  0.05940969  0.0549931   0.05037903  0.04641737  0.04227334  0.03858574  0.03618796  0.03353928  0.03123208  0.02972975  0.03042573  0.02819581  0.02520947  0.02212209  0.01954621  0.0169371   0.01547638  0.01441396  0.01388716  0.01304756  0.01241714  0.01161661  0.01050671  0.00956876  0.00869523  0.00820848  0.00843728  0.0088282   0.01035632  0.01208883  0.01365606  0.01399751  0.0124122   0.00844994  0.00291301 -0.00285055 -0.00874563 -0.01261654 -0.01777573 -0.02249749 -0.02591665 -0.03142441 -0.03576246 -0.04125527 -0.04786323 -0.05521507 -0.06580943 -0.07260549 -0.07785252 -0.07807425 -0.07122683], 20.05, 21.31, False
2023/06/30 11:00:01.276, 69751891, [1.40964321 1.37115    1.34400348 1.34189333 1.30465364 1.29066155 1.28137478 1.26944534 1.24617702 1.23884993 1.21937878 1.21165674 1.18926955 1.18259191 1.16730496 1.15634078 1.14592639 1.1339781  1.12572704 1.10799358 1.10264329 1.09070348 1.07943952 1.06892251 1.0601281  1.04817188 1.03838866 1.02916072 1.01933792 1.0106319  1.00098952 0.9919033  0.98452969 0.97878882 0.97116969 0.9655075  0.95652612 0.95433025 0.94719489 0.94103797 0.9360467  0.9281585  0.92437915 0.91694014 0.91210442 0.90590178 0.90078219 0.89465881 0.88895823 0.88375107 0.87718972 0.87253313 0.86811808 0.86437019 0.86328501 0.86064334 0.85683208 0.85253689 0.8477599  0.84368324 0.83965788 0.83530809 0.83044865 0.82755876 0.82306627 0.81999969 0.81641913 0.8151659  0.81388086 0.81184342 0.80835502 0.80419809 0.79979902 0.79184939 0.78838643 0.78121695 0.77952864 0.77421448 0.7667542  0.75784578 0.75212898 0.73433841 0.72288093 0.71512318 0.7102972  0.70688328], [ 0.33155744  0.32140023  0.30943506  0.30343238  0.30080767  0.29489542  0.28491731  0.27870404  0.27059395  0.26080858  0.24762725  0.23975812  0.23270716  0.22233921  0.21656343  0.20877364  0.19898984  0.19053496  0.18318654  0.17637656  0.167013    0.15894973  0.15036628  0.14184235  0.13314518  0.12403168  0.11621588  0.10798292  0.10078476  0.09289695  0.08671711  0.07980727  0.07399945  0.068193    0.06375685  0.0585668   0.05432975  0.04944608  0.04561683  0.04187348  0.03867228  0.0362564   0.03349404  0.03086955  0.02973249  0.02988757  0.02793365  0.02520947  0.02231274  0.01970618  0.01717769  0.01535258  0.01442838  0.01357519  0.01327648  0.0125108   0.01185603  0.01078744  0.00999754  0.00909564  0.00892565  0.00927595  0.00959575  0.0104706   0.01281492  0.01463179  0.01436998  0.01220634  0.00768339  0.00209541 -0.00374889 -0.00905011 -0.01368023 -0.01780274 -0.02209791 -0.02585221 -0.03112578 -0.035294   -0.0408279  -0.04637209 -0.05494125 -0.06581353 -0.07175189 -0.0768405  -0.07744925 -0.07181107], 20.05, 21.31, False
2023/06/30 11:00:01.532, 69752140, [1.36848945 1.36235251 1.3375047  1.32032559 1.30964428 1.29112643 1.27176556 1.26838709 1.24106689 1.23106176 1.22199492 1.20019973 1.18985539 1.17793634 1.16912446 1.15634078 1.14605807 1.1371138  1.13043387 1.11633039 1.11473474 1.10517307 1.09998583 1.09160193 1.08349051 1.07336354 1.06480156 1.05562262 1.04535232 1.03690453 1.02661684 1.01490815 1.01507741 1.01989505 1.01744887 1.01795678 1.01309026 1.00812271 1.00067401 0.98685092 0.97244298 0.95273364 0.94277665 0.9347818  0.93111194 0.91287944 0.90656903 0.89930222 0.89239996 0.8864534  0.87998333 0.87609071 0.87233157 0.86948432 0.86821926 0.86612387 0.86441757 0.86127528 0.8567961  0.85336202 0.85014989 0.84759959 0.84379482 0.84114825 0.83742537 0.83505275 0.83284191 0.83023363 0.83010123 0.82742683 0.82347855 0.81980964 0.8142132  0.80806526 0.80650546 0.80089412 0.79748078 0.79157424 0.78389447 0.77664866 0.76920074 0.75468314 0.74534442 0.73388084 0.73156818 0.72632515], [ 0.33155744  0.32203799  0.30943506  0.3028844   0.30833636  0.29533525  0.28840518  0.28341546  0.27169203  0.25870165  0.25131729  0.24089318  0.23226109  0.22474318  0.21539503  0.20666561  0.19978199  0.19196994  0.18542     0.1753824   0.16780276  0.15799268  0.15114662  0.14076538  0.13185414  0.12408893  0.11640166  0.10911154  0.1013211   0.09406384  0.08679572  0.08040581  0.07419554  0.06891801  0.0637752   0.0586972   0.05455607  0.05018877  0.04585497  0.0424714   0.03946905  0.03599171  0.03355959  0.0313854   0.0298812   0.02985608  0.02751735  0.02492438  0.02187176  0.01901329  0.01675409  0.01492036  0.01396167  0.01334456  0.01245492  0.01182666  0.01117254  0.01014347  0.00893137  0.00800963  0.00759811  0.00741346  0.00799403  0.0095465   0.01113998  0.01276545  0.01304018  0.01079868  0.00662084  0.00144521 -0.00454948 -0.00937096 -0.01467556 -0.01867887 -0.02273703 -0.0273177  -0.03190584 -0.03681155 -0.04225641 -0.04793911 -0.05555609 -0.0665888  -0.07347531 -0.0773104  -0.07921744 -0.07181107], 20.05, 21.30, False
2023/06/30 11:00:01.788, 69752390, [1.37077421 1.31313902 1.3213912  1.30061239 1.27899265 1.26376817 1.25404677 1.22781512 1.2281848  1.21239647 1.1917516  1.17571107 1.15977318 1.14357376 1.13949315 1.12030575 1.11130873 1.09524434 1.09004022 1.07337972 1.06893094 1.05823116 1.04508768 1.03263323 1.02649032 1.01406926 1.00608954 0.9976211  0.98800232 0.98272666 0.9732124  0.96662703 0.96062878 0.95437561 0.94847845 0.94376836 0.93493644 0.93434221 0.92637428 0.92012388 0.91557571 0.91008352 0.90730894 0.90130392 0.89627307 0.89723879 0.89281436 0.8868187  0.88015624 0.87397227 0.86882219 0.86490618 0.8610318  0.85792845 0.85494374 0.85159473 0.84855505 0.84524723 0.84165769 0.83851589 0.83533638 0.83106283 0.82691754 0.82282253 0.81837816 0.81577997 0.81424363 0.81159009 0.81131959 0.81012506 0.80527887 0.80164623 0.79608824 0.78986754 0.78652199 0.78036355 0.77697069 0.77030491 0.76469181 0.7568526  0.75170226 0.7388867  0.72869778 0.71981226 0.71587071 0.71282346], [ 0.32453977  0.31596606  0.3188282   0.30344328  0.29984042  0.29226416  0.28801702  0.28035239  0.26995112  0.26203677  0.25132143  0.24227601  0.23516406  0.2258461   0.21618363  0.20649131  0.20074528  0.19468804  0.18462959  0.17640907  0.1676759   0.15918584  0.15144239  0.14252735  0.13376851  0.12593714  0.11788418  0.11037374  0.10197112  0.09515744  0.08773735  0.08171865  0.0758558   0.06993544  0.06485874  0.06014653  0.05512743  0.05059663  0.04633305  0.04287054  0.03902372  0.03635836  0.03380193  0.03173611  0.03023587  0.02933616  0.0272736   0.02497176  0.02208074  0.01958089  0.0168299   0.01542664  0.01451493  0.01388967  0.01337092  0.0126839   0.01220282  0.01095738  0.01029245  0.00910812  0.00865974  0.00865712  0.00905302  0.01053024  0.01225556  0.01416477  0.01417415  0.01186016  0.00759272  0.00193066 -0.00412915 -0.00952653 -0.01391813 -0.01847789 -0.02305427 -0.02725097 -0.03136705 -0.0371555  -0.04208944 -0.0474537  -0.0563028  -0.06503513 -0.07253782 -0.07777727 -0.07842957 -0.07283547], 20.05, 21.31, False
2023/06/30 11:00:02.028, 69752641, [1.37076621 1.35633566 1.31282304 1.32092131 1.30517358 1.28329201 1.26788782 1.25303324 1.23565139 1.22440389 1.21512088 1.20416094 1.18489665 1.16899621 1.1605486  1.15299644 1.13631038 1.12269286 1.11574237 1.10050614 1.09435166 1.08297246 1.07453435 1.06066476 1.05360915 1.0441799  1.0359911  1.02655331 1.01638612 1.01010675 1.00103856 0.99252297 0.98578556 0.97929842 0.97205291 0.96603816 0.95807017 0.95614854 0.94791407 0.94188173 0.93749266 0.93078278 0.92843642 0.9208476  0.91634905 0.91444033 0.90755972 0.90062368 0.89302693 0.88613581 0.87925908 0.87403483 0.87041226 0.86530514 0.86231788 0.85861368 0.85544794 0.85201775 0.84749957 0.84371945 0.83992489 0.83701717 0.83365718 0.83094798 0.82603682 0.82352647 0.82187783 0.81967028 0.82073834 0.81841064 0.8133264  0.80910158 0.80218711 0.79238259 0.78730623 0.77948437 0.77537333 0.77065934 0.76356114 0.75695633 0.75161993 0.73888443 0.72620721 0.72100289 0.71439182 0.71412994], [ 0.33856276  0.3207489   0.3240798   0.30748445  0.30784778  0.29620334  0.28800237  0.27798152  0.27233344  0.26413545  0.25104678  0.24502426  0.2337062   0.22542108  0.21793594  0.20841176  0.20232357  0.19396154  0.18526888  0.17770042  0.16793761  0.16001495  0.15187097  0.14140416  0.13345539  0.12526416  0.11787932  0.10961578  0.10133149  0.09406695  0.08663541  0.08032165  0.0740477   0.06816102  0.06293607  0.05828509  0.05362537  0.04944435  0.04487672  0.04147314  0.03822898  0.03574827  0.03321896  0.03081648  0.02994618  0.03051849  0.02788591  0.0255712   0.02260881  0.01998105  0.01694032  0.01561738  0.01451016  0.01369518  0.01272032  0.01258618  0.01179519  0.01108852  0.01015287  0.00929386  0.00866606  0.00846697  0.00881466  0.01006894  0.01193413  0.01361809  0.01383362  0.01173896  0.00800525  0.0022911  -0.00375113 -0.00906878 -0.01340817 -0.01803083 -0.02245142 -0.02712911 -0.03173178 -0.03704835 -0.04235686 -0.04771939 -0.05558138 -0.06581651 -0.07346245 -0.07789166 -0.07963368 -0.07436266], 20.06, 21.31, False
2023/06/30 11:00:02.284, 69752890, [1.36149734 1.33325642 1.35048224 1.30953719 1.30122728 1.28767349 1.26358832 1.2591657  1.23835139 1.22439767 1.21535766 1.19414898 1.18450023 1.17197111 1.15800483 1.14303291 1.13042136 1.11705886 1.11024483 1.09209782 1.08588266 1.07533959 1.06521984 1.05010396 1.04684032 1.03591006 1.02734007 1.01890564 1.00762161 1.00149101 0.99333084 0.98416976 0.9775882  0.97125164 0.96476118 0.95797707 0.9530497  0.94954055 0.94400015 0.93787301 0.93288243 0.92544175 0.92324904 0.91384512 0.90922026 0.89477151 0.89045875 0.88496233 0.88029584 0.87573663 0.8709659  0.86747908 0.86294564 0.85950138 0.8563169  0.85284828 0.84971264 0.84537644 0.84084732 0.83747269 0.83419062 0.82964544 0.82662262 0.82342633 0.81910905 0.81783262 0.81531051 0.81353841 0.81278806 0.81008453 0.80567412 0.80254196 0.79729076 0.79011734 0.78818219 0.78067264 0.77665247 0.76994077 0.76198181 0.75462729 0.7479813  0.73363467 0.72521221 0.71448045 0.71002927 0.71053382], [ 0.34498422  0.32623308  0.32938229  0.31617901  0.31234672  0.3023807   0.28452618  0.2810656   0.26995112  0.26443809  0.25105505  0.23927747  0.23516406  0.22563842  0.21813723  0.2085999   0.2015376   0.19197409  0.1862169   0.17698966  0.16873424  0.16026609  0.1525422   0.14202316  0.13309823  0.12589617  0.11766832  0.10990871  0.10248149  0.09490649  0.08758017  0.08062214  0.07433231  0.06901503  0.06369135  0.05915286  0.05463567  0.05000937  0.0462158   0.04241595  0.03905433  0.03649073  0.03432028  0.03237288  0.03016882  0.02954219  0.02702709  0.02477641  0.02220007  0.0193357   0.01702874  0.0151334   0.01421181  0.01318406  0.01312904  0.01263094  0.0114783   0.01054174  0.00996838  0.00956172  0.00870266  0.00822128  0.00896402  0.01013105  0.01205668  0.0138999   0.01416139  0.01236323  0.00769982  0.00247885 -0.00275467 -0.00884123 -0.01282684 -0.01786365 -0.02215971 -0.02610424 -0.03103482 -0.03563781 -0.04082545 -0.04648292 -0.05427843 -0.06388738 -0.07079742 -0.07672877 -0.07682027 -0.07021553], 20.05, 21.31, False
2023/06/30 11:00:02.541, 69753139, [1.40183566 1.36165066 1.34985349 1.3191351  1.32807481 1.31560656 1.27482621 1.2807146  1.25768374 1.24395074 1.23053108 1.21729046 1.19628618 1.19023971 1.17183002 1.15634127 1.14386054 1.13020483 1.1173525  1.10393247 1.09396923 1.09009386 1.07311071 1.06551939 1.05474064 1.04810816 1.03878554 1.03134521 1.02237183 1.0169593  1.01001218 0.99984503 0.99458204 0.98948192 0.97955681 0.97502257 0.96715661 0.96420109 0.95793772 0.95134456 0.9459761  0.93855398 0.9373458  0.92979586 0.92486987 0.90783378 0.90215508 0.89531292 0.88910875 0.8834565  0.87654341 0.87137721 0.86820872 0.86466284 0.86181293 0.8575224  0.8541766  0.85045066 0.84638724 0.84306212 0.83878888 0.83637494 0.83134111 0.82827425 0.82319523 0.82075321 0.81849388 0.81586559 0.81416954 0.81214261 0.8076436  0.80226602 0.79917393 0.7921663  0.79006062 0.78682358 0.78400908 0.77842392 0.77104999 0.76259498 0.7579903  0.74168286 0.7323544  0.72405517 0.72138514 0.71674314], [ 0.34558028  0.32621355  0.31470595  0.30748809  0.30480811  0.29532899  0.28491243  0.2810547   0.2747302   0.26051053  0.25131453  0.24226816  0.23370768  0.22364215  0.2140303   0.20648336  0.19915571  0.19196717  0.18253859  0.17596017  0.16595265  0.15822356  0.14935234  0.14151399  0.13242005  0.12426523  0.11581284  0.10817955  0.10018678  0.09256262  0.08569596  0.07884831  0.07286683  0.06764653  0.06318727  0.05817755  0.05395373  0.04926369  0.04517407  0.04164376  0.03825472  0.03563921  0.03351315  0.03135164  0.02974858  0.03229346  0.02975418  0.02700582  0.02430716  0.02141659  0.01868942  0.01737818  0.01612107  0.01555558  0.01514402  0.01400461  0.01320996  0.01272183  0.01129387  0.01040196  0.00991939  0.00936104  0.00998382  0.01121116  0.01317798  0.01484891  0.01528932  0.01291545  0.00862634  0.00343492 -0.00266472 -0.00787693 -0.01265215 -0.01773187 -0.02139617 -0.02572607 -0.03088967 -0.03517362 -0.04066468 -0.04652519 -0.05464676 -0.06427243 -0.07214844 -0.0767339  -0.07745172 -0.07057493], 20.06, 21.31, False
2023/06/30 11:00:02.781, 69753389, [1.37001438 1.34672477 1.35048856 1.31523258 1.29465327 1.3038119  1.26705911 1.26151972 1.24074441 1.2337498  1.21724574 1.2004149  1.18099622 1.17030109 1.15681663 1.14259112 1.13247916 1.11993604 1.10990554 1.09821481 1.08898738 1.08167    1.06632083 1.05603474 1.04903339 1.03744469 1.02870519 1.02204977 1.01216352 1.00565991 0.9991151  0.98924431 0.98385782 0.97756016 0.97092886 0.96588473 0.95907387 0.9565222  0.94804002 0.94231903 0.93619355 0.92870821 0.92781027 0.91935424 0.91553792 0.91020684 0.90430004 0.8976739  0.89149246 0.88567838 0.8792784  0.87393605 0.8702601  0.86715599 0.86406197 0.8602182  0.85701438 0.85349148 0.84894377 0.84534295 0.8409805  0.83782063 0.83252285 0.82823727 0.82304778 0.82084786 0.8178362  0.81514616 0.81471478 0.81206085 0.8085628  0.80566886 0.79978044 0.79459972 0.79218359 0.78709419 0.78272826 0.77562857 0.77147591 0.76298825 0.75636449 0.74543773 0.73401743 0.72678149 0.72696993 0.72005076], [ 0.33858728  0.32140413  0.31412647  0.3039828   0.30433314  0.2918157   0.28840762  0.27870622  0.2658058   0.26291595  0.25105229  0.24024432  0.23226256  0.22364692  0.21461329  0.2066672   0.19932692  0.19172799  0.18318765  0.17422325  0.16542716  0.15737897  0.1479927   0.14123037  0.13118424  0.12452061  0.11482621  0.10836007  0.09998122  0.09373763  0.08648191  0.07966319  0.07411247  0.06838861  0.06392244  0.05943278  0.05547754  0.05095067  0.0468397   0.04292653  0.03962676  0.03662207  0.03395997  0.03160016  0.02996635  0.03085463  0.02788953  0.02521287  0.02217085  0.01916356  0.01656162  0.0151209   0.0139647   0.01330475  0.01272319  0.01196973  0.01143588  0.01068643  0.00974785  0.00887472  0.00786567  0.00807797  0.00837283  0.00933096  0.01142232  0.01224873  0.01246997  0.01047726  0.00651444  0.00149229 -0.00441531 -0.00932681 -0.01374116 -0.01870526 -0.02252831 -0.02731606 -0.03233201 -0.03609832 -0.0418775  -0.04715713 -0.05494031 -0.06542485 -0.0725238  -0.07723706 -0.07848522 -0.07225361], 20.05, 21.31, False
2023/06/30 11:00:03.036, 69753641, [1.39333273 1.36023896 1.36805793 1.31403052 1.33256703 1.29412795 1.28365685 1.27728301 1.26313114 1.24099377 1.23029549 1.21311572 1.19570839 1.18822059 1.17407584 1.16090771 1.14922849 1.13799897 1.12631848 1.11039478 1.10547596 1.09418389 1.08086347 1.06696382 1.05892901 1.04847198 1.03957853 1.02916169 1.01872598 1.01245749 1.00275504 0.99267096 0.98632523 0.97989189 0.97165197 0.96592367 0.95788569 0.9567625  0.94947853 0.94360171 0.93827335 0.93045347 0.92758316 0.91929842 0.91501849 0.9117654  0.90662005 0.90185546 0.89652796 0.89116741 0.8860467  0.88183603 0.87815232 0.87571958 0.87358173 0.87154311 0.86826511 0.86534353 0.86162433 0.85793494 0.85467704 0.85016847 0.84582282 0.8413095  0.8363967  0.8336181  0.83196499 0.8295646  0.8289655  0.82544428 0.82035002 0.81695146 0.81048714 0.80282932 0.79973797 0.79175153 0.78753273 0.78059543 0.77272183 0.76592362 0.7578921  0.74312715 0.73418461 0.72470474 0.71957364 0.71839733], [ 0.34368768  0.34385443  0.32704081  0.32890419  0.32198207  0.31695588  0.31271404  0.30467929  0.2951847   0.28020926  0.27822796  0.26576761  0.2570801   0.25097681  0.24029023  0.23371367  0.22600835  0.21860615  0.20974847  0.19883779  0.18982584  0.18042157  0.17136893  0.16212957  0.15315183  0.14277929  0.1358235   0.12739185  0.11924369  0.11193145  0.10540804  0.09866141  0.0930141   0.08673615  0.08099545  0.07610823  0.07132417  0.06603169  0.06180329  0.05794375  0.05434449  0.05133515  0.0488193   0.04713299  0.04534196  0.04214516  0.03980514  0.03702544  0.03438182  0.03158015  0.02904719  0.02743855  0.02620294  0.02552046  0.02499447  0.0245808   0.02376168  0.02284117  0.02179247  0.02120921  0.02061034  0.02086315  0.02153043  0.02274463  0.02500989  0.0264104   0.02612551  0.02357361  0.01929423  0.01324286  0.00676637  0.0005575  -0.00412748 -0.00884056 -0.01331665 -0.01820139 -0.0232215  -0.02749112 -0.03440443 -0.03950797 -0.04779529 -0.05845411 -0.0659249  -0.07217594 -0.07391285 -0.06767302], 20.06, 21.31, False
2023/06/30 11:00:03.276, 69753891, [1.3692528  1.36909219 1.33099534 1.32542438 1.30964428 1.28281841 1.28485758 1.26874041 1.24952575 1.23616266 1.22910604 1.20185682 1.1946282  1.17925022 1.16746105 1.15512921 1.14139661 1.13196906 1.12183108 1.10872726 1.10339793 1.08992231 1.0788847  1.06638269 1.05946    1.05056522 1.04106512 1.0319709  1.02226522 1.01455538 1.00548379 0.99727174 0.98982284 0.98375118 0.97542022 0.96982591 0.96180135 0.95950463 0.9510434  0.94447785 0.93848387 0.93112851 0.92814777 0.92125572 0.91590235 0.90649641 0.90270985 0.89696857 0.89059788 0.88536058 0.87986525 0.87574607 0.87219765 0.86755268 0.86343339 0.85856051 0.85523034 0.85137581 0.84674203 0.84198816 0.83777508 0.83325691 0.82872475 0.82529469 0.82051866 0.8192837  0.81785533 0.81544904 0.81446678 0.81081503 0.80769169 0.80294205 0.79486688 0.78835179 0.78432227 0.77768728 0.77537313 0.76749254 0.76169861 0.75378902 0.74576416 0.73166529 0.72106102 0.71381492 0.70882097 0.70688328], [ 0.344337    0.33231428  0.32705528  0.32023935  0.31892304  0.30502291  0.29610413  0.29014221  0.2806347   0.26776989  0.26000741  0.24940831  0.24252612  0.23223068  0.22418946  0.21612827  0.20867225  0.19987153  0.19144374  0.18293341  0.17389723  0.16397333  0.15558311  0.14676846  0.13733923  0.12989474  0.12109368  0.11402153  0.10625033  0.09843215  0.09126323  0.08473055  0.07839384  0.0728059   0.06737216  0.06312904  0.05856973  0.05437435  0.04966111  0.04579918  0.04316149  0.0404623   0.03819812  0.03603708  0.03429983  0.04133936  0.03826163  0.0356233   0.03269923  0.02983017  0.02717174  0.02525918  0.02404139  0.02348176  0.02268976  0.02172401  0.02081746  0.0196109   0.01839667  0.01740454  0.01680226  0.01645284  0.01676967  0.01822861  0.02011446  0.0218595   0.02242532  0.01997791  0.01568113  0.01015113  0.00395947 -0.00140145 -0.00600304 -0.01047926 -0.01537912 -0.01972621 -0.0240909  -0.02830406 -0.03487967 -0.04066371 -0.04781427 -0.05884304 -0.06590486 -0.07115905 -0.07287193 -0.06694226], 20.05, 21.31, False
