time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 05:00:00.203, 29798217, [0.24484869 0.21776179 0.21285246 0.20342829 0.18495688 0.19776024 0.18474452 0.1822516  0.18423647 0.17955994 0.17196136 0.17353108 0.16385409 0.1679212  0.16608078 0.16480399 0.16436356 0.1625792  0.16045956 0.15747186 0.15672008 0.15840721 0.1519823  0.15204575 0.15052312 0.15074123 0.14895983 0.14843588 0.1470864  0.14519391 0.14595626 0.14250801 0.14341726 0.14233243 0.14119552 0.14009429 0.14014324 0.13975183 0.13898216 0.13967684 0.13780715 0.13853209 0.14045933 0.13642368 0.13896253 0.13314391 0.13269574 0.13171654 0.13161242 0.12981025 0.13000346 0.12966512 0.13043108 0.13220089 0.1327794  0.13354585 0.13402643 0.1336186  0.13369545 0.13363929 0.13219105 0.13218228 0.13207551 0.13202107 0.12965025 0.13097439 0.13056676 0.1306859  0.13201788 0.13179384 0.13092048 0.13066899 0.12950381 0.12813603 0.12718575 0.12654038 0.12692777 0.12519784 0.12404322 0.12155421 0.12219252 0.11632063 0.11021916 0.10541648 0.1063517  0.10577413], [ 0.01215901  0.00955561  0.00433204 -0.00931896 -0.00190281 -0.00470316 -0.00918943 -0.0102067  -0.01905433 -0.01585205 -0.0235321  -0.0252303  -0.02774395 -0.03062834 -0.03226094 -0.03495639 -0.03676617 -0.03883706 -0.04085306 -0.04219174 -0.04497246 -0.04674814 -0.04865549 -0.05105423 -0.05297998 -0.05483374 -0.05683818 -0.05757468 -0.06044773 -0.06142467 -0.06291022 -0.06467731 -0.06572743 -0.06633228 -0.06771162 -0.06816706 -0.06858252 -0.06926332 -0.07030801 -0.07113876 -0.07071817 -0.07125434 -0.07140124 -0.0718338  -0.07194293 -0.06712322 -0.06707019 -0.06739464 -0.06851977 -0.06978044 -0.07121134 -0.07182364 -0.07194674 -0.07227752 -0.0721799  -0.07246884 -0.07242618 -0.07291881 -0.07306218 -0.07333317 -0.07427509 -0.07458779 -0.07514142 -0.07558907 -0.07607569 -0.07614898 -0.07668927 -0.07718936 -0.07795357 -0.07917042 -0.07982698 -0.08072849 -0.08089662 -0.08254627 -0.08353372 -0.08538104 -0.08566683 -0.08615849 -0.08876207 -0.08871902 -0.09299655 -0.09841112 -0.10150248 -0.10543547 -0.10571208 -0.09975239], 21.58, 22.52, False
2023/06/27 05:00:00.443, 29798467, [0.25867512 0.25126124 0.21887049 0.21104275 0.21229911 0.19487027 0.19395912 0.19467001 0.18642558 0.19313934 0.18453694 0.18135474 0.17589626 0.17130522 0.17370358 0.16704395 0.168197   0.16719132 0.1632789  0.1642653  0.16187209 0.16303148 0.15697894 0.15719831 0.15384575 0.15349849 0.15289425 0.15178116 0.1508619  0.14839732 0.14829453 0.14668229 0.14456256 0.14502851 0.14339189 0.14187528 0.14086497 0.14148044 0.14015731 0.14080552 0.1385873  0.13886098 0.14084328 0.13734258 0.13854688 0.13488383 0.1335178  0.13272432 0.13228529 0.13103471 0.13055922 0.13042612 0.13122415 0.13261458 0.13392451 0.13391212 0.13439248 0.13431045 0.13324701 0.13363931 0.13206503 0.13281768 0.13233444 0.1320663  0.13051111 0.13144166 0.13124722 0.13273913 0.13338303 0.13405003 0.13419851 0.13270706 0.13257229 0.13080395 0.12985078 0.13008948 0.12880919 0.12715641 0.12874528 0.12341971 0.12565259 0.12005537 0.11247557 0.10801175 0.10874459 0.10595286], [ 0.01328999  0.00956805 -0.00750876 -0.01133237 -0.00904101 -0.01032126 -0.0171491  -0.01770864 -0.01812604 -0.02500691 -0.02680916 -0.03031919 -0.02887741 -0.0326656  -0.03291722 -0.03599867 -0.03855835 -0.03997953 -0.04109193 -0.04457901 -0.04596467 -0.04855239 -0.0498875  -0.05079832 -0.05330794 -0.05544648 -0.05643627 -0.05772036 -0.05980721 -0.06114903 -0.06377337 -0.06484068 -0.06608409 -0.06688755 -0.06788572 -0.06791285 -0.0688296  -0.07001311 -0.07071092 -0.07110772 -0.07197219 -0.07186106 -0.0719011  -0.0718502  -0.07197512 -0.06835736 -0.06827333 -0.06907722 -0.07017539 -0.071063   -0.0721796  -0.07300994 -0.07264568 -0.07306055 -0.07327532 -0.07342512 -0.07365478 -0.07410136 -0.07429537 -0.07416659 -0.07470376 -0.07530709 -0.07597415 -0.07629476 -0.07694175 -0.07747316 -0.07756659 -0.07747389 -0.0783193  -0.07973143 -0.08020637 -0.08144825 -0.08218959 -0.08324952 -0.08488907 -0.08595361 -0.0863667  -0.0877158  -0.08969377 -0.09099498 -0.09395538 -0.09957575 -0.10328237 -0.10590138 -0.10575791 -0.10104721], 21.57, 22.52, False
2023/06/27 05:00:00.700, 29798718, [0.25048702 0.2441171  0.2235696  0.21456218 0.19940295 0.20197924 0.19633211 0.18906424 0.19138224 0.19033841 0.18205353 0.18479051 0.17909025 0.17618169 0.17678385 0.17205223 0.16903537 0.1701546  0.167702   0.16817371 0.16586053 0.16397539 0.16152748 0.16099971 0.15699977 0.15805009 0.15668623 0.15613608 0.15597264 0.15521988 0.15434021 0.15244008 0.15301558 0.15274603 0.15128525 0.15079181 0.14989374 0.14913725 0.14923446 0.1492433  0.14703265 0.14705128 0.14797262 0.14437384 0.14541184 0.13581243 0.13435157 0.13327688 0.13278477 0.13188541 0.13071638 0.13041979 0.13101294 0.1316256  0.13212959 0.13220881 0.1323691  0.13272773 0.13296044 0.13343195 0.13256375 0.13383498 0.13285376 0.1329084  0.13092161 0.13209536 0.13172164 0.1322303  0.13228102 0.13332496 0.13325924 0.1314764  0.1320062  0.12897945 0.1290502  0.12841723 0.12765583 0.1266415  0.12513096 0.12117588 0.12434352 0.11654957 0.10873229 0.10693619 0.10442816 0.10511238], [ 0.01441245  0.00361168 -0.00750337 -0.00395772 -0.0050967  -0.00966468 -0.01468353 -0.01503115 -0.01858442 -0.01666522 -0.02752668 -0.02555381 -0.02689991 -0.02933356 -0.03043882 -0.03413606 -0.03538661 -0.03748694 -0.04090773 -0.04239746 -0.0443113  -0.0472106  -0.04769319 -0.05092777 -0.05203926 -0.0533386  -0.05542535 -0.05744422 -0.05995829 -0.06096508 -0.06264493 -0.06402906 -0.06504668 -0.06674366 -0.06668761 -0.06757744 -0.06735387 -0.06850636 -0.0699095  -0.06984938 -0.07013731 -0.07076094 -0.07101796 -0.07132427 -0.0713277  -0.06741647 -0.06811775 -0.06877545 -0.06988047 -0.07062181 -0.07199343 -0.07254911 -0.07278947 -0.07278847 -0.07296253 -0.07315555 -0.07365339 -0.07347527 -0.07384341 -0.07430658 -0.07470661 -0.07554278 -0.07587466 -0.07639347 -0.07694013 -0.07710313 -0.07719007 -0.07797496 -0.0784918  -0.07961297 -0.0798925  -0.08075198 -0.08138097 -0.08199642 -0.08332989 -0.08500011 -0.08641278 -0.08736482 -0.08891346 -0.08951793 -0.09327777 -0.09764441 -0.10238794 -0.10596383 -0.10570593 -0.1010443 ], 21.56, 22.51, False
2023/06/27 05:00:00.939, 29798968, [0.26178622 0.22981347 0.23184076 0.21807687 0.19959717 0.20045714 0.19633937 0.18801996 0.18330965 0.18350679 0.18134714 0.17791663 0.17479607 0.17505479 0.17253469 0.16664535 0.17095909 0.16334479 0.16569498 0.16132093 0.16079616 0.16388606 0.16017235 0.15810206 0.15727267 0.15619351 0.15599053 0.1541269  0.15351113 0.15124229 0.14974615 0.14958937 0.14791279 0.14891146 0.14778594 0.14662977 0.14525245 0.14621217 0.14434573 0.14465026 0.14263962 0.14235877 0.14427817 0.14079583 0.14242159 0.13395502 0.13389734 0.13326163 0.13271581 0.13173025 0.13085218 0.13080405 0.13047308 0.13212259 0.13221416 0.13241411 0.13245226 0.13285228 0.13251405 0.13281604 0.13202388 0.13273239 0.13146703 0.13122092 0.12900351 0.13054408 0.13002271 0.13027233 0.13184874 0.13144913 0.13015535 0.13082632 0.12829968 0.12735145 0.12745343 0.12457159 0.12531374 0.12426217 0.12304096 0.1219583  0.12133732 0.11430094 0.10753578 0.10390715 0.10426505 0.10343265], [ 0.01328999  0.01160845  0.01653588 -0.00313021 -0.0058346  -0.01032126 -0.00918304 -0.01071663 -0.01524764 -0.01959403 -0.02535276 -0.02362883 -0.02576487 -0.02987971 -0.03159779 -0.03354894 -0.0352824  -0.03662185 -0.03963788 -0.04109839 -0.04543832 -0.04508454 -0.04728496 -0.04842925 -0.0509164  -0.05175631 -0.05477743 -0.05582657 -0.05771907 -0.05979851 -0.06178057 -0.06293486 -0.06321432 -0.06392289 -0.06462939 -0.06524229 -0.06588659 -0.06717467 -0.06855471 -0.06929944 -0.0701389  -0.07083305 -0.07107586 -0.07121805 -0.07134702 -0.06736045 -0.06785261 -0.06822407 -0.06957995 -0.07037149 -0.07165998 -0.07226436 -0.07223522 -0.07246889 -0.07278666 -0.07329097 -0.0732095  -0.07347659 -0.07380132 -0.07399018 -0.07456469 -0.07521582 -0.07602069 -0.07619436 -0.07669179 -0.07752359 -0.07741045 -0.07786861 -0.07860612 -0.07919142 -0.08027696 -0.08166354 -0.08191268 -0.08295798 -0.08427713 -0.08530234 -0.08630291 -0.08759766 -0.08907086 -0.09099498 -0.09356646 -0.09918415 -0.10370892 -0.10643608 -0.10570857 -0.1016964 ], 21.57, 22.51, False
2023/06/27 05:00:01.195, 29799217, [0.25811213 0.2272075  0.23157564 0.20342066 0.18479543 0.19775107 0.19871211 0.18207725 0.18716673 0.17793249 0.18134714 0.16744193 0.17050179 0.17153408 0.16959891 0.16796614 0.1643613  0.16444294 0.16458241 0.16057421 0.16162561 0.16455878 0.15611659 0.15765016 0.15578123 0.15589974 0.15491598 0.15359403 0.15338258 0.15457237 0.15328186 0.1508042  0.14911577 0.14895632 0.14810107 0.14756492 0.14674526 0.14686738 0.14548342 0.14588654 0.14424112 0.14364833 0.14540154 0.14045505 0.14138618 0.14362774 0.14249486 0.14200304 0.14086941 0.13848372 0.13669615 0.13551181 0.13491931 0.13462536 0.13493852 0.13536909 0.13552555 0.13572791 0.13552934 0.1356137  0.13456395 0.13472711 0.13428538 0.13508181 0.13306735 0.13402754 0.13366046 0.13384195 0.13436486 0.13403636 0.13390286 0.13417608 0.13239714 0.1319135  0.1310797  0.13068512 0.13074047 0.12986552 0.13016939 0.12612611 0.12564488 0.12211501 0.11515914 0.11028719 0.11112312 0.10877659], [ 0.00177919  0.00566049 -0.0032557  -0.00681515 -0.01298384 -0.00620884 -0.01352472 -0.01719087 -0.01478726 -0.02043715 -0.02644146 -0.02904713 -0.03287932 -0.03035416 -0.03176132 -0.03763099 -0.03824208 -0.03824417 -0.04048628 -0.04260974 -0.04580808 -0.0460032  -0.04879185 -0.05092482 -0.05320166 -0.05544648 -0.0567302  -0.05846851 -0.05990238 -0.06162934 -0.0634613  -0.06488622 -0.06560607 -0.06696371 -0.06745924 -0.06794012 -0.06867123 -0.06921702 -0.07029815 -0.07075512 -0.07101025 -0.07155823 -0.07164482 -0.07191366 -0.07186172 -0.06731051 -0.06750476 -0.06833544 -0.06938746 -0.07053367 -0.07143141 -0.07175293 -0.07205555 -0.07219057 -0.07214276 -0.07266287 -0.07311815 -0.07334198 -0.07371416 -0.07380917 -0.0747577  -0.07474566 -0.07578316 -0.07634747 -0.07633884 -0.07679235 -0.07707735 -0.07759305 -0.07808216 -0.07924967 -0.08003588 -0.08035184 -0.08197692 -0.08282641 -0.08389107 -0.08587724 -0.08651029 -0.0875386  -0.08974494 -0.09006897 -0.0943187  -0.09877814 -0.10283019 -0.10643608 -0.10699115 -0.10078481], 21.57, 22.51, False
2023/06/27 05:00:01.451, 29799467, [0.23664341 0.23210382 0.21911345 0.2071444  0.20097057 0.18625403 0.19616661 0.18994541 0.19010864 0.1815349  0.18984788 0.17291062 0.17410062 0.17054525 0.17356245 0.16664956 0.1660429  0.1633497  0.16287565 0.15939857 0.16270372 0.15934986 0.15591639 0.15584676 0.15336191 0.15327561 0.15254081 0.15064363 0.15112321 0.14911556 0.14885812 0.14789916 0.1480714  0.14659139 0.14792815 0.14561587 0.14497683 0.14586989 0.14442067 0.14440771 0.1429495  0.14269398 0.14463274 0.14140945 0.14319026 0.14144024 0.14093194 0.14001887 0.13917452 0.13861463 0.1377205  0.13697784 0.13765721 0.1386065  0.1389674  0.13950416 0.13945171 0.13986668 0.13956666 0.1399379  0.13944165 0.13978378 0.13875516 0.13877388 0.13640586 0.13657842 0.13658272 0.13715331 0.13725954 0.13684361 0.13611062 0.13556421 0.13420927 0.13190833 0.13228196 0.12998728 0.13015609 0.12944831 0.12777486 0.12646197 0.12520068 0.11967588 0.11403154 0.10921028 0.10709595 0.10727563], [ 0.0132599   0.01057098  0.0009911  -0.00681789 -0.01225559 -0.01444943 -0.01049595 -0.01452357 -0.02331969 -0.02044343 -0.02498996 -0.02810478 -0.02917808 -0.02960931 -0.03201425 -0.03286929 -0.03729643 -0.03749557 -0.04012784 -0.04131329 -0.04597037 -0.04705507 -0.04824649 -0.05092915 -0.05171475 -0.05375601 -0.05622955 -0.05700202 -0.06009796 -0.06196502 -0.06305012 -0.06497345 -0.06541061 -0.06633369 -0.06706793 -0.06751271 -0.06817575 -0.06928559 -0.06950191 -0.0700852  -0.0708352  -0.07146667 -0.07091063 -0.07094216 -0.07117627 -0.06748012 -0.06766217 -0.06890015 -0.0698027  -0.07077859 -0.07173451 -0.07224173 -0.07239096 -0.07298548 -0.07283847 -0.07303781 -0.07362616 -0.07371056 -0.07403678 -0.07427167 -0.07499893 -0.07536545 -0.07588906 -0.0762078  -0.07649408 -0.07706342 -0.0773568  -0.07765038 -0.0785671  -0.07949437 -0.08061361 -0.08098794 -0.08193703 -0.08292411 -0.08406791 -0.08550442 -0.08611501 -0.08771917 -0.08886737 -0.09040892 -0.09302366 -0.09765089 -0.10238346 -0.1054373  -0.10571384 -0.10157127], 21.58, 22.52, False
2023/06/27 05:00:01.691, 29799718, [0.27249253 0.21286801 0.20879056 0.20359205 0.2090242  0.19774878 0.19496262 0.1878405  0.18826386 0.17891673 0.18453633 0.17994494 0.17839129 0.16904575 0.17678452 0.17324422 0.1719182  0.17015624 0.16468983 0.16571164 0.16644451 0.16559622 0.16428109 0.16179695 0.15939984 0.1625181  0.16035608 0.16156956 0.16253273 0.1604503  0.1596116  0.16001943 0.1559683  0.15516409 0.15223182 0.15066561 0.15065899 0.15253142 0.15184689 0.15317112 0.15116191 0.15108808 0.15273152 0.14742736 0.14997319 0.1351647  0.13472014 0.13376565 0.13266702 0.13250876 0.13170907 0.13130211 0.13218078 0.13228363 0.13306723 0.1332634  0.13394854 0.1342277  0.13450998 0.13528461 0.13439693 0.13587314 0.13549868 0.13557459 0.13457608 0.13538807 0.13439599 0.13534107 0.13525969 0.13515396 0.13395415 0.13252347 0.13237685 0.13159514 0.13121127 0.13077663 0.12961598 0.12962043 0.12807693 0.12456299 0.12650661 0.11914043 0.11085144 0.10779819 0.10694953 0.10361115], [ 0.0006567   0.00957116 -0.00325391 -0.01049624 -0.00583281 -0.01659301 -0.00860307 -0.01770771 -0.01622605 -0.02625688 -0.02789607 -0.02871906 -0.03001236 -0.03368421 -0.03291642 -0.03717332 -0.03781813 -0.03843949 -0.04115128 -0.04332125 -0.04596372 -0.04737161 -0.04988669 -0.05129851 -0.05283353 -0.05481244 -0.05748344 -0.05854185 -0.06069967 -0.06192708 -0.06413626 -0.06467385 -0.06616376 -0.06756705 -0.06785403 -0.06823065 -0.06821952 -0.06908693 -0.0702349  -0.07034104 -0.07068442 -0.07117222 -0.07157756 -0.07164286 -0.07168664 -0.06654671 -0.06702675 -0.06801778 -0.06892905 -0.07018281 -0.07107743 -0.07178682 -0.07191008 -0.07213995 -0.07232635 -0.07256459 -0.07248401 -0.07328791 -0.07334069 -0.07325177 -0.07423659 -0.07492756 -0.07524652 -0.07584489 -0.07638213 -0.07678662 -0.0766395  -0.07696503 -0.07814395 -0.07917508 -0.07964258 -0.08118409 -0.08197618 -0.08339968 -0.08406344 -0.08575451 -0.08679682 -0.08725287 -0.08881078 -0.09124817 -0.09366826 -0.09802315 -0.10370799 -0.10489595 -0.10637378 -0.10071819], 21.57, 22.51, False
2023/06/27 05:00:01.948, 29799968, [0.26120911 0.22004035 0.21262899 0.20341684 0.20094715 0.18487075 0.18984184 0.18539213 0.18422819 0.18395379 0.17957695 0.1763404  0.17519846 0.16878077 0.1734169  0.1679857  0.16388332 0.16433055 0.16246556 0.16148333 0.16144534 0.15948147 0.1560324  0.15493859 0.15276998 0.15451815 0.15276619 0.15144446 0.15111811 0.14999949 0.14980655 0.14795299 0.14736522 0.14668399 0.1461718  0.14463263 0.14473439 0.14490504 0.14412668 0.1434516  0.14250496 0.14203146 0.14302504 0.13980567 0.14126603 0.13783547 0.13651554 0.13643621 0.1357029  0.13418609 0.13379189 0.13297879 0.13408171 0.13482499 0.13517861 0.13561143 0.13540142 0.13568629 0.13556838 0.13643575 0.13560458 0.13663726 0.1360615  0.13557113 0.13384587 0.13473306 0.13434981 0.13550035 0.13661577 0.13667496 0.13615976 0.13548343 0.13504283 0.13406323 0.13238615 0.13156699 0.13127816 0.13025654 0.13111265 0.12683606 0.12693736 0.12257191 0.11360425 0.11082914 0.11037846 0.10781319], [ 0.01906787  0.00957427  0.00100548 -0.01585378 -0.00262204 -0.01097407 -0.01468513 -0.01338945 -0.01951039 -0.01918049 -0.02389437 -0.02584751 -0.02803704 -0.031172   -0.03109992 -0.03332004 -0.0360207  -0.03950284 -0.0406664  -0.04327807 -0.04496675 -0.04614778 -0.04892572 -0.05054893 -0.05205181 -0.05566806 -0.05691744 -0.05846715 -0.06018621 -0.06301017 -0.0639457  -0.0648393  -0.06644119 -0.06719082 -0.06735395 -0.06824542 -0.06882836 -0.06992614 -0.06984742 -0.07041747 -0.070715   -0.07107664 -0.07134164 -0.0714235  -0.07133705 -0.06714344 -0.06780283 -0.06808146 -0.06919387 -0.07047874 -0.07147431 -0.07194277 -0.07205473 -0.07237524 -0.07237542 -0.07266203 -0.07311723 -0.07329273 -0.0737083  -0.07366662 -0.07433483 -0.07502287 -0.07558628 -0.07654213 -0.07633263 -0.07674071 -0.07734679 -0.07797552 -0.07849891 -0.07893358 -0.08027551 -0.08152332 -0.08197545 -0.08295679 -0.08382333 -0.08568774 -0.08642936 -0.08742444 -0.08829121 -0.08943664 -0.09153877 -0.09763802 -0.10197526 -0.10492776 -0.10523799 -0.10019888], 21.56, 22.51, False
2023/06/27 05:00:02.203, 29800217, [0.26120903 0.25572556 0.25480148 0.22399427 0.23198449 0.22354294 0.21175123 0.20939503 0.20241601 0.19494121 0.18294111 0.17431312 0.17409862 0.16891358 0.16710437 0.1655983  0.16519974 0.16103783 0.16276517 0.15655751 0.15954134 0.15871828 0.1541493  0.15429987 0.15186871 0.15042019 0.15053495 0.14984931 0.14967321 0.14708974 0.14756849 0.14652512 0.14541331 0.14573785 0.14486948 0.14365794 0.14356411 0.14348099 0.14214176 0.14271238 0.14042639 0.14057768 0.14199816 0.13866712 0.14073346 0.13580486 0.13477272 0.13421925 0.13334063 0.13237897 0.13188199 0.13181751 0.13259703 0.13339456 0.13408794 0.13427914 0.13475887 0.13491798 0.13520372 0.13602516 0.13560514 0.13651012 0.13649731 0.13699475 0.13562997 0.13741757 0.13769262 0.13891512 0.1394015  0.13926646 0.13807122 0.13708143 0.13616146 0.13395538 0.13238651 0.13107448 0.13149979 0.13059568 0.13011053 0.1283431  0.12822332 0.12264928 0.1153693  0.11169303 0.11261219 0.10931554], [ 0.01906285  0.00074053 -0.00325391 -0.00681469 -0.00583281 -0.0103203  -0.01164374 -0.01770771 -0.01951149 -0.02292632 -0.02498486 -0.02970262 -0.02917384 -0.03089936 -0.03250536 -0.03472558 -0.03824116 -0.03816062 -0.04127295 -0.04202103 -0.0444696  -0.04719726 -0.04878696 -0.04980066 -0.0518276  -0.05514688 -0.05683492 -0.05784546 -0.06009187 -0.06147926 -0.06389486 -0.06513479 -0.06564473 -0.06689216 -0.06745857 -0.06774543 -0.06867061 -0.06949633 -0.07034187 -0.07061674 -0.07099561 -0.07121802 -0.07122979 -0.07173208 -0.07163429 -0.06697023 -0.06712378 -0.06815931 -0.06887416 -0.0694465  -0.07074253 -0.07150946 -0.07167104 -0.07204717 -0.07240446 -0.07219843 -0.07242965 -0.07314803 -0.0733358  -0.07365322 -0.07385962 -0.07444804 -0.07504085 -0.07574448 -0.07581792 -0.07625696 -0.07669679 -0.0769594  -0.07801251 -0.07875161 -0.0792998  -0.08035113 -0.08110558 -0.08222335 -0.08395689 -0.08481304 -0.08539277 -0.08725287 -0.08870729 -0.09015036 -0.09398029 -0.09842909 -0.10412189 -0.10496139 -0.10575703 -0.10039694], 21.57, 22.52, False
2023/06/27 05:00:02.443, 29800467, [0.25867519 0.22492393 0.22109766 0.21828866 0.19304223 0.19910302 0.18626193 0.19220613 0.18624621 0.18494382 0.17975259 0.17493429 0.17105339 0.16453235 0.17165039 0.16163594 0.16603893 0.16103783 0.16116218 0.15966291 0.16196158 0.16528046 0.1597279  0.16171849 0.15900912 0.15805106 0.1566235  0.15392832 0.15300881 0.15047246 0.14829389 0.14731765 0.14746718 0.14630724 0.1450937  0.14501704 0.14473475 0.14463523 0.14386884 0.14359062 0.14267553 0.14213008 0.1439562  0.13937638 0.14100101 0.13409533 0.1340343  0.13317774 0.13258369 0.1319066  0.13116046 0.1308478  0.1314343  0.13195694 0.13270508 0.13334968 0.13334221 0.13419103 0.13389901 0.13495587 0.13398078 0.1349387  0.13371994 0.13423849 0.13224424 0.13294277 0.13375984 0.13413471 0.13469008 0.13573574 0.13527254 0.13323166 0.13264601 0.13044638 0.13051861 0.12945385 0.12912588 0.12851072 0.12777243 0.12570669 0.12691418 0.12013163 0.11297003 0.11072196 0.10978028 0.10763381], [ 0.01796026  0.01451248  0.00953247  0.01082881 -0.00262383 -0.00188444  0.00068292 -0.00804279 -0.00481378 -0.01124748 -0.01587482 -0.0159802  -0.01948646 -0.02477534 -0.02382964 -0.02714699 -0.03157881 -0.03306495 -0.03642446 -0.03799075 -0.03982806 -0.04088679 -0.04249449 -0.04592754 -0.0468995  -0.04953627 -0.05133047 -0.05408006 -0.05563757 -0.05787511 -0.0596641  -0.06166312 -0.06249548 -0.06324648 -0.06445178 -0.06481046 -0.0655446  -0.06663644 -0.0675914  -0.06805763 -0.06834989 -0.06894977 -0.069129   -0.06932717 -0.06947008 -0.0670362  -0.0677468  -0.06817635 -0.06918542 -0.06994051 -0.07127146 -0.07178682 -0.07180785 -0.07223273 -0.0721354  -0.07224102 -0.0722955  -0.07273888 -0.07292406 -0.07342345 -0.07389983 -0.0745346  -0.07460255 -0.07493598 -0.0752974  -0.075828   -0.07565553 -0.07644535 -0.07700764 -0.07731717 -0.07825251 -0.07964252 -0.08034319 -0.08110333 -0.08198678 -0.08412578 -0.08421152 -0.08523046 -0.08751338 -0.08833877 -0.09195378 -0.09610769 -0.1006054  -0.10389118 -0.10400448 -0.09883436], 21.57, 22.51, False
2023/06/27 05:00:02.699, 29800718, [0.23921893 0.22982112 0.20880278 0.21633012 0.20924451 0.19623346 0.19002924 0.19344254 0.18735012 0.18513019 0.18152632 0.17713045 0.17784333 0.17392821 0.17517273 0.16968632 0.17132101 0.16631225 0.16599512 0.16239685 0.16070802 0.1642452  0.15661055 0.15648415 0.1547794  0.15365897 0.15369678 0.15306391 0.15117881 0.14988208 0.14806847 0.14774076 0.14621958 0.14497777 0.1450537  0.14404351 0.14296134 0.14317552 0.14114987 0.14175983 0.1395447  0.13985591 0.14103681 0.13731129 0.13860619 0.14036832 0.13873349 0.13783215 0.1363507  0.13575545 0.13447684 0.13437736 0.13492009 0.13544581 0.13583503 0.1356957  0.13544591 0.13536591 0.1348382  0.13499856 0.13402372 0.13485467 0.13398119 0.13485938 0.13215218 0.13341234 0.13341604 0.13363613 0.13541845 0.13562293 0.13437302 0.13524917 0.13470679 0.13259042 0.1332954  0.13093187 0.13118392 0.13025895 0.13014118 0.1268235  0.12865595 0.1216583  0.11579514 0.11137107 0.1099268  0.11129915], [ 0.00639618 -0.00030565 -0.01270559 -0.01585607 -0.01298921 -0.01378883 -0.01657018 -0.02254484 -0.02424683 -0.02251767 -0.02826721 -0.03097728 -0.0314477  -0.03321362 -0.03548157 -0.03844859 -0.03750511 -0.04017906 -0.04048871 -0.04399412 -0.04512802 -0.0488458  -0.04824407 -0.05030452 -0.0529792  -0.05494451 -0.05585029 -0.05702557 -0.05890879 -0.06127453 -0.06254562 -0.06373837 -0.06504934 -0.0664484  -0.0670454  -0.06712255 -0.06758321 -0.06820916 -0.06876284 -0.06908609 -0.07006689 -0.0705406  -0.0708773  -0.07084833 -0.07109581 -0.06810149 -0.06884959 -0.06934865 -0.07033263 -0.07101957 -0.07276299 -0.0727773  -0.07311666 -0.07324739 -0.07341791 -0.07334114 -0.07370469 -0.07406474 -0.07448572 -0.07491062 -0.07559384 -0.0760257  -0.0768521  -0.07649725 -0.07740957 -0.07784318 -0.07821384 -0.07843257 -0.07937575 -0.07998205 -0.08137607 -0.08190094 -0.08189493 -0.08357119 -0.08471799 -0.08626585 -0.08683107 -0.08742724 -0.08943631 -0.09103802 -0.09395766 -0.09996221 -0.10413832 -0.10647136 -0.10622951 -0.10215226], 21.57, 22.51, False
