time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 06:00:00.669, 52774002, [0.28650623 0.26439871 0.28602989 0.27186656 0.26508345 0.27297844 0.26305481 0.2626113  0.25862852 0.25448752 0.25542826 0.24850261 0.24820539 0.24252491 0.24590503 0.23967454 0.2396624  0.23899598 0.23664959 0.23518277 0.23084783 0.23317243 0.2283551  0.22793801 0.22484374 0.22388047 0.2223     0.21982137 0.2170467  0.21472529 0.21445554 0.21163063 0.20903459 0.20891736 0.20654733 0.20501713 0.20403673 0.2021042  0.20010893 0.19972843 0.19825385 0.19855083 0.19856029 0.19543081 0.19674259 0.20401408 0.20247562 0.20116119 0.19910067 0.19693269 0.19412178 0.19205393 0.19105996 0.19068738 0.18965196 0.18968282 0.18923701 0.18930461 0.18854062 0.18828193 0.18662774 0.18638358 0.18549256 0.18433362 0.18280129 0.18326017 0.18287934 0.18404344 0.18316443 0.18247286 0.18033205 0.1781186  0.17707458 0.17294556 0.1701836  0.16594143 0.16178755 0.15668111 0.15147475 0.13994437 0.13497648 0.12387587 0.11235881 0.10964068 0.11019936 0.1116824 ], [ 0.05312405  0.03989297  0.04704613  0.05102757  0.04590553  0.04634116  0.04852553  0.04055256  0.03930424  0.03691272  0.03427904  0.03086395  0.03109547  0.02833957  0.02615407  0.02492302  0.02195138  0.02008733  0.01837281  0.01681108  0.01515379  0.01458204  0.01240476  0.01113678  0.00945042  0.00767056  0.00570497  0.00395544  0.00352788  0.00132418  0.00057023 -0.00049329 -0.00065652 -0.00241414 -0.00292666 -0.0035372  -0.00449239 -0.00529647 -0.00593495 -0.00584833 -0.00675434 -0.00781405 -0.00744995 -0.00821676 -0.00855029 -0.010213   -0.01091044 -0.01161596 -0.0125203  -0.01367275 -0.01441451 -0.01373013 -0.0129488  -0.01232741 -0.01162097 -0.01090569 -0.01056977 -0.01028031 -0.01023414 -0.00988436 -0.01018221 -0.01019073 -0.01039614 -0.01039946 -0.01004478 -0.00964599 -0.00933054 -0.00931316 -0.01062875 -0.0118365  -0.01312464 -0.01522839 -0.01715062 -0.01992997 -0.02251332 -0.02556409 -0.03062168 -0.03633642 -0.04241835 -0.04887975 -0.05647505 -0.06403104 -0.06929908 -0.06942901 -0.06598668 -0.05601267], 18.37, 18.71, False
2023/06/05 06:00:00.925, 52774252, [0.30366145 0.28400829 0.28631051 0.28942081 0.27877867 0.28241812 0.28254147 0.27403377 0.26486923 0.26808187 0.25999341 0.26014696 0.2555201  0.25221013 0.25665296 0.24815869 0.25155618 0.24915273 0.24746441 0.24610904 0.24437968 0.24417073 0.23994941 0.24006757 0.23701381 0.2361884  0.23358492 0.23162897 0.23026009 0.22789529 0.22661697 0.22329075 0.22146399 0.22026431 0.21733773 0.21537412 0.21376782 0.21248843 0.21002878 0.2091402  0.2062815  0.20550741 0.20455012 0.20046862 0.20057072 0.18894423 0.18702086 0.18513653 0.18314149 0.18117176 0.17924472 0.17893337 0.17836913 0.17818765 0.17752081 0.17729595 0.17715237 0.17663487 0.17523793 0.17493656 0.17345842 0.1731217  0.17154315 0.1708395  0.16881022 0.16813781 0.16773184 0.16775012 0.16745524 0.1667644  0.16449421 0.16348864 0.16170158 0.15927489 0.15645782 0.15165487 0.14768522 0.1440075  0.13757367 0.12907402 0.12524086 0.11367944 0.10499264 0.09912327 0.1017318  0.10602711], [ 0.02966702  0.04482882  0.03587502  0.04120092  0.04012372  0.04331047  0.04436656  0.04092085  0.04111245  0.03882307  0.03543336  0.03363357  0.03109487  0.02916853  0.02653362  0.02407099  0.0230166   0.02167269  0.01837195  0.01681045  0.01540275  0.01334204  0.01218555  0.01028602  0.00936885  0.00766987  0.00501942  0.00394716  0.00322392  0.00096165  0.00010003 -0.00068101 -0.00103374 -0.00222216 -0.00296177 -0.00344741 -0.00378136 -0.00459069 -0.00531051 -0.00528744 -0.0063615  -0.00708258 -0.00688803 -0.00800347 -0.00872483 -0.00960424 -0.0106886  -0.01158708 -0.01270504 -0.01389312 -0.01424969 -0.01343066 -0.01257826 -0.01232812 -0.01157425 -0.01069998 -0.01040165 -0.00995094 -0.00973154 -0.00958772 -0.00957852 -0.01004484 -0.01012322 -0.01025503 -0.00986228 -0.00931448 -0.00877371 -0.00937213 -0.00980174 -0.01131886 -0.01301805 -0.01481858 -0.01670088 -0.01927079 -0.02235129 -0.02544824 -0.02883673 -0.03546847 -0.04199358 -0.0480858  -0.05740337 -0.06475509 -0.06847725 -0.0694643  -0.06636827 -0.05662603], 18.37, 18.71, False
2023/06/05 06:00:01.165, 52774502, [0.25249158 0.2764498  0.27664334 0.26218931 0.26604791 0.26804906 0.26284173 0.26104756 0.25561825 0.25791174 0.24973018 0.25307365 0.24971915 0.24474331 0.24530624 0.23913115 0.23826654 0.23546385 0.23196776 0.23299052 0.23030504 0.23224827 0.2277486  0.22787716 0.22691873 0.22395049 0.22359166 0.22135271 0.21916721 0.21764839 0.2158413  0.21417288 0.21238988 0.21210877 0.21054908 0.20839216 0.20607582 0.20440686 0.20234974 0.20149653 0.19854464 0.1971726  0.19663492 0.19248437 0.19280859 0.19201623 0.19014378 0.18812601 0.18577188 0.18368631 0.18217155 0.18101927 0.1807583  0.18030397 0.18019223 0.18038781 0.18035689 0.17985301 0.17948322 0.17879472 0.17703787 0.17598404 0.17496375 0.17356224 0.17141743 0.17186318 0.17003693 0.17080437 0.17006553 0.16828975 0.16688116 0.16553259 0.16205301 0.16073903 0.15575051 0.15307462 0.15007959 0.14320112 0.13790042 0.13048101 0.12292016 0.11367931 0.10486872 0.10145738 0.10268226 0.10929176], [ 0.04087693  0.0532783   0.04395393  0.04234221  0.04301202  0.04211413  0.04103116  0.03925831  0.03634464  0.0381136   0.03196515  0.03460438  0.03131676  0.02978627  0.02710182  0.02527105  0.02568059  0.02157017  0.02084066  0.01852838  0.01784366  0.01585448  0.01400557  0.01208807  0.00896631  0.00775792  0.00595949  0.00475509  0.00240274  0.00145876  0.00071368 -0.00073027 -0.00127818 -0.00203052 -0.00286618 -0.0035073  -0.00452015 -0.00464671 -0.00520427 -0.00543298 -0.00605274 -0.00641815 -0.00706365 -0.00754362 -0.00817654 -0.00956232 -0.01069009 -0.01145358 -0.01243066 -0.01324768 -0.01343789 -0.01318145 -0.01254209 -0.01142338 -0.0111349  -0.01046702 -0.01004598 -0.00967765 -0.00982643 -0.00963601 -0.01009632 -0.0102732  -0.01043929 -0.01029846 -0.01010854 -0.00969247 -0.00921027 -0.00952755 -0.01050795 -0.01130703 -0.01321135 -0.01487531 -0.01672721 -0.0194555  -0.02174644 -0.02491935 -0.02905865 -0.03494048 -0.04185852 -0.04849928 -0.05673066 -0.06402216 -0.06855575 -0.0680883  -0.06512755 -0.05560657], 18.37, 18.71, False
2023/06/05 06:00:01.421, 52774753, [0.27284704 0.27506465 0.2726935  0.25514971 0.27133164 0.26912376 0.25783254 0.26282076 0.2604423  0.25321972 0.25656998 0.25367288 0.24562227 0.24891671 0.24714899 0.23787191 0.24299305 0.23546502 0.23654531 0.23607717 0.22848066 0.23302485 0.22983294 0.22657643 0.22645576 0.22548345 0.22064252 0.2228655  0.21879132 0.21594317 0.21624951 0.21124523 0.21218209 0.21127289 0.20718379 0.2067755  0.2055531  0.2022429  0.20268505 0.20014553 0.19759531 0.19818253 0.19625529 0.1931623  0.19478542 0.19487978 0.19294551 0.19106731 0.18843853 0.18624128 0.18439484 0.18332648 0.18304174 0.18253118 0.18258157 0.18270012 0.18213798 0.18185312 0.1808527  0.17996192 0.17807515 0.17794291 0.17586008 0.17515058 0.17297119 0.17225228 0.17194058 0.1718858  0.17098452 0.17023415 0.16987157 0.16732976 0.16556066 0.16281872 0.15933984 0.15578724 0.15157112 0.14567462 0.13960525 0.130771   0.12644723 0.11505072 0.10619425 0.10545029 0.10508815 0.10934395], [ 0.04419522  0.04551661  0.04087034  0.0444703   0.03960627  0.03954246  0.03833245  0.03888621  0.03419558  0.03459313  0.03169251  0.03261266  0.02972881  0.0283342   0.02597585  0.02424337  0.02334128  0.0223861   0.01938968  0.01878693  0.01679589  0.01650906  0.01392087  0.01167797  0.00955932  0.00876596  0.00664074  0.00603504  0.00405406  0.00245419  0.00136382  0.00034473 -0.00050463 -0.00169653 -0.00177024 -0.00291053 -0.0040945  -0.00497271 -0.00536508 -0.00571406 -0.00632626 -0.00675142 -0.00669568 -0.007731   -0.00806117 -0.00814599 -0.00927644 -0.01039905 -0.01121951 -0.0119572  -0.01252616 -0.01233136 -0.01134674 -0.01032601 -0.01028839 -0.00936988 -0.00899606 -0.0086621  -0.00889749 -0.00873666 -0.00895073 -0.0091719  -0.0089395  -0.00895479 -0.00867529 -0.00792045 -0.00778893 -0.00810837 -0.00901403 -0.01056914 -0.01251314 -0.01390789 -0.01617016 -0.01837056 -0.02111088 -0.02491877 -0.02856125 -0.03411508 -0.04190461 -0.04777586 -0.05580382 -0.0640229  -0.0677034  -0.06849095 -0.06469767 -0.05492725], 18.38, 18.71, False
2023/06/05 06:00:01.677, 52775003, [0.27285033 0.2736687  0.2689811  0.28023447 0.27349503 0.27792696 0.2767845  0.26595435 0.26970112 0.26553577 0.25495185 0.25894236 0.25094668 0.25225755 0.2503577  0.24608205 0.24259828 0.24265277 0.2407954  0.23739919 0.23678356 0.23709374 0.23071647 0.23134259 0.22812322 0.22717389 0.22475316 0.22364103 0.22087101 0.2205162  0.21838039 0.21701781 0.21657838 0.21487461 0.21263303 0.21249718 0.20889887 0.2081267  0.20624681 0.20447761 0.20279108 0.20183188 0.20039703 0.19826367 0.19808295 0.19088127 0.18894766 0.18707031 0.18443352 0.18199221 0.18020718 0.17849494 0.17804447 0.17754389 0.17673958 0.17701103 0.17626622 0.17578032 0.17502491 0.17464756 0.17342268 0.17297246 0.17199906 0.17091397 0.16933748 0.16879698 0.16854147 0.16814295 0.16772293 0.16667692 0.16592171 0.16336951 0.16280363 0.15870818 0.15722936 0.15298816 0.14841327 0.14494012 0.1376252  0.12941313 0.12601696 0.11364575 0.10460871 0.10428298 0.10389297 0.10782272], [ 0.04012694  0.04200208  0.04396328  0.04448092  0.04692129  0.04165992  0.04518869  0.04092241  0.03816149  0.03721381  0.03251114  0.0323713   0.02926103  0.02792383  0.02410957  0.02392592  0.02256671  0.0208036   0.01814985  0.01786663  0.01570245  0.01407937  0.01218617  0.01060909  0.00955455  0.00767056  0.00621703  0.0045994   0.00367396  0.00204821  0.00084128  0.00020754 -0.00081026 -0.00188756 -0.00302294 -0.00392586 -0.00466232 -0.00564694 -0.00566744 -0.00643834 -0.00696197 -0.00768045 -0.00805152 -0.00894495 -0.00955091 -0.01034486 -0.01126257 -0.01228411 -0.01300397 -0.0138655  -0.01434994 -0.01401587 -0.01297119 -0.01235926 -0.0116885  -0.01092482 -0.01046592 -0.01030642 -0.00991833 -0.00968154 -0.01002383 -0.01010157 -0.01040496 -0.01055359 -0.00996735 -0.00936818 -0.00899745 -0.00919636 -0.01015741 -0.01140914 -0.01300182 -0.01506202 -0.01681459 -0.0195376  -0.02298641 -0.02627132 -0.02967246 -0.03601521 -0.04228187 -0.04884445 -0.05742363 -0.06402735 -0.0688877  -0.06859091 -0.06502201 -0.05587703], 18.37, 18.71, False
2023/06/05 06:00:01.917, 52775252, [0.27988639 0.2688805  0.27392268 0.27186656 0.26508345 0.26632714 0.26479735 0.26417655 0.26184731 0.26479832 0.25980132 0.2528246  0.25428357 0.25093044 0.2437516  0.24469099 0.24157826 0.23970226 0.23806819 0.23439844 0.23258521 0.23345021 0.23008766 0.22917848 0.22778957 0.22705365 0.22464097 0.22364103 0.22061325 0.21959799 0.21806099 0.21587163 0.21446838 0.21329319 0.21108451 0.21028626 0.20881935 0.20697225 0.20437569 0.2031478  0.20057749 0.19985427 0.19886855 0.19493392 0.19612188 0.19440744 0.19196428 0.1901022  0.1874885  0.18534155 0.18365418 0.18230008 0.18166428 0.18116644 0.18076319 0.18053105 0.18021536 0.17946181 0.17858752 0.177885   0.17567688 0.17613253 0.17408065 0.17352525 0.17162487 0.17182451 0.17059773 0.17142617 0.16961434 0.17089634 0.1685539  0.16612812 0.16526658 0.16017227 0.15774972 0.15392205 0.14837137 0.14467131 0.13855424 0.12975242 0.12641209 0.11446965 0.1061945  0.10467575 0.10510408 0.10978007], [ 0.03044171  0.04130041  0.04332693  0.0417773   0.04012518  0.03954966  0.04290624  0.03797517  0.03749306  0.03590469  0.03509013  0.03363413  0.03131856  0.02916729  0.02634441  0.02410191  0.02367463  0.02167352  0.01880318  0.01753815  0.01552855  0.01392741  0.01148151  0.01006642  0.00856777  0.00730444  0.00519297  0.00347634  0.00261745  0.00126382  0.00057023 -0.00086796 -0.00129709 -0.00249206 -0.00289993 -0.00350919 -0.00426414 -0.00521115 -0.00546207 -0.005961   -0.00632839 -0.00711494 -0.00711068 -0.00835048 -0.00909219 -0.0097676  -0.0107104  -0.01128694 -0.01268806 -0.01357988 -0.01396864 -0.0134653  -0.01268625 -0.0118583  -0.0114818  -0.01092482 -0.01051267 -0.00981589 -0.0098415  -0.00968981 -0.00980924 -0.00998907 -0.01027259 -0.01014597 -0.00969755 -0.00903614 -0.00869074 -0.00916937 -0.00972452 -0.01094275 -0.01303296 -0.01422461 -0.01644654 -0.01939522 -0.02206994 -0.02527074 -0.03028283 -0.03661436 -0.04287567 -0.04929156 -0.05769768 -0.06581812 -0.06937522 -0.07090949 -0.06512424 -0.05723741], 18.37, 18.71, False
2023/06/05 06:00:02.173, 52775502, [0.26462479 0.25542821 0.26478132 0.26351474 0.27349277 0.25882465 0.26131403 0.25968871 0.26064385 0.25991752 0.25362572 0.25283301 0.2476728  0.24891692 0.24576537 0.24219119 0.23954419 0.23841236 0.23762942 0.23368773 0.23331542 0.23317256 0.2284451  0.22815829 0.22299211 0.22227932 0.21930456 0.21851984 0.21613629 0.21423868 0.21257593 0.21072411 0.20857145 0.20832708 0.20721236 0.20511398 0.20410366 0.20323056 0.20137903 0.20148543 0.19867893 0.19804161 0.19729058 0.19342806 0.19387638 0.19513498 0.19331196 0.19134182 0.18962891 0.18740803 0.18587909 0.18380235 0.18412894 0.18389392 0.18425606 0.18422923 0.18398928 0.18339321 0.18290623 0.18269563 0.18121488 0.18028933 0.1792542  0.17882663 0.17631631 0.17662293 0.17584072 0.1755781  0.17539137 0.17470995 0.17331055 0.17168666 0.16891669 0.16679143 0.16343597 0.16050462 0.15590542 0.15085736 0.14473166 0.136205   0.12992179 0.12129926 0.11204431 0.10778813 0.10967295 0.11162757], [ 3.52731704e-02  3.28078678e-02  2.96992271e-02  4.11902989e-02  3.48457417e-02  3.43959666e-02  3.79170578e-02  3.51942692e-02  3.41934190e-02  3.45924165e-02  3.22338434e-02  3.15931284e-02  3.03984442e-02  2.89538005e-02  2.52301359e-02  2.56200553e-02  2.30531243e-02  2.26924303e-02  2.06151725e-02  1.85271139e-02  1.60724241e-02  1.57008114e-02  1.31907831e-02  1.13396265e-02  9.14985980e-03  6.84081480e-03  5.96183611e-03  3.96069981e-03  1.87359088e-03  1.33719342e-03  6.26750786e-05 -6.61626100e-04 -2.02981202e-03 -3.16193689e-03 -3.34019337e-03 -4.19821808e-03 -4.60583697e-03 -5.56914020e-03 -5.89701040e-03 -6.28428978e-03 -6.96415238e-03 -7.21692364e-03 -7.71926617e-03 -8.16613365e-03 -8.12492181e-03 -9.59770245e-03 -1.02268882e-02 -1.15834477e-02 -1.25199531e-02 -1.32978126e-02 -1.34494958e-02 -1.31424808e-02 -1.22059890e-02 -1.18458117e-02 -1.15425888e-02 -1.06562100e-02 -1.02811572e-02 -1.00349954e-02 -9.93814497e-03 -9.99797135e-03 -9.99523636e-03 -1.04781276e-02 -1.06905532e-02 -1.06079052e-02 -1.03113538e-02 -9.52439156e-03 -9.25101985e-03 -9.59751640e-03 -1.01104830e-02 -1.14252015e-02 -1.28598381e-02 -1.48794406e-02 -1.66963927e-02 -1.89805395e-02 -2.19992067e-02 -2.52743235e-02 -2.90598182e-02 -3.57578927e-02 -4.19052635e-02 -4.84300515e-02 -5.70063345e-02 -6.47505075e-02 -6.93648324e-02 -6.91693146e-02 -6.56119425e-02 -5.68328169e-02], 18.38, 18.71, False
2023/06/05 06:00:02.429, 52775753, [0.27988886 0.26608459 0.27689955 0.256445   0.27157305 0.26910943 0.25629676 0.27111787 0.2612428  0.25159459 0.25951732 0.25527815 0.24744662 0.25309278 0.24912873 0.24482458 0.24823007 0.24076145 0.24417096 0.24165652 0.23541045 0.23971922 0.23349049 0.23062085 0.23084685 0.22796426 0.2235456  0.22494315 0.21906604 0.21791123 0.21806003 0.21378416 0.21344646 0.21316996 0.20966842 0.20972373 0.20826882 0.20548255 0.20514188 0.20328483 0.20109065 0.20060246 0.19912919 0.19576198 0.1962828  0.19417767 0.19273967 0.19026751 0.18799207 0.18583376 0.18346899 0.18215389 0.18141095 0.1810937  0.18033513 0.18013882 0.17946793 0.17927945 0.17847659 0.17791965 0.17596894 0.17601891 0.17396435 0.17352539 0.17157826 0.17101839 0.17105606 0.1706966  0.16982482 0.16990197 0.1689547  0.16584352 0.16526696 0.16225052 0.15877332 0.15574601 0.15055644 0.14732542 0.14031058 0.12903596 0.12681441 0.1141593  0.10524065 0.10321122 0.10309114 0.10358442], [ 0.04013539  0.04131118  0.0446079   0.04178527  0.03826453  0.03698354  0.04062621  0.03760898  0.03635761  0.03399405  0.03108963  0.03009051  0.0290392   0.02792785  0.02653781  0.02460399  0.02367845  0.02223822  0.01996887  0.01912587  0.01777446  0.01454861  0.01354795  0.01220847  0.00994205  0.00867974  0.00715953  0.00436902  0.0034507   0.00183824  0.00120371  0.00025731 -0.00080883 -0.00179762 -0.00267154 -0.00333079 -0.00471695 -0.00543032 -0.00558183 -0.00618822 -0.00647994 -0.00692994 -0.00710926 -0.00764115 -0.00877267 -0.00895989 -0.00982651 -0.01058704 -0.01173796 -0.01242839 -0.01283695 -0.01282535 -0.01162338 -0.01085426 -0.01056832 -0.00963842 -0.00914083 -0.00889145 -0.00891879 -0.00871058 -0.00868679 -0.00910421 -0.0094588  -0.00943737 -0.00892635 -0.00871813 -0.00822388 -0.00880074 -0.00958869 -0.01087609 -0.01230976 -0.01386754 -0.01605159 -0.01822436 -0.02103337 -0.02491519 -0.02899875 -0.03477194 -0.04209804 -0.04801271 -0.05512424 -0.06364339 -0.06809264 -0.06768132 -0.06357213 -0.05485272], 18.36, 18.71, False
2023/06/05 06:00:02.669, 52776002, [0.27988639 0.27953489 0.28875376 0.27514063 0.26724503 0.27405662 0.25957201 0.26281956 0.26003722 0.25522007 0.25628182 0.25486281 0.24599984 0.2503891  0.24652444 0.24273738 0.24554509 0.24265277 0.23894232 0.24076852 0.23522429 0.23827665 0.23511881 0.23046087 0.23064268 0.22851555 0.22417248 0.22494335 0.22039495 0.21931756 0.22129611 0.2198658  0.21901484 0.21820888 0.21583145 0.21447994 0.21304632 0.21185924 0.2093673  0.20807314 0.20481397 0.20388543 0.20215908 0.19745134 0.19707942 0.19122614 0.18920678 0.18747787 0.1848227  0.18328016 0.18124689 0.18010374 0.17967067 0.17947647 0.1794418  0.17946038 0.17907324 0.1787058  0.17779051 0.17697226 0.17504374 0.1747348  0.17254077 0.17166316 0.17035407 0.17000933 0.16898321 0.17002159 0.16948599 0.16856853 0.16761698 0.16583459 0.16329572 0.16092749 0.1577607  0.15370241 0.14963535 0.14431206 0.13702306 0.12811918 0.124077   0.11320005 0.10290059 0.10087451 0.10134051 0.10298543], [ 0.04496078  0.04622818  0.04523274  0.04832395  0.04063757  0.04211953  0.04290624  0.03834571  0.03849529  0.03590469  0.03278199  0.03033308  0.02926103  0.02439855  0.02468135  0.02392592  0.02027062  0.02157264  0.01829333  0.01780375  0.01438297  0.01365865  0.01248952  0.01090159  0.00954674  0.00775829  0.00639314  0.00428513  0.00211242  0.00133924  0.00019095 -0.00038215 -0.00143039 -0.00250587 -0.00318869 -0.00386676 -0.00468889 -0.00550643 -0.00642154 -0.00619796 -0.00673986 -0.00743054 -0.00796913 -0.00809    -0.00886527 -0.00876591 -0.01006254 -0.01074731 -0.01179228 -0.01253302 -0.01315568 -0.01278952 -0.01222892 -0.01173572 -0.01090912 -0.01002493 -0.00952731 -0.00927871 -0.00888219 -0.00897883 -0.00920507 -0.00959213 -0.00947852 -0.0096356  -0.00935615 -0.00884779 -0.00852245 -0.00864825 -0.00961342 -0.01091661 -0.01250375 -0.01437141 -0.01622483 -0.01886062 -0.02202545 -0.02491672 -0.0284979  -0.03433001 -0.04214545 -0.04822076 -0.05613788 -0.06472805 -0.06852223 -0.06906158 -0.06517533 -0.05492349], 18.37, 18.71, False
2023/06/05 06:00:02.925, 52776252, [0.27947882 0.28675272 0.29269424 0.27863988 0.26821103 0.27490513 0.27056595 0.26865996 0.26003556 0.26352478 0.2542871  0.25443712 0.2456193  0.24906135 0.2474342  0.24371472 0.24452228 0.2405251  0.23839596 0.23717977 0.23485947 0.23707202 0.23147381 0.2311015  0.22763991 0.22641249 0.2238166  0.22324312 0.22027477 0.21783512 0.21734757 0.2145574  0.21366796 0.21218199 0.2098842  0.20885739 0.20671402 0.20560718 0.20352362 0.20158704 0.20036442 0.1993645  0.19869698 0.19617594 0.19623468 0.19267921 0.19098354 0.18929559 0.18761432 0.18572101 0.18417425 0.18299478 0.18303616 0.18273947 0.18264587 0.18240887 0.18277342 0.18345634 0.1829031  0.18225255 0.18091144 0.18054444 0.17947697 0.17890893 0.17783567 0.17751837 0.17724931 0.17756607 0.1773282  0.17689265 0.17455957 0.17272254 0.17130114 0.16778237 0.162896   0.15863834 0.15290972 0.14949137 0.14186829 0.13315859 0.128749   0.11807152 0.10848631 0.10652539 0.10603695 0.10814803], [ 0.04270132  0.04484319  0.05077123  0.04776355  0.05067181  0.04845905  0.04624551  0.04295602  0.04226603  0.04144546  0.03570857  0.03416902  0.03315522  0.03249082  0.02802812  0.02747802  0.02552446  0.02423217  0.02084577  0.02011205  0.01722603  0.01597486  0.0147391   0.01231085  0.01073615  0.00895476  0.00698676  0.00628542  0.00450715  0.00331686  0.00217956  0.00121488  0.00115894  0.00040026 -0.0007246  -0.00168897 -0.00215945 -0.00261053 -0.00338136 -0.00398945 -0.00442228 -0.00493457 -0.00556193 -0.00597749 -0.0068871  -0.00773924 -0.00917542 -0.00988923 -0.01059414 -0.01143498 -0.01196126 -0.01147603 -0.01088472 -0.01003864 -0.009589   -0.00862506 -0.00816538 -0.00770584 -0.00767801 -0.00733282 -0.00780311 -0.00763703 -0.00768465 -0.00749835 -0.00729042 -0.00681152 -0.00614225 -0.00656733 -0.00745058 -0.00867313 -0.01039787 -0.01182055 -0.01362377 -0.01591063 -0.01971777 -0.02261334 -0.02671516 -0.03287901 -0.03946491 -0.04628237 -0.05449173 -0.06149898 -0.06644672 -0.06717588 -0.06293592 -0.05417204], 18.36, 18.71, False
2023/06/05 06:00:03.165, 52776502, [0.28299386 0.28228765 0.27786548 0.27403759 0.27541555 0.27189182 0.27230809 0.26125158 0.2612417  0.25937323 0.25704351 0.25527478 0.24858171 0.25092939 0.24759301 0.24301966 0.24388214 0.23875349 0.23959019 0.23756959 0.23440123 0.23513218 0.23123368 0.23196244 0.22843602 0.22660208 0.22433136 0.22204648 0.2197194  0.21768491 0.21569645 0.21310913 0.21195751 0.20993268 0.20866846 0.20714087 0.20565479 0.20387928 0.20202544 0.20178245 0.20006217 0.19846282 0.19873505 0.19485139 0.19488057 0.19327185 0.19116636 0.18967713 0.1873399  0.18511552 0.18354356 0.18240931 0.18213108 0.18212862 0.18179026 0.18187284 0.18102712 0.18056037 0.17969324 0.17943724 0.17747089 0.17687673 0.17495538 0.17394856 0.17225666 0.171523   0.17131668 0.17115505 0.17095394 0.17005001 0.16955669 0.16755735 0.16584185 0.16324262 0.15962059 0.1560585  0.15230544 0.14703627 0.14161789 0.13220093 0.12755534 0.11748882 0.10620619 0.10691841 0.10363096 0.10825927], [ 0.05388242  0.05330704  0.05014695  0.0444942   0.04829307  0.04846265  0.04250092  0.04425111  0.04112542  0.03852694  0.0359811   0.03645363  0.03315641  0.0333238   0.03064561  0.02815532  0.0272487   0.02551184  0.02433753  0.0223561   0.01972057  0.01891066  0.01672057  0.01435032  0.01271991  0.01097265  0.00878348  0.00756684  0.00532886  0.00366496  0.00344542  0.00189599  0.00069409  0.00037618 -0.00043457 -0.00100064 -0.00161918 -0.00215333 -0.00317508 -0.00329391 -0.003922   -0.00435128 -0.00434816 -0.00502774 -0.00567075 -0.00670161 -0.00799327 -0.00853299 -0.00992433 -0.01034957 -0.01075486 -0.01025024 -0.00930467 -0.00872031 -0.00819456 -0.00748844 -0.0071038  -0.00672598 -0.00655925 -0.00621193 -0.00665536 -0.00690479 -0.00689422 -0.00671959 -0.00670219 -0.00629551 -0.00556313 -0.00582141 -0.00658633 -0.00767346 -0.00929054 -0.01038448 -0.01270296 -0.01533252 -0.01814843 -0.02084257 -0.02495811 -0.0310883  -0.03722553 -0.0441018  -0.05263335 -0.05933075 -0.0644179  -0.06387669 -0.06176322 -0.05246819], 18.35, 18.71, False
