datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,0.6,4.074,34.695,nan,nan,nan,nan,nan,nan,3.09370689655,nan,27.5372680895,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,0.8,4.074,34.695,1.9224,0.332,528.943281056,22.8625936157,38.2217408874,44.168999597,3.09370689655,0.00171276143241,27.5372689074,46.269435459,28.9317201448
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,1.3,4.074,34.688,2.4192,0.581,475.53254534,20.9079136505,34.9747953326,40.916746194,3.09370689655,0.00184743802911,27.5317052359,51.0399498671,31.1602654292
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,1.7,4.074,34.688,3.1968,0.664,386.358097457,17.5692983895,29.16866503,35.5603558179,3.09370689655,0.00168584321046,27.5317068714,45.3159382007,28.4862940048
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.1,4.074,34.688,3.4272,0.664,386.358097457,17.5692983895,29.16866503,35.5603558179,3.09370689655,0.00179357308956,27.5317085071,49.1319459783,30.2689416211
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.4,4.068,34.69,2.5056,0.747,310.698446382,14.2899071737,23.6901927137,30.014938526,3.09370689655,0.00176662720906,27.5339291549,48.1774689994,29.8230578047
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.7,4.068,34.69,3.2472,0.581,310.698446382,14.2899071737,23.6901927137,30.014938526,3.09370689655,0.00239954024879,27.5339303791,70.5965146927,40.2961125504
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,3.1,4.055,34.706,3.276,0.249,248.429579353,11.4324836139,18.8393774128,24.8086775116,3.09370689655,0.00167231074809,27.5480163062,44.8365913189,28.2623671613
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,3.4,4.055,34.706,4.1688,0.83,248.429579353,11.4324836139,18.8393774128,24.8086775116,3.09370689655,0.00194163544585,27.5480175256,54.3766107629,32.7189862021
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,3.9,4.055,34.706,4.2264,0.664,248.429579353,11.4324836139,18.8393774128,24.8086775116,3.09370689655,0.00184737180163,27.5480195582,51.0376039575,31.1591695378
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,4.3,4.055,34.706,5.112,0.747,216.116564568,9.88334597478,16.2290242012,22.2156247215,3.09370689655,0.0021032302645,27.5480211846,60.1006224293,35.3929576265
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,4.5,4.055,34.706,3.744,0.415,216.116564568,9.88334597478,16.2290242012,22.2156247215,3.09370689655,0.00180697309697,27.5480219978,49.6066010409,30.4906766817
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,4.8,4.044,34.709,3.8448,0.664,216.116564568,9.88334597478,16.2290242012,22.2156247215,3.09370689655,0.00202240960118,27.5515599529,57.2377928931,34.0555871215
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,5.2,4.044,34.709,4.2984,0.664,180.668214013,8.18889323192,13.3778828663,18.7064196271,3.09370689655,0.001564557615,27.5515615728,41.0197598384,26.4793347523
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,5.7,4.048,34.708,3.8592,0.664,180.668214013,8.18889323192,13.3778828663,18.7064196271,3.09370689655,0.00198201916884,27.550349953,55.8070829985,33.3872311506
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,6.1,4.048,34.708,6.3288,0.664,147.167327438,6.45127381651,10.5146850146,15.5436571197,3.09370689655,0.00164536329664,27.550351576,43.8820586935,27.8164573497
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,6.7,4.061,34.706,4.3272,0.249,147.167327438,6.45127381651,10.5146850146,15.5436571197,3.09370689655,0.00210323961306,27.5474024463,60.1009535736,35.3931123206
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,7.0,4.061,34.706,3.6864,0.913,147.167327438,6.45127381651,10.5146850146,15.5436571197,3.09370689655,0.00217057078749,27.5474036704,62.4859584346,36.5072670807
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,7.5,4.039,34.71,7.4808,0.83,117.813572834,4.92654465159,7.99214093527,12.5508187858,3.09370689655,0.00272264398168,27.5528888961,82.0414951191,45.6426339059
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,7.9,4.039,34.71,6.4008,0.83,117.813572834,4.92654465159,7.99214093527,12.5508187858,3.09370689655,0.00208973094195,27.5528905145,59.6224494258,35.1695791602
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,8.6,4.035,34.709,7.4088,0.581,94.2261894628,3.76382897794,6.08804968023,10.0240472052,3.09370689655,0.00194159815376,27.552516167,54.3752898023,32.7183691155
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,9.0,4.035,34.709,7.8264,0.249,94.2261894628,3.76382897794,6.08804968023,10.0240472052,3.09370689655,0.00163187475133,27.5525177832,43.4042674418,27.5932572186
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,9.5,4.041,34.708,5.2632,0.83,77.1782654531,2.97286479765,4.78424044868,8.1638298354,2.26043103448,0.0022647991862,27.5510975142,65.8237167734,38.0665005239
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,9.7,4.041,34.708,6.984,0.747,77.1782654531,2.97286479765,4.78424044868,8.1638298354,3.00215517241,0.00141642638826,27.5510983246,35.7726555249,24.0281505457
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,10.5,4.026,34.71,7.1928,0.913,77.1782654531,2.97286479765,4.78424044868,8.1638298354,3.09215517241,0.00204931195171,27.55425951,58.1907279536,34.5007506309
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,11.1,4.027,34.711,7.1928,0.913,66.381368244,2.42960969845,3.90033363884,6.96257257594,3.09215517241,0.00204931147686,27.5549535087,58.1907111332,34.5007427732
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,12.1,4.027,34.71,5.6448,0.913,52.4118295538,1.80017227586,2.87923716134,5.42651121656,2.4249137931,0.00140293423806,27.5541635163,35.2947365805,23.804890763
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,12.6,4.027,34.71,5.6448,0.913,52.4118295538,1.80017227586,2.87923716134,5.42651121656,2.4249137931,0.00140293423806,27.5541661377,35.2947365805,23.804890763
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,13.5,4.027,34.71,7.6536,0.913,44.5538790457,1.45862222436,2.32466974564,4.53794443197,3.29077586207,0.00176652258003,27.5541708574,48.1737628298,29.821326468
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,14.4,4.026,34.709,7.884,0.913,33.8905095286,0.978235247925,1.54929990332,3.32935539082,3.3900862069,0.0018069217596,27.5534847138,49.6047825684,30.4898271825
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,15.3,4.026,34.709,6.3504,0.913,28.6333037888,0.766475668266,1.21166376591,2.74340267816,2.72905172414,0.00284382184596,27.5534894342,86.3338574277,47.6478104893
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,15.8,4.026,34.709,6.3504,0.913,28.6333037888,0.766475668266,1.21166376591,2.74340267816,2.72905172414,0.00284382184596,27.5534920572,86.3338574277,47.6478104893
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,16.8,4.024,34.71,5.1192,0.913,25.7557418561,0.663462755519,1.04633215776,2.43332671655,2.19836206897,0.00213010623885,27.5545012455,61.0526231927,35.8376846791
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,17.4,4.024,34.711,5.1192,0.913,25.7557418561,0.663462755519,1.04633215776,2.43332671655,2.19836206897,0.00213010420298,27.555299637,61.0525510779,35.8376509907
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,18.2,4.023,34.709,8.7048,0.996,20.4965254139,0.468049010914,0.736655662243,1.85722725192,3.74387931034,0.00175305213669,27.5538176743,47.6966127858,29.5984258771
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,19.1,4.018,34.71,6.9768,0.913,18.4750693826,0.399863077432,0.627361724101,1.64167197645,2.99905172414,0.00225129298416,27.5551391124,65.3453000848,37.8430082201
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,19.5,4.018,34.71,6.9768,0.913,18.4750693826,0.399863077432,0.627361724101,1.64167197645,2.99905172414,0.00225129298416,27.555141208,65.3453000848,37.8430082201
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,20.5,4.017,34.71,10.3392,0.913,16.8244084105,0.345884048223,0.544049649947,1.46922449681,4.44836206897,0.00274954211325,27.555256365,82.9942807355,46.0877276024
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,21.7,4.014,34.711,7.4088,0.996,14.6267915136,0.280486221515,0.43970905577,1.24420550873,3.18525862069,0.00163183789568,27.5563842032,43.4029619406,27.5926473539
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,22.7,4.014,34.711,7.5888,0.996,12.2066868096,0.214823473055,0.336384048123,1.00497452394,3.26284482759,0.00172610153989,27.5564007632,46.741968746,29.1524640182
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,23.6,4.014,34.71,5.8032,1.162,10.4625865239,0.172185195361,0.268191161111,0.83618688972,2.49318965517,0.00229168544125,27.5556203944,66.7760817,38.5113976953
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,24.1,4.014,34.71,5.8032,1.162,10.4625865239,0.172185195361,0.268191161111,0.83618688972,2.49318965517,0.00229168544125,27.5556286754,66.7760817,38.5113976953
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,25.0,4.015,34.711,6.588,1.079,8.5216438625,0.124242325873,0.193748075216,0.649774749952,2.83146551724,0.00184729921593,27.5563346416,51.0350328265,31.1579684342
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,25.7,4.013,34.71,9.9432,0.996,8.5216438625,0.124242325873,0.193748075216,0.649774749952,4.27767241379,0.00265527222111,27.5557593769,79.6550526162,44.5278075514
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,26.4,4.011,34.711,9.9432,0.996,7.42581107404,0.0999662220608,0.154981848348,0.546578621534,4.27767241379,0.00265526706049,27.556774617,79.6548698166,44.5277221566
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,27.4,4.011,34.711,7.2216,1.079,6.58787779282,0.0834715382855,0.130232387558,0.472999011576,3.10456896552,0.00172609685323,27.5567911795,46.741802735,29.1523864661
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,27.7,4.011,34.711,7.2216,1.079,6.58787779282,0.0834715382855,0.130232387558,0.472999011576,3.10456896552,0.00172609685323,27.5567961486,46.741802735,29.1523864661
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,28.8,4.011,34.71,5.2488,1.245,5.90469229468,0.0716952865569,0.112536749618,0.416340009868,2.25422413793,0.0014567741916,27.5560190843,37.2018554148,24.695801118
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,29.8,4.009,34.711,6.8544,1.162,5.19429948016,0.0594206994485,0.0921638033757,0.356362334765,2.94629310345,0.00169916125856,27.5570392442,45.7876901009,28.7066728534
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,30.6,4.008,34.711,5.5008,1.245,5.19429948016,0.0594206994485,0.0921638033757,0.356362334765,2.36284482759,0.00270912731258,27.5571565581,81.5627076661,45.4189683995
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,31.2,4.008,34.711,5.5008,1.245,4.22961116286,0.0431643184929,0.0662431550395,0.275765305015,2.36284482759,0.00270912731258,27.5571664238,81.5627076661,45.4189683995
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,32.2,4.008,34.711,7.5672,1.162,3.47597029482,0.0318864021441,0.0494673699013,0.216534896542,3.25353448276,0.00227820779617,27.5571828679,66.2986765558,38.2883779344
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,33.4,4.007,34.711,8.0136,1.328,2.84444369,0.0239925307003,0.0376425016766,0.168625722065,3.44594827586,0.0022782062335,27.5573067214,66.2986212031,38.2883520764
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,34.6,4.008,34.711,8.6904,1.328,2.42133446394,0.0187971308519,0.0276840366306,0.138644112734,3.73767241379,0.00253406625904,27.5572223403,75.3616950276,42.5221660231
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,35.6,4.007,34.711,6.6528,1.245,2.22125162601,0.0171929327668,0.0265276810706,0.124857398266,2.85939655172,0.00175302307287,27.5573429046,47.6955832873,29.597944947
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,35.9,4.007,34.711,6.6528,1.245,2.22125162601,0.0171929327668,0.0265276810706,0.124857398266,2.85939655172,0.00175302307287,27.5573478393,47.6955832873,29.597944947
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,36.9,4.005,34.712,5.5152,1.245,2.08008954842,0.0157658320661,0.0226247113834,0.115184724346,2.36905172414,0.00195501143438,27.5583677858,54.8504150285,32.9403238129
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,37.4,4.005,34.711,8.2152,1.245,2.08008954842,0.0157658320661,0.0226247113834,0.115184724346,3.53284482759,0.00184728359149,27.5575807029,51.0344793779,31.1577098908
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,37.9,4.005,34.711,8.2152,1.245,1.90700757081,0.0140571501459,0.0219464851163,0.104077182846,3.53284482759,0.00184728359149,27.5575889273,51.0344793779,31.1577098908
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,38.6,4.006,34.712,16.0848,1.162,1.64581823134,0.0116417084193,0.0164680888476,0.0847654790892,6.9249137931,0.00191461429257,27.558291661,53.4194674716,32.2718568181
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,39.5,4.006,34.711,5.5728,1.245,1.48352582623,0.00957050199684,0.0145423577251,0.0744872116716,2.39387931034,0.00152409551703,27.5575111631,39.5865114041,25.8097929029
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,40.2,4.006,34.712,5.1984,1.245,1.32582931224,0.00809215532496,0.0125354551884,0.0643700678712,2.2325,0.00258792603697,27.5583174657,77.2695160815,43.4134044199
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,40.9,4.006,34.712,9.036,1.328,1.29136012886,0.00836848519038,0.0119586257708,0.061897227756,3.88663793103,0.00200887793679,27.5583271605,56.758474277,33.8316734824
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,41.6,4.006,34.712,8.1936,1.328,1.13083157649,0.00718149812103,0.0105654977805,0.0527796812088,3.52353448276,0.00169915453437,27.558336856,45.7874519164,28.7065615855
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,41.9,4.006,34.712,8.1936,1.328,1.13083157649,0.00718149812103,0.0105654977805,0.0527796812088,3.52353448276,0.00169915453437,27.5583410114,45.7874519164,28.7065615855
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,42.6,4.006,34.712,7.4016,1.328,1.12201231278,0.00747285772356,0.010873733416,0.0533997311484,3.18215517241,0.00208967534612,27.5583507081,59.6204801101,35.1686591946
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,43.4,4.007,34.713,5.9616,1.411,1.04457783088,0.00628750038474,0.0107332340581,0.0488527858728,2.56146551724,0.00299191261022,27.5590530035,91.5795284793,50.0983251478
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,44.0,4.007,34.713,8.9352,1.245,0.947902543104,0.00594815427216,0.00977400907517,0.0425037793908,3.84318965517,0.00138943065857,27.5590613176,34.8164127877,23.5814418555
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,44.7,4.007,34.713,7.7616,1.328,0.889919811313,0.00559866761406,0.00782859186216,0.0401221462824,3.33732758621,0.00165875535632,27.559071018,44.3564322317,28.0380608962
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,44.9,4.007,34.713,7.7616,1.328,0.889919811313,0.00559866761406,0.00782859186216,0.0401221462824,3.33732758621,0.00165875535632,27.5590737897,44.3564322317,28.0380608962
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,45.7,4.007,34.713,9.0216,1.328,0.826726308439,0.00496959162948,0.00831184493198,0.036046481016,3.88043103448,0.00289764896601,27.5590848772,88.2405216739,48.5385084835
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,46.4,4.007,34.713,9.6264,1.494,0.749947100082,0.00479249424522,0.00855859524386,0.0322423340148,4.14112068966,0.00156449171211,27.5590945796,41.0174254263,26.4782442319
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,47.2,4.007,34.714,6.3144,1.328,0.724054818969,0.00487850780097,0.00642575566282,0.0306058647804,2.71353448276,0.0018742130784,27.5599009767,51.9883756631,31.6033224362
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,47.4,4.007,34.714,6.3144,1.328,0.724054818969,0.00487850780097,0.00642575566282,0.0306058647804,2.71353448276,0.0018742130784,27.5599037493,51.9883756631,31.6033224362
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,48.1,4.007,34.714,6.804,1.494,0.702471185779,0.0042047047674,0.00683026437082,0.0286784267952,2.92456896552,0.00186074684351,27.559913454,51.5113746909,31.3804914841
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,48.7,4.007,34.714,6.8472,1.245,0.657661247377,0.00439683188877,0.00598457149862,0.0268017177792,2.94318965517,0.00241286247391,27.5599217728,71.068414551,40.5165605176
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,49.5,4.007,34.714,7.848,1.411,0.637720286208,0.00415834798788,0.00576505810642,0.0259219775724,3.37456896552,0.00318043786252,27.5599328655,98.2574699663,53.2179247837
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,50.3,4.008,34.715,4.6296,1.494,0.623766550382,0.00432385617726,0.00582411637778,0.0259748092968,1.98732758621,0.0014702255584,27.5606343091,37.6783297298,24.9183860422
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,51.1,4.008,34.715,6.552,1.328,0.606778808309,0.00438361296336,0.00658594111118,0.0241532976048,2.81594827586,0.00227819965168,27.5606431166,66.2983880617,38.2882431644
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,51.3,4.008,34.715,6.552,1.328,0.606778808309,0.00438361296336,0.00658594111118,0.0241532976048,2.81594827586,0.00227819965168,27.5606453187,66.2983880617,38.2882431644
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,52.1,4.009,34.715,6.4224,1.245,0.585931235806,0.00407396416266,0.00572298920078,0.0233434740084,2.7600862069,0.00248019473765,27.560550017,73.453457997,41.6307333028
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,52.6,4.009,34.715,3.7224,1.494,0.575962999309,0.00440172108036,0.0050698424736,0.0239658895476,1.59629310345,0.00292458048895,27.5605555239,89.1944900795,48.98415472
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,53.4,4.008,34.717,6.7392,1.577,0.576209848929,0.00400768845444,0.00578231714462,0.0230167584192,2.89663793103,0.00257445274712,27.5622590614,76.7922652085,43.1904567268
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,53.7,4.008,34.717,6.7392,1.577,0.576209848929,0.00400768845444,0.00578231714462,0.0230167584192,2.89663793103,0.00257445274712,27.5622623658,76.7922652085,43.1904567268
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,54.5,4.008,34.716,6.2928,1.328,0.560941077851,0.00397618033086,0.00547893561362,0.0222692289456,2.70422413793,0.00200887291786,27.561475869,56.7582964965,33.8315904322
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,55.2,4.007,34.717,5.004,1.411,0.52848259683,0.00376594509249,0.00459872466502,0.0218944128312,2.14870689655,0.00199540308416,27.562382989,56.2811680471,33.6086999293
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,55.9,4.007,34.717,7.6824,1.577,0.508335179614,0.00405404523396,0.00470982972348,0.02093555646,3.30318965517,0.00229166025169,27.5623907004,66.7751894355,38.5109808741
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,56.6,4.005,34.718,4.8744,1.411,0.503739288496,0.00375272616708,0.00520791477926,0.0197772011892,2.09284482759,0.00172607322451,27.5634018883,46.7409657586,29.1519954727
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,56.8,4.005,34.718,4.8744,1.411,0.503739288496,0.00375272616708,0.00520791477926,0.0197772011892,2.09284482759,0.00172607322451,27.5634040914,46.7409657586,29.1519954727
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,57.6,3.996,34.719,6.4224,1.577,0.499062610229,0.00364190449104,0.00583894836374,0.020445351654,2.7600862069,0.00202231428503,27.5651443745,57.2344166044,34.0540098886
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,58.3,3.963,34.721,6.6816,1.245,0.491760349635,0.00324606105342,0.00394800499008,0.0196691721408,2.87181034483,0.00230504948897,27.5701672027,67.2494629981,38.732537717
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,58.6,3.963,34.721,6.6816,1.245,0.491760349635,0.00324606105342,0.00394800499008,0.0196691721408,2.87181034483,0.00230504948897,27.5701704878,67.2494629981,38.732537717
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,59.4,3.931,34.728,2.9952,1.494,0.475221425054,0.00355408012359,0.00550859958554,0.0187174125684,1.28284482759,0.00168553823947,27.5790560988,45.3051355185,28.4812475329
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,60.0,3.931,34.728,4.176,1.66,0.477766220234,0.00370962884862,0.00537052727988,0.01818883248,1.79181034483,0.00136234860216,27.5790626405,33.8571121857,23.1333046841
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,60.6,3.924,34.726,6.8328,1.494,0.477766220234,0.00370962884862,0.00537052727988,0.01818883248,2.93698275862,0.00182019367242,27.578200266,50.0749002645,30.7094426128
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,61.0,3.924,34.726,6.8328,1.494,0.477110946696,0.00351605307789,0.00485761023814,0.0174965003304,2.93698275862,0.00182019367242,27.5782046229,50.0749002645,30.7094426128
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,61.7,3.916,34.731,4.0608,1.411,0.469355380434,0.00368989100109,0.00483792414768,0.0186766716864,1.74215517241,0.00199523197258,27.5830146097,56.2751069328,33.6058684804
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,62.5,3.908,34.734,3.9168,1.411,0.45921659329,0.00399446952903,0.00444582037339,0.0170567616492,1.6800862069,0.00165855741539,27.586233956,44.3494207681,28.0347854917
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,62.7,3.908,34.734,3.9168,1.411,0.45921659329,0.00399446952903,0.00444582037339,0.0170567616492,1.6800862069,0.00165855741539,27.5862361305,44.3494207681,28.0347854917
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,63.5,3.903,34.732,4.9176,1.577,0.451420633454,0.00371795858244,0.00468259280381,0.01831368357,2.11146551724,0.00134883022738,27.585168207,33.3782643144,22.9096109533
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,64.2,3.889,34.739,4.3704,1.328,0.443503492895,0.0035473801203,0.00513618190171,0.0186861340848,1.87560344828,0.00242609273169,27.5921843952,71.5370567419,40.7354866659
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,64.5,3.889,34.739,4.3704,1.328,0.443503492895,0.0035473801203,0.00513618190171,0.0186861340848,1.87560344828,0.00242609273169,27.5921876492,71.5370567419,40.7354866659
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,65.2,3.867,34.741,4.0392,1.577,0.452363150187,0.00387368838864,0.00277924449643,0.0184146158196,1.73284482759,0.00257418259524,27.5960437709,76.7826958886,43.18598642
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,65.9,3.867,34.741,4.3272,1.245,0.455114401413,0.00374439643326,0.00564667189121,0.0180926314296,1.85698275862,0.00103903181802,27.5960513404,22.404585058,17.7832578879
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,66.7,3.859,34.745,1.9008,1.577,0.455114401413,0.00383548026177,0.00579957618283,0.0179556894972,0.811120689655,0.00117367340515,27.6000622363,27.1738593572,20.0112238556
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,67.6,3.857,34.742,4.608,1.411,0.451586695926,0.00358884770823,0.0060608888082,0.0187991571768,1.97801724138,0.00184698811111,27.5978895251,51.0240128716,31.1528204635
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,68.4,3.856,34.75,3.0672,1.577,0.455361251033,0.00352764227277,0.00589827630758,0.017936501856,1.31387931034,0.00138911824244,27.6043663404,34.8053463836,23.576272186
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,68.7,3.856,34.75,3.0672,1.577,0.455361251033,0.00352764227277,0.00589827630758,0.017936501856,1.31387931034,0.00138911824244,27.6043695818,34.8053463836,23.576272186
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,69.5,3.854,34.752,2.088,1.494,0.446537499141,0.00345810710349,0.00505986459214,0.0179964303792,0.891810344828,0.00146990842153,27.606174387,37.6670961073,24.9131382567
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,70.4,3.851,34.751,3.6216,1.411,0.440958697715,0.00357725851335,0.00568847112437,0.0177561905976,1.55284482759,0.00132177714419,27.6056953231,32.4199900015,22.4619532128
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,71.0,3.851,34.751,2.2032,1.494,0.438167052915,0.00385539919047,0.00500566042526,0.0178355696064,0.941465517241,0.00149683819773,27.6057018032,38.6210026401,25.3587555893
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,71.6,3.844,34.755,2.3832,1.577,0.438167052915,0.00385539919047,0.00500566042526,0.0178355696064,1.01905172414,0.00129482547759,27.6096071205,31.4653080672,22.0159736515
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,72.1,3.844,34.755,2.3832,1.577,0.440631060946,0.00366997207239,0.00586861233566,0.017640801906,1.01905172414,0.00129482547759,27.6096125167,31.4653080672,22.0159736515
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,72.8,3.84,34.762,4.7304,1.494,0.446663168038,0.00363846394881,0.00413030358115,0.017501494374,2.03077586207,0.00116014254827,27.6155992953,26.6945693447,19.7873235786
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,73.5,3.838,34.765,2.196,1.494,0.432094552248,0.003567299049,0.00538050516134,0.0181383663552,0.938362068966,0.00136212679993,27.6181985562,33.8492555073,23.1296344376
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,73.9,3.838,34.765,2.196,1.494,0.432094552248,0.003567299049,0.00538050516134,0.0181383663552,0.938362068966,0.00136212679993,27.6182028723,33.8492555073,23.1296344376
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,74.6,3.83,34.766,3.4128,1.411,0.436609656218,0.00340505032068,0.00536810022763,0.0174413030064,1.46284482759,0.00183343034956,27.6198232377,50.5437698423,30.9284749848
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,75.4,3.837,34.773,4.7736,1.494,0.434064861038,0.00394974248004,0.00444582037339,0.0173500959996,2.04939655172,0.00168529855444,27.624687525,45.2966453955,28.4772813729
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,75.6,3.837,34.773,4.7736,1.494,0.434064861038,0.00394974248004,0.00444582037339,0.0173500959996,2.04939655172,0.00168529855444,27.624689684,45.2966453955,28.4772813729
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,76.5,3.835,34.775,4.0176,1.494,0.444118372859,0.00363194502669,0.00582924015475,0.0164871778344,1.72353448276,0.0012139730993,27.6264973393,28.6013551234,20.6780783468
