datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,0.5,6.13,34.597,nan,nan,11.8745887946,0.658860215422,1.11086127456,1.19710852345,nan,nan,27.2192182041,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.0,6.134,34.595,1.4616,-2.075,12.0075823938,0.686098082851,1.18043245758,1.30348401773,0.621810344828,0.00333193179446,27.217129239,103.623688024,55.7247529627
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.3,6.136,34.592,1.548,-1.411,12.0075823938,0.686098082851,1.18043245758,1.30348401773,0.659051724138,0.00206611446963,27.214505671,58.7859067433,34.7787883375
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.6,6.137,34.591,1.5192,-1.162,10.1620044731,0.586980588234,1.02591471556,1.16813623661,0.646637931034,0.00238930748427,27.2135900963,70.2340497079,40.1267870723
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.9,6.137,34.592,1.7856,-1.494,10.1620044731,0.586980588234,1.02591471556,1.16813623661,0.761465517241,0.00238930548456,27.2143825239,70.2339788742,40.1267539824
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.3,6.138,34.592,1.8144,-1.411,10.1620044731,0.586980588234,1.02591471556,1.16813623661,0.773879310345,0.00325114589492,27.2142575757,100.76208989,54.3879577073
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.6,6.13,34.595,1.5552,-1.245,8.88081903683,0.512543189519,0.918326725473,1.08629463863,0.662155172414,0.00244315477967,27.2176574802,72.1414286055,41.0178189159
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.0,6.128,34.594,1.764,-1.079,8.88081903683,0.512543189519,0.918326725473,1.08629463863,0.752155172414,0.00268554625085,27.2171281838,80.7274192976,45.0287635294
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.3,6.135,34.595,1.5192,-1.245,8.32225220351,0.476644934054,0.875492219693,1.07218567693,0.646637931034,0.00205264085796,27.2170213352,58.3086444706,34.5558353189
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.7,6.128,34.594,1.8,-1.079,8.32225220351,0.476644934054,0.875492219693,1.07218567693,0.767672413793,0.00247008649264,27.2171344466,73.0954037424,41.4634682969
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.1,6.12,34.594,1.4616,-1.245,8.32225220351,0.476644934054,0.875492219693,1.07218567693,0.621810344828,0.00282019757016,27.2181650832,85.4970383301,47.2568905393
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.4,6.121,34.592,1.6992,-1.245,7.49655368713,0.420692301173,0.789963977163,1.00561612712,0.724224137931,0.00264514189551,27.2164598596,79.2962162228,44.3601771695
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.9,6.118,34.591,1.6272,-1.411,7.49655368713,0.420692301173,0.789963977163,1.00561612712,0.693189655172,0.00242968000025,27.2160595136,71.6641249688,40.7948465742
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.2,6.119,34.591,1.6128,-1.245,6.74135093421,0.370439922443,0.710956954352,0.93783775591,0.686982758621,0.00271247231199,27.2159338818,81.6811942354,45.4743193874
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.6,6.117,34.592,2.304,-1.245,6.74135093421,0.370439922443,0.710956954352,0.93783775591,0.984913793103,0.00346657670736,27.2169838534,108.393080128,57.9527739632
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.0,6.118,34.591,1.3968,-1.245,6.74135093421,0.370439922443,0.710956954352,0.93783775591,0.593879310345,0.00199876048384,27.2160693363,56.4000938584,33.664256109
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.2,6.12,34.592,1.8288,-1.328,5.94027005727,0.315146062859,0.618547209681,0.845809097515,0.780086206897,0.00187756512795,27.2166042776,52.1071119623,31.6587900854
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.6,6.129,34.589,1.3896,-1.66,5.94027005727,0.315146062859,0.618547209681,0.845809097515,0.590775862069,0.00269902386332,27.213083168,81.2048232864,45.2517827507
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.0,6.139,34.594,1.5912,-1.411,5.62388963081,0.289005909482,0.580047149544,0.821948345728,0.677672413793,0.00360126538019,27.2157506637,113.164022297,60.1815190761
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.3,6.143,34.594,1.6056,-1.577,5.62388963081,0.289005909482,0.580047149544,0.821948345728,0.683879310345,0.00203918764233,27.2152390864,57.8321046666,34.3332198016
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.7,6.143,34.598,1.764,-1.494,5.62388963081,0.289005909482,0.580047149544,0.821948345728,0.752155172414,0.00197184846994,27.2184015896,55.4468165022,33.2189326962
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.1,6.148,34.6,1.3392,-1.494,5.22610268765,0.255084336069,0.5310856852,0.786112403076,0.569051724138,0.00179679030265,27.2193414824,49.2459061004,30.3221780797
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.4,6.149,34.599,1.9728,-1.411,5.22610268765,0.255084336069,0.5310856852,0.786112403076,0.842155172414,0.00178332744382,27.2184258033,48.7690247149,30.0994029926
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.9,6.151,34.6,1.6128,-1.411,4.76236650221,0.227010235796,0.477474258422,0.723861386758,0.686982758621,0.00220078147933,27.2189626552,63.5560815609,37.0071749822
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,9.3,6.15,34.6,1.7928,-1.411,4.76236650221,0.227010235796,0.477474258422,0.723861386758,0.764568965517,0.00216038139807,27.2190949424,62.1250298824,36.338659347
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,9.7,6.149,34.6,1.5192,-1.411,4.76236650221,0.227010235796,0.477474258422,0.723861386758,0.646637931034,0.00236237354471,27.2192272171,69.2799957006,39.6811008471
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,10.1,6.152,34.601,1.5192,-1.411,4.40782761258,0.199853492732,0.432987739078,0.681541861291,0.646637931034,0.00236237567529,27.21963481,69.2800711701,39.6811361027
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,10.6,6.152,34.602,1.5192,-1.411,4.40782761258,0.199853492732,0.432987739078,0.681541861291,0.646637931034,0.0023623736761,27.2204307076,69.2800003549,39.6811030214
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,11.3,6.16,34.605,1.4112,-1.577,4.01381073636,0.174080753049,0.384443188376,0.62737252174,0.600086206897,0.00306262290271,27.2217784508,94.0842284598,51.26839547
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,12.1,6.16,34.605,1.5552,-1.162,3.70592642502,0.15228147748,0.347508846611,0.588186890054,0.662155172414,0.00209305399078,27.2217883715,59.7401584616,35.2245669234
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,12.7,6.164,34.608,2.2968,-1.411,3.70592642502,0.15228147748,0.347508846611,0.588186890054,0.981810344828,0.00228158078561,27.223649567,66.4181545877,38.3441920839
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,13.3,6.161,34.607,2.2968,-1.411,3.42594958533,0.134129538837,0.312302835719,0.54798457623,0.981810344828,0.00228157865725,27.2232538256,66.418079197,38.3441568652
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,14.0,6.162,34.608,1.656,-1.411,3.18831418784,0.118773855621,0.28317686038,0.516553642878,0.705603448276,0.00307608589259,27.223923378,94.5611144872,51.4911727255
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,15.1,6.163,34.608,1.4472,-1.245,2.92528469666,0.103451310259,0.253424705562,0.478459078297,0.615603448276,0.00228157940995,27.223808201,66.4181058591,38.3441693204
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,15.6,6.163,34.608,1.4472,-1.245,2.92528469666,0.103451310259,0.253424705562,0.478459078297,0.615603448276,0.00228157940995,27.2238144083,66.4181058591,38.3441693204
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,16.2,6.161,34.61,1.6632,-1.328,2.67435532506,0.0869747346004,0.220977713731,0.441373573368,0.708706896552,0.00241623500958,27.2256588783,71.1878765095,40.5723671585
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,17.0,6.154,34.612,1.728,-1.494,2.57008604531,0.0832364949269,0.210802432017,0.422083422852,0.736637931034,0.00240275514352,27.2281496433,70.7103926937,40.3493106461
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,17.3,6.154,34.612,1.728,-1.494,2.57008604531,0.0832364949269,0.210802432017,0.422083422852,0.736637931034,0.00240275514352,27.2281533639,70.7103926937,40.3493106461
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,18.3,6.132,34.617,1.9872,-1.494,2.38313111902,0.0723575003956,0.188133764021,0.39500492992,0.848362068966,0.00220072132058,27.2349440798,63.5539506175,37.0061795123
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,19.1,6.105,34.615,1.908,-1.411,2.20081247742,0.0617865249345,0.166503335042,0.365431780787,0.814224137931,0.00228148548102,27.2368397135,66.4147787087,38.3426150424
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,19.6,6.105,34.615,1.908,-1.411,2.20081247742,0.0617865249345,0.166503335042,0.365431780787,0.814224137931,0.00228148548102,27.2368458692,66.4147787087,38.3426150424
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,20.3,6.091,34.614,1.8144,-1.577,2.06798494066,0.0557666625191,0.15315481735,0.346547724869,0.773879310345,0.00241613049257,27.2378598851,71.1841743078,40.5706376754
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,21.1,6.081,34.613,1.656,-1.494,1.97803742709,0.0504803599232,0.142145978026,0.329182646738,0.705603448276,0.00279317324742,27.238364127,84.5397827702,46.8097087091
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,22.1,6.069,34.611,1.6344,-1.328,1.83974778146,0.0446808732917,0.127024633504,0.305494846566,0.696293103448,0.00311635028815,27.2383364034,95.987359907,52.1574431176
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,22.6,6.069,34.611,1.6344,-1.328,1.83974778146,0.0446808732917,0.127024633504,0.305494846566,0.696293103448,0.00311635028815,27.2383454004,95.987359907,52.1574431176
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,23.4,6.046,34.607,2.124,-1.328,1.70240514073,0.0397770141269,0.114149391,0.285817789093,0.907327586207,0.00280660304491,27.238135527,85.0154930569,47.0319367175
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,24.5,6.003,34.607,1.8144,-1.411,1.61923028311,0.0349575387873,0.103712526989,0.266840160569,0.773879310345,0.00265841481081,27.2436271225,79.7663694285,44.5798091881
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,25.4,5.978,34.599,1.8,-1.494,1.50334560668,0.0302108580781,0.091697809344,0.24887422014,0.767672413793,0.00331824158689,27.2404936525,103.138753491,55.4982158488
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,26.3,5.976,34.595,1.7928,-1.411,1.42189420823,0.0274310810375,0.0838522281162,0.236236135699,0.764568965517,0.00230827919797,27.2376024485,67.3638657503,38.7859809502
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,26.6,5.976,34.595,1.7928,-1.411,1.42189420823,0.0274310810375,0.0838522281162,0.236236135699,0.764568965517,0.00230827919797,27.2376077921,67.3638657503,38.7859809502
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,27.5,5.948,34.592,1.692,-1.245,1.3545940253,0.0241779578184,0.0750180276059,0.221631975146,0.721120689655,0.0022274488155,27.2387954214,64.5006919426,37.4484496188
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,28.5,5.911,34.581,1.3752,-1.245,1.255005912,0.0211448482209,0.065934919404,0.205516459294,0.584568965517,0.00198502701929,27.2347865785,55.9136270774,33.4370032054
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,29.4,5.617,34.594,1.4112,-1.245,1.21930248052,0.0184974415155,0.059780993593,0.195459506861,0.600086206897,0.00189032313516,27.2816081241,52.5590260935,31.8699017224
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,30.4,5.552,34.6,1.26,-1.162,1.16378375676,0.0170355732301,0.0558704730765,0.18494809646,0.534913793103,0.00152663017721,27.2943167989,39.6762941372,25.8517348968
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,31.3,5.458,34.609,1.4904,-1.162,1.07839174073,0.0146845964,0.0478204801148,0.173170301741,0.634224137931,0.00201126203666,27.3128600594,56.8429238627,33.8711240971
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,31.7,5.458,34.609,1.4904,-1.162,1.07839174073,0.0146845964,0.0478204801148,0.173170301741,0.634224137931,0.00201126203666,27.3128673104,56.8429238627,33.8711240971
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,32.8,5.411,34.616,1.1952,-1.162,1.04880569166,0.0131515632148,0.042829921348,0.163694498276,0.506982758621,0.0020381128859,27.3240931819,57.7940346444,34.3154353948
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,33.9,5.379,34.619,1.2384,-0.913,0.988605801453,0.0118684220441,0.0384536764724,0.152120933656,0.525603448276,0.00127048536658,27.3303309356,30.6031326549,21.6132085018
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,34.8,5.374,34.618,1.3536,-0.747,0.946179083935,0.0100356995226,0.0349697778066,0.141592701214,0.57525862069,0.00143207498791,27.3301548505,36.3269602217,24.2870939242
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,35.4,5.373,34.615,1.5984,-0.83,0.946179083935,0.0100356995226,0.0349697778066,0.141592701214,0.680775862069,0.00203806015416,27.3279103964,57.7921667807,34.3145628225
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,36.1,5.351,34.616,1.5984,-0.83,0.902432842989,0.00934541810253,0.0314785979841,0.133929209887,0.680775862069,0.0020380263909,27.33134822,57.7909708185,34.3140041289
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,36.9,5.351,34.616,0.9432,-0.83,0.854054805527,0.00898941252231,0.0274645232384,0.126887871256,0.398362068966,0.00141857958606,27.3313625752,35.8489260974,24.0637803353
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,37.5,5.289,34.62,1.1808,-0.664,0.854054805527,0.00898941252231,0.0274645232384,0.126887871256,0.500775862069,0.00153967794256,27.3419326941,40.1384720812,26.0676412728
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,38.3,5.238,34.621,1.1808,-0.664,0.836573364213,0.00827414190081,0.0255511970495,0.118914223537,0.500775862069,0.00153960189234,27.3487865593,40.1357782306,26.0663828408
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,39.1,5.171,34.627,0.864,-0.664,0.794842313807,0.00721300624461,0.0229871511858,0.113418409978,0.364224137931,0.00156642466332,27.3614534026,41.085894424,26.5102295168
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,39.5,5.171,34.627,0.864,-0.664,0.794842313807,0.00721300624461,0.0229871511858,0.113418409978,0.364224137931,0.00156642466332,27.3614604541,41.085894424,26.5102295168
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,40.4,5.156,34.628,1.2744,-0.498,0.778222602078,0.0062147057544,0.0215077280044,0.106648589611,0.541120689655,0.00116241369498,27.3640293868,26.7750179037,19.8249051142
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,41.5,5.128,34.63,1.1664,-0.415,0.745023572195,0.00652091401287,0.0187462818911,0.100659942802,0.494568965517,0.00124316612857,27.3689126122,29.6354306064,21.1611465956
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,42.3,5.084,34.636,1.188,-0.581,0.730827474923,0.00535529452158,0.0182212295881,0.0967404071088,0.503879310345,0.00132388695709,27.3788180754,32.4947237941,22.4968650958
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,43.4,4.975,34.647,0.864,-0.332,0.710841632005,0.0051318403578,0.0159799816733,0.0936188670144,0.364224137931,0.00172769134005,27.40018914,46.7982826473,29.178771051
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,44.5,4.899,34.655,1.1736,-0.415,0.670466010424,0.00493319431431,0.0146337766931,0.0869499788976,0.497672413793,0.00166023150675,27.4152789023,44.4087204321,28.0624873233
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,44.8,4.899,34.655,1.1736,-0.415,0.670466010424,0.00493319431431,0.0146337766931,0.0869499788976,0.497672413793,0.00166023150675,27.4152834525,44.4087204321,28.0624873233
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,45.7,4.801,34.665,0.7128,-0.332,0.672023407121,0.00452757249351,0.0126859324278,0.0819130916604,0.299051724138,0.000946355026957,27.4343881173,19.1217877649,16.2496994911
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,46.5,4.768,34.664,0.7848,-0.332,0.672023407121,0.00452757249351,0.0126859324278,0.0819130916604,0.330086206897,0.00176774808644,27.4373401304,48.2171727177,29.8416053924
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,47.1,4.768,34.664,0.7848,-0.332,0.638662802941,0.00421955342334,0.0111399001458,0.0766286049984,0.330086206897,0.00176774808644,27.4373490974,48.2171727177,29.8416053924
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,48.0,4.71,34.668,0.5688,-0.332,0.615764134499,0.0038968667784,0.0120325160282,0.0726273246972,0.236982758621,0.0014175310225,27.4470667161,35.8117838789,24.046429352
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,48.7,4.621,34.675,0.504,-0.249,0.615764134499,0.0038968667784,0.0120325160282,0.0726273246972,0.209051724138,0.00112112581509,27.4625779917,25.3125186222,19.1416987346
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,49.4,4.59,34.679,0.504,-0.249,0.618268536105,0.00388183704129,0.0105161477181,0.0689551255848,0.209051724138,0.00112107091962,27.4692061009,25.3105741149,19.1407903583
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,50.5,4.451,34.697,0.4536,-0.415,0.60029339555,0.00361202609799,0.00967288189817,0.0659153300988,0.187327586207,0.000797633923954,27.4988156686,13.8537888543,13.7887543757
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,51.6,4.432,34.698,0.2952,-0.332,0.585195175119,0.00384869918718,0.0101388759298,0.062610850302,0.119051724138,0.00091879905068,27.5016993334,18.1456999732,15.7937201859
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,52.5,4.403,34.7,0.3024,-0.332,0.567632946657,0.00415997771841,0.00843778197641,0.0606187525944,0.122155172414,0.00106687931476,27.5064582943,23.3909990876,18.244061094
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,52.9,4.403,34.7,0.3024,-0.332,0.567632946657,0.00415997771841,0.00843778197641,0.0606187525944,0.122155172414,0.00106687931476,27.5064636938,23.3909990876,18.244061094
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,53.7,4.386,34.703,1.0008,0.0,0.566771217073,0.00368156126727,0.00926109203342,0.0579897829056,0.423189655172,0.00532217747036,27.5107042271,174.122170355,88.6581112799
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,54.4,4.337,34.711,0.2376,-0.083,0.551547327744,0.00412032094218,0.00894800229343,0.0566053814508,0.094224137931,0.00782680588738,27.5223736082,262.841118143,130.103158044
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,54.6,4.337,34.711,0.2376,-0.083,0.551547327744,0.00412032094218,0.00894800229343,0.0566053814508,0.094224137931,0.00782680588738,27.5223762873,262.841118143,130.103158044
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,55.4,4.307,34.716,0.3888,-0.332,0.550725991734,0.00390338570052,0.00817646935104,0.0563819637108,0.159396551724,0.00058191531901,27.5295938244,6.21260442996,10.2191759069
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,56.0,4.307,34.716,0.3528,-0.332,0.554092122924,0.00353579092542,0.00841809588595,0.0541782762612,0.143879310345,0.000676178963225,27.529601834,9.55161123535,11.7789925712
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,56.7,4.305,34.716,0.8136,-0.166,0.542189483036,0.00386028838206,0.00694352680906,0.0534596596716,0.3425,0.00102629799751,27.5298264429,21.9535276676,17.5725464773
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,56.9,4.305,34.716,0.8136,-0.166,0.542189483036,0.00386028838206,0.00694352680906,0.0534596596716,0.3425,0.00102629799751,27.5298291124,21.9535276676,17.5725464773
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,57.8,4.294,34.72,0.2232,-0.249,0.540632086338,0.00341663951556,0.00777681474754,0.0515587689708,0.0880172413793,0.000514556043172,27.5342023822,3.82660416125,9.10455614215
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,58.4,4.29,34.721,0.3888,-0.332,0.526310320169,0.00347295575943,0.00671187815561,0.0510901174056,0.159396551724,0.000528014096738,27.5354348331,4.30331533466,9.32725171471
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,59.1,4.28,34.724,0.3456,-0.249,0.535542495979,0.00353416119489,0.00729868545468,0.050234821728,0.140775862069,0.00159182517756,27.5389018369,41.9856314397,26.9305415653
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,59.5,4.28,34.724,0.3456,-0.249,0.535542495979,0.00353416119489,0.00729868545468,0.050234821728,0.140775862069,0.00159182517756,27.5389071624,41.9856314397,26.9305415653
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,60.0,4.28,34.724,0.1368,-0.332,0.530372118471,0.00339183139527,0.00742920693113,0.0493695379632,0.050775862069,0.000743452379628,27.5389138196,11.9345701912,12.892191587
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,60.7,4.263,34.727,0.1296,-0.415,0.50911612205,0.00372628831626,0.00741707166989,0.0479252079852,0.0476724137931,0.000433696711561,27.5431300829,0.962404916896,7.76654577814
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,61.4,4.242,34.732,0.1512,-0.332,0.516216414774,0.00361872610128,0.00607572079416,0.0471251096316,0.0569827586207,0.000622181476406,27.549360249,7.63891225726,10.8854754526
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,62.2,4.232,34.734,0.2088,-0.415,0.503864957394,0.00331396649217,0.00708159911472,0.046351295718,0.0818103448276,0.000379769758062,27.552028776,-0.947795629932,6.87419580144
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,62.4,4.232,34.734,0.2088,-0.415,0.503864957394,0.00331396649217,0.00708159911472,0.046351295718,0.0818103448276,0.000379769758062,27.5520314246,-0.947795629932,6.87419580144
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,63.1,4.227,34.734,0.1296,-0.166,0.500620006927,0.00320477454666,0.00617172419419,0.0449140625388,0.0476724137931,0.000716417912853,27.5525745186,10.9769553091,12.4448418995
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,63.8,4.227,34.734,0.1224,-0.166,0.515516259486,0.00313197991632,0.0068227135416,0.0445607996652,0.0445689655172,0.000622154268638,27.5525837842,7.6379485037,10.8850252352
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,64.5,4.218,34.736,0.1296,-0.415,0.509524545968,0.00343981790532,0.00672913719382,0.0435083706876,0.0476724137931,0.000595203839,27.5551426683,6.68331038506,10.4390661424
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,64.8,4.218,34.736,0.1296,-0.415,0.509524545968,0.00343981790532,0.00672913719382,0.0435083706876,0.0476724137931,0.000595203839,27.5551466357,6.68331038506,10.4390661424
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,65.5,4.191,34.74,0.1944,-0.249,0.500664888676,0.00283066084944,0.0063863834819,0.042917233632,0.0756034482759,0.000837546204714,27.5612098823,15.2675616634,14.449198189
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,66.3,4.186,34.74,0.2016,-0.249,0.498694579886,0.00377590455684,0.00568118996762,0.041696321394,0.0787068965517,0.00125499175018,27.5617518787,30.0543177748,21.3568296906
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,66.5,4.186,34.74,0.2016,-0.249,0.498694579886,0.00377590455684,0.00568118996762,0.041696321394,0.0787068965517,0.00125499175018,27.5617545138,30.0543177748,21.3568296906
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,67.2,4.179,34.742,0.1296,-0.415,0.502715984614,0.0032015150856,0.00581683522104,0.0413262364788,0.0476724137931,0.000541266402758,27.564096974,4.77273851851,9.54654270375
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,67.9,4.179,34.742,0.0648,-0.332,0.501813861455,0.00341663951556,0.00676365527023,0.0413958902448,0.0197413793103,0.000393137818992,27.5641061907,-0.474272175671,7.09540223135
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,68.7,4.151,34.759,0.0504,-0.332,0.478340706624,0.00369985046544,0.00527182715513,0.0402062564904,0.0135344827586,0.000285330008355,27.5805989721,-4.29304044403,5.31146505209
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,68.9,4.151,34.759,0.0504,-0.332,0.478340706624,0.00369985046544,0.00527182715513,0.0402062564904,0.0135344827586,0.000285330008355,27.5806015983,-4.29304044403,5.31146505209
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,69.8,4.148,34.765,0.036,-0.332,0.477232127419,0.00341500978503,0.00508710151181,0.0399323726256,0.0073275862069,0.000595036564889,27.5857007058,6.6773852015,10.4362981936
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,70.5,4.146,34.767,0.0216,-0.498,0.50013079586,0.00336865300551,0.00590798451658,0.0393220479288,0.00112068965517,0.000285305995607,27.5875115165,-4.29389102359,5.31106770395
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,71.3,4.145,34.769,0.072,-0.332,0.490732557578,0.00337698273933,0.00542473144675,0.0383342786736,0.0228448275862,0.000568091312645,27.5892177748,5.72293047653,9.9904247731
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,72.3,4.143,34.77,-0.0072,-0.332,0.477191733844,0.00289023655437,0.00609783393686,0.03736333146,-0.0112931034483,0.000258362774784,27.590237527,-5.24827379162,4.86522789816
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,72.5,4.143,34.77,-0.0072,-0.332,0.477191733844,0.00289023655437,0.00609783393686,0.03736333146,-0.0112931034483,0.000258362774784,27.5902401528,-5.24827379162,4.86522789816
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,73.3,4.142,34.771,0.0288,-0.415,0.482730141696,0.0031435691112,0.00460384844198,0.0368515734132,0.00422413793103,0.000487285183993,27.5911514346,2.86061578739,8.65329477886
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,74.0,4.142,34.771,0.0216,-0.415,0.489296341603,0.00308725286733,0.00557520868613,0.0355899202932,0.00112068965517,0.000352622835114,27.5911606257,-1.90939393459,6.4249852585
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,74.7,4.135,34.771,0.0,-0.332,0.476536460306,0.00312690964356,0.00541232651304,0.0353856901944,-0.00818965517241,0.000662335371952,27.5919101798,9.06124354528,11.5499173584
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,75.1,4.135,34.771,0.0,-0.332,0.476536460306,0.00312690964356,0.00541232651304,0.0353856901944,-0.00818965517241,0.000662335371952,27.591915428,9.06124354528,11.5499173584
