datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 06:09:27,58.95102,-51.94150533333333,0.5,5.912,34.406,nan,nan,nan,nan,nan,nan,0.600086206897,nan,27.0960602441,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,0.7,5.912,34.406,0.1152,-0.6225,936.365334906,45.9563706639,88.0381473299,73.2747961417,0.600086206897,0.00142653076043,27.0960618794,36.1305725958,24.1953514662
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.1,5.916,34.379,0.1944,-0.581,958.620075916,42.9407958804,79.7405022716,97.4939533536,0.600086206897,0.00120439769306,27.0742261126,28.2621750835,20.5196304282
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.4,5.894,34.37,0.1224,-0.332,958.620075916,42.9407958804,79.7405022716,97.4939533536,0.600086206897,0.000935060433491,27.069873948,18.7217106751,16.0628035224
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.7,5.874,34.37,0.1728,-0.581,1114.35648274,47.5433519135,86.0031513938,106.978328437,0.600086206897,0.000894633834686,27.0723785531,17.2897196922,15.3938490912
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.0,5.863,34.391,0.144,0.083,1114.35648274,47.5433519135,86.0031513938,106.978328437,0.600086206897,0.00160828671696,27.0903533405,42.5687320881,27.2029369695
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.3,5.815,34.448,0.1008,-1.162,1114.35648274,47.5433519135,86.0031513938,106.978328437,0.600086206897,0.000813597149771,27.1413983009,14.4192382392,14.0529039941
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.7,5.779,34.509,0.1224,-0.581,702.045060499,37.0472649243,68.0957674377,81.6825463688,0.600086206897,0.00186379039832,27.1941045858,51.6191834892,31.4308543525
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.2,5.843,34.499,0.324,-0.498,702.045060499,37.0472649243,68.0957674377,81.6825463688,0.600086206897,0.00210629251104,27.1782278064,60.209093326,35.4436297941
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.5,5.648,34.521,0.1656,-0.498,1057.9113503,44.1789657236,82.7322899359,113.375553987,0.600086206897,0.00113640468068,27.2197831268,25.8537265991,19.3945239819
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.8,5.588,34.509,0.4968,-0.498,1057.9113503,44.1789657236,82.7322899359,113.375553987,0.600086206897,0.00578219466902,27.2176395074,190.416899566,96.2701922501
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.2,5.539,34.517,0.2448,-0.581,614.733137886,29.8986603789,56.8201864416,74.9411757546,0.600086206897,0.00145944738637,27.2299407569,37.2965453201,24.7400354969
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.5,5.536,34.517,0.2232,-0.664,614.733137886,29.8986603789,56.8201864416,74.9411757546,0.600086206897,0.00127091581844,27.2303075839,30.6183801207,21.6203313538
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.9,5.532,34.517,0.2232,-0.747,614.733137886,29.8986603789,56.8201864416,74.9411757546,0.600086206897,0.00242900631161,27.2307965212,71.6402615697,40.7836987899
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.3,5.519,34.517,0.3168,-0.332,575.447626671,27.41259935,52.7791428307,73.3815151736,0.600086206897,0.00136515519775,27.2323775351,33.9565274148,23.1797464975
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.6,5.514,34.517,0.3168,-0.996,575.447626671,27.41259935,52.7791428307,73.3815151736,0.600086206897,0.00233471696829,27.2329861878,68.3003444508,39.2234568728
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.0,5.508,34.518,0.36,-1.079,745.718458365,32.3010921478,65.5674097592,97.2799144274,0.600086206897,0.00124394135698,27.2345078013,29.6628907468,21.1739745972
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.4,5.504,34.518,0.3816,-1.079,745.718458365,32.3010921478,65.5674097592,97.2799144274,0.600086206897,0.00176911880087,27.2349954348,48.2657261643,29.8642871296
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.8,5.503,34.518,0.2664,-0.913,745.718458365,32.3010921478,65.5674097592,97.2799144274,0.600086206897,0.00155365761326,27.2351195475,40.633659977,26.2989682442
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.2,5.499,34.518,0.3672,-0.996,484.564288235,22.1524972076,44.8389324537,66.261252254,0.600086206897,0.00276561303474,27.2356069426,83.5635449166,46.3536593024
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.6,5.496,34.518,0.2952,-0.83,484.564288235,22.1524972076,44.8389324537,66.261252254,0.600086206897,0.00114966055848,27.2359731082,26.3232763026,19.6138740746
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.9,5.49,34.518,0.2664,-0.83,557.000541059,23.185450477,49.5226457466,78.5242369713,0.600086206897,0.00193069360027,27.2367014051,53.9890287087,32.5379272878
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.4,5.489,34.518,0.2736,0.166,557.000541059,23.185450477,49.5226457466,78.5242369713,0.600086206897,0.0015805700626,27.2368260874,41.5869527575,26.7442988625
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.8,5.486,34.521,0.2808,-1.245,557.000541059,23.185450477,49.5226457466,78.5242369713,0.600086206897,0.00193068183757,27.2395660205,53.9886120505,32.537732646
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.1,5.476,34.521,0.3024,-1.079,480.985116846,19.4940682725,42.3889256848,69.3934464833,0.600086206897,0.00112269343074,27.2407770353,25.3680467036,19.1676386718
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.6,5.476,34.522,0.3024,-1.079,480.985116846,19.4940682725,42.3889256848,69.3934464833,0.600086206897,0.00112269141732,27.2415721372,25.3679753843,19.167605355
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.2,5.476,34.522,0.4392,-0.83,371.91739914,15.0792108397,33.2702039969,56.075746305,0.600086206897,0.00140548234997,27.2415771268,35.3849958005,23.8470553477
2013-07-09 06:09:27,58.95102,-51.94150533333333,11.3,5.481,34.524,0.4392,-0.913,351.916327844,13.6694895853,30.8552527618,54.0087137617,0.600086206897,0.0018768037024,27.242566821,52.0801407463,31.6461904848
2013-07-09 06:09:27,58.95102,-51.94150533333333,11.5,5.481,34.524,0.4392,-0.913,351.916327844,13.6694895853,30.8552527618,54.0087137617,0.600086206897,0.0018768037024,27.2425688521,52.0801407463,31.6461904848
2013-07-09 06:09:27,58.95102,-51.94150533333333,12.6,5.494,34.528,0.4392,-1.245,325.122403806,12.1776704744,28.1141453463,51.1647363023,0.600086206897,0.00152669214461,27.2441730447,39.6784891464,25.8527602951
2013-07-09 06:09:27,58.95102,-51.94150533333333,13.6,5.492,34.529,0.5688,-1.411,329.874514829,11.3465365149,27.3638062332,53.1497324799,0.600086206897,0.00559349020687,27.2452166444,183.732610108,93.1476271601
2013-07-09 06:09:27,58.95102,-51.94150533333333,14.7,5.499,34.53,0.6408,-0.913,273.651502172,9.2646915737,22.5409675636,44.6411341134,0.600086206897,0.00356009673793,27.2451718064,111.705746651,59.5002857673
2013-07-09 06:09:27,58.95102,-51.94150533333333,15.8,5.498,34.53,0.684,-1.245,244.193069865,7.744281919,19.5343864765,41.0809532389,0.600086206897,0.00222693805399,27.2453041146,64.4825997484,37.4399978523
2013-07-09 06:09:27,58.95102,-51.94150533333333,16.6,5.491,34.53,0.4968,-0.83,201.520835713,6.4364296876,16.18736331,34.4337187694,0.600086206897,0.00207879945758,27.2461595714,59.2352343865,34.9886916969
2013-07-09 06:09:27,58.95102,-51.94150533333333,17.4,5.49,34.531,0.576,-1.328,201.520835713,6.4364296876,16.18736331,34.4337187694,0.600086206897,0.00148628167887,27.2470800863,38.2470696289,25.1840728239
2013-07-09 06:09:27,58.95102,-51.94150533333333,18.0,5.486,34.53,0.576,-1.328,201.544964142,5.914922618,15.5279299782,35.1098565498,0.600086206897,0.00148627796809,27.2467786893,38.2469381856,25.1840114202
2013-07-09 06:09:27,58.95102,-51.94150533333333,18.9,5.487,34.53,0.5328,-0.747,178.135465095,4.91023539493,13.3075770955,31.925773419,0.600086206897,0.00139201575493,27.2466669043,34.9079820711,23.6242184362
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.3,5.487,34.53,0.5328,-0.747,178.135465095,4.91023539493,13.3075770955,31.925773419,0.600086206897,0.00139201575493,27.2466709774,34.9079820711,23.6242184362
2013-07-09 06:09:27,58.95102,-51.94150533333333,20.1,5.488,34.531,0.7056,-0.83,174.428632059,4.6085686522,12.725518459,31.3713983069,0.600086206897,0.00139201517293,27.2473501317,34.9079614556,23.6242088057
2013-07-09 06:09:27,58.95102,-51.94150533333333,21.0,5.488,34.531,0.7056,-1.245,141.657383592,3.58855073511,10.1499791545,26.1646951882,0.600086206897,0.0016478736358,27.2473645797,43.9709799274,27.8579968944
2013-07-09 06:09:27,58.95102,-51.94150533333333,21.5,5.489,34.53,0.7056,-1.245,141.657383592,3.58855073511,10.1499791545,26.1646951882,0.600086206897,0.00164787707965,27.2464602648,43.9711019155,27.8580538811
2013-07-09 06:09:27,58.95102,-51.94150533333333,22.4,5.483,34.53,0.8064,-0.996,132.670692997,3.22603890845,9.28868168469,24.7382846271,0.600086206897,0.00152667237908,27.2472003225,39.6777890117,25.8524332273
2013-07-09 06:09:27,58.95102,-51.94150533333333,23.4,5.469,34.526,0.8064,-0.996,127.495351567,2.88901697269,8.60459004134,24.1439208937,0.600086206897,0.0013785318016,27.2457421141,34.4303534763,23.4010942903
2013-07-09 06:09:27,58.95102,-51.94150533333333,24.3,5.419,34.531,3.8808,-0.664,104.288237792,2.27205785352,6.90685054385,20.2428318837,0.600086206897,0.0019305656314,27.2557362591,53.9844957953,32.5358097378
2013-07-09 06:09:27,58.95102,-51.94150533333333,24.7,5.419,34.531,3.8808,-0.664,104.288237792,2.27205785352,6.90685054385,20.2428318837,0.600086206897,0.0019305656314,27.2557426322,53.9844957953,32.5358097378
2013-07-09 06:09:27,58.95102,-51.94150533333333,25.7,5.391,34.527,1.1736,-0.913,107.260136674,2.22357699188,6.89999627863,20.9291688154,0.600086206897,0.00105522815923,27.2559520975,22.9782918561,18.0512649559
2013-07-09 06:09:27,58.95102,-51.94150533333333,26.5,5.383,34.53,1.1952,-0.83,89.6094103786,1.72311915964,5.57470439861,18.0144257582,0.600086206897,0.00117640671287,27.2592980138,27.2706785834,20.0564529465
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.6,5.359,34.536,1.6272,-0.747,76.6450568081,1.41064132782,4.68538553193,15.8136603498,0.693189655172,0.00160727955718,27.2669362589,42.5330564743,27.1862711104
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.9,5.359,34.536,1.6272,-0.747,76.6450568081,1.41064132782,4.68538553193,15.8136603498,0.693189655172,0.00160727955718,27.2669410082,42.5330564743,27.1862711104
2013-07-09 06:09:27,58.95102,-51.94150533333333,28.8,5.294,34.552,1.6488,-0.249,70.3079423244,1.2888238599,4.26580590816,14.5238857703,0.7025,0.00298070934813,27.2873672679,91.1826865296,49.9129404743
2013-07-09 06:09:27,58.95102,-51.94150533333333,29.4,5.254,34.561,1.6488,-0.249,70.3079423244,1.2888238599,4.26580590816,14.5238857703,0.7025,0.00298063321814,27.2992462587,91.1799898528,49.9116807221
2013-07-09 06:09:27,58.95102,-51.94150533333333,30.3,5.186,34.572,1.6632,-0.332,67.0891758697,1.08350316448,3.78150516078,14.1457189155,0.708706896552,0.00207827439537,27.315994811,59.2166356329,34.9800032912
2013-07-09 06:09:27,58.95102,-51.94150533333333,31.2,5.085,34.601,1.8792,-0.415,58.660845652,0.905855655626,3.20826103869,12.4556396744,0.801810344828,0.0021319331517,27.3508074589,61.1173360996,35.8679153065
2013-07-09 06:09:27,58.95102,-51.94150533333333,31.7,5.085,34.601,1.8792,-0.415,58.660845652,0.905855655626,3.20826103869,12.4556396744,0.801810344828,0.0021319331517,27.3508162859,61.1173360996,35.8679153065
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.7,4.961,34.632,1.5264,0.0,53.4889915346,0.758000707347,2.77979786434,11.5746764526,0.64974137931,0.00116211908801,27.3897638408,26.7645823353,19.8200301395
2013-07-09 06:09:27,58.95102,-51.94150533333333,33.9,4.921,34.638,2.556,-0.498,48.6841893385,0.628431878858,2.38873529547,10.7425815245,1.09353448276,0.0021046842239,27.3991375081,60.1521245791,35.4170168502
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.0,4.847,34.649,1.1808,-0.166,45.2132682405,0.548405228751,2.13294151724,10.0873509133,0.500775862069,0.00467660298803,27.4163339989,151.254631042,77.9755427888
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.5,4.847,34.649,1.1808,-0.166,45.2132682405,0.548405228751,2.13294151724,10.0873509133,0.500775862069,0.00467660298803,27.4163426337,151.254631042,77.9755427888
2013-07-09 06:09:27,58.95102,-51.94150533333333,36.5,4.765,34.658,0.9504,0.0,38.5878782817,0.425165730397,1.7182931243,8.83826622402,0.401465517241,0.000852051766386,27.4327946502,15.7813776689,14.6892272798
2013-07-09 06:09:27,58.95102,-51.94150533333333,37.8,4.731,34.661,0.9072,-0.083,35.8902158642,0.381522452209,1.55366643999,8.23785391524,0.382844827586,0.00113478573973,27.4390288759,25.7963804726,19.3677347452
2013-07-09 06:09:27,58.95102,-51.94150533333333,38.8,4.713,34.662,1.008,-0.166,31.1719591451,0.294739301487,1.25713405043,7.36386474391,0.426293103448,0.00122902037752,27.4418626392,29.1343598127,20.9270714291
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.5,4.701,34.664,1.872,-0.166,31.1719591451,0.294739301487,1.25713405043,7.36386474391,0.798706896552,0.000744213869104,27.4448082327,11.9615436714,12.9047922453
2013-07-09 06:09:27,58.95102,-51.94150533333333,40.2,4.695,34.666,1.872,-0.166,28.5500436559,0.249495084675,1.09502233159,6.84976869617,0.798706896552,0.000744200813685,27.4470794771,11.9610812224,12.9045762123
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.2,4.687,34.667,0.8928,-0.166,25.4073966478,0.208427867212,0.939316142986,6.18541344166,0.376637931034,0.00121550499595,27.4487844745,28.6556179665,20.703427228
2013-07-09 06:09:27,58.95102,-51.94150533333333,42.4,4.672,34.667,1.5696,-0.083,23.069403104,0.181921748791,0.827233521811,5.67577786339,0.668362068966,0.000636434353346,27.4504813331,8.14377766423,11.1213232723
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.5,4.658,34.667,0.864,-0.249,21.218609924,0.149000105598,0.711023563452,5.33842864115,0.364224137931,0.000676812000772,27.452062338,9.57403469136,11.7894676862
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.8,4.658,34.667,0.864,-0.249,21.218609924,0.149000105598,0.711023563452,5.33842864115,0.364224137931,0.000676812000772,27.4520668522,9.57403469136,11.7894676862
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.6,4.653,34.668,0.9144,0.083,19.4199379194,0.134402790322,0.642411605419,4.91162216727,0.385948275862,0.000676802451258,27.4534306297,9.57369642845,11.7893096667
2013-07-09 06:09:27,58.95102,-51.94150533333333,45.3,4.652,34.668,0.9,0.166,18.4974339582,0.11974734799,0.585405002218,4.72753620044,0.37974137931,0.000744132120503,27.4535527567,11.9586479725,12.9034395199
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.0,4.652,34.668,0.7128,-0.249,17.6780951857,0.107653117727,0.540048249807,4.56902446804,0.299051724138,0.00070373341584,27.4535632853,10.5276450559,12.2349466638
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.6,4.644,34.668,0.7632,-0.415,16.7850560928,0.101045646915,0.506062506851,4.34003547814,0.320775862069,0.00062292396183,27.4544646554,7.66521257595,10.8977616436
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.8,4.644,34.668,0.7632,-0.415,16.7850560928,0.101045646915,0.506062506851,4.34003547814,0.320775862069,0.00062292396183,27.4544676611,7.66521257595,10.8977616436
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.6,4.632,34.667,0.6696,0.166,15.7058385279,0.0881899703322,0.452815946927,4.10146764977,0.280431034483,0.00062290790971,27.4550231395,7.66464397776,10.897496023
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.2,4.61,34.668,0.9288,-0.166,14.9840816545,0.079320976788,0.415701733623,3.95233788539,0.392155172414,0.000690203884254,27.4582727153,10.0484019881,12.011068317
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.5,4.61,34.668,0.9288,-0.166,14.9840816545,0.079320976788,0.415701733623,3.95233788539,0.392155172414,0.000690203884254,27.458277207,10.0484019881,12.011068317
2013-07-09 06:09:27,58.95102,-51.94150533333333,49.1,4.592,34.67,2.16,0.0,14.4167763446,0.0739932066042,0.390730332388,3.82216656189,0.922844827586,0.0011076259395,27.4618714677,24.834326029,18.918311117
2013-07-09 06:09:27,58.95102,-51.94150533333333,49.6,4.592,34.67,0.6696,-0.166,13.4529093633,0.0657333701159,0.352784988525,3.59586699588,0.280431034483,0.00102682853017,27.4618789398,21.9723201958,17.5813254047
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.3,4.573,34.672,0.5472,0.0,13.0507284969,0.0614852058677,0.334103428028,3.50203601344,0.227672413793,0.000690139890065,27.4655813679,10.0461351859,12.0100093806
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.5,4.573,34.672,0.5472,0.0,13.0507284969,0.0614852058677,0.334103428028,3.50203601344,0.227672413793,0.000690139890065,27.4655841234,10.0461351859,12.0100093806
2013-07-09 06:09:27,58.95102,-51.94150533333333,51.2,4.557,34.674,0.7056,0.0,12.1393058395,0.0532336991131,0.296441779606,3.29857342029,0.295948275862,0.000609314221286,27.4689506131,7.18312834638,10.6725560484
2013-07-09 06:09:27,58.95102,-51.94150533333333,51.8,4.557,34.674,0.5544,-0.083,11.6859956845,0.0491063160053,0.275913232347,3.20015238609,0.230775862069,0.00117489608658,27.4689588646,27.2171691787,20.031456034
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.4,4.538,34.676,0.5184,-0.166,11.4007227984,0.046874490585,0.265908113963,3.12400373496,0.21525862069,0.000528483983505,27.4726519432,4.31995966371,9.33502711121
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.7,4.538,34.676,0.5184,-0.166,11.4007227984,0.046874490585,0.265908113963,3.12400373496,0.21525862069,0.000528483983505,27.47265606,4.31995966371,9.33502711121
2013-07-09 06:09:27,58.95102,-51.94150533333333,53.4,4.503,34.68,0.4176,-0.166,10.8806465532,0.0415517906741,0.240842866708,3.01773889817,0.171810344828,0.000461091609362,27.4796936098,1.93278698683,8.21985965607
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.0,4.503,34.68,0.8136,0.0,10.27641254,0.0378050401856,0.220874159502,2.86823668328,0.3425,0.0014171942864,27.4797018095,35.7998560129,24.0408572506
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.6,4.485,34.681,0.396,-0.249,10.0238404964,0.0359143716896,0.211722015147,2.80508673911,0.1625,0.000582258349287,27.4824796271,6.22475524843,10.2248521605
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.9,4.485,34.681,0.396,-0.249,10.0238404964,0.0359143716896,0.211722015147,2.80508673911,0.1625,0.000582258349287,27.4824837184,6.22475524843,10.2248521605
2013-07-09 06:09:27,58.95102,-51.94150533333333,55.7,4.428,34.683,0.4176,-0.249,9.21894467078,0.0314012856897,0.187727097933,2.61090991292,0.171810344828,0.000703363621082,27.4903139287,10.514546186,12.2288275281
2013-07-09 06:09:27,58.95102,-51.94150533333333,56.5,4.356,34.686,0.2736,-0.083,8.57277315119,0.0279592948103,0.167896463032,2.44787541693,0.10974137931,0.000474321505568,27.5005241465,2.40141637022,8.43877982131
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.3,4.273,34.693,0.2448,-0.166,8.10698586982,0.0260155695316,0.155206215845,2.33274772982,0.0973275862069,0.000568443516802,27.515032133,5.73540625215,9.99625283032
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.7,4.273,34.693,0.2448,-0.166,8.10698586982,0.0260155695316,0.155206215845,2.33274772982,0.0973275862069,0.000568443516802,27.5150374481,5.73540625215,9.99625283032
2013-07-09 06:09:27,58.95102,-51.94150533333333,58.3,4.145,34.694,0.1008,-0.083,7.57870524086,0.0221364487078,0.136886825477,2.19889737325,0.0352586206897,0.000420115202995,27.5294622484,0.481320720478,7.54180734836
2013-07-09 06:09:27,58.95102,-51.94150533333333,59.0,4.145,34.694,0.1008,-0.083,7.27894452613,0.0208831859303,0.128195821049,2.12929486191,0.0352586206897,0.000635574961201,27.5294714014,8.11333627565,11.1071025809
2013-07-09 06:09:27,58.95102,-51.94150533333333,59.7,4.11,34.695,0.0504,-0.083,7.09088550881,0.0198600773198,0.121454818267,2.08778042884,0.0135344827586,0.000568187442242,27.5339665265,5.72633557909,9.99201546639
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.0,4.11,34.695,0.0504,-0.083,7.09088550881,0.0198600773198,0.121454818267,2.08778042884,0.0135344827586,0.000568187442242,27.5339704325,5.72633557909,9.99201546639
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.8,4.099,34.701,0.108,-0.083,6.74992783649,0.0171166975943,0.109072806715,2.01201395348,0.0383620689655,0.000164171095711,27.5399082278,-8.58473144773,3.30660206871
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.6,4.095,34.71,0.0,-0.083,6.48303402669,0.0162657971764,0.102255486623,1.94571355633,-0.00818965517241,0.00020454527052,27.5474947247,-7.15459742763,3.97468901991
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.8,4.095,34.71,0.0,-0.083,6.48303402669,0.0162657971764,0.102255486623,1.94571355633,-0.00818965517241,0.00020454527052,27.5474973259,-7.15459742763,3.97468901991
2013-07-09 06:09:27,58.95102,-51.94150533333333,62.7,4.098,34.713,0.036,-0.166,6.17958403218,0.014380017872,0.0942521469988,1.86925501166,0.0073275862069,0.000204543831553,27.549578856,-7.15464839872,3.97466520877
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.7,4.098,34.719,0.0,-0.166,6.01331061592,0.0129677658272,0.0875038630595,1.83041528321,-0.00818965517241,0.000150666686202,27.5543622781,-9.06308464135,3.08313942658
2013-07-09 06:09:27,58.95102,-51.94150533333333,64.4,4.096,34.725,0.0,-0.166,5.65421622874,0.0124247033984,0.0800355536199,1.73306849407,-0.00818965517241,0.000191050075988,27.5593521442,-7.63262420834,3.75137886155
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.4,4.098,34.729,-0.0144,-0.166,5.33878280719,0.0115589543246,0.0720297869437,1.65173155733,-0.0143965517241,0.000204511284837,27.5623351145,-7.15580126851,3.97412664578
2013-07-09 06:09:27,58.95102,-51.94150533333333,66.3,4.114,34.738,0.036,-0.166,5.10763282246,0.0103569375182,0.0675475607866,1.58297987331,0.0073275862069,0.0001371866772,27.5678175843,-9.54057352022,2.860080549
2013-07-09 06:09:27,58.95102,-51.94150533333333,66.6,4.114,34.738,0.036,-0.166,5.10763282246,0.0103569375182,0.0675475607866,1.58297987331,0.0073275862069,0.0001371866772,27.5678215023,-9.54057352022,2.860080549
2013-07-09 06:09:27,58.95102,-51.94150533333333,67.4,4.131,34.746,0.0072,-0.332,4.89548577034,0.00950096682756,0.0627692342552,1.53031715786,-0.00508620689655,0.000244926693478,27.5723983325,-5.72420666362,4.64289590901
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.3,4.138,34.752,0.0,-0.249,4.53827641663,0.00886863138192,0.055976454358,1.42662845904,-0.00818965517241,0.00017759418771,27.5764402961,-8.10925868294,3.52871911882
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.2,4.151,34.756,-0.0072,-0.166,4.462978306,0.008492706873,0.0521007215904,1.41353854507,-0.0112931034483,0.000258403635167,27.5782564957,-5.2468264351,4.8659040306
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.5,4.151,34.756,-0.0072,-0.166,4.462978306,0.008492706873,0.0521007215904,1.41353854507,-0.0112931034483,0.000258403635167,27.5782604365,-5.2468264351,4.8659040306
2013-07-09 06:09:27,58.95102,-51.94150533333333,70.3,4.162,34.76,-0.0072,-0.249,4.23757318517,0.00757227128589,0.048473626842,1.35147493681,-0.0112931034483,0.0001372164471,27.5802851638,-9.53951901083,2.86057316295
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.1,4.171,34.766,0.0144,-0.249,4.03904774393,0.00789006873924,0.0447828893902,1.29650050486,-0.00198275862069,0.000420009135602,27.5841103333,0.47756360128,7.54005221054
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.5,4.171,34.766,0.0144,-0.249,4.03904774393,0.00789006873924,0.0447828893902,1.29650050486,-0.00198275862069,0.000420009135602,27.5841156044,0.47756360128,7.54005221054
2013-07-09 06:09:27,58.95102,-51.94150533333333,72.3,4.174,34.768,-0.0072,-0.332,3.83859238748,0.00651602482128,0.0411954364952,1.24049756278,-0.0112931034483,0.000150685022211,27.5853974267,-9.06243514325,3.08344283955
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.1,4.179,34.773,-0.0072,-0.415,3.6814299663,0.00610859218878,0.0377705961008,1.18840206554,-0.0112931034483,0.000204547549228,27.588851255,-7.15451671123,3.97472672657
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.5,4.179,34.773,-0.0072,-0.415,3.6814299663,0.00610859218878,0.0377705961008,1.18840206554,-0.0112931034483,0.000204547549228,27.5888565343,-7.15451671123,3.97472672657
2013-07-09 06:09:27,58.95102,-51.94150533333333,74.3,4.182,34.775,-0.0072,-0.415,3.49271118727,0.00572958929997,0.0352089772893,1.13512429419,-0.0112931034483,0.000231480602329,27.5901380049,-6.2004941043,4.42039828314
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.1,4.182,34.775,0.0,-0.415,3.35692594324,0.00633711662532,0.0328148250828,1.08898853088,-0.00818965517241,0.000204548132553,27.5901485701,-7.1544960487,3.97473637907
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.6,4.182,34.775,0.0,-0.415,3.35692594324,0.00633711662532,0.0328148250828,1.08898853088,-0.00818965517241,0.000204548132553,27.5901551738,-7.1544960487,3.97473637907
2013-07-09 06:09:27,58.95102,-51.94150533333333,76.3,4.182,34.775,0.0,-0.249,3.20091249484,0.00521133499143,0.0296294538436,1.0483969445,-0.00818965517241,0.000177615662777,27.5901652743,-8.1084979931,3.529074475
2013-07-09 06:09:27,58.95102,-51.94150533333333,77.1,4.179,34.775,0.0072,-0.083,3.03419026109,0.00530893774206,0.0275729315721,0.99471071296,-0.00508620689655,0.000150678547223,27.5904969318,-9.06266450025,3.08333569545
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.2,4.162,34.775,-0.0072,-0.249,2.90579255298,0.00547625674314,0.0251542391707,0.954284981395,-0.0112931034483,0.00017758467591,27.5923191438,-8.10959560991,3.52856172342
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.5,4.162,34.775,-0.0072,-0.249,2.90579255298,0.00547625674314,0.0251542391707,0.954284981395,-0.0112931034483,0.00017758467591,27.592323952,-8.10959560991,3.52856172342
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.4,4.134,34.777,0.0,-0.332,2.77226486094,0.00468493203024,0.0225802154255,0.914986063774,-0.00818965517241,0.000258334580167,27.596893044,-5.24927250131,4.86476135103
2013-07-09 06:09:27,58.95102,-51.94150533333333,80.4,4.153,34.782,-0.036,-0.249,2.67874476013,0.00469308068289,0.0223806577962,0.886477697305,-0.0237068965517,0.000137157794352,27.5988729327,-9.54159660848,2.85960261343
