datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,0.5,3.511,34.724,nan,nan,nan,nan,nan,nan,0.094224137931,nan,27.617640412,nan,nan
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,0.7,3.511,34.724,0.2376,1.2865,84.5597557998,3.99354818804,6.84843598067,7.76012843566,0.094224137931,0.000338255743468,27.6176415636,-2.41830505486,6.18724748428
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,1.1,3.511,34.727,0.2304,1.328,74.7680481984,3.67536032368,6.39856458746,7.38550288345,0.0911206896552,0.000311317137053,27.6200337537,-3.37252437133,5.74148403487
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,1.3,3.511,34.728,0.252,1.411,74.7680481984,3.67536032368,6.39856458746,7.38550288345,0.100431034483,0.000378646265997,27.620831535,-0.987591965839,6.85560494747
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,1.5,3.511,34.723,0.2448,0.996,72.2013237961,3.71830155018,6.66781286467,7.9420406793,0.0973275862069,0.000297859084404,27.6168495418,-3.84923551225,5.51878847748
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,1.8,3.511,34.727,0.2232,1.162,68.1607141673,3.51582672643,6.29908591829,7.51725784446,0.0880172413793,0.000378648311492,27.6200377858,-0.987519510335,6.85563879505
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,2.1,3.511,34.728,0.144,0.0,60.1994009909,3.09455134389,5.48229195721,6.51509680698,0.0538793103448,0.000338247561334,27.6208361437,-2.41859488243,6.18711209136
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,2.3,3.511,34.728,0.2376,1.245,60.1994009909,3.09455134389,5.48229195721,6.51509680698,0.094224137931,0.000338247561334,27.620837296,-2.41859488243,6.18711209136
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,2.6,3.511,34.727,0.2808,1.328,56.3029470523,2.96173754083,5.36906538541,6.53673704928,0.112844827586,0.000338249606828,27.6200423948,-2.41852242693,6.18714593894
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,2.9,3.511,34.724,0.2664,1.328,59.1940902024,3.12963509625,5.69448940493,6.95429376587,0.106637931034,0.000365188213244,27.6176542349,-1.46430311046,6.63290938835
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,3.2,3.511,34.727,0.252,1.245,59.1940902024,3.12963509625,5.69448940493,6.95429376587,0.100431034483,0.000338249606828,27.6200458523,-2.41852242693,6.18714593894
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,3.4,3.511,34.724,0.252,1.328,55.3380567672,2.96005529676,5.45440135147,6.77175779247,0.100431034483,0.000284390803917,27.6176571158,-4.32630894365,5.29592367613
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,3.6,3.511,34.728,0.252,1.162,55.3380567672,2.96005529676,5.45440135147,6.77175779247,0.100431034483,0.000311315091558,27.6208447876,-3.37259682683,5.74145018729
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,3.8,3.511,34.728,0.2448,1.328,52.3855647541,2.81494372821,5.23275350164,6.58167581919,0.0973275862069,0.000351713796222,27.6208459404,-1.94159391024,6.40994304339
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,4.0,3.51,34.728,0.2016,0.996,52.3855647541,2.81494372821,5.23275350164,6.58167581919,0.0787068965517,0.000284381014354,27.6209453448,-4.32665570954,5.29576168448
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,4.3,3.511,34.728,0.2736,1.162,52.3855647541,2.81494372821,5.23275350164,6.58167581919,0.10974137931,0.000311315091558,27.6208488226,-3.37259682683,5.74145018729
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,4.6,3.51,34.728,0.252,1.079,53.8538307857,2.90296366332,5.46613264334,6.99446480121,0.100431034483,0.000284381014354,27.6209488028,-4.32665570954,5.29576168448
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,4.9,3.51,34.728,0.252,1.328,53.8538307857,2.90296366332,5.46613264334,6.99446480121,0.100431034483,0.000284381014354,27.620950532,-4.32665570954,5.29576168448
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,5.3,3.51,34.728,0.2448,1.494,51.1881735436,2.74208753027,5.32221437783,7.07034666527,0.0973275862069,0.000338245953906,27.6209528378,-2.41865182075,6.18708549263
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,5.7,3.51,34.728,0.2664,1.162,47.1544173579,2.5033533752,4.9376091163,6.72675646559,0.106637931034,0.000324779719018,27.6209551438,-2.89565279295,5.96425454059
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,5.9,3.511,34.728,0.2808,1.328,47.1544173579,2.5033533752,4.9376091163,6.72675646559,0.112844827586,0.000257450152007,27.6208580483,-5.28060071562,4.85012637914
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,6.2,3.511,34.728,0.2592,1.494,47.1544173579,2.5033533752,4.9376091163,6.72675646559,0.103534482759,0.000311315091558,27.6208597786,-3.37259682683,5.74145018729
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,6.5,3.51,34.728,0.2664,1.411,45.8541885954,2.42629174817,4.81378792209,6.62176274432,0.106637931034,0.00031131348413,27.6209597566,-3.37265376515,5.74142358856
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,6.7,3.51,34.728,0.2664,1.245,45.8541885954,2.42629174817,4.81378792209,6.62176274432,0.106637931034,0.000324779719018,27.6209609099,-2.89565279295,5.96425454059
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,7.0,3.51,34.728,0.2736,1.328,45.8541885954,2.42629174817,4.81378792209,6.62176274432,0.10974137931,0.000297847249242,27.6209626401,-3.84965473734,5.51859263652
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,7.4,3.51,34.728,0.2448,1.162,45.0342753365,2.28673647424,4.76972074344,6.97565539311,0.0973275862069,0.000338245953906,27.6209649471,-2.41865182075,6.18708549263
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,7.6,3.51,34.728,0.2592,1.328,45.0342753365,2.28673647424,4.76972074344,6.97565539311,0.103534482759,0.000324779719018,27.6209661008,-2.89565279295,5.96425454059
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,8.0,3.511,34.723,0.2664,1.411,42.6824896311,2.20723459736,4.52149855921,6.48606432878,0.106637931034,0.000419055198395,27.6168870068,0.443773237537,7.52426704581
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,8.3,3.51,34.728,0.2808,1.328,42.6824896311,2.20723459736,4.52149855921,6.48606432878,0.112844827586,0.000324779719018,27.6209701389,-2.89565279295,5.96425454059
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,8.7,3.51,34.728,0.2808,1.411,43.879351237,2.17195364761,4.64242050467,7.00277962096,0.112844827586,0.000351712188794,27.6209724468,-1.94165084855,6.40991644467
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,9.0,3.51,34.728,0.2664,1.328,43.879351237,2.17195364761,4.64242050467,7.00277962096,0.106637931034,0.000378644658569,27.6209741779,-0.987648904155,6.85557834874
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,9.5,3.51,34.728,0.2736,1.328,43.879351237,2.17195364761,4.64242050467,7.00277962096,0.10974137931,0.000378644658569,27.6209770633,-0.987648904155,6.85557834874
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,9.9,3.51,34.728,0.2736,1.328,39.4093130319,1.92286545232,4.14922380179,6.37185948836,0.10974137931,0.000378644658569,27.6209793718,-0.987648904155,6.85557834874
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,10.4,3.51,34.728,0.2736,1.328,39.4093130319,1.92286545232,4.14922380179,6.37185948836,0.10974137931,0.000378644658569,27.6209765644,-0.987648904155,6.85557834874
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,11.1,3.511,34.728,0.2952,1.245,39.4784174611,1.85390322386,4.13493062143,6.60292468618,0.119051724138,0.000351713796222,27.6208724016,-1.94159391024,6.40994304339
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,11.9,3.511,34.728,0.2952,1.577,37.8025149933,1.72621673414,3.92932639598,6.45709440755,0.119051724138,0.000284382621782,27.6208656351,-4.32659877123,5.29578828321
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,12.4,3.511,34.728,0.2952,1.577,37.8025149933,1.72621673414,3.92932639598,6.45709440755,0.119051724138,0.000284382621782,27.6208614066,-4.32659877123,5.29578828321
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,13.3,3.511,34.728,0.2736,1.328,34.7261807697,1.50195422401,3.54532735816,6.12400589302,0.10974137931,0.000405578735773,27.6208537962,-0.0335900214431,7.30126685154
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,14.2,3.511,34.728,0.2952,1.245,32.3772315909,1.34300841623,3.26229639059,5.85045794337,0.119051724138,0.000338247561334,27.6208461871,-2.41859488243,6.18711209136
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,15.3,3.511,34.726,0.3024,1.328,31.5562501463,1.21519770482,3.09630408488,5.91273787257,0.122155172414,0.000324785417461,27.6192436252,-2.8954509427,5.96434883492
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,15.6,3.511,34.726,0.3024,1.328,31.5562501463,1.21519770482,3.09630408488,5.91273787257,0.122155172414,0.000324785417461,27.6192410896,-2.8954509427,5.96434883492
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,16.5,3.511,34.728,0.3024,1.328,29.8589301078,1.17227639726,2.95050943831,5.5486944359,0.122155172414,0.00180606716411,27.620826747,49.5745110872,30.4756858633
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,17.4,3.51,34.728,0.2808,1.328,28.7548884474,1.03183346343,2.74910644031,5.55875638238,0.112844827586,0.000365178423682,27.6209173722,-1.46464987635,6.6327473967
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,17.8,3.51,34.728,0.2808,1.328,28.7548884474,1.03183346343,2.74910644031,5.55875638238,0.112844827586,0.000365178423682,27.620913992,-1.46464987635,6.6327473967
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,18.7,3.51,34.725,0.2736,1.245,27.2306548746,0.93198766035,2.55230162762,5.36058800113,0.10974137931,0.000338252090527,27.6185164852,-2.41843444935,6.18718703765
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,19.6,3.511,34.728,0.288,1.328,25.967601665,0.830366899639,2.37094365413,5.25242463924,0.115948275862,0.000351713796222,27.6208005578,-1.94159391024,6.40994304339
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,20.1,3.511,34.728,0.288,1.328,25.967601665,0.830366899639,2.37094365413,5.25242463924,0.115948275862,0.000351713796222,27.6207984726,-1.94159391024,6.40994304339
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,21.0,3.51,34.727,0.288,1.411,24.2716370553,0.798322775796,2.23395624082,4.85926960821,0.115948275862,0.00033824799942,27.6201116997,-2.41857936454,6.18711934054
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,21.5,3.511,34.728,0.288,1.411,24.2716370553,0.798322775796,2.23395624082,4.85926960821,0.115948275862,0.000338247561334,27.620816576,-2.41859488243,6.18711209136
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,22.3,3.511,34.727,0.2736,1.494,23.7660890323,0.696117666149,2.09307071193,4.96086028303,0.10974137931,0.000378648311492,27.6200302895,-0.987519510335,6.85563879505
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,23.3,3.51,34.729,0.324,1.328,22.7211790765,0.651145071093,1.97946659867,4.785105958,0.131465517241,0.000297845203754,27.6217347129,-3.84972719262,5.51855878904
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,24.4,3.51,34.728,0.2952,1.411,21.815501283,0.588517061961,1.85156499029,4.68871329403,0.119051724138,0.000365178423682,27.6209523043,-1.46464987635,6.6327473967
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,24.6,3.51,34.728,0.2952,1.411,21.815501283,0.588517061961,1.85156499029,4.68871329403,0.119051724138,0.000365178423682,27.6209548914,-1.46464987635,6.6327473967
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,25.8,3.511,34.725,0.288,1.245,21.1504524997,0.549722956425,1.76407892561,4.59245520639,0.115948275862,0.000378652402559,27.6184822948,-0.987374596548,6.85570649151
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,26.8,3.51,34.728,0.3024,1.245,20.4130184313,0.528852627258,1.69838590241,4.44218390878,0.122155172414,0.000324779719018,27.6209833526,-2.89565279295,5.96425454059
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,27.4,3.51,34.729,0.3024,1.245,20.4130184313,0.528852627258,1.69838590241,4.44218390878,0.122155172414,0.00032477767353,27.6217877544,-2.89572524823,5.96422069312
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,28.3,3.51,34.729,0.3096,1.328,19.7260134963,0.478048856365,1.59595863442,4.39184973187,0.12525862069,0.000351710143306,27.621799401,-1.94172330383,6.40988259719
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,29.1,3.51,34.727,0.3096,1.411,18.922307037,0.430819627768,1.48733510205,4.28666649979,0.12525862069,0.000297849294756,27.6202164763,-3.84958228114,5.51862648443
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,30.3,3.511,34.726,0.2952,1.328,18.1240581984,0.378171545159,1.37038057799,4.20918890738,0.119051724138,0.000324785417461,27.6193395064,-2.8954509427,5.96434883492
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,30.6,3.511,34.726,0.2952,1.328,18.1240581984,0.378171545159,1.37038057799,4.20918890738,0.119051724138,0.000324785417461,27.6193457327,-2.8954509427,5.96434883492
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,31.6,3.511,34.726,0.3024,1.328,17.9626275229,0.359873836174,1.33220088875,4.21042900726,0.122155172414,0.000338251652349,27.6193664879,-2.4184499705,6.18717978695
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,32.6,3.511,34.729,0.288,1.328,17.2569517803,0.336051340692,1.26083233871,4.07843590922,0.115948275862,0.000338245515866,27.6217771612,-2.41866733701,6.18707824421
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,33.6,3.511,34.723,0.2808,1.411,16.2237380083,0.282903292972,1.12771337701,3.94654400628,0.112844827586,0.00051331884261,27.6170180855,3.78278004292,9.08408371006
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,34.6,3.511,34.728,0.288,1.328,15.4532709725,0.253001540451,1.04301356832,3.81766561438,0.115948275862,0.000351713796222,27.6210220433,-1.94159391024,6.40994304339
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,35.0,3.511,34.728,0.288,1.328,15.4532709725,0.253001540451,1.04301356832,3.81766561438,0.115948275862,0.000351713796222,27.6210303482,-1.94159391024,6.40994304339
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,35.9,3.51,34.729,0.3024,1.411,15.2051332456,0.239041630894,1.00834744171,3.79384060943,0.122155172414,0.000392108847969,27.6219438806,-0.510720387237,7.0783754533
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,36.6,3.511,34.729,0.288,1.494,15.2051332456,0.239041630894,1.00834744171,3.79384060943,0.115948275862,0.000338245515866,27.6218602126,-2.41866733701,6.18707824421
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,37.2,3.511,34.729,0.288,1.494,15.0734546817,0.237084686689,0.999525646137,3.75960302358,0.115948275862,0.000338245515866,27.6218726725,-2.41866733701,6.18707824421
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,38.1,3.511,34.729,0.2952,1.494,14.904142771,0.236192318684,0.988489839565,3.70374911427,0.119051724138,0.000351711750753,27.6218913633,-1.94166636481,6.40990919625
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,38.5,3.511,34.727,0.2952,1.494,14.904142771,0.236192318684,0.988489839565,3.70374911427,0.119051724138,0.000351715841716,27.6203063837,-1.94152145473,6.40997689097
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,39.6,3.512,34.725,0.2808,1.411,14.245619794,0.215916116835,0.924044590897,3.58081126865,0.112844827586,0.000311322835398,27.6186377415,-3.37232252452,5.74157832758
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,40.7,3.511,34.729,0.3024,1.328,13.4452794659,0.188158365367,0.839408694577,3.44399996992,0.122155172414,0.000324779280978,27.6219419796,-2.89566830921,5.96424729217
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,41.7,3.512,34.729,0.288,1.245,12.514238996,0.15232946399,0.731897021802,3.30108463569,0.115948275862,0.00029784841856,27.6218597082,-3.84961331778,5.51861198567
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,42.4,3.511,34.729,0.2808,1.328,12.514238996,0.15232946399,0.731897021802,3.30108463569,0.112844827586,0.000378644220529,27.6219690708,-0.987664420418,6.85557110032
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,43.1,3.511,34.729,0.2808,1.328,11.4126613436,0.122318519523,0.6272285059,3.08174203526,0.112844827586,0.000378644220529,27.6219802273,-0.987664420418,6.85557110032
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,44.1,3.512,34.729,0.2952,1.328,11.0453625727,0.117909555196,0.604742406167,2.99120107617,0.119051724138,0.000338247123223,27.6218979632,-2.41861040119,6.18710484177
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,44.6,3.512,34.729,0.2952,1.328,11.0453625727,0.117909555196,0.604742406167,2.99120107617,0.119051724138,0.000338247123223,27.6219059341,-2.41861040119,6.18710484177
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,45.4,3.512,34.727,0.288,1.494,11.2467200523,0.117830241644,0.611177600367,3.04841757085,0.115948275862,0.000270920039707,27.6203253978,-4.8034703535,5.07301777567
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,46.2,3.512,34.729,0.2952,1.245,10.5927076912,0.108414745128,0.566774949162,2.89037922122,0.119051724138,0.000324780888335,27.6219314436,-2.89561137338,5.96427388974
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,46.7,3.512,34.729,0.2952,1.245,10.5927076912,0.108414745128,0.566774949162,2.89037922122,0.119051724138,0.000324780888335,27.6219394161,-2.89561137338,5.96427388974
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,47.6,3.512,34.729,0.288,1.411,9.70373039658,0.0884565218145,0.490744031751,2.70007645864,0.115948275862,0.000324780888335,27.6219537676,-2.89561137338,5.96427388974
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,48.6,3.511,34.727,0.3168,1.577,9.29120877516,0.0811138614521,0.46022250137,2.60156395459,0.128362068966,0.000338249606828,27.6204746113,-2.41852242693,6.18714593894
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,49.3,3.511,34.729,0.288,1.577,9.29120877516,0.0811138614521,0.46022250137,2.60156395459,0.115948275862,0.000351711750753,27.6220790745,-1.94166636481,6.40990919625
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,50.1,3.511,34.729,0.288,1.577,9.02317048077,0.0813903723987,0.450648858942,2.52221201876,0.115948275862,0.000351711750753,27.6220910992,-1.94166636481,6.40990919625
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,51.0,3.511,34.729,0.3096,1.328,8.80855493244,0.07526475858,0.429047824262,2.46883094957,0.12525862069,0.000284380576314,27.6220988475,-4.3266712258,5.29575443606
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,51.6,3.512,34.73,0.3096,1.328,8.80855493244,0.07526475858,0.429047824262,2.46883094957,0.12525862069,0.000284380138249,27.6228024714,-4.32668674293,5.29574718724
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,52.4,3.512,34.729,0.3096,1.245,8.25089471046,0.0669170977241,0.38929055106,2.33872927983,0.12525862069,0.000324780888335,27.6220127128,-2.89561137338,5.96427388974
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,53.3,3.512,34.73,0.288,1.494,7.52802476967,0.0547187457883,0.335565592171,2.1757862537,0.115948275862,0.000338245077801,27.6228171155,-2.41868285414,6.18707099539
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,54.5,3.512,34.727,0.288,1.328,7.22822814953,0.0497055135968,0.313429527307,2.09692688827,0.115948275862,0.000338251214146,27.6204375047,-2.41846549251,6.18717253585
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,55.7,3.512,34.73,0.288,1.328,7.16327079392,0.0507767897985,0.315606593173,2.06601743821,0.115948275862,0.000324778842913,27.622837797,-2.89568382633,5.96424004335
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,56.7,3.512,34.73,0.288,1.162,6.66510581867,0.0436559538695,0.278812750766,1.94373565222,0.115948275862,0.000338245077801,27.6228464168,-2.41868285414,6.18707099539
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,57.1,3.513,34.729,0.288,1.162,6.66510581867,0.0436559538695,0.278812750766,1.94373565222,0.115948275862,0.000338248730491,27.621955019,-2.41855346855,6.18713143785
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,58.1,3.513,34.727,0.288,1.577,5.93444440622,0.0337274543995,0.229927873404,1.76653226601,0.115948275862,0.00043251646559,27.6203703445,0.920598244112,7.74701579552
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,59.3,3.513,34.729,0.288,1.411,5.54527027073,0.0288616222805,0.205139040433,1.66686403513,0.115948275862,0.000445978609594,27.6219739919,1.39745430903,7.96977905414
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,60.4,3.513,34.729,0.288,1.411,5.44760758447,0.0285204653562,0.200789762805,1.63755294186,0.115948275862,0.000324782495603,27.6219834811,-2.89555444075,5.96430048581
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,61.4,3.513,34.728,0.3024,1.494,5.19643136325,0.026055407389,0.186361206863,1.56900075674,0.122155172414,0.000311318306144,27.621195459,-3.37248295977,5.74150338027
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,61.8,3.513,34.728,0.3024,1.494,5.19643136325,0.026055407389,0.186361206863,1.56900075674,0.122155172414,0.000311318306144,27.6211989106,-3.37248295977,5.74150338027
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,62.8,3.513,34.727,0.2736,1.577,4.79170570166,0.0226498138248,0.16452852353,1.45631226566,0.10974137931,0.00036518529115,27.6204108897,-1.46440661688,6.63286103534
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,63.7,3.514,34.727,0.2952,1.328,4.48993877274,0.0201662855782,0.14853910332,1.3701232213,0.119051724138,0.00041905183784,27.6203204665,0.443654199954,7.52421143741
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,64.2,3.514,34.73,0.2952,1.328,4.48993877274,0.0201662855782,0.14853910332,1.3701232213,0.119051724138,0.000419045701613,27.6227147295,0.443436842536,7.52410989892
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,65.2,3.515,34.73,0.3024,1.328,4.2341666604,0.0188882146804,0.138893728014,1.29050949245,0.122155172414,0.000338249899393,27.6226251566,-2.4185120637,6.18715078012
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,65.6,3.515,34.73,0.3024,1.328,4.2341666604,0.0188882146804,0.138893728014,1.29050949245,0.122155172414,0.000338249899393,27.622628612,-2.4185120637,6.18715078012
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,66.6,3.515,34.73,0.288,1.328,3.94569370559,0.0162342890528,0.12452935412,1.20184287678,0.115948275862,0.000311317429617,27.6226372516,-3.37251400809,5.74148887605
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,67.5,3.516,34.73,0.2952,1.328,3.70855200735,0.0151912615136,0.115036883106,1.13126968107,0.119051724138,0.00033825150641,27.6225468113,-2.41845513993,6.18717737205
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,68.7,3.517,34.731,0.288,1.162,3.44281165851,0.013510828256,0.102097458554,1.04304516968,0.115948275862,0.000607575765798,27.6232555998,7.12154877609,10.6437891589
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,69.5,3.516,34.731,0.288,1.411,3.44281165851,0.013510828256,0.102097458554,1.04304516968,0.115948275862,0.000324783226206,27.6233607469,-2.89552856135,5.96431257537
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,70.2,3.516,34.731,0.288,1.411,3.09771140073,0.0114280326387,0.0877034206888,0.943804849478,0.115948275862,0.000324783226206,27.6233668001,-2.89552856135,5.96431257537
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,71.2,3.523,34.732,0.2952,1.411,2.83964134283,0.0102510050337,0.0781740045457,0.866896840883,0.119051724138,0.000324792427791,27.6234842395,-2.8952026228,5.96446483753
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,71.6,3.523,34.732,0.2952,1.411,2.83964134283,0.0102510050337,0.0781740045457,0.866896840883,0.119051724138,0.000324792427791,27.623487704,-2.8952026228,5.96446483753
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,72.5,3.524,34.733,0.3024,1.411,2.64177566331,0.00926918292996,0.0715268477834,0.804388499897,0.122155172414,0.000297859519245,27.6241938143,-3.8492201093,5.51879567296
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,73.4,3.521,34.732,0.3024,1.494,2.48227041483,0.00875925835524,0.0638713856483,0.744095937203,0.122155172414,0.000297856745072,27.6236998807,-3.84931837605,5.51874976766
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,74.3,3.52,34.732,0.3096,1.328,2.27734483616,0.00795797417799,0.0572463420286,0.682145089189,0.12525862069,0.000351720078017,27.6238059486,-1.94137139648,6.41004699067
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,75.1,3.52,34.73,0.2952,1.494,2.14590863362,0.0069100574472,0.0518318581358,0.642781511845,0.119051724138,0.000351724168466,27.622219603,-1.94122650458,6.4101146769
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,75.6,3.52,34.73,0.288,1.411,2.14590863362,0.0069100574472,0.0518318581358,0.642781511845,0.115948275862,0.000338257933579,27.6222239338,-2.41822747678,6.18728372487
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,76.0,3.52,34.73,0.288,1.411,2.05115877289,0.00641498152842,0.049104930099,0.604218295699,0.115948275862,0.000338257933579,27.6222273987,-2.41822747678,6.18728372487
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,76.6,3.521,34.732,0.3024,1.411,1.94159793492,0.00686696012874,0.0456679544433,0.569612727684,0.122155172414,0.000324789214848,27.6237306569,-2.89531643166,5.96441167173
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,77.4,3.521,34.732,0.3024,1.411,1.86469754584,0.00623118414087,0.0429483075632,0.54044094195,0.122155172414,0.000365187919512,27.6237416607,-1.46431351506,6.63290452784
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,78.1,3.523,34.732,0.3096,1.411,1.76551785646,0.00559866761406,0.0395409958795,0.509995412254,0.12525862069,0.000351724897566,27.6235547211,-1.9412006784,6.4101267416
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,78.4,3.523,34.732,0.3096,1.411,1.76551785646,0.00559866761406,0.0395409958795,0.509995412254,0.12525862069,0.000351724897566,27.623558849,-1.9412006784,6.4101267416
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,79.1,3.526,34.732,0.3024,1.494,1.64311186186,0.00480245370957,0.0345728199278,0.468137441554,0.122155172414,0.000432527125633,27.6232735425,0.920975844155,7.74719219134
