datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-19 15:11:33,57.82177866666667,-47.454543,0.4,3.893,34.859,nan,nan,nan,nan,nan,nan,0.0119827586207,nan,27.68665143,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,0.7,3.903,34.852,0.0072,1.162,199.204713046,11.9089958154,19.1143298022,19.0201372978,0.0119827586207,0.000325152043028,27.6800507273,-2.88246433187,5.97041552875
2014-02-19 15:11:33,57.82177866666667,-47.454543,1.0,3.902,34.853,0.036,1.079,173.560583124,10.5301869275,17.3455707108,17.9765664394,0.0119827586207,0.000217418554632,27.6809507093,-6.69859995784,4.1877081881
2014-02-19 15:11:33,57.82177866666667,-47.454543,1.2,3.902,34.853,0.0288,1.328,173.560583124,10.5301869275,17.3455707108,17.9765664394,0.0119827586207,0.000203952319744,27.6809514349,-7.17560093004,3.96487723606
2014-02-19 15:11:33,57.82177866666667,-47.454543,1.5,3.903,34.852,0.0792,2.241,171.593788575,10.5297880057,17.6273021267,18.6427986657,0.0119827586207,0.000271287103476,27.6800536311,-4.79046822066,5.0790917206
2014-02-19 15:11:33,57.82177866666667,-47.454543,1.7,3.905,34.849,0.036,1.411,171.593788575,10.5297880057,17.6273021267,18.6427986657,0.0119827586207,0.000203965181888,27.6774609673,-7.17514532716,3.9650900709
2014-02-19 15:11:33,57.82177866666667,-47.454543,2.0,3.905,34.849,0.0432,1.328,171.795720541,10.7711262891,18.2760817779,19.6391032671,0.0119827586207,0.000203965181888,27.6774620573,-7.17514532716,3.9650900709
2014-02-19 15:11:33,57.82177866666667,-47.454543,2.2,3.904,34.85,0.0432,1.328,171.795720541,10.7711262891,18.2760817779,19.6391032671,0.0119827586207,0.000163562868129,27.6783616855,-8.60627608515,3.29653749369
2014-02-19 15:11:33,57.82177866666667,-47.454543,2.5,3.901,34.853,0.036,1.079,147.803979538,9.53534563093,16.186031937,17.3579119407,0.0119827586207,0.000203950744892,27.6810594398,-7.17565671442,3.96485117639
2014-02-19 15:11:33,57.82177866666667,-47.454543,2.7,3.899,34.855,0.0432,0.581,147.803979538,9.53534563093,16.186031937,17.3579119407,0.0119827586207,0.000163544821119,27.6828579095,-8.60691534633,3.2962388629
2014-02-19 15:11:33,57.82177866666667,-47.454543,3.0,3.899,34.854,0.036,0.996,147.803979538,9.53534563093,16.186031937,17.3579119407,0.0119827586207,0.000177013090564,27.6820633937,-8.12984230605,3.51910348153
2014-02-19 15:11:33,57.82177866666667,-47.454543,3.2,3.9,34.854,0.036,1.079,128.932797302,8.5356931887,14.6408057061,15.794070031,0.0119827586207,0.000177014665613,27.6819608549,-8.12978651466,3.51912954447
2014-02-19 15:11:33,57.82177866666667,-47.454543,3.4,3.899,34.854,0.0432,0.913,128.932797302,8.5356931887,14.6408057061,15.794070031,0.0119827586207,0.000177013090564,27.6820648445,-8.12984230605,3.51910348153
2014-02-19 15:11:33,57.82177866666667,-47.454543,3.6,3.902,34.855,0.0576,1.162,129.495672783,8.56643099299,14.8798876115,16.2933795041,0.0119827586207,0.00020394825072,27.6825513394,-7.17574506298,3.96480990437
2014-02-19 15:11:33,57.82177866666667,-47.454543,3.8,3.904,34.854,-0.0216,0.249,129.495672783,8.56643099299,14.8798876115,16.2933795041,0.0119827586207,5.58248509265e-05,27.6815498601,-12.4225721305,1.51375521315
2014-02-19 15:11:33,57.82177866666667,-47.454543,4.1,3.902,34.855,0.036,1.245,116.540551388,7.68108603932,13.5901469232,15.2707265916,0.0119827586207,0.000217414485608,27.682553156,-6.69874409079,4.18764085641
2014-02-19 15:11:33,57.82177866666667,-47.454543,4.3,3.901,34.855,0.0432,1.162,116.540551388,7.68108603932,13.5901469232,15.2707265916,0.0119827586207,0.00020394667583,27.6826571717,-7.17580084874,3.96478384406
2014-02-19 15:11:33,57.82177866666667,-47.454543,4.5,3.903,34.854,0.0576,1.079,116.540551388,7.68108603932,13.5901469232,15.2707265916,0.0119827586207,0.000230884329776,27.6816557156,-6.22161527066,4.41053153259
2014-02-19 15:11:33,57.82177866666667,-47.454543,4.9,3.901,34.855,0.0432,1.245,104.603545545,7.07313516512,12.5906957066,14.0911313905,0.0119827586207,0.000190480440942,27.6826593513,-7.65280182094,3.74195289202
2014-02-19 15:11:33,57.82177866666667,-47.454543,5.2,3.902,34.854,0.0288,1.577,104.603545545,7.07313516512,12.5906957066,14.0911313905,0.0119827586207,0.000177017815443,27.6817615576,-8.12967494137,3.51918166593
2014-02-19 15:11:33,57.82177866666667,-47.454543,5.5,3.906,34.854,-0.0216,0.249,107.437118875,7.08413820025,12.9558500321,15.1264775848,0.0119827586207,0.000163557879147,27.6813493918,-8.60645280485,3.2964549391
2014-02-19 15:11:33,57.82177866666667,-47.454543,5.8,3.901,34.855,0.036,0.913,107.437118875,7.08413820025,12.9558500321,15.1264775848,0.0119827586207,0.000432872668924,27.6826626218,0.933215678625,7.75291002867
2014-02-19 15:11:33,57.82177866666667,-47.454543,6.1,3.903,34.855,0.1008,-0.498,101.67272244,6.58592867182,12.3979443409,14.9542487917,0.0119827586207,0.000244348530185,27.6824571284,-5.74468636379,4.63332881932
2014-02-19 15:11:33,57.82177866666667,-47.454543,6.3,3.901,34.855,0.0432,1.162,101.67272244,6.58592867182,12.3979443409,14.9542487917,0.0119827586207,0.000217412910718,27.6826644393,-6.69879987655,4.18761479609
2014-02-19 15:11:33,57.82177866666667,-47.454543,6.6,3.902,34.855,0.0288,1.162,101.67272244,6.58592867182,12.3979443409,14.9542487917,0.0119827586207,0.000163549546057,27.6825622448,-8.60674797958,3.29631704826
2014-02-19 15:11:33,57.82177866666667,-47.454543,7.1,3.903,34.855,0.036,1.494,99.8262423966,6.28039946774,12.2720248252,15.4005735651,0.0119827586207,0.000163551120858,27.6824607676,-8.60669219697,3.2963431071
2014-02-19 15:11:33,57.82177866666667,-47.454543,7.5,3.907,34.854,0.0576,1.411,99.8262423966,6.28039946774,12.2720248252,15.4005735651,0.0119827586207,0.000284755567563,27.6812533386,-4.31338828578,5.30195956005
2014-02-19 15:11:33,57.82177866666667,-47.454543,7.9,3.911,34.854,0.036,0.996,89.8784360715,5.72586301165,11.092046496,13.8393968976,0.0119827586207,0.000136633280606,27.6808413184,-9.56017593436,2.85092328337
2014-02-19 15:11:33,57.82177866666667,-47.454543,8.3,3.91,34.854,0.0504,1.411,89.8784360715,5.72586301165,11.092046496,13.8393968976,0.0119827586207,0.000177030411201,27.6809461672,-8.12922877443,3.51939009276
2014-02-19 15:11:33,57.82177866666667,-47.454543,8.7,3.911,34.854,0.0432,1.328,82.1127310226,5.08008011617,10.1112498727,13.0317562239,0.0119827586207,0.000203964455046,27.6808442423,-7.17517107337,3.96507804355
2014-02-19 15:11:33,57.82177866666667,-47.454543,9.1,3.911,34.855,0.0504,1.245,82.1127310226,5.08008011617,10.1112498727,13.0317562239,0.0119827586207,0.000150097481171,27.6816412778,-9.08324702197,3.07372057268
2014-02-19 15:11:33,57.82177866666667,-47.454543,9.4,3.911,34.855,0.0576,1.494,76.8980372756,4.69624091147,9.57749443006,12.5768017433,0.0166379310345,0.000271293595162,27.6816423748,-4.79023827218,5.07919914101
2014-02-19 15:11:33,57.82177866666667,-47.454543,9.8,3.911,34.855,0.0432,1.411,76.8980372756,4.69624091147,9.57749443006,12.5768017433,0.0104310344828,0.000177029950947,27.6816438376,-8.12924507757,3.51938247675
2014-02-19 15:11:33,57.82177866666667,-47.454543,10.6,3.911,34.854,0.0576,1.328,71.9686972019,4.12302937324,8.76760678099,12.2118018158,0.0166379310345,0.000203964455046,27.6808502054,-7.17517107337,3.96507804355
2014-02-19 15:11:33,57.82177866666667,-47.454543,11.5,3.91,34.855,0.0504,1.411,68.7896151898,3.79343937086,8.26905977627,11.9122059861,0.0135344827586,0.000190494611746,27.6817509791,-7.65229986273,3.74218738175
2014-02-19 15:11:33,57.82177866666667,-47.454543,12.5,3.911,34.854,0.0576,0.996,64.8504024088,3.46328475738,7.75813049031,11.500844512,0.0166379310345,0.000217430689934,27.6808540398,-6.69817010117,4.18790899559
2014-02-19 15:11:33,57.82177866666667,-47.454543,13.4,3.911,34.855,0.0504,1.245,62.5436734915,3.18562738591,7.352414998,11.3166768006,0.0135344827586,0.000244361125386,27.6816514322,-5.74424021658,4.63353723693
2014-02-19 15:11:33,57.82177866666667,-47.454543,13.6,3.911,34.855,0.0504,1.245,62.5436734915,3.18562738591,7.352414998,11.3166768006,0.0135344827586,0.000244361125386,27.6816518365,-5.74424021658,4.63353723693
2014-02-19 15:11:33,57.82177866666667,-47.454543,14.5,3.912,34.854,0.0792,1.245,57.4740779514,2.92745670238,6.74379955579,10.387907965,0.0259482758621,0.000163567324362,27.6807546935,-8.60611823646,3.29661123269
2014-02-19 15:11:33,57.82177866666667,-47.454543,15.4,3.912,34.854,0.0648,1.494,56.6404174128,2.7034341248,6.49470983522,10.5049509993,0.0197413793103,0.000163567324362,27.680756516,-8.60611823646,3.29661123269
2014-02-19 15:11:33,57.82177866666667,-47.454543,16.3,3.912,34.854,0.0576,1.328,56.305451454,2.47394162833,6.28921617548,10.8265329745,0.0166379310345,0.000163567324362,27.6807583399,-8.60611823646,3.29661123269
2014-02-19 15:11:33,57.82177866666667,-47.454543,17.2,3.911,34.855,0.0504,1.411,51.6079974256,2.29967816438,5.7842560897,9.8769649987,0.0135344827586,0.000203962420722,27.6816591241,-7.17524313317,3.96504438082
2014-02-19 15:11:33,57.82177866666667,-47.454543,17.5,3.911,34.855,0.0504,1.411,51.6079974256,2.29967816438,5.7842560897,9.8769649987,0.0135344827586,0.000203962420722,27.6816597324,-7.17524313317,3.96504438082
2014-02-19 15:11:33,57.82177866666667,-47.454543,18.3,3.911,34.855,0.072,1.245,50.9364632296,2.11091335817,5.54732913696,9.99725941818,0.0228448275862,0.000163563716059,27.681661355,-8.60624604977,3.29655152472
2014-02-19 15:11:33,57.82177866666667,-47.454543,19.2,3.911,34.855,0.0648,1.411,47.8738762857,1.89594882289,5.11342451147,9.54060328287,0.0197413793103,0.000177029950947,27.6816631816,-8.12924507757,3.51938247675
2014-02-19 15:11:33,57.82177866666667,-47.454543,19.5,3.911,34.855,0.0648,1.411,47.8738762857,1.89594882289,5.11342451147,9.54060328287,0.0197413793103,0.000177029950947,27.6816637908,-8.12924507757,3.51938247675
2014-02-19 15:11:33,57.82177866666667,-47.454543,20.4,3.912,34.855,0.0576,1.162,45.888330142,1.76126408918,4.84185111822,9.26874726261,0.0166379310345,0.000257828934273,27.6815680989,-5.26718349018,4.85639423454
2014-02-19 15:11:33,57.82177866666667,-47.454543,21.3,3.915,34.855,0.0792,1.411,45.0967282905,1.63396511316,4.64995029943,9.25182901996,0.0259482758621,0.000177036246409,27.6812729063,-8.12902207971,3.51948665018
2014-02-19 15:11:33,57.82177866666667,-47.454543,21.7,3.915,34.855,0.0792,1.411,45.0967282905,1.63396511316,4.64995029943,9.25182901996,0.0259482758621,0.000177036246409,27.6812795837,-8.12902207971,3.51948665018
2014-02-19 15:11:33,57.82177866666667,-47.454543,22.5,3.916,34.854,0.0792,1.245,42.4230686326,1.45775792393,4.2749483443,8.86652015711,0.0259482758621,0.000217438558941,27.6803939498,-6.69789136518,4.18803920708
2014-02-19 15:11:33,57.82177866666667,-47.454543,23.4,3.916,34.855,0.0936,1.079,40.4424460167,1.31153705213,3.98559086054,8.61446814818,0.0321551724138,0.000230902759603,27.6812045414,-6.22096244934,4.410836498
2014-02-19 15:11:33,57.82177866666667,-47.454543,24.6,3.913,34.855,0.0792,1.411,38.9270721012,1.21387653661,3.76954707435,8.37436241722,0.0259482758621,0.000203965568632,27.6815348119,-7.17513162793,3.96509647049
2014-02-19 15:11:33,57.82177866666667,-47.454543,25.5,3.914,34.854,0.0864,1.162,37.5727204374,1.07961752473,3.52520331961,8.27894306607,0.0290517241379,0.000163570472054,27.6806508701,-8.6060067389,3.29666331876
2014-02-19 15:11:33,57.82177866666667,-47.454543,26.0,3.913,34.855,0.0864,1.162,37.5727204374,1.07961752473,3.52520331961,8.27894306607,0.0290517241379,0.000163566863968,27.6815581869,-8.60613454453,3.29660361438
2014-02-19 15:11:33,57.82177866666667,-47.454543,26.9,3.913,34.855,0.0792,1.328,36.5885444646,1.01641657478,3.38203231652,8.10727886274,0.0259482758621,0.000203965568632,27.6815732153,-7.17513162793,3.96509647049
2014-02-19 15:11:33,57.82177866666667,-47.454543,27.5,3.912,34.855,0.0864,1.162,36.5885444646,1.01641657478,3.38203231652,8.10727886274,0.0290517241379,0.000203963994721,27.6816866169,-7.17518737898,3.96507042639
2014-02-19 15:11:33,57.82177866666667,-47.454543,28.2,3.913,34.854,0.0864,1.162,37.0226093256,0.970069754726,3.31642828524,8.31450013081,0.0290517241379,0.000203967602916,27.6807993497,-7.17505956951,3.96513013257
2014-02-19 15:11:33,57.82177866666667,-47.454543,29.1,3.915,34.854,0.0936,1.411,35.0249989677,0.86333001042,3.05809985545,7.99295863362,0.0321551724138,0.000244369455094,27.6806075916,-5.74394516167,4.6336750718
2014-02-19 15:11:33,57.82177866666667,-47.454543,30.3,3.915,34.854,0.0864,1.162,33.7038822391,0.755459414207,2.83191530563,7.89012549332,0.0290517241379,0.000177038280654,27.6806278801,-8.12895002266,3.51952031162
2014-02-19 15:11:33,57.82177866666667,-47.454543,31.4,3.916,34.854,0.0792,1.577,33.375810117,0.723412030903,2.76174733743,7.87257773833,0.0259482758621,0.000217438558941,27.6805437347,-6.69789136518,4.18803920708
2014-02-19 15:11:33,57.82177866666667,-47.454543,32.5,3.914,34.854,0.0792,1.328,31.6928926318,0.668058595614,2.58596915706,7.53228939001,0.0259482758621,0.00019050294183,27.6807698037,-7.65200479451,3.74232522283
2014-02-19 15:11:33,57.82177866666667,-47.454543,33.5,3.915,34.854,0.0936,1.245,30.125244943,0.574553711861,2.35551650103,7.36329279449,0.0321551724138,0.00020397075043,27.6806839242,-7.17494807827,3.96518221569
2014-02-19 15:11:33,57.82177866666667,-47.454543,34.0,3.914,34.855,0.0936,1.245,30.125244943,0.574553711861,2.35551650103,7.36329279449,0.0321551724138,0.000203967142453,27.6815916518,-7.17507588004,3.96512251311
2014-02-19 15:11:33,57.82177866666667,-47.454543,35.0,3.914,34.854,0.0864,1.245,29.6127626898,0.54151780645,2.28305820452,7.30394463173,0.0290517241379,0.000230901646493,27.6808135914,-6.22100187791,4.41081807894
2014-02-19 15:11:33,57.82177866666667,-47.454543,35.6,3.914,34.854,0.0864,1.411,29.6127626898,0.54151780645,2.28305820452,7.30394463173,0.0290517241379,0.000217435411605,27.6808241019,-6.69800285011,4.18798712691
2014-02-19 15:11:33,57.82177866666667,-47.454543,36.3,3.913,34.855,0.0864,1.411,29.2464827345,0.53282591029,2.23930411561,7.21146440666,0.0290517241379,0.000217431803519,27.6817353227,-6.69813065573,4.18792742252
2014-02-19 15:11:33,57.82177866666667,-47.454543,37.2,3.913,34.855,0.1008,1.328,27.6046006326,0.471565426154,2.0554336037,6.91899139735,0.0352586206897,0.000190499333744,27.6817510897,-7.65213260013,3.74226551845
2014-02-19 15:11:33,57.82177866666667,-47.454543,37.5,3.913,34.855,0.1008,1.328,27.6046006326,0.471565426154,2.0554336037,6.91899139735,0.0352586206897,0.000190499333744,27.6817563456,-7.65213260013,3.74226551845
2014-02-19 15:11:33,57.82177866666667,-47.454543,38.6,3.913,34.855,0.072,1.162,25.8262780131,0.417953810639,1.87895508392,6.57982066342,0.0228448275862,0.000177033098856,27.6817756186,-8.12913357233,3.51943456641
2014-02-19 15:11:33,57.82177866666667,-47.454543,39.8,3.913,34.854,0.0864,1.245,24.4292931757,0.388967604514,1.76889905137,6.25221613446,0.0290517241379,0.000203967602916,27.6810010627,-7.17505956951,3.96513013257
2014-02-19 15:11:33,57.82177866666667,-47.454543,40.8,3.913,34.855,0.0936,1.494,23.5945644514,0.350147242208,1.65335464468,6.13862661277,0.0321551724138,0.000177033098856,27.6818115082,-8.12913357233,3.51943456641
2014-02-19 15:11:33,57.82177866666667,-47.454543,41.6,3.914,34.855,0.0936,1.162,23.5945644514,0.350147242208,1.65335464468,6.13862661277,0.0321551724138,0.000177034672677,27.6817194956,-8.12907782444,3.51946060903
2014-02-19 15:11:33,57.82177866666667,-47.454543,42.2,3.913,34.854,0.0936,1.162,22.4401744447,0.312834923886,1.53001427648,5.91090900123,0.0321551724138,0.00017703513314,27.6810358015,-8.1290615139,3.5194682285
2014-02-19 15:11:33,57.82177866666667,-47.454543,43.2,3.913,34.854,0.0936,1.411,21.0211122749,0.294186279594,1.43551106441,5.53658020035,0.0321551724138,0.000190501368028,27.6810500014,-7.65206054171,3.74229918054
2014-02-19 15:11:33,57.82177866666667,-47.454543,43.7,3.913,34.855,0.0936,1.411,21.0211122749,0.294186279594,1.43551106441,5.53658020035,0.0321551724138,0.000190499333744,27.6818526874,-7.65213260013,3.74226551845
2014-02-19 15:11:33,57.82177866666667,-47.454543,44.7,3.913,34.854,0.0936,1.411,20.0085800129,0.262074250312,1.3230908133,5.36022737862,0.0321551724138,0.00017703513314,27.6810713042,-8.1290615139,3.5194682285
2014-02-19 15:11:33,57.82177866666667,-47.454543,45.8,3.913,34.854,0.1008,1.328,18.6191442857,0.228266939116,1.19779747707,5.0511465459,0.0352586206897,0.00017703513314,27.6810869285,-8.1290615139,3.5194682285
2014-02-19 15:11:33,57.82177866666667,-47.454543,46.3,3.913,34.855,0.1008,1.328,18.6191442857,0.228266939116,1.19779747707,5.0511465459,0.0352586206897,0.000177033098856,27.681889618,-8.12913357233,3.51943456641
2014-02-19 15:11:33,57.82177866666667,-47.454543,47.4,3.912,34.855,0.1008,1.411,16.9950712618,0.197514105096,1.06796771051,4.66611892656,0.0352586206897,0.000177031524946,27.6820085953,-8.12918932337,3.51940852232
2014-02-19 15:11:33,57.82177866666667,-47.454543,48.8,3.912,34.854,0.1008,1.328,16.4736844696,0.1763142082,0.991034199339,4.60074347886,0.0352586206897,0.000123168619698,27.6812328945,-10.0371211531,2.62811837658
2014-02-19 15:11:33,57.82177866666667,-47.454543,49.8,3.911,34.855,0.0792,1.245,15.5161368386,0.156948663555,0.912890128437,4.36389649277,0.0259482758621,0.000177029950947,27.6821460285,-8.12924507757,3.51938247675
2014-02-19 15:11:33,57.82177866666667,-47.454543,50.6,3.911,34.855,0.0864,1.328,15.5161368386,0.156948663555,0.912890128437,4.36389649277,0.0290517241379,0.000190496185834,27.6821549386,-7.65224410537,3.74221342879
2014-02-19 15:11:33,57.82177866666667,-47.454543,51.4,3.913,34.854,0.0864,1.328,14.8308957563,0.141702172285,0.8465587905,4.2148532042,0.0290517241379,0.000190501368028,27.6811607667,-7.65206054171,3.74229918054
2014-02-19 15:11:33,57.82177866666667,-47.454543,52.4,3.914,34.855,0.0936,1.411,14.285955022,0.124065228489,0.775774620704,4.14061516902,0.0321551724138,0.000177034672677,27.6818631228,-8.12907782444,3.51946060903
2014-02-19 15:11:33,57.82177866666667,-47.454543,52.7,3.914,34.855,0.0936,1.411,14.285955022,0.124065228489,0.775774620704,4.14061516902,0.0321551724138,0.000177034672677,27.6818661595,-8.12907782444,3.51946060903
2014-02-19 15:11:33,57.82177866666667,-47.454543,54.0,3.914,34.854,0.0864,1.411,15.3122345638,0.116654662688,0.769896569832,4.55515574612,0.0290517241379,0.000217435411605,27.6810837321,-6.69800285011,4.18798712691
2014-02-19 15:11:33,57.82177866666667,-47.454543,55.0,3.915,34.855,0.1008,1.577,16.4311724767,0.110926340956,0.777113274855,4.98459381813,0.0352586206897,0.000217434951072,27.6817860848,-6.69801916311,4.18797950629
2014-02-19 15:11:33,57.82177866666667,-47.454543,55.4,3.915,34.855,0.1008,1.577,16.4311724767,0.110926340956,0.777113274855,4.98459381813,0.0352586206897,0.000217434951072,27.6817901361,-6.69801916311,4.18797950629
2014-02-19 15:11:33,57.82177866666667,-47.454543,56.6,3.914,34.855,0.0936,1.162,14.0133612301,0.0966220150133,0.673388882277,4.2243552921,0.0321551724138,0.00021743337734,27.6819056498,-6.69807490785,4.18795346514
2014-02-19 15:11:33,57.82177866666667,-47.454543,57.5,3.913,34.854,0.0792,1.162,13.9073280976,0.0862313963975,0.63076418168,4.26885432333,0.0259482758621,0.000190501368028,27.6812225189,-7.65206054171,3.74229918054
2014-02-19 15:11:33,57.82177866666667,-47.454543,58.0,3.913,34.854,0.0792,1.162,13.9073280976,0.0862313963975,0.63076418168,4.26885432333,0.0259482758621,0.000190501368028,27.6812275831,-7.65206054171,3.74229918054
2014-02-19 15:11:33,57.82177866666667,-47.454543,59.1,3.914,34.854,0.0936,1.162,13.6410940495,0.0797198986055,0.596827788787,4.23422720208,0.0321551724138,0.000163570472054,27.6811353861,-8.6060067389,3.29666331876
2014-02-19 15:11:33,57.82177866666667,-47.454543,60.5,3.914,34.855,0.0936,1.245,12.8147806532,0.0713789377529,0.549399951791,3.98435995579,0.0321551724138,0.000177034672677,27.6819451639,-8.12907782444,3.51946060903
2014-02-19 15:11:33,57.82177866666667,-47.454543,61.6,3.914,34.854,0.0936,1.079,13.0419451386,0.0645795209006,0.518913209159,4.15956861586,0.0321551724138,0.000163570472054,27.6811607216,-8.6060067389,3.29666331876
2014-02-19 15:11:33,57.82177866666667,-47.454543,62.2,3.914,34.854,0.0936,1.079,13.0419451386,0.0645795209006,0.518913209159,4.15956861586,0.0321551724138,0.000163570472054,27.6811668036,-8.6060067389,3.29666331876
2014-02-19 15:11:33,57.82177866666667,-47.454543,63.3,3.913,34.854,0.0936,1.328,13.640438776,0.0578114310907,0.496025297443,4.46932259308,0.0321551724138,0.000217433837804,27.6812812881,-6.69805859731,4.18796108461
2014-02-19 15:11:33,57.82177866666667,-47.454543,64.3,3.914,34.854,0.0936,1.328,11.3728602085,0.0513643981952,0.432386369465,3.66917745318,0.0321551724138,0.000163570472054,27.6811880949,-8.6060067389,3.29666331876
2014-02-19 15:11:33,57.82177866666667,-47.454543,64.9,3.915,34.854,0.0936,1.328,11.3728602085,0.0513643981952,0.432386369465,3.66917745318,0.0321551724138,0.000163572045766,27.6810908374,-8.60595099486,3.29668935958
2014-02-19 15:11:33,57.82177866666667,-47.454543,66.0,3.914,34.854,0.0864,1.411,11.3886585842,0.0490251916411,0.417706209107,3.70617385386,0.0290517241379,0.000136638002278,27.6812053358,-9.5600086833,2.85100141469
2014-02-19 15:11:33,57.82177866666667,-47.454543,66.5,3.914,34.854,0.0864,1.411,11.3886585842,0.0490251916411,0.417706209107,3.70617385386,0.0290517241379,0.000136638002278,27.6812104076,-9.5600086833,2.85100141469
2014-02-19 15:11:33,57.82177866666667,-47.454543,67.6,3.915,34.854,0.1008,1.328,9.37495811917,0.0399821790925,0.345070198446,3.03709870246,0.0352586206897,0.00020397075043,27.6811182291,-7.17494807827,3.96518221569
2014-02-19 15:11:33,57.82177866666667,-47.454543,69.0,3.914,34.854,0.0936,1.245,8.16525584481,0.0354790525569,0.30593425062,2.6199601713,0.0321551724138,0.000177036706942,27.681235772,-8.12900576671,3.5194942708
2014-02-19 15:11:33,57.82177866666667,-47.454543,70.1,3.914,34.855,0.0936,1.245,7.60545925156,0.0331976108961,0.285585844573,2.43081076995,0.0321551724138,0.000163568437789,27.6820425309,-8.60607879664,3.296629657
2014-02-19 15:11:33,57.82177866666667,-47.454543,71.4,3.912,34.854,0.0936,1.328,7.61022120515,0.0296149199477,0.269418979876,2.48075541146,0.0321551724138,0.000163567324362,27.681466758,-8.60611823646,3.29661123269
2014-02-19 15:11:33,57.82177866666667,-47.454543,71.7,3.912,34.854,0.0936,1.328,7.61022120515,0.0296149199477,0.269418979876,2.48075541146,0.0321551724138,0.000163567324362,27.6814698025,-8.60611823646,3.29661123269
2014-02-19 15:11:33,57.82177866666667,-47.454543,72.8,3.912,34.854,0.0864,1.245,7.4026251624,0.0264510697454,0.248698425818,2.44200951846,0.0290517241379,0.000217432263913,27.681480967,-6.69811434766,4.18793504084
2014-02-19 15:11:33,57.82177866666667,-47.454543,73.6,3.912,34.854,0.0792,1.411,7.4026251624,0.0264510697454,0.248698425818,2.44200951846,0.0259482758621,0.00017703355925,27.6814890878,-8.12911726426,3.51944218473
2014-02-19 15:11:33,57.82177866666667,-47.454543,74.4,3.912,34.854,0.0792,1.411,7.2373795382,0.0251215717953,0.237304763876,2.39627984975,0.0259482758621,0.00017703355925,27.6814972096,-8.12911726426,3.51944218473
2014-02-19 15:11:33,57.82177866666667,-47.454543,75.4,3.912,34.854,0.1008,1.411,6.15365135749,0.0206928696206,0.20095722941,2.0206678425,0.0352586206897,0.000217432263913,27.6815073633,-6.69811434766,4.18793504084
2014-02-19 15:11:33,57.82177866666667,-47.454543,76.5,3.912,34.854,0.0864,1.494,5.78864604394,0.019149876971,0.185769275787,1.90268513952,0.0290517241379,0.000230898498801,27.6815206301,-6.22111337547,4.41076599287
2014-02-19 15:11:33,57.82177866666667,-47.454543,77.0,3.912,34.854,0.0864,1.494,5.78864604394,0.019149876971,0.185769275787,1.90268513952,0.0290517241379,0.000230898498801,27.6815278044,-6.22111337547,4.41076599287
2014-02-19 15:11:33,57.82177866666667,-47.454543,78.0,3.912,34.854,0.0936,1.411,5.45216308202,0.0179279412359,0.173281282953,1.78920837808,0.0321551724138,0.000163567324362,27.6815421541,-8.60611823646,3.29661123269
2014-02-19 15:11:33,57.82177866666667,-47.454543,78.5,3.912,34.854,0.0936,1.411,5.45216308202,0.0179279412359,0.173281282953,1.78920837808,0.0321551724138,0.000163567324362,27.6815493295,-8.60611823646,3.29661123269
2014-02-19 15:11:33,57.82177866666667,-47.454543,79.5,3.913,34.854,0.0792,1.245,5.12708457256,0.0159612186485,0.156483384672,1.69217174534,0.0259482758621,0.00017703513314,27.6814603874,-8.1290615139,3.5194682285
2014-02-19 15:11:33,57.82177866666667,-47.454543,80.6,3.912,34.854,0.0936,1.494,4.78805681545,0.0146481990848,0.145772803102,1.57458094335,0.0321551724138,0.000190499794138,27.6815794707,-7.65211629206,3.74227313676
2014-02-19 15:11:33,57.82177866666667,-47.454543,81.6,3.913,34.854,0.0792,1.411,4.44553725826,0.013325401138,0.129670120454,1.45720619947,0.0259482758621,0.000203967602916,27.6814905352,-7.17505956951,3.96513013257
2014-02-19 15:11:33,57.82177866666667,-47.454543,82.1,3.913,34.854,0.0792,1.411,4.44553725826,0.013325401138,0.129670120454,1.45720619947,0.0259482758621,0.000203967602916,27.6814977143,-7.17505956951,3.96513013257
2014-02-19 15:11:33,57.82177866666667,-47.454543,83.2,3.914,34.854,0.0864,1.328,4.15443872112,0.0117757084851,0.117001986409,1.36529056416,0.0290517241379,0.000150104237166,27.6814102096,-9.0830077111,3.07383236672
2014-02-19 15:11:33,57.82177866666667,-47.454543,83.7,3.914,34.854,0.0864,1.328,4.15443872112,0.0117757084851,0.117001986409,1.36529056416,0.0290517241379,0.000150104237166,27.6814173907,-9.0830077111,3.07383236672
2014-02-19 15:11:33,57.82177866666667,-47.454543,84.7,3.913,34.855,0.0864,1.494,3.95591327989,0.0109164783335,0.108463616601,1.29905508959,0.0290517241379,0.000257830508183,27.6823306576,-5.26712773914,4.85642027863
2014-02-19 15:11:33,57.82177866666667,-47.454543,85.8,3.914,34.854,0.1008,1.328,3.95197266231,0.0106118998055,0.104437406594,1.31964027446,0.0352586206897,0.000177036706942,27.6814475558,-8.12900576671,3.5194942708
2014-02-19 15:11:33,57.82177866666667,-47.454543,86.6,3.914,34.854,0.0864,1.328,3.95197266231,0.0106118998055,0.104437406594,1.31964027446,0.0290517241379,0.000203969176718,27.6814590491,-7.17500382231,3.96515617487
