datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-19 08:27:36,58.900605,-49.38890033333333,0.3,4.857,34.471,nan,nan,nan,nan,nan,nan,nan,nan,27.2738336313,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,0.6,4.857,34.471,0.9792,0.166,6.00559544323,0.307229013025,0.522064331994,0.588914969042,0.413879310345,0.00101416222606,27.2738352464,21.5236543715,17.3717312139
2013-06-19 08:27:36,58.900605,-49.38890033333333,1.0,4.858,34.471,0.4392,0.581,7.08973653603,0.355736493601,0.611771688822,0.724190467946,0.181120689655,0.00086603512602,27.2737238442,16.2766962339,14.9206152933
2013-06-19 08:27:36,58.900605,-49.38890033333333,1.2,4.859,34.467,0.3888,0.0,7.01468078684,0.353408695161,0.616402234839,0.738503659748,0.159396551724,0.000879510949389,27.2704394052,16.7540368492,15.1436049096
2013-06-19 08:27:36,58.900605,-49.38890033333333,1.4,4.858,34.471,0.5184,0.581,7.01468078684,0.353408695161,0.616402234839,0.738503659748,0.21525862069,0.000892967595795,27.2737259988,17.2306981783,15.3662771974
2013-06-19 08:27:36,58.900605,-49.38890033333333,1.7,4.858,34.471,0.4032,0.664,5.09433884835,0.274236204932,0.48567230157,0.58573560318,0.165603448276,0.000839102656244,27.2737276149,15.3226942895,14.4749533893
2013-06-19 08:27:36,58.900605,-49.38890033333333,1.9,4.858,34.471,0.4968,0.664,5.09433884835,0.274236204932,0.48567230157,0.58573560318,0.205948275862,0.000960298770235,27.2737286924,19.6157030393,16.4804319576
2013-06-19 08:27:36,58.900605,-49.38890033333333,2.2,4.858,34.471,0.4608,0.747,4.61792356876,0.249541441455,0.450892912529,0.561564695,0.190431034483,0.00108149488423,27.2737303088,23.908711789,18.4859105259
2013-06-19 08:27:36,58.900605,-49.38890033333333,2.4,4.858,34.472,0.4536,-0.083,4.61792356876,0.249541441455,0.450892912529,0.561564695,0.187327586207,0.000946830509183,27.2745243772,19.1386302963,16.2575674778
2013-06-19 08:27:36,58.900605,-49.38890033333333,2.7,4.858,34.472,0.4608,0.83,4.61792356876,0.249541441455,0.450892912529,0.561564695,0.190431034483,0.00183560201178,27.2745259939,50.6206944613,30.9644103122
2013-06-19 08:27:36,58.900605,-49.38890033333333,2.9,4.858,34.472,0.6624,0.83,4.28833444351,0.228511941939,0.423239079215,0.553679888689,0.277327586207,0.000866033099856,27.2745270718,16.2766244631,14.9205817656
2013-06-19 08:27:36,58.900605,-49.38890033333333,3.4,4.858,34.472,0.5184,0.83,4.28833444351,0.228511941939,0.423239079215,0.553679888689,0.21525862069,0.000892965569631,27.2745297669,17.2306264075,15.3662436697
2013-06-19 08:27:36,58.900605,-49.38890033333333,3.8,4.858,34.472,0.4464,0.913,3.93461240172,0.206987547586,0.388659247803,0.51686143367,0.184224137931,0.00102762791851,27.2745319232,22.0006361295,17.5945531901
2013-06-19 08:27:36,58.900605,-49.38890033333333,4.1,4.858,34.472,0.3744,0.83,3.93461240172,0.206987547586,0.388659247803,0.51686143367,0.153189655172,0.000892965569631,27.2745335406,17.2306264075,15.3662436697
2013-06-19 08:27:36,58.900605,-49.38890033333333,4.4,4.859,34.474,0.468,0.913,3.53805521849,0.1797098423,0.346243813045,0.48544732236,0.193534482759,0.00112188899417,27.2760075721,25.3395519516,19.1543273515
2013-06-19 08:27:36,58.900605,-49.38890033333333,4.8,4.859,34.473,0.4176,0.083,3.53805521849,0.1797098423,0.346243813045,0.48544732236,0.171810344828,0.00083910008762,27.2752167408,15.3226033037,14.4749108853
2013-06-19 08:27:36,58.900605,-49.38890033333333,5.2,4.859,34.473,0.4176,0.747,3.53805521849,0.1797098423,0.346243813045,0.48544732236,0.171810344828,0.00153934430179,27.2752188989,40.126653858,26.0621203911
2013-06-19 08:27:36,58.900605,-49.38890033333333,5.6,4.859,34.473,0.4608,0.913,3.34285102669,0.166231608654,0.326861913137,0.46914439845,0.190431034483,0.000892965027171,27.2752210573,17.2306071925,15.3662346934
2013-06-19 08:27:36,58.900605,-49.38890033333333,6.0,4.859,34.472,0.8208,0.83,3.34285102669,0.166231608654,0.326861913137,0.46914439845,0.345603448276,0.0012161566906,27.2744302265,28.6787022944,20.7142110692
2013-06-19 08:27:36,58.900605,-49.38890033333333,6.3,4.859,34.472,0.54,0.913,2.97239258062,0.138990300683,0.281988413796,0.427827098681,0.224568965517,0.000973764462618,27.2744318456,20.0926847949,16.7032539326
2013-06-19 08:27:36,58.900605,-49.38890033333333,6.7,4.859,34.473,0.4824,-0.083,2.97239258062,0.138990300683,0.281988413796,0.427827098681,0.19974137931,0.000892965027171,27.2752269941,17.2306071925,15.3662346934
2013-06-19 08:27:36,58.900605,-49.38890033333333,7.2,4.859,34.472,0.648,0.913,2.97239258062,0.138990300683,0.281988413796,0.427827098681,0.271120689655,0.00116229175105,27.2744367036,26.7706984056,19.8228872611
2013-06-19 08:27:36,58.900605,-49.38890033333333,7.6,4.859,34.472,0.468,0.913,2.77074785781,0.12273899,0.256593087436,0.411223743622,0.193534482759,0.000973764462618,27.2744388631,20.0926847949,16.7032539326
2013-06-19 08:27:36,58.900605,-49.38890033333333,8.0,4.859,34.473,0.4248,-0.664,2.77074785781,0.12273899,0.256593087436,0.411223743622,0.174913793103,0.000933363731835,27.2752340129,18.6616101091,16.0347275495
2013-06-19 08:27:36,58.900605,-49.38890033333333,8.5,4.859,34.472,0.4032,0.913,2.43114112614,0.0996085867501,0.21417037152,0.367342133886,0.165603448276,0.00125655539526,27.2744437231,30.109705211,21.3827039254
2013-06-19 08:27:36,58.900605,-49.38890033333333,8.9,4.858,34.472,0.5328,-0.166,2.43114112614,0.0996085867501,0.21417037152,0.367342133886,0.221465517241,0.00117575650228,27.2745594395,27.2476468236,20.0456936625
2013-06-19 08:27:36,58.900605,-49.38890033333333,9.4,4.859,34.471,0.4104,0.83,2.43114112614,0.0996085867501,0.21417037152,0.367342133886,0.168706896552,0.00100069895854,27.2736555942,21.0467585094,17.1489493641
2013-06-19 08:27:36,58.900605,-49.38890033333333,9.9,4.859,34.472,0.4104,0.83,2.29667091736,0.0886236597344,0.196711506011,0.354401252696,0.168706896552,0.00100069693239,27.2744512857,21.0466867392,17.1489158367
2013-06-19 08:27:36,58.900605,-49.38890033333333,10.6,4.859,34.473,0.4248,0.913,2.29667091736,0.0886236597344,0.196711506011,0.354401252696,0.174913793103,0.000852566322508,27.275248855,15.7996042759,14.6977418373
2013-06-19 08:27:36,58.900605,-49.38890033333333,11.6,4.86,34.476,0.4032,0.83,2.11566731101,0.0740296039194,0.171032753882,0.333537189913,0.165603448276,0.000919892902393,27.2775209883,18.1844463886,15.8118205696
2013-06-19 08:27:36,58.900605,-49.38890033333333,12.4,4.859,34.472,0.4536,0.83,1.95600048824,0.0667467003432,0.154922520404,0.306631385752,0.187327586207,0.00096029822773,27.2744679826,19.6156838227,16.4804229806
2013-06-19 08:27:36,58.900605,-49.38890033333333,12.8,4.859,34.472,0.4536,0.83,1.95600048824,0.0667467003432,0.154922520404,0.306631385752,0.187327586207,0.00096029822773,27.2744706763,19.6156838227,16.4804229806
2013-06-19 08:27:36,58.900605,-49.38890033333333,13.9,4.862,34.481,0.5472,0.913,1.78579094257,0.0555730867483,0.135074626465,0.286968784721,0.227672413793,0.001027615619,27.2812742375,22.0002004561,17.5943496653
2013-06-19 08:27:36,58.900605,-49.38890033333333,14.6,4.863,34.484,0.684,0.913,1.6773745892,0.0474439908647,0.118560153952,0.264287941445,0.286637931034,0.000987212320463,27.2835442941,20.5690348154,16.9257807927
2013-06-19 08:27:36,58.900605,-49.38890033333333,15.5,4.864,34.501,0.684,0.913,1.53399984138,0.0401379088987,0.102085323293,0.242335177157,0.286637931034,0.000987179370302,27.2969174491,20.5678676548,16.9252355537
2013-06-19 08:27:36,58.900605,-49.38890033333333,16.1,4.865,34.508,0.5184,0.913,1.53399984138,0.0401379088987,0.102085323293,0.242335177157,0.21525862069,0.000919835503312,27.3023586969,18.1824131983,15.810870765
2013-06-19 08:27:36,58.900605,-49.38890033333333,16.7,4.865,34.508,0.5184,0.913,1.42250908819,0.0347621522049,0.0909359846106,0.224554279186,0.21525862069,0.00101409914753,27.3023627549,21.5214200037,17.3706874293
2013-06-19 08:27:36,58.900605,-49.38890033333333,17.4,4.865,34.513,0.5184,0.913,1.29550720248,0.0293748063162,0.0795719866406,0.202000652599,0.21525862069,0.00101408902242,27.3063324133,21.5210613522,17.3705198853
2013-06-19 08:27:36,58.900605,-49.38890033333333,18.4,4.865,34.517,0.4176,0.913,1.29550720248,0.0293748063162,0.0795719866406,0.202000652599,0.171810344828,0.000852486104149,27.3095111244,15.7967627812,14.6964144334
2013-06-19 08:27:36,58.900605,-49.38890033333333,19.2,4.863,34.539,0.6768,0.913,1.19677633059,0.0239809415054,0.0681195360997,0.187829396773,0.283534482759,0.00122949317164,27.3271898431,29.1511071259,20.9348949346
2013-06-19 08:27:36,58.900605,-49.38890033333333,20.5,4.853,34.573,0.8568,0.83,1.14006824048,0.0216631025294,0.0603454180769,0.176077886494,0.361120689655,0.00104088221534,27.3553037464,22.4701298316,17.8138771217
2013-06-19 08:27:36,58.900605,-49.38890033333333,21.0,4.853,34.573,0.8568,0.83,1.14006824048,0.0216631025294,0.0603454180769,0.176077886494,0.361120689655,0.00104088221534,27.3553123106,22.4701298316,17.8138771217
2013-06-19 08:27:36,58.900605,-49.38890033333333,21.8,4.844,34.605,1.008,0.913,1.06698280008,0.0193037959655,0.0543737908569,0.165090727729,0.426293103448,0.00112160149872,27.3817269401,25.3293682878,19.1495700541
2013-06-19 08:27:36,58.900605,-49.38890033333333,23.2,4.798,34.653,0.9216,0.913,0.990454929521,0.0158866132064,0.0457493955299,0.152166668581,0.389051724138,0.00105410469807,27.4250420716,22.938496615,18.0326746134
2013-06-19 08:27:36,58.900605,-49.38890033333333,23.7,4.798,34.653,0.9216,0.913,0.990454929521,0.0158866132064,0.0457493955299,0.152166668581,0.389051724138,0.00105410469807,27.4250506155,22.938496615,18.0326746134
2013-06-19 08:27:36,58.900605,-49.38890033333333,25.0,4.773,34.656,0.9432,0.913,0.945232079027,0.0134876498663,0.0393017963968,0.141131409292,0.398362068966,0.000946331415654,27.4302813165,19.1209514053,16.2493087859
2013-06-19 08:27:36,58.900605,-49.38890033333333,25.8,4.754,34.664,1.2096,0.996,0.891602876908,0.0119363274829,0.036136111248,0.129391989854,0.513189655172,0.000892421878927,27.4387864857,17.2113677954,15.3572470111
2013-06-19 08:27:36,58.900605,-49.38890033333333,26.7,4.757,34.676,1.2096,0.996,0.847322543147,0.0103917051028,0.0313626388211,0.121214112037,0.513189655172,0.00089240209246,27.4479829593,17.2106669191,15.3569195969
2013-06-19 08:27:36,58.900605,-49.38890033333333,27.7,4.756,34.687,1.5336,0.996,0.847322543147,0.0103917051028,0.0313626388211,0.121214112037,0.652844827586,0.0010405069309,27.456839246,22.4568365064,17.8076671463
2013-06-19 08:27:36,58.900605,-49.38890033333333,28.7,4.755,34.69,0.7776,0.913,0.800955208048,0.00989825891454,0.0276050225963,0.114362809907,0.326982758621,0.000946235722654,27.4593491076,19.1175617679,16.2477253171
2013-06-19 08:27:36,58.900605,-49.38890033333333,29.5,4.753,34.691,0.7776,0.913,0.766445631088,0.00833045814468,0.0241804518744,0.10514433111,0.326982758621,0.000946230706602,27.4603818024,19.1173840892,16.2476423146
2013-06-19 08:27:36,58.900605,-49.38890033333333,30.3,4.749,34.701,1.512,0.83,0.766445631088,0.00833045814468,0.0241804518744,0.10514433111,0.643534482759,0.00094620449437,27.4687801365,19.1164555996,16.2472085707
2013-06-19 08:27:36,58.900605,-49.38890033333333,31.0,4.749,34.701,2.0448,0.83,0.728691103661,0.00699444127242,0.0201663771286,0.0973604570484,0.873189655172,0.00133672530612,27.4687921863,32.9494837933,22.7093061798
2013-06-19 08:27:36,58.900605,-49.38890033333333,32.3,4.742,34.71,1.1448,0.996,0.689257998814,0.0067923546867,0.0176417034458,0.0878967444264,0.48525862069,0.00126936544699,27.4767442946,30.5634628632,21.594676763
2013-06-19 08:27:36,58.900605,-49.38890033333333,33.3,4.739,34.71,1.1448,0.996,0.670667978296,0.00635196528126,0.0157925593053,0.0823454706984,0.48525862069,0.00126936095196,27.4770997798,30.5633036403,21.594602382
2013-06-19 08:27:36,58.900605,-49.38890033333333,34.1,4.726,34.709,3.1752,0.913,0.670667978296,0.00635196528126,0.0157925593053,0.0823454706984,1.36043103448,0.00101348502408,27.4777847724,21.4996665228,17.3605252931
2013-06-19 08:27:36,58.900605,-49.38890033333333,34.8,4.726,34.709,3.852,0.913,0.63172857269,0.00585200017089,0.0142786180475,0.0753572266356,1.65215517241,0.00102695125896,27.4777968022,21.976667495,17.5833562451
2013-06-19 08:27:36,58.900605,-49.38890033333333,35.4,4.683,34.712,3.852,0.913,0.63172857269,0.00585200017089,0.0142786180475,0.0753572266356,1.65215517241,0.00102688062684,27.4850178871,21.9741655639,17.5821874683
2013-06-19 08:27:36,58.900605,-49.38890033333333,36.5,4.583,34.718,5.4864,1.079,0.617940899335,0.0048620294145,0.0126241774317,0.070937760894,2.35663793103,0.00168656321375,27.5009494441,45.3414421575,28.4982081754
2013-06-19 08:27:36,58.900605,-49.38890033333333,37.6,4.463,34.723,2.916,0.996,0.588274063114,0.00482563209933,0.0117612255213,0.0658985080572,1.24870689655,0.00106692418163,27.5181655578,23.3925883618,18.2448035233
2013-06-19 08:27:36,58.900605,-49.38890033333333,38.2,4.463,34.723,2.9304,0.996,0.569890498642,0.00418315610817,0.0109007006632,0.0596693586216,1.2549137931,0.00126891770495,27.5181756061,30.5476029447,21.5872678038
2013-06-19 08:27:36,58.900605,-49.38890033333333,38.7,4.423,34.724,2.9304,0.996,0.558068645903,0.00412358040324,0.0100156356101,0.0555553180728,1.2549137931,0.00126885469639,27.5233500322,30.5453710557,21.5862251771
2013-06-19 08:27:36,58.900605,-49.38890033333333,39.2,4.415,34.723,7.2288,0.996,0.558068645903,0.00412358040324,0.0100156356101,0.0555553180728,3.10767241379,0.00102645228332,27.5234362796,21.9589927797,17.5750995038
2013-06-19 08:27:36,58.900605,-49.38890033333333,39.6,4.415,34.723,7.2288,0.996,0.549657806103,0.00431063725185,0.010030467596,0.0526067295936,3.10767241379,0.00102645228332,27.5234429468,21.9589927797,17.5750995038
2013-06-19 08:27:36,58.900605,-49.38890033333333,40.4,4.354,34.735,1.4184,0.996,0.5385809904,0.00442815893118,0.00903429748447,0.0480574187184,0.603189655172,0.000730077459091,27.5396128328,11.4608037559,12.6708716485
2013-06-19 08:27:36,58.900605,-49.38890033333333,41.1,4.331,34.744,2.4912,0.996,0.518514360333,0.00369315046215,0.00923412478622,0.0453106947384,1.06560344828,0.000878152508171,27.5492600597,16.7059181444,15.1211262619
2013-06-19 08:27:36,58.900605,-49.38890033333333,41.6,4.331,34.744,2.4912,0.996,0.505215898045,0.00420977504016,0.00854133620566,0.04374387927,1.06560344828,0.000878152508171,27.5492671848,16.7059181444,15.1211262619
2013-06-19 08:27:36,58.900605,-49.38890033333333,42.1,4.315,34.754,1.9584,0.913,0.505215898045,0.00420977504016,0.00854133620566,0.04374387927,0.835948275862,0.00067611412511,27.5589461243,9.54931453965,11.77791967
2013-06-19 08:27:36,58.900605,-49.38890033333333,42.6,4.315,34.754,1.3176,0.913,0.508788485281,0.00410203174401,0.00822554974094,0.0416458552692,0.55974137931,0.000945438822867,27.5589532395,19.0893339836,16.2345387108
2013-06-19 08:27:36,58.900605,-49.38890033333333,43.3,4.297,34.758,1.3176,0.913,0.49676466467,0.00398958033744,0.00713823033384,0.0389566942128,0.55974137931,0.000945403036809,27.5640809665,19.0880663699,16.2339465451
2013-06-19 08:27:36,58.900605,-49.38890033333333,43.7,4.297,34.758,1.4616,0.83,0.49676466467,0.00398958033744,0.00713823033384,0.0389566942128,0.621810344828,0.000756875748379,27.5640866481,12.4100527591,13.1143132166
2013-06-19 08:27:36,58.900605,-49.38890033333333,44.4,4.266,34.758,0.7992,0.913,0.498322061368,0.00421955342334,0.00752305295138,0.0364717632552,0.336293103448,0.000595233209475,27.5674283255,6.68435074601,10.4395521469
2013-06-19 08:27:36,58.900605,-49.38890033333333,44.9,4.263,34.759,1.0152,0.83,0.481706837814,0.00379745321607,0.00698802276694,0.0366426121152,0.429396551724,0.00110694348262,27.5685518544,24.8101520414,18.9070182413
2013-06-19 08:27:36,58.900605,-49.38890033333333,45.7,4.249,34.76,0.756,0.996,0.494098688768,0.00414186960141,0.00763388833738,0.0345782321976,0.317672413793,0.000487473064744,27.5708582855,2.86727089938,8.6564037137
2013-06-19 08:27:36,58.900605,-49.38890033333333,46.4,4.24,34.763,0.756,0.996,0.47854716267,0.00414838852353,0.00672671014157,0.0333357667188,0.317672413793,0.000487453089678,27.574215616,2.86656334256,8.65607317861
2013-06-19 08:27:36,58.900605,-49.38890033333333,46.8,4.24,34.763,0.6048,0.996,0.47854716267,0.00414838852353,0.00672671014157,0.0333357667188,0.2525,0.000433588150126,27.5742212624,0.958559453766,7.76474937046
2013-06-19 08:27:36,58.900605,-49.38890033333333,47.5,4.249,34.774,0.4392,0.83,0.460818871736,0.00381230187201,0.0069017275759,0.0325885000896,0.181120689655,0.000393180999666,27.582009119,-0.472742629848,7.09611675851
2013-06-19 08:27:36,58.900605,-49.38890033333333,48.0,4.249,34.774,0.4392,0.83,0.471446869947,0.00370636938756,0.00667223630222,0.0322376028156,0.181120689655,0.000393180999666,27.5820161885,-0.472742629848,7.09611675851
2013-06-19 08:27:36,58.900605,-49.38890033333333,48.5,4.271,34.786,0.9576,0.913,0.479736529024,0.00322469347536,0.00640849662461,0.0314301448188,0.404568965517,0.000622116555529,27.5891990012,7.63661262993,10.8844011819
2013-06-19 08:27:36,58.900605,-49.38890033333333,49.2,4.281,34.79,0.5616,0.83,0.479736529024,0.00322469347536,0.00640849662461,0.0314301448188,0.233879310345,0.000298934206457,27.5913125308,-3.81115253888,5.53657893432
2013-06-19 08:27:36,58.900605,-49.38890033333333,49.7,4.281,34.79,0.3024,0.83,0.466644522782,0.00385376945994,0.00715063526755,0.0299185266744,0.122155172414,0.000325866676233,27.5913196332,-2.85715059449,5.9822408384
2013-06-19 08:27:36,58.900605,-49.38890033333333,50.5,4.3,34.795,0.2088,0.913,0.464386970797,0.00348780441537,0.00644301470102,0.0299400799152,0.0818103448276,0.000420149422856,27.5932569504,0.482532856419,7.54237359753
2013-06-19 08:27:36,58.900605,-49.38890033333333,50.8,4.3,34.795,0.2088,0.913,0.464386970797,0.00348780441537,0.00644301470102,0.0299400799152,0.0818103448276,0.000420149422856,27.593260447,0.482532856419,7.54237359753
2013-06-19 08:27:36,58.900605,-49.38890033333333,51.7,4.311,34.797,0.2664,0.83,0.459176199715,0.00334058542416,0.00573782118674,0.0301395788148,0.106637931034,0.00194184682652,27.5936736781,54.3840982889,32.722483999
2013-06-19 08:27:36,58.900605,-49.38890033333333,52.5,4.316,34.799,0.18,0.913,0.465455156428,0.00372465858573,0.00556037670017,0.0296782868928,0.0693965517241,0.000379767210059,27.5947323103,-0.947885885298,6.87415363865
2013-06-19 08:27:36,58.900605,-49.38890033333333,53.0,4.316,34.799,0.1872,0.913,0.461599814172,0.00370473965703,0.00603365188853,0.0279406225644,0.0725,0.000285503565844,27.5947381543,-4.28689269069,5.3143369744
2013-06-19 08:27:36,58.900605,-49.38890033333333,53.5,4.321,34.799,0.1872,0.913,0.45806762051,0.0040308668442,0.00639366463865,0.0280391892144,0.0725,0.000285511250313,27.5942039718,-4.28662049141,5.31446413226
2013-06-19 08:27:36,58.900605,-49.38890033333333,54.2,4.329,34.803,0.18,0.996,0.45806762051,0.0040308668442,0.00639366463865,0.0280391892144,0.0693965517241,0.00032591413498,27.59652539,-2.85546951073,5.98302615649
2013-06-19 08:27:36,58.900605,-49.38890033333333,54.7,4.329,34.803,0.1872,0.913,0.448427020782,0.00390845597328,0.00641847450607,0.0276882919404,0.0725,0.000433644014083,27.5965312474,0.96053826686,7.76567377278
2013-06-19 08:27:36,58.900605,-49.38890033333333,55.3,4.338,34.805,0.1872,0.913,0.443992703961,0.00375272616708,0.0065983460449,0.0272751005436,0.0725,0.000433653780161,27.5971534611,0.960884200867,7.76583537582
2013-06-19 08:27:36,58.900605,-49.38890033333333,55.9,4.338,34.805,0.1512,0.996,0.443992703961,0.00375272616708,0.0065983460449,0.0272751005436,0.0569827586207,0.000447120015049,27.5971605009,1.43788517306,7.98866632785
2013-06-19 08:27:36,58.900605,-49.38890033333333,56.5,4.345,34.806,0.18,0.996,0.452937636577,0.00358558824717,0.00582924015475,0.0267438920112,0.0693965517241,0.000299000148969,27.5972039582,-3.80881672321,5.53767011036
2013-06-19 08:27:36,58.900605,-49.38890033333333,57.2,4.356,34.809,0.18,0.913,0.445307739213,0.00336032327169,0.00599185265537,0.0256578189504,0.0693965517241,0.000312477179348,27.598403038,-3.33143335314,5.76067969952
2013-06-19 08:27:36,58.900605,-49.38890033333333,58.1,4.356,34.809,0.1512,1.079,0.44826095831,0.00375272616708,0.00558248984287,0.0264195420216,0.0569827586207,0.000325943414236,27.5984136301,-2.85443238094,5.98351065156
2013-06-19 08:27:36,58.900605,-49.38890033333333,58.7,4.371,34.812,0.1512,1.079,0.448548201505,0.0039530019411,0.00581926227329,0.0257419291584,0.0569827586207,0.000325960331412,27.5991754757,-2.85383314074,5.98379058655
2013-06-19 08:27:36,58.900605,-49.38890033333333,59.3,4.387,34.817,0.1296,0.913,0.448548201505,0.0039530019411,0.00581926227329,0.0257419291584,0.0476724137931,0.000272109770168,27.6014142706,-4.76132772113,5.09270470177
2013-06-19 08:27:36,58.900605,-49.38890033333333,59.8,4.387,34.817,0.1656,0.913,0.447812140818,0.00389342623617,0.00627797514816,0.025503792132,0.0631896551724,0.000339440944607,27.6014201851,-2.37632286013,6.20685946196
2013-06-19 08:27:36,58.900605,-49.38890033333333,60.5,4.407,34.82,0.1656,0.913,0.443584280043,0.00381393160254,0.00689174969443,0.0251794421424,0.0631896551724,0.00033946547436,27.6016319532,-2.37545396722,6.20726536518
2013-06-19 08:27:36,58.900605,-49.38890033333333,61.0,4.407,34.82,0.108,1.162,0.443584280043,0.00381393160254,0.00689174969443,0.0251794421424,0.0383620689655,0.000299066769696,27.6016378866,-3.80645688382,5.53877250908
2013-06-19 08:27:36,58.900605,-49.38890033333333,61.6,4.439,34.827,0.108,0.913,0.450765359915,0.0037212180435,0.00643573354428,0.0248645545512,0.0383620689655,0.000339500199464,27.6037074166,-2.37422393457,6.2078399748
2013-06-19 08:27:36,58.900605,-49.38890033333333,62.4,4.456,34.831,0.0936,0.996,0.445307739213,0.00357055851006,0.00659106488815,0.0243023303796,0.0321551724138,0.000393382984834,27.6050306173,-0.465587911198,7.09945908455
2013-06-19 08:27:36,58.900605,-49.38890033333333,62.7,4.456,34.831,0.0936,0.996,0.445307739213,0.00357055851006,0.00659106488815,0.0243023303796,0.0321551724138,0.000393382984834,27.6050342051,-0.465587911198,7.09945908455
2013-06-19 08:27:36,58.900605,-49.38890033333333,63.4,4.475,34.836,0.0792,0.996,0.429756213115,0.00379745321607,0.00505258343539,0.0248790109932,0.0259482758621,0.000379935597364,27.6069267833,-0.941921270189,6.87694000795
2013-06-19 08:27:36,58.900605,-49.38890033333333,64.1,4.51,34.842,0.1008,0.996,0.448916231848,0.00379582348554,0.00587346644016,0.0245859394872,0.0352586206897,0.000366510505004,27.6078445689,-1.41746489174,6.65478985711
2013-06-19 08:27:36,58.900605,-49.38890033333333,64.5,4.51,34.842,0.1008,0.996,0.448916231848,0.00379582348554,0.00587346644016,0.0245859394872,0.0352586206897,0.000366510505004,27.6078493932,-1.41746489174,6.65478985711
2013-06-19 08:27:36,58.900605,-49.38890033333333,65.3,4.535,34.848,0.0936,0.996,0.450190873526,0.00409714255242,0.00484035119993,0.0246795120936,0.0321551724138,0.000312671425646,27.6098602279,-3.32455276075,5.7638939675
2013-06-19 08:27:36,58.900605,-49.38890033333333,65.8,4.535,34.848,0.0792,0.996,0.453103699049,0.00402597765261,0.00561700791929,0.0244921040364,0.0259482758621,0.000420401304749,27.6098662826,0.491455016832,7.54654158379
2013-06-19 08:27:36,58.900605,-49.38890033333333,66.5,4.563,34.854,0.0792,0.996,0.449903630331,0.00382389106689,0.00584892624521,0.024018721272,0.0259482758621,0.000420431666876,27.6115349387,0.492530504084,7.54704399754
2013-06-19 08:27:36,58.900605,-49.38890033333333,67.1,4.617,34.865,0.0936,0.913,0.449903630331,0.00382389106689,0.00584892624521,0.024018721272,0.0321551724138,0.000380092499606,27.6142621135,-0.936363478967,6.87953632951
2013-06-19 08:27:36,58.900605,-49.38890033333333,68.0,4.617,34.865,0.0864,0.913,0.450558903869,0.00420796422846,0.00581198111654,0.0235887078336,0.0290517241379,0.000285828855391,27.614273151,-4.27537028435,5.31971966526
2013-06-19 08:27:36,58.900605,-49.38890033333333,68.6,4.663,34.872,0.1008,0.913,0.45105260311,0.00394811274951,0.00537052727988,0.0224374493616,0.0352586206897,0.000258951709043,27.6146870816,-5.22741256228,4.87497321916
2013-06-19 08:27:36,58.900605,-49.38890033333333,69.4,4.696,34.875,0.072,0.913,0.428441177863,0.00381393160254,0.0056245587485,0.0223630643964,0.0228448275862,0.00029939407833,27.6133681224,-3.7948629574,5.54418861053
2013-06-19 08:27:36,58.900605,-49.38890033333333,69.8,4.696,34.875,0.072,0.913,0.428441177863,0.00381393160254,0.0056245587485,0.0223630643964,0.0228448275862,0.00029939407833,27.6133730867,-3.7948629574,5.54418861053
2013-06-19 08:27:36,58.900605,-49.38890033333333,70.5,4.696,34.875,0.1224,0.996,0.453884641485,0.00373950724167,0.00497842350559,0.0216276257652,0.0445689655172,0.000945773352948,27.613381775,19.1011837081,16.2400743083
2013-06-19 08:27:36,58.900605,-49.38890033333333,71.2,4.675,34.873,0.2448,0.913,0.441654364828,0.00376594509249,0.0043570981301,0.0219569697984,0.0973275862069,0.0003262989556,27.6141654079,-2.84183839473,5.98939393084
2013-06-19 08:27:36,58.900605,-49.38890033333333,71.5,4.675,34.873,0.2448,0.913,0.441654364828,0.00376594509249,0.0043570981301,0.0219569697984,0.0973275862069,0.0003262989556,27.6141691207,-2.84183839473,5.98939393084
2013-06-19 08:27:36,58.900605,-49.38890033333333,72.4,4.635,34.868,0.1152,0.996,0.436852017663,0.00367160180292,0.0053211772175,0.0208298930112,0.0414655172414,0.000339714936622,27.6146965424,-2.36661751498,6.21139331288
2013-06-19 08:27:36,58.900605,-49.38890033333333,73.3,4.599,34.862,0.1152,0.996,0.454907945366,0.00365838287751,0.00569602195358,0.0212359876092,0.0414655172414,0.000312740157508,27.6139646653,-3.32211814076,5.76503129996
2013-06-19 08:27:36,58.900605,-49.38890033333333,73.9,4.599,34.862,0.1584,0.996,0.439396812843,0.00332392595652,0.00565395304795,0.0201425549052,0.0600862068966,0.000285807687732,27.6139720098,-4.27612008516,5.31936939589
2013-06-19 08:27:36,58.900605,-49.38890033333333,74.5,4.56,34.858,0.1584,0.996,0.444567190351,0.00309051232839,0.00581440816879,0.0203057812776,0.0600862068966,0.000285756680795,27.6151407229,-4.27792685287,5.31852536456
2013-06-19 08:27:36,58.900605,-49.38890033333333,75.2,4.52,34.851,0.0936,1.162,0.444567190351,0.00309051232839,0.00581440816879,0.0203057812776,0.0321551724138,0.000285710095101,27.614020467,-4.27957701135,5.3177544932
2013-06-19 08:27:36,58.900605,-49.38890033333333,75.7,4.52,34.851,0.6192,0.913,0.426556144397,0.00391660462593,0.00567876291538,0.0204140731704,0.258706896552,0.000326108799764,27.6140265174,-2.84857409475,5.98624734931
