datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 07:12:00,59.07024866666667,-51.005626,0.3,5.549,34.585,nan,nan,20.3456778548,1.19516505715,2.00085324373,2.02977093261,nan,nan,27.2825634623,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,0.8,5.547,34.586,2.8404,-0.747,18.4240657628,1.11653725908,1.89665287924,1.98578839062,1.21612068966,0.00234135839682,27.2836019594,68.535597132,39.3333551371
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.3,5.547,34.587,4.4352,-0.415,18.4240657628,1.11653725908,1.89665287924,1.98578839062,1.90353448276,0.00272514408068,27.2843968046,82.1300536257,45.6840040026
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.6,5.548,34.586,4.2336,-0.996,14.7084493681,0.908151945943,1.55357771774,1.69039334013,1.81663793103,0.00237502541095,27.2834859201,69.7281501066,39.8904561289
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.9,5.552,34.586,4.32,-0.581,14.7084493681,0.908151945943,1.55357771774,1.69039334013,1.85387931034,0.0032099376808,27.2830006935,99.3024125294,53.7060695878
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.1,5.549,34.585,2.0952,-0.415,12.9940204068,0.808814437704,1.40208273446,1.56427139745,0.894913793103,0.00164785216427,27.2825764769,43.9702193626,27.8576415966
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.4,5.549,34.585,2.9088,-0.498,12.9940204068,0.808814437704,1.40208273446,1.56427139745,1.24560344828,0.00159398722471,27.2825786465,42.0622154738,26.9663177885
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.8,5.549,34.586,2.952,-0.415,12.9940204068,0.808814437704,1.40208273446,1.56427139745,1.26422413793,0.00236156060289,27.2833727666,69.2511996755,39.6676487871
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.1,5.55,34.586,2.3688,-0.498,11.694734161,0.722501373699,1.27609175554,1.48237933334,1.01284482759,0.00311567118335,27.2832530959,95.9633046567,52.14620571
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.5,5.55,34.586,2.8872,-0.498,11.694734161,0.722501373699,1.27609175554,1.48237933334,1.23629310345,0.00400444268595,27.2832559903,127.445368822,66.8530485444
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.9,5.549,34.586,2.1888,-0.166,10.1337334593,0.622201781204,1.11524992437,1.34360458694,0.93525862069,0.00221343201912,27.2833807244,64.0041889814,37.2165083147
2013-07-04 07:12:00,59.07024866666667,-51.005626,4.3,5.55,34.586,3.3768,0.083,10.1337334593,0.622201781204,1.11524992437,1.34360458694,1.44732758621,0.00230769709008,27.28326178,67.3432463249,38.7763485879
2013-07-04 07:12:00,59.07024866666667,-51.005626,4.7,5.549,34.586,2.4264,-0.083,10.1337334593,0.622201781204,1.11524992437,1.34360458694,1.03767241379,0.00236156060289,27.2833865131,69.2511996755,39.6676487871
2013-07-04 07:12:00,59.07024866666667,-51.005626,5.1,5.55,34.586,6.3864,-0.249,8.36624529407,0.497362973957,0.92153690658,1.17773215997,2.74456896552,0.00277901531116,27.2832675708,84.0382803518,46.5754319091
2013-07-04 07:12:00,59.07024866666667,-51.005626,5.5,5.549,34.586,4.2048,-0.664,8.36624529407,0.497362973957,0.92153690658,1.17773215997,1.80422413793,0.00261741906576,27.283392303,78.3142181473,43.9014368758
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.0,5.548,34.586,2.6712,-0.166,7.20257822987,0.416756864106,0.784522526023,1.03884675607,1.14318965517,0.0052029347374,27.2835177462,169.898354268,86.6849560565
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.5,5.547,34.587,2.6208,-2.324,7.20257822987,0.416756864106,0.784522526023,1.03884675607,1.12146551724,0.00224035962471,27.2844344101,64.9580186266,37.6620897292
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.9,5.546,34.587,6.1704,-0.083,7.20257822987,0.416756864106,0.784522526023,1.03884675607,2.65146551724,0.00580891044298,27.2845591066,191.363225711,96.7122684055
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.4,5.546,34.586,2.952,-0.083,6.18475440968,0.336120875861,0.653008654878,0.922570438936,1.26422413793,0.00403136944825,27.2837714879,128.399168596,67.2986160046
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.8,5.547,34.585,2.664,-0.498,6.18475440968,0.336120875861,0.653008654878,0.922570438936,1.1400862069,0.00275208057137,27.2828613508,83.084197999,46.1297324423
2013-07-04 07:12:00,59.07024866666667,-51.005626,8.3,5.548,34.587,4.032,0.083,5.12860157568,0.269216453819,0.529798808164,0.775598627076,1.72974137931,0.00466428333146,27.2843256274,150.818244167,77.7716847078
2013-07-04 07:12:00,59.07024866666667,-51.005626,8.7,5.547,34.586,2.5344,-0.332,5.12860157568,0.269216453819,0.529798808164,0.775598627076,1.08422413793,0.00242888892359,27.2836590996,71.6361034513,40.7817563254
2013-07-04 07:12:00,59.07024866666667,-51.005626,9.1,5.551,34.586,2.2536,-0.415,5.12860157568,0.269216453819,0.529798808164,0.775598627076,0.963189655172,0.00249622580517,27.2831747003,74.0213104707,41.8960055238
2013-07-04 07:12:00,59.07024866666667,-51.005626,9.6,5.55,34.585,3.4488,-0.332,4.68009376775,0.23435615562,0.47024029436,0.717276608849,1.47836206897,0.00316953813332,27.2825089378,97.8713797585,53.0375627853
2013-07-04 07:12:00,59.07024866666667,-51.005626,10.0,5.551,34.586,3.4488,-0.332,4.68009376775,0.23435615562,0.47024029436,0.717276608849,1.47836206897,0.00316953754956,27.2831812242,97.8713590807,53.0375531256
2013-07-04 07:12:00,59.07024866666667,-51.005626,10.9,5.552,34.586,4.4568,-0.498,4.19608898438,0.20217640198,0.412799788152,0.649702467742,1.91284482759,0.0033176675599,27.2830678203,103.118420307,55.4887172041
2013-07-04 07:12:00,59.07024866666667,-51.005626,11.4,5.55,34.586,4.4568,-0.498,4.19608898438,0.20217640198,0.412799788152,0.649702467742,1.91284482759,0.00331766470667,27.2833161983,103.11831924,55.4886699906
2013-07-04 07:12:00,59.07024866666667,-51.005626,12.3,5.551,34.586,3.2832,-0.332,3.71216498816,0.166943438733,0.349597190234,0.582897409349,1.40698275862,0.00259048944939,27.283202809,77.3603172761,43.4558221881
2013-07-04 07:12:00,59.07024866666667,-51.005626,13.2,5.551,34.587,2.1024,-0.332,3.14485967827,0.131598205161,0.282634549039,0.500238628126,0.898017241379,0.00337152906251,27.2840024835,105.026302452,56.3799841398
2013-07-04 07:12:00,59.07024866666667,-51.005626,14.4,5.55,34.586,2.664,-0.664,2.86356780333,0.112214371318,0.245569416125,0.456547054891,1.1400862069,0.00234809579474,27.2833443557,68.7742492415,39.444841444
2013-07-04 07:12:00,59.07024866666667,-51.005626,15.5,5.553,34.586,2.4408,-0.166,2.5528918472,0.0948818249696,0.210945358428,0.408183685291,1.04387931034,0.00322340534218,27.2829891629,99.7794640307,53.9289241445
2013-07-04 07:12:00,59.07024866666667,-51.005626,16.6,5.553,34.586,2.5488,-0.581,2.2749212217,0.0771686460013,0.177490061224,0.364076292216,1.09043103448,0.00304834428864,27.2829994994,93.5784513921,51.0321217681
2013-07-04 07:12:00,59.07024866666667,-51.005626,17.0,5.553,34.586,2.5488,-0.581,2.2749212217,0.0771686460013,0.177490061224,0.364076292216,1.09043103448,0.00304834428864,27.2830032587,93.5784513921,51.0321217681
2013-07-04 07:12:00,59.07024866666667,-51.005626,17.9,5.551,34.585,3.9312,-0.664,2.04282872024,0.0648096750677,0.152535919027,0.323297297778,1.68629310345,0.0035735266066,27.2824641736,112.181459459,59.7225149536
2013-07-04 07:12:00,59.07024866666667,-51.005626,18.5,5.554,34.586,3.9312,-0.664,2.04282872024,0.0648096750677,0.152535919027,0.323297297778,1.68629310345,0.00357352887567,27.2828955007,112.181539834,59.7225525008
2013-07-04 07:12:00,59.07024866666667,-51.005626,19.4,5.555,34.586,4.0968,-0.664,1.79867200459,0.0522982337889,0.126701565882,0.284294080106,1.75767241379,0.00430070698594,27.2827820967,137.939642856,71.7554475126
2013-07-04 07:12:00,59.07024866666667,-51.005626,20.3,5.555,34.586,2.628,-0.747,1.62296444465,0.0440251783751,0.108113581732,0.255619858822,1.12456896552,0.00959293729687,27.2827927722,325.40102493,159.328011663
2013-07-04 07:12:00,59.07024866666667,-51.005626,20.6,5.555,34.586,2.628,-0.747,1.62296444465,0.0440251783751,0.108113581732,0.255619858822,1.12456896552,0.00959293729687,27.2827978038,325.40102493,159.328011663
2013-07-04 07:12:00,59.07024866666667,-51.005626,21.7,5.554,34.586,1.8576,-0.498,1.47134043132,0.0365800260705,0.0906943580757,0.226539280094,0.7925,0.00271168984285,27.2829381172,81.6534776133,45.4613715704
2013-07-04 07:12:00,59.07024866666667,-51.005626,22.6,5.555,34.586,2.0304,-0.415,1.33547440015,0.030801907017,0.0790690474803,0.204723457739,0.866982758621,0.00250969774585,27.2828313515,74.4985135534,42.1189308918
2013-07-04 07:12:00,59.07024866666667,-51.005626,23.4,5.555,34.586,4.1472,-0.498,1.24572885445,0.0279344866901,0.0694878542226,0.185904587232,1.77939655172,0.00279248867849,27.2828447725,84.5155339696,46.7983808845
2013-07-04 07:12:00,59.07024866666667,-51.005626,23.8,5.555,34.586,4.1472,-0.498,1.24572885445,0.0279344866901,0.0694878542226,0.185904587232,1.77939655172,0.00279248867849,27.2828514835,84.5155339696,46.7983808845
2013-07-04 07:12:00,59.07024866666667,-51.005626,24.8,5.554,34.586,2.6424,-0.249,1.16197951044,0.0240968334542,0.0627150300883,0.169089642431,1.13077586207,0.00341193405702,27.2829901192,106.457528168,57.0485810763
2013-07-04 07:12:00,59.07024866666667,-51.005626,25.5,5.554,34.585,2.6424,-0.249,1.06833822891,0.0197706232218,0.0526257738934,0.153793675417,1.13077586207,0.00341193606736,27.2822106398,106.457599378,57.0486143422
2013-07-04 07:12:00,59.07024866666667,-51.005626,26.1,5.553,34.585,3.9024,-0.498,1.06833822891,0.0197706232218,0.0526257738934,0.153793675417,1.67387931034,0.00424684120402,27.2823425479,136.031609129,70.8641097655
2013-07-04 07:12:00,59.07024866666667,-51.005626,26.9,5.553,34.585,2.052,-0.581,1.00526590676,0.0177392546567,0.0463731479576,0.140381514218,0.876293103448,0.00207877738707,27.2823559702,59.2344526049,34.9883264877
2013-07-04 07:12:00,59.07024866666667,-51.005626,27.3,5.554,34.584,2.052,-0.581,1.00526590676,0.0177392546567,0.0463731479576,0.140381514218,0.876293103448,0.00207878082383,27.2814496182,59.2345743416,34.988383357
2013-07-04 07:12:00,59.07024866666667,-51.005626,28.1,5.554,34.583,3.528,-0.415,0.943881138376,0.0161316160295,0.0420214432769,0.129951848426,1.5125,0.00322341279969,27.2806718179,99.7797281907,53.9290475469
2013-07-04 07:12:00,59.07024866666667,-51.005626,28.9,5.554,34.583,3.78,-0.332,0.904528820677,0.0147128450625,0.037773023153,0.119476710553,1.62112068966,0.00330421020902,27.2806852435,102.641734024,55.2660332591
2013-07-04 07:12:00,59.07024866666667,-51.005626,29.6,5.528,34.582,3.78,-0.332,0.849458914409,0.0123354303816,0.033549682569,0.112877476202,1.62112068966,0.0033041751073,27.283069543,102.640490651,55.2654524175
2013-07-04 07:12:00,59.07024866666667,-51.005626,30.1,5.499,34.585,2.4408,-0.332,0.849458914409,0.0123354303816,0.033549682569,0.112877476202,1.04387931034,0.00193057165274,27.2889718528,53.9847090832,32.5359093752
2013-07-04 07:12:00,59.07024866666667,-51.005626,30.9,5.499,34.585,2.808,-0.332,0.818845073279,0.0121184951399,0.030588409154,0.106415446628,1.20215517241,0.00224029505516,27.288986532,64.9557314437,37.661021272
2013-07-04 07:12:00,59.07024866666667,-51.005626,31.3,5.466,34.583,2.808,-0.332,0.779618424479,0.0103668969825,0.0262836274835,0.0978193833708,1.20215517241,0.00224025180998,27.29140458,64.9541996129,37.6603056775
2013-07-04 07:12:00,59.07024866666667,-51.005626,31.9,5.446,34.583,2.9376,-0.083,0.779618424479,0.0103668969825,0.0262836274835,0.0978193833708,1.25801724138,0.00280580498309,27.2938297259,84.9872241109,47.0187308825
2013-07-04 07:12:00,59.07024866666667,-51.005626,32.6,5.446,34.583,2.9304,0.166,0.77083506616,0.00988503998913,0.0250334259033,0.0937581745464,1.2549137931,0.00353298166703,27.2938425031,110.74527661,59.0516022924
2013-07-04 07:12:00,59.07024866666667,-51.005626,33.4,5.398,34.591,2.3112,0.0,0.742151140246,0.00870801238413,0.0241755977699,0.0896606931948,0.988017241379,0.00234786789192,27.3059652937,68.7661764677,39.4410702486
2013-07-04 07:12:00,59.07024866666667,-51.005626,33.7,5.398,34.591,2.3112,0.0,0.742151140246,0.00870801238413,0.0241755977699,0.0896606931948,0.988017241379,0.00234786789192,27.3059707454,68.7661764677,39.4410702486
2013-07-04 07:12:00,59.07024866666667,-51.005626,34.6,5.285,34.625,2.0808,0.0,0.717160982292,0.00759381994512,0.0220624442793,0.0850732698816,0.888706896552,0.00209177770274,27.3464057501,59.6949497866,35.2034476958
2013-07-04 07:12:00,59.07024866666667,-51.005626,35.5,5.143,34.641,2.1672,0.332,0.689298392389,0.00697959261648,0.0205657620597,0.0792838591272,0.925948275862,0.00141822694144,27.3758584714,35.8364347198,24.0579449896
2013-07-04 07:12:00,59.07024866666667,-51.005626,36.5,4.855,34.643,1.5912,0.249,0.67965779266,0.00728580087495,0.0198384554027,0.077274939378,0.677672413793,0.00120233841818,27.4107490628,28.1892314487,20.4855548172
2013-07-04 07:12:00,59.07024866666667,-51.005626,37.3,4.815,34.654,1.5336,0.166,0.662625168839,0.00649447616205,0.01745670813,0.0754437024432,0.652844827586,0.00198329823947,27.4240346074,55.8523902386,33.4083964229
2013-07-04 07:12:00,59.07024866666667,-51.005626,38.1,4.815,34.654,1.0224,0.332,0.656552668172,0.00631900850832,0.0166627923724,0.0728147327544,0.4325,0.0028451372723,27.4240483469,86.3804524593,47.6695773532
2013-07-04 07:12:00,59.07024866666667,-51.005626,38.7,4.78,34.665,1.0584,0.415,0.643299087633,0.00562184600382,0.0146707218217,0.0712960178112,0.448017241379,0.0010944522543,27.4367486808,24.3676877517,18.7003210967
2013-07-04 07:12:00,59.07024866666667,-51.005626,39.1,4.78,34.665,1.0584,0.415,0.643299087633,0.00562184600382,0.0146707218217,0.0712960178112,0.448017241379,0.0010944522543,27.4367555297,24.3676877517,18.7003210967
2013-07-04 07:12:00,59.07024866666667,-51.005626,39.9,4.752,34.673,1.008,0.249,0.63452021749,0.00559214869194,0.0147224989364,0.0718343231424,0.426293103448,0.00118865784623,27.4462777201,27.7046382291,20.2591771476
2013-07-04 07:12:00,59.07024866666667,-51.005626,40.3,4.729,34.682,1.008,0.249,0.63452021749,0.00559214869194,0.0147224989364,0.0718343231424,0.426293103448,0.00118860519111,27.4560153256,27.7027730796,20.2583058432
2013-07-04 07:12:00,59.07024866666667,-51.005626,40.9,4.712,34.687,0.8136,0.166,0.642437358049,0.00528249989124,0.0146682947695,0.0714978823104,0.3425,0.000892312414265,27.4619029626,17.2074903381,15.3554356574
2013-07-04 07:12:00,59.07024866666667,-51.005626,41.4,4.712,34.687,1.656,0.249,0.640220199638,0.0056352460104,0.0142171327238,0.0725886865704,0.705603448276,0.00105390723292,27.4619104963,22.9315020045,18.0294070818
2013-07-04 07:12:00,59.07024866666667,-51.005626,42.1,4.688,34.696,0.8712,0.332,0.658276127341,0.00555575137677,0.0132579077409,0.0738768869748,0.367327586207,0.001026920516,27.4717555011,21.9755785176,17.5828475294
2013-07-04 07:12:00,59.07024866666667,-51.005626,42.6,4.688,34.696,0.7632,0.166,0.660372105029,0.00519304579326,0.0137484419675,0.0761044932648,0.320775862069,0.00130971144864,27.4717630174,31.9925989338,22.2622975222
2013-07-04 07:12:00,59.07024866666667,-51.005626,43.1,4.652,34.71,0.5328,0.249,0.662050682449,0.00508059438669,0.013546457286,0.079644481644,0.221465517241,0.00136349390034,27.4869084853,33.8976809378,23.1522563722
2013-07-04 07:12:00,59.07024866666667,-51.005626,43.6,4.652,34.71,2.4984,0.083,0.670138373655,0.00584041097601,0.0155533598226,0.0807426455472,1.06870689655,0.00116150037702,27.4869159751,26.7426663549,19.8097920917
2013-07-04 07:12:00,59.07024866666667,-51.005626,44.2,4.671,34.721,0.4248,0.083,0.670012704757,0.00565498385793,0.0147224989364,0.083107456614,0.174913793103,0.00122883789342,27.4935294464,29.1278958607,20.9240517946
2013-07-04 07:12:00,59.07024866666667,-51.005626,44.6,4.671,34.721,0.2736,0.166,0.672436319214,0.00527254042689,0.0139927652271,0.0839388334512,0.10974137931,0.0005824586188,27.4935354548,6.23184919514,10.2281660969
2013-07-04 07:12:00,59.07024866666667,-51.005626,45.2,4.636,34.73,0.6984,0.166,0.66254438169,0.00516660794244,0.0137387337585,0.0842177113596,0.292844827586,0.000555455221356,27.5045984251,5.27533485088,9.78133052549
2013-07-04 07:12:00,59.07024866666667,-51.005626,45.7,4.636,34.73,0.3528,0.166,0.669972311183,0.00538843237569,0.0131025763971,0.0852822311796,0.143879310345,0.000676651335347,27.5046059086,9.56834360066,11.7868090938
2013-07-04 07:12:00,59.07024866666667,-51.005626,46.2,4.6,34.736,0.684,0.166,0.682611011758,0.00483722129421,0.0136179204911,0.08812515621,0.286637931034,0.000663118617675,27.5133845952,9.08898767528,11.5628780257
2013-07-04 07:12:00,59.07024866666667,-51.005626,46.7,4.6,34.736,0.684,0.166,0.684540926973,0.00513021062727,0.0133342250505,0.0906245436096,0.286637931034,0.000663118617675,27.51339205,9.08898767528,11.5628780257
2013-07-04 07:12:00,59.07024866666667,-51.005626,47.0,4.6,34.736,0.756,0.166,0.684540926973,0.00513021062727,0.0133342250505,0.0906245436096,0.317672413793,0.000784314731666,27.5133965231,13.3819964251,13.568356594
2013-07-04 07:12:00,59.07024866666667,-51.005626,47.6,4.566,34.738,0.5616,0.083,0.688889968471,0.00480897263169,0.0136648435012,0.0925709063916,0.233879310345,0.000474535853549,27.5187657207,2.4090090044,8.44232671954
2013-07-04 07:12:00,59.07024866666667,-51.005626,48.3,4.552,34.739,0.18,0.166,0.687453752496,0.00473128880976,0.0130435181257,0.0927680396916,0.0693965517241,0.000501445093012,27.5211195234,3.36218808468,8.88760422273
2013-07-04 07:12:00,59.07024866666667,-51.005626,48.8,4.552,34.739,0.3024,0.166,0.695496561953,0.005287570164,0.0124591378789,0.092960178948,0.122155172414,0.000501445093012,27.5211269394,3.36218808468,8.88760422273
2013-07-04 07:12:00,59.07024866666667,-51.005626,49.5,4.517,34.742,0.2808,0.166,0.67547032546,0.00471788880318,0.013955550426,0.0933278982636,0.112844827586,0.000447520987818,27.5273830055,1.45208843051,7.99530137801
2013-07-04 07:12:00,59.07024866666667,-51.005626,50.2,4.442,34.747,0.1872,0.083,0.689338785963,0.00426102101127,0.0120842931428,0.0922825660848,0.0725,0.000460862961511,27.5395954531,1.92468782265,8.21607613241
2013-07-04 07:12:00,59.07024866666667,-51.005626,50.6,4.442,34.747,0.1872,0.083,0.682404555711,0.00460543739661,0.0117463935354,0.0912348683064,0.0725,0.000460862961511,27.5396006431,1.92468782265,8.21607613241
2013-07-04 07:12:00,59.07024866666667,-51.005626,51.0,4.442,34.747,0.1584,0.166,0.682404555711,0.00460543739661,0.0117463935354,0.0912348683064,0.0600862068966,0.000433930491735,27.5396058333,0.970685878255,7.77041422834
2013-07-04 07:12:00,59.07024866666667,-51.005626,51.6,4.416,34.748,0.4248,0.581,0.66845530806,0.00440498054142,0.00978641400888,0.0893676216888,0.174913793103,0.000595483601791,27.5432463315,6.69322014266,10.4436954846
2013-07-04 07:12:00,59.07024866666667,-51.005626,52.3,4.385,34.75,0.1728,0.083,0.679083306271,0.00431570752461,0.0104988886799,0.0890574652968,0.0662931034483,0.000447303571919,27.5482179951,1.44438712453,7.99170371377
2013-07-04 07:12:00,59.07024866666667,-51.005626,53.1,4.369,34.758,0.1872,0.0,0.671408527157,0.00428093993997,0.0109896925789,0.0871111025148,0.0725,0.000501127793599,27.5563201589,3.35094870485,8.88235374767
2013-07-04 07:12:00,59.07024866666667,-51.005626,53.5,4.369,34.758,0.1872,0.0,0.637105406244,0.00402253711038,0.00986273131846,0.0859117435176,0.0725,0.000501127793599,27.5563253031,3.35094870485,8.88235374767
2013-07-04 07:12:00,59.07024866666667,-51.005626,54.0,4.369,34.758,0.108,0.166,0.637105406244,0.00402253711038,0.00986273131846,0.0859117435176,0.0383620689655,0.000541526498262,27.5563317338,4.78195162145,9.55084660378
2013-07-04 07:12:00,59.07024866666667,-51.005626,54.8,4.37,34.76,0.0936,0.166,0.65191638348,0.00367160180292,0.0100156356101,0.08570041662,0.0321551724138,0.000326064215785,27.5578222281,-2.85015334848,5.9855096011
2013-07-04 07:12:00,59.07024866666667,-51.005626,55.6,4.365,34.761,0.1728,0.166,0.634394548592,0.00366001260804,0.00914782959518,0.0839125490112,0.0662931034483,0.000406851937893,27.5591692649,0.0115093440535,7.3223350152
2013-07-04 07:12:00,59.07024866666667,-51.005626,56.3,4.341,34.763,0.108,0.0,0.632464633377,0.00426772101456,0.00921201164352,0.0824705846328,0.0383620689655,0.000406811085808,27.5633664787,0.0100622815011,7.32165902009
2013-07-04 07:12:00,59.07024866666667,-51.005626,57.0,4.341,34.763,0.0864,0.0,0.638209497274,0.00361039636746,0.0102251711208,0.0819730201836,0.0290517241379,0.000312547441593,27.5633754534,-3.32894452389,5.76184235584
2013-07-04 07:12:00,59.07024866666667,-51.005626,57.6,4.299,34.767,0.0936,0.166,0.610679032315,0.00426102101127,0.00983333701901,0.0802860848244,0.0321551724138,0.000393272219259,27.5710939641,-0.4695114494,7.09762620411
2013-07-04 07:12:00,59.07024866666667,-51.005626,58.0,4.299,34.767,0.0936,0.166,0.610679032315,0.00426102101127,0.00983333701901,0.0802860848244,0.0321551724138,0.000393272219259,27.5710990656,-0.4695114494,7.09762620411
2013-07-04 07:12:00,59.07024866666667,-51.005626,58.8,4.273,34.771,0.072,0.083,0.608749117099,0.00340505032068,0.00849198614328,0.077640293094,0.0228448275862,0.000325892908996,27.5770834304,-2.85622137753,5.982674922
2013-07-04 07:12:00,59.07024866666667,-51.005626,59.6,4.272,34.775,0.108,0.166,0.604602043473,0.00391334516487,0.00820586365049,0.075578278776,0.0383620689655,0.00029895078096,27.5803794374,-3.81056543683,5.53685319898
2013-07-04 07:12:00,59.07024866666667,-51.005626,60.4,4.274,34.779,0.1008,0.166,0.590405946201,0.00329241783294,0.00808019627854,0.074400735864,0.0352586206897,0.000460540563203,27.5833532666,1.91326782976,8.21074128398
2013-07-04 07:12:00,59.07024866666667,-51.005626,61.3,4.277,34.784,0.0432,0.166,0.580145978334,0.0039548127528,0.0074785569935,0.072425460198,0.0104310344828,0.000312406454582,27.5870154423,-3.33393856579,5.75950938971
2013-07-04 07:12:00,59.07024866666667,-51.005626,61.7,4.277,34.784,0.0432,0.166,0.580145978334,0.0039548127528,0.0074785569935,0.072425460198,0.0104310344828,0.000312406454582,27.5870205348,-3.33393856579,5.75950938971
2013-07-04 07:12:00,59.07024866666667,-51.005626,62.3,4.28,34.788,0.0432,0.083,0.571654351385,0.00352420173054,0.00647510572519,0.0709787646204,0.0104310344828,0.000420132838172,27.5898841281,0.481945393736,7.5420991644
2013-07-04 07:12:00,59.07024866666667,-51.005626,63.1,4.285,34.791,0.0288,0.083,0.566771217073,0.00395970194439,0.00775712865708,0.068794264812,0.00422413793103,0.000312404571964,27.5917404019,-3.33400525188,5.7594782373
2013-07-04 07:12:00,59.07024866666667,-51.005626,63.3,4.285,34.791,0.0288,0.083,0.566771217073,0.00395970194439,0.00775712865708,0.068794264812,0.00422413793103,0.000312404571964,27.5917429521,-3.33400525188,5.7594782373
2013-07-04 07:12:00,59.07024866666667,-51.005626,64.2,4.29,34.794,0.0216,0.166,0.565294607524,0.00398451006468,0.00667736007919,0.0671288826936,0.00112068965517,0.000272007478804,27.5936001484,-4.76495108579,5.09101204737
2013-07-04 07:12:00,59.07024866666667,-51.005626,64.9,4.29,34.794,0.0216,0.166,0.568862706585,0.00324280159236,0.00796936089254,0.0654682317744,0.00112068965517,0.000231608774141,27.5936090828,-6.19595400239,4.42251919126
2013-07-04 07:12:00,59.07024866666667,-51.005626,65.6,4.305,34.799,0.036,0.083,0.566317911406,0.00344977736967,0.00682028648935,0.0637284646908,0.0073275862069,0.000245087947608,27.5959748392,-5.71849471985,4.64556424292
2013-07-04 07:12:00,59.07024866666667,-51.005626,66.0,4.305,34.799,0.036,0.083,0.566317911406,0.00344977736967,0.00682028648935,0.0637284646908,0.0073275862069,0.000245087947608,27.5959799566,-5.71849471985,4.64556424292
2013-07-04 07:12:00,59.07024866666667,-51.005626,66.8,4.351,34.808,0.0288,0.0,0.548836470092,0.00282885003774,0.00687934476072,0.0617481949812,0.00422413793103,0.000339404006107,27.5981675803,-2.37763129567,6.20624822644
2013-07-04 07:12:00,59.07024866666667,-51.005626,67.7,4.425,34.829,0.0072,0.0,0.543504518287,0.00290671494084,0.00693381860006,0.0605585612268,-0.00508620689655,0.000406805939197,27.6068048972,0.00987997823147,7.32157385714
2013-07-04 07:12:00,59.07024866666667,-51.005626,68.5,4.417,34.832,0.0216,-0.083,0.539770356754,0.00325602051777,0.00654899598252,0.0601140913464,0.00112068965517,0.000218260347449,27.6100721779,-6.66878197266,4.20163765661
2013-07-04 07:12:00,59.07024866666667,-51.005626,68.9,4.417,34.832,0.0216,-0.083,0.539770356754,0.00325602051777,0.00654899598252,0.0601140913464,0.00112068965517,0.000218260347449,27.6100773805,-6.66878197266,4.20163765661
2013-07-04 07:12:00,59.07024866666667,-51.005626,69.6,4.417,34.835,0.0072,0.0,0.535295646359,0.00328082863806,0.00598699855087,0.0578935818552,-0.00508620689655,0.000285585446533,27.6124692275,-4.28399231291,5.31569188556
2013-07-04 07:12:00,59.07024866666667,-51.005626,70.5,4.405,34.836,-0.0072,-0.083,0.531233848056,0.00322125293313,0.00621136604758,0.0576675356712,-0.0112931034483,0.000231700128195,27.6145851462,-6.19271805908,4.42403086182
2013-07-04 07:12:00,59.07024866666667,-51.005626,70.8,4.405,34.836,-0.0072,-0.083,0.531233848056,0.00322125293313,0.00621136604758,0.0576675356712,-0.0112931034483,0.000231700128195,27.6145890435,-6.19271805908,4.42403086182
2013-07-04 07:12:00,59.07024866666667,-51.005626,71.7,4.405,34.838,-0.0072,0.0,0.522208128292,0.003277569177,0.00723693045859,0.0556801691628,-0.0112931034483,0.00024516231257,27.6161892979,-5.71586056416,4.64679478846
2013-07-04 07:12:00,59.07024866666667,-51.005626,72.6,4.409,34.84,0.0072,-0.083,0.534927616015,0.00294818252877,0.00533358215122,0.0547263068352,-0.00508620689655,0.000204765677112,27.6173530628,-7.14679018533,3.9783361723
2013-07-04 07:12:00,59.07024866666667,-51.005626,73.5,4.419,34.843,-0.0072,0.083,0.533940217533,0.00288679601214,0.00592281650254,0.0538202821884,-0.0112931034483,0.00021824113028,27.6186554617,-6.66946268323,4.20131966274
2013-07-04 07:12:00,59.07024866666667,-51.005626,74.6,4.448,34.851,-0.0072,0.0,0.505709597286,0.00315334749438,0.00640121546786,0.0523662269676,-0.0112931034483,0.000204803003445,27.6218494109,-7.14546801196,3.97895382545
2013-07-04 07:12:00,59.07024866666667,-51.005626,75.6,4.454,34.852,-0.0144,0.083,0.501481736511,0.0031435691112,0.00539264042258,0.0503331255336,-0.0143965517241,0.000204810137031,27.6219986606,-7.14521532607,3.97907186763
2013-07-04 07:12:00,59.07024866666667,-51.005626,76.4,4.455,34.853,-0.0072,-0.083,0.519048453148,0.00371795858244,0.00625073822849,0.0485741708088,-0.0112931034483,0.000231742108873,27.6226948099,-6.19123101948,4.4247255322
