datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,0.5,3.611,34.743,nan,nan,nan,nan,nan,nan,0.0818103448276,nan,27.6228418965,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,0.7,3.611,34.743,0.1188,1.328,290.896102495,13.1617396144,22.8016912243,25.9637112177,0.0818103448276,0.000291245377931,27.6228433609,-4.08350622292,5.40934894059
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.0,3.613,34.739,0.1296,1.577,252.567317575,12.1327210577,21.1824544621,24.3284034927,0.0818103448276,0.000271057395287,27.6194611021,-4.79860494414,5.07529065111
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.3,3.612,34.739,0.1368,1.577,234.028722564,11.6281523208,20.2375024341,23.1884554781,0.0818103448276,0.00031145450148,27.6195628152,-3.36765864857,5.74375705672
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.5,3.609,34.742,0.1224,1.494,234.028722564,11.6281523208,20.2375024341,23.1884554781,0.0818103448276,0.000284511106104,27.6222518469,-4.32204759958,5.29791436255
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.7,3.608,34.743,0.1584,-0.83,205.524063333,10.5744096655,18.2893688103,20.7143897194,0.0818103448276,0.000405703578022,27.6231491535,-0.0291678593172,7.30333266409
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.9,3.607,34.743,0.1368,1.411,205.524063333,10.5744096655,18.2893688103,20.7143897194,0.0818103448276,0.000284505865032,27.6232500827,-4.32223324883,5.29782763652
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,2.2,3.611,34.743,0.1656,1.411,219.878633574,11.3925505078,19.9273329773,22.954138895,0.0818103448276,0.000338377200039,27.6228543459,-2.41400282022,6.18925727272
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,2.4,3.612,34.743,0.144,1.577,219.878633574,11.3925505078,19.9273329773,22.954138895,0.0818103448276,0.000257581389351,27.622756298,-5.27595202641,4.8522980138
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,2.6,3.615,34.743,0.144,1.245,186.801305041,9.9510882594,17.6671508189,20.7762948325,0.0818103448276,0.00025758618473,27.6224591535,-5.27578216451,4.85237736477
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.0,3.614,34.743,0.1368,1.577,186.801305041,9.9510882594,17.6671508189,20.7762948325,0.0818103448276,0.000284517056136,27.6225616342,-4.32183683756,5.29801282
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.3,3.615,34.742,0.1368,1.743,172.436726171,9.33684590102,17.0296094983,20.7645698695,0.0818103448276,0.000297986932439,27.6216679368,-3.84470687913,5.52090402794
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.7,3.614,34.743,0.1512,1.66,172.436726171,9.33684590102,17.0296094983,20.7645698695,0.0818103448276,0.000297983291023,27.6225667659,-3.84483586537,5.52084377204
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.9,3.614,34.743,0.144,1.411,164.031783833,9.11417455114,16.9088256252,20.9342803504,0.0818103448276,0.000297983291023,27.6225682323,-3.84483586537,5.52084377204
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,4.2,3.616,34.742,0.144,-0.249,164.031783833,9.11417455114,16.9088256252,20.9342803504,0.0818103448276,0.000271056060924,27.621574981,-4.79865220996,5.0752685709
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,4.5,3.616,34.743,0.18,1.494,164.031783833,9.11417455114,16.9088256252,20.9342803504,0.0818103448276,0.000311452722561,27.6223735284,-3.36772166144,5.74372762026
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,4.7,3.616,34.742,0.1656,1.162,150.93193675,8.45523936812,15.8360483061,19.889705952,0.0818103448276,0.000284522295812,27.6215786487,-4.32165123776,5.29809952293
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.0,3.616,34.743,0.1728,1.328,150.93193675,8.45523936812,15.8360483061,19.889705952,0.0818103448276,0.000392250131888,27.6223771966,-0.505715828252,7.08071333248
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.2,3.616,34.742,0.1512,1.328,128.180139344,7.3102102545,13.8354199692,17.6239138905,0.0818103448276,0.000271056060924,27.6215823169,-4.79865220996,5.0752685709
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.5,3.616,34.743,0.1296,-0.83,128.180139344,7.3102102545,13.8354199692,17.6239138905,0.0818103448276,0.000271054017897,27.6223808651,-4.79872457804,5.07523476415
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.8,3.617,34.743,0.1584,1.66,128.180139344,7.3102102545,13.8354199692,17.6239138905,0.0818103448276,0.0002575893812,27.6222834988,-5.27566893914,4.85243025798
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,6.0,3.616,34.743,0.1656,1.245,113.456133962,6.56971701792,12.4796683138,15.9766948458,0.0818103448276,0.000419182601664,27.6223845341,0.448286116144,7.52637523655
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,6.4,3.616,34.743,0.1872,1.328,113.456133962,6.56971701792,12.4796683138,15.9766948458,0.0818103448276,0.000271054017897,27.6223874695,-4.79872457804,5.07523476415
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,6.8,3.616,34.743,0.1656,1.162,116.190487209,6.56234466024,12.7145169008,16.758523148,0.0818103448276,0.000217189078346,27.6223904052,-6.70672846683,4.18391095601
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,7.2,3.618,34.742,0.1656,1.411,97.8496366973,5.64886114141,10.9976274218,14.4977274956,0.0818103448276,0.000284525492063,27.6213978559,-4.32153802015,5.29815241252
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,7.6,3.617,34.743,0.072,1.577,97.8496366973,5.64886114141,10.9976274218,14.4977274956,0.0818103448276,0.000163325736985,27.6222967126,-8.61467574453,3.29261359373
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,7.8,3.617,34.742,0.18,1.494,97.8496366973,5.64886114141,10.9976274218,14.4977274956,0.0818103448276,0.000257591424206,27.6215018357,-5.27559657176,4.8524640644
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,8.1,3.617,34.743,0.1944,1.66,98.8986084514,5.4611609114,11.0062051637,15.2528736742,0.0818103448276,0.0002575893812,27.6223003839,-5.27566893914,4.85243025798
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,8.3,3.617,34.743,0.1872,1.328,98.8986084514,5.4611609114,11.0062051637,15.2528736742,0.0818103448276,0.000311454320751,27.6223018526,-3.36766505035,5.74375406613
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,8.6,3.617,34.744,0.1872,1.328,98.8986084514,5.4611609114,11.0062051637,15.2528736742,0.0818103448276,0.000297986042883,27.6231004015,-3.844738389,5.52088930811
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,9.0,3.617,34.743,0.1872,1.079,95.7196072266,5.14641322712,10.6545004831,15.2199240259,0.0818103448276,0.000284521850975,27.6223069933,-4.32166699475,5.29809216206
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,9.2,3.618,34.743,0.1944,1.411,95.7196072266,5.14641322712,10.6545004831,15.2199240259,0.0818103448276,0.000351854623515,27.622208888,-1.93660552584,6.41227336662
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,9.6,3.618,34.743,0.1872,1.411,85.4668698092,4.68388682973,9.60438158454,13.5778380695,0.0818103448276,0.000297989683964,27.6222118267,-3.84460941464,5.52094955847
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,10.0,3.617,34.743,0.1872,1.162,85.4668698092,4.68388682973,9.60438158454,13.5778380695,0.0818103448276,0.000284521850975,27.6223143386,-4.32166699475,5.29809216206
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,10.7,3.617,34.743,0.2088,1.494,84.0410394716,4.36264267739,9.29160601298,13.8417806334,0.0818103448276,0.000271055616088,27.6223070739,-4.79866796694,5.07526121002
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,11.5,3.62,34.742,0.2304,1.245,77.4377268452,3.90243411897,8.50309718847,13.0610696828,0.0911206896552,0.00031146115773,27.621203687,-3.36742287088,5.74386720024
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,12.4,3.617,34.743,0.2088,1.411,73.7618352868,3.66222487669,8.07096053571,12.5811223795,0.0818103448276,0.000324920555639,27.6222894342,-2.89066407815,5.96658501817
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,12.8,3.617,34.743,0.2088,1.411,73.7618352868,3.66222487669,8.07096053571,12.5811223795,0.0818103448276,0.000324920555639,27.6222852843,-2.89066407815,5.96658501817
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,13.7,3.618,34.743,0.2448,1.162,69.542847634,3.30161385908,7.50656274939,12.1821301,0.0973275862069,0.000324922153739,27.6221763812,-2.89060747024,5.96661146254
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,14.7,3.618,34.743,0.2376,1.328,67.7745785263,3.05557525177,7.17671286527,12.1713976375,0.094224137931,0.000271057214188,27.6221660105,-4.79861135903,5.0752876544
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,15.5,3.618,34.743,0.216,1.66,64.49475494,2.83272318289,6.75736515982,11.7384608437,0.0849137931034,0.000311455918852,27.6221577152,-3.36760844244,5.74378051051
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,16.5,3.619,34.742,0.2448,1.162,62.229267862,2.60722225864,6.39380837408,11.5383939373,0.0973275862069,0.000324925794717,27.6212514332,-2.89047849953,5.9666717112
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,16.7,3.619,34.742,0.2448,1.162,62.229267862,2.60722225864,6.39380837408,11.5383939373,0.0973275862069,0.000324925794717,27.6212493602,-2.89047849953,5.9666717112
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,17.6,3.619,34.743,0.252,1.577,59.4003712099,2.33879006737,5.96357264257,11.2972136985,0.100431034483,0.000271058812199,27.622036372,-4.7985547543,5.07531409729
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,18.7,3.618,34.743,0.252,1.162,58.122224268,2.12500925969,5.6577770036,11.3434695817,0.100431034483,0.000311455918852,27.6221245433,-3.36760844244,5.74378051051
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,19.6,3.618,34.743,0.2448,1.328,56.8282340686,2.00586889578,5.42292598955,11.18623869,0.0973275862069,0.000311455918852,27.6221152165,-3.36760844244,5.74378051051
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,20.6,3.617,34.743,0.2448,1.411,55.6876317353,1.89177001273,5.23200138512,11.101304202,0.0973275862069,0.000378785495191,27.6222292429,-0.982660189359,6.85790882631
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,21.4,3.618,34.743,0.2664,1.328,55.9772536629,1.83570474736,5.16803453541,11.2423835681,0.106637931034,0.000324922153739,27.6221545093,-2.89060747024,5.96661146254
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,22.4,3.619,34.743,0.2664,1.245,53.9579743965,1.72064885032,4.92048329629,10.9320360882,0.106637931034,0.000311457516862,27.6220859733,-3.36755183771,5.7438069534
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,22.6,3.619,34.743,0.2664,1.245,53.9579743965,1.72064885032,4.92048329629,10.9320360882,0.106637931034,0.000311457516862,27.6220921795,-3.36755183771,5.7438069534
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,23.5,3.619,34.742,0.2736,1.245,52.6192595341,1.53809929311,4.62517117467,10.9653652838,0.10974137931,0.000338392029605,27.6213237653,-2.41347752733,6.18950266323
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,24.4,3.62,34.742,0.2808,1.494,51.218127623,1.42591244613,4.39870805319,10.8104224527,0.112844827586,0.000297994922842,27.6212521234,-3.84442384308,5.52103624821
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,25.3,3.62,34.742,0.288,1.66,48.8393006637,1.31592120834,4.13233205749,10.4088298536,0.115948275862,0.000338393627506,27.6212800551,-2.41342092648,6.18952910432
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,25.7,3.62,34.742,0.288,1.66,48.8393006637,1.31592120834,4.13233205749,10.4088298536,0.115948275862,0.000338393627506,27.6212924697,-2.41342092648,6.18952910432
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,26.7,3.62,34.743,0.2952,1.411,46.3048731682,1.18330098105,3.82803795484,10.0361301623,0.119051724138,0.000324925349671,27.6221198509,-2.89049426396,5.96666434684
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,27.6,3.619,34.743,0.3168,1.411,44.2873173609,1.06691739688,3.56723177438,9.77827717743,0.128362068966,0.000338389986638,27.6222473557,-2.41354989331,6.18946885747
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,28.4,3.62,34.742,0.3168,1.411,40.8590294364,0.9145310734,3.19287083071,9.24882996536,0.128362068966,0.000338393627506,27.6213762742,-2.41342092648,6.18952910432
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,29.0,3.62,34.742,0.3168,1.743,40.8590294364,0.9145310734,3.19287083071,9.24882996536,0.128362068966,0.000257596218179,27.621394899,-5.27542675967,4.8525433921
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,29.9,3.62,34.742,0.3168,1.411,38.914186551,0.841308910417,2.98863222666,8.91124996573,0.128362068966,0.00031146115773,27.6214228372,-3.36742287088,5.74386720024
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,30.6,3.62,34.743,0.3168,1.411,37.3160506901,0.758674510381,2.7887922503,8.68147033987,0.128362068966,0.000311459114783,27.6222344755,-3.36749523616,5.74383339481
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,31.2,3.62,34.743,0.324,1.328,37.3160506901,0.758674510381,2.7887922503,8.68147033987,0.131465517241,0.000284526645007,27.6222466628,-4.32149718056,5.29817149074
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,31.9,3.62,34.743,0.3312,1.494,34.8289330463,0.675745672362,2.54992958856,8.22405747552,0.134568965517,0.000324925349671,27.6222608819,-2.89049426396,5.96666434684
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,32.5,3.62,34.742,0.3312,1.494,33.8467677759,0.632951664862,2.43555394235,8.06016032422,0.134568965517,0.000324927392618,27.6214767211,-2.89042189868,5.96669815228
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,33.1,3.62,34.742,0.3168,1.245,33.8467677759,0.632951664862,2.43555394235,8.06016032422,0.128362068966,0.000351859862394,27.6214889097,-1.93641995428,6.41236005635
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,33.9,3.62,34.742,0.324,1.162,32.4460038952,0.583795189372,2.28971021539,7.82227037155,0.131465517241,0.000365326097282,27.621505162,-1.45941898208,6.63519100839
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,34.5,3.619,34.742,0.324,1.162,30.4490892044,0.501995392448,2.07218970275,7.50666705505,0.131465517241,0.000365324499381,27.6216169073,-1.45947558293,6.63516456731
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,35.1,3.62,34.742,0.3168,1.494,30.4490892044,0.501995392448,2.07218970275,7.50666705505,0.128362068966,0.000324927392618,27.6215295422,-2.89042189868,5.96669815228
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,36.0,3.62,34.742,0.3312,1.328,29.4205969924,0.479252502902,1.99004153498,7.28293153617,0.134568965517,0.000271062453067,27.6215478288,-4.79842578747,5.07537434413
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,36.6,3.621,34.743,0.3312,1.328,29.4205969924,0.479252502902,1.99004153498,7.28293153617,0.134568965517,0.00027106200795,27.6222568059,-4.79844155439,5.07536697862
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,37.4,3.622,34.742,0.3384,1.494,27.8471999516,0.438494934239,1.85642961201,6.97232226327,0.137672413793,0.000297998118375,27.6213771391,-3.84431065092,5.52108912591
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,38.2,3.62,34.742,0.3312,1.494,26.3439755256,0.391229127246,1.71187518913,6.68687850176,0.134568965517,0.000244129983291,27.6215925348,-5.75242773187,4.62971244006
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,39.4,3.621,34.742,0.324,1.494,25.2388656796,0.361348923384,1.60793128316,6.44993294902,0.131465517241,0.000271064050878,27.6215173631,-4.7983691898,5.07540078373
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,40.5,3.62,34.742,0.3456,1.411,23.4232867201,0.308298659496,1.43574298274,6.10796712774,0.140775862069,0.000284528687955,27.6216387682,-4.32142481527,5.29820529617
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,40.7,3.62,34.742,0.3456,1.411,23.4232867201,0.308298659496,1.43574298274,6.10796712774,0.140775862069,0.000284528687955,27.6216426284,-4.32142481527,5.29820529617
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,41.8,3.62,34.742,0.3456,1.577,21.5151301765,0.270127111023,1.289894132,5.68427036596,0.140775862069,0.000284528687955,27.6216638605,-4.32142481527,5.29820529617
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,42.7,3.62,34.742,0.324,1.328,20.3798194014,0.253393943347,1.21444004401,5.40086233432,0.131465517241,0.00031146115773,27.6216812337,-3.36742287088,5.74386720024
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,43.7,3.621,34.743,0.3384,1.411,19.2987616848,0.229338034237,1.12588634601,5.17563911614,0.137672413793,0.000297994477726,27.6223973403,-3.84443960999,5.52102888269
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,44.0,3.621,34.743,0.3384,1.411,19.2987616848,0.229338034237,1.12588634601,5.17563911614,0.137672413793,0.000297994477726,27.6224031328,-3.84443960999,5.52102888269
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,44.9,3.62,34.742,0.3312,1.328,17.8834291883,0.20037174704,1.01408984733,4.85617671816,0.134568965517,0.000257596218179,27.6217237067,-5.27542675967,4.8525433921
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,45.5,3.62,34.742,0.3312,1.328,16.8512432084,0.17909398524,0.92877842147,4.63150153055,0.134568965517,0.000257596218179,27.6217352916,-5.27542675967,4.8525433921
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,46.3,3.621,34.742,0.3528,1.411,16.8512432084,0.17909398524,0.92877842147,4.63150153055,0.143879310345,0.00025759781599,27.6216511897,-5.275370162,4.85256983169
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,47.2,3.621,34.742,0.3672,1.494,15.6572540344,0.158887318561,0.845634083593,4.34472646215,0.150086206897,0.000311462755542,27.6216685706,-3.36736627321,5.74389363984
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,47.7,3.621,34.742,0.3672,1.494,15.6572540344,0.158887318561,0.845634083593,4.34472646215,0.150086206897,0.000311462755542,27.6216782271,-3.36736627321,5.74389363984
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,48.5,3.621,34.743,0.3312,1.577,14.8146485631,0.145046560414,0.783151511176,4.14319603818,0.134568965517,0.000284528242838,27.6224900367,-4.32144058219,5.29819793066
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,49.6,3.621,34.742,0.3384,1.411,13.9400738218,0.127017032641,0.711188872678,3.94868513676,0.137672413793,0.000297996520654,27.6217149255,-3.84436724541,5.5210626878
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,49.9,3.621,34.742,0.3384,1.411,13.9400738218,0.127017032641,0.711188872678,3.94868513676,0.137672413793,0.000297996520654,27.6217207205,-3.84436724541,5.5210626878
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,50.9,3.622,34.742,0.3312,1.411,13.0677970261,0.110328592014,0.641807539081,3.7457392957,0.134568965517,0.000271065648599,27.6216350368,-4.79831259531,5.07542722184
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,51.3,3.622,34.742,0.3312,1.411,13.0677970261,0.110328592014,0.641807539081,3.7457392957,0.134568965517,0.000271065648599,27.6216403439,-4.79831259531,5.07542722184
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,52.3,3.621,34.742,0.3384,1.411,12.5985673146,0.101457968739,0.601983387106,3.64088015076,0.137672413793,0.000311462755542,27.6217531644,-3.36736627321,5.74389363984
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,53.2,3.621,34.742,0.3312,1.245,12.2208425133,0.0937196460205,0.57285768144,3.55122839428,0.134568965517,0.000324928990429,27.6217651061,-2.89036530101,5.96672459187
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,53.7,3.621,34.742,0.3312,1.245,12.2208425133,0.0937196460205,0.57285768144,3.55122839428,0.134568965517,0.000324928990429,27.6217717409,-2.89036530101,5.96672459187
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,54.5,3.621,34.742,0.3528,1.245,11.7964586456,0.0875956619323,0.540193603269,3.44922189961,0.143879310345,0.000338395225317,27.6217823575,-2.41336432881,6.18955554391
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,55.5,3.622,34.743,0.324,1.411,11.0647694411,0.0755345695233,0.486412013161,3.27095872478,0.131465517241,0.000311462310355,27.6224924425,-3.36738204261,5.74388627317
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,55.7,3.622,34.743,0.324,1.411,11.0647694411,0.0755345695233,0.486412013161,3.27095872478,0.131465517241,0.000311462310355,27.6224950976,-3.36738204261,5.74388627317
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,56.9,3.623,34.743,0.3168,1.411,10.4357068443,0.0672350762587,0.445749719143,3.11255764987,0.128362068966,0.000338396377782,27.6224114698,-2.4133235062,6.18957461419
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,57.8,3.624,34.743,0.3456,1.494,10.3491254619,0.0649172372827,0.431372940316,3.10557886821,0.140775862069,0.000271066800904,27.6223238514,-4.79827177837,5.07544628947
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,58.6,3.625,34.743,0.3528,1.411,11.4905042495,0.0624007522632,0.446452485605,3.52793223226,0.143879310345,0.000298000868152,27.6222348966,-3.84421324833,5.52113462752
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,59.1,3.625,34.743,0.3528,1.411,11.4905042495,0.0624007522632,0.446452485605,3.52793223226,0.143879310345,0.000298000868152,27.6222415391,-3.84421324833,5.52113462752
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,59.9,3.623,34.743,0.3312,1.494,12.7943863863,0.0574834930918,0.446681707206,4.0615563047,0.134568965517,0.000297997673118,27.6224513128,-3.8443264228,5.52108175808
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,60.7,3.623,34.743,0.3168,1.411,11.8075399495,0.0492982620455,0.395200423284,3.79932696059,0.128362068966,0.000271065203343,27.6224619399,-4.79832836719,5.07541985401
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,61.1,3.623,34.743,0.3168,1.411,11.8075399495,0.0492982620455,0.395200423284,3.79932696059,0.128362068966,0.000271065203343,27.6224672538,-4.79832836719,5.07541985401
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,61.9,3.623,34.742,0.324,1.494,10.9464656384,0.0430915238626,0.35206765975,3.55448950475,0.131465517241,0.000351864655558,27.621681522,-1.93625017082,6.41243937068
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,62.3,3.623,34.743,0.324,1.494,10.9464656384,0.0430915238626,0.35206765975,3.55448950475,0.131465517241,0.00035186261267,27.6224831971,-1.93632253401,6.41240556622
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,63.2,3.623,34.743,0.3312,1.494,10.5590598438,0.0402619495001,0.333311939322,3.43280358701,0.134568965517,0.000244132733567,27.622495156,-5.75233031159,4.62975794993
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,64.0,3.625,34.743,0.324,1.494,9.30770281799,0.0358895635693,0.297612967151,3.00552136477,0.131465517241,0.000298000868152,27.6223066552,-3.84421324833,5.52113462752
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,64.4,3.625,34.743,0.324,1.494,9.30770281799,0.0358895635693,0.297612967151,3.00552136477,0.131465517241,0.000298000868152,27.6223119724,-3.84421324833,5.52113462752
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,65.3,3.624,34.743,0.3384,1.328,9.31213713481,0.032205829328,0.279032264158,3.05507200253,0.137672413793,0.000311465505568,27.6224235071,-3.36726886177,5.74393914558
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,66.4,3.622,34.743,0.3456,1.328,8.81557443802,0.0291049953729,0.256062911356,2.91579969168,0.140775862069,0.000311462310355,27.6226372308,-3.36738204261,5.74388627317
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,67.3,3.622,34.742,0.3456,1.245,8.22762801167,0.0262920804782,0.233029646177,2.74084099664,0.140775862069,0.000351863057927,27.6218528278,-1.93630676213,6.41241293406
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,68.6,3.623,34.743,0.3456,1.577,7.52577170586,0.0235802088762,0.208433089678,2.51015560898,0.140775862069,0.000392261317334,27.6225669356,-0.505319617411,7.08089842233
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,69.3,3.623,34.743,0.3456,1.577,7.03868803449,0.0205454695482,0.187399176207,2.36767528223,0.140775862069,0.000392261317334,27.6225762437,-0.505319617411,7.08089842233
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,70.1,3.626,34.743,0.3384,1.494,7.03868803449,0.0205454695482,0.187399176207,2.36767528223,0.137672413793,0.000338401170197,27.6222881953,-2.41315374927,6.18965391612
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,71.1,3.625,34.743,0.324,1.411,5.60998077673,0.017653241101,0.153891832216,1.86254065146,0.131465517241,0.000284534633264,27.6224010725,-4.32121422052,5.29830367548
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,72.4,3.624,34.744,0.3168,1.411,5.23081975949,0.0167309947022,0.14143835746,1.72908167021,0.128362068966,0.000271064758062,27.623314291,-4.79834413993,5.07541248577
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,72.7,3.624,34.744,0.3168,1.411,5.23081975949,0.0167309947022,0.14143835746,1.72908167021,0.128362068966,0.000271064758062,27.6233182825,-4.79834413993,5.07541248577
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,73.7,3.628,34.744,0.324,1.411,4.24647772421,0.0131615226791,0.117406225445,1.36879191442,0.131465517241,0.000298003617265,27.6229332788,-3.84411586924,5.52118011815
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,74.6,3.627,34.744,0.324,1.411,3.87626163958,0.0124098547424,0.103835767309,1.24525820055,0.131465517241,0.000298002020043,27.6230448551,-3.84417244604,5.5211536883
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,75.2,3.624,34.743,0.3168,1.494,3.87626163958,0.0124098547424,0.103835767309,1.24525820055,0.128362068966,0.000284533035792,27.6225551847,-4.32127080617,5.29827724151
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,76.3,3.632,34.746,0.2952,1.411,3.68585979495,0.0110854270651,0.0953985246773,1.18238923705,0.119051724138,0.000271073450189,27.6241617432,-4.7980362474,5.07555631774
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,77.6,3.639,34.749,0.2664,1.577,3.48889623859,0.0100009319379,0.088524573366,1.12364193658,0.106637931034,0.000284544733555,27.6258686595,-4.32085644802,5.29847080887
