datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-10-27 15:40:36,58.108623,-47.81780566666667,0.4,5.18,34.571,nan,nan,nan,nan,nan,nan,0.24474137931,nan,27.3158924651,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,0.7,5.18,34.572,0.4572,1.577,181.664534987,8.03849517969,14.0545455724,16.5248481681,0.24474137931,0.000812439569977,27.3166863379,14.3782344477,14.0337490774
2013-10-27 15:40:36,58.108623,-47.81780566666667,1.0,5.179,34.573,0.504,1.245,131.195865253,6.53363659479,11.2919258446,12.9191373866,0.24474137931,0.00093363220845,27.3175977697,18.6711200877,16.039170135
2013-10-27 15:40:36,58.108623,-47.81780566666667,1.2,5.181,34.571,0.5976,1.328,121.873715,6.08056698042,10.4793385044,11.9688337093,0.24474137931,0.000852841750062,27.3157794218,15.8093604707,14.7022994426
2013-10-27 15:40:36,58.108623,-47.81780566666667,1.4,5.181,34.571,0.5544,1.577,108.512557397,5.51620125735,9.72723384555,11.4992874218,0.24474137931,0.000852841750062,27.3157805527,15.8093604707,14.7022994426
2013-10-27 15:40:36,58.108623,-47.81780566666667,1.6,5.181,34.572,0.5688,1.328,103.730451901,5.49025975002,9.71096099958,11.3865821087,0.24474137931,0.000758576088295,27.3165738587,12.4702821996,13.1424493932
2013-10-27 15:40:36,58.108623,-47.81780566666667,1.8,5.18,34.572,0.4968,0.166,87.3344846688,4.64505469714,8.20779504473,9.67453328129,0.24474137931,0.000879770744416,27.3166925558,16.7632393087,15.1479038376
2013-10-27 15:40:36,58.108623,-47.81780566666667,2.0,5.18,34.573,0.5832,1.328,87.3344846688,4.64505469714,8.20779504473,9.67453328129,0.24474137931,0.000758572612881,27.3174858645,12.4701590935,13.1423918842
2013-10-27 15:40:36,58.108623,-47.81780566666667,2.2,5.181,34.571,0.6696,0.249,82.3545090056,4.35396562988,7.68012449172,9.08307976103,0.24474137931,0.000987504098941,27.3157850767,20.5793701927,16.930608963
2013-10-27 15:40:36,58.108623,-47.81780566666667,2.4,5.18,34.573,0.5904,1.577,69.8714134553,3.84914030091,6.84779523888,8.17061858056,0.246293103448,0.000798971317545,27.3174881263,13.9011620101,13.8108847403
2013-10-27 15:40:36,58.108623,-47.81780566666667,2.6,5.183,34.57,0.576,1.411,74.5190891356,4.06711494849,7.21836647529,8.58223475087,0.240086206897,0.000785515508609,27.3147600105,13.424530346,13.5882263105
2013-10-27 15:40:36,58.108623,-47.81780566666667,2.8,5.182,34.571,0.5976,1.66,69.9751486422,3.91700336667,6.93262583872,8.18398973803,0.249396551724,0.000798978268276,27.3156708973,13.9014082189,13.8109997567
2013-10-27 15:40:36,58.108623,-47.81780566666667,3.0,5.182,34.571,0.5688,2.407,65.6961675553,3.68759199456,6.59674769615,7.90469574695,0.236982758621,0.000704714624061,27.3156720291,10.5624014135,12.2511830925
2013-10-27 15:40:36,58.108623,-47.81780566666667,3.2,5.184,34.57,0.684,1.411,27.3666824801,1.5567711158,2.76694230793,3.32286208276,0.286637931034,0.000731652026634,27.3146458137,11.5165780874,12.6969266214
2013-10-27 15:40:36,58.108623,-47.81780566666667,3.4,5.184,34.571,0.6552,1.494,27.0148903535,1.52928987527,2.71678511585,3.25143805972,0.274224137931,0.000745116243999,27.315439114,11.9935075949,12.9197241887
2013-10-27 15:40:36,58.108623,-47.81780566666667,3.6,5.186,34.572,0.6552,1.328,25.0311484561,1.4060601553,2.55239763102,3.14736481954,0.274224137931,0.000745117141473,27.3159971853,11.9935393853,12.9197390396
2013-10-27 15:40:36,58.108623,-47.81780566666667,3.8,5.183,34.571,0.6984,1.245,41.3225187722,2.3409871252,4.26768471627,5.28943549636,0.292844827586,0.000812445960844,27.3155589739,14.378460825,14.0338548295
2013-10-27 15:40:36,58.108623,-47.81780566666667,4.0,5.181,34.57,0.6696,1.411,23.6315380364,1.31314306103,2.40552078882,3.01752257723,0.280431034483,0.000798978828088,27.3150030841,13.9014280485,13.8110090201
2013-10-27 15:40:36,58.108623,-47.81780566666667,4.3,5.185,34.57,0.648,1.328,22.5610634362,1.23662612616,2.29937770384,2.95084972957,0.271120689655,0.0007585859539,27.3145344412,12.470631659,13.1426126431
2013-10-27 15:40:36,58.108623,-47.81780566666667,4.5,5.187,34.571,0.6408,1.328,22.5610634362,1.23662612616,2.29937770384,2.95084972957,0.268017241379,0.00074512061627,27.3150924959,11.9936624695,12.9197965384
2013-10-27 15:40:36,58.108623,-47.81780566666667,4.7,5.185,34.57,0.684,1.328,22.2684838013,1.20685529532,2.26269253944,2.94300829259,0.286637931034,0.000798984658564,27.3145367079,13.9016345756,13.8111054992
2013-10-27 15:40:36,58.108623,-47.81780566666667,4.9,5.188,34.572,0.684,1.079,22.2684838013,1.20685529532,2.26269253944,2.94300829259,0.286637931034,0.00114910710274,27.3157692838,26.3036717931,19.6047158301
2013-10-27 15:40:36,58.108623,-47.81780566666667,5.2,5.189,34.571,0.7056,1.328,19.8913847894,1.05524870736,2.01447547898,2.70650720973,0.295948275862,0.000812454705129,27.3148611782,14.3787705651,14.0339995246
2013-10-27 15:40:36,58.108623,-47.81780566666667,5.4,5.187,34.571,0.648,1.328,19.8913847894,1.05524870736,2.01447547898,2.70650720973,0.271120689655,0.0009336479047,27.3150976002,18.6716760803,16.0394298669
2013-10-27 15:40:36,58.108623,-47.81780566666667,5.7,5.192,34.572,0.7056,1.328,18.2208187615,0.953750538604,1.83868732073,2.50880012041,0.295948275862,0.000798990823882,27.3153031488,13.9018529635,13.8112075191
2013-10-27 15:40:36,58.108623,-47.81780566666667,6.0,5.194,34.572,0.6912,1.411,19.8936019478,1.01644301263,1.99885847646,2.8104216919,0.28974137931,0.000704730093269,27.3150694481,10.5629493638,12.2514390674
2013-10-27 15:40:36,58.108623,-47.81780566666667,6.2,5.194,34.573,0.6192,-0.332,19.8936019478,1.01644301263,1.99885847646,2.8104216919,0.258706896552,0.000812457955086,27.3158627286,14.3788856851,14.0340533029
2013-10-27 15:40:36,58.108623,-47.81780566666667,6.4,5.195,34.572,0.6984,1.494,19.8936019478,1.01644301263,1.99885847646,2.8104216919,0.292844827586,0.000866326368596,27.3149540036,16.2870126284,14.9254345959
2013-10-27 15:40:36,58.108623,-47.81780566666667,6.7,5.195,34.572,0.684,1.494,19.9412843182,0.996450021734,1.98968664601,2.85630013054,0.286637931034,0.000731664019717,27.3149557103,11.5170029064,12.6971250756
2013-10-27 15:40:36,58.108623,-47.81780566666667,6.9,5.194,34.572,0.6768,1.577,19.9412843182,0.996450021734,1.98968664601,2.85630013054,0.283534482759,0.000825926207259,27.3150745665,14.8559581135,14.2569176357
2013-10-27 15:40:36,58.108623,-47.81780566666667,7.2,5.194,34.572,0.7272,1.411,18.2656286999,0.890168956032,1.80083555321,2.64528207511,0.30525862069,0.000745128797932,27.315076273,11.9939522804,12.9199319235
2013-10-27 15:40:36,58.108623,-47.81780566666667,7.4,5.193,34.573,0.6408,0.664,18.2656286999,0.890168956032,1.80083555321,2.64528207511,0.268017241379,0.000987517551852,27.3159872626,20.5798467217,16.9308315735
2013-10-27 15:40:36,58.108623,-47.81780566666667,7.8,5.194,34.572,0.6624,1.328,14.7281883614,0.66735998446,1.41713018872,2.2435717217,0.277327586207,0.000798993737484,27.3150796863,13.9019561691,13.8112557316
2013-10-27 15:40:36,58.108623,-47.81780566666667,8.0,5.194,34.573,0.6624,1.494,14.7281883614,0.66735998446,1.41713018872,2.2435717217,0.277327586207,0.000798991720198,27.3158729679,13.9018847129,13.8112223508
2013-10-27 15:40:36,58.108623,-47.81780566666667,8.3,5.194,34.572,0.6912,1.743,14.7281883614,0.66735998446,1.41713018872,2.2435717217,0.28974137931,0.000906723616587,27.3150825312,17.7179639467,15.5939033479
2013-10-27 15:40:36,58.108623,-47.81780566666667,8.6,5.194,34.572,0.6912,3.32,12.9082558722,0.55970795322,1.21206827462,1.98904713549,0.28974137931,0.000825926207259,27.3150842383,14.8559581135,14.2569176357
2013-10-27 15:40:36,58.108623,-47.81780566666667,8.9,5.194,34.572,0.7056,1.411,12.9082558722,0.55970795322,1.21206827462,1.98904713549,0.295948275862,0.000852858677035,27.3150859456,15.8099600579,14.7025795398
2013-10-27 15:40:36,58.108623,-47.81780566666667,9.2,5.194,34.572,0.7056,1.328,12.9664854537,0.547785931149,1.20322679295,2.01561860158,0.295948275862,0.000798993737484,27.3150876531,13.9019561691,13.8112557316
2013-10-27 15:40:36,58.108623,-47.81780566666667,9.6,5.194,34.572,0.6768,1.328,12.9664854537,0.547785931149,1.20322679295,2.01561860158,0.283534482759,0.000866324911923,27.3150899299,16.2869610301,14.9254104918
2013-10-27 15:40:36,58.108623,-47.81780566666667,9.9,5.194,34.572,0.6768,1.328,11.8461966,0.478480916037,1.07717163198,1.8803935688,0.283534482759,0.000866324911923,27.3150916377,16.2869610301,14.9254104918
2013-10-27 15:40:36,58.108623,-47.81780566666667,10.5,5.194,34.572,0.684,1.328,11.8461966,0.478480916037,1.07717163198,1.8803935688,0.286637931034,0.000798993737484,27.3150948362,13.9019561691,13.8112557316
2013-10-27 15:40:36,58.108623,-47.81780566666667,11.1,5.194,34.572,0.684,1.328,9.98994579941,0.374643359642,0.876231931284,1.62223279316,0.286637931034,0.000798993737484,27.3150979919,13.9019561691,13.8112557316
2013-10-27 15:40:36,58.108623,-47.81780566666667,11.8,5.194,34.572,0.7056,1.411,8.98324367668,0.316348079665,0.76398912466,1.49092729608,0.295948275862,0.000920189851474,27.3151016743,18.1949649189,15.8167342999
2013-10-27 15:40:36,58.108623,-47.81780566666667,12.3,5.194,34.572,0.7344,1.411,8.98324367668,0.316348079665,0.76398912466,1.49092729608,0.308362068966,0.000691263858381,27.315104305,10.0859483916,12.0286081153
2013-10-27 15:40:36,58.108623,-47.81780566666667,12.9,5.194,34.572,0.7344,1.411,8.13915710765,0.264027935055,0.666453445642,1.38639512957,0.308362068966,0.000691263858381,27.3151074625,10.0859483916,12.0286081153
2013-10-27 15:40:36,58.108623,-47.81780566666667,13.6,5.194,34.572,0.6768,1.328,7.48982142475,0.233273471304,0.597754922745,1.27938039771,0.283534482759,0.000839392442147,27.315111147,15.3329590857,14.4797485877
2013-10-27 15:40:36,58.108623,-47.81780566666667,14.5,5.194,34.572,0.6984,1.328,7.01094662531,0.209566867772,0.547410308293,1.21032355135,0.292844827586,0.000852858677035,27.3151158853,15.8099600579,14.7025795398
2013-10-27 15:40:36,58.108623,-47.81780566666667,14.8,5.194,34.572,0.6984,1.328,7.01094662531,0.209566867772,0.547410308293,1.21032355135,0.292844827586,0.000852858677035,27.3151174651,15.8099600579,14.7025795398
2013-10-27 15:40:36,58.108623,-47.81780566666667,15.7,5.195,34.572,0.6912,1.411,6.49670051932,0.17296656061,0.481537413557,1.15879054113,0.28974137931,0.000731664019717,27.3150045032,11.5170029064,12.6971250756
2013-10-27 15:40:36,58.108623,-47.81780566666667,16.6,5.194,34.572,0.6624,1.328,6.57048162683,0.174945053473,0.482346161301,1.17270710073,0.277327586207,0.000812459972372,27.3151269469,14.3789571413,14.0340866836
2013-10-27 15:40:36,58.108623,-47.81780566666667,16.9,5.194,34.572,0.6624,1.328,6.57048162683,0.174945053473,0.482346161301,1.17270710073,0.277327586207,0.000812459972372,27.3151285277,14.3789571413,14.0340866836
2013-10-27 15:40:36,58.108623,-47.81780566666667,17.9,5.194,34.572,0.6984,1.328,6.18688629277,0.148659129755,0.433411933876,1.13456680122,0.292844827586,0.000839392442147,27.3151337982,15.3329590857,14.4797485877
2013-10-27 15:40:36,58.108623,-47.81780566666667,18.7,5.194,34.573,0.6984,1.411,6.43457520208,0.143857762532,0.436077106917,1.20833618484,0.292844827586,0.000798991720198,27.3159301626,13.9018847129,13.8112223508
2013-10-27 15:40:36,58.108623,-47.81780566666667,19.5,5.194,34.572,0.7272,1.411,6.43457520208,0.143857762532,0.436077106917,1.20833618484,0.30525862069,0.000745128797932,27.3151422345,11.9939522804,12.9199319235
2013-10-27 15:40:36,58.108623,-47.81780566666667,20.0,5.194,34.572,0.7272,1.411,6.56559849252,0.140637777168,0.434504107388,1.24827880839,0.30525862069,0.000745128797932,27.3151448717,11.9939522804,12.9199319235
2013-10-27 15:40:36,58.108623,-47.81780566666667,20.9,5.195,34.572,0.7056,1.245,6.55771725736,0.135710558532,0.425835216103,1.25359457354,0.295948275862,0.000772062724381,27.3150443509,12.948005823,13.3656179317
2013-10-27 15:40:36,58.108623,-47.81780566666667,21.4,5.195,34.572,0.7056,1.245,6.55771725736,0.135710558532,0.425835216103,1.25359457354,0.295948275862,0.000772062724381,27.3150538923,12.948005823,13.3656179317
2013-10-27 15:40:36,58.108623,-47.81780566666667,22.2,5.195,34.572,0.7056,1.328,6.80043775703,0.127224008419,0.420746226884,1.34545737712,0.295948275862,0.000772062724381,27.3150691594,12.948005823,13.3656179317
2013-10-27 15:40:36,58.108623,-47.81780566666667,23.1,5.194,34.573,0.72,1.328,7.35436830566,0.127465751781,0.438954512194,1.49274644217,0.302155172414,0.000745126780647,27.315996174,11.9938808241,12.9198985427
2013-10-27 15:40:36,58.108623,-47.81780566666667,23.6,5.194,34.573,0.72,1.328,7.35436830566,0.127465751781,0.438954512194,1.49274644217,0.302155172414,0.000745126780647,27.3160057167,11.9938808241,12.9198985427
2013-10-27 15:40:36,58.108623,-47.81780566666667,24.6,5.194,34.572,0.684,1.494,7.77891374769,0.133584846677,0.463311869209,1.58947081577,0.286637931034,0.000879791146811,27.315232653,16.7639620023,15.1482414438
2013-10-27 15:40:36,58.108623,-47.81780566666667,25.9,5.194,34.572,0.6624,1.411,7.54509778706,0.121647975951,0.435638349805,1.56597988605,0.277327586207,0.000772061267708,27.3152574672,12.9479542247,13.3655938275
2013-10-27 15:40:36,58.108623,-47.81780566666667,26.9,5.195,34.572,0.7056,1.411,6.38828865413,0.0933172836608,0.349015237039,1.35154459058,0.295948275862,0.000785528959268,27.3151588753,13.4250067952,13.5884488837
2013-10-27 15:40:36,58.108623,-47.81780566666667,27.6,5.195,34.572,0.6912,1.494,6.38828865413,0.0933172836608,0.349015237039,1.35154459058,0.28974137931,0.000879792603484,27.3151722404,16.7640136006,15.148265548
2013-10-27 15:40:36,58.108623,-47.81780566666667,28.3,5.195,34.572,0.6912,1.494,5.62302790122,0.0711786619789,0.285060522597,1.22354331044,0.28974137931,0.000879792603484,27.3151856064,16.7640136006,15.148265548
2013-10-27 15:40:36,58.108623,-47.81780566666667,29.2,5.195,34.573,0.6912,1.411,5.35293851089,0.0635678204038,0.261415640252,1.18190875748,0.28974137931,0.000812459411777,27.3159949433,14.378937284,14.0340774073
2013-10-27 15:40:36,58.108623,-47.81780566666667,30.2,5.195,34.573,0.72,1.245,4.94677663333,0.0598395401947,0.241937736945,1.08199292718,0.302155172414,0.000852858116441,27.3160139893,15.8099402006,14.7025702634
2013-10-27 15:40:36,58.108623,-47.81780566666667,30.5,5.195,34.573,0.72,1.245,4.94677663333,0.0598395401947,0.241937736945,1.08199292718,0.302155172414,0.000852858116441,27.3160196412,15.8099402006,14.7025702634
2013-10-27 15:40:36,58.108623,-47.81780566666667,31.3,5.196,34.572,0.7272,1.494,4.96831987294,0.0537436236878,0.231002787878,1.11466632601,0.30525862069,0.000906726529847,27.3151248758,17.7180671402,15.5939515547
2013-10-27 15:40:36,58.108623,-47.81780566666667,32.0,5.196,34.573,0.684,1.328,5.02679630397,0.051662457801,0.225245819945,1.14366253168,0.286637931034,0.000758595928832,27.3159302161,12.4709849911,13.1427777022
2013-10-27 15:40:36,58.108623,-47.81780566666667,32.3,5.196,34.573,0.684,1.328,5.02679630397,0.051662457801,0.225245819945,1.14366253168,0.286637931034,0.000758595928832,27.3159358694,12.4709849911,13.1427777022
2013-10-27 15:40:36,58.108623,-47.81780566666667,33.1,5.2,34.573,0.7272,1.494,5.18486084831,0.0480317803425,0.221732257308,1.2119145485,0.30525862069,0.000799000459064,27.3154800913,13.9021942609,13.8113669562
2013-10-27 15:40:36,58.108623,-47.81780566666667,33.8,5.2,34.573,0.72,1.494,5.68876619927,0.0504506626114,0.2395263257,1.35000169395,0.302155172414,0.000825932928839,27.3154932889,14.8561962053,14.2570288602
2013-10-27 15:40:36,58.108623,-47.81780566666667,34.4,5.2,34.573,0.7128,1.577,5.68876619927,0.0504506626114,0.2395263257,1.35000169395,0.299051724138,0.000852865398615,27.3155046019,15.8101981497,14.7026907643
2013-10-27 15:40:36,58.108623,-47.81780566666667,34.9,5.2,34.573,0.7128,1.577,6.23961785991,0.0539075021467,0.258254809208,1.49845621107,0.299051724138,0.000852865398615,27.3155140298,15.8101981497,14.7026907643
2013-10-27 15:40:36,58.108623,-47.81780566666667,35.9,5.2,34.573,0.6984,1.328,6.27138067382,0.0504024950201,0.251713633727,1.53086518843,0.292844827586,0.000799000459064,27.3155328868,13.9021942609,13.8113669562
2013-10-27 15:40:36,58.108623,-47.81780566666667,36.6,5.2,34.574,0.6696,1.411,6.35434907539,0.0490268213717,0.247063671292,1.56455001252,0.280431034483,0.000825930911691,27.3163382311,14.8561247539,14.2569954817
2013-10-27 15:40:36,58.108623,-47.81780566666667,37.4,5.198,34.573,0.6768,1.328,6.52801002757,0.048672445522,0.249521735875,1.61912308107,0.283534482759,0.000785531311562,27.3157966104,13.4250901182,13.588487808
2013-10-27 15:40:36,58.108623,-47.81780566666667,37.9,5.198,34.573,0.6768,1.328,6.52801002757,0.048672445522,0.249521735875,1.61912308107,0.283534482759,0.000785531311562,27.315806039,13.4250901182,13.588487808
2013-10-27 15:40:36,58.108623,-47.81780566666667,38.9,5.201,34.572,0.6696,1.411,6.47044020787,0.0441526595188,0.235315120377,1.63043012147,0.280431034483,0.000960598751052,27.3146795942,19.6263289598,16.4853958552
2013-10-27 15:40:36,58.108623,-47.81780566666667,39.3,5.201,34.572,0.6696,1.411,6.47044020787,0.0441526595188,0.235315120377,1.63043012147,0.280431034483,0.000960598751052,27.31468714,19.6263289598,16.4853958552
2013-10-27 15:40:36,58.108623,-47.81780566666667,40.3,5.202,34.573,0.6912,1.328,6.34561059882,0.041076633684,0.224846435014,1.61759490372,0.28974137931,0.000825935841111,27.3153795679,14.8562993638,14.2570770507
2013-10-27 15:40:36,58.108623,-47.81780566666667,41.2,5.202,34.573,0.6912,1.494,6.16563029635,0.0376974779706,0.21068161875,1.58501297475,0.28974137931,0.000812469606223,27.3153940313,14.3792983916,14.0342460987
2013-10-27 15:40:36,58.108623,-47.81780566666667,41.5,5.202,34.573,0.6912,1.494,6.16563029635,0.0376974779706,0.21068161875,1.58501297475,0.28974137931,0.000812469606223,27.3153988528,14.3792983916,14.0342460987
2013-10-27 15:40:36,58.108623,-47.81780566666667,42.5,5.196,34.572,0.648,1.245,6.07215507729,0.0340485113139,0.19471943546,1.58532523389,0.271120689655,0.000825929120519,27.3153290172,14.856061307,14.2569658425
2013-10-27 15:40:36,58.108623,-47.81780566666667,43.5,5.196,34.572,0.6768,1.328,5.82028318896,0.0293300792672,0.176217746501,1.55780936788,0.283534482759,0.000839395355407,27.31534508,15.3330622792,14.4797967946
2013-10-27 15:40:36,58.108623,-47.81780566666667,43.9,5.196,34.572,0.6768,1.328,5.82028318896,0.0293300792672,0.176217746501,1.55780936788,0.283534482759,0.000839395355407,27.3153515057,15.3330622792,14.4797967946
2013-10-27 15:40:36,58.108623,-47.81780566666667,44.9,5.197,34.572,0.6624,1.411,5.77543285698,0.0265354535706,0.166774625549,1.56482153078,0.277327586207,0.000879795516573,27.3152498985,16.764116788,15.148313752
2013-10-27 15:40:36,58.108623,-47.81780566666667,45.6,5.197,34.572,0.6912,1.411,5.77543285698,0.0265354535706,0.166774625549,1.56482153078,0.28974137931,0.000745133167694,27.3152611464,11.9941070661,12.9200042316
2013-10-27 15:40:36,58.108623,-47.81780566666667,46.2,5.197,34.572,0.6912,1.411,5.85922708274,0.0260503371162,0.167854394127,1.5984319699,0.28974137931,0.000745133167694,27.3152707881,11.9941070661,12.9200042316
2013-10-27 15:40:36,58.108623,-47.81780566666667,47.1,5.197,34.572,0.7056,1.328,5.73517841612,0.0256894423444,0.163446058227,1.57594090028,0.295948275862,0.000852863046797,27.3152852519,15.8101148436,14.7026518479
2013-10-27 15:40:36,58.108623,-47.81780566666667,47.7,5.197,34.572,0.7056,1.328,5.73517841612,0.0256894423444,0.163446058227,1.57594090028,0.295948275862,0.000852863046797,27.3152948951,15.8101148436,14.7026518479
2013-10-27 15:40:36,58.108623,-47.81780566666667,48.4,5.197,34.572,0.6696,1.411,5.73004843219,0.0241645578118,0.157057787038,1.59254188974,0.280431034483,0.000987525395676,27.3153061463,20.5801245656,16.9309613682
2013-10-27 15:40:36,58.108623,-47.81780566666667,49.4,5.197,34.572,0.6696,1.245,5.79845270614,0.023603387266,0.155312197126,1.63297971215,0.280431034483,0.00077206563747,27.3153222209,12.9481090105,13.3656661357
2013-10-27 15:40:36,58.108623,-47.81780566666667,50.5,5.196,34.572,0.6912,1.245,5.76755611,0.0214213591675,0.145728307144,1.64822784148,0.28974137931,0.00075859794608,27.3154556678,12.471056446,13.1428110823
2013-10-27 15:40:36,58.108623,-47.81780566666667,51.5,5.197,34.572,0.7056,1.328,5.71425005647,0.0200156260448,0.136273050931,1.66083464744,0.295948275862,0.000933660456124,27.3153502848,18.6721206768,16.0396375601
2013-10-27 15:40:36,58.108623,-47.81780566666667,52.0,5.197,34.572,0.7056,1.328,5.71425005647,0.0200156260448,0.136273050931,1.66083464744,0.295948275862,0.000933660456124,27.3153564251,18.6721206768,16.0396375601
2013-10-27 15:40:36,58.108623,-47.81780566666667,53.0,5.197,34.572,0.6624,1.328,5.5430935059,0.0181481359386,0.129339771676,1.63320812393,0.277327586207,0.000839396811909,27.3153687069,15.3331138714,14.4798208958
2013-10-27 15:40:36,58.108623,-47.81780566666667,53.7,5.197,34.572,0.6552,1.411,5.5430935059,0.0181481359386,0.129339771676,1.63320812393,0.274224137931,0.000812464342133,27.3153773052,14.379111927,14.0341589918
2013-10-27 15:40:36,58.108623,-47.81780566666667,54.4,5.197,34.572,0.6552,1.411,5.28490226727,0.0155421968211,0.113333092428,1.59227510267,0.274224137931,0.000812464342133,27.3153859043,14.379111927,14.0341589918
2013-10-27 15:40:36,58.108623,-47.81780566666667,55.4,5.196,34.573,0.7128,1.494,4.8123872117,0.0127327224686,0.0971171473414,1.46478820903,0.299051724138,0.000852859573047,27.3163080077,15.8099917965,14.7025943664
2013-10-27 15:40:36,58.108623,-47.81780566666667,56.5,5.197,34.572,0.6768,1.328,4.66843797749,0.0136267202048,0.0995185807045,1.39155713075,0.283534482759,0.000866329281685,27.3154117065,16.2871158158,14.9254827999
2013-10-27 15:40:36,58.108623,-47.81780566666667,56.7,5.197,34.572,0.6768,1.328,4.66843797749,0.0136267202048,0.0995185807045,1.39155713075,0.283534482759,0.000866329281685,27.3154141642,16.2871158158,14.9254827999
2013-10-27 15:40:36,58.108623,-47.81780566666667,57.8,5.198,34.572,0.6912,1.411,4.87558071457,0.0139992041715,0.10656754945,1.45375294974,0.28974137931,0.000825932033437,27.3153100225,14.8561644884,14.2570140437
2013-10-27 15:40:36,58.108623,-47.81780566666667,58.6,5.197,34.572,0.6912,1.328,4.70036236569,0.0125672142792,0.0938330759773,1.42494625488,0.28974137931,0.000974059160788,27.3154375161,20.1031235934,16.7081304162
2013-10-27 15:40:36,58.108623,-47.81780566666667,59.4,5.198,34.572,0.648,1.328,4.26194846316,0.010183099595,0.0770942359678,1.31192395141,0.271120689655,0.000906729442765,27.3153296928,17.7181703216,15.5939997559
2013-10-27 15:40:36,58.108623,-47.81780566666667,59.8,5.198,34.572,0.648,1.328,4.26194846316,0.010183099595,0.0770942359678,1.31192395141,0.271120689655,0.000906729442765,27.315334611,17.7181703216,15.5939997559
2013-10-27 15:40:36,58.108623,-47.81780566666667,60.6,5.197,34.573,0.6912,1.411,3.93338264179,0.00898778279178,0.0682352255902,1.21294778984,0.28974137931,0.000879793499343,27.3162542679,16.7640453337,15.1482803721
2013-10-27 15:40:36,58.108623,-47.81780566666667,61.4,5.198,34.572,0.6912,1.245,3.78553318357,0.00879728540094,0.0677840635445,1.15562799731,0.28974137931,0.000785533328774,27.3153542866,13.4251615718,13.5885211876
2013-10-27 15:40:36,58.108623,-47.81780566666667,61.7,5.198,34.572,0.6912,1.245,3.78553318357,0.00879728540094,0.0677840635445,1.15562799731,0.28974137931,0.000785533328774,27.3153579762,13.4251615718,13.5885211876
2013-10-27 15:40:36,58.108623,-47.81780566666667,62.6,5.2,34.572,0.6696,1.328,3.68832380298,0.00910367474058,0.0661938049771,1.12688622501,0.280431034483,0.000745137536687,27.3151337081,11.9942618245,12.920076527
2013-10-27 15:40:36,58.108623,-47.81780566666667,63.5,5.204,34.573,0.6552,1.494,3.41831519979,0.00795960390852,0.0564696853093,1.0651325103,0.274224137931,0.000906736162367,27.3154661225,17.7184083434,15.5941109477
2013-10-27 15:40:36,58.108623,-47.81780566666667,64.2,5.205,34.573,0.6984,1.411,3.20862766753,0.00657215998398,0.0526675731265,0.993304758264,0.292844827586,0.000825940208877,27.3153570103,14.8564540788,14.2571493258
2013-10-27 15:40:36,58.108623,-47.81780566666667,64.6,5.205,34.573,0.6984,1.411,3.20862766753,0.00657215998398,0.0526675731265,0.993304758264,0.292844827586,0.000852872678653,27.3153619371,15.8104560232,14.7028112299
2013-10-27 15:40:36,58.108623,-47.81780566666667,65.1,5.205,34.573,0.6984,1.411,3.01211292866,0.00728254141389,0.0517258768543,0.919946200446,0.292844827586,0.000852872678653,27.3153680959,15.8104560232,14.7028112299
2013-10-27 15:40:36,58.108623,-47.81780566666667,65.8,5.203,34.573,0.7056,1.328,3.01047025664,0.00749603611332,0.0500862682246,0.922037127648,0.295948275862,0.000785538592455,27.3156121658,13.4253480219,13.5886082877
2013-10-27 15:40:36,58.108623,-47.81780566666667,66.6,5.203,34.573,0.6768,1.494,2.84255865653,0.00614680031565,0.0458702087973,0.877891096446,0.283534482759,0.000825937297118,27.3156220188,14.8563509385,14.2571011438
2013-10-27 15:40:36,58.108623,-47.81780566666667,67.4,5.205,34.573,0.6768,1.411,2.58530993464,0.00599107050945,0.0384436985909,0.797181306449,0.283534482759,0.000839406443765,27.3153964319,15.333455051,14.4799802779
2013-10-27 15:40:36,58.108623,-47.81780566666667,67.7,5.205,34.573,0.6768,1.411,2.58530993464,0.00599107050945,0.0384436985909,0.797181306449,0.283534482759,0.000839406443765,27.3154001286,15.333455051,14.4799802779
2013-10-27 15:40:36,58.108623,-47.81780566666667,68.6,5.206,34.574,0.6912,1.328,2.4209664336,0.00519485660496,0.0353543307517,0.73829469845,0.28974137931,0.000758608473151,27.3160856291,12.471429336,13.1429852778
2013-10-27 15:40:36,58.108623,-47.81780566666667,69.6,5.206,34.573,0.6696,1.411,2.28464709675,0.00513691063056,0.0326718986727,0.696237228851,0.280431034483,0.000825941664628,27.3153058105,14.8565056445,14.2571734147
2013-10-27 15:40:36,58.108623,-47.81780566666667,70.7,5.206,34.573,0.6696,1.411,2.1194822597,0.00464183471178,0.029345758403,0.646688956696,0.280431034483,0.000785542959964,27.3153193717,13.4255027279,13.5886805586
2013-10-27 15:40:36,58.108623,-47.81780566666667,71.5,5.205,34.573,0.6768,1.494,1.93302103264,0.00467334283536,0.026187354411,0.580679265457,0.283534482759,0.000812473973989,27.315446966,14.3794531066,14.0343183738
2013-10-27 15:40:36,58.108623,-47.81780566666667,72.6,5.205,34.573,0.7128,1.411,1.79797633748,0.004436488665,0.0244738555239,0.535749957943,0.299051724138,0.000839406443765,27.3154605288,15.333455051,14.4799802779
