datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,0.4,4.879,34.675,nan,nan,nan,nan,nan,nan,0.176465517241,nan,27.4332212993,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.0,4.892,34.677,0.2808,3.818,209.012528707,9.75028879864,17.0944762451,19.5643074761,0.176465517241,0.000475147998647,27.4333229523,2.43069240808,8.4524561192
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.2,4.899,34.668,0.3528,0.747,180.208867263,8.56206856652,15.2590613998,18.389204023,0.176465517241,0.000434777865831,27.425385929,1.00070156345,7.7844360524
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.5,4.9,34.668,0.7848,3.154,180.208867263,8.56206856652,15.2590613998,18.389204023,0.176465517241,0.000879165100927,27.4252729564,16.741786205,15.1378820225
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.7,4.901,34.668,0.3168,0.498,180.208867263,8.56206856652,15.2590613998,18.389204023,0.176465517241,0.000529044477552,27.4251594444,4.33981348386,9.34430182112
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,2.0,4.9,34.668,0.3456,2.407,171.477293507,7.93098891879,14.6872446541,19.0816134489,0.176465517241,0.000340515705412,27.4252755998,-2.33825268289,6.22464394109
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,2.3,4.901,34.667,0.324,0.996,171.477293507,7.93098891879,14.6872446541,19.0816134489,0.176465517241,0.000488647793167,27.4243696982,2.90888212956,8.67584239533
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,2.7,4.9,34.668,0.324,-2.739,116.801493878,6.88692487098,12.2175601547,14.0448444916,0.176465517241,0.000515576758954,27.4252793014,3.86275995568,9.12144631756
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.0,4.9,34.669,0.324,1.66,116.801493878,6.88692487098,12.2175601547,14.0448444916,0.176465517241,0.000542507208459,27.4260738107,4.81669033804,9.56707479144
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.3,4.9,34.668,0.3096,1.411,124.045560797,6.543573424,12.3247093876,15.8396385761,0.176465517241,0.000717570282272,27.4252824748,11.0177745387,12.4639105981
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.6,4.9,34.669,0.3312,1.411,124.045560797,6.543573424,12.3247093876,15.8396385761,0.176465517241,0.000636770852674,27.4260769846,8.15569714343,11.1268914557
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.9,4.9,34.668,0.3168,1.577,124.045560797,6.543573424,12.3247093876,15.8396385761,0.176465517241,0.000475178054291,27.4252856488,2.43175703909,8.45295346146
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,4.4,4.901,34.668,0.3456,1.66,135.847849582,6.33608717887,12.9564271312,19.1289964088,0.176465517241,0.000515578242665,27.4251737298,3.86281251167,9.12147086909
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,4.6,4.9,34.668,0.3312,1.494,135.847849582,6.33608717887,12.9564271312,19.1289964088,0.176465517241,0.000596374168282,27.4252893525,6.72476578887,10.4584320298
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,5.0,4.901,34.668,0.3672,1.411,119.227998719,5.59098470218,11.4137746543,16.9902444054,0.176465517241,0.000569443182216,27.425176906,5.77081640046,10.0127946772
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,5.4,4.9,34.669,0.432,2.407,119.227998719,5.59098470218,11.4137746543,16.9902444054,0.176465517241,0.000327047450253,27.4260865098,-2.81532521713,6.00177955886
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,5.9,4.901,34.668,0.396,1.411,119.227998719,5.59098470218,11.4137746543,16.9902444054,0.176465517241,0.000663706826431,27.4251816714,9.10982320584,11.5726113415
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,6.3,4.901,34.668,0.396,0.664,140.13590127,5.16825885947,11.7812247015,21.2592220028,0.176465517241,0.000852234114861,27.4251837897,15.7878368166,14.69224467
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,6.7,4.9,34.668,0.4392,1.328,140.13590127,5.16825885947,11.7812247015,21.2592220028,0.176465517241,0.000488644289179,27.4253004686,2.90875801129,8.67578441349
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,7.2,4.9,34.669,0.4248,1.245,126.245969339,4.74091725773,10.980065002,19.9244145551,0.176465517241,0.000542507208459,27.4260960404,4.81669033804,9.56707479144
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,7.6,4.899,34.669,0.4248,1.328,126.245969339,4.74091725773,10.980065002,19.9244145551,0.176465517241,0.000542505724644,27.4262127086,4.81663777834,9.56705023818
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,8.1,4.9,34.668,0.432,1.577,126.245969339,4.74091725773,10.980065002,19.9244145551,0.176465517241,0.000596374168282,27.4253078835,6.72476578887,10.4584320298
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,8.6,4.9,34.668,0.4248,1.494,58.7033980384,3.29849962512,6.8444936388,9.80658867345,0.174913793103,0.000569441698506,27.4253105324,5.77076384448,10.0127701257
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,9.0,4.899,34.668,0.4608,1.494,58.7033980384,3.29849962512,6.8444936388,9.80658867345,0.190431034483,0.000488642805382,27.4254271963,2.90870545225,8.67575986054
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,9.5,4.899,34.668,0.4752,1.577,44.8119042219,2.76891470561,5.70676058109,7.58313295937,0.196637931034,0.000515575275158,27.4254298451,3.86270739664,9.12142176462
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,9.9,4.898,34.669,0.4536,1.162,44.8119042219,2.76891470561,5.70676058109,7.58313295937,0.187327586207,0.000542504240742,27.4263394256,4.81658521558,9.56702568349
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,10.9,4.899,34.668,0.4536,1.494,38.856248701,2.32494260922,4.90877169051,6.79537120768,0.187327586207,0.000488642805382,27.4254362234,2.90870545225,8.67575986054
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,11.6,4.899,34.668,0.5112,1.411,38.856248701,2.32494260922,4.90877169051,6.79537120768,0.212155172414,0.000582906449597,27.4254391246,6.24771225763,10.2355765248
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,12.3,4.899,34.669,0.5112,1.411,37.7866358304,2.08812411185,4.55018308071,6.71169101312,0.212155172414,0.000582904429307,27.4262349547,6.24764069493,10.2355430943
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,13.2,4.899,34.668,0.4752,1.494,32.6540083618,1.83021490953,4.08961351087,6.24277187232,0.196637931034,0.000569440214709,27.4254457592,5.77071128544,10.0127455728
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,13.6,4.899,34.668,0.4752,1.494,32.6540083618,1.83021490953,4.08961351087,6.24277187232,0.196637931034,0.000569440214709,27.4254474185,5.77071128544,10.0127455728
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,14.5,4.9,34.668,0.4824,1.494,29.1363474102,1.55353610069,3.58802621869,5.70335865197,0.19974137931,0.000515576758954,27.4253366184,3.86275995568,9.12144631756
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,15.5,4.9,34.668,0.504,1.411,27.42056302,1.3447484252,3.27372699766,5.57154586519,0.209051724138,0.000488644289179,27.4253407711,2.90875801129,8.67578441349
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,16.5,4.9,34.668,0.5112,1.411,25.5880322238,1.24443905432,3.02763279891,5.17255595133,0.212155172414,0.000529042993842,27.4253449255,4.33976092788,9.3442772696
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,17.6,4.9,34.668,0.4752,1.577,23.4656326504,1.06185617818,2.69506084085,4.87583432514,0.196637931034,0.000502110524067,27.4253494972,3.38575898348,8.89861536553
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,18.7,4.899,34.669,0.504,1.328,20.6967339207,0.924772481132,2.35486551168,4.31825592831,0.209051724138,0.000488640785092,27.4262615275,2.90863388954,8.67572643003
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,19.7,4.9,34.668,0.4752,1.494,19.8579837916,0.795895744874,2.14770284901,4.29779060049,0.196637931034,0.000515576758954,27.4253582306,3.86275995568,9.12144631756
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,20.2,4.9,34.668,0.4752,1.494,19.8579837916,0.795895744874,2.14770284901,4.29779060049,0.196637931034,0.000515576758954,27.4253631204,3.86275995568,9.12144631756
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,21.0,4.9,34.668,0.5184,1.411,19.2544409574,0.725416961617,2.02268323034,4.20670634202,0.21525862069,0.000515576758954,27.4253776875,3.86275995568,9.12144631756
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,21.6,4.899,34.668,0.5184,1.411,19.2544409574,0.725416961617,2.02268323034,4.20670634202,0.21525862069,0.000515575275158,27.4255031353,3.86270739664,9.12142176462
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,22.5,4.899,34.669,0.5112,1.494,17.021169999,0.624251438968,1.76461638285,3.77461065028,0.212155172414,0.00050210701998,27.4263124555,3.38563486174,8.89855738207
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,23.7,4.899,34.668,0.4896,1.494,16.1255457174,0.555608637693,1.61374029788,3.61297974339,0.202844827586,0.000569440214709,27.4255413774,5.77071128544,10.0127455728
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,24.7,4.9,34.668,0.504,1.411,15.0929872189,0.472047283148,1.443110165,3.47722586768,0.209051724138,0.000529042993842,27.4254450741,4.33976092788,9.3442772696
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,25.6,4.9,34.668,0.504,1.494,13.6023566118,0.423612778283,1.29817847034,3.12766620883,0.209051724138,0.000502110524067,27.4254614689,3.38575898348,8.89861536553
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,26.1,4.9,34.669,0.504,1.494,13.6023566118,0.423612778283,1.29817847034,3.12766620883,0.209051724138,0.000502108503795,27.4262635092,3.38568742144,8.89858193533
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,27.1,4.901,34.668,0.4968,1.411,13.416389084,0.362550940191,1.19013203705,3.20097903172,0.205948275862,0.000529044477552,27.4253742728,4.33981348386,9.34430182112
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,27.5,4.901,34.668,0.4968,1.411,13.416389084,0.362550940191,1.19013203705,3.20097903172,0.205948275862,0.000529044477552,27.4253815615,4.33981348386,9.34430182112
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,28.6,4.901,34.668,0.4464,0.415,13.8440942012,0.327581268965,1.10630003437,3.40592669574,0.184224137931,0.000394382128674,27.4254016069,-0.430196238118,7.11599230076
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,29.7,4.901,34.668,0.4248,0.0,14.0969086062,0.277530976821,1.0125834569,3.55847396301,0.174913793103,0.000488645772889,27.4254216542,2.90881056727,8.67580896501
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,30.7,4.901,34.668,0.4896,1.162,15.8186847099,0.253331108181,0.999271614668,4.11592514315,0.202844827586,0.000502112007777,27.4254402702,3.38581153947,8.89863991705
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,31.3,4.9,34.669,0.4896,1.162,15.8186847099,0.253331108181,0.999271614668,4.11592514315,0.202844827586,0.000502108503795,27.4263589919,3.38568742144,8.89858193533
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,32.3,4.901,34.669,0.4968,1.245,14.7084897617,0.22020085948,0.89632387881,3.8977456292,0.205948275862,0.0005290424573,27.4262632591,4.33974192249,9.34426839123
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,33.3,4.902,34.668,0.4824,1.328,11.8671204715,0.185115296305,0.752839785978,3.13228753907,0.19974137931,0.000542512196064,27.4253745888,4.81686700899,9.56715732325
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,33.9,4.902,34.668,0.4824,1.328,11.8671204715,0.185115296305,0.752839785978,3.13228753907,0.19974137931,0.000542512196064,27.4253858629,4.81686700899,9.56715732325
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,34.9,4.902,34.668,0.4968,1.328,12.8058312324,0.170206702498,0.731048901878,3.49576139192,0.205948275862,0.000475181021625,27.4254046545,2.431862148,8.45300256307
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,35.7,4.902,34.668,0.504,1.577,12.8058312324,0.170206702498,0.731048901878,3.49576139192,0.209051724138,0.000555978430952,27.4254196889,5.29386798118,9.78998827529
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,36.5,4.902,34.669,0.504,1.577,10.9571789119,0.143021710771,0.623594129995,3.01323295662,0.209051724138,0.000555976410718,27.4262276577,5.29379642047,9.78995484571
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,37.5,4.903,34.668,0.4968,1.411,10.4080507104,0.124348258358,0.559856501893,2.9126516043,0.205948275862,0.000515581209826,27.4253389916,3.86291761446,9.12151996784
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,38.3,4.901,34.668,0.4824,1.577,10.4080507104,0.124348258358,0.559856501893,2.9126516043,0.19974137931,0.000502112007777,27.4255830739,3.38581153947,8.89863991705
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,39.1,4.9,34.668,0.4824,1.577,9.75641708197,0.106625119925,0.500285852828,2.75855697204,0.19974137931,0.000502110524067,27.425712614,3.38575898348,8.89861536553
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,40.1,4.899,34.668,0.4824,1.494,9.18997350167,0.0905806039386,0.443392512065,2.6519123251,0.19974137931,0.000515575275158,27.4258455891,3.86270739664,9.12142176462
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,41.4,4.899,34.668,0.468,1.494,8.3805221785,0.0802233042581,0.395377867771,2.42252460024,0.193534482759,0.000461710335606,27.4258659834,1.95470350785,8.23009795647
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,41.7,4.899,34.668,0.468,1.494,8.3805221785,0.0802233042581,0.395377867771,2.42252460024,0.193534482759,0.000461710335606,27.4258706902,1.95470350785,8.23009795647
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,42.8,4.899,34.668,0.4968,1.411,7.67259337201,0.0698806721524,0.351059084705,2.23560543363,0.205948275862,0.000529041510046,27.4258879497,4.33970836884,9.34425271665
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,43.6,4.899,34.668,0.468,1.411,7.67259337201,0.0698806721524,0.351059084705,2.23560543363,0.193534482759,0.000515575275158,27.4259005033,3.86270739664,9.12142176462
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,44.4,4.899,34.668,0.468,1.411,6.93774000419,0.0603460242272,0.311673959514,2.01863947227,0.193534482759,0.000515575275158,27.425913058,3.86270739664,9.12142176462
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,45.5,4.9,34.668,0.4824,1.411,6.38590543325,0.0529868854784,0.275222870819,1.88695653062,0.19974137931,0.000529042993842,27.4258158427,4.33976092788,9.3442772696
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,46.3,4.9,34.668,0.504,1.411,6.38590543325,0.0529868854784,0.275222870819,1.88695653062,0.209051724138,0.000529042993842,27.4258284013,4.33976092788,9.3442772696
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,47.0,4.9,34.669,0.504,1.411,6.2527906533,0.0440152189107,0.244058171592,1.88076838491,0.209051724138,0.000529040973571,27.4266323361,4.33968936584,9.3442438394
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,48.1,4.9,34.668,0.4968,1.66,5.91593517285,0.0392587598183,0.223717046702,1.78399853923,0.205948275862,0.000609840403169,27.4258566621,7.20176676107,10.6812629818
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,48.6,4.9,34.668,0.4968,1.66,5.91593517285,0.0392587598183,0.223717046702,1.78399853923,0.205948275862,0.000609840403169,27.4258645133,7.20176676107,10.6812629818
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,49.6,4.9,34.668,0.5184,1.411,5.39229082858,0.0361014285382,0.203262659373,1.62700788738,0.21525862069,0.000609840403169,27.4258802169,7.20176676107,10.6812629818
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,50.7,4.899,34.668,0.4752,1.494,4.92260781138,0.0305717528499,0.178920134343,1.4960025586,0.196637931034,0.000475176570494,27.4260091551,2.43170448005,8.45292890851
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,51.7,4.9,34.668,0.5112,1.411,4.43967121364,0.0273135593581,0.159666328859,1.35222220344,0.212155172414,0.000596374168282,27.4259063801,6.72476578887,10.4584320298
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,52.2,4.9,34.668,0.5112,1.411,4.43967121364,0.0273135593581,0.159666328859,1.35222220344,0.212155172414,0.000596374168282,27.4259122284,6.72476578887,10.4584320298
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,53.2,4.9,34.668,0.5112,1.411,4.23667106201,0.0244493984922,0.145252604903,1.30176107268,0.212155172414,0.000515576758954,27.4259239264,3.86275995568,9.12144631756
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,53.6,4.9,34.668,0.5112,1.411,4.23667106201,0.0244493984922,0.145252604903,1.30176107268,0.212155172414,0.000515576758954,27.425928606,3.86275995568,9.12144631756
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,54.8,4.9,34.668,0.4824,1.411,3.80584666326,0.0206282236429,0.126925933379,1.16994092626,0.19974137931,0.000461711819403,27.4259426465,1.95475606689,8.23012250942
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,55.8,4.9,34.668,0.4968,1.411,3.53702742643,0.0182095224552,0.110813272849,1.10103547827,0.205948275862,0.000582907933394,27.4259543488,6.24776481667,10.2356010777
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,56.4,4.9,34.668,0.4968,1.411,3.53702742643,0.0182095224552,0.110813272849,1.10103547827,0.205948275862,0.000582907933394,27.4259613709,6.24776481667,10.2356010777
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,57.4,4.9,34.668,0.4896,1.494,3.29615605482,0.0154378940672,0.0991289039825,1.02699457639,0.202844827586,0.000434779349627,27.4259730758,1.00075412249,7.78446060535
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,58.5,4.902,34.668,0.5184,1.411,3.00497224236,0.0146764477473,0.0905538587178,0.934766419096,0.21525862069,0.000475181021625,27.4257570052,2.431862148,8.45300256307
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,58.8,4.902,34.668,0.5184,1.411,3.00497224236,0.0146764477473,0.0905538587178,0.934766419096,0.21525862069,0.000475181021625,27.4257605186,2.431862148,8.45300256307
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,59.9,4.902,34.668,0.4968,1.411,2.7473958837,0.0125969115911,0.0805163796375,0.844746943295,0.205948275862,0.000488647256513,27.4257734024,2.90886312019,8.67583351511
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,60.5,4.901,34.668,0.4968,1.411,2.7473958837,0.0125969115911,0.0805163796375,0.844746943295,0.205948275862,0.000488645772889,27.425894907,2.90881056727,8.67580896501
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,61.4,4.903,34.669,0.4968,1.494,2.58925055222,0.0108387945115,0.0718474883526,0.804006324139,0.205948275862,0.000515579189611,27.4264694328,3.86284605441,9.12148653857
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,62.5,4.904,34.668,0.468,1.328,2.43869472453,0.0107145728289,0.0661692647822,0.753379338566,0.193534482759,0.000502116458389,27.4255748829,3.38596918907,8.89871356305
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,63.1,4.904,34.668,0.468,1.328,2.43869472453,0.0107145728289,0.0661692647822,0.753379338566,0.193534482759,0.000502116458389,27.425581916,3.38596918907,8.89871356305
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,64.2,4.904,34.668,0.4824,1.411,2.28435985356,0.00992650757706,0.058634346242,0.699159270046,0.19974137931,0.000569447632829,27.4255948115,5.77097405006,10.0128683232
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,65.3,4.904,34.668,0.5256,1.494,2.13278072198,0.00847948794759,0.0526157960119,0.650471550456,0.218362068966,0.000555981397941,27.4256077091,5.29397307786,9.79003737119
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,65.8,4.904,34.668,0.5256,1.494,2.13278072198,0.00847948794759,0.0526157960119,0.650471550456,0.218362068966,0.000555981397941,27.4256135722,5.29397307786,9.79003737119
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,66.8,4.903,34.668,0.4968,1.411,1.96744982246,0.00799944176592,0.0460746205311,0.596393417911,0.205948275862,0.000529047444714,27.425739788,4.33991858666,9.34435091988
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,67.4,4.904,34.668,0.4968,1.411,1.96744982246,0.00799944176592,0.0460746205311,0.596393417911,0.205948275862,0.000529048928165,27.4256323372,4.33997113347,9.34437546712
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,68.4,4.904,34.668,0.4752,1.328,1.84233297021,0.00784208222919,0.0424726053226,0.548181446686,0.196637931034,0.000502116458389,27.4256440675,3.38596918907,8.89871356305
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,69.5,4.904,34.668,0.4896,1.577,1.69485603051,0.0067344087123,0.0374278423889,0.499983931902,0.202844827586,0.000488650223502,27.4256569727,2.90896821687,8.67588261101
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,70.5,4.903,34.668,0.4968,1.411,1.58989108366,0.00619315709517,0.0327015626446,0.463261415089,0.205948275862,0.000529047444714,27.425783188,4.33991858666,9.34435091988
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,71.0,4.903,34.668,0.4968,1.411,1.58989108366,0.00619315709517,0.0327015626446,0.463261415089,0.205948275862,0.000529047444714,27.4257890546,4.33991858666,9.34435091988
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,72.1,4.905,34.669,0.504,1.411,1.48955793332,0.00538843237569,0.0297081982054,0.428942084626,0.209051724138,0.00060984580068,27.426365938,7.20195795168,10.6813522965
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,72.6,4.905,34.669,0.504,1.411,1.48955793332,0.00538843237569,0.0297081982054,0.428942084626,0.209051724138,0.00060984580068,27.426371808,7.20195795168,10.6813522965
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,73.7,4.905,34.668,0.4968,1.328,1.49686468209,0.0050557862664,0.0282263479718,0.432623746136,0.205948275862,0.000488651706867,27.4255917781,2.90902076063,8.67590715682
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,75.0,4.904,34.669,0.4968,1.494,1.42074523545,0.00544474861956,0.0260050558199,0.41276664025,0.205948275862,0.000529046907969,27.4265144773,4.33989957408,9.34434203816
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,76.1,4.904,34.669,0.4968,1.245,1.33137220827,0.00451109410704,0.0234876632938,0.376812943307,0.205948275862,0.000529046907969,27.4265278198,4.33989957408,9.34434203816
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,76.4,4.904,34.669,0.4968,1.245,1.33137220827,0.00451109410704,0.0234876632938,0.376812943307,0.205948275862,0.000529046907969,27.4265326177,4.33989957408,9.34434203816
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,77.5,4.904,34.668,0.4824,1.577,1.2342840084,0.00465179417613,0.0228218419604,0.348088255897,0.19974137931,0.000515582693277,27.4257572615,3.86297016127,9.12154451508
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,78.5,4.905,34.668,0.4896,1.411,1.21335564875,0.00456234007815,0.0199668194994,0.337365255755,0.202844827586,0.00052905041153,27.4256587779,4.34002367722,9.34440001293
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,79.1,4.904,34.668,0.4896,1.411,1.21335564875,0.00456234007815,0.0199668194994,0.337365255755,0.202844827586,0.000529048928165,27.4257828548,4.33997113347,9.34437546712
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,80.1,4.904,34.668,0.504,1.577,1.14113193793,0.00426591020286,0.0176489846025,0.318113743366,0.209051724138,0.000542515163053,27.4257988527,4.81697210567,9.56720641915
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,80.7,4.904,34.668,0.504,1.577,1.14113193793,0.00426591020286,0.0176489846025,0.318113743366,0.209051724138,0.000542515163053,27.4258084523,4.81697210567,9.56720641915
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,81.8,4.903,34.668,0.4968,1.411,1.11487162648,0.00446799678858,0.0161353130172,0.303872570929,0.205948275862,0.000542513679602,27.4259405145,4.81691955885,9.56718187192
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,82.9,4.903,34.668,0.504,1.411,1.06895310887,0.00375598562814,0.0150083517567,0.286661256773,0.209051724138,0.000529047444714,27.4259581153,4.33991858666,9.34435091988
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,83.4,4.903,34.668,0.504,1.411,1.06895310887,0.00375598562814,0.0150083517567,0.286661256773,0.209051724138,0.000529047444714,27.4259661164,4.33991858666,9.34435091988
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,84.5,4.903,34.668,0.4824,1.328,1.01060234674,0.00382226133636,0.0138250289496,0.263206599583,0.19974137931,0.000475182505162,27.4259837201,2.43191469786,8.45302711174
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,85.9,4.903,34.668,0.4968,1.411,0.973754430643,0.00392656409028,0.0133245168415,0.249645668454,0.205948275862,0.000596378619153,27.4260061278,6.72492344765,10.4585056801
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,87.0,4.904,34.668,0.4968,1.494,0.940474613611,0.00359373689982,0.0111029550172,0.235032045503,0.205948275862,0.000475183988614,27.4259092839,2.43196724468,8.45305165897
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,87.3,4.904,34.668,0.4968,1.494,0.940474613611,0.00359373689982,0.0111029550172,0.235032045503,0.205948275862,0.000475183988614,27.425914087,2.43196724468,8.45305165897
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,88.4,4.904,34.668,0.5112,1.494,0.91056092777,0.0035872179777,0.0118278346219,0.224722499602,0.212155172414,0.000515582693277,27.4259316998,3.86297016127,9.12154451508
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,89.5,4.905,34.668,0.4896,1.577,0.868089328502,0.00390338570052,0.0111595862363,0.209536927236,0.202844827586,0.000488651706867,27.4258348553,2.90902076063,8.67590715682
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,90.0,4.905,34.668,0.4896,1.577,0.868089328502,0.00390338570052,0.0111595862363,0.209536927236,0.202844827586,0.000488651706867,27.4258428635,2.90902076063,8.67590715682
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,91.1,4.905,34.668,0.4968,1.411,0.83927973369,0.0038190018753,0.0110242106554,0.196968496561,0.205948275862,0.000502117941754,27.4258604832,3.38602173283,8.89873810885
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,91.7,4.904,34.668,0.4968,1.411,0.83927973369,0.0038190018753,0.0110242106554,0.196968496561,0.205948275862,0.000502116458389,27.4259845503,3.38596918907,8.89871356305
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,92.8,4.904,34.668,0.504,1.577,0.818764286131,0.0036650828808,0.00919960670981,0.18599106304,0.209051724138,0.000515582693277,27.4260021711,3.86297016127,9.12154451508
