datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,0.5,3.755,34.841,0.072,0.913,nan,nan,nan,nan,0.0802586206897,0.000244143014395,27.686482205,-5.75196614409,4.62992807074
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,0.9,3.753,34.843,0.072,1.079,510.214490657,23.3749271133,39.0033113089,43.7321934708,0.0802586206897,0.00027106823312,27.6882785026,-4.79822104641,5.0754699889
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,1.3,3.754,34.839,0.0792,1.245,455.291747157,22.498227699,38.3992819167,44.1332887683,0.0802586206897,0.000230679267299,27.6849943649,-6.22887899372,4.40713828515
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,1.6,3.755,34.84,0.072,1.245,455.291747157,22.498227699,38.3992819167,44.1332887683,0.0802586206897,0.000257611287019,27.6856898537,-5.27489299122,4.85279274197
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,1.9,3.755,34.84,0.0648,1.162,388.189232431,20.2159840297,35.2382275836,41.4858382269,0.0802586206897,0.000230678817243,27.6856908461,-6.22889493561,4.4071308379
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,2.3,3.746,34.846,0.0648,1.079,388.189232431,20.2159840297,35.2382275836,41.4858382269,0.0802586206897,0.000230652297412,27.6913812662,-6.22983432107,4.40669200409
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,2.6,3.751,34.845,0.0648,1.079,388.189232431,20.2159840297,35.2382275836,41.4858382269,0.0802586206897,0.000257594746771,27.6900790666,-5.27547887987,4.85251904415
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,2.9,3.749,34.842,0.0792,1.411,351.057057779,18.8975774823,33.3732873781,39.7766922531,0.0802586206897,0.000230665213869,27.6878949433,-6.22937679435,4.40690573765
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,3.3,3.75,34.846,0.0648,0.913,351.057057779,18.8975774823,33.3732873781,39.7766922531,0.0802586206897,0.000257591120887,27.6909788416,-5.27560731595,4.85245904525
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,3.7,3.751,34.846,0.0864,1.162,311.098903789,17.0782278051,30.742028617,37.5018020954,0.0802586206897,0.000284525178863,27.6908787037,-4.3215491143,5.29814722989
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,4.0,3.75,34.846,0.0,0.0,311.098903789,17.0782278051,30.742028617,37.5018020954,0.0802586206897,9.59963022323e-05,27.6909811547,-10.9996189823,2.17848762082
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,4.3,3.749,34.845,0.0792,1.079,311.098903789,17.0782278051,30.742028617,37.5018020954,0.0802586206897,0.000244125335431,27.6902875858,-5.75259236835,4.62963553015
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,4.7,3.75,34.845,0.0936,1.079,303.342354617,16.8529818431,31.1433036824,39.0774817284,0.0802586206897,0.000230660688814,27.6901874641,-6.22953708082,4.40683085984
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,5.1,3.747,34.846,0.108,0.913,303.342354617,16.8529818431,31.1433036824,39.0774817284,0.0802586206897,0.000257586355747,27.6912890911,-5.27577610673,4.85238019465
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,5.5,3.745,34.845,0.0792,1.328,287.637494511,16.0352714308,30.5828091355,39.5359880254,0.0802586206897,0.000271051451229,27.6906971992,-4.79881549458,5.0751922925
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,5.9,3.746,34.845,0.1152,0.581,287.637494511,16.0352714308,30.5828091355,39.5359880254,0.0802586206897,0.000392249153848,27.6905971255,-0.505750472386,7.08069714848
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,6.3,3.747,34.846,0.0936,0.996,287.637494511,16.0352714308,30.5828091355,39.5359880254,0.0802586206897,0.000311451295298,27.6912930543,-3.36777221794,5.7437040028
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,6.7,3.747,34.843,0.0792,1.328,255.03810275,14.2207164208,27.4366738925,36.1066442592,0.0802586206897,0.000284524938887,27.6889063372,-4.32155761474,5.29814325891
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,7.1,3.747,34.846,0.0792,0.996,255.03810275,14.2207164208,27.4366738925,36.1066442592,0.0802586206897,0.000392248704626,27.6912956977,-0.505766384753,7.08068971502
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,7.6,3.748,34.846,0.1008,1.245,225.219427083,12.4810822963,24.4751610083,32.9065129007,0.0802586206897,0.000217189239553,27.6911959331,-6.70672275656,4.18391362356
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,8.0,3.747,34.846,0.0792,1.494,225.219427083,12.4810822963,24.4751610083,32.9065129007,0.0802586206897,0.000324917530186,27.6912986727,-2.89077124574,5.96653495484
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,8.4,3.747,34.847,0.108,1.079,225.219427083,12.4810822963,24.4751610083,32.9065129007,0.0802586206897,0.000257584318011,27.692096009,-5.27584828742,4.85234647546
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,8.9,3.745,34.845,0.108,1.411,215.265135345,11.6420874222,23.644231895,32.95005071,0.0802586206897,0.000365315095444,27.6907084242,-1.4598086892,6.63500895675
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,9.3,3.745,34.846,0.108,1.411,215.265135345,11.6420874222,23.644231895,32.95005071,0.0802586206897,0.000365313057642,27.6915057652,-1.45988087219,6.63497523647
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,9.8,3.746,34.845,0.108,1.162,199.059982869,10.5619032945,21.9414700173,31.3703792591,0.0802586206897,0.000284519274745,27.6906100116,-4.32175824997,5.29804953219
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,10.2,3.746,34.846,0.108,1.162,199.059982869,10.5619032945,21.9414700173,31.3703792591,0.0802586206897,0.000284517236964,27.6914067549,-4.32183043227,5.29801581223
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,11.1,3.744,34.845,0.1224,0.913,188.289018335,9.7387742092,20.7873681103,30.6028255106,0.0802586206897,0.000257583627622,27.6908137899,-5.27587274237,4.85233505133
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,12.2,3.742,34.846,0.1224,1.162,174.173766558,8.6771029149,19.2022238813,29.3932631566,0.0802586206897,0.000244112177169,27.6918128812,-5.75305846033,4.62941779533
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,12.4,3.742,34.846,0.1224,1.162,174.173766558,8.6771029149,19.2022238813,29.3932631566,0.0802586206897,0.000244112177169,27.6918129457,-5.75305846033,4.62941779533
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,13.5,3.745,34.845,0.1296,0.83,159.897286073,7.91310172082,17.6015443606,27.1949082942,0.0802586206897,0.000244118981453,27.6907132031,-5.75281743898,4.62953038843
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,14.6,3.731,34.845,0.1296,1.245,152.206722049,7.16814501447,16.6199489674,26.827149552,0.0802586206897,0.000244096731246,27.6921316147,-5.75360558582,4.62916220572
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,15.6,3.732,34.845,0.1656,1.079,136.917790089,6.35212988404,14.8903220485,24.4616414218,0.0802586206897,0.000244098321128,27.6920307139,-5.75354926899,4.62918851412
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,16.1,3.732,34.845,0.1656,1.079,136.917790089,6.35212988404,14.8903220485,24.4616414218,0.0802586206897,0.000244098321128,27.6920308698,-5.75354926899,4.62918851412
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,17.0,3.731,34.844,0.144,1.577,129.879636147,5.70641815346,13.9370115222,23.9414316133,0.0802586206897,0.000217166299572,27.6913363003,-6.70753533656,4.1835340269
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,18.3,3.73,34.844,0.1296,1.411,121.225734746,5.20226988698,12.9270446973,22.6700482565,0.0802586206897,0.000257563414283,27.6914378972,-5.27658873927,4.85200057345
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,19.6,3.729,34.845,0.1656,1.245,113.184401899,4.64075691666,11.908759016,21.6668970842,0.0802586206897,0.000284492255875,27.6923355443,-4.32271531239,5.29760244059
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,20.3,3.73,34.846,0.1728,0.996,113.184401899,4.64075691666,11.908759016,21.6668970842,0.0802586206897,0.000257559338066,27.6930355953,-5.27673312703,4.85193312273
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,21.1,3.728,34.845,0.1728,0.996,104.44781934,4.11121002419,10.8505359203,20.4104948067,0.0802586206897,0.000257558195948,27.6924553222,-5.27677358312,4.85191422367
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,22.1,3.728,34.845,0.18,1.079,98.6621669085,3.64874827278,10.0620049826,19.8337053756,0.0802586206897,0.000284490665724,27.6924721296,-4.32277163873,5.29757612774
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,22.5,3.728,34.845,0.18,1.079,98.6621669085,3.64874827278,10.0620049826,19.8337053756,0.0802586206897,0.000284490665724,27.692478853,-4.32277163873,5.29757612774
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,23.7,3.729,34.844,0.1872,1.411,91.0716846966,3.30450445779,9.22809517942,18.5034879796,0.0802586206897,0.000486487817335,27.6916017977,2.83237146562,8.64010044703
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,25.0,3.728,34.844,0.2016,1.162,85.5489001822,2.95481535095,8.52350465279,17.7400246156,0.0802586206897,0.000230627764333,27.6917248099,-6.23070333179,4.40628604582
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,26.0,3.729,34.845,0.1872,0.913,80.7111502941,2.63704306788,7.89725559731,17.1113079076,0.0802586206897,0.000324890960539,27.6924365365,-2.89171239579,5.96609529669
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,26.5,3.729,34.845,0.1872,0.913,80.7111502941,2.63704306788,7.89725559731,17.1113079076,0.0802586206897,0.000324890960539,27.6924449446,-2.89171239579,5.96609529669
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,27.5,3.728,34.844,0.2232,1.328,74.8396525411,2.38745635613,7.25036230508,16.0250918595,0.0880172413793,0.000324891408548,27.6917668449,-2.8916965264,5.96610271008
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,28.6,3.729,34.845,0.2304,1.411,70.8187819056,2.15839103014,6.7498574782,15.4208706725,0.0911206896552,0.000244093551212,27.692480263,-5.75371822898,4.62910958448
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,29.6,3.73,34.845,0.252,1.411,67.2457234109,1.95999560299,6.30912582442,14.8773192299,0.100431034483,0.000271027611049,27.6923959205,-4.79965996142,5.07479779991
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,30.5,3.729,34.845,0.2664,1.245,64.185595987,1.82156937015,5.95837281797,14.3409602615,0.106637931034,0.0002575597861,27.6925127233,-5.27671725678,4.85194053651
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,31.6,3.729,34.845,0.2952,1.245,61.5754619568,1.71036923446,5.66995460342,13.8541666501,0.119051724138,0.000244093551212,27.6925323287,-5.75371822898,4.62910958448
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,32.0,3.729,34.845,0.2952,1.245,59.3338968511,1.60784143817,5.41006557903,13.4598169913,0.119051724138,0.000244093551212,27.6925394584,-5.75371822898,4.62910958448
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,32.7,3.729,34.845,0.288,1.162,57.0609414501,1.48266654427,5.12405607901,13.117361228,0.115948275862,0.000284492255875,27.692551936,-4.32271531239,5.29760244059
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,33.5,3.73,34.845,0.288,1.162,54.8277467906,1.39864144085,4.88333429524,12.66786182,0.115948275862,0.000297960080825,27.6924650401,-3.84565801702,5.52045970398
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,34.3,3.73,34.846,0.3024,0.996,52.7854880686,1.30604377376,4.64484162413,12.3085524739,0.122155172414,0.000244093103178,27.6932753744,-5.75373409923,4.62910217069
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,34.6,3.73,34.846,0.3024,0.996,52.7854880686,1.30604377376,4.64484162413,12.3085524739,0.122155172414,0.000244093103178,27.6932807236,-5.75373409923,4.62910217069
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,35.2,3.731,34.846,0.3312,1.245,50.9823817472,1.21655708117,4.42674643945,12.0291961886,0.134568965517,0.000257560928058,27.6931902535,-5.27667680634,4.85195943293
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,35.8,3.731,34.846,0.3312,1.245,48.8394667262,1.14454508364,4.20546102943,11.5943608697,0.134568965517,0.000271027162946,27.6932009538,-4.79967583414,5.07479038497
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,36.5,3.731,34.846,0.3312,1.162,47.2254472142,1.05825193857,4.00082789455,11.345315275,0.134568965517,0.000257560928058,27.6932134383,-5.27667680634,4.85195943293
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,36.8,3.731,34.846,0.3312,1.162,47.2254472142,1.05825193857,4.00082789455,11.345315275,0.134568965517,0.000257560928058,27.693218789,-5.27667680634,4.85195943293
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,37.5,3.731,34.845,0.36,1.162,45.392916418,0.987258160463,3.79782708715,11.0045582751,0.146982758621,0.000311427905685,27.6924352041,-3.36860072483,5.7433169659
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,38.2,3.731,34.846,0.3672,1.162,43.4480735326,0.925537367994,3.60361625397,10.597546613,0.150086206897,0.000230628458282,27.6932437608,-6.23067875074,4.40629752886
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,38.6,3.731,34.846,0.3672,1.162,43.4480735326,0.925537367994,3.60361625397,10.597546613,0.150086206897,0.000230628458282,27.6932508961,-6.23067875074,4.40629752886
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,39.2,3.73,34.846,0.3672,1.162,42.0155917197,0.873347963988,3.44780893819,10.3084766502,0.150086206897,0.000284491807842,27.6933627622,-4.32273118264,5.2975950268
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,39.9,3.73,34.846,0.3744,1.411,40.2852387138,0.819479756455,3.27668072025,9.95542536632,0.153189655172,0.000271025572954,27.6933752493,-4.79973215483,5.07476407476
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,40.7,3.731,34.846,0.3816,1.245,38.7603498675,0.743722819255,3.08132323972,9.71564871656,0.156293103448,0.000271027162946,27.6932857223,-4.79967583414,5.07479038497
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,41.0,3.731,34.846,0.3816,1.245,38.7603498675,0.743722819255,3.08132323972,9.71564871656,0.156293103448,0.000271027162946,27.6932899442,-4.79967583414,5.07479038497
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,41.7,3.73,34.846,0.3816,1.162,37.1659032863,0.697720415585,2.92415003286,9.3709048928,0.156293103448,0.000257559338066,27.6934009542,-5.27673312703,4.85193312273
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,42.5,3.729,34.845,0.3888,1.079,35.7486453627,0.654828805334,2.78508910792,9.0645034959,0.159396551724,0.000244093551212,27.6927172791,-5.75371822898,4.62910958448
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,43.3,3.73,34.846,0.396,1.328,34.4115282906,0.604697207744,2.63373947809,8.82321549084,0.1625,0.000284491807842,27.6934234723,-4.32273118264,5.2975950268
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,44.2,3.73,34.846,0.4032,1.079,32.8966884679,0.560416523838,2.48376113279,8.50044125341,0.165603448276,0.000297958042729,27.6934361404,-3.84573021044,5.52042597884
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,45.1,3.73,34.846,0.4032,1.162,31.670447269,0.518899138586,2.35375122502,8.26113325521,0.165603448276,0.000271025572954,27.6934488099,-4.79973215483,5.07476407476
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,45.5,3.73,34.846,0.4032,1.162,31.670447269,0.518899138586,2.35375122502,8.26113325521,0.165603448276,0.000271025572954,27.6934544411,-4.79973215483,5.07476407476
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,46.1,3.73,34.845,0.4104,1.079,30.5450284314,0.483255664327,2.23704048488,8.02443503906,0.168706896552,0.000257561376161,27.6926668102,-5.27666093361,4.85196684787
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,46.7,3.73,34.845,0.4176,1.162,29.1858340268,0.456593997181,2.12354774635,7.69875794808,0.171810344828,0.000271027611049,27.6926752577,-4.79965996142,5.07479779991
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,47.5,3.73,34.846,0.4176,1.328,28.153522378,0.420725439027,2.00905614099,7.50094519531,0.171810344828,0.000284491807842,27.6934826011,-4.32273118264,5.2975950268
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,47.8,3.73,34.846,0.4176,1.328,28.153522378,0.420725439027,2.00905614099,7.50094519531,0.171810344828,0.000284491807842,27.6934868256,-4.32273118264,5.2975950268
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,48.6,3.73,34.846,0.396,1.245,27.0110754048,0.390866602744,1.90124621046,7.24903985355,0.1625,0.000284491807842,27.6934980917,-4.32273118264,5.2975950268
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,49.3,3.73,34.845,0.4104,1.162,25.9667399354,0.363433348732,1.80100086244,7.01191398955,0.168706896552,0.000271027611049,27.6927118703,-4.79965996142,5.07479779991
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,49.6,3.73,34.845,0.4104,1.162,25.9667399354,0.363433348732,1.80100086244,7.01191398955,0.168706896552,0.000271027611049,27.6927160955,-4.79965996142,5.07479779991
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,50.4,3.731,34.846,0.396,1.328,24.9094830104,0.339544758623,1.7061427614,6.77479049116,0.1625,0.000297959632721,27.6934206998,-3.84567388975,5.52045228904
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,51.2,3.731,34.846,0.396,1.245,23.8784011215,0.313856402766,1.60911972975,6.54502059054,0.1625,0.000230628458282,27.693428771,-6.23067875074,4.40629752886
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,52.0,3.732,34.846,0.4248,1.079,22.9616465123,0.2927293005,1.52645136378,6.3373382934,0.174913793103,0.00025756251796,27.6933356892,-5.27662048882,4.85198574165
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,52.4,3.732,34.846,0.4248,1.079,22.9616465123,0.2927293005,1.52645136378,6.3373382934,0.174913793103,0.00025756251796,27.6933397263,-5.27662048882,4.85198574165
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,53.0,3.731,34.845,0.4104,1.328,22.0899845966,0.270092343438,1.44251580687,6.14448304885,0.168706896552,0.000311427905685,27.6926508557,-3.36860072483,5.7433169659
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,53.7,3.731,34.845,0.4104,1.245,21.2066713787,0.253039567497,1.36792979457,5.92675299882,0.168706896552,0.000271029201021,27.6926579205,-4.79960364142,5.07482410979
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,54.5,3.73,34.846,0.4032,1.162,20.2737054818,0.232940644114,1.28746303467,5.70694647803,0.165603448276,0.000284491807842,27.6935632133,-4.32273118264,5.2975950268
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,54.8,3.73,34.846,0.4032,1.162,20.2737054818,0.232940644114,1.28746303467,5.70694647803,0.165603448276,0.000284491807842,27.6935662414,-4.32273118264,5.2975950268
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,55.6,3.73,34.846,0.4032,1.328,19.5046297802,0.218353107221,1.22346652099,5.52640523078,0.165603448276,0.000311424277617,27.6935743168,-3.36872923824,5.74325693087
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,56.4,3.73,34.846,0.3744,1.162,18.7212771942,0.202300442582,1.15421112444,5.33768111167,0.153189655172,0.000311424277617,27.6935823931,-3.36872923824,5.74325693087
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,57.3,3.731,34.845,0.396,1.162,17.9520803119,0.185115296305,1.08365347952,5.16168891245,0.1625,0.000284495435909,27.6926942656,-4.32260266922,5.29765506183
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,58.2,3.731,34.846,0.4176,1.328,17.1880134135,0.171205002988,1.02173560126,4.97882858906,0.171810344828,0.000297959632721,27.6934994366,-3.84567388975,5.52045228904
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,58.5,3.731,34.846,0.4176,1.328,17.1880134135,0.171205002988,1.02173560126,4.97882858906,0.171810344828,0.000297959632721,27.6935024668,-3.84567388975,5.52045228904
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,59.3,3.731,34.846,0.4104,1.245,16.524934939,0.159852662279,0.968760062169,4.80420134081,0.168706896552,0.000297959632721,27.6935105481,-3.84567388975,5.52045228904
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,60.0,3.731,34.846,0.4032,1.245,15.8242679995,0.147639280606,0.909655407136,4.62891803294,0.165603448276,0.000311425867609,27.69351762,-3.36867291755,5.74328324108
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,60.7,3.732,34.845,0.3888,1.162,15.2279107334,0.136197304717,0.860952828365,4.48690162655,0.159396551724,0.000284497025792,27.6926274727,-4.3225463524,5.29768137022
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,61.1,3.732,34.846,0.3888,1.162,15.2279107334,0.136197304717,0.860952828365,4.48690162655,0.159396551724,0.000284494987736,27.6934275952,-4.32261854443,5.29764764573
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,61.8,3.732,34.846,0.396,1.245,14.5974927078,0.12646582156,0.812590576254,4.32357642466,0.1625,0.000271028752848,27.6934346702,-4.79961951663,5.07481669369
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,62.3,3.732,34.846,0.4176,1.328,14.5974927078,0.12646582156,0.812590576254,4.32357642466,0.171810344828,0.000297961222624,27.6934397242,-3.84561757223,5.52047859776
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,62.9,3.732,34.845,0.4176,1.328,14.0005205616,0.118255601312,0.769033617922,4.16878946025,0.171810344828,0.00029796326068,27.6926497086,-3.8455453802,5.52051232226
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,63.7,3.732,34.845,0.396,1.328,13.439328146,0.109812148517,0.725959912659,4.02875095798,0.1625,0.000271030790904,27.6926577963,-4.7995473246,5.07485041819
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,64.5,3.732,34.846,0.396,1.328,12.9300055679,0.101567160685,0.685956158817,3.89348255587,0.1625,0.000297961222624,27.6934619666,-3.84561757223,5.52047859776
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,64.7,3.732,34.846,0.396,1.328,12.9300055679,0.101567160685,0.685956158817,3.89348255587,0.1625,0.000297961222624,27.693463989,-3.84561757223,5.52047859776
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,65.6,3.733,34.847,0.4032,1.245,12.3920394575,0.0949481006778,0.649667682623,3.75414059126,0.165603448276,0.000257562069762,27.6941680262,-5.27663636489,4.85197832515
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,66.4,3.733,34.845,0.396,1.245,11.9468125054,0.0875161672987,0.611074046137,3.62990271724,0.1625,0.000324897320249,27.6925839593,-2.89148712215,5.96620053325
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,66.6,3.733,34.845,0.396,1.245,11.9468125054,0.0875161672987,0.611074046137,3.62990271724,0.1625,0.000324897320249,27.6925859825,-2.89148712215,5.96620053325
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,67.4,3.733,34.846,0.4104,1.328,11.4929682575,0.0817563374433,0.579613246536,3.51846378844,0.168706896552,0.000297962812436,27.6933901564,-3.84556125789,5.520504905
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,68.3,3.733,34.846,0.396,1.328,11.0249234241,0.0754402262337,0.546515265358,3.39422118323,0.1625,0.000257564107773,27.6933992632,-5.27656417448,4.85201204889
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,69.3,3.734,34.845,0.3888,1.162,10.602146323,0.0698375748339,0.517147933157,3.28084771964,0.159396551724,0.000297966440176,27.6925121547,-3.84543275607,5.52056493461
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,70.0,3.735,34.846,0.396,1.411,10.1833457449,0.0647714669408,0.485869432147,3.16289866074,0.1625,0.000297965991793,27.6932141585,-3.84544863871,5.52055751504
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,70.5,3.735,34.846,0.396,1.411,10.1833457449,0.0647714669408,0.485869432147,3.16289866074,0.1625,0.000297965991793,27.6932192213,-3.84544863871,5.52055751504
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,71.2,3.735,34.846,0.4104,1.245,9.81792751925,0.0601408592616,0.460653977325,3.05979636777,0.168706896552,0.000297965991793,27.6932263099,-3.84544863871,5.52055751504
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,71.9,3.735,34.846,0.4032,1.328,9.43220479027,0.0562318600448,0.435172355774,2.95420704109,0.165603448276,0.000324898461569,27.6932333992,-2.89144669432,5.96621941911
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,72.5,3.734,34.846,0.3888,1.245,9.43220479027,0.0562318600448,0.435172355774,2.95420704109,0.159396551724,0.000244099462608,27.6933406332,-5.75350883551,4.62920740262
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,73.0,3.734,34.846,0.3888,1.245,9.05595659856,0.0516244307553,0.409663497302,2.84900199293,0.159396551724,0.000244099462608,27.6933456972,-5.75350883551,4.62920740262
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,73.8,3.734,34.846,0.396,1.162,8.70547950723,0.0483280291366,0.386329277645,2.75127302803,0.1625,0.000257565697496,27.6933538002,-5.27650786331,4.85203835465
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,74.5,3.733,34.846,0.396,1.162,8.37695407943,0.0448083544353,0.365327455198,2.65792042239,0.1625,0.000244097872885,27.6934620329,-5.75356514668,4.62918109686
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,74.9,3.733,34.846,0.396,1.162,8.37695407943,0.0448083544353,0.365327455198,2.65792042239,0.1625,0.000244097872885,27.6934660846,-5.75356514668,4.62918109686
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,75.7,3.737,34.846,0.3816,1.328,8.03180893991,0.0426428047233,0.345445043183,2.56449080335,0.156293103448,0.000297969170791,27.6930695581,-3.84533603223,5.52061011914
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,76.6,3.74,34.847,0.3888,1.328,7.77936256519,0.0391957435712,0.32750804838,2.48580438954,0.159396551724,0.000271039430968,27.6935733147,-4.79924127624,5.07499338864
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,76.8,3.74,34.847,0.3888,1.328,7.77936256519,0.0391957435712,0.32750804838,2.48580438954,0.159396551724,0.000271039430968,27.6935760638,-4.79924127624,5.07499338864
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,77.7,3.74,34.847,0.3888,1.245,7.48034239932,0.0362720070004,0.309634965953,2.39589057719,0.159396551724,0.00025757319608,27.6935884358,-5.27624224844,4.85216243661
