datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-08-28 15:31:31,56.07247766666667,-48.252972,0.4,10.616,34.621,nan,nan,292.877016842,12.9487063097,22.3567224766,25.4353348337,0.797155172414,nan,26.5524904948,nan,nan
2014-08-28 15:31:31,56.07247766666667,-48.252972,0.9,10.616,34.62,0.8136,1.079,242.033247889,10.9719157904,19.4254770914,22.9567846868,0.797155172414,0.00184250615431,26.5517203961,50.8652529978,31.0786558058
2014-08-28 15:31:31,56.07247766666667,-48.252972,1.3,10.615,34.62,0.8496,0.996,242.033247889,10.9719157904,19.4254770914,22.9567846868,0.797155172414,0.00169437654252,26.5519042076,45.6182058891,28.6274983224
2014-08-28 15:31:31,56.07247766666667,-48.252972,1.7,10.615,34.62,0.864,1.245,242.033247889,10.9719157904,19.4254770914,22.9567846868,0.797155172414,0.00174824148207,26.5519116076,47.5262097779,29.5188221305
2014-08-28 15:31:31,56.07247766666667,-48.252972,2.0,10.614,34.624,0.972,1.162,217.742239871,9.92517481965,18.2171642756,22.5379423982,0.797155172414,0.0018290301537,26.5552109751,50.3879061044,30.8556632567
2014-08-28 15:31:31,56.07247766666667,-48.252972,2.4,10.614,34.624,0.9864,1.411,217.742239871,9.92517481965,18.2171642756,22.5379423982,0.797155172414,0.00197715873747,26.5552183753,55.6349167986,33.3068037291
2014-08-28 15:31:31,56.07247766666667,-48.252972,2.8,10.613,34.625,1.0224,1.411,191.269251757,8.58726510592,16.5682605751,21.9695256125,0.797155172414,0.00182902719813,26.556181529,50.387801412,30.8556143497
2014-08-28 15:31:31,56.07247766666667,-48.252972,3.2,10.614,34.625,1.0152,1.328,191.269251757,8.58726510592,16.5682605751,21.9695256125,0.797155172414,0.00170783211237,26.5560125325,46.0948290845,28.850152796
2014-08-28 15:31:31,56.07247766666667,-48.252972,3.6,10.612,34.625,1.08,1.245,191.269251757,8.58726510592,16.5682605751,21.9695256125,0.797155172414,0.00181555993492,26.5563727148,49.9107640149,30.6327663818
2014-08-28 15:31:31,56.07247766666667,-48.252972,4.0,10.614,34.625,1.1088,1.162,166.863961341,7.20263282871,14.6797272643,20.9337228575,0.797155172414,0.00176169705193,26.5560273356,48.0028329733,29.7414766042
2014-08-28 15:31:31,56.07247766666667,-48.252972,4.3,10.613,34.624,1.1448,1.079,166.863961341,7.20263282871,14.6797272643,20.9337228575,0.797155172414,0.00188289406503,26.5554299225,52.2958735714,31.7469700505
2014-08-28 15:31:31,56.07247766666667,-48.252972,4.7,10.613,34.625,1.188,1.411,150.923481028,6.52483876615,13.2163603819,18.7384006937,0.797155172414,0.00209835189588,26.556216682,59.927820856,35.3122333904
2014-08-28 15:31:31,56.07247766666667,-48.252972,5.2,10.613,34.625,1.1376,0.664,150.923481028,6.52483876615,13.2163603819,18.7384006937,0.797155172414,0.00182902719813,26.556225934,50.387801412,30.8556143497
2014-08-28 15:31:31,56.07247766666667,-48.252972,5.5,10.613,34.624,1.2744,1.494,150.923481028,6.52483876615,13.2163603819,18.7384006937,0.797155172414,0.00282553050718,26.5554521265,85.6859416253,47.345136693
2014-08-28 15:31:31,56.07247766666667,-48.252972,5.9,10.613,34.624,1.2744,1.328,140.092527548,5.66274825634,12.1890778875,18.7891527932,0.797155172414,0.00173476548126,26.5554595284,47.0488628773,29.2958295781
2014-08-28 15:31:31,56.07247766666667,-48.252972,6.3,10.612,34.625,1.3248,1.245,140.092527548,5.66274825634,12.1890778875,18.7891527932,0.797155172414,0.00180209370004,26.5564226685,49.4337630427,30.4099354297
2014-08-28 15:31:31,56.07247766666667,-48.252972,6.7,10.613,34.625,1.404,1.162,125.235528566,4.62765605617,10.6434274618,17.9029939262,0.797155172414,0.0017482297888,26.5562536926,47.5257955788,29.5186286375
2014-08-28 15:31:31,56.07247766666667,-48.252972,7.2,10.614,34.624,1.4112,1.411,125.235528566,4.62765605617,10.6434274618,17.9029939262,0.797155172414,0.00208488861657,26.5553072025,59.4509245762,35.0894513454
2014-08-28 15:31:31,56.07247766666667,-48.252972,7.6,10.613,34.625,1.4832,1.411,125.235528566,4.62765605617,10.6434274618,17.9029939262,0.797155172414,0.0039701585453,26.5562703499,126.230955991,66.2857357234
2014-08-28 15:31:31,56.07247766666667,-48.252972,8.0,10.613,34.624,1.4904,1.577,112.591985251,4.08500033565,9.48875600643,16.2820125352,0.797155172414,0.00205795511857,26.5554983936,58.49688621,34.6437724269
2014-08-28 15:31:31,56.07247766666667,-48.252972,8.5,10.613,34.625,1.5264,1.162,112.591985251,4.08500033565,9.48875600643,16.2820125352,0.797155172414,0.001963689547,26.5562870087,55.157811134,33.08392387
2014-08-28 15:31:31,56.07247766666667,-48.252972,8.9,10.614,34.625,1.5624,1.328,99.974993978,3.44053679756,8.2717446354,14.8818514559,0.797155172414,0.00188289316592,26.5561180308,52.2958417231,31.7469551725
2014-08-28 15:31:31,56.07247766666667,-48.252972,9.3,10.614,34.625,1.6704,1.66,99.974993978,3.44053679756,8.2717446354,14.8818514559,0.797155172414,0.00180209575659,26.5561254365,49.4338358899,30.4099694603
2014-08-28 15:31:31,56.07247766666667,-48.252972,9.8,10.614,34.625,1.7136,1.245,99.974993978,3.44053679756,8.2717446354,14.8818514559,0.797155172414,0.00174823081704,26.5561346941,47.5258320011,29.5186456521
2014-08-28 15:31:31,56.07247766666667,-48.252972,10.2,10.614,34.625,1.7136,1.245,91.2632759076,2.82176324507,7.2371909622,14.2037815063,0.797155172414,0.00174823081704,26.5561417469,47.5258320011,29.5186456521
2014-08-28 15:31:31,56.07247766666667,-48.252972,10.7,10.614,34.624,1.7136,1.245,91.2632759076,2.82176324507,7.2371909622,14.2037815063,0.797155172414,0.00174823274437,26.5553707625,47.5259002712,29.5186775445
2014-08-28 15:31:31,56.07247766666667,-48.252972,11.6,10.613,34.625,1.8144,1.411,85.8038509586,2.51183159558,6.65032945896,13.6107685302,0.797155172414,0.00192329084234,26.5563415724,53.7268082174,32.4154310139
2014-08-28 15:31:31,56.07247766666667,-48.252972,12.5,10.613,34.624,1.9224,1.577,78.9893741904,2.19450459111,5.97766842269,12.7502969207,0.820431034483,0.0018020966557,26.5555772853,49.4338677383,30.4099843382
2014-08-28 15:31:31,56.07247766666667,-48.252972,13.4,10.613,34.624,1.9512,1.245,78.9893741904,2.19450459111,5.97766842269,12.7502969207,0.832844827586,0.00181556289059,26.5555923612,49.9108687105,30.6328152903
2014-08-28 15:31:31,56.07247766666667,-48.252972,14.0,10.612,34.625,1.9512,1.245,71.406934788,1.86206201706,5.24627460972,11.7543624042,0.832844827586,0.00181555993492,26.5565581344,49.9107640149,30.6327663818
2014-08-28 15:31:31,56.07247766666667,-48.252972,14.9,10.613,34.624,1.9224,1.494,66.1705721325,1.52169062289,4.59562612831,11.256571646,0.820431034483,0.00209835382323,26.5556174911,59.9278891266,35.312265283
2014-08-28 15:31:31,56.07247766666667,-48.252972,15.3,10.613,34.624,1.9224,1.494,66.1705721325,1.52169062289,4.59562612831,11.256571646,0.820431034483,0.00209835382323,26.5556241931,59.9278891266,35.312265283
2014-08-28 15:31:31,56.07247766666667,-48.252972,16.3,10.613,34.624,2.0304,1.328,61.1548122506,1.38823108439,4.21583128434,10.4482365374,0.866982758621,0.0018020966557,26.5556409495,49.4338677383,30.4099843382
2014-08-28 15:31:31,56.07247766666667,-48.252972,17.2,10.613,34.624,1.9584,1.328,50.9160689627,0.963296775724,3.22441037467,9.08897483523,0.835948275862,0.00186942783014,26.5556560319,51.8188725992,31.5241390984
2014-08-28 15:31:31,56.07247766666667,-48.252972,17.7,10.613,34.624,1.9584,1.328,50.9160689627,0.963296775724,3.22441037467,9.08897483523,0.835948275862,0.00186942783014,26.5556644117,51.8188725992,31.5241390984
2014-08-28 15:31:31,56.07247766666667,-48.252972,18.6,10.612,34.624,1.944,1.328,46.5888759007,0.837527392344,2.86755521953,8.42628732844,0.82974137931,0.00200408915072,26.5558558422,56.5888458968,33.7524316031
2014-08-28 15:31:31,56.07247766666667,-48.252972,19.6,10.612,34.624,1.9656,1.411,43.829290134,0.739833920048,2.61941960016,8.02697516734,0.839051724138,0.00197715668095,26.5558726024,55.6348439524,33.3067696991
2014-08-28 15:31:31,56.07247766666667,-48.252972,20.3,10.611,34.624,2.0376,1.245,43.829290134,0.739833920048,2.61941960016,8.02697516734,0.870086206897,0.00189635824325,26.5560632553,52.7728016923,31.96976697
2014-08-28 15:31:31,56.07247766666667,-48.252972,21.0,10.611,34.624,2.0376,1.245,41.0810280325,0.680518609841,2.43039861371,7.55000562826,0.870086206897,0.00189635824325,26.5560810271,52.7728016923,31.96976697
2014-08-28 15:31:31,56.07247766666667,-48.252972,21.9,10.606,34.625,1.98,1.411,35.7563605354,0.499540112864,1.94689393946,6.79591660981,0.84525862069,0.00203101352171,26.5577647438,57.542560966,34.1979594935
2014-08-28 15:31:31,56.07247766666667,-48.252972,22.4,10.606,34.625,1.98,1.411,35.7563605354,0.499540112864,1.94689393946,6.79591660981,0.84525862069,0.00203101352171,26.5577774335,57.542560966,34.1979594935
2014-08-28 15:31:31,56.07247766666667,-48.252972,23.3,10.603,34.625,1.9944,1.328,32.9275042769,0.43224998793,1.73911992931,6.33271932875,0.851465517241,0.00190981432101,26.5583290416,53.249442879,32.1924298483
2014-08-28 15:31:31,56.07247766666667,-48.252972,24.2,10.604,34.624,2.0232,1.411,28.5774933337,0.324189075407,1.40457073268,5.64369087042,0.863879310345,0.00193674974725,26.5573962496,54.2035495469,32.6381406739
2014-08-28 15:31:31,56.07247766666667,-48.252972,24.5,10.604,34.624,2.0232,1.411,28.5774933337,0.324189075407,1.40457073268,5.64369087042,0.863879310345,0.00193674974725,26.557403863,54.2035495469,32.6381406739
2014-08-28 15:31:31,56.07247766666667,-48.252972,25.5,10.605,34.624,2.016,1.245,25.774574238,0.282171543964,1.24192155661,5.12849902438,0.860775862069,0.00186941960169,26.5572529946,51.8185811312,31.5240029391
2014-08-28 15:31:31,56.07247766666667,-48.252972,26.4,10.604,34.624,2.0232,1.411,22.9919282285,0.224213980369,1.04969524316,4.65090444131,0.863879310345,0.00186941857281,26.5574520851,51.8185446859,31.5239859137
2014-08-28 15:31:31,56.07247766666667,-48.252972,27.4,10.608,34.624,2.0808,1.411,20.4747353246,0.185383658599,0.896040453042,4.2012249849,0.888706896552,0.00200408503679,26.5567724357,56.5887001732,33.7523635284
2014-08-28 15:31:31,56.07247766666667,-48.252972,27.8,10.608,34.624,2.0808,1.411,20.4747353246,0.185383658599,0.896040453042,4.2012249849,0.888706896552,0.00200408503679,26.5567825934,56.5887001732,33.7523635284
2014-08-28 15:31:31,56.07247766666667,-48.252972,28.7,10.614,34.623,2.0664,1.577,18.5820046382,0.156893977042,0.786179393691,3.84913702577,0.8825,0.0017886333764,26.5549682483,48.9569714589,30.1872022934
2014-08-28 15:31:31,56.07247766666667,-48.252972,29.5,10.603,34.623,2.088,1.577,18.5820046382,0.156893977042,0.786179393691,3.84913702577,0.891810344828,0.00177515582715,26.5569276137,48.4795697093,29.9641841183
2014-08-28 15:31:31,56.07247766666667,-48.252972,30.1,10.603,34.623,2.088,1.577,16.8996212458,0.135695709876,0.69171312675,3.53877298669,0.891810344828,0.00177515582715,26.5569433822,48.4795697093,29.9641841183
2014-08-28 15:31:31,56.07247766666667,-48.252972,31.0,10.599,34.624,2.0952,1.328,15.2184721015,0.112608403944,0.598452835103,3.2173374158,0.894913793103,0.00201754201103,26.5584552524,57.0653731148,33.975041241
2014-08-28 15:31:31,56.07247766666667,-48.252972,31.6,10.594,34.622,2.1168,1.494,15.2184721015,0.112608403944,0.598452835103,3.2173374158,0.904224137931,0.00178861472588,26.5577956349,48.9563108202,30.1868936762
2014-08-28 15:31:31,56.07247766666667,-48.252972,32.2,10.59,34.625,2.1168,1.494,13.3722344191,0.0889101301453,0.489429917795,2.88798812571,0.904224137931,0.00178860482366,26.560856744,48.9559600636,30.1867298202
2014-08-28 15:31:31,56.07247766666667,-48.252972,32.9,10.59,34.625,2.0736,1.411,12.2863743553,0.0718392460871,0.426560095708,2.68361950791,0.885603448276,0.0018559359981,26.5608782569,51.3409649245,31.3008845804
2014-08-28 15:31:31,56.07247766666667,-48.252972,33.6,10.574,34.622,2.052,1.411,11.7871456826,0.0690314014651,0.403822661231,2.57837608447,0.876293103448,0.00184245905809,26.5613774239,50.8635847558,31.0778764868
2014-08-28 15:31:31,56.07247766666667,-48.252972,33.8,10.574,34.622,2.052,1.411,11.7871456826,0.0690314014651,0.403822661231,2.57837608447,0.876293103448,0.00184245905809,26.5613835625,50.8635847558,31.0778764868
2014-08-28 15:31:31,56.07247766666667,-48.252972,34.5,10.554,34.616,2.1312,1.826,11.2130677168,0.0651770887616,0.38346185025,2.456142399,0.910431034483,0.00170778764241,26.5602442555,46.0932538695,28.8494169345
2014-08-28 15:31:31,56.07247766666667,-48.252972,34.7,10.554,34.616,2.0736,1.494,10.4780123811,0.0555680164756,0.340866543953,2.32085954045,0.885603448276,0.00228683574259,26.5602503837,66.604295674,38.4311478721
2014-08-28 15:31:31,56.07247766666667,-48.252972,34.9,10.554,34.616,2.1024,1.577,10.257656457,0.0544322753773,0.336137567484,2.27157095857,0.898017241379,0.00195017987039,26.5602565119,54.6792713691,32.8603740712
2014-08-28 15:31:31,56.07247766666667,-48.252972,35.2,10.554,34.616,1.9512,1.577,9.89478751475,0.0504919491181,0.319832630482,2.1939059581,0.832844827586,0.00170778764241,26.5602657045,46.0932538695,28.8494169345
2014-08-28 15:31:31,56.07247766666667,-48.252972,35.7,10.321,34.576,1.8432,1.743,9.29490254312,0.0489572862024,0.296875682613,2.07106168509,0.786293103448,0.00159989247992,26.5697416533,42.2713914239,27.0640343107
2014-08-28 15:31:31,56.07247766666667,-48.252972,36.1,10.321,34.576,1.5696,1.577,9.00339109389,0.0461112334535,0.287343839418,2.00027216844,0.668362068966,0.00150562883571,26.5697536704,38.9323846185,25.5042176464
2014-08-28 15:31:31,56.07247766666667,-48.252972,36.7,9.112,34.623,1.6056,1.826,8.39271206158,0.0400401250669,0.259090793871,1.88029736775,0.683879310345,0.00134261925239,26.8084740514,33.1582591581,22.8068355686
2014-08-28 15:31:31,56.07247766666667,-48.252972,37.4,7.9,34.626,1.5768,1.743,7.76208757992,0.035326763293,0.227474662926,1.75772724145,0.671465517241,0.00142197122757,26.9980156776,35.9690648231,24.1199031279
2014-08-28 15:31:31,56.07247766666667,-48.252972,38.2,6.969,34.659,1.6344,1.826,7.31603929184,0.0327539620296,0.211473107455,1.66301678164,0.696293103448,0.00125912639876,27.1570763651,30.2007752967,21.4252473059
2014-08-28 15:31:31,56.07247766666667,-48.252972,39.0,6.507,34.673,1.5768,1.826,6.84886067625,0.0294294928296,0.191168927693,1.55934490486,0.671465517241,0.00136621430214,27.2306633747,33.9940430104,23.1972719039
2014-08-28 15:31:31,56.07247766666667,-48.252972,39.4,6.507,34.673,1.5768,1.826,6.84886067625,0.0294294928296,0.191168927693,1.55934490486,0.671465517241,0.00136621430214,27.2306720463,33.9940430104,23.1972719039
2014-08-28 15:31:31,56.07247766666667,-48.252972,40.1,5.729,34.682,1.6344,1.909,6.28931093262,0.0257158801952,0.167045916056,1.44223221684,0.696293103448,0.00128432469703,27.3377268288,31.0933494181,21.8422132092
2014-08-28 15:31:31,56.07247766666667,-48.252972,40.9,5.729,34.682,1.5624,1.909,5.6731742796,0.0209346129825,0.141739042266,1.31099137948,0.66525862069,0.00127085846214,27.3377401353,30.6163484459,21.6193822572
2014-08-28 15:31:31,56.07247766666667,-48.252972,41.5,5.542,34.687,1.5336,2.075,5.6731742796,0.0209346129825,0.141739042266,1.31099137948,0.652844827586,0.00112245406973,27.3647066193,25.3595680579,19.1636778734
2014-08-28 15:31:31,56.07247766666667,-48.252972,42.1,5.417,34.682,1.5336,2.075,5.15667062163,0.0175223194151,0.12137337718,1.19904069263,0.652844827586,0.00112228480659,27.3759114543,25.3535724192,19.1608770114
2014-08-28 15:31:31,56.07247766666667,-48.252972,43.0,5.13,34.693,1.3176,1.992,4.68990042995,0.0148204072775,0.105633134335,1.09372524982,0.55974137931,0.00106798098309,27.4187501648,23.4300223828,18.2622908221
2014-08-28 15:31:31,56.07247766666667,-48.252972,43.4,5.13,34.693,1.3176,1.992,4.68990042995,0.0148204072775,0.105633134335,1.09372524982,0.55974137931,0.00106798098309,27.4187563795,23.4300223828,18.2622908221
2014-08-28 15:31:31,56.07247766666667,-48.252972,44.2,4.965,34.701,1.0872,2.158,4.22641109414,0.0131367145588,0.0898435414266,0.99409302862,0.460431034483,0.000973458391708,27.4442943821,20.0818431511,16.6981892599
2014-08-28 15:31:31,56.07247766666667,-48.252972,45.2,4.891,34.704,0.9504,1.909,3.88652160745,0.00924763427073,0.075595126696,0.918747104293,0.401465517241,0.000946410198581,27.4551908723,19.1237420541,16.2506124372
2014-08-28 15:31:31,56.07247766666667,-48.252972,45.4,4.891,34.704,0.9504,1.909,3.88652160745,0.00924763427073,0.075595126696,0.918747104293,0.401465517241,0.000946410198581,27.455193896,19.1237420541,16.2506124372
2014-08-28 15:31:31,56.07247766666667,-48.252972,46.5,4.873,34.704,0.9216,1.826,3.59328669905,0.0106167889971,0.0679272596271,0.855126142962,0.389051724138,0.00100024839047,27.4572691423,21.0307984871,17.1414936414
2014-08-28 15:31:31,56.07247766666667,-48.252972,47.6,4.802,34.711,0.828,2.075,3.30009218423,0.00875762862471,0.0592114453321,0.790880400492,0.348706896552,0.000798134941636,27.4709213469,13.8715359026,13.7970449074
2014-08-28 15:31:31,56.07247766666667,-48.252972,48.5,4.727,34.718,0.6696,1.826,3.05470570865,0.00796286336958,0.052702091203,0.731926241483,0.280431034483,0.000676812450232,27.4849646549,9.57405061213,11.7894751236
2014-08-28 15:31:31,56.07247766666667,-48.252972,49.5,4.604,34.725,0.576,1.826,2.79971453875,0.00666994381578,0.0458650850203,0.674611180152,0.240086206897,0.000743944337114,27.504296076,11.9519963093,12.9003321962
2014-08-28 15:31:31,56.07247766666667,-48.252972,49.9,4.604,34.725,0.576,1.826,2.79971453875,0.00666994381578,0.0458650850203,0.674611180152,0.240086206897,0.000743944337114,27.50430193,11.9519963093,12.9003321962
2014-08-28 15:31:31,56.07247766666667,-48.252972,50.8,4.543,34.724,0.4968,1.826,2.61481519657,0.00881720432964,0.0409438320788,0.63843169987,0.205948275862,0.000609191711451,27.5102770449,7.17878880302,10.6705288312
2014-08-28 15:31:31,56.07247766666667,-48.252972,51.4,4.46,34.728,0.4248,1.66,2.61481519657,0.00881720432964,0.0409438320788,0.63843169987,0.174913793103,0.000568658786575,27.5225864166,5.74303153807,9.99981498181
2014-08-28 15:31:31,56.07247766666667,-48.252972,52.1,4.378,34.731,0.4248,1.66,2.48100026133,0.00664839515655,0.0388579155079,0.608481369023,0.174913793103,0.000568527510229,27.533914477,5.73838146734,9.99764270177
2014-08-28 15:31:31,56.07247766666667,-48.252972,53.1,4.25,34.736,0.3096,1.66,2.34657044612,0.00739336308993,0.0358772256749,0.572407815034,0.12525862069,0.000500989574725,27.5516921824,3.34605271592,8.88006658697
2014-08-28 15:31:31,56.07247766666667,-48.252972,54.2,4.133,34.74,0.2376,1.743,2.15789206066,0.00589509748935,0.0302826005708,0.533063425331,0.094224137931,0.000393070579404,27.5673235709,-0.476653936336,7.09428959211
2014-08-28 15:31:31,56.07247766666667,-48.252972,54.5,4.133,34.74,0.2376,1.743,2.15789206066,0.00589509748935,0.0302826005708,0.533063425331,0.094224137931,0.000393070579404,27.5673263085,-0.476653936336,7.09428959211
2014-08-28 15:31:31,56.07247766666667,-48.252972,55.5,4.056,34.741,0.2088,1.826,2.05407608659,0.0046302455169,0.028749242895,0.500536693675,0.0818103448276,0.000419881239706,27.5762305239,0.473033272878,7.53793586812
2014-08-28 15:31:31,56.07247766666667,-48.252972,56.6,4.019,34.741,0.1872,1.66,1.93400843113,0.00495474297354,0.0247969231453,0.475519952216,0.0725,0.000392891028213,27.5801075571,-0.483013998634,7.09131848971
2014-08-28 15:31:31,56.07247766666667,-48.252972,57.4,4.01,34.742,0.1512,1.743,1.84192454629,0.00558888923088,0.0244762825761,0.457770332729,0.0569827586207,0.00072953080143,27.5818481945,11.4414400483,12.6618258946
2014-08-28 15:31:31,56.07247766666667,-48.252972,57.9,4.01,34.742,0.1512,1.743,1.84192454629,0.00558888923088,0.0244762825761,0.457770332729,0.0569827586207,0.00072953080143,27.5818526575,11.4414400483,12.6618258946
2014-08-28 15:31:31,56.07247766666667,-48.252972,58.8,3.993,34.743,0.1512,1.909,1.74799602157,0.00451924275969,0.0227652107413,0.435507412049,0.0569827586207,0.000392846308998,27.584425537,-0.484598042684,7.0905785037
2014-08-28 15:31:31,56.07247766666667,-48.252972,59.3,3.98,34.746,0.1512,1.909,1.74799602157,0.00451924275969,0.0227652107413,0.435507412049,0.0569827586207,0.000392819854505,27.5881669942,-0.485535113732,7.09014075106
2014-08-28 15:31:31,56.07247766666667,-48.252972,60.3,3.948,34.745,0.144,1.743,1.65180994486,0.0049000564602,0.022084557422,0.414025664926,0.0538793103448,0.000365839270538,27.590697182,-1.44124135901,6.64368268302
2014-08-28 15:31:31,56.07247766666667,-48.252972,61.4,3.916,34.748,0.144,1.66,1.59251666599,0.00345973683402,0.0199347284752,0.399592353233,0.0538793103448,0.000325384213715,27.5963980054,-2.8742403818,5.97425734612
2014-08-28 15:31:31,56.07247766666667,-48.252972,62.4,3.913,34.749,0.1224,1.743,1.52406751028,0.0046682725626,0.0192319620132,0.382575806777,0.0445689655172,0.000527370985044,27.5975115377,4.28053503221,9.31660989891
2014-08-28 15:31:31,56.07247766666667,-48.252972,63.5,3.888,34.754,0.1224,1.826,1.46674454021,0.00396640194768,0.0175799484497,0.369110813854,0.0445689655172,0.000392659126053,27.6040717507,-0.491228436964,7.08748111574
2014-08-28 15:31:31,56.07247766666667,-48.252972,64.3,3.867,34.752,0.108,1.494,1.46674454021,0.00396640194768,0.0175799484497,0.369110813854,0.0383620689655,0.000352231420793,27.6046426327,-1.92325861269,6.41850837564
2014-08-28 15:31:31,56.07247766666667,-48.252972,65.0,3.838,34.757,0.108,1.494,1.43223496325,0.00419637503358,0.0161229080835,0.3579964384,0.0383620689655,0.000352175488814,27.6115950781,-1.92523983522,6.41758284775
2014-08-28 15:31:31,56.07247766666667,-48.252972,65.9,3.838,34.757,0.108,1.577,1.37162664913,0.00358214770494,0.0156569140518,0.342291748344,0.0383620689655,0.000311776784151,27.6116028729,-3.35624275181,5.74908999164
2014-08-28 15:31:31,56.07247766666667,-48.252972,66.4,3.801,34.756,0.108,1.577,1.37162664913,0.00358214770494,0.0156569140518,0.342291748344,0.0383620689655,0.00031172035243,27.614583248,-3.35824167624,5.74815619432
2014-08-28 15:31:31,56.07247766666667,-48.252972,67.3,3.787,34.758,0.0792,1.66,1.28988351931,0.00344144763585,0.014476018297,0.322744536005,0.0259482758621,0.000338626587966,27.6176056953,-2.40516900108,6.19338399036
2014-08-28 15:31:31,56.07247766666667,-48.252972,68.3,3.791,34.761,0.0792,1.66,1.26518060455,0.00333877461246,0.0138916380501,0.309858852139,0.0259482758621,0.00035209303756,27.6195956687,-1.92816042356,6.41621849523
2014-08-28 15:31:31,56.07247766666667,-48.252972,68.6,3.791,34.761,0.0792,1.66,1.26518060455,0.00333877461246,0.0138916380501,0.309858852139,0.0259482758621,0.00035209303756,27.6195982458,-1.92816042356,6.41621849523
2014-08-28 15:31:31,56.07247766666667,-48.252972,69.7,3.809,34.764,0.072,1.743,1.21372367909,0.00375942617037,0.0142071548424,0.302762316184,0.0228448275862,0.000365581634286,27.6201643751,-1.45036735033,6.63941947717
2014-08-28 15:31:31,56.07247766666667,-48.252972,70.7,3.806,34.766,0.1008,1.66,1.1991550633,0.00331070703111,0.0130335402442,0.294719014699,0.0352586206897,0.000432903986819,27.6220701614,0.934325021086,7.75342825788
2014-08-28 15:31:31,56.07247766666667,-48.252972,71.6,3.767,34.774,0.072,1.577,1.13662132214,0.00348454495431,0.0116182991112,0.28231880444,0.0228448275862,0.000338562274755,27.6324066947,-2.40744710362,6.19231977501
2014-08-28 15:31:31,56.07247766666667,-48.252972,72.1,3.798,34.779,0.072,1.577,1.13662132214,0.00348454495431,0.0116182991112,0.28231880444,0.0228448275862,0.000338601183708,27.6332427527,-2.4060688707,6.19296361637
2014-08-28 15:31:31,56.07247766666667,-48.252972,73.0,3.799,34.784,0.0792,1.494,1.07314057607,0.00376431536196,0.0113718184718,0.264537906469,0.0259482758621,0.000325126339355,27.6371281956,-2.88337480737,5.96999020021
2014-08-28 15:31:31,56.07247766666667,-48.252972,73.5,3.799,34.784,0.0792,1.494,1.07314057607,0.00376431536196,0.0113718184718,0.264537906469,0.0259482758621,0.000325126339355,27.6371325058,-2.88337480737,5.96999020021
2014-08-28 15:31:31,56.07247766666667,-48.252972,74.4,3.828,34.79,0.072,1.66,1.04350964525,0.00365349368592,0.0108516202733,0.251135470513,0.0228448275862,0.000325159972419,27.6389591071,-2.88218345699,5.97054673941
2014-08-28 15:31:31,56.07247766666667,-48.252972,75.4,3.855,34.796,0.0648,1.577,1.00953416111,0.00388346677182,0.0108292374581,0.239410507518,0.0197413793103,0.000392521557003,27.6409806284,-0.496101407829,7.08520470793
2014-08-28 15:31:31,56.07247766666667,-48.252972,76.4,3.859,34.797,0.0648,1.66,0.972933094633,0.00326760971265,0.00957175472117,0.23207846298,0.0197413793103,0.000419458300758,27.6413774105,0.458051929434,7.53093733517
2014-08-28 15:31:31,56.07247766666667,-48.252972,76.8,3.859,34.797,0.0648,1.66,0.972933094633,0.00326760971265,0.00957175472117,0.23207846298,0.0197413793103,0.000419458300758,27.6413831565,0.458051929434,7.53093733517
2014-08-28 15:31:31,56.07247766666667,-48.252972,77.8,3.911,34.801,0.0576,1.743,0.962507064294,0.00375272616708,0.00998866836288,0.228341604145,0.0166379310345,0.000473397009211,27.6392334945,2.36866886029,8.42348182562
2014-08-28 15:31:31,56.07247766666667,-48.252972,78.5,3.884,34.8,0.0432,1.411,0.962507064294,0.00375272616708,0.00998866836288,0.228341604145,0.0104310344828,0.000352160428227,27.6412282461,-1.92577331134,6.41733363444
2014-08-28 15:31:31,56.07247766666667,-48.252972,79.1,3.884,34.8,0.0432,1.411,0.947736480632,0.00306407447757,0.0105037427844,0.222523543351,0.0104310344828,0.000352160428227,27.6412368926,-1.92577331134,6.41733363444
2014-08-28 15:31:31,56.07247766666667,-48.252972,79.8,3.855,34.798,0.0576,1.743,0.901203083061,0.0039928397985,0.00998354458591,0.212420855993,0.0166379310345,0.00050024736228,27.6426319116,3.31976206667,8.86778491305
2014-08-28 15:31:31,56.07247766666667,-48.252972,80.4,3.846,34.795,0.0432,1.66,0.888317532866,0.00459873739332,0.00887168498386,0.203567730912,0.0104310344828,0.000419441859329,27.6411748481,0.457469541155,7.53066527254
2014-08-28 15:31:31,56.07247766666667,-48.252972,80.7,3.846,34.795,0.0432,1.66,0.888317532866,0.00459873739332,0.00887168498386,0.203567730912,0.0104310344828,0.000419441859329,27.6411791528,0.457469541155,7.53066527254
2014-08-28 15:31:31,56.07247766666667,-48.252972,81.5,3.822,34.795,0.0432,1.577,0.862178402132,0.00347295575943,0.0073774298165,0.195418503134,0.0104310344828,0.000365539006037,27.6436433059,-1.45187732817,6.63871409119
2014-08-28 15:31:31,56.07247766666667,-48.252972,82.3,3.806,34.794,0.036,1.577,0.85975927585,0.00326109079053,0.00776225243405,0.194043826922,0.0073275862069,0.000378981974466,27.6444901507,-0.975700500478,6.86116004421
