datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,0.3,3.694,34.81,nan,nan,nan,nan,nan,nan,0.0445689655172,nan,27.6679093417,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,0.8,3.687,34.821,0.1224,1.494,nan,nan,nan,nan,0.0445689655172,0.000324873039403,27.67737329,-2.89234719825,5.96579874879
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.1,3.687,34.826,0.0936,1.411,100.926585801,4.37796848221,7.92600915496,9.73270153554,0.0445689655172,0.00041912648605,27.6813550802,0.446298388855,7.52544666997
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.3,3.686,34.824,0.108,1.494,120.308118408,5.50808393174,9.72257633229,11.5174047606,0.0445689655172,0.00076925107858,27.6798640129,12.8484117055,13.3190925505
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.5,3.69,34.82,0.1224,1.411,97.0657949002,5.44146923957,9.02763145064,9.66804943563,0.0445689655172,0.000297947388956,27.6762773923,-3.84610758841,5.52024968676
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.7,3.686,34.83,0.1296,1.411,94.0661142161,5.31035234816,9.08797632937,10.1494962662,0.0445689655172,0.000324853090628,27.6846423085,-2.89305382377,5.96546864876
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.9,3.692,34.814,0.0936,1.162,99.1022638766,5.47879296601,9.37259512846,10.4345073858,0.0445689655172,0.000284496577621,27.6713003828,-4.32256222752,5.29767395416
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.1,3.691,34.822,0.1368,1.411,65.7574356311,3.32437829728,5.9301542905,7.07163460283,0.0445689655172,0.000271012433245,27.6777709377,-4.80019758958,5.07454664697
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.3,3.688,34.824,0.1224,1.494,66.4121032658,3.63456798744,6.31476710286,7.23976617743,0.0445689655172,0.00031140227931,27.6796658987,-3.36950846229,5.74289291644
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.5,3.692,34.817,0.0792,1.328,77.5568115904,4.34025072315,7.71719690579,9.06298714656,0.0445689655172,0.000284490458748,27.6736907479,-4.32277897023,5.29757270283
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.7,3.689,34.817,0.0864,1.411,69.9192170064,3.71867910442,6.55366401301,7.68661979369,0.0445689655172,0.0002036882704,27.6739933714,-7.1849540859,3.96050791032
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.9,3.688,34.818,0.072,1.079,123.481253588,5.91566106702,11.142277848,14.2480066536,0.0445689655172,0.000244083342226,27.6748908089,-5.75407985166,4.62894065248
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,3.1,3.686,34.817,0.0792,1.66,115.278530459,5.8455877245,10.8147333939,13.4540278434,0.0445689655172,0.000257548430123,27.6742965183,-5.27711950819,4.85175262481
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,3.3,3.688,34.817,0.108,1.411,193.289801177,7.84283806199,16.0319753349,23.2251564417,0.0445689655172,0.000203686677213,27.6740959121,-7.18501051975,3.96048154725
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,3.6,3.692,34.817,0.144,1.245,69.2832605729,4.12107242904,7.31850341497,8.57207187215,0.0538793103448,0.000217159284309,27.6736942418,-6.70778383122,4.18341794265
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,4.0,3.691,34.817,0.1368,1.079,69.2832605729,4.12107242904,7.31850341497,8.57207187215,0.050775862069,0.000257556396055,27.6737961855,-5.27683733894,4.85188444014
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,4.4,3.691,34.817,0.1512,1.577,68.4156245501,3.93983245085,7.41803628832,9.27715328937,0.0569827586207,0.000284488865831,27.6737974561,-4.32283539455,5.29754634422
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,4.7,3.692,34.816,0.1224,0.913,68.4156245501,3.93983245085,7.41803628832,9.27715328937,0.0445689655172,0.000284492498346,27.6729015834,-4.32270672358,5.29760645284
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,5.3,3.692,34.817,0.144,1.162,58.0364597334,3.2507753206,6.29449258707,8.20191730318,0.0538793103448,0.000351821633187,27.6736996453,-1.93777410923,6.41172746301
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,5.6,3.69,34.819,0.1584,1.328,58.0364597334,3.2507753206,6.29449258707,8.20191730318,0.0600862068966,0.000271016958739,27.6754942478,-4.80003728754,5.07462153205
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,6.0,3.691,34.817,0.1584,1.245,58.0364597334,3.2507753206,6.29449258707,8.20191730318,0.0600862068966,0.000257556396055,27.673802541,-5.27683733894,4.85188444014
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,6.4,3.692,34.816,0.1368,1.577,58.2869357994,3.21501269493,6.35610735347,8.52258379136,0.050775862069,0.000284492498346,27.6729069893,-4.32270672358,5.29760645284
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,6.7,3.691,34.817,0.1728,1.328,58.2869357994,3.21501269493,6.35610735347,8.52258379136,0.0662931034483,0.000271022630943,27.6738047668,-4.79983636674,5.07471539218
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,7.1,3.691,34.817,0.144,1.494,58.2869357994,3.21501269493,6.35610735347,8.52258379136,0.0538793103448,0.000257556396055,27.6738060391,-5.27683733894,4.85188444014
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,7.4,3.689,34.816,0.144,1.494,54.7992289271,2.99481636248,6.04054795298,8.27210359193,0.0538793103448,0.00024408901472,27.6732121287,-5.75387892058,4.62903451741
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,7.8,3.697,34.818,0.1584,1.494,54.7992289271,2.99481636248,6.04054795298,8.27210359193,0.0600862068966,0.000284496382517,27.6740002286,-4.3225691385,5.2976707257
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,8.2,3.692,34.817,0.1584,1.328,51.9942587356,2.75236370559,5.75398886046,8.22705653013,0.0600862068966,0.000230625519197,27.6737088732,-6.23078285902,4.40624889469
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,8.7,3.69,34.818,0.108,1.328,51.9942587356,2.75236370559,5.75398886046,8.22705653013,0.0383620689655,0.000284485233212,27.6747079445,-4.32296406915,5.29748623389
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,9.1,3.701,34.817,0.1512,1.328,51.9942587356,2.75236370559,5.75398886046,8.22705653013,0.0569827586207,0.000230639851419,27.6728052197,-6.23027518303,4.40648605547
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,9.6,3.701,34.814,0.1728,1.494,46.6587971778,2.37227795138,5.13787814156,7.65449915663,0.0662931034483,0.000257578439537,27.6704184269,-5.27605651473,4.85224920209
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,10.7,3.693,34.818,0.1656,1.328,43.6924367043,2.20420637696,4.804260933,7.24037913057,0.0631896551724,0.000203692602696,27.6744125084,-7.18480062729,3.96057959849
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,11.2,3.69,34.819,0.1656,1.328,43.6924367043,2.20420637696,4.804260933,7.24037913057,0.0631896551724,0.0002036857843,27.6755123922,-7.18504214853,3.96046677187
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,12.3,3.7,34.816,0.1728,1.494,42.1343892217,1.91777779577,4.51435089034,7.43960966603,0.0662931034483,0.000217174063861,27.6721207261,-6.7072603099,4.18366250558
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,12.7,3.7,34.816,0.1728,1.494,42.1343892217,1.91777779577,4.51435089034,7.43960966603,0.0662931034483,0.000217174063861,27.6721221162,-6.7072603099,4.18366250558
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,13.7,3.703,34.817,0.1584,1.577,38.8961755051,1.71038752366,4.11531707287,6.98092778893,0.0600862068966,0.000271041740035,27.6726193966,-4.79915948448,5.07503159766
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,14.6,3.702,34.816,0.1728,1.411,38.8961755051,1.71038752366,4.11531707287,6.98092778893,0.0662931034483,0.000244109717729,27.6719271891,-5.75314557859,4.62937709805
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,15.4,3.702,34.817,0.1728,1.411,36.2594041568,1.50757987272,3.7580477008,6.67565820001,0.0662931034483,0.000244107678328,27.6727261051,-5.75321781827,4.62934335129
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,16.4,3.698,34.818,0.1944,1.245,33.1980065794,1.31097081131,3.37233759115,6.23824437753,0.0756034482759,0.000230633035364,27.6739287488,-6.23051662133,4.4063732676
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,17.3,3.698,34.815,0.2016,1.577,31.2540254236,1.12949397896,3.0673186089,6.04547087759,0.0787068965517,0.000230639153805,27.6715434562,-6.23029989393,4.40647451178
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,17.8,3.698,34.815,0.2016,1.577,31.2540254236,1.12949397896,3.0673186089,6.04547087759,0.0787068965517,0.000230639153805,27.671545196,-6.23029989393,4.40647451178
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,18.7,3.703,34.816,0.1728,1.328,29.4907651191,1.00288039516,2.82307867807,5.83121352778,0.0662931034483,0.000244111309641,27.6718406995,-5.75308918989,4.62940344002
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,19.5,3.701,34.815,0.1728,1.494,34.7793207607,1.17316876527,3.33181849322,6.95502421046,0.0662931034483,0.000244110165175,27.6712488999,-5.75312972915,4.62938450211
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,19.9,3.701,34.815,0.1728,1.494,34.7793207607,1.17316876527,3.33181849322,6.95502421046,0.0662931034483,0.000244110165175,27.671250295,-5.75312972915,4.62938450211
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,20.8,3.702,34.817,0.1872,1.411,33.5969469835,1.13489128431,3.21291585523,6.69996605012,0.0725,0.000271040148104,27.6727554199,-4.79921587387,5.07500525536
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,21.6,3.699,34.817,0.1872,1.411,31.577461261,0.989677042732,2.94111081332,6.47909264391,0.0725,0.00028450160666,27.6730709526,-4.3223840889,5.2977571716
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,22.4,3.694,34.817,0.18,1.66,29.4181733779,0.87007329211,2.67760952617,6.15666956661,0.0693965517241,0.000257561174538,27.6735877404,-5.27666807551,4.85196351154
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,23.4,3.696,34.818,0.1872,1.577,28.3723209054,0.787463700193,2.51748529345,6.05338696239,0.0725,0.000203697380701,27.6741991087,-7.18463138082,3.96065866196
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,24.4,3.697,34.817,0.18,1.411,25.5232813243,0.707963634128,2.2570561151,5.44154039651,0.0693965517241,0.000244099717327,27.6733188489,-5.75349981285,4.62921161755
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,25.3,3.703,34.816,0.18,1.494,23.8250995561,0.620557926343,2.05785715021,5.17155398847,0.0693965517241,0.000230645074753,27.6719332085,-6.23009016209,4.40657248798
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,25.8,3.703,34.816,0.18,1.494,23.8250995561,0.620557926343,2.05785715021,5.17155398847,0.0693965517241,0.000230645074753,27.6719415099,-6.23009016209,4.40657248798
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,26.8,3.707,34.817,0.2016,1.577,22.0969592204,0.558072247011,1.87822508054,4.84710464369,0.0787068965517,0.000257581871976,27.672351055,-5.27593493086,4.85230599998
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,27.4,3.707,34.817,0.2016,1.577,22.0969592204,0.558072247011,1.87822508054,4.84710464369,0.0787068965517,0.000257581871976,27.6723610223,-5.27593493086,4.85230599998
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,28.2,3.706,34.817,0.1872,1.411,21.5151705701,0.506905951616,1.78176943977,4.82601716317,0.0725,0.000324911454843,27.6724751267,-2.89098644656,5.9664344238
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,29.2,3.706,34.817,0.1872,1.577,20.9649337894,0.460564020752,1.6903383365,4.80929605382,0.0725,0.000230647810628,27.6724917398,-6.22999325195,4.40661775954
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,29.7,3.706,34.816,0.1872,1.577,20.9649337894,0.460564020752,1.6903383365,4.80929605382,0.0725,0.000230649849951,27.6717039202,-6.22992101505,4.406651505
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,30.5,3.707,34.817,0.1728,1.411,20.2696032899,0.412377778172,1.58116763868,4.76518392954,0.0662931034483,0.000271048106864,27.6724122833,-4.79893395866,5.07513695202
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,31.5,3.707,34.817,0.18,1.328,19.3279752153,0.39803035491,1.51123886997,4.53369581508,0.0693965517241,0.000271048106864,27.6724284099,-4.79893395866,5.07513695202
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,31.8,3.707,34.817,0.18,1.328,19.3279752153,0.39803035491,1.51123886997,4.53369581508,0.0693965517241,0.000271048106864,27.6724332483,-4.79893395866,5.07513695202
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,32.9,3.706,34.818,0.1872,1.328,18.388200757,0.365880298582,1.4163486779,4.34775206404,0.0725,0.000230645771331,27.6733479251,-6.23006548792,4.40658401452
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,33.8,3.707,34.817,0.1872,1.66,17.0362682194,0.305914544812,1.25597284077,4.12760200562,0.0725,0.000217183167313,27.6724655072,-6.70693784745,4.18381314387
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,34.4,3.708,34.817,0.1872,1.66,17.0362682194,0.305914544812,1.25597284077,4.12760200562,0.0725,0.000217184758796,27.6723743702,-6.70688147393,4.18383947876
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,35.3,3.709,34.817,0.1872,1.411,16.8649500946,0.272734679871,1.18443170034,4.18308109881,0.0725,0.000297983759517,27.6722880645,-3.8448192704,5.52085152437
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,36.2,3.708,34.818,0.1728,1.411,17.0987256616,0.259825946505,1.16340264097,4.28459738867,0.0662931034483,0.000230648954426,27.6731995387,-6.22995273632,4.40663668642
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,36.5,3.708,34.818,0.1728,1.411,17.0987256616,0.259825946505,1.16340264097,4.28459738867,0.0662931034483,0.000230648954426,27.6732043798,-6.22995273632,4.40663668642
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,37.6,3.708,34.815,0.18,1.743,16.7846431807,0.242125986462,1.11260929153,4.24938386156,0.0693965517241,0.000257587542053,27.6708337532,-5.2757340854,4.85239982492
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,38.9,3.709,34.817,0.1872,1.328,17.5559719461,0.231472075825,1.11459893503,4.54631944308,0.0725,0.000271051289741,27.6723461661,-4.7988212148,5.0751896203
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,39.9,3.707,34.817,0.1872,1.577,16.2049056263,0.208452675333,1.01841943887,4.22087312949,0.0725,0.000244115637088,27.6725639354,-5.75293590306,4.62947504795
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,40.7,3.707,34.817,0.18,1.411,16.2049056263,0.208452675333,1.01841943887,4.22087312949,0.0693965517241,0.000284514341752,27.6725750127,-4.32193298646,5.29796790405
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,41.5,3.707,34.817,0.18,1.411,15.5932840773,0.18655072674,0.945751337185,4.13380460777,0.0693965517241,0.000284514341752,27.6725858289,-4.32193298646,5.29796790405
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,42.5,3.707,34.815,0.1728,1.494,15.1871625933,0.168082620374,0.894435362489,4.09365749127,0.0662931034483,0.000297984655273,27.6710070869,-3.84478754093,5.52086634679
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,43.3,3.708,34.817,0.1656,1.577,15.1871625933,0.168082620374,0.894435362489,4.09365749127,0.0631896551724,0.000311448403011,27.672509367,-3.36787466855,5.74365614301
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,44.1,3.708,34.817,0.1656,1.577,15.0560944211,0.163761480414,0.873144990497,4.10501000375,0.0631896551724,0.000311448403011,27.6725201876,-3.36787466855,5.74365614301
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,45.3,3.706,34.815,0.18,1.577,14.1819325919,0.150900733558,0.815642998965,3.8833146831,0.0693965517241,0.000244118124188,27.6711457334,-5.75284780503,4.62951620293
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,46.6,3.707,34.817,0.18,1.245,13.7924712132,0.133791822455,0.759309498254,3.84775525276,0.0693965517241,0.000244115637088,27.6726548049,-5.75293590306,4.62947504795
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,47.7,3.706,34.816,0.1944,1.577,13.2420728583,0.121926116628,0.712219291193,3.74686400689,0.0756034482759,0.000271048554614,27.6719743326,-4.79891809845,5.07514436111
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,48.2,3.706,34.817,0.1944,1.577,13.2420728583,0.121926116628,0.712219291193,3.74686400689,0.0756034482759,0.000271046515291,27.6727772346,-4.79899033535,5.07511061565
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,49.2,3.707,34.816,0.1728,1.494,12.632421618,0.111226030293,0.66168482732,3.61781240053,0.0662931034483,0.000284516381055,27.6718938491,-4.32186075026,5.29800164919
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,50.4,3.707,34.816,0.18,1.66,11.7511594961,0.0970341557562,0.60066927315,3.40274496427,0.0693965517241,0.000284516381055,27.6719086401,-4.32186075026,5.29800164919
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,51.4,3.707,34.816,0.18,1.577,11.1214820194,0.0869151588954,0.55564529657,3.2924357407,0.0693965517241,0.00025758391128,27.6719185532,-5.27586269466,4.85233974512
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,51.9,3.707,34.816,0.18,1.577,11.1214820194,0.0869151588954,0.55564529657,3.2924357407,0.0693965517241,0.00025758391128,27.6719235104,-5.27586269466,4.85233974512
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,52.9,3.707,34.817,0.1728,1.577,9.80746558351,0.0752863072392,0.493539995941,2.92246621419,0.0662931034483,0.000244115637088,27.6727295632,-5.75293590306,4.62947504795
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,53.4,3.707,34.817,0.1728,1.577,9.80746558351,0.0752863072392,0.493539995941,2.92246621419,0.0662931034483,0.000244115637088,27.6727345217,-5.75293590306,4.62947504795
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,54.4,3.707,34.817,0.1872,1.743,9.45157126505,0.0694337638248,0.455631597207,2.81413699749,0.0725,0.000271048106864,27.6727444399,-4.79893395866,5.07513695202
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,55.5,3.709,34.816,0.18,1.577,8.86818033625,0.0615513004947,0.414015201983,2.64924498013,0.0693965517241,0.000284519563893,27.6717576423,-4.32174800779,5.29805431682
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,56.5,3.707,34.816,0.18,1.494,8.55155754835,0.0570018171796,0.391198753472,2.57927737791,0.0693965517241,0.000284516381055,27.6719691342,-4.32186075026,5.29800164919
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,57.0,3.707,34.816,0.18,1.494,8.55155754835,0.0570018171796,0.391198753472,2.57927737791,0.0693965517241,0.000284516381055,27.6719740953,-4.32186075026,5.29800164919
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,58.0,3.708,34.817,0.18,1.494,7.14324455742,0.0489109294229,0.338881754559,2.13354610724,0.0693965517241,0.000271049698347,27.6726793801,-4.79887758514,5.0751632869
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,58.6,3.708,34.817,0.18,1.494,7.14324455742,0.0489109294229,0.338881754559,2.13354610724,0.0693965517241,0.000271049698347,27.6726853361,-4.79887758514,5.0751632869
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,59.6,3.708,34.816,0.1872,1.411,6.06275683901,0.0428199021076,0.29213430121,1.80134206412,0.0725,0.000324916677183,27.6718991263,-2.89080146084,5.96652083986
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,61.0,3.711,34.818,0.1944,1.411,5.49853041712,0.0388994947771,0.267964366562,1.6100297162,0.0756034482759,0.000257586198173,27.673202904,-5.27578168833,4.85237758722
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,62.1,3.72,34.818,0.18,1.494,4.99376333656,0.0349309198553,0.239916002422,1.45616796409,0.0693965517241,0.000405729099014,27.672306003,-0.0282638547352,7.30375496973
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,63.5,3.717,34.817,0.18,1.577,4.9706178185,0.0309956638689,0.224008023299,1.47629211988,0.0693965517241,0.00029799648744,27.6718265341,-3.84436842191,5.5210621382
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,64.3,3.717,34.817,0.1872,1.411,4.9706178185,0.0309956638689,0.224008023299,1.47629211988,0.0725,0.000257597782776,27.671834494,-5.2753713385,4.85256928209
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,65.1,3.716,34.817,0.1872,1.411,4.35563013826,0.0281695300487,0.200461841079,1.26894836632,0.0725,0.000257596192099,27.6719433294,-5.27542768345,4.85254296055
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,66.2,3.714,34.816,0.1872,1.411,3.96157286846,0.0255619612007,0.181526249112,1.15416684529,0.0725,0.000257595049643,27.6713598607,-5.27546815155,4.85252405589
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,67.4,3.717,34.816,0.1656,1.494,3.68807695336,0.0227772949685,0.164913076475,1.0727408043,0.0631896551724,0.000257599821883,27.6710692308,-5.27529910925,4.85260302398
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,67.7,3.717,34.816,0.1656,1.494,3.68807695336,0.0227772949685,0.164913076475,1.0727408043,0.0631896551724,0.000257599821883,27.6710722173,-5.27529910925,4.85260302398
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,68.7,3.711,34.817,0.1728,1.411,3.5205333836,0.0215553592333,0.155640118852,1.02017928394,0.0662931034483,0.000217189532708,27.6724833238,-6.70671237242,4.18391847451
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,69.5,3.711,34.817,0.1872,1.411,3.5205333836,0.0215553592333,0.155640118852,1.02017928394,0.0725,0.000284520707147,27.6724912823,-4.32170751143,5.29807323469
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,70.3,3.713,34.816,0.1872,1.411,3.35085344257,0.0192110824065,0.142944747888,0.972548724529,0.0725,0.000284525928493,27.6715014883,-4.32152256093,5.2981596343
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,71.4,3.712,34.817,0.1944,1.494,3.15409185408,0.0169776272557,0.129633175325,0.911744403788,0.0756034482759,0.000284522298272,27.6724093832,-4.32165115061,5.29809956364
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,72.5,3.712,34.817,0.1872,1.494,3.00037635124,0.0156383509224,0.118631617158,0.869891164288,0.0725,0.000244123593608,27.6724203328,-5.7526540672,4.62960670753
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,72.9,3.712,34.817,0.1872,1.494,3.00037635124,0.0156383509224,0.118631617158,0.869891164288,0.0725,0.000244123593608,27.6724243149,-5.7526540672,4.62960670753
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,73.8,3.713,34.816,0.1872,1.411,2.81715558649,0.0139148203463,0.107849842054,0.822625958591,0.0725,0.000271059693605,27.6715363324,-4.79852353313,5.07532868226
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,74.3,3.712,34.817,0.1872,1.411,2.81715558649,0.0139148203463,0.107849842054,0.822625958591,0.0725,0.000271056063384,27.6724382543,-4.79865212281,5.07526861161
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,75.3,3.712,34.815,0.1944,1.577,2.70082209256,0.0132046199976,0.100768512612,0.782834733408,0.0756034482759,0.000271060141821,27.6708559451,-4.79850765643,5.07533609906
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,76.5,3.712,34.816,0.1872,1.494,2.5917953474,0.0126930656923,0.0949843077603,0.751872451621,0.0725,0.000244125632814,27.6716661621,-5.75258183448,4.62964045104
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,77.6,3.712,34.817,0.1944,1.577,2.45826765536,0.0120274113114,0.0867023964727,0.707685679537,0.0756034482759,0.000244123593608,27.6724779444,-5.7526540672,4.62960670753
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,78.3,3.714,34.817,0.1728,1.411,2.45826765536,0.0120274113114,0.0867023964727,0.707685679537,0.0662931034483,0.000217194305813,27.6722862802,-6.70654329948,4.18399745692
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,79.1,3.714,34.817,0.1728,1.411,2.31099268353,0.0103404591317,0.0792440649146,0.668747647277,0.0662931034483,0.000217194305813,27.6722976649,-6.70654329948,4.18399745692
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,80.1,3.713,34.816,0.1656,1.743,2.24517359833,0.00952251548679,0.0736693955734,0.640258205605,0.0631896551724,0.000297992163381,27.6716165779,-3.84452158873,5.52099058633
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,80.6,3.713,34.816,0.1656,1.743,2.24517359833,0.00952251548679,0.0736693955734,0.640258205605,0.0631896551724,0.000297992163381,27.6716236935,-3.84452158873,5.52099058633
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,81.5,3.713,34.817,0.1728,1.411,2.11049693351,0.00837844465473,0.0672023800224,0.600639932038,0.0662931034483,0.000244125184644,27.6724326374,-5.75259770956,4.629633035
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,82.4,3.711,34.818,0.18,1.328,2.02026217674,0.00782723357325,0.0614748063896,0.573289657996,0.0693965517241,0.000257586198173,27.6734431747,-5.27578168833,4.85237758722
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,83.3,3.711,34.816,0.1872,1.577,1.91061606344,0.00773452001421,0.05667922082,0.538912501764,0.0725,0.000257590276596,27.6718637021,-5.27563722241,4.85244507445
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,83.8,3.711,34.816,0.1872,1.577,1.91061606344,0.00773452001421,0.05667922082,0.538912501764,0.0725,0.000257590276596,27.6718708187,-5.27563722241,4.85244507445
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,84.8,3.713,34.816,0.1872,1.411,1.78603330401,0.00664006542273,0.0493710968288,0.500805846341,0.0725,0.000244127223829,27.6716834803,-5.75252547753,4.62966677819
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,85.5,3.714,34.816,0.1872,1.577,1.78603330401,0.00664006542273,0.0493710968288,0.500805846341,0.0725,0.000271061284531,27.6715926442,-4.79846717935,5.07535500792
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,86.3,3.713,34.817,0.1872,1.577,1.67323200375,0.00623607333246,0.0445412628553,0.462840864049,0.0725,0.000271057654419,27.6725009767,-4.79859576516,5.07529493908
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,87.2,3.712,34.817,0.1944,1.577,1.59276351561,0.00605571648714,0.0405689873427,0.441702917401,0.0756034482759,0.000257589828496,27.6726145855,-5.27565309501,4.85243765957
