datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,0.4,7.541,34.424,nan,nan,nan,nan,nan,nan,0.789396551724,nan,26.8910898943,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,0.7,7.542,34.444,0.5004,0.5395,469.340668197,20.9269860247,36.2045400984,42.0456455443,0.789396551724,0.00167100910482,26.9066749432,44.790484511,28.240828371
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,1.1,7.541,34.444,0.5112,0.083,469.340668197,20.9269860247,36.2045400984,42.0456455443,0.789396551724,0.00174507213605,26.9068229466,47.413945203,29.4663777466
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,1.3,7.541,34.441,0.54,0.581,424.651515559,18.9221614241,33.8595780386,41.4760094234,0.789396551724,0.00301090415363,26.904466243,92.2522469299,50.4125854985
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,1.6,7.541,34.447,0.5112,0.415,424.651515559,18.9221614241,33.8595780386,41.4760094234,0.789396551724,0.0015834713795,26.909187137,41.6897232045,26.7923080656
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.0,7.542,34.446,0.5184,0.332,398.611317664,18.4596614645,34.1056698103,42.9062601411,0.789396551724,0.00174506943812,26.9082614039,47.4138496369,29.466333103
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.3,7.541,34.446,0.5328,0.249,398.611317664,18.4596614645,34.1056698103,42.9062601411,0.789396551724,0.00151614218433,26.9084083411,39.3047884533,25.6781860572
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.5,7.538,34.449,0.54,0.581,396.924338381,18.0281162445,33.5331775351,43.0576080494,0.789396551724,0.00201438315473,26.9112004664,56.953480107,33.9227704345
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.8,7.537,34.45,0.5472,0.664,396.924338381,18.0281162445,33.5331775351,43.0576080494,0.789396551724,0.00151612922356,26.9121336564,39.3043293569,25.6779715903
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,3.0,7.537,34.451,0.5544,0.913,338.092008542,15.3763329883,28.9775238786,37.8887881684,0.789396551724,0.00174505323741,26.9129220868,47.4132757757,29.4660650237
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,3.5,7.537,34.452,0.576,0.913,338.092008542,15.3763329883,28.9775238786,37.8887881684,0.789396551724,0.00150265903022,26.9137137246,38.8271881685,25.4550751363
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,3.7,7.536,34.451,0.576,0.83,313.199800516,14.0566184916,27.183035067,36.8462734187,0.789396551724,0.00155652468781,26.9130732523,40.7352174916,26.3464108261
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,4.1,7.536,34.451,0.6192,0.83,313.199800516,14.0566184916,27.183035067,36.8462734187,0.789396551724,0.00165078833202,26.9130775278,44.074224297,27.9062274903
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,4.3,7.536,34.452,0.6048,0.664,313.199800516,14.0566184916,27.183035067,36.8462734187,0.789396551724,0.00166425258768,26.9138659613,44.5511551609,28.1290256913
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,4.7,7.534,34.451,0.6336,0.913,266.549701422,11.6691581517,23.5063666978,33.8902467058,0.789396551724,0.00167771827921,26.91337127,45.0281368863,28.3518476522
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,5.0,7.533,34.451,0.6408,0.996,266.549701422,11.6691581517,23.5063666978,33.8902467058,0.789396551724,0.0015699871387,26.913518123,41.2120844269,26.5691791628
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,5.3,7.535,34.451,0.6768,0.83,233.560148126,10.2877393409,20.8827439824,30.342076769,0.789396551724,0.00147572601723,26.9132340242,37.8731669823,25.0094042434
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,5.7,7.535,34.45,0.6768,0.913,233.560148126,10.2877393409,20.8827439824,30.342076769,0.789396551724,0.00235103326421,26.9124520015,68.8783002849,39.4934488775
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,6.0,7.533,34.451,0.7776,0.664,233.560148126,10.2877393409,20.8827439824,30.342076769,0.789396551724,0.00161038584336,26.9135288081,42.6430873435,27.2376720189
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,6.4,7.534,34.452,0.7704,0.913,205.57974812,9.01310844205,18.391256194,27.1844234311,0.789396551724,0.00166425006506,26.9141757397,44.5510658046,28.1289839485
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,6.8,7.535,34.451,0.7416,0.664,205.57974812,9.01310844205,18.391256194,27.1844234311,0.789396551724,0.00156998966144,26.9132500598,41.2121737876,26.5692209077
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,7.1,7.533,34.451,0.7632,0.83,205.57974812,9.01310844205,18.391256194,27.1844234311,0.789396551724,0.00150265596426,26.9135405638,38.8270795659,25.4550244026
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,7.6,7.534,34.451,0.756,0.83,183.283850546,7.56241268375,16.216706102,25.6502674308,0.789396551724,0.00154305593033,26.9134022663,40.2581271643,26.1235381318
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,8.0,7.534,34.451,0.8496,0.83,183.283850546,7.56241268375,16.216706102,25.6502674308,0.789396551724,0.00193357674208,26.9134065429,54.091155358,32.5856357409
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,8.5,7.534,34.451,0.8856,0.83,164.979605589,6.34229735759,14.2458523028,24.1085178557,0.789396551724,0.001583454635,26.913411889,41.6891300809,26.7920309879
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,9.0,7.535,34.451,0.9288,0.83,164.979605589,6.34229735759,14.2458523028,24.1085178557,0.789396551724,0.00181238188943,26.913273586,49.7981912872,30.5801780443
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,9.5,7.534,34.45,1.008,0.664,135.875797447,5.09723375432,11.6285536766,20.2283433747,0.789396551724,0.0016777202585,26.9126362804,45.0282069966,28.3518804042
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,9.9,7.533,34.451,1.0656,0.83,135.875797447,5.09723375432,11.6285536766,20.2283433747,0.789396551724,0.00165078454802,26.9135704973,44.0740902601,27.906164875
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,11.0,7.527,34.451,1.3176,1.079,123.67001276,4.19370535389,10.1946406913,19.3133804412,0.789396551724,0.00169117568253,26.9144450722,45.5048250265,28.5745324648
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,11.5,7.518,34.45,1.3176,1.079,123.67001276,4.19370535389,10.1946406913,19.3133804412,0.789396551724,0.00169116630146,26.9149563106,45.5044927303,28.5743772327
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,12.5,7.52,34.453,1.476,0.913,109.294352586,3.45318386864,8.71911616479,17.5023002549,0.789396551724,0.00159689924387,26.9170402784,42.1653650163,27.014504086
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,13.8,7.513,34.45,1.62,0.83,95.7054515229,2.81628481535,7.39794676785,15.7299898805,0.789396551724,0.00165076128263,26.9157008288,44.0732661533,27.9057798936
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,14.8,7.512,34.452,1.728,0.996,84.5869631162,2.38057074464,6.39786424805,14.1212428449,0.789396551724,0.00158342488583,26.9174288296,41.688076306,26.7915387171
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,15.6,7.512,34.451,1.8504,0.83,84.5869631162,2.38057074464,6.39786424805,14.1212428449,0.789396551724,0.00248566460295,26.9166519858,73.6472115657,41.7212452612
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,16.4,7.514,34.451,1.8504,0.83,76.0221115937,2.00324810801,5.5765608239,12.9596519596,0.789396551724,0.00248566712905,26.9163747013,73.6473010452,41.7212870616
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,17.4,7.515,34.451,1.944,0.747,65.2329295572,1.57662340662,4.58634346248,11.3996144597,0.82974137931,0.00171809300337,26.9162431866,46.4582903654,29.0199436937
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,18.5,7.514,34.451,2.0016,0.913,53.9114409989,1.11209533798,3.5090170385,9.81096950106,0.854568965517,0.0028761879408,26.9163996913,87.4803292389,48.1833846706
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,18.9,7.514,34.451,2.0016,0.913,53.9114409989,1.11209533798,3.5090170385,9.81096950106,0.854568965517,0.0028761879408,26.9164044522,87.4803292389,48.1833846706
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,20.0,7.507,34.452,2.0664,0.996,47.4492500566,0.899597490391,2.95922282555,8.80691729812,0.8825,0.00169114844821,26.9182074692,45.5038603324,28.5740818081
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,20.5,7.507,34.452,2.0664,0.996,47.4492500566,0.899597490391,2.95922282555,8.80691729812,0.8825,0.00169114844821,26.9182189556,45.5038603324,28.5740818081
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,21.5,7.505,34.453,2.0808,0.83,42.5351742657,0.77413123689,2.59174823813,7.96771374323,0.888706896552,0.00163727900169,26.9193149366,43.5956967977,27.6826834214
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,22.6,7.503,34.453,2.1096,0.996,37.6470356377,0.648161577736,2.22878338346,7.14438047035,0.901120689655,0.00169114141363,26.9196267926,45.5036111537,28.5739654043
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,23.4,7.503,34.453,2.124,0.913,37.6470356377,0.648161577736,2.22878338346,7.14438047035,0.907327586207,0.00167767517875,26.9196451688,45.0266101815,28.3511344522
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,24.2,7.503,34.453,2.124,0.913,32.8211839012,0.513685630621,1.85131338587,6.35333106091,0.907327586207,0.00167767517875,26.9196635461,45.0266101815,28.3511344522
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,25.3,7.504,34.452,2.16,0.83,29.3207575413,0.432157274371,1.59938077809,5.7431596024,0.922844827586,0.00163727971766,26.9187591526,43.595722159,27.6826952689
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,26.4,7.504,34.452,2.1888,0.913,26.8087350149,0.375176462607,1.42247078236,5.30174213402,0.93525862069,0.00148915113389,26.9187844272,38.3487114648,25.2315547965
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,26.9,7.504,34.452,2.1888,0.913,26.8087350149,0.375176462607,1.42247078236,5.30174213402,0.93525862069,0.00148915113389,26.9187959163,38.3487114648,25.2315547965
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,28.0,7.504,34.453,2.2176,0.913,23.9368775525,0.317709085739,1.23370625442,4.78377938231,0.947672413793,0.00156994656348,26.9196075785,41.2106471718,26.5685077492
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,28.6,7.504,34.453,2.2176,0.913,23.9368775525,0.317709085739,1.23370625442,4.78377938231,0.947672413793,0.00156994656348,26.9196213677,41.2106471718,26.5685077492
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,29.6,7.503,34.454,2.2464,0.913,21.0200440892,0.250165447167,1.02274903041,4.27813273065,0.960086206897,0.00162380825947,26.9205740122,43.1185361668,27.4597778848
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,31.0,7.502,34.454,2.2536,0.913,18.2818803813,0.191876867193,0.831617317516,3.79915874018,0.963189655172,0.00159687452575,26.9207493356,42.1644894512,27.0140950658
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,32.0,7.502,34.454,2.2464,0.913,16.2607519868,0.159766467642,0.711282449025,3.42065334178,0.960086206897,0.00163727323042,26.9207722038,43.5954923678,27.6825879219
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,33.3,7.502,34.455,2.2464,0.996,14.942965484,0.14342407313,0.644595952442,3.15092872676,0.960086206897,0.00166420372047,26.9215883288,44.5494241866,28.1282170668
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,34.3,7.502,34.455,2.2752,0.913,13.0725589797,0.111326892504,0.529169931959,2.80890534255,0.9725,0.00161033878092,26.921611202,42.6414202978,27.2368932587
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,34.9,7.502,34.455,2.2752,0.913,13.0725589797,0.111326892504,0.529169931959,2.80890534255,0.9725,0.00161033878092,26.9216249269,42.6414202978,27.2368932587
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,36.0,7.502,34.454,2.3184,0.913,11.3361334731,0.0879217891195,0.432879330744,2.46773278566,0.991120689655,0.00150261088154,26.9208636954,38.8254826458,25.4542784016
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,36.6,7.502,34.455,2.3184,0.913,11.3361334731,0.0879217891195,0.432879330744,2.46773278566,0.991120689655,0.00150260890182,26.9216638175,38.8254125202,25.4542456424
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,37.6,7.502,34.455,2.268,0.913,9.96491524788,0.0695462152314,0.35774588332,2.20036089087,0.969396551724,0.00159687254603,26.9216866967,42.1644193256,27.0140623067
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,38.7,7.502,34.456,2.268,0.996,8.80769320286,0.05685948738,0.303757184753,1.96868037432,0.969396551724,0.00156993809656,26.9224982637,41.2103472565,26.5683676438
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,39.7,7.502,34.456,2.232,0.913,7.91757142367,0.0476277882522,0.261918849085,1.78474817146,0.953879310345,0.0015295393919,26.9225211475,39.7793443399,25.8998747877
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,40.3,7.502,34.456,2.232,0.913,7.91757142367,0.0476277882522,0.261918849085,1.78474817146,0.953879310345,0.0015295393919,26.9225341028,39.7793443399,25.8998747877
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,41.3,7.502,34.457,2.2032,0.83,7.35637900803,0.0435931187035,0.238466243213,1.6549950334,0.941465517241,0.00162380105645,26.9233408027,43.1182810215,27.4596586937
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,42.4,7.503,34.458,2.2032,1.079,6.54187848807,0.0352090605325,0.201018984406,1.48547196055,0.941465517241,0.00159686787103,26.9240062896,42.1642537278,27.0139849476
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,43.0,7.503,34.457,2.2032,1.079,6.54187848807,0.0352090605325,0.201018984406,1.48547196055,0.941465517241,0.00159686985066,26.9232320754,42.1643238501,27.0140177053
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,44.1,7.503,34.458,2.2176,0.83,5.56307934882,0.0264858373301,0.158130274459,1.28358354251,0.947672413793,0.00156993540126,26.9240408136,41.2102517834,26.5683230436
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,44.5,7.503,34.458,2.2176,0.83,5.56307934882,0.0264858373301,0.158130274459,1.28358354251,0.947672413793,0.00156993540126,26.9240489376,41.2102517834,26.5683230436
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,45.6,7.503,34.457,2.232,0.913,4.85748439329,0.0209941886875,0.127870326376,1.1283040077,0.953879310345,0.00163726855532,26.9232848801,43.5953267667,27.6825105614
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,46.6,7.502,34.457,2.2032,0.913,4.38500973129,0.0175223194151,0.110951345155,1.02666759796,0.941465517241,0.00151607117734,26.9234484286,39.3022732439,25.6770110774
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,47.4,7.5,34.457,2.1312,0.913,4.38500973129,0.0175223194151,0.110951345155,1.02666759796,0.910431034483,0.00144873747469,26.9237511136,36.9171788284,24.5628144818
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,48.0,7.494,34.459,2.1312,0.913,4.12399094247,0.0170803002791,0.103682863017,0.961023260434,0.910431034483,0.0014487259286,26.9261951825,36.9167698428,24.5626234242
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,48.7,7.494,34.459,1.9944,1.079,3.92148449008,0.0162806458324,0.0979628402136,0.913611650406,0.851465517241,0.00136792851927,26.926209392,34.0547640096,23.225637712
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,49.5,7.48,34.461,1.8864,1.245,3.64166922469,0.0146185017729,0.0878687299141,0.851509404018,0.804913793103,0.00132750814108,26.9298014643,32.6229933733,22.5567862157
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,49.7,7.48,34.461,1.8864,1.245,3.64166922469,0.0146185017729,0.0878687299141,0.851509404018,0.804913793103,0.00132750814108,26.9298055189,32.6229933733,22.5567862157
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,50.5,7.456,34.461,1.8072,0.913,3.31880787364,0.0119165896354,0.0724119128365,0.771708004267,0.770775862069,0.00130054526783,26.9332490063,31.6679144769,22.1106212137
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,51.1,7.456,34.461,1.6416,0.913,3.08921528561,0.010810545849,0.067668374054,0.724111351782,0.699396551724,0.00134094397249,26.9332594685,33.0989173935,22.7791140698
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,51.7,7.418,34.461,1.6272,0.913,2.97312864131,0.0100523589902,0.0636863903325,0.69602090791,0.693189655172,0.00130049703478,26.9386856995,31.6662059658,22.1098230829
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,52.0,7.418,34.461,1.6272,0.913,2.97312864131,0.0100523589902,0.0636863903325,0.69602090791,0.693189655172,0.00130049703478,26.9386909071,31.6662059658,22.1098230829
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,52.7,7.359,34.464,1.5552,0.913,2.85626105456,0.010413253762,0.0627789424642,0.668127597337,0.662155172414,0.00121961856245,26.949440635,28.8013287191,20.7714959901
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,53.4,7.337,34.461,1.5048,0.913,2.66688700199,0.00923767480638,0.0542136054085,0.622864214591,0.640431034483,0.00120613019204,26.950206425,28.3235436624,20.5482987531
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,54.1,7.238,34.46,1.4184,0.913,2.51866951343,0.00815336076042,0.0500838411723,0.588833224434,0.603189655172,0.00117907285972,26.9633786118,27.3651188368,20.1005707006
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,54.7,7.238,34.46,1.3608,0.913,2.41058528501,0.0080689769352,0.0464052389818,0.563638537316,0.578362068966,0.00115214038994,26.9633888023,26.4111168924,19.6549087965
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,55.3,7.028,34.466,1.224,0.996,2.27041060591,0.00778576598532,0.0447853164425,0.530751445988,0.519396551724,0.0010306606728,26.9973521549,22.1080623518,17.6447373381
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,55.6,7.028,34.466,1.224,0.996,2.27041060591,0.00778576598532,0.0447853164425,0.530751445988,0.519396551724,0.0010306606728,26.9973571209,22.1080623518,17.6447373381
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,56.3,6.678,34.487,1.1448,1.079,2.14865988485,0.0069680034216,0.039617313189,0.5009814264,0.48525862069,0.00151494249622,27.0615614578,39.262293101,25.658334358
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,57.0,6.678,34.487,0.8856,0.913,2.08567283802,0.00765176591952,0.0383673812813,0.482676416695,0.373534482759,0.00167653731487,27.0615725542,44.9863047674,28.3323057824
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,57.7,6.098,34.536,0.7272,1.079,1.93675519418,0.00646296803847,0.0338897395562,0.450051381234,0.30525862069,0.00104274026902,27.1762509645,22.5359458092,17.8446230485
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,58.0,6.098,34.536,0.7272,1.079,1.93675519418,0.00646296803847,0.0338897395562,0.450051381234,0.30525862069,0.00104274026902,27.1762553837,22.5359458092,17.8446230485
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,58.8,5.552,34.555,0.5616,1.162,1.81020661413,0.00619967601729,0.0313181428632,0.42572670908,0.233879310345,0.000880341378964,27.2594119551,16.7834523257,15.1573463463
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,59.5,5.085,34.572,0.4608,1.079,1.81020661413,0.00619967601729,0.0313181428632,0.42572670908,0.190431034483,0.000650705863411,27.3284683804,8.64930309373,11.3574794214
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,60.1,5.085,34.572,0.4608,1.079,1.77388830268,0.00593475426558,0.0312566575396,0.413165375204,0.190431034483,0.000650705863411,27.328476091,8.64930309373,11.3574794214
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,61.0,4.507,34.601,0.3384,0.996,1.66215069987,0.0051119214291,0.0268556027966,0.387711260664,0.137672413793,0.000542055336531,27.4168220427,4.8006841306,9.55959749338
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,61.5,4.231,34.622,0.3384,0.996,1.66215069987,0.0051119214291,0.0268556027966,0.387711260664,0.137672413793,0.00054159069832,27.4633418437,4.7842257159,9.55190894675
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,62.2,4.262,34.627,0.2952,0.913,1.57068618318,0.00485044021962,0.0238746432911,0.365801865702,0.119051724138,0.000447364621219,27.4640161268,1.44654961281,7.99271391993
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,63.1,4.302,34.632,0.3096,0.996,1.51520785299,0.00445133732094,0.0225211571541,0.351029747578,0.12525862069,0.000743673097787,27.4637149141,11.9423884698,12.895843895
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,64.2,4.361,34.642,0.3168,1.162,1.44491405739,0.00475609693005,0.0204524996214,0.332595155584,0.128362068966,0.00044748603787,27.4653169846,1.45085043342,7.99472304781
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,65.4,4.289,34.656,0.2232,1.079,1.3830311016,0.00425939128074,0.0201170270663,0.320747444254,0.0880172413793,0.00039348224664,27.4842051926,-0.462071859514,7.10110160771
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,66.5,4.181,34.658,0.1944,1.079,1.34893443673,0.00423621289098,0.0180041432481,0.309392566174,0.0756034482759,0.000352912991842,27.4973222109,-1.89911600296,6.42978659314
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,66.8,4.181,34.658,0.1944,1.079,1.34893443673,0.00423621289098,0.0180041432481,0.309392566174,0.0756034482759,0.000352912991842,27.4973256097,-1.89911600296,6.42978659314
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,67.7,4.005,34.673,0.144,0.996,1.27268932119,0.00467497256589,0.016845360636,0.292212530501,0.0538793103448,0.000258345270386,27.5277343838,-5.24889383238,4.86493824618
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,68.3,3.901,34.663,0.1296,0.996,1.27268932119,0.00467497256589,0.016845360636,0.292212530501,0.0476724137931,0.00023127025083,27.530529288,-6.20794517508,4.41691751624
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,69.0,4.15,34.692,0.1296,0.996,1.23662234753,0.00435047510925,0.0162337434695,0.284731453188,0.0476724137931,0.000231599732073,27.5276578041,-6.19627429052,4.42236956869
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,69.9,4.15,34.692,0.1368,1.079,1.20933424402,0.00421629396228,0.016088390007,0.277764762366,0.050775862069,0.0003123971414,27.5276679723,-3.33426845733,5.75935528091
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,70.5,4.178,34.704,0.144,1.328,1.16952862065,0.00446962651911,0.0152402700826,0.267866305106,0.0538793103448,0.00025855115974,27.5342488351,-5.2416008197,4.86834517626
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,70.9,4.178,34.704,0.144,1.328,1.16952862065,0.00446962651911,0.0152402700826,0.267866305106,0.0538793103448,0.00025855115974,27.5342533762,-5.2416008197,4.86834517626
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,71.6,4.217,34.711,0.1512,1.328,1.16563288482,0.00355896931518,0.0132233896645,0.260644918061,0.0569827586207,0.000339394626759,27.535679223,-2.37796353093,6.20609302277
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,72.4,4.19,34.718,0.1728,1.079,1.12751032705,0.00396966140874,0.0137114968388,0.255689512588,0.0662931034483,0.000339338674902,27.5441244706,-2.37994545761,6.20516716594
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,73.0,4.19,34.718,0.18,1.079,1.09771782193,0.00452920222404,0.0139728094642,0.248170059992,0.0693965517241,0.00124157641239,27.5441313004,29.5791196797,21.1348409524
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,73.6,4.16,34.717,0.1152,1.079,1.05914644667,0.00381230187201,0.0107035700862,0.238644053248,0.0414655172414,0.000245030624363,27.546525017,-5.7205252238,4.64461569322
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,73.9,4.16,34.717,0.1152,1.079,1.05914644667,0.00381230187201,0.0107035700862,0.238644053248,0.0414655172414,0.000245030624363,27.5465284171,-5.7205252238,4.64461569322
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,74.5,4.136,34.718,0.108,0.996,1.03694793352,0.00324787186512,0.0112261953369,0.235606360517,0.0383620689655,0.000231525147688,27.5498678546,-6.1989162186,4.42113539228
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,75.3,4.13,34.72,0.1008,1.079,1.02000058502,0.00411706148112,0.0116973131455,0.230605482962,0.0352586206897,0.000298842944788,27.5521002348,-3.81438520971,5.5350687925
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,75.5,4.13,34.72,0.1008,1.079,1.02000058502,0.00411706148112,0.0116973131455,0.230605482962,0.0352586206897,0.000298842944788,27.5521024923,-3.81438520971,5.5350687925
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,76.3,4.106,34.725,0.108,0.996,1.01708327132,0.00396296140545,0.0107798873957,0.225554139283,0.0383620689655,0.000271863031851,27.5586172687,-4.77006768578,5.08862182824
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,76.9,4.106,34.725,0.0864,1.162,0.987129191905,0.00341989897662,0.0110314918121,0.21975763173,0.0290517241379,0.000191065622524,27.5586264415,-7.63207351897,3.75163611602
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,77.5,4.114,34.728,0.1512,0.996,0.987129191905,0.00341989897662,0.0110314918121,0.21975763173,0.0569827586207,0.000285335596447,27.5601783213,-4.29284250266,5.31155752038
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,77.9,4.114,34.728,0.1512,0.996,0.974450097756,0.0037230288552,0.0107701791867,0.21471101925,0.0569827586207,0.000285335596447,27.5601844432,-4.29284250266,5.31155752038
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,78.7,4.096,34.729,0.0792,0.996,0.965792408335,0.0035093530746,0.0108095513676,0.213038540333,0.0259482758621,0.000271839349107,27.5628862413,-4.77090657595,5.08822994079
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,79.5,4.058,34.728,0.1152,0.996,0.957296293212,0.00396296140545,0.00970982702683,0.209883093311,0.0414655172414,0.000217917283811,27.5660901175,-6.68093397283,4.19596085106
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,80.4,4.084,34.733,0.0648,1.079,0.93239141058,0.00400768845444,0.0101267406685,0.202579961657,0.0197413793103,0.000244880074159,27.5673535402,-5.72585801315,4.64212448126
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,81.3,4.054,34.733,0.0648,1.079,0.906167004523,0.00375779643984,0.00860282152927,0.194762443512,0.0197413793103,0.000244833344934,27.5705121661,-5.72751325576,4.64135123485
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,81.9,4.054,34.733,0.0576,0.996,0.897302859056,0.00377101536525,0.00878781684506,0.190162929356,0.0166379310345,0.000244833344934,27.5705212949,-5.72751325576,4.64135123485
