datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-01-15 15:35:32,57.741159333333336,-47.850309,0.4,3.695,34.833,nan,nan,77.2171644651,3.40248784104,5.99999919107,7.14168158406,0.0181896551724,nan,27.6861287245,nan,nan
2014-01-15 15:35:32,57.741159333333336,-47.850309,1.0,3.692,34.837,0.0288,1.411,70.5925554488,3.24463956624,5.75179938966,6.91745822597,0.0181896551724,1.65873961946e-06,27.6896175577,-14.3412441252,0.617447800492
2014-01-15 15:35:32,57.741159333333336,-47.850309,1.2,3.685,34.845,0.0432,0.913,70.5925554488,3.24463956624,5.75179938966,6.91745822597,0.0181896551724,0.000122827385782,27.6966924957,-10.0492083408,2.62247184812
2014-01-15 15:35:32,57.741159333333336,-47.850309,1.5,3.682,34.848,0.0432,0.913,67.9686741389,3.14117123435,5.7251932339,7.13148506125,0.0181896551724,0.00012281648619,27.6993840048,-10.0495944262,2.6222914884
2014-01-15 15:35:32,57.741159333333336,-47.850309,1.7,3.68,34.849,0.0216,0.747,67.9686741389,3.14117123435,5.7251932339,7.13148506125,0.0181896551724,0.000136277493142,27.7003821188,-9.57277863794,2.84503593178
2014-01-15 15:35:32,57.741159333333336,-47.850309,2.0,3.678,34.852,0.0432,1.079,60.6168057466,2.98449690876,5.47641660306,6.87587650473,0.0181896551724,0.000149734421736,27.7029729165,-9.09610731328,3.067712889
2014-01-15 15:35:32,57.741159333333336,-47.850309,2.2,3.681,34.848,0.072,0.664,60.6168057466,2.98449690876,5.47641660306,6.87587650473,0.0181896551724,8.24161871027e-05,27.6994869334,-11.4806538204,1.95377224875
2014-01-15 15:35:32,57.741159333333336,-47.850309,2.5,3.684,34.843,0.036,0.83,72.4939842181,3.22952073719,6.22982539796,8.50819148339,0.0181896551724,0.000176694809313,27.6952050586,-8.1411164645,3.51383675964
2014-01-15 15:35:32,57.741159333333336,-47.850309,2.7,3.684,34.844,0.0072,0.581,72.4939842181,3.22952073719,6.22982539796,8.50819148339,0.0181896551724,0.000136294065599,27.6960018936,-9.57219160836,2.84531016258
2014-01-15 15:35:32,57.741159333333336,-47.850309,2.9,3.683,34.844,0.0432,1.162,72.4939842181,3.22952073719,6.22982539796,8.50819148339,0.0181896551724,0.000230556115648,27.6961031999,-6.2332412715,4.40510044756
2014-01-15 15:35:32,57.741159333333336,-47.850309,3.2,3.693,34.844,0.072,2.324,69.6212650262,3.02051956699,5.93736101764,8.32741683031,0.0181896551724,0.000176707113716,27.695097132,-8.14068061795,3.51404036531
2014-01-15 15:35:32,57.741159333333336,-47.850309,3.6,3.688,34.843,0.0432,1.245,69.6212650262,3.02051956699,5.93736101764,8.32741683031,0.0181896551724,6.8971305897e-05,27.6948059498,-11.9568984025,1.73129464429
2014-01-15 15:35:32,57.741159333333336,-47.850309,3.8,3.697,34.844,0.0504,1.079,70.3991195979,2.92419343861,5.96310907559,8.85386525063,0.0181896551724,0.000136314781589,27.6946959536,-9.57145780655,2.84565295801
2014-01-15 15:35:32,57.741159333333336,-47.850309,4.2,3.697,34.844,0.0576,0.996,70.3991195979,2.92419343861,5.96310907559,8.85386525063,0.0181896551724,0.000163247251365,27.6946972724,-8.61745586215,3.29131486209
2014-01-15 15:35:32,57.741159333333336,-47.850309,4.5,3.696,34.844,0.072,0.996,96.5210561338,3.27972005914,7.60651712081,13.5171152306,0.0181896551724,0.000122846953702,27.6947990667,-10.048515206,2.622795646
2014-01-15 15:35:32,57.741159333333336,-47.850309,4.8,3.695,34.844,0.0504,1.079,96.5210561338,3.27972005914,7.60651712081,13.5171152306,0.0181896551724,0.000163244065276,27.694900848,-8.6175687198,3.29126214065
2014-01-15 15:35:32,57.741159333333336,-47.850309,5.2,3.695,34.845,0.072,1.162,96.5210561338,3.27972005914,7.60651712081,13.5171152306,0.0181896551724,0.000136309556691,27.6956983176,-9.57164288288,2.84556649963
2014-01-15 15:35:32,57.741159333333336,-47.850309,5.5,3.695,34.844,0.072,1.079,44.9012368555,2.1996784423,4.42869940749,6.30314617962,0.0228448275862,0.0001363115955,27.6949031549,-9.57157066419,2.84560023658
2014-01-15 15:35:32,57.741159333333336,-47.850309,5.9,3.695,34.843,0.0504,1.079,44.9012368555,2.1996784423,4.42869940749,6.30314617962,0.0135344827586,0.000163246104111,27.6941083221,-8.61749650019,3.29129587803
2014-01-15 15:35:32,57.741159333333336,-47.850309,6.2,3.691,34.845,0.0792,1.245,43.674133927,2.16926332466,4.42765631437,6.38445683192,0.0259482758621,0.000149769418247,27.6961046656,-9.09486766687,3.06829198969
2014-01-15 15:35:32,57.741159333333336,-47.850309,6.6,3.689,34.844,-0.0216,2.075,43.674133927,2.16926332466,4.42765631437,6.38445683192,-0.0175,4.2038390866e-05,27.6955112665,-12.9109161187,1.2856253724
2014-01-15 15:35:32,57.741159333333336,-47.850309,7.0,3.689,34.844,0.0864,1.328,43.674133927,2.16926332466,4.42765631437,6.38445683192,0.0290517241379,0.000176700739745,27.6955125818,-8.14090639676,3.51393489277
2014-01-15 15:35:32,57.741159333333336,-47.850309,7.4,3.688,34.844,0.072,1.245,41.5254336486,1.99616873967,4.18757068796,6.29408882444,0.0228448275862,0.000203631615803,27.6956146016,-7.18696090501,3.95957042499
2014-01-15 15:35:32,57.741159333333336,-47.850309,7.8,3.688,34.843,0.0648,0.996,41.5254336486,1.99616873967,4.18757068796,6.29408882444,0.0197413793103,0.000176701185,27.694819746,-8.14089062493,3.51394226058
2014-01-15 15:35:32,57.741159333333336,-47.850309,8.1,3.688,34.844,0.0648,1.162,38.6856262432,1.84173456924,3.95430750542,6.0887058901,0.0197413793103,0.000149766676252,27.6956169034,-9.09496479381,3.06824661685
2014-01-15 15:35:32,57.741159333333336,-47.850309,8.5,3.689,34.844,0.072,0.166,38.6856262432,1.84173456924,3.95430750542,6.0887058901,0.0228448275862,0.000284430618848,27.6955175166,-4.32489861918,5.29658250906
2014-01-15 15:35:32,57.741159333333336,-47.850309,9.0,3.69,34.843,0.0792,1.079,38.6856262432,1.84173456924,3.95430750542,6.0887058901,0.0259482758621,0.000149771902529,27.694622283,-9.09477966861,3.06833309806
2014-01-15 15:35:32,57.741159333333336,-47.850309,9.3,3.69,34.844,0.0936,1.411,36.8061087438,1.739969849,3.8096546521,5.96808948623,0.0321551724138,0.000244033507811,27.6954194368,-5.7558450863,4.62811602331
2014-01-15 15:35:32,57.741159333333336,-47.850309,9.7,3.694,34.844,0.0936,1.411,36.8061087438,1.739969849,3.8096546521,5.96808948623,0.0321551724138,0.000244039881424,27.6950177848,-5.7556193202,4.62822148992
2014-01-15 15:35:32,57.741159333333336,-47.850309,10.4,3.691,34.843,0.0792,1.245,33.9098760034,1.52919046171,3.47662667789,5.72503017275,0.0259482758621,0.000149773496047,27.694525896,-9.09472322301,3.06835946662
2014-01-15 15:35:32,57.741159333333336,-47.850309,11.4,3.688,34.843,0.0648,1.079,33.7085185238,1.44443704982,3.42248507503,5.89152054691,0.0197413793103,0.000136302480336,27.6948306185,-9.57189354153,2.84544940447
2014-01-15 15:35:32,57.741159333333336,-47.850309,11.6,3.688,34.843,0.0648,1.079,33.7085185238,1.44443704982,3.42248507503,5.89152054691,0.0197413793103,0.000136302480336,27.694831138,-9.57189354153,2.84544940447
2014-01-15 15:35:32,57.741159333333336,-47.850309,12.5,3.686,34.844,0.0648,0.996,31.5813210914,1.38078919154,3.22827639923,5.47746518057,0.0197413793103,0.000122831018773,27.6958310044,-10.049079653,2.62253196463
2014-01-15 15:35:32,57.741159333333336,-47.850309,13.3,3.686,34.844,0.0648,1.162,29.5793572038,1.23483161176,2.99837630209,5.31862909818,0.0197413793103,0.000163229723437,27.6958330819,-8.61807673643,3.29102482073
2014-01-15 15:35:32,57.741159333333336,-47.850309,13.6,3.686,34.844,0.0648,1.162,29.5793572038,1.23483161176,2.99837630209,5.31862909818,0.0197413793103,0.000163229723437,27.6958338612,-8.61807673643,3.29102482073
2014-01-15 15:35:32,57.741159333333336,-47.850309,14.3,3.684,34.844,0.0648,1.245,28.1172489483,1.15440078848,2.83605262069,5.10729615516,0.0197413793103,0.000149760300487,27.696036982,-9.09519063616,3.06814111461
2014-01-15 15:35:32,57.741159333333336,-47.850309,15.1,3.684,34.843,0.072,0.913,28.0174947725,1.10405243673,2.79075007245,5.20388095839,0.0228448275862,0.000149762339538,27.6952428756,-9.0951184089,3.06817485557
2014-01-15 15:35:32,57.741159333333336,-47.850309,16.0,3.685,34.843,0.0792,1.079,28.0784307234,1.06645708854,2.77151109895,5.32941912365,0.0259482758621,0.000149763933594,27.6951445739,-9.09506194424,3.06820123303
2014-01-15 15:35:32,57.741159333333336,-47.850309,16.5,3.685,34.843,0.0864,1.411,27.6062433046,1.04311482032,2.71437882838,5.24809427775,0.0290517241379,0.000122831463818,27.695145874,-10.0490638886,2.62253932896
2014-01-15 15:35:32,57.741159333333336,-47.850309,16.8,3.685,34.843,0.0864,1.411,27.6062433046,1.04311482032,2.71437882838,5.24809427775,0.0290517241379,0.000122831463818,27.6951466542,-10.0490638886,2.62253932896
2014-01-15 15:35:32,57.741159333333336,-47.850309,17.3,3.685,34.844,0.0792,1.328,26.9660590104,0.943681157984,2.58720425698,5.33345404803,0.0259482758621,9.5896955011e-05,27.6959441362,-11.0031380596,2.17684368425
2014-01-15 15:35:32,57.741159333333336,-47.850309,17.9,3.685,34.844,0.072,1.079,27.2285992905,0.977380906965,2.63277297196,5.29610175604,0.0228448275862,0.000149761894563,27.6959456977,-9.09513417081,3.0681674924
2014-01-15 15:35:32,57.741159333333336,-47.850309,18.4,3.686,34.844,0.0792,0.996,27.216167046,0.956775318468,2.60688198759,5.33927210883,0.0259482758621,0.000136297253661,27.6958463491,-9.57207868083,2.84536291666
2014-01-15 15:35:32,57.741159333333336,-47.850309,18.7,3.686,34.844,0.0792,1.162,27.2217907292,0.934914837463,2.58822011318,5.40244833743,0.0259482758621,0.000136297253661,27.6958471308,-9.57207868083,2.84536291666
2014-01-15 15:35:32,57.741159333333336,-47.850309,19.1,3.684,34.844,0.0864,1.162,26.910908317,0.933522323266,2.56711716356,5.30885286357,0.0290517241379,0.000109361595823,27.6960494594,-10.5261935528,2.39964825851
2014-01-15 15:35:32,57.741159333333336,-47.850309,19.5,3.684,34.844,0.0576,1.245,26.910908317,0.933522323266,2.56711716356,5.30885286357,0.0166379310345,0.000176692770262,27.6960505008,-8.14118869177,3.51380301869
2014-01-15 15:35:32,57.741159333333336,-47.850309,19.8,3.684,34.844,0.0576,1.245,27.1409093289,0.909286057311,2.55636478276,5.42796974014,0.0166379310345,0.000176692770262,27.696051282,-8.14118869177,3.51380301869
2014-01-15 15:35:32,57.741159333333336,-47.850309,20.7,3.687,34.844,0.0936,1.079,27.0236737118,0.790453712472,2.42456263174,5.69316212916,0.0321551724138,0.000163231317333,27.6957610697,-8.61802027743,3.29105119555
2014-01-15 15:35:32,57.741159333333336,-47.850309,21.0,3.687,34.844,0.0936,1.079,27.0236737118,0.790453712472,2.42456263174,5.69316212916,0.0321551724138,0.000163231317333,27.695765874,-8.61802027743,3.29105119555
2014-01-15 15:35:32,57.741159333333336,-47.850309,21.6,3.686,34.844,0.0648,1.162,25.5473648709,0.763629796598,2.30464413754,5.34186980003,0.0197413793103,0.000163229723437,27.6958761402,-8.61807673643,3.29102482073
2014-01-15 15:35:32,57.741159333333336,-47.850309,22.4,3.686,34.844,0.072,1.162,26.2659261637,0.733234597889,2.31184870731,5.62706123092,0.0228448275862,0.000136297253661,27.695888952,-9.57207868083,2.84536291666
2014-01-15 15:35:32,57.741159333333336,-47.850309,23.1,3.692,34.843,0.0792,1.328,25.3129340303,0.734527698524,2.2625469163,5.36623547591,0.0259482758621,0.000149775089476,27.6944998899,-9.09466678059,3.06838583369
2014-01-15 15:35:32,57.741159333333336,-47.850309,23.8,3.692,34.843,0.0648,1.245,24.7455479332,0.72143353804,2.2051533331,5.22515374421,0.0197413793103,0.000109376384812,27.694511108,-10.5256696972,2.39989297758
2014-01-15 15:35:32,57.741159333333336,-47.850309,24.6,3.692,34.843,0.072,0.996,24.1480416943,0.683713968166,2.13671126873,5.16857385867,0.0228448275862,0.000149775089476,27.6945239296,-9.09466678059,3.06838583369
2014-01-15 15:35:32,57.741159333333336,-47.850309,25.4,3.693,34.844,0.0864,1.245,22.4274953506,0.642880345413,1.99305215846,4.79548515766,0.0290517241379,0.000163240878828,27.6952321955,-8.61768159015,3.29120941328
2014-01-15 15:35:32,57.741159333333336,-47.850309,26.1,3.692,34.844,0.072,1.079,21.7971177185,0.581469201743,1.88619875619,4.78727127016,0.0228448275862,0.00016323928547,27.6953441396,-8.61773803009,3.29118304737
2014-01-15 15:35:32,57.741159333333336,-47.850309,26.6,3.692,34.844,0.0864,1.162,21.7971177185,0.581469201743,1.88619875619,4.78727127016,0.0290517241379,0.00016323928547,27.6953521551,-8.61773803009,3.29118304737
2014-01-15 15:35:32,57.741159333333336,-47.850309,27.0,3.692,34.844,0.0864,1.162,20.8698158983,0.532756375121,1.77966626416,4.65908231913,0.0290517241379,0.00016323928547,27.6953585678,-8.61773803009,3.29118304737
2014-01-15 15:35:32,57.741159333333336,-47.850309,27.8,3.692,34.843,0.072,1.411,19.8334828448,0.498555031299,1.68369360679,4.46750108139,0.0228448275862,0.000149775089476,27.6945752261,-9.09466678059,3.06838583369
2014-01-15 15:35:32,57.741159333333336,-47.850309,28.7,3.691,34.844,0.0792,1.245,19.2055692207,0.472399848186,1.62459380586,4.36445162015,0.0259482758621,0.000122838987358,27.6954865303,-10.0487973898,2.62266382386
2014-01-15 15:35:32,57.741159333333336,-47.850309,29.4,3.692,34.843,0.1008,0.996,18.1487611132,0.431811228255,1.51753113776,4.17985599803,0.0352586206897,0.000109376384812,27.6946008802,-10.5256696972,2.39989297758
2014-01-15 15:35:32,57.741159333333336,-47.850309,30.2,3.692,34.843,0.0864,1.411,16.944476066,0.387507365959,1.39288879087,3.96183287649,0.0290517241379,0.000176707559252,27.6946138176,-8.14066483619,3.51404773776
2014-01-15 15:35:32,57.741159333333336,-47.850309,30.5,3.692,34.843,0.0864,1.411,16.944476066,0.387507365959,1.39288879087,3.96183287649,0.0290517241379,0.000176707559252,27.6946187918,-8.14066483619,3.51404773776
2014-01-15 15:35:32,57.741159333333336,-47.850309,31.2,3.692,34.843,0.0792,0.996,16.244872824,0.360165195776,1.31971775002,3.83442983021,0.0259482758621,0.000136308854588,27.6946303989,-9.57166775279,2.84555488165
2014-01-15 15:35:32,57.741159333333336,-47.850309,31.9,3.692,34.843,0.0792,1.079,15.6585286761,0.330938876019,1.2461869661,3.73906331078,0.0259482758621,0.000163241324364,27.6946420067,-8.61766580839,3.29121678572
2014-01-15 15:35:32,57.741159333333336,-47.850309,32.5,3.691,34.843,0.072,1.079,15.6585286761,0.330938876019,1.2461869661,3.73906331078,0.0228448275862,0.000122841026272,27.694752654,-10.0487251674,2.62269756254
2014-01-15 15:35:32,57.741159333333336,-47.850309,32.9,3.691,34.843,0.072,1.079,15.4092823701,0.326235292628,1.22665701601,3.68480250138,0.0228448275862,0.000122841026272,27.6947592871,-10.0487251674,2.62269756254
2014-01-15 15:35:32,57.741159333333336,-47.850309,33.6,3.693,34.843,0.072,1.245,15.0193272921,0.305995669176,1.17711629519,3.6256874816,0.0228448275862,0.000149776682814,27.6945694929,-9.09461034135,3.06841219927
2014-01-15 15:35:32,57.741159333333336,-47.850309,34.4,3.694,34.844,0.072,1.245,14.4200168069,0.282535879278,1.11039770759,3.51719267292,0.0228448275862,0.000163242472097,27.6952782118,-8.61762515338,3.29123577771
2014-01-15 15:35:32,57.741159333333336,-47.850309,34.6,3.694,34.844,0.072,1.245,14.4200168069,0.282535879278,1.11039770759,3.51719267292,0.0228448275862,0.000163242472097,27.69528153,-8.61762515338,3.29123577771
2014-01-15 15:35:32,57.741159333333336,-47.850309,35.4,3.694,34.843,0.1152,1.079,13.8024035443,0.26000467362,1.0451758022,3.39545155786,0.0414655172414,0.000136312041176,27.6944986361,-9.57155487748,2.84560761134
2014-01-15 15:35:32,57.741159333333336,-47.850309,36.1,3.694,34.843,0.0864,1.245,13.2123252349,0.248917254662,1.00139204932,3.24773721057,0.0290517241379,0.000163244510951,27.6945102506,-8.61755293308,3.29126951541
2014-01-15 15:35:32,57.741159333333336,-47.850309,36.4,3.694,34.843,0.0864,1.245,13.2123252349,0.248917254662,1.00139204932,3.24773721057,0.0290517241379,0.000163244510951,27.6945152286,-8.61755293308,3.29126951541
2014-01-15 15:35:32,57.741159333333336,-47.850309,37.1,3.693,34.844,0.072,0.913,13.2078505245,0.248215202966,1.00265681321,3.26003412298,0.0228448275862,0.000122842174165,27.6954237292,-10.0486845067,2.62271655717
2014-01-15 15:35:32,57.741159333333336,-47.850309,37.7,3.693,34.844,0.0864,0.996,13.0448624523,0.238836284847,0.976304958591,3.24482699738,0.0290517241379,0.000190173348604,27.6954336855,-7.66367964575,3.73687131735
2014-01-15 15:35:32,57.741159333333336,-47.850309,38.5,3.693,34.843,0.072,1.245,12.6640183694,0.221629589911,0.930627565611,3.17745945197,0.0228448275862,0.000122844213039,27.6946507895,-10.0486122857,2.6227502952
2014-01-15 15:35:32,57.741159333333336,-47.850309,38.7,3.693,34.843,0.072,1.245,12.6640183694,0.221629589911,0.930627565611,3.17745945197,0.0228448275862,0.000122844213039,27.6946541085,-10.0486122857,2.6227502952
2014-01-15 15:35:32,57.741159333333336,-47.850309,39.6,3.693,34.843,0.072,0.996,12.1210883375,0.204159784035,0.874446969191,3.07058429048,0.0228448275862,0.000190175387478,27.6946690449,-7.66360742475,3.73690505538
2014-01-15 15:35:32,57.741159333333336,-47.850309,40.5,3.692,34.843,0.0792,1.079,12.0124655281,0.193681522133,0.849907043912,3.07544586051,0.0259482758621,0.000136308854588,27.6947832035,-9.57166775279,2.84555488165
2014-01-15 15:35:32,57.741159333333336,-47.850309,41.3,3.692,34.843,0.0864,1.162,11.3619045735,0.17959069089,0.797491344874,2.91833508876,0.0290517241379,0.000136308854588,27.6947941206,-9.57166775279,2.84555488165
2014-01-15 15:35:32,57.741159333333336,-47.850309,41.7,3.692,34.843,0.0864,1.162,11.3619045735,0.17959069089,0.797491344874,2.91833508876,0.0290517241379,0.000136308854588,27.6947995795,-9.57166775279,2.84555488165
2014-01-15 15:35:32,57.741159333333336,-47.850309,42.4,3.692,34.844,0.0792,1.245,11.1410145566,0.159226845755,0.74487096443,2.91711680497,0.0259482758621,0.000136306815694,27.6956053101,-9.57173997448,2.84552114329
2014-01-15 15:35:32,57.741159333333336,-47.850309,43.1,3.692,34.844,0.072,1.079,10.9945205272,0.151336233772,0.722996481864,2.88884841543,0.0228448275862,0.000122840580806,27.6956148649,-10.0487409467,2.62269019126
2014-01-15 15:35:32,57.741159333333336,-47.850309,43.4,3.692,34.844,0.072,1.079,10.9945205272,0.151336233772,0.722996481864,2.88884841543,0.0228448275862,0.000122840580806,27.6956189601,-10.0487409467,2.62269019126
2014-01-15 15:35:32,57.741159333333336,-47.850309,44.2,3.693,34.844,0.0864,1.079,10.8386282596,0.147703745502,0.7074582237,2.85965507646,0.0290517241379,0.000122842174165,27.6955291879,-10.0486845067,2.62271655717
2014-01-15 15:35:32,57.741159333333336,-47.850309,44.9,3.693,34.844,0.072,0.996,10.3063666194,0.130257118016,0.651105036898,2.75078992002,0.0228448275862,0.000122842174165,27.6955387458,-10.0486845067,2.62271655717
2014-01-15 15:35:32,57.741159333333336,-47.850309,45.4,3.701,34.844,0.0864,1.079,10.3063666194,0.130257118016,0.651105036898,2.75078992002,0.0290517241379,0.000163253622467,27.6947396107,-8.61723018498,3.29142028715
2014-01-15 15:35:32,57.741159333333336,-47.850309,46.1,3.702,34.844,0.0864,1.079,10.0855977833,0.12083999177,0.619079812814,2.72216616486,0.0290517241379,0.000163255215018,27.6946483807,-8.61717377363,3.29144663971
2014-01-15 15:35:32,57.741159333333336,-47.850309,46.8,3.702,34.844,0.0864,1.079,9.80615054826,0.11677725464,0.600706218279,2.64734172383,0.0290517241379,0.00014978898013,27.6946579506,-9.09417474582,3.06861568767
2014-01-15 15:35:32,57.741159333333336,-47.850309,47.6,3.701,34.845,0.0864,1.079,9.63503887943,0.110605102961,0.57844960982,2.61218129128,0.0290517241379,0.000163251583776,27.6955658403,-8.61730239949,3.29138655215
2014-01-15 15:35:32,57.741159333333336,-47.850309,47.9,3.701,34.845,0.0864,1.079,9.63503887943,0.110605102961,0.57844960982,2.61218129128,0.0290517241379,0.000163251583776,27.695569942,-8.61730239949,3.29138655215
2014-01-15 15:35:32,57.741159333333336,-47.850309,48.6,3.702,34.843,0.0864,1.162,9.28476375598,0.10464173787,0.55200606656,2.52369971807,0.0290517241379,0.000122858549052,27.6938864092,-10.0481044755,2.62298751871
2014-01-15 15:35:32,57.741159333333336,-47.850309,49.3,3.695,34.844,0.072,1.245,8.91294988108,0.0976798912084,0.524011906587,2.43129624356,0.0228448275862,0.000149777830388,27.695397435,-9.094569692,3.06843118861
2014-01-15 15:35:32,57.741159333333336,-47.850309,49.7,3.695,34.844,0.072,1.245,8.91294988108,0.0976798912084,0.524011906587,2.43129624356,0.0228448275862,0.000149777830388,27.695402901,-9.094569692,3.06843118861
2014-01-15 15:35:32,57.741159333333336,-47.850309,50.5,3.698,34.844,0.0648,1.079,8.59493127077,0.0895459061332,0.493133060181,2.36714643929,0.0197413793103,0.000136316374499,27.6951096198,-9.57140138249,2.8456793165
2014-01-15 15:35:32,57.741159333333336,-47.850309,51.4,3.7,34.844,0.0648,1.079,8.10132179307,0.0818474212718,0.456109996172,2.23977729994,0.0197413793103,0.000257515674041,27.6949167686,-5.27827979412,4.85121059736
2014-01-15 15:35:32,57.741159333333336,-47.850309,52.3,3.702,34.845,0.0792,1.162,7.59979517481,0.0745974744685,0.421660955909,2.11748342311,0.0259482758621,0.000122854471683,27.6955200319,-10.048248904,2.62292004893
2014-01-15 15:35:32,57.741159333333336,-47.850309,52.5,3.702,34.845,0.0792,1.162,7.59979517481,0.0745974744685,0.421660955909,2.11748342311,0.0259482758621,0.000122854471683,27.69552196,-10.048248904,2.62292004893
2014-01-15 15:35:32,57.741159333333336,-47.850309,53.4,3.705,34.845,0.072,1.079,7.14205519107,0.0659883324032,0.383614754542,2.00244221181,0.0228448275862,0.000122859248858,27.6952281976,-10.0480796869,2.62299909867
2014-01-15 15:35:32,57.741159333333336,-47.850309,54.1,3.705,34.845,0.0792,0.996,6.81320212651,0.0621805575605,0.364967442448,1.91268452903,0.0259482758621,0.000149791718634,27.6952349508,-9.09407774254,3.06866100275
2014-01-15 15:35:32,57.741159333333336,-47.850309,54.5,3.704,34.845,0.0792,0.996,6.81320212651,0.0621805575605,0.364967442448,1.91268452903,0.0259482758621,0.000149790126332,27.6953396334,-9.09413414506,3.06863465431
2014-01-15 15:35:32,57.741159333333336,-47.850309,55.3,3.704,34.844,0.072,1.162,6.33506338775,0.0591425587714,0.341719517982,1.76657090413,0.0228448275862,0.000149792164964,27.6945512001,-9.09406193264,3.06866838834
2014-01-15 15:35:32,57.741159333333336,-47.850309,56.0,3.705,34.845,0.108,1.245,5.95077238658,0.0535598263003,0.316015955986,1.66622979159,0.0383620689655,0.00017672418841,27.6952532846,-8.14007579814,3.51432290682
2014-01-15 15:35:32,57.741159333333336,-47.850309,56.5,3.705,34.845,0.108,1.245,5.95077238658,0.0535598263003,0.316015955986,1.66622979159,0.0383620689655,0.00017672418841,27.6952581102,-8.14007579814,3.51432290682
2014-01-15 15:35:32,57.741159333333336,-47.850309,57.2,3.705,34.844,0.072,1.079,5.56664744788,0.0466095688333,0.285210999837,1.57606601421,0.0228448275862,0.000149793757246,27.6944687172,-9.09400553082,3.06869473645
2014-01-15 15:35:32,57.741159333333336,-47.850309,57.9,3.705,34.844,0.0792,0.996,5.1448128635,0.041990550349,0.261474968196,1.46063553035,0.0259482758621,0.000163259992134,27.6944754742,-8.61700455862,3.29152568848
2014-01-15 15:35:32,57.741159333333336,-47.850309,58.7,3.706,34.845,0.0648,0.996,4.83754343212,0.0397636141203,0.243611863651,1.37377859837,0.0197413793103,0.000270989424837,27.6951785189,-4.80101259341,5.07416591802
2014-01-15 15:35:32,57.741159333333336,-47.850309,59.0,3.706,34.845,0.0648,0.996,4.83754343212,0.0397636141203,0.243611863651,1.37377859837,0.0197413793103,0.000270989424837,27.6951814159,-4.80101259341,5.07416591802
2014-01-15 15:35:32,57.741159333333336,-47.850309,59.7,3.707,34.844,0.0864,1.328,4.51579066028,0.0355650661127,0.222669099475,1.28103368899,0.0290517241379,0.00016326317643,27.6942911921,-8.61689176449,3.29157838025
2014-01-15 15:35:32,57.741159333333336,-47.850309,60.3,3.704,34.844,0.072,1.079,4.51579066028,0.0355650661127,0.222669099475,1.28103368899,0.0228448275862,0.000136325930076,27.694599458,-9.57106290484,2.8458374363
2014-01-15 15:35:32,57.741159333333336,-47.850309,60.7,3.704,34.844,0.072,1.079,4.33408689865,0.0343482006503,0.212846279683,1.22330307066,0.0228448275862,0.000136325930076,27.6946033202,-9.57106290484,2.8458374363
2014-01-15 15:35:32,57.741159333333336,-47.850309,61.5,3.699,34.844,0.072,1.245,4.13761255335,0.0311975693735,0.20119400184,1.1703567461,0.0228448275862,0.000163250437095,27.6951149127,-8.61734301722,3.29136757759
2014-01-15 15:35:32,57.741159333333336,-47.850309,62.3,3.704,34.844,0.0792,1.162,3.93059099699,0.0287441006011,0.185074060154,1.11555789421,0.0259482758621,0.000297920748731,27.6946187719,-3.84705123846,5.51980886074
2014-01-15 15:35:32,57.741159333333336,-47.850309,62.5,3.704,34.844,0.0792,1.162,3.93059099699,0.0287441006011,0.185074060154,1.11555789421,0.0259482758621,0.000297920748731,27.6946207036,-3.84705123846,5.51980886074
2014-01-15 15:35:32,57.741159333333336,-47.850309,63.4,3.702,34.845,0.072,1.079,3.69686031168,0.0254277800537,0.168271307768,1.05173007434,0.0228448275862,0.000176719411235,27.6956271342,-8.14024501524,3.51424385707
2014-01-15 15:35:32,57.741159333333336,-47.850309,64.1,3.703,34.844,0.072,1.079,3.4797852435,0.0234990845121,0.155970467631,0.988359078034,0.0228448275862,0.000230587981919,27.6947369529,-6.23211250446,4.40562775097
2014-01-15 15:35:32,57.741159333333336,-47.850309,64.5,3.703,34.844,0.072,1.079,3.4797852435,0.0234990845121,0.155970467631,0.988359078034,0.0228448275862,0.000230587981919,27.6947408169,-6.23211250446,4.40562775097
2014-01-15 15:35:32,57.741159333333336,-47.850309,65.2,3.704,34.845,0.072,1.162,3.40661901595,0.0226150462401,0.153233561712,0.966894152952,0.0228448275862,0.000136323891444,27.6954429438,-9.57113511726,2.84580370228
2014-01-15 15:35:32,57.741159333333336,-47.850309,66.0,3.704,34.845,0.0648,0.996,3.27415950954,0.0208898859335,0.143507014992,0.929893021075,0.0197413793103,0.000136323891444,27.6954506751,-9.57113511726,2.84580370228
2014-01-15 15:35:32,57.741159333333336,-47.850309,66.5,3.705,34.845,0.0864,0.996,3.27415950954,0.0208898859335,0.143507014992,0.929893021075,0.0290517241379,0.000136325483746,27.6953547036,-9.57107871474,2.84583005071
2014-01-15 15:35:32,57.741159333333336,-47.850309,67.1,3.705,34.845,0.0864,0.996,3.11157986124,0.0193434527417,0.131112598507,0.88044094997,0.0290517241379,0.000136325483746,27.6953605041,-9.57107871474,2.84583005071
2014-01-15 15:35:32,57.741159333333336,-47.850309,67.9,3.705,34.845,0.0648,1.245,2.92963373816,0.0172077814228,0.120098635405,0.836590618718,0.0197413793103,0.000136325483746,27.695368239,-9.57107871474,2.84583005071
