datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 06:09:27,58.95102,-51.94150533333333,0.5,6.214,34.53,nan,nan,0.691475157225,0.0247854851438,0.0398122863863,0.0489537181224,nan,nan,27.155537965,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.0,6.216,34.513,2.376,-0.996,0.690981457984,0.0251994366984,0.0405889431057,0.0502179996864,1.01594827586,0.00333220844191,27.1418618806,103.633487429,55.729330754
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.2,6.214,34.516,2.5128,-0.83,0.690981457984,0.0251994366984,0.0405889431057,0.0502179996864,1.0749137931,0.00589078433022,27.1444906595,194.263362545,98.0670670105
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.4,6.214,34.522,2.592,-0.83,0.690981457984,0.0251994366984,0.0405889431057,0.0502179996864,1.10905172414,0.00380350592136,27.1492296194,120.327786746,63.5280708556
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.7,6.215,34.532,2.6568,-0.83,0.646499156351,0.0219908594471,0.0356380261922,0.045536478078,1.13698275862,0.00401894704962,27.1569983598,127.959142392,67.0930578114
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.0,6.216,34.536,2.4696,-0.913,0.646499156351,0.0219908594471,0.0356380261922,0.045536478078,1.05629310345,0.00489424568818,27.1600298686,158.963970767,81.5769599986
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.4,6.216,34.552,2.8872,-0.996,0.625449615977,0.0197689934912,0.0329059743784,0.0440033066928,1.23629310345,0.00426130065596,27.1726659354,136.543791835,71.1033758609
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.6,6.215,34.57,2.0592,-1.245,0.625449615977,0.0197689934912,0.0329059743784,0.0440033066928,0.879396551724,0.00471911528778,27.1870087275,152.760501724,78.6790101132
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.0,6.215,34.569,2.2824,-0.913,0.61321933932,0.0186580605133,0.0313674929256,0.0433183341864,0.975603448276,0.00366875096542,27.1862227184,115.554496697,61.2982289308
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.3,6.217,34.57,1.7064,-1.328,0.61321933932,0.0186580605133,0.0313674929256,0.0433183341864,0.727327586207,0.00329169713093,27.1867561904,102.198495772,55.058974558
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.7,6.218,34.57,2.2968,-1.079,0.61321933932,0.0186580605133,0.0313674929256,0.0433183341864,0.981810344828,0.00562135713703,27.1866303493,184.719712508,93.6087519386
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.1,6.191,34.568,2.7288,-0.747,0.585401631165,0.0159793267655,0.027804849898,0.0406846332984,1.16801724138,0.00393804474196,27.1885438583,125.09342085,65.7543363063
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.5,6.192,34.568,1.512,-0.913,0.585401631165,0.0159793267655,0.027804849898,0.0406846332984,0.643534482759,0.00255102392114,27.188418296,75.9623693345,42.8027709599
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.8,6.19,34.565,1.476,-1.162,0.567098853842,0.0148651343265,0.0251493850662,0.0379978378416,0.628017241379,0.00261835834848,27.1863102612,78.3474894198,43.9169795471
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.4,6.11,34.56,2.0592,-0.996,0.567098853842,0.0148651343265,0.0251493850662,0.0379978378416,0.879396551724,0.00282025179481,27.1926545239,85.4989590756,47.2577878153
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.7,5.914,34.559,1.8504,-1.079,0.554707002888,0.0125257466912,0.0227997288177,0.0358277944752,0.789396551724,0.00335863125945,27.2167645424,104.569436472,56.1665592472
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.1,5.881,34.551,2.4984,-0.747,0.554707002888,0.0125257466912,0.0227997288177,0.0358277944752,1.06870689655,0.00401844671061,27.2145939051,127.941419383,67.08477851
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.5,5.843,34.552,2.1744,-0.747,0.554707002888,0.0125257466912,0.0227997288177,0.0358277944752,0.929051724138,0.014360459906,27.2201492878,494.276210792,238.218036284
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.9,5.793,34.546,2.2464,-1.079,0.543091606195,0.0119281788302,0.0211525693587,0.0337755054,0.960086206897,0.00271210859431,27.2216493502,81.6683106277,45.4683008115
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.3,5.747,34.549,2.484,-0.83,0.543091606195,0.0119281788302,0.0211525693587,0.0337755054,1.0625,0.00389706649917,27.2297400448,123.641889533,65.0762536105
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.6,5.696,34.544,2.5776,-0.913,0.534146673579,0.0108453134336,0.0188571172771,0.032992229088,1.10284482759,0.0018366706155,27.2320969727,50.6585465422,30.9820929077
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.0,5.688,34.546,2.3328,-1.245,0.534146673579,0.0108453134336,0.0188571172771,0.032992229088,0.997327586207,0.00195785139994,27.2346686473,54.9510122888,32.9873178121
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.5,5.681,34.55,2.2176,-0.913,0.534146673579,0.0108453134336,0.0188571172771,0.032992229088,0.947672413793,0.00389697128542,27.23869898,123.638516872,65.0746780722
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.8,5.679,34.55,2.6352,-0.913,0.50829478604,0.00980391562497,0.0169365099315,0.0313147561272,1.12767241379,0.00391043469016,27.238947777,124.115417595,65.2974621927
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.2,5.67,34.55,2.1456,-0.913,0.50829478604,0.00980391562497,0.0169365099315,0.0313147561272,0.916637931034,0.00389695571544,27.2400593825,123.637965352,65.0744204297
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.6,5.658,34.547,3.924,-0.913,0.50574999086,0.00787684981383,0.0149886656662,0.0293223955752,1.68318965517,0.00242912514382,27.2391662032,71.6444708445,40.7856651522
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.0,5.656,34.546,3.3912,-1.162,0.50574999086,0.00787684981383,0.0149886656662,0.0293223955752,1.45353448276,0.00347949064066,27.2386242708,108.850517473,58.166465769
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.9,5.645,34.547,1.9224,-1.245,0.497832850301,0.00768653350416,0.0149541475898,0.028435821414,0.820431034483,0.00140567286587,27.2407763489,35.3917442548,23.8502078875
2013-07-09 06:09:27,58.95102,-51.94150533333333,11.6,5.594,34.545,3.276,-1.245,0.476657641029,0.00704079805194,0.0131937256926,0.0275610752508,1.40387931034,0.00404498649901,27.2454502625,128.881511768,67.5239425648
2013-07-09 06:09:27,58.95102,-51.94150533333333,12.1,5.594,34.545,3.276,-1.245,0.476657641029,0.00704079805194,0.0131937256926,0.0275610752508,1.40387931034,0.00404498649901,27.2454554512,128.881511768,67.5239425648
2013-07-09 06:09:27,58.95102,-51.94150533333333,13.0,5.558,34.545,2.376,-1.162,0.487285639239,0.0067941654984,0.0122914016013,0.0268111801776,1.01594827586,0.00187687142681,27.2498575314,52.0825396805,31.6473111466
2013-07-09 06:09:27,58.95102,-51.94150533333333,13.4,5.566,34.548,2.376,-1.162,0.487285639239,0.0067941654984,0.0122914016013,0.0268111801776,1.01594827586,0.00187687679294,27.2512603124,52.0827297595,31.647399942
2013-07-09 06:09:27,58.95102,-51.94150533333333,14.3,5.604,34.552,2.016,-0.913,0.468534044424,0.00597133266192,0.010969736816,0.0260541883056,0.860775862069,0.00257716704166,27.2497930498,76.8884109498,43.2353711993
2013-07-09 06:09:27,58.95102,-51.94150533333333,15.3,5.607,34.554,2.1528,-1.245,0.461927450941,0.00554905137348,0.00989967644712,0.0248766453936,0.91974137931,0.00385645959975,27.2510184916,122.203511943,64.4043156761
2013-07-09 06:09:27,58.95102,-51.94150533333333,16.1,5.635,34.561,2.7,-1.162,0.463363666916,0.00550595405502,0.00899249825131,0.0241341099636,1.15560344828,0.00248292933743,27.2531324095,73.5503229903,41.6759837738
2013-07-09 06:09:27,58.95102,-51.94150533333333,16.7,5.635,34.561,4.3416,-1.245,0.463363666916,0.00550595405502,0.00899249825131,0.0241341099636,1.86318965517,0.00201161111635,27.2531386912,56.8552889633,33.8769004525
2013-07-09 06:09:27,58.95102,-51.94150533333333,17.5,5.656,34.564,4.3416,-1.245,0.450684572767,0.00515827820862,0.00803327326841,0.0232930078836,1.86318965517,0.0020116348709,27.252940149,56.8561303971,33.8772935282
2013-07-09 06:09:27,58.95102,-51.94150533333333,18.4,5.642,34.566,2.1528,-1.328,0.449203475043,0.00468656176077,0.00706191302426,0.0219929794812,0.91974137931,0.00225400322918,27.2562520869,65.4413023838,37.8878556836
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.4,5.665,34.571,3.1536,-1.079,0.464386970797,0.00428093993997,0.00674396917978,0.021637351008,1.35112068966,0.00171537639457,27.2573894584,46.3620626484,28.9749909262
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.7,5.665,34.571,3.1536,-1.079,0.464386970797,0.00428093993997,0.00674396917978,0.021637351008,1.35112068966,0.00171537639457,27.2573926191,46.3620626484,28.9749909262
2013-07-09 06:09:27,58.95102,-51.94150533333333,20.6,5.682,34.574,3.7224,-1.162,0.458727382223,0.00421955342334,0.00660320014939,0.021089320434,1.59629310345,0.00322361274898,27.2576841423,99.7868107943,53.9323561844
2013-07-09 06:09:27,58.95102,-51.94150533333333,21.4,5.694,34.576,2.3904,-1.162,0.457865652639,0.0041865966504,0.0075796841705,0.0207986145276,1.02215517241,0.00322362571085,27.2577987349,99.7872699297,53.9325706694
2013-07-09 06:09:27,58.95102,-51.94150533333333,22.4,5.706,34.577,2.1744,-1.162,0.455442038182,0.00378912348225,0.0059549075267,0.0206014812276,0.929051724138,0.00353336407177,27.2571240705,110.75882215,59.0579300903
2013-07-09 06:09:27,58.95102,-51.94150533333333,22.6,5.706,34.577,2.1744,-1.162,0.455442038182,0.00378912348225,0.0059549075267,0.0206014812276,0.929051724138,0.00353336407177,27.2571273687,110.75882215,59.0579300903
2013-07-09 06:09:27,58.95102,-51.94150533333333,23.6,5.699,34.576,2.628,-1.162,0.448014108689,0.00365512341645,0.00546167657542,0.01987103664,1.12456896552,0.00210593528593,27.2572176904,60.1964396982,35.4377186532
2013-07-09 06:09:27,58.95102,-51.94150533333333,24.6,5.7,34.575,2.8296,-1.245,0.447767259069,0.00343492871373,0.00677093642698,0.0200295318132,1.21146551724,0.00321016996859,27.2563198349,99.3106406273,53.7099133429
2013-07-09 06:09:27,58.95102,-51.94150533333333,25.7,5.696,34.575,2.8296,-1.162,0.459055018993,0.00367160180292,0.00647510572519,0.0195248705652,1.21146551724,0.00312936690322,27.2568318283,96.4484344458,52.372834038
2013-07-09 06:09:27,58.95102,-51.94150533333333,26.6,5.692,34.57,2.5272,-0.996,0.445756556705,0.00404752631184,0.00612749790878,0.019015478118,1.08112068966,0.00252339071674,27.2533859835,74.9835459684,42.3455137314
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.4,5.587,34.568,3.06,-0.913,0.415308778047,0.00305574474375,0.00559489477658,0.0182921303292,1.31077586207,0.00377560560225,27.2647090336,119.339501643,63.0663935775
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.7,5.587,34.568,3.06,-0.913,0.415308778047,0.00305574474375,0.00559489477658,0.0182921303292,1.31077586207,0.00377560560225,27.2647139151,119.339501643,63.0663935775
2013-07-09 06:09:27,58.95102,-51.94150533333333,28.6,5.485,34.553,3.4272,-0.913,0.435254227392,0.00377264509578,0.00544684458946,0.01893136791,1.46905172414,0.00341190183296,27.2652600516,106.456386727,57.0480478526
2013-07-09 06:09:27,58.95102,-51.94150533333333,29.5,5.408,34.552,4.3344,-0.747,0.425119928422,0.00336032327169,0.00541745029001,0.0185202792684,1.8600862069,0.00469108567644,27.2737635165,151.767636831,78.215193387
2013-07-09 06:09:27,58.95102,-51.94150533333333,30.3,5.269,34.559,2.3184,-0.664,0.431766915479,0.00336195300222,0.00542473144675,0.018774975492,0.991120689655,0.00191682645567,27.2959008436,53.4978267129,32.3084623291
2013-07-09 06:09:27,58.95102,-51.94150533333333,31.3,5.031,34.564,1.8216,-0.498,0.417445149309,0.00389342623617,0.00561458086704,0.0185444609532,0.776982758621,0.00180873893552,27.3277572782,49.6691505742,30.5198966893
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.3,4.934,34.562,1.5552,-0.332,0.420932461222,0.00331396649217,0.00530877228379,0.018032440062,0.662155172414,0.00175473499457,27.3373631774,47.7562229776,29.6262727716
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.6,4.934,34.562,1.5552,-0.332,0.420932461222,0.00331396649217,0.00530877228379,0.018032440062,0.662155172414,0.00175473499457,27.337368386,47.7562229776,29.6262727716
2013-07-09 06:09:27,58.95102,-51.94150533333333,33.4,4.846,34.572,1.4688,-0.498,0.423477256402,0.00322958266695,0.00492421933872,0.0178355696064,0.624913793103,0.001013941365,27.3553547588,21.5158310311,17.3680765413
2013-07-09 06:09:27,58.95102,-51.94150533333333,34.2,4.762,34.581,0.8208,-0.249,0.424913472376,0.0036632720691,0.00481338395273,0.0174894035316,0.345603448276,0.00100033172216,27.3720114063,21.0337502624,17.1428725629
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.3,4.706,34.591,0.7848,-0.166,0.423970955643,0.0033934611258,0.0050746965781,0.0184916292288,0.330086206897,0.000932896484498,27.3862554613,18.6450592739,16.0269958287
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.5,4.706,34.591,0.7848,-0.166,0.423970955643,0.0033934611258,0.0050746965781,0.0184916292288,0.330086206897,0.000932896484498,27.3862588586,18.6450592739,16.0269958287
2013-07-09 06:09:27,58.95102,-51.94150533333333,36.4,4.672,34.629,0.9216,-0.166,0.424747409904,0.00324950159565,0.00589827630758,0.0182632174452,0.389051724138,0.00163301268848,27.420230215,43.4445754513,27.6120871009
2013-07-09 06:09:27,58.95102,-51.94150533333333,37.4,4.724,34.654,0.9144,-0.332,0.43369234252,0.00315515830608,0.00544199048496,0.017121684216,0.385948275862,0.000798133544731,27.4342556213,13.8714864215,13.7970217923
2013-07-09 06:09:27,58.95102,-51.94150533333333,38.5,4.738,34.662,1.0152,-0.415,0.425119928422,0.00310699071486,0.00570573016258,0.018075809388,0.429396551724,0.00139065266469,27.4390463329,34.8596986886,23.6016628593
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.4,4.713,34.665,0.6624,-0.166,0.427251811509,0.0036071369064,0.00546410362766,0.0179796083376,0.277327586207,0.000569168796276,27.4442531267,5.76109710169,10.0082543079
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.8,4.713,34.665,0.6624,-0.166,0.427251811509,0.0036071369064,0.00546410362766,0.0179796083376,0.277327586207,0.000569168796276,27.4442599478,5.76109710169,10.0082543079
2013-07-09 06:09:27,58.95102,-51.94150533333333,40.7,4.642,34.666,0.8208,-0.166,0.41457271736,0.00347295575943,0.00594735669749,0.0187389658092,0.345603448276,0.000636391235007,27.4530117921,8.14225032642,11.1206097766
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.5,4.603,34.666,0.612,-0.083,0.415353659796,0.00286035816132,0.00588101726938,0.0172010632248,0.255603448276,0.000542068787919,27.4573624809,4.80116060565,9.55982007865
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.8,4.603,34.666,0.612,-0.083,0.415353659796,0.00286035816132,0.00588101726938,0.0172010632248,0.255603448276,0.000542068787919,27.4573669653,4.80116060565,9.55982007865
2013-07-09 06:09:27,58.95102,-51.94150533333333,42.6,4.545,34.672,0.6336,-0.249,0.426798505842,0.00318648534849,0.005427158499,0.0180516277032,0.264913793103,0.00083822609831,27.4685614126,15.2916448544,14.460448649
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.4,4.515,34.672,0.468,0.083,0.430819910571,0.0031997042739,0.00587346644016,0.0174221153652,0.193534482759,0.000514990982759,27.4718785715,3.8420105913,9.11175325426
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.6,4.515,34.672,0.468,0.083,0.430819910571,0.0031997042739,0.00587346644016,0.0174221153652,0.193534482759,0.000514990982759,27.4718815321,3.8420105913,9.11175325426
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.2,4.462,34.673,0.648,0.166,0.427417873981,0.00330907730058,0.00531875016526,0.0179146857708,0.271120689655,0.000595705826653,27.4784979043,6.70109179172,10.4473727246
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.7,4.462,34.673,0.4608,0.083,0.430819910571,0.00312690964356,0.00437193011606,0.0177128212716,0.190431034483,0.000757300645308,27.4785052616,12.4251034581,13.121344149
2013-07-09 06:09:27,58.95102,-51.94150533333333,45.3,4.364,34.672,0.5184,0.083,0.424379379561,0.00304741500993,0.00482066510947,0.0181646507952,0.21525862069,0.00140353238352,27.4883820704,35.315924089,23.8147885053
2013-07-09 06:09:27,58.95102,-51.94150533333333,45.6,4.364,34.672,0.2376,0.166,0.424379379561,0.00304741500993,0.00482066510947,0.0181646507952,0.094224137931,0.000582092055358,27.4883864351,6.21886478488,10.2221004311
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.0,4.364,34.672,0.2376,0.166,0.41317689496,0.00275931486846,0.00610268804136,0.0173763804396,0.094224137931,0.000582092055358,27.4883922548,6.21886478488,10.2221004311
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.6,4.231,34.685,0.1224,-0.083,0.421053641945,0.00312853937409,0.00464564767514,0.0177730126392,0.0445689655172,0.000299070368674,27.5130204693,-3.80632940083,5.53883206274
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.3,4.144,34.71,0.036,-0.249,0.437552172951,0.00320803400772,0.00670190027414,0.0177969314796,0.0073275862069,0.000352749937943,27.5421400612,-1.90489169817,6.42708847775
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.8,4.144,34.71,0.036,0.166,0.428113541094,0.00318322588743,0.00563669400974,0.0176983648296,0.0073275862069,0.00024502005884,27.5421471635,-5.72089947575,4.64444086146
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.5,4.133,34.717,0.036,-0.083,0.432341401869,0.00255577963338,0.0059376484885,0.0176576239476,0.0073275862069,0.000325786170819,27.548883989,-2.86000225727,5.98090868444
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.7,4.133,34.717,0.036,-0.083,0.432341401869,0.00255577963338,0.0059376484885,0.0176576239476,0.0073275862069,0.000325786170819,27.5488868275,-2.86000225727,5.98090868444
2013-07-09 06:09:27,58.95102,-51.94150533333333,49.3,4.119,34.722,0.036,0.083,0.422489857919,0.00289023655437,0.0050746965781,0.017318817516,0.0073275862069,0.000339220504659,27.5543475952,-2.38413128398,6.20321175761
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.0,4.119,34.722,0.0432,-0.166,0.406036208663,0.00341826924609,0.00456177953635,0.0177440997552,0.0104310344828,0.00020455815578,27.5543575166,-7.15414100596,3.97490223725
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.5,4.114,34.722,0.0504,8.549,0.429428576346,0.00311043125709,0.0060608888082,0.0168094250688,0.0135344827586,0.00087786213405,27.5548911081,16.6956325123,15.11632133
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.8,4.114,34.722,0.0504,8.549,0.429428576346,0.00311043125709,0.0060608888082,0.0168094250688,0.0135344827586,0.00087786213405,27.554895016,16.6956325123,15.11632133
2013-07-09 06:09:27,58.95102,-51.94150533333333,51.4,4.111,34.722,0.0216,0.581,0.427745510751,0.00282722030721,0.00498597433481,0.0167828777844,0.00112068965517,0.0028977927065,27.55521893,88.2456132495,48.5408870125
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.1,4.108,34.722,0.108,4.897,0.422902770012,0.00320314481613,0.00563669400974,0.0166122917688,0.0383620689655,0.0131994577342,27.5555440336,453.15119186,219.006488184
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.9,4.096,34.725,0.0576,20.252,0.419330182776,0.00278756353098,0.00619653406162,0.0171866067828,0.0166379310345,0.00897103522288,27.5592025207,303.372009665,149.037159589
2013-07-09 06:09:27,58.95102,-51.94150533333333,53.4,4.096,34.725,0.18,7.47,0.419330182776,0.00278756353098,0.00619653406162,0.0171866067828,0.0693965517241,0.0174951619069,27.5592090217,605.313625066,290.089152228
2013-07-09 06:09:27,58.95102,-51.94150533333333,53.8,4.096,34.725,0.18,7.47,0.42470701633,0.00339672058686,0.00512647369272,0.0169631890428,0.0693965517241,0.0174951619069,27.5592142228,605.313625066,290.089152228
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.5,4.096,34.728,0.0216,0.0,0.427130630787,0.00305900420481,0.00578959830137,0.0173211831156,0.00112068965517,0.000312240087783,27.5616085359,-3.33983161054,5.7567564545
2013-07-09 06:09:27,58.95102,-51.94150533333333,55.2,4.103,34.735,0.0864,20.003,0.445182070315,0.00330744757005,0.00567876291538,0.017289904632,0.0290517241379,0.011610407806,27.5664464608,396.863865305,192.711869735
2013-07-09 06:09:27,58.95102,-51.94150533333333,55.6,4.103,34.735,0.0864,20.003,0.445182070315,0.00330744757005,0.00567876291538,0.017289904632,0.0290517241379,0.011610407806,27.5664516698,396.863865305,192.711869735
2013-07-09 06:09:27,58.95102,-51.94150533333333,56.2,4.111,34.745,0.3384,4.15,0.430739123422,0.00337698273933,0.00402189524741,0.0173477304,0.137672413793,0.00151072374041,27.5735672003,39.1128563327,25.588524988
2013-07-09 06:09:27,58.95102,-51.94150533333333,56.8,4.111,34.745,-0.0072,5.727,0.417364362161,0.00348617468484,0.00541502323776,0.017527778814,-0.0112931034483,0.000150634016731,27.573575026,-9.06424185934,3.08259883232
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.6,4.114,34.747,0.7128,9.96,0.436196744125,0.00325602051777,0.00541987734226,0.0169800110844,0.299051724138,0.0278102810721,27.5748592651,970.695776135,460.777384171
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.8,4.114,34.747,0.7128,9.96,0.436196744125,0.00325602051777,0.00541987734226,0.0169800110844,0.299051724138,0.0278102810721,27.5748618753,970.695776135,460.777384171
2013-07-09 06:09:27,58.95102,-51.94150533333333,58.6,4.116,34.748,0.0072,-0.166,0.41432586774,0.00274446621252,0.0057084268873,0.0163815143856,-0.00508620689655,0.00113367083374,27.5754564388,25.7568882729,19.3492859684
2013-07-09 06:09:27,58.95102,-51.94150533333333,59.3,4.125,34.752,0.0072,-0.166,0.432915888258,0.00274120675146,0.00547650856138,0.0170688524916,-0.00508620689655,0.000487297407915,27.5776959237,2.86104878318,8.6534970528
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.1,4.15,34.759,0.0072,3.486,0.42864763391,0.00320314481613,0.00521034183151,0.017333273958,-0.00508620689655,0.000770112913385,27.5806277243,12.8789396179,13.3333536615
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.9,4.157,34.761,0.0576,-0.166,0.436937292987,0.00319318535178,0.00544441753721,0.01682861271,0.0166379310345,0.0106004711722,27.5814865106,361.089889861,176.000061015
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.4,4.157,34.761,0.0144,-0.166,0.436937292987,0.00319318535178,0.00544441753721,0.01682861271,-0.00198275862069,0.000204537838746,27.5814930784,-7.15486067592,3.9745660435
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.9,4.157,34.761,0.0144,-0.166,0.419209002053,0.00370473965703,0.00536810022763,0.0169918390824,-0.00198275862069,0.000204537838746,27.5814996466,-7.15486067592,3.9745660435
2013-07-09 06:09:27,58.95102,-51.94150533333333,62.6,4.161,34.763,0.0576,1.079,0.421013248371,0.00350609361354,0.00557278163388,0.0172226164656,0.0166379310345,0.0113141837584,27.5826746473,386.371017088,187.810136837
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.5,4.162,34.763,0.2016,-0.415,0.436237137699,0.00320477454666,0.00448303517453,0.0177753782388,0.0787068965517,0.00440600681092,27.5825804428,141.669573256,73.4978840916
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.7,4.162,34.763,0.2016,-0.415,0.436237137699,0.00320477454666,0.00448303517453,0.0177753782388,0.0787068965517,0.00440600681092,27.5825830726,141.669573256,73.4978840916
2013-07-09 06:09:27,58.95102,-51.94150533333333,64.5,4.169,34.768,-0.0072,-0.332,0.436771230515,0.00255414990285,0.00589072547837,0.0158263870128,-0.0112931034483,0.000244940920163,27.5858254595,-5.72370272598,4.64313132342
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.2,4.17,34.77,-0.0144,0.083,0.424051742791,0.0037610559009,0.00463566979368,0.01789313253,-0.0143965517241,0.000244938406532,27.5873183066,-5.72379176383,4.6430897294
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.7,4.17,34.77,0.0144,-0.166,0.424051742791,0.0037610559009,0.00463566979368,0.01789313253,-0.00198275862069,0.000325735815859,27.5873248911,-2.86178593064,5.98007544162
2013-07-09 06:09:27,58.95102,-51.94150533333333,66.3,4.168,34.77,0.0144,-0.166,0.429958180986,0.00321636374154,0.00444339332114,0.0172538949492,-0.00198275862069,0.000325732716835,27.5875450709,-2.86189570426,5.98002416088
2013-07-09 06:09:27,58.95102,-51.94150533333333,67.0,4.169,34.774,-0.0072,1.328,0.413055714237,0.00320640427719,0.00455449837961,0.0169871078832,-0.0112931034483,0.00782641897305,27.5906277186,262.827412863,130.096755624
2013-07-09 06:09:27,58.95102,-51.94150533333333,67.3,4.169,34.774,-0.0072,1.328,0.413055714237,0.00320640427719,0.00455449837961,0.0169871078832,-0.0112931034483,0.00782641897305,27.5906316702,262.827412863,130.096755624
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.0,4.16,34.779,0.036,5.644,0.426390081925,0.00356078012688,0.00500808747751,0.0165641912436,0.0073275862069,0.00680296101405,27.5955703117,226.57448504,113.161204353
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.8,4.16,34.779,-0.0144,-0.332,0.444118372859,0.00375109643655,0.00461841075547,0.0171290438592,-0.0143965517241,0.000271837093435,27.5955808411,-4.77098647634,5.08819261533
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.4,4.143,34.782,0.0144,-0.249,0.414734291658,0.00362035583181,0.00465562555661,0.0176142546216,-0.00198275862069,0.00016407474814,27.5997747832,-8.58814427138,3.30500776851
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.8,4.143,34.782,0.0144,-0.249,0.414734291658,0.00362035583181,0.00465562555661,0.0176142546216,-0.00198275862069,0.00016407474814,27.5997800379,-8.58814427138,3.30500776851
2013-07-09 06:09:27,58.95102,-51.94150533333333,70.5,4.142,34.782,-0.0288,-0.249,0.420030338063,0.00353090173383,0.00485761023814,0.0180589873464,-0.0206034482759,0.000164073196055,27.5998950842,-8.58819924933,3.30498208557
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.3,4.138,34.783,-0.0144,-0.415,0.435869107356,0.00360369636417,0.00505258343539,0.0161988375276,-0.0143965517241,0.000204463659699,27.6011238469,-7.15748824615,3.97333857436
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.5,4.138,34.783,-0.0144,-0.415,0.435869107356,0.00360369636417,0.00505258343539,0.0161988375276,-0.0143965517241,0.000204463659699,27.6011264733,-7.15748824615,3.97333857436
2013-07-09 06:09:27,58.95102,-51.94150533333333,72.4,4.138,34.785,-0.0216,-0.415,0.439522481741,0.00332899622928,0.00578231714462,0.016996833126,-0.0175,0.000514182998605,27.6027282492,3.81339017659,9.09838323066
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.1,4.137,34.791,-0.0288,-0.415,0.436690443366,0.00347458548996,0.00533358215122,0.0175927013808,-0.0206034482759,0.000231378323339,27.6076131296,-6.20411703069,4.41870583347
