datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,0.4,nan,nan,nan,nan,55.761287174,2.90684024901,4.75897429543,4.98813590927,nan,nan,nan,nan,nan
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,0.7,4.524,34.889,0.18,1.1205,55.761287174,2.90684024901,4.75897429543,4.98813590927,0.0693965517241,0.000218308159644,27.6430487209,-6.66708836908,4.20242882334
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,1.1,4.524,34.889,0.2088,1.245,54.5568360642,2.84489346724,4.81391116241,5.33416530498,0.0818103448276,0.000191375689869,27.6430511361,-7.62109031348,3.75676691927
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,1.3,4.524,34.889,0.1872,1.245,54.5568360642,2.84489346724,4.81391116241,5.33416530498,0.0725,0.000177909454981,27.6430523438,-8.09809128567,3.53393596723
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,1.7,4.525,34.888,0.2304,2.905,55.2631266869,3.0483568131,5.25292689026,5.9071697768,0.0911206896552,0.000231777936713,27.642150056,-6.18996192576,4.4253183892
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,2.0,4.526,34.888,0.1944,1.079,55.2631266869,3.0483568131,5.25292689026,5.9071697768,0.0756034482759,0.000204846987374,27.6420411039,-7.14391001325,3.97968164437
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,2.3,4.527,34.887,0.1872,1.245,51.4935534533,2.90417563959,5.07365483334,5.82127170119,0.0725,0.000204850529348,27.6411381989,-7.14378454942,3.97974025479
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,2.7,4.527,34.888,0.2232,1.411,51.4935534533,2.90417563959,5.07365483334,5.82127170119,0.0880172413793,0.000231780977498,27.6419345594,-6.18985421505,4.42536870624
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,3.1,4.526,34.887,0.2232,1.162,47.3800244466,2.74363378238,4.89704309535,5.7938275917,0.0880172413793,0.000204849009018,27.641253807,-7.14383840256,3.9797150973
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,3.4,4.525,34.888,0.2088,1.245,47.3800244466,2.74363378238,4.89704309535,5.7938275917,0.0818103448276,0.000177912997161,27.6421603277,-8.09796581455,3.53399458105
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,3.8,4.525,34.888,0.216,1.162,47.3800244466,2.74363378238,4.89704309535,5.7938275917,0.0849137931034,0.000231777936713,27.6421627452,-6.18996192576,4.4253183892
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,4.1,4.526,34.887,0.2016,1.162,42.8158108671,2.47711380827,4.50350978729,5.48764251574,0.0787068965517,0.000204849009018,27.6412598523,-7.14383840256,3.9797150973
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,4.5,4.526,34.887,0.2016,0.996,42.8158108671,2.47711380827,4.50350978729,5.48764251574,0.0787068965517,0.000204849009018,27.6412622709,-7.14383840256,3.9797150973
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,4.8,4.525,34.888,0.2376,1.328,42.4428076258,2.47165185693,4.61572562667,5.7930201337,0.094224137931,0.000204845466937,27.6421687902,-7.14396387016,3.97965648513
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,5.1,4.525,34.888,0.144,0.415,42.4428076258,2.47165185693,4.61572562667,5.7930201337,0.0538793103448,1.63181785069e-05,27.642170604,-13.8219774809,0.860023156618
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,5.4,4.525,34.888,0.2304,1.162,42.4428076258,2.47165185693,4.61572562667,5.7930201337,0.0911206896552,0.000204845466937,27.642172418,-7.14396387016,3.97965648513
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,5.8,4.525,34.888,0.2088,2.407,41.0466396363,2.36940039051,4.53645001007,5.86362960194,0.0818103448276,8.36493529462e-05,27.6421748368,-11.4369726199,1.9741779168
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,6.1,4.525,34.888,0.2232,0.913,41.0466396363,2.36940039051,4.53645001007,5.86362960194,0.0880172413793,0.00050110263447,27.6421766511,3.3500575182,8.88193742992
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,6.4,4.525,34.888,0.2016,1.162,37.3843696887,2.12732365812,4.14418658968,5.49937930673,0.0787068965517,0.000191379232049,27.6421784656,-7.62096484235,3.75682553309
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,6.8,4.525,34.888,0.1656,1.826,37.3843696887,2.12732365812,4.14418658968,5.49937930673,0.0631896551724,8.36493529462e-05,27.6421808851,-11.4369726199,1.9741779168
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,7.2,4.525,34.888,0.2304,1.245,37.3843696887,2.12732365812,4.14418658968,5.49937930673,0.0911206896552,0.000245244171601,27.6421833048,-5.71296095356,4.64814934123
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,7.6,4.525,34.888,0.2376,1.245,34.1862039569,1.94923087067,3.8208654761,5.13077236559,0.094224137931,0.000218311701825,27.6421857248,-6.66696289796,4.20248743716
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,8.0,4.525,34.888,0.2232,1.328,34.1862039569,1.94923087067,3.8208654761,5.13077236559,0.0880172413793,0.000204845466937,27.6421881451,-7.14396387016,3.97965648513
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,8.4,4.527,34.888,0.2232,1.494,33.3255829515,1.83585214743,3.72985856763,5.22042675052,0.0880172413793,0.000245247212386,27.6419690474,-5.71285324286,4.64819965828
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,8.8,4.528,34.888,0.3312,0.664,33.3255829515,1.83585214743,3.72985856763,5.22042675052,0.134568965517,0.000137518853545,27.6418606936,-9.52880716974,2.86557719834
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,9.3,4.528,34.888,0.288,1.162,33.3255829515,1.83585214743,3.72985856763,5.22042675052,0.115948275862,0.00023178249776,27.6418637226,-6.18980036435,4.42539386259
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,9.7,4.527,34.888,0.216,1.162,30.5567246153,1.64720993318,3.42536976146,4.95085353388,0.0849137931034,0.000231780977498,27.6419769205,-6.18985421505,4.42536870624
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,10.7,4.528,34.887,0.216,1.162,28.5886554247,1.4892276583,3.18451745622,4.77273203218,0.0849137931034,0.000218318284479,27.6410664776,-6.66672972719,4.20259636286
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,11.1,4.528,34.887,0.216,1.162,28.5886554247,1.4892276583,3.18451745622,4.77273203218,0.0849137931034,0.000218318284479,27.641062167,-6.66672972719,4.20259636286
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,11.9,4.528,34.888,0.2304,1.162,27.5443244434,1.38599111031,3.04896011603,4.7269232473,0.0911206896552,0.000285647437311,27.6418474884,-4.28179647556,5.31671767074
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,12.5,4.528,34.888,0.2376,1.162,27.5443244434,1.38599111031,3.04896011603,4.7269232473,0.094224137931,0.00023178249776,27.6418410237,-6.18980036435,4.42539386259
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,13.1,4.527,34.888,0.2376,1.162,25.6311187031,1.26749159267,2.83597846076,4.48491662564,0.094224137931,0.000231780977498,27.6419453279,-6.18985421505,4.42536870624
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,13.9,4.528,34.888,0.2232,1.245,23.975121291,1.13764625323,2.62958517366,4.32384557732,0.0880172413793,0.000177917558208,27.6418259417,-8.09780425314,3.53407005445
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,14.4,4.528,34.888,0.2232,1.245,23.975121291,1.13764625323,2.62958517366,4.32384557732,0.0880172413793,0.000177917558208,27.641820556,-8.09780425314,3.53407005445
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,15.1,4.529,34.888,0.2376,1.411,23.2413361088,1.06605472618,2.5190483151,4.26208450297,0.094224137931,0.000218317783046,27.6417022403,-6.66674748894,4.20258806546
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,16.0,4.529,34.888,0.2232,1.494,21.7793086404,0.957306791702,2.32456106764,4.08017593915,0.0880172413793,0.000204851548158,27.6416925497,-7.14374846114,3.97975711343
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,16.7,4.529,34.888,0.2232,1.245,21.7793086404,0.957306791702,2.32456106764,4.08017593915,0.0880172413793,0.000204851548158,27.6416850135,-7.14374846114,3.97975711343
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,17.2,4.529,34.887,0.2232,1.245,20.1036171168,0.858750648712,2.12766753271,3.82980613437,0.0880172413793,0.000204853569746,27.6408856926,-7.14367685246,3.97979056541
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,18.1,4.528,34.888,0.2376,0.996,18.7938285418,0.7652953812,1.95484792903,3.65678197412,0.094224137931,0.000191383793096,27.6417807144,-7.62080328094,3.75690100648
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,18.4,4.528,34.888,0.2376,0.996,18.7938285418,0.7652953812,1.95484792903,3.65678197412,0.094224137931,0.000191383793096,27.641777485,-7.62080328094,3.75690100648
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,19.3,4.527,34.889,0.252,1.245,17.6008671598,0.682508691899,1.79304929993,3.48583139334,0.100431034483,0.000231778955899,27.6426724981,-6.18992582416,4.42533525406
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,20.2,4.527,34.889,0.2232,1.328,16.5580083,0.608673931318,1.65422002364,3.34686214208,0.0880172413793,0.000245245190786,27.6426691718,-5.71292485196,4.64816620609
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,20.7,4.527,34.889,0.2232,1.328,16.5580083,0.608673931318,1.65422002364,3.34686214208,0.0880172413793,0.000245245190786,27.642679694,-5.71292485196,4.64816620609
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,21.5,4.527,34.89,0.2304,1.162,15.4190890323,0.55116001659,1.51882556562,3.13834583965,0.0911206896552,0.000177911994773,27.6434904751,-8.09800132114,3.53397799415
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,22.7,4.527,34.889,0.2376,1.328,14.4973256199,0.495470675731,1.40339199431,3.01128659384,0.094224137931,0.000204846486123,27.642721787,-7.14392776856,3.97967334998
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,23.6,4.528,34.888,0.2304,1.162,13.5260351973,0.43944524822,1.28822000529,2.86600171734,0.0911206896552,0.000204850027984,27.6418360353,-7.14380230874,3.97973195852
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,24.6,4.528,34.889,0.2376,1.245,12.7741940874,0.40085648873,1.19713920657,2.73847145437,0.094224137931,0.000177915536628,27.6426510309,-8.09787586158,3.53403660258
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,25.0,4.528,34.889,0.2376,1.245,12.7741940874,0.40085648873,1.19713920657,2.73847145437,0.094224137931,0.000177915536628,27.6426594522,-8.09787586158,3.53403660258
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,25.9,4.528,34.888,0.2232,1.328,11.9631449739,0.360772723101,1.1031982616,2.60611799666,0.0880172413793,0.000218316262872,27.641884456,-6.66680133655,4.20256291056
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,26.6,4.529,34.888,0.2304,1.245,11.9631449739,0.360772723101,1.1031982616,2.60611799666,0.0911206896552,0.000204851548158,27.6417884381,-7.14374846114,3.97975711343
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,27.3,4.528,34.889,0.2304,1.245,11.5403633846,0.332058138731,1.0442020149,2.54895669931,0.0911206896552,0.000204848006403,27.6427078799,-7.14387391718,3.97969850665
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,28.2,4.528,34.89,0.2448,1.162,11.0676014794,0.308154518885,0.987510928492,2.47309901693,0.0973275862069,0.000204845984848,27.6435207793,-7.1439455247,3.9796650552
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,29.4,4.529,34.889,0.2448,1.328,10.6194617019,0.286587027213,0.933899501714,2.3974694835,0.0973275862069,0.000231781996372,27.6426413499,-6.1898181245,4.42538556594
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,30.6,4.529,34.889,0.2592,1.162,10.2953705909,0.264161935121,0.884356084175,2.35453227369,0.103534482759,0.000204849526596,27.642669488,-7.1438200689,3.97972366187
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,31.6,4.529,34.889,0.2448,1.245,9.82338513995,0.243741773742,0.833755011202,2.2694009152,0.0973275862069,0.000191383291709,27.6426953231,-7.6208210411,3.75689270983
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,32.0,4.529,34.889,0.2448,1.245,9.82338513995,0.243741773742,0.833755011202,2.2694009152,0.0973275862069,0.000191383291709,27.6427056576,-7.6208210411,3.75689270983
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,33.0,4.529,34.889,0.2304,1.411,9.3733603289,0.222154363142,0.776797758063,2.18926307462,0.0911206896552,0.00024524823126,27.642731495,-5.71281715231,4.64821651798
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,33.4,4.529,34.889,0.2304,1.411,9.3733603289,0.222154363142,0.776797758063,2.18926307462,0.0911206896552,0.00024524823126,27.6427418304,-5.71281715231,4.64821651798
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,34.4,4.531,34.888,0.2376,1.162,8.92361827286,0.201174660948,0.724954034338,2.11361671914,0.094224137931,0.000218320823132,27.6417521991,-6.66663980302,4.20263837093
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,35.4,4.531,34.888,0.2448,1.162,8.63932829708,0.184774320462,0.685680014206,2.06909350623,0.0973275862069,0.000204854588244,27.6417780429,-7.14364077522,3.97980741889
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,36.7,4.53,34.889,0.2088,1.328,8.20419525041,0.16755114714,0.6358531709,1.9878312173,0.0818103448276,0.000312580925805,27.642716354,-3.32775844613,5.76239643193
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,37.5,4.53,34.888,0.2376,1.245,8.20419525041,0.16755114714,0.6358531709,1.9878312173,0.094224137931,0.000245251772909,27.6419430817,-5.71269170003,4.64827512299
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,38.2,4.531,34.889,0.2376,1.245,7.78022429477,0.151281547259,0.589337366204,1.90220439711,0.094224137931,0.000245251271384,27.6426443621,-5.71270946504,4.64826682407
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,39.3,4.533,34.888,0.216,1.245,7.31993951585,0.133639533191,0.539108710915,1.81870241105,0.0849137931034,0.00020485762798,27.6416572978,-7.14353310168,3.97985771857
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,40.5,4.533,34.889,0.216,1.245,6.93663591316,0.118619936626,0.495625912512,1.74232771374,0.0849137931034,0.000218321841382,27.6424800144,-6.66660373456,4.2026552203
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,41.5,4.533,34.888,0.2232,1.411,6.60429553668,0.10860687225,0.460723013478,1.67286240718,0.0880172413793,0.000218323862868,27.6417074186,-6.66653212949,4.20268867061
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,42.0,4.533,34.888,0.2232,1.411,6.60429553668,0.10860687225,0.460723013478,1.67286240718,0.0880172413793,0.000218323862868,27.6417180936,-6.66653212949,4.20268867061
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,43.0,4.533,34.888,0.216,1.328,6.28541070861,0.0993107082254,0.429844167072,1.60700174872,0.0849137931034,0.000231790097756,27.6417394447,-6.18953115729,4.42551962264
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,43.5,4.533,34.889,0.216,1.328,6.28541070861,0.0993107082254,0.429844167072,1.60700174872,0.0849137931034,0.00023178807627,27.6425440676,-6.18960276236,4.42548617234
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,44.5,4.533,34.888,0.2232,1.079,6.00013782252,0.0904431633305,0.400452025004,1.54384943895,0.0880172413793,0.000191391393092,27.6417714744,-7.62053407388,3.75702676653
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,45.7,4.532,34.889,0.216,1.162,5.70879243577,0.0809103262171,0.371207933123,1.48246081511,0.0849137931034,0.000204854086651,27.6427018228,-7.14365854265,3.97979911884
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,46.8,4.533,34.889,0.2232,1.328,5.43788170942,0.0720974678355,0.344734995564,1.42391537914,0.0880172413793,0.000177923136719,27.6426145431,-8.09760665116,3.53416236419
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,47.5,4.533,34.888,0.2088,1.245,5.43788170942,0.0720974678355,0.344734995564,1.42391537914,0.0818103448276,0.000191391393092,27.641835545,-7.62053407388,3.75702676653
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,48.3,4.532,34.889,0.2088,1.245,5.14772568902,0.0660265405301,0.315559939836,1.35692527829,0.0818103448276,0.000191387851763,27.6427573524,-7.62065951485,3.7569681668
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,49.3,4.534,34.889,0.2232,1.245,4.87668929377,0.0576144147777,0.28903279811,1.29425844213,0.0880172413793,0.00020485712625,27.6425571665,-7.14355087397,3.97984941625
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,50.5,4.534,34.889,0.2088,1.162,4.62317922159,0.0531475044762,0.26909105815,1.24109579663,0.0818103448276,0.000218323361138,27.6425801174,-6.66654990177,4.20268036829
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,51.5,4.535,34.889,0.1944,1.162,4.42313228906,0.0482105074573,0.249415754593,1.18931518699,0.0756034482759,0.000177926176143,27.6424853222,-8.09749898867,3.53421265871
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,52.0,4.535,34.889,0.1944,1.162,4.42313228906,0.0482105074573,0.249415754593,1.18931518699,0.0756034482759,0.000177926176143,27.6424933195,-8.09749898867,3.53421265871
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,53.1,4.534,34.889,0.2376,1.328,4.17335637841,0.0433993618516,0.229318952962,1.1308057607,0.094224137931,0.000218323361138,27.6426216994,-6.66654990177,4.20268036829
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,53.6,4.534,34.889,0.2376,1.328,4.17335637841,0.0433993618516,0.229318952962,1.1308057607,0.094224137931,0.000218323361138,27.6426296972,-6.66654990177,4.20268036829
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,54.5,4.535,34.889,0.2304,1.162,3.96223263017,0.0391709354509,0.21133503515,1.08160602022,0.0911206896552,0.000245257350582,27.6425333125,-5.71249412768,4.64836741889
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,55.6,4.533,34.889,0.2232,1.328,3.75192572977,0.0351378956327,0.194983175137,1.03192343458,0.0880172413793,0.000177923136719,27.6427724608,-8.09760665116,3.53416236419
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,56.6,4.534,34.889,0.2088,1.411,3.59792298374,0.032161102279,0.180327824647,0.988496019966,0.0818103448276,0.000164458421587,27.6426776926,-8.57455379056,3.31135656014
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,57.1,4.534,34.889,0.2088,1.411,3.59792298374,0.032161102279,0.180327824647,0.988496019966,0.0818103448276,0.000164458421587,27.6426856933,-8.57455379056,3.31135656014
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,58.1,4.534,34.889,0.216,1.162,3.41458103826,0.0292042278541,0.166138468187,0.941353562604,0.0849137931034,0.00020485712625,27.6427016958,-7.14355087397,3.97984941625
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,59.4,4.534,34.889,0.2016,1.245,3.23283688305,0.0266678239059,0.15277511851,0.897801296902,0.0787068965517,0.000177924656474,27.6427225016,-8.09755281836,3.53418751218
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,60.4,4.535,34.889,0.2232,1.245,3.10386468855,0.0244792768853,0.142094200911,0.858514470122,0.0880172413793,0.000204858645919,27.6426277362,-7.14349704427,3.97987456279
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,61.0,4.535,34.889,0.2232,1.245,3.10386468855,0.0244792768853,0.142094200911,0.858514470122,0.0880172413793,0.000204858645919,27.6426373418,-7.14349704427,3.97987456279
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,62.0,4.535,34.889,0.2304,1.411,2.9385382772,0.0222291622669,0.131723946001,0.81862231269,0.0911206896552,0.000204858645919,27.6426533525,-7.14349704427,3.97987456279
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,62.5,4.535,34.889,0.2304,1.411,2.9385382772,0.0222291622669,0.131723946001,0.81862231269,0.0911206896552,0.000204858645919,27.6426613584,-7.14349704427,3.97987456279
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,63.5,4.535,34.889,0.216,1.245,2.78465671189,0.0202276720949,0.121144155579,0.778773261739,0.0849137931034,0.000191392411031,27.6426773715,-7.62049801647,3.75704361075
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,64.9,4.535,34.89,0.1944,1.162,2.66175701806,0.0183120143974,0.112144915516,0.741608640646,0.0756034482759,0.000231789094272,27.6434937483,-6.18956670269,4.42550301761
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,65.8,4.535,34.888,0.1944,1.162,2.52979121088,0.0166878973837,0.103150259885,0.705306674873,0.0756034482759,0.000231793137142,27.6419202517,-6.18942349615,4.42556991653
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,66.6,4.535,34.889,0.216,1.245,2.52979121088,0.0166878973837,0.103150259885,0.705306674873,0.0849137931034,0.000204858645919,27.6427270225,-7.14349704427,3.97987456279
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,67.4,4.534,34.889,0.216,1.245,2.4037318419,0.0148816127129,0.0953615795486,0.67019171441,0.0849137931034,0.00020485712625,27.6428505978,-7.14355087397,3.97984941625
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,68.4,4.534,34.889,0.216,1.162,2.28144702803,0.0142360583419,0.0871511314661,0.636249828505,0.0849137931034,0.000218323361138,27.6428666172,-6.66654990177,4.20268036829
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,69.7,4.534,34.889,0.2304,1.162,2.17221382683,0.0124993088404,0.0802402350262,0.603432390943,0.0911206896552,0.00020485712625,27.6428874448,-7.14355087397,3.97984941625
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,70.5,4.534,34.889,0.2088,1.328,2.17221382683,0.0124993088404,0.0802402350262,0.603432390943,0.0818103448276,0.000245255830914,27.6429002631,-5.71254795737,4.64834227236
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,71.2,4.533,34.889,0.2088,1.328,2.06281456316,0.0116217894906,0.0742168306916,0.575089616447,0.0818103448276,0.000245254311158,27.6430222214,-5.71260179017,4.64831712438
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,72.2,4.534,34.889,0.216,1.328,1.98152473901,0.0103585672487,0.068693938465,0.546883783883,0.0849137931034,0.000191390891362,27.6429275056,-7.62055184617,3.75701846421
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,73.5,4.533,34.889,0.2088,1.328,1.88702172789,0.00968150475405,0.0635876902077,0.521261448926,0.0818103448276,0.00023178807627,27.6430590787,-6.18960276236,4.42548617234
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,74.5,4.533,34.889,0.2016,1.162,1.80289986536,0.00910204501005,0.0592632224467,0.496230251026,0.0787068965517,0.000191389371606,27.6430751063,-7.62060567896,3.75699331623
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,75.0,4.533,34.889,0.2016,1.162,1.80289986536,0.00910204501005,0.0592632224467,0.496230251026,0.0787068965517,0.000191389371606,27.6430831207,-7.62060567896,3.75699331623
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,76.0,4.533,34.889,0.2088,1.162,1.72087398053,0.00910530447111,0.0549951162324,0.473496576025,0.0818103448276,0.000204855606494,27.6430991508,-7.14360470676,3.97982426827
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,76.5,4.533,34.889,0.2088,1.162,1.72087398053,0.00910530447111,0.0549951162324,0.473496576025,0.0818103448276,0.000204855606494,27.6431053036,-7.14360470676,3.97982426827
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,77.5,4.533,34.889,0.2088,1.162,1.64282461867,0.00791831740176,0.0506582435377,0.44979668501,0.0818103448276,0.000204855606494,27.6431176104,-7.14360470676,3.97982426827
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,78.7,4.532,34.889,0.2232,1.162,1.58348645805,0.00744804960327,0.0468243100032,0.427348721873,0.0880172413793,0.000204854086651,27.6432430974,-7.14365854265,3.97979911884
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,79.7,4.532,34.889,0.2016,1.162,1.51319715063,0.00671304113424,0.0434118745426,0.408296708383,0.0787068965517,0.000204854086651,27.643255406,-7.14365854265,3.97979911884
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,80.5,4.532,34.889,0.2304,1.162,1.51319715063,0.00671304113424,0.0434118745426,0.408296708383,0.0911206896552,0.000204854086651,27.6432652541,-7.14365854265,3.97979911884
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,81.2,4.531,34.89,0.2304,1.162,1.4572251212,0.00665328434814,0.0406331693911,0.392419066712,0.0911206896552,0.000204850545222,27.6441785483,-7.14378398714,3.97974051746
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,82.2,4.532,34.889,0.2088,1.162,1.3956294086,0.0065026248147,0.0383056262852,0.377072633574,0.0818103448276,0.000191387851763,27.6432861848,-7.62065951485,3.7569681668
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,83.5,4.532,34.889,0.2088,1.162,1.36785209402,0.00630741931344,0.0365576093217,0.365409964702,0.0818103448276,0.000177921616875,27.6433021938,-8.09766048704,3.53413721476
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,84.3,4.532,34.889,0.2304,1.162,1.36785209402,0.00630741931344,0.0365576093217,0.365409964702,0.0911206896552,0.000204854086651,27.6433120468,-7.14365854265,3.97979911884
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,85.0,4.531,34.89,0.2304,1.162,1.33333802888,0.0058072731219,0.0337492401983,0.352964282362,0.0911206896552,0.000204850545222,27.6442253406,-7.14378398714,3.97974051746
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,86.0,4.532,34.889,0.18,1.328,1.29148579775,0.0054614080872,0.0329801343082,0.340352482361,0.0693965517241,0.000218320321539,27.643332988,-6.66665757045,4.20263007087
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,87.3,4.531,34.89,0.1944,1.162,1.2522142672,0.00571455956286,0.0310740892761,0.328850937106,0.0756034482759,0.000177918075447,27.6442536737,-8.09778593153,3.53407861339
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,88.3,4.532,34.889,0.18,1.162,1.21700453496,0.00553909190913,0.0283053620061,0.317243728402,0.0693965517241,0.000258719026202,27.6433613277,-5.23565465386,4.87112292698
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,88.8,4.532,34.889,0.18,1.162,1.21700453496,0.00553909190913,0.0283053620061,0.317243728402,0.0693965517241,0.000258719026202,27.6433674896,-5.23565465386,4.87112292698
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,89.8,4.532,34.889,0.1944,0.913,1.18315471971,0.00555068110401,0.0268456249151,0.3071336814,0.0756034482759,0.000218320321539,27.6433798147,-6.66665757045,4.20263007087
