datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,0.0,nan,nan,0.2088,0.083,nan,nan,nan,nan,0.202844827586,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,0.2,nan,nan,0.2808,1.162,nan,nan,nan,nan,0.202844827586,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,0.4,10.403,35.36,0.288,1.079,nan,nan,nan,nan,0.202844827586,0.00056157149218,27.165966135,5.49198539602,9.88253880398
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,0.7,10.411,35.355,0.2736,0.996,262.36169564,12.0627040314,20.7948903542,22.4866664498,0.202844827586,0.000521190779421,27.1606654497,4.06161978864,9.2143436668
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,1.0,10.407,35.353,0.2808,0.913,259.669733205,12.0767533951,21.1272303939,23.3838243036,0.202844827586,0.00070971767694,27.1598154144,10.7396195526,12.3339705268
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,1.2,10.407,35.356,0.3024,0.913,250.89913028,11.9875133351,21.0993373611,23.5561492978,0.202844827586,0.000480785947537,27.1621595764,2.63039983366,8.54574942123
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,1.4,10.406,35.361,0.2808,0.913,229.398281476,11.1156632745,19.6426672552,22.0153535851,0.202844827586,0.000440376628798,27.1662395962,1.19902094528,7.87708092994
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,1.6,10.41,35.355,0.3024,0.996,228.329283485,11.5313097489,20.4811409953,22.8905155681,0.202844827586,0.000601987135074,27.1608603428,6.9235882986,10.5513119435
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,1.8,10.409,35.356,0.288,0.913,222.189217833,10.7601663513,18.9797279116,21.2190869771,0.202844827586,0.000548119229725,27.1618204422,5.01547935532,9.65993905914
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,2.0,10.412,35.356,0.3024,1.079,202.580107829,10.2191926938,18.3359237175,20.8274099202,0.202844827586,0.00048079121635,27.1612969125,2.63058646553,8.54583660629
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,2.2,10.412,35.356,0.2808,-0.415,202.580107829,10.2191926938,18.3359237175,20.8274099202,0.202844827586,0.000346128867471,27.161301131,-2.13942325645,6.31752708593
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,2.4,10.412,35.356,0.3096,1.079,182.073694966,9.35059738615,16.8770344768,19.4477428187,0.202844827586,0.000521189921013,27.1613053495,4.06158938213,9.2143294624
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,2.7,10.408,35.357,0.324,0.996,182.073694966,9.35059738615,16.8770344768,19.4477428187,0.202844827586,0.000588514968513,27.1627952938,6.44637721465,10.3283828378
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,2.9,10.405,35.355,0.3024,1.079,179.149186723,9.403616323,17.2546007475,20.1711988994,0.202844827586,0.000548116926037,27.1617671599,5.01539775408,9.65990093913
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,3.1,10.404,35.355,0.3096,0.664,179.149186723,9.403616323,17.2546007475,20.1711988994,0.202844827586,0.000494250932365,27.161947225,3.10735652622,8.76855968804
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,3.3,10.405,35.355,0.324,0.996,190.398532358,10.1102872187,18.7293976976,22.1309835678,0.202844827586,0.000480785751597,27.1617755904,2.63039289309,8.54574617894
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,3.5,10.405,35.356,0.3456,1.079,190.398532358,10.1102872187,18.7293976976,22.1309835678,0.202844827586,0.000453851369715,27.1625597938,1.67632321804,8.10005263451
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,3.7,10.407,35.355,0.3528,1.162,190.398532358,10.1102872187,18.7293976976,22.1309835678,0.202844827586,0.000467321624728,27.1614322941,2.1534665911,8.32295010909
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,4.0,10.407,35.355,0.3312,0.913,170.292002416,9.10684185024,16.9269551661,20.2290643569,0.202844827586,0.000480787859615,27.1614386189,2.6304675633,8.54578106113
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,4.2,10.411,35.355,0.3456,1.079,170.292002416,9.10684185024,16.9269551661,20.2290643569,0.202844827586,0.000480792074757,27.1607392646,2.63061687205,8.54585081069
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,4.5,10.412,35.356,0.36,1.079,168.409944609,9.04007323908,16.9424413775,20.4947708696,0.202844827586,0.000440392511686,27.1613496488,1.19958354894,7.87734375018
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,4.7,10.409,35.355,0.36,0.996,161.279298359,8.70126801595,16.5522563229,20.3550998237,0.202844827586,0.000440391262672,27.1611016148,1.19953930636,7.87732308227
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,5.0,10.409,35.355,0.2952,1.245,152.967503603,8.27366149247,15.6786828228,19.262154959,0.202844827586,0.000480789967335,27.1611079417,2.63054222295,8.54581593837
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,5.2,10.41,35.355,0.3528,1.079,156.580816538,8.45245633161,16.2762843019,20.3138088084,0.202844827586,0.00044039231642,27.1609362644,1.19957663222,7.87734051904
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,5.4,10.41,35.355,0.3456,1.079,156.580816538,8.45245633161,16.2762843019,20.3138088084,0.202844827586,0.000494257255971,27.160940483,3.10758052102,8.76866432719
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,5.6,10.406,35.355,0.3744,1.245,144.878982085,7.84196398319,15.1574277779,19.0793306452,0.202844827586,0.000453854335868,27.1616482182,1.67642828511,8.10010171658
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,5.8,10.403,35.355,0.3384,0.996,146.036163736,7.88829921405,15.3131585067,19.4037605395,0.202844827586,0.000601979757272,27.1621799646,6.9233269621,10.5511898602
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,6.0,10.407,35.355,0.3744,1.494,142.517434599,7.68052486878,14.81964386,18.6507962323,0.202844827586,0.000480787859615,27.1614807889,2.6304675633,8.54578106113
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,6.2,10.405,35.355,0.36,0.747,151.329234482,8.1435943286,16.027502817,20.594902758,0.202844827586,0.00046731951671,27.1618367211,2.15339192089,8.32291522691
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,6.4,10.408,35.355,0.36,1.245,151.329234482,8.1435943286,16.027502817,20.594902758,0.202844827586,0.000467322678625,27.1613133517,2.15350392225,8.32296754833
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,6.6,10.41,35.355,0.3816,0.913,142.504917079,7.67170386174,15.0592262775,19.3697992032,0.202844827586,0.000480791021083,27.1609657961,2.63057954882,8.54583337515
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,6.8,10.41,35.356,0.396,1.162,142.504917079,7.67170386174,15.0592262775,19.3697992032,0.202844827586,0.000480789109048,27.1617499942,2.6305118207,8.54580173597
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,7.1,10.408,35.356,0.4104,0.913,131.462058908,7.06173465682,13.9425171554,18.0869287575,0.202844827586,0.000453854531673,27.1621080986,1.67643522092,8.10010495664
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,7.4,10.407,35.356,0.3816,1.826,133.119164899,7.07944620605,14.3131576977,19.0124149294,0.202844827586,0.000292258659107,27.162290298,-4.04761377711,5.42611609273
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,7.7,10.407,35.356,0.4032,1.328,124.944838453,6.57650013746,13.4819227757,18.2306200084,0.202844827586,0.000426921007986,27.1622966251,0.72239594487,7.65442561309
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,7.9,10.407,35.355,0.4176,0.913,124.944838453,6.57650013746,13.4819227757,18.2306200084,0.202844827586,0.000399990450288,27.1615208574,-0.231538269892,7.20879534891
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,8.1,10.405,35.355,0.4392,0.996,124.944838453,6.57650013746,13.4819227757,18.2306200084,0.202844827586,0.00046731951671,27.1618767809,2.15339192089,8.32291522691
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,8.3,10.406,35.356,0.4536,1.577,115.052016759,6.10637285796,12.3917580544,16.6062092865,0.202844827586,0.000332656309785,27.1624851393,-2.61664819481,6.09459150812
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,8.5,10.406,35.355,0.4824,1.079,109.696165422,5.76494521733,11.8610550344,16.1813951732,0.202844827586,0.000480786805644,27.1617093688,2.63043022951,8.54576362065
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,8.7,10.405,35.355,0.4176,1.079,109.696165422,5.76494521733,11.8610550344,16.1813951732,0.202844827586,0.000534650691149,27.1618894328,4.53839678188,9.43706998709
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,8.9,10.404,35.355,0.4176,0.747,110.316525448,5.66042878763,11.9853718866,16.8409679739,0.202844827586,0.000467318462589,27.1620694858,2.15335458182,8.32289778397
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,9.1,10.404,35.355,0.4248,1.162,106.332709185,5.5168536928,11.5178787457,15.9957326657,0.202844827586,0.000467318462589,27.1620737028,2.15335458182,8.32289778397
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,9.3,10.404,35.355,0.4392,1.079,106.332709185,5.5168536928,11.5178787457,15.9957326657,0.202844827586,0.000480784697477,27.16207792,2.63035555402,8.545728736
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,9.5,10.402,35.355,0.4248,0.913,100.109625761,5.23715825276,10.8190209165,14.8676320995,0.202844827586,0.000642377407666,27.1624337748,8.35429253435,11.2196652709
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,9.8,10.401,35.356,0.4608,0.83,100.109625761,5.23715825276,10.8190209165,14.8676320995,0.202844827586,0.00044038091784,27.1633959021,1.19917287173,7.87715190237
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,10.4,10.405,35.356,0.4608,1.245,94.7735493233,4.89182523454,10.2824473965,14.4116682964,0.202844827586,0.000534648779042,27.1627008344,4.53832905123,9.43703834673
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,11.1,10.409,35.356,0.4824,1.079,82.3324720667,4.17919731163,8.92417322479,12.7974635597,0.202844827586,0.000426923115734,27.162004397,0.722470605535,7.65446049081
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,11.9,10.409,35.356,0.4968,0.913,79.2421482019,3.86617478765,8.57166249317,12.8257511369,0.205948275862,0.000548119229725,27.1620123978,5.01547935532,9.65993905914
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,12.6,10.411,35.356,0.4968,0.996,75.5246467738,3.6047837566,8.13767399955,12.4628996996,0.205948275862,0.000494256397624,27.1616676312,3.10755011664,8.76865012378
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,13.2,10.41,35.356,0.5184,0.996,71.3115700473,3.43686954171,7.6767959244,11.6798528507,0.21525862069,0.000507721578824,27.1618495241,3.5845137651,8.99146364004
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,13.7,10.41,35.356,0.5184,0.996,68.2749965653,3.16184309855,7.28686517089,11.5238499681,0.21525862069,0.000507721578824,27.1618545277,3.5845137651,8.99146364004
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,14.5,10.409,35.356,0.504,1.162,68.2749965653,3.16184309855,7.28686517089,11.5238499681,0.209051724138,0.00045385558551,27.1620384088,1.67647254993,8.10012239488
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,15.3,10.409,35.356,0.5184,0.996,64.0270377434,2.93186711535,6.80484477393,10.8957317568,0.21525862069,0.00045385558551,27.1620464148,1.67647254993,8.10012239488
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,15.7,10.409,35.356,0.504,0.996,61.3242049485,2.67996944571,6.44172701497,10.7494593739,0.209051724138,0.000480788055286,27.1620504182,2.63047449433,8.54578429896
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,16.4,10.411,35.356,0.5184,0.996,54.7908584809,2.35699669253,5.73127596618,9.70714885435,0.21525862069,0.000426925223185,27.1617056757,0.722545255645,7.6544953636
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,17.0,10.411,35.356,0.4896,0.996,55.3836880416,2.3431624533,5.75965467909,9.90907564767,0.202844827586,0.000494256397624,27.1617116852,3.10755011664,8.76865012378
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,17.5,10.411,35.355,0.4896,0.913,55.6718333596,2.34381977795,5.77833893632,9.98459242086,0.202844827586,0.000561589484084,27.1609367138,5.49262270524,9.88283652291
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,17.8,10.411,35.355,0.4896,0.913,55.6718333596,2.34381977795,5.77833893632,9.98459242086,0.202844827586,0.000561589484084,27.1609397191,5.49262270524,9.88283652291
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,18.6,10.412,35.357,0.4896,1.162,52.826936364,2.16852161619,5.44034521321,9.59845927797,0.202844827586,0.000507721774143,27.1623318079,3.58452068371,8.99146687207
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,19.4,10.414,35.356,0.5184,0.913,49.940389105,1.92155261384,5.04014263524,9.37860702226,0.21525862069,0.000911712839765,27.161208053,17.8946922102,15.6764619368
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,20.4,10.422,35.357,0.504,1.079,47.3391147322,1.8386268542,4.78181420545,8.85390599151,0.209051724138,0.000588529715651,27.1605980342,6.4468995878,10.3286268643
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,21.2,10.422,35.358,0.5184,0.996,43.1999806876,1.61453329281,4.30562520603,8.23169468241,0.21525862069,0.000494264159622,27.1614011521,3.10782506212,8.76877856454
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,21.7,10.422,35.358,0.5184,0.996,43.1999806876,1.61453329281,4.30562520603,8.23169468241,0.21525862069,0.000494264159622,27.161415628,3.10782506212,8.76877856454
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,22.7,10.418,35.357,0.5112,1.162,38.6612509653,1.35561746026,3.76281604945,7.5723594931,0.212155172414,0.000521194329233,27.1613684715,4.06174553011,9.21440240691
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,23.7,10.429,35.358,0.5112,0.996,35.548643312,1.21170283824,3.42200667606,7.05569466704,0.212155172414,0.000494271527817,27.1602414124,3.10808605832,8.76890048888
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,24.4,10.459,35.364,0.5112,0.996,33.4852497742,1.07980784104,3.16184150706,6.79842782521,0.212155172414,0.000494291597275,27.1596548883,3.10879695869,8.76923258591
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,25.4,10.455,35.366,0.4968,1.245,33.4852497742,1.07980784104,3.16184150706,6.79842782521,0.205948275862,0.000480817338713,27.1619491066,2.63151177191,8.54626886306
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,26.4,10.438,35.359,0.5904,0.996,31.5159104301,0.995446832052,2.94943452384,6.4557846539,0.246293103448,0.000575076493614,27.1595147466,5.97035955681,10.1060112409
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,27.4,10.455,35.364,0.4968,0.996,29.1103743419,0.896463518582,2.69189030159,6.02117275272,0.205948275862,0.000494287395916,27.1604474164,3.10864813814,8.76916306441
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,28.4,10.437,35.359,0.4968,0.996,27.074969063,0.769225747994,2.42744731817,5.76333396148,0.205948275862,0.000494278032567,27.159748883,3.1083164696,8.76900812548
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,29.2,10.443,35.361,0.4968,1.079,27.074969063,0.769225747994,2.42744731817,5.76333396148,0.205948275862,0.000467348049089,27.160275006,2.15440259484,8.32338736314
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,29.9,10.443,35.361,0.5256,1.079,25.9417497774,0.703572958999,2.28254043338,5.61728999035,0.218362068966,0.00058854416308,27.1602953208,6.44741134463,10.3288659315
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,31.2,10.443,35.359,0.5256,0.996,24.6160820395,0.651597049693,2.14230319711,5.3749684811,0.218362068966,0.000507750576658,27.1587776973,3.58554092639,8.99194347832
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,31.6,10.443,35.359,0.5256,0.996,24.6160820395,0.651597049693,2.14230319711,5.3749684811,0.218362068966,0.000507750576658,27.1587908027,3.58554092639,8.99194347832
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,32.5,10.423,35.352,0.54,0.913,22.9099831308,0.58870411881,1.96567932386,5.05549136383,0.224568965517,0.000521209153393,27.1568820265,4.0622706315,9.21464770797
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,33.6,10.417,35.355,0.5112,1.079,21.6539090332,0.505064899361,1.78782493513,4.91995617466,0.212155172414,0.000561595804562,27.1603134903,5.4928465892,9.88294111028
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,34.1,10.417,35.355,0.5112,1.079,21.6539090332,0.505064899361,1.78782493513,4.91995617466,0.212155172414,0.000561595804562,27.1603298409,5.4928465892,9.88294111028
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,34.9,10.417,35.355,0.5184,0.913,20.4029245259,0.471373480114,1.67591463467,4.65738565853,0.21525862069,0.000507730865011,27.1603560028,3.58484270041,8.99161730213
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,35.4,10.416,35.355,0.5184,0.913,20.4029245259,0.471373480114,1.67591463467,4.65738565853,0.21525862069,0.000507729811784,27.1605482461,3.58480539301,8.99159987399
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,36.4,10.415,35.355,0.5328,1.162,19.044466182,0.421289869034,1.53345610624,4.39682432498,0.221465517241,0.000494262523595,27.1607568276,3.10776711078,8.76875149257
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,37.4,10.416,35.355,0.5328,0.83,17.7789579407,0.381630014424,1.41205360444,4.14081440507,0.221465517241,0.000494263576896,27.1606136532,3.10780442081,8.76876892195
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,38.4,10.415,35.356,0.5328,0.83,16.6534538278,0.340844378181,1.29692341466,3.93094024847,0.221465517241,0.000494260611631,27.1616022199,3.10769938519,8.76871985457
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,39.2,10.421,35.355,0.4968,0.996,16.6534538278,0.340844378181,1.29692341466,3.93094024847,0.205948275862,0.000494268842285,27.1597930141,3.10799093142,8.76885605036
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,39.9,10.421,35.355,0.504,0.913,15.5082152098,0.300229139318,1.17808280133,3.71055468147,0.209051724138,0.000440403902733,27.1598159194,1.19998704262,7.87753224221
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,41.2,10.432,35.36,0.4824,0.996,14.4262149765,0.262181812527,1.06361573616,3.51190319222,0.19974137931,0.000642399444995,27.1618217672,8.35507314062,11.220029931
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,41.6,10.432,35.36,0.4824,0.996,14.4262149765,0.262181812527,1.06361573616,3.51190319222,0.19974137931,0.000642399444995,27.1618346391,8.35507314062,11.220029931
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,42.5,10.466,35.369,0.504,0.996,13.7044940084,0.238636009073,0.991645546833,3.36980504122,0.209051724138,0.000467356922196,27.1628912758,2.15471689804,8.32353418984
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,43.6,10.436,35.358,0.4824,0.996,13.0865935027,0.218409423465,0.929096365315,3.2520050151,0.19974137931,0.000494278892362,27.1596348742,3.10834692526,8.76902235285
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,44.2,10.45,35.363,0.4824,0.996,13.0865935027,0.218409423465,0.929096365315,3.2520050151,0.19974137931,0.000494284053809,27.161087751,3.10852975401,8.76910776127
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,44.9,10.45,35.363,0.504,1.079,12.0363515951,0.192865208219,0.837549572555,3.02124024843,0.209051724138,0.000507750288696,27.1611103138,3.5855307262,8.99193871331
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,45.7,10.452,35.361,0.504,1.079,11.1586979658,0.169625613023,0.757711688857,2.83119691327,0.209051724138,0.00050775621279,27.1592238074,3.58574056945,8.99203674156
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,46.7,10.45,35.362,0.4968,0.913,11.1586979658,0.169625613023,0.757711688857,2.83119691327,0.205948275862,0.000588549609314,27.1603884172,6.44760426113,10.3289560524
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,47.9,10.45,35.359,0.504,0.913,10.5125668398,0.150399138718,0.69329610416,2.69959098504,0.209051724138,0.000575089108448,27.1580873417,5.97080639944,10.1062199834
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,48.7,10.451,35.362,0.5328,1.245,9.79954395478,0.136699080639,0.636928085373,2.52993570146,0.221465517241,0.000480820781006,27.1602766749,2.63163370481,8.54632582401
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,49.4,10.42,35.355,0.5328,1.245,9.26392067165,0.121378165007,0.585126160882,2.42114519283,0.221465517241,0.000480801554468,27.1602973485,2.63095266238,8.54600767511
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,50.4,10.421,35.357,0.54,1.245,9.26392067165,0.121378165007,0.585126160882,2.42114519283,0.224568965517,0.000494265018553,27.1617122116,3.10785548719,8.7687927776
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,51.4,10.427,35.358,0.5184,0.996,8.74552749204,0.110462773161,0.543071008546,2.30687805828,0.21525862069,0.00049426942299,27.1614653289,3.10801150116,8.76886565951
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,52.5,10.424,35.357,0.5328,0.996,8.34958518877,0.100736179196,0.506003448579,2.21648350353,0.221465517241,0.000507734411866,27.1612448259,3.58496833713,8.99167599331
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,53.5,10.434,35.361,0.5328,0.996,7.92327140582,0.0898091981544,0.467579975424,2.12254449203,0.221465517241,0.000507737288686,27.1626336321,3.58507023985,8.99172359716
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,54.3,10.457,35.361,0.5184,0.913,7.92327140582,0.0898091981544,0.467579975424,2.12254449203,0.21525862069,0.00048082899543,27.158605173,2.63192467611,8.54646175122
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,55.2,10.479,35.368,0.4896,0.996,7.44644770232,0.0798988068014,0.426737540194,2.01441004303,0.202844827586,0.00050777117794,27.160209889,3.58627066499,8.99228437563
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,56.5,10.48,35.369,0.4824,0.996,6.94865524559,0.0719352191072,0.389573976828,1.89745585018,0.19974137931,0.000467371611285,27.1608508196,2.15523721492,8.32377725582
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,57.4,10.479,35.368,0.4824,0.996,6.49834319134,0.0631556796609,0.349673507544,1.78941996783,0.19974137931,0.000467372473276,27.1602734734,2.15526774839,8.32379151952
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,58.5,10.479,35.368,0.4968,1.162,6.49834319134,0.0631556796609,0.349673507544,1.78941996783,0.205948275862,0.00050777117794,27.1603052691,3.58627066499,8.99228437563
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,59.7,10.478,35.368,0.4896,1.079,6.01302337272,0.0543247131623,0.309036023393,1.67798103903,0.202844827586,0.000575101303582,27.1605164449,5.97123837548,10.106421781
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,60.5,10.479,35.368,0.4896,1.079,5.58609919798,0.0470367393134,0.27605642843,1.55920559733,0.202844827586,0.000575102352379,27.1603630855,5.97127552598,10.1064391358
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,61.4,10.477,35.368,0.4896,1.079,5.58609919798,0.0470367393134,0.27605642843,1.55920559733,0.202844827586,0.000467370375607,27.1607420606,2.15519344477,8.32375680859
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,62.3,10.477,35.368,0.4968,1.162,5.15822801833,0.0409739606606,0.245081308951,1.44256865768,0.205948275862,0.000480836610495,27.1607680775,2.63219441696,8.54658776063
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,62.9,10.477,35.368,0.4968,1.162,5.15822801833,0.0409739606606,0.245081308951,1.44256865768,0.205948275862,0.000480836610495,27.160785423,2.63219441696,8.54658776063
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,63.8,10.48,35.369,0.5112,1.162,4.96544744099,0.0382057728148,0.231471208961,1.3936430639,0.212155172414,0.000440439141509,27.1610618816,1.20123527053,7.87811535174
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,64.4,10.475,35.364,0.5112,1.162,4.96544744099,0.0382057728148,0.231471208961,1.3936430639,0.212155172414,0.000440443451256,27.1580621704,1.20138793041,7.87818666679
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,65.5,10.48,35.368,0.4896,1.245,4.68559178203,0.0344972304532,0.213674713517,1.33550109409,0.202844827586,0.000507772226663,27.1603311771,3.58630781285,8.99230172925
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,66.6,10.48,35.368,0.4896,0.996,4.45727383568,0.0304477122485,0.195759831857,1.27303612243,0.202844827586,0.000467373521999,27.1603629926,2.15530489625,8.32380887314
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,67.7,10.478,35.368,0.4896,0.996,4.18238209818,0.0272490944616,0.179085173896,1.20774268218,0.202844827586,0.000467371424479,27.1607477548,2.1552305979,8.32377416467
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,68.6,10.479,35.368,0.4824,0.996,4.18238209818,0.0272490944616,0.179085173896,1.20774268218,0.19974137931,0.000534703647716,27.1605973198,4.54027260938,9.4379462797
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,70.0,10.479,35.367,0.4896,0.996,3.94684267837,0.0245917282919,0.163830611172,1.13878650522,0.202844827586,0.00046737438403,27.1598579418,2.15533543111,8.32382313749
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,70.9,10.48,35.368,0.4896,0.996,3.66362088822,0.0211944644615,0.145555716762,1.06278714972,0.202844827586,0.000480839756887,27.1604873843,2.63230586845,8.54663982518
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,71.7,10.481,35.368,0.4896,0.996,3.4065382288,0.0187955011213,0.131013898382,0.985215721854,0.202844827586,0.000480840805536,27.1603340534,2.63234301368,8.54665717757
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,72.5,10.481,35.369,0.4896,1.079,3.4065382288,0.0187955011213,0.131013898382,0.985215721854,0.202844827586,0.000480838894835,27.1611370767,2.63227533285,8.54662556048
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,73.3,10.48,35.369,0.4896,1.079,3.14198724632,0.0169329002067,0.118969516765,0.90913698734,0.202844827586,0.000480837846172,27.1613367039,2.63223818712,8.54660820785
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,74.1,10.481,35.368,0.4752,1.245,3.14198724632,0.0169329002067,0.118969516765,0.90913698734,0.196637931034,0.000507773275311,27.1604035063,3.58634495808,8.99231908164
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,74.9,10.481,35.368,0.4896,0.913,2.88264703492,0.0145902531104,0.105130195174,0.832788837317,0.202844827586,0.000480840805536,27.1604266597,2.63234301368,8.54665717757
