datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,0.4,4.597,34.61,nan,nan,nan,nan,nan,nan,0.151637931034,nan,27.4133902583,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,1.0,4.599,34.608,0.2592,1.494,120.192274125,5.43115485613,9.9845909151,12.610118848,0.151637931034,0.00058257900597,27.4115839585,6.23611354946,10.2301581895
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,1.2,4.596,34.609,0.36,2.739,105.097029354,6.19374705762,10.5745366624,11.3736267711,0.151637931034,0.000703768565879,27.4127112412,10.5288901405,12.235528305
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,1.4,4.598,34.614,0.4392,0.913,89.2570437657,5.58893667415,9.43929645703,9.90705700268,0.151637931034,0.000528700392954,27.4164589611,4.32762531923,9.33860812135
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,1.6,4.595,34.615,0.3024,1.245,208.560223903,6.58315233532,13.5847472713,21.4161861074,0.151637931034,0.000959613354818,27.4175862578,19.5914242544,16.4690901259
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,1.8,4.598,34.609,0.3744,-0.747,82.2019828691,5.21061247756,8.83070070091,9.33981302873,0.151637931034,0.000501778060371,27.412492368,3.37398245445,8.89311396128
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,2.0,4.593,34.615,0.3528,0.415,73.8219095081,4.64518054856,7.96577640605,8.63400116692,0.151637931034,0.000676819403613,27.4178098676,9.57429691478,11.7895901839
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,2.2,4.595,34.61,0.36,1.079,76.4750537185,4.91685119547,8.4148048031,9.01224950349,0.151637931034,0.000528703975753,27.4136205773,4.32775222913,9.33866740729
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,2.4,4.595,34.611,0.3888,1.826,75.1795420278,4.89011003369,8.46384770853,9.19893316153,0.151637931034,0.000555634418008,27.4144152414,5.28168235467,9.78429576119
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,2.6,4.595,34.612,0.3456,1.411,76.5570392097,4.86609215163,8.50105819491,9.45504401369,0.151637931034,0.000474834981185,27.4152099059,2.41960470354,8.44727649923
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,2.8,4.595,34.612,0.3456,1.577,81.2411543822,4.94077292344,8.73064034821,9.96042860948,0.151637931034,0.000501767450961,27.4152108614,3.37360664794,8.89293840331
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,3.0,4.596,34.611,0.396,0.581,76.0135346914,4.72709641851,8.30421886415,9.37674713528,0.1625,0.000622967101521,27.4143072525,7.66674067007,10.8984754926
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,3.3,4.597,34.609,0.4968,1.328,68.3322387483,4.14506387325,7.37336989744,8.59536803416,0.205948275862,0.000528709021285,27.4126104124,4.32793095195,9.33875089764
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,3.7,4.598,34.609,0.4464,1.328,59.3601975562,3.76590344382,6.83026248311,7.9916152359,0.184224137931,0.000582575469698,27.4125014529,6.23598828764,10.2300996735
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,4.2,4.598,34.61,0.4176,1.577,59.3601975562,3.76590344382,6.83026248311,7.9916152359,0.171810344828,0.000555640972432,27.4132975461,5.28191452548,9.78440421976
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,4.7,4.599,34.61,0.5112,1.494,59.3601975562,3.76590344382,6.83026248311,7.9916152359,0.212155172414,0.000744169769656,27.4131890538,11.9599815807,12.9040625149
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,5.2,4.599,34.61,0.5256,1.245,54.5658213904,3.34166104631,6.34813610487,7.90863709873,0.218362068966,0.00052871001145,27.4131914474,4.32796602557,9.33876728227
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,5.6,4.598,34.61,0.5256,1.577,54.5658213904,3.34166104631,6.34813610487,7.90863709873,0.218362068966,0.000878830609741,27.4133042455,16.7299378582,15.1323470686
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,6.1,4.598,34.61,0.4896,1.328,47.8245961251,2.84940003432,5.59689952174,7.28682478742,0.202844827586,0.000515242267768,27.4133066389,3.85091160889,9.11591136365
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,6.6,4.599,34.609,0.5328,1.66,47.8245961251,2.84940003432,5.59689952174,7.28682478742,0.221465517241,0.000649908152912,27.4124044521,8.62104659244,11.3442793999
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,7.0,4.599,34.609,0.5256,1.411,47.8245961251,2.84940003432,5.59689952174,7.28682478742,0.218362068966,0.00059604321336,27.4124063681,6.71304270365,10.4529555918
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,7.5,4.598,34.61,0.5256,1.577,42.0774746755,2.3485977857,4.85499765123,6.78492235425,0.218362068966,0.000528708502656,27.4133133427,4.32791258108,9.33874231569
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,7.9,4.599,34.609,0.54,1.577,42.0774746755,2.3485977857,4.85499765123,6.78492235425,0.224568965517,0.000582576978472,27.4124106799,6.23604173145,10.2301246398
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,8.4,4.599,34.609,0.54,1.494,37.434309611,2.1319196793,4.34964060756,5.99892192288,0.224568965517,0.000528712038921,27.412413076,4.32803784266,9.33880083162
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,8.8,4.599,34.609,0.5184,1.245,37.434309611,2.1319196793,4.34964060756,5.99892192288,0.21525862069,0.00078457050179,27.4124149931,13.3910563144,13.5725889203
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,9.3,4.599,34.609,0.5328,1.494,37.434309611,2.1319196793,4.34964060756,5.99892192288,0.221465517241,0.000542178273809,27.4124173899,4.80503881486,9.56163178366
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,9.8,4.598,34.61,0.5544,1.245,33.2866031523,1.78237290225,3.80323428988,5.5772438061,0.230775862069,0.00056910720732,27.413324363,5.75891549768,10.0072351718
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,10.6,4.599,34.609,0.4896,1.494,30.2733367627,1.58808837982,3.4423747682,5.17142414334,0.202844827586,0.000515245804033,27.4124232103,3.85103687046,9.11596987958
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,11.0,4.599,34.609,0.4896,1.494,30.2733367627,1.58808837982,3.4423747682,5.17142414334,0.202844827586,0.000515245804033,27.4124248534,3.85103687046,9.11596987958
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,11.9,4.598,34.61,0.5184,1.577,27.4682857839,1.40867931335,3.10798332997,4.77411643363,0.21525862069,0.000488309797993,27.4133331243,2.89690966449,8.67024945958
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,12.6,4.599,34.609,0.468,1.328,27.4682857839,1.40867931335,3.10798332997,4.77411643363,0.193534482759,0.000515245804033,27.4124314287,3.85103687046,9.11596987958
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,13.1,4.599,34.61,0.468,1.328,24.1404477024,1.13589791453,2.63477771711,4.34872301125,0.193534482759,0.000515243776562,27.4132271856,3.85096505337,9.11593633024
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,14.0,4.599,34.61,0.4968,1.577,20.5421118065,0.944532058402,2.20850886767,3.72786219668,0.205948275862,0.000596041185889,27.4132308869,6.71297088656,10.4529220425
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,14.4,4.599,34.61,0.4968,1.577,20.5421118065,0.944532058402,2.20850886767,3.72786219668,0.205948275862,0.000596041185889,27.4132325324,6.71297088656,10.4529220425
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,15.1,4.599,34.61,0.4968,1.328,21.1322753913,0.887057981531,2.18993086141,3.97844096275,0.205948275862,0.000515243776562,27.4132354126,3.85096505337,9.11593633024
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,15.9,4.599,34.61,0.4896,1.328,20.3860579646,0.870495392317,2.13218454661,3.81656955323,0.202844827586,0.000488311306786,27.4132387053,2.89696310897,8.67027442617
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,16.6,4.599,34.609,0.504,1.245,20.3860579646,0.870495392317,2.13218454661,3.81656955323,0.209051724138,0.000555644508697,27.412447885,5.28203978705,9.78446273569
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,17.2,4.6,34.609,0.504,1.245,19.1832899204,0.784907558398,1.96284614487,3.63885677457,0.209051724138,0.000555646017384,27.4123394841,5.28209322778,9.78448770052
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,18.2,4.598,34.61,0.4824,1.245,17.5711958355,0.661106708417,1.72459024619,3.41201890324,0.19974137931,0.000542174737544,27.4133590382,4.80491355328,9.56157326773
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,18.5,4.598,34.61,0.4824,1.245,17.5711958355,0.661106708417,1.72459024619,3.41201890324,0.19974137931,0.000542174737544,27.4133602738,4.80491355328,9.56157326773
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,19.5,4.599,34.61,0.5328,1.328,16.4534113834,0.583426145948,1.56790514651,3.25603284268,0.221465517241,0.00052871001145,27.4132535351,4.32796602557,9.33876728227
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,20.5,4.603,34.61,0.4896,1.328,15.5620553562,0.526494950424,1.44916808741,3.11527072977,0.202844827586,0.000703777099295,27.412820654,10.5291924112,12.2356695107
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,21.5,4.601,34.61,0.4896,1.411,14.6826782677,0.455896834676,1.31113029983,3.0049733342,0.202844827586,0.00100003124985,27.4130596578,21.0231069322,17.1379005324
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,22.4,4.601,34.609,0.4896,1.411,13.2501156677,0.382000868661,1.13901319293,2.75956629454,0.202844827586,0.000717242344639,27.4122814471,11.0061583318,12.4584840883
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,23.4,4.601,34.61,0.4824,1.66,12.5609788496,0.354486490285,1.06510001345,2.62212311787,0.19974137931,0.000555645498551,27.4130923579,5.28207484968,9.7844791152
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,24.2,4.601,34.61,0.4896,1.411,12.0115230114,0.316808387999,0.986958639269,2.54028388548,0.202844827586,0.000609510438103,27.4131061281,7.19007873847,10.6758029233
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,24.9,4.601,34.61,0.4896,1.411,10.9502850752,0.27767167689,0.875854659495,2.32765065122,0.202844827586,0.000528713028775,27.413118178,4.32807290528,9.33881721112
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,25.5,4.601,34.609,0.576,1.411,10.9502850752,0.27767167689,0.875854659495,2.32765065122,0.240086206897,0.000542181291097,27.4123348056,4.80514569323,9.56168171188
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,26.0,4.601,34.609,0.576,1.411,10.0547819743,0.237907519526,0.777419083438,2.16924011391,0.240086206897,0.000542181291097,27.4123434133,4.80514569323,9.56168171188
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,26.7,4.599,34.609,0.504,1.328,8.87039749466,0.193357024677,0.655577554847,1.93949886334,0.209051724138,0.000528712038921,27.4125771868,4.32803784266,9.33880083162
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,27.5,4.598,34.609,0.5112,1.411,7.89138741119,0.159660535157,0.562295150057,1.75666009319,0.212155172414,0.000515244295259,27.4127018002,3.85098342665,9.11594491331
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,28.0,4.599,34.609,0.5112,1.411,7.89138741119,0.159660535157,0.562295150057,1.75666009319,0.212155172414,0.000515245804033,27.4125995657,3.85103687046,9.11596987958
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,28.8,4.599,34.609,0.4968,1.494,6.85698427285,0.132184183827,0.472434619265,1.53336694143,0.205948275862,0.00059604321336,27.4126133387,6.71304270365,10.4529555918
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,29.5,4.601,34.61,0.468,1.411,6.06550809023,0.108856764264,0.40239016106,1.36713152634,0.193534482759,0.000582577968327,27.4131973825,6.23607679408,10.2301410193
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,30.0,4.601,34.61,0.468,1.411,6.06550809023,0.108856764264,0.40239016106,1.36713152634,0.193534482759,0.000582577968327,27.4132059938,6.23607679408,10.2301410193
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,31.0,4.602,34.61,0.504,1.411,5.60727440725,0.0938603460896,0.358384467734,1.27699166781,0.209051724138,0.000542180772196,27.4131130292,4.80512731272,9.56167312542
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,31.8,4.605,34.61,0.5112,1.411,5.23127306515,0.0839235168859,0.325609554177,1.20046346937,0.212155172414,0.000582584001934,27.4127946712,6.23629051651,10.2302408597
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,32.4,4.604,34.61,0.4896,1.411,5.23127306515,0.0839235168859,0.325609554177,1.20046346937,0.202844827586,0.000542183788999,27.4129163292,4.80523417393,9.56172304563
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,32.9,4.604,34.61,0.4896,1.411,4.95888124108,0.0818175428788,0.313183046667,1.12900580225,0.202844827586,0.000542183788999,27.4129252882,4.80523417393,9.56172304563
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,33.7,4.604,34.61,0.5256,1.411,4.56117508507,0.0709452483508,0.278541729932,1.04376851746,0.218362068966,0.000582582493663,27.4129396234,6.23623709053,10.2302159017
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,34.5,4.605,34.61,0.5184,1.494,4.06502081219,0.0572053524147,0.235319974482,0.949319850679,0.21525862069,0.000596050236822,27.4128430566,6.71329148871,10.4530718117
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,34.9,4.605,34.61,0.5184,1.494,4.06502081219,0.0572053524147,0.235319974482,0.949319850679,0.21525862069,0.000596050236822,27.4128502258,6.71329148871,10.4530718117
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,35.7,4.604,34.61,0.504,1.411,3.67683407519,0.0490831376155,0.205521166326,0.858716334622,0.209051724138,0.000488318849448,27.4129754661,2.89723028514,8.67039923748
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,36.4,4.605,34.61,0.504,1.411,3.67683407519,0.0490831376155,0.205521166326,0.858716334622,0.209051724138,0.000447921653056,27.4128771127,1.46628079453,8.00193133932
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,37.1,4.604,34.609,0.504,1.411,3.44597133365,0.0443065785133,0.186560764492,0.80244423987,0.209051724138,0.000447922172161,27.4122068586,1.46629918228,8.00193992915
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,38.0,4.604,34.609,0.4896,1.411,3.29278992363,0.041748806987,0.174970241645,0.76837724003,0.202844827586,0.000501787111712,27.4122229914,3.37430307107,8.8932637373
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,38.6,4.601,34.609,0.5328,1.494,3.29278992363,0.041748806987,0.174970241645,0.76837724003,0.221465517241,0.000555647525985,27.4125663572,5.28214666543,9.78451266391
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,39.4,4.601,34.609,0.5328,1.494,3.16004317402,0.0376147238759,0.163377022074,0.742692348107,0.221465517241,0.000555647525985,27.4125806952,5.28214666543,9.78451266391
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,40.3,4.602,34.61,0.504,1.328,3.05294185591,0.0353879687284,0.154473785411,0.720667564453,0.209051724138,0.000501782067532,27.4132788027,3.37412439612,8.89318026931
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,40.6,4.602,34.61,0.504,1.328,3.05294185591,0.0353879687284,0.154473785411,0.720667564453,0.209051724138,0.000501782067532,27.4132833035,3.37412439612,8.89318026931
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,41.6,4.608,34.611,0.504,1.328,2.98367585237,0.031715823682,0.143464946087,0.708949698257,0.209051724138,0.000555654029175,27.4134266206,5.28237702145,9.7846202747
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,42.3,4.611,34.611,0.4896,1.328,2.98367585237,0.031715823682,0.143464946087,0.708949698257,0.202844827586,0.000555658552741,27.4131042791,5.28253725518,9.78469512787
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,43.0,4.612,34.612,0.4896,1.328,2.88322152131,0.0286877843573,0.132278662276,0.6961410278,0.202844827586,0.000555658033249,27.4137975059,5.28251885374,9.78468653164
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,44.0,4.612,34.612,0.5256,1.411,2.81219166502,0.0258433613389,0.124997775204,0.685701636766,0.218362068966,0.000528725563473,27.4138125319,4.32851690934,9.33902462757
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,44.5,4.615,34.611,0.5256,1.411,2.81219166502,0.0258433613389,0.124997775204,0.685701636766,0.218362068966,0.000528732113167,27.4126933785,4.3287489126,9.33913300787
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,45.5,4.615,34.611,0.4824,1.411,2.80250618355,0.0245221931226,0.117702325819,0.689239259545,0.19974137931,0.000528732113167,27.4127084115,4.3287489126,9.33913300787
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,46.7,4.616,34.611,0.4608,1.411,2.7952847101,0.023343535787,0.115564632133,0.696864375589,0.190431034483,0.000649929734491,27.4126154398,8.62181105514,11.3446365186
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,47.7,4.61,34.611,0.4896,1.328,2.7786246048,0.0213038374882,0.111168431495,0.695809318168,0.202844827586,0.000515258340309,27.4132963736,3.85148093042,9.11617732215
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,48.5,4.615,34.611,0.4752,1.411,2.7786246048,0.0213038374882,0.111168431495,0.695809318168,0.196637931034,0.000569130817831,27.4127535206,5.7597518292,10.007625864
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,49.3,4.611,34.61,0.4752,1.411,2.6815767985,0.0193070554266,0.10192244112,0.675541123639,0.196637931034,0.000569126814846,27.412415781,5.75961003549,10.0075596251
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,50.4,4.605,34.611,0.4968,1.245,2.5332785228,0.0165522675874,0.0886478136857,0.641217061976,0.205948275862,0.000542183269939,27.4138899139,4.80521578778,9.56171445654
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,51.7,4.607,34.61,0.4968,1.245,2.35928993385,0.0139628068564,0.0783441678756,0.602913273253,0.205948275862,0.000569120783328,27.4128887227,5.75939638704,10.0074598192
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,52.7,4.61,34.61,0.468,1.328,2.20737867733,0.0129445874375,0.0706959868972,0.566207578482,0.193534482759,0.000555659072209,27.4125669706,5.2825556558,9.78470372372
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,53.2,4.61,34.61,0.468,1.328,2.20737867733,0.0129445874375,0.0706959868972,0.566207578482,0.193534482759,0.000555659072209,27.4125724755,5.2825556558,9.78470372372
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,54.2,4.612,34.611,0.4968,1.494,2.14053628825,0.0124694304474,0.0686249023122,0.543896820121,0.205948275862,0.00050179512087,27.4131552863,3.37458677146,8.8933962679
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,55.5,4.613,34.611,0.4752,1.411,2.01484494961,0.0111549622343,0.0626950743254,0.505352528772,0.196637931034,0.000474864158689,27.4130586452,2.42063822906,8.44775931057
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,55.7,4.613,34.611,0.4752,1.411,2.01484494961,0.0111549622343,0.0626950743254,0.505352528772,0.196637931034,0.000474864158689,27.4130608492,2.42063822906,8.44775931057
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,56.9,4.612,34.611,0.4896,1.411,1.8431946998,0.00932060998224,0.0519896165319,0.46429255367,0.202844827586,0.000542193825534,27.4131850352,4.80558968806,9.56188912401
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,57.8,4.614,34.611,0.4896,1.411,1.77733522102,0.00906220715265,0.0472951581394,0.447162721278,0.202844827586,0.000569129310411,27.4129730241,5.75969843337,10.0076009201
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,58.3,4.613,34.611,0.4896,1.411,1.77733522102,0.00906220715265,0.0472951581394,0.447162721278,0.202844827586,0.000569127802904,27.4130895069,5.75964503445,10.0075759748
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,59.2,4.613,34.611,0.4968,1.411,1.68315984667,0.0085705717761,0.0443290306198,0.420278733202,0.205948275862,0.000703790151782,27.4130994294,10.5296547564,12.2358854952
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,60.2,4.613,34.611,0.468,1.328,1.58849526126,0.0073917333594,0.0407097563731,0.396420347014,0.193534482759,0.000609526507567,27.413110456,7.19064795105,10.6760688309
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,61.3,4.612,34.611,0.4896,1.494,1.52821458391,0.00730571980365,0.0379483102598,0.380910424658,0.202844827586,0.00056912629531,27.4132335402,5.75959163246,10.0075510281
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,62.5,4.612,34.611,0.504,1.245,1.44979719171,0.00655405186698,0.0333129101386,0.3556918187,0.209051724138,0.000515261355758,27.4132467743,3.85158774366,9.11622721994
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,62.7,4.612,34.611,0.504,1.245,1.44979719171,0.00655405186698,0.0333129101386,0.3556918187,0.209051724138,0.000515261355758,27.4132489802,3.85158774366,9.11622721994
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,63.9,4.614,34.611,0.4752,1.328,1.37519474819,0.00612525165642,0.0302532062713,0.333811073778,0.196637931034,0.000569129310411,27.4130403084,5.75969843337,10.0076009201
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,64.8,4.616,34.612,0.468,1.494,1.32706356035,0.00605571648714,0.0292791493025,0.31807037404,0.193534482759,0.000555664063179,27.413621973,5.28273244592,9.7847863112
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,65.3,4.616,34.612,0.468,1.494,1.32706356035,0.00605571648714,0.0292791493025,0.31807037404,0.193534482759,0.000555664063179,27.4136274935,5.28273244592,9.7847863112
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,66.2,4.617,34.612,0.4752,1.411,1.26468690531,0.00537032425869,0.0253319533298,0.300008495405,0.196637931034,0.000542199335556,27.4135264374,4.80578486406,9.56198030046
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,67.2,4.618,34.612,0.4824,1.328,1.18819942832,0.00471625907265,0.0233668500263,0.279108160094,0.19974137931,0.000555667077622,27.4134264789,5.28283922351,9.78483619235
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,67.5,4.618,34.612,0.4824,1.328,1.18819942832,0.00471625907265,0.0233668500263,0.279108160094,0.19974137931,0.000555667077622,27.4134297934,5.28283922351,9.78483619235
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,68.5,4.616,34.612,0.4896,1.494,1.13411692053,0.00464020498125,0.020341394563,0.258618913426,0.202844827586,0.000515265358515,27.4136628343,3.85172952932,9.1162934551
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,69.4,4.618,34.612,0.4824,1.411,1.09197295804,0.00452920222404,0.0188104639394,0.24318600448,0.19974137931,0.000474869668294,27.4134507884,2.42083339033,8.44785048013
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,70.5,4.618,34.612,0.4392,0.581,1.04802474922,0.00489842672967,0.0172471726192,0.234275053631,0.181120689655,0.000488335903182,27.4134629462,2.89783436252,8.67068143217
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,70.8,4.618,34.612,0.4392,0.581,1.04802474922,0.00489842672967,0.0172471726192,0.234275053631,0.181120689655,0.000488335903182,27.4134662622,2.89783436252,8.67068143217
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,71.7,4.617,34.612,0.4248,0.332,1.02139191924,0.00437691296007,0.01683052865,0.222203924561,0.174913793103,0.000488334396004,27.4135872075,2.89778097527,8.67065649231
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,72.4,4.616,34.611,0.432,0.166,1.02139191924,0.00437691296007,0.01683052865,0.222203924561,0.178017241379,0.000461402446061,27.4129122403,1.94379744436,8.2250031901
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,73.1,4.615,34.612,0.432,0.166,0.984750459197,0.00404915604237,0.0160217809065,0.212327020542,0.178017241379,0.000461398911612,27.4138246363,1.94367224711,8.22494470422
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,74.1,4.616,34.612,0.4608,1.411,0.96156454756,0.00425776155021,0.0154301195029,0.202296352549,0.190431034483,0.000569130298067,27.413724721,5.75973341811,10.0076172632
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,74.4,4.616,34.612,0.4608,1.411,0.96156454756,0.00425776155021,0.0154301195029,0.202296352549,0.190431034483,0.000569130298067,27.4137280378,5.75973341811,10.0076172632
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,75.4,4.621,34.614,0.4752,1.494,0.911463050929,0.00410710201677,0.013859547026,0.188949376762,0.196637931034,0.000501802605155,27.4147714417,3.37485187981,8.89352011324
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,76.5,4.622,34.613,0.4608,1.411,0.861603915742,0.00416993718276,0.0126883594801,0.17614517466,0.190431034483,0.00052873860873,27.4138811426,4.32897899845,9.33924049244
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,77.5,4.621,34.614,0.468,1.494,0.820896169218,0.00456396980868,0.0115837810348,0.163449527296,0.193534482759,0.000636464954034,27.4148014083,8.14486160179,11.1218296336
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,78.6,4.623,34.613,0.4824,1.494,0.791642245089,0.00412032094218,0.0104274254748,0.15202499545,0.19974137931,0.000582605055044,27.4138027586,6.23703625976,10.2305892336
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,79.0,4.623,34.613,0.4824,1.494,0.791642245089,0.00412032094218,0.0104274254748,0.15202499545,0.19974137931,0.000582605055044,27.4138089813,6.23703625976,10.2305892336
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,79.9,4.619,34.612,0.468,1.494,0.735584940338,0.00370473965703,0.00967288189817,0.140804693702,0.193534482759,0.000501803645161,27.4134734006,3.3748887189,8.89353732261
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,80.4,4.622,34.614,0.468,1.494,0.735584940338,0.00370473965703,0.00967288189817,0.140804693702,0.193534482759,0.000501804112023,27.4147354822,3.37490525608,8.89354504796
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,81.4,4.629,34.615,0.4896,1.494,0.733659513298,0.00409551282189,0.00863976665794,0.131811998245,0.202844827586,0.000596076275105,27.4147671534,6.71421381677,10.4535026772
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,82.4,4.63,34.616,0.4824,1.411,0.714495006389,0.00386372892429,0.00879024389731,0.12377342796,0.19974137931,0.000528744580128,27.4154652587,4.32919051731,9.33933930346
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,83.3,4.633,34.616,0.4752,1.328,0.689051542768,0.00334710434628,0.00846717627586,0.11733794567,0.196637931034,0.000555681568012,27.415145827,5.28335250213,9.7850759704
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,83.8,4.633,34.616,0.4752,1.328,0.689051542768,0.00334710434628,0.00846717627586,0.11733794567,0.196637931034,0.000555681568012,27.4151536188,5.28335250213,9.7850759704
