datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-03 19:43:53,51.7331,-39.1135,0.1,6.409,34.199,-0.00366104007102,0.0002613138,1.34976,2.630382,-0.0448508321856,10.3,nan,14648.0,0.208,10.8867086933
2015-12-03 19:43:53,51.7331,-39.1135,2.0,6.405,34.204,-0.00366104007282,0.0002664376,1.32288,2.6436,-0.0448508321856,6.8,nan,14643.0,0.209,10.8849851564
2015-12-03 19:43:53,51.7331,-39.1135,4.0,6.403,34.208,-0.00366104007361,0.0002570942,1.31328,2.630382,-0.0448508321856,8.6,nan,14625.0,0.214,10.8834031962
2015-12-03 19:43:53,51.7331,-39.1135,6.0,6.403,34.208,-0.00366104007359,0.0002573956,1.34208,2.630382,-0.0444244934766,5.9,nan,14633.0,0.212,10.8852535535
2015-12-03 19:43:53,51.7331,-39.1135,8.0,6.402,34.21,-0.00366104007367,0.0002498606,1.29216,2.630382,-0.0448508321856,4.8,2.31,14635.0,0.212,10.882103946
2015-12-03 19:43:53,51.7331,-39.1135,10.0,6.401,34.213,-0.00366104007392,0.0002643278,1.36128,2.636991,-0.0452771708946,4.5,2.4,14625.0,0.214,10.8829371383
2015-12-03 19:43:53,51.7331,-39.1135,12.0,6.401,34.212,-0.00366104007385,0.00025619,1.31328,2.636991,-0.0452771708946,4.1,2.09,14618.0,0.216,10.8807342962
2015-12-03 19:43:53,51.7331,-39.1135,13.9,6.396,34.224,-0.00366104007465,0.000251669,1.26528,2.6436,-0.0452771708946,4.7,2.12,14622.0,0.215,10.8771770474
2015-12-03 19:43:53,51.7331,-39.1135,16.0,6.394,34.233,-0.00366104007499,0.0002628208,1.4784,2.650209,-0.0452771708946,4.2,nan,14651.0,0.207,10.8739175248
2015-12-03 19:43:53,51.7331,-39.1135,18.0,6.393,34.239,-0.00366104007511,0.0002715614,1.23648,2.663427,-0.0452771708946,2.8,1.25,14673.0,0.201,10.8741573611
2015-12-03 19:43:53,51.7331,-39.1135,20.0,6.393,34.241,-0.00366104007507,0.0002745754,1.536,2.636991,-0.0448508321856,2.6,1.39,14658.0,0.205,10.8699259363
2015-12-03 19:43:53,51.7331,-39.1135,22.0,6.396,34.248,-0.00366104007469,0.0002537788,1.2384,2.6436,-0.0457035096036,2.7,1.29,14615.0,0.217,10.8640477052
2015-12-03 19:43:53,51.7331,-39.1135,24.0,6.397,34.248,-0.0036610400745,0.0002598068,1.32672,2.650209,-0.0457035096036,2.7,1.8,14629.0,0.213,10.8678110028
2015-12-03 19:43:53,51.7331,-39.1135,26.0,6.398,34.249,-0.00366104007439,0.0002495592,1.3728,2.650209,-0.0452771708946,2.5,1.3,14635.0,0.211,10.8675149535
2015-12-03 19:43:53,51.7331,-39.1135,28.0,6.398,34.25,-0.00366104007426,0.000253176,1.49376,2.636991,-0.0457035096036,2.4,1.24,14635.0,0.211,10.8630754349
2015-12-03 19:43:53,51.7331,-39.1135,30.0,6.399,34.251,-0.00366104007405,0.0002549844,1.20576,2.636991,-0.0457035096036,2.3,0.91,14613.0,0.218,10.8600606857
2015-12-03 19:43:53,51.7331,-39.1135,32.0,6.4,34.251,-0.00366104007402,0.0002525732,1.29216,2.636991,-0.0457035096036,2.1,0.74,14675.0,0.201,10.859581804
2015-12-03 19:43:53,51.7331,-39.1135,34.0,6.4,34.251,-0.0036610400739,0.0002465452,1.296,2.6436,-0.0448508321856,2.1,0.66,14687.0,0.197,10.8568498707
2015-12-03 19:43:53,51.7331,-39.1135,36.0,6.401,34.252,-0.0036610400738,0.0002619166,1.39392,2.623773,-0.0452771708946,2.2,1.05,14654.0,0.206,10.8580467451
2015-12-03 19:43:53,51.7331,-39.1135,38.0,6.401,34.252,-0.00366104007386,0.0002492578,1.29216,2.623773,-0.0448508321856,2.1,0.47,14665.0,0.203,10.8558361778
2015-12-03 19:43:53,51.7331,-39.1135,40.0,6.4,34.252,-0.0036610400739,0.0002582998,1.39008,2.6436,-0.0452771708946,2.2,0.57,14654.0,0.206,10.8540202765
2015-12-03 19:43:53,51.7331,-39.1135,42.0,6.4,34.252,-0.00366104007397,0.0002483536,1.23072,2.656818,-0.0452771708946,2.1,0.34,14656.0,0.206,10.8556390847
2015-12-03 19:43:53,51.7331,-39.1135,44.0,6.399,34.252,-0.00366104007412,0.0002613138,1.1904,2.636991,-0.0444244934766,2.1,0.34,14660.0,0.204,10.853626178
2015-12-03 19:43:53,51.7331,-39.1135,46.0,6.399,34.252,-0.00366104007412,0.000275781,1.28256,2.636991,-0.0452771708946,2.2,0.41,14647.0,0.208,10.8525002816
2015-12-03 19:43:53,51.7331,-39.1135,48.0,6.399,34.253,-0.00366104007402,0.0002582998,1.30368,2.650209,-0.0448508321856,2.1,0.34,14672.0,0.202,10.8512197534
2015-12-03 19:43:53,51.7331,-39.1135,50.0,6.4,34.253,-0.00366104007398,0.0002715614,1.36128,2.636991,-0.0448508321856,2.1,0.32,14678.0,0.2,10.850403692
2015-12-03 19:43:53,51.7331,-39.1135,52.0,6.4,34.253,-0.00366104007396,0.0002495592,1.26528,2.630382,-0.0448508321856,2.1,0.39,14681.0,0.199,10.8489968713
2015-12-03 19:43:53,51.7331,-39.1135,54.0,6.4,34.253,-0.00366104007384,0.0002567928,1.22496,2.630382,-0.0448508321856,2.1,0.19,14571.0,0.229,10.8469855172
2015-12-03 19:43:53,51.7331,-39.1135,56.0,6.401,34.254,-0.00366104007374,0.0002534774,1.29984,2.6436,-0.0448508321856,2.1,0.3,14670.0,0.202,10.8454527029
2015-12-03 19:43:53,51.7331,-39.1135,58.0,6.401,34.254,-0.00366104007366,0.0002537788,1.28448,2.656818,-0.0448508321856,2.1,0.2,14644.0,0.209,10.8475902806
2015-12-03 19:43:53,51.7331,-39.1135,60.0,6.402,34.254,-0.00366104007361,0.0002628208,1.25184,2.636991,-0.0457035096036,2.1,0.12,14666.0,0.203,10.8447777887
2015-12-03 19:43:53,51.7331,-39.1135,62.0,6.402,34.254,-0.00366104007357,0.0002724656,1.29984,2.650209,-0.0457035096036,2.1,0.11,14668.0,0.203,10.8449324518
2015-12-03 19:43:53,51.7331,-39.1135,64.0,6.402,34.254,-0.00366104007354,0.0002685474,1.35744,2.636991,-0.0461298483126,2.1,0.09,14645.0,0.209,10.8443841132
2015-12-03 19:43:53,51.7331,-39.1135,66.0,6.402,34.254,-0.00366104007355,0.0002564914,1.39776,2.6436,-0.0461298483126,2.1,0.13,14674.0,0.201,10.8426549662
2015-12-03 19:43:53,51.7331,-39.1135,68.0,6.402,34.254,-0.00366104007348,0.0002513676,1.4592,2.636991,-0.0457035096036,2.1,0.14,14677.0,0.2,10.8407575221
2015-12-03 19:43:53,51.7331,-39.1135,70.0,6.402,34.254,-0.00366104007348,0.000251669,1.29408,2.636991,-0.0448508321856,2.1,0.19,14673.0,0.201,10.8408840053
2015-12-03 19:43:53,51.7331,-39.1135,72.0,6.402,34.254,-0.0036610400734,0.000247148,1.31136,2.623773,-0.0457035096036,2.0,0.1,14662.0,0.204,10.8410667066
2015-12-03 19:43:53,51.7331,-39.1135,74.0,6.401,34.254,-0.00366104007356,0.0002528746,1.26528,2.650209,-0.0457035096036,2.1,0.16,14663.0,0.204,10.8411650859
2015-12-03 19:43:53,51.7331,-39.1135,76.0,6.399,34.254,-0.00366104007374,0.0002634236,1.27296,2.636991,-0.0461298483126,2.1,0.08,14675.0,0.201,10.8387621435
2015-12-03 19:43:53,51.7331,-39.1135,78.0,6.4,34.255,-0.00366104007355,0.0002748768,1.248,2.630382,-0.0457035096036,2.1,0.1,14688.0,0.197,10.8372026981
2015-12-03 19:43:53,51.7331,-39.1135,80.0,6.401,34.255,-0.00366104007333,0.000257697,1.2672,2.6436,-0.0457035096036,2.1,0.07,14677.0,0.2,10.832132943
2015-12-03 19:43:53,51.7331,-39.1135,82.0,6.401,34.255,-0.00366104007313,0.0002537788,1.39584,2.6436,-0.0452771708946,2.1,0.11,14701.0,0.194,10.8277256691
2015-12-03 19:43:53,51.7331,-39.1135,84.0,6.403,34.256,-0.00366104007261,0.000259204,1.22112,2.623773,-0.0457035096036,2.1,0.09,14687.0,0.197,10.8197169558
2015-12-03 19:43:53,51.7331,-39.1135,86.0,6.404,34.257,-0.00366104007231,0.0002552858,1.29024,2.636991,-0.0461298483126,2.1,0.1,14696.0,0.195,10.7906203406
2015-12-03 19:43:53,51.7331,-39.1135,88.0,6.407,34.258,-0.00366104007165,0.0002522718,1.30944,2.6436,-0.0457035096036,2.1,0.07,14721.0,0.188,10.7224309179
2015-12-03 19:43:53,51.7331,-39.1135,90.0,6.43,34.269,-0.00366104006744,0.000242627,0.94464,2.650209,-0.0457035096036,2.2,0.08,14844.0,0.155,10.5565099063
2015-12-03 19:43:53,51.7331,-39.1135,92.0,6.492,34.324,-0.00366104005756,0.0002176108,0.8928,2.683254,-0.0457035096036,2.2,0.08,14913.0,0.136,10.317729558
2015-12-03 19:43:53,51.7331,-39.1135,94.0,6.485,34.368,-0.00366104005879,0.0001916904,0.4896,2.70969,-0.0448508321856,2.1,0.07,15002.0,0.112,10.0529044522
2015-12-03 19:43:53,51.7331,-39.1135,96.0,6.488,34.446,-0.00366104005835,0.0001739078,0.22464,2.755953,-0.0452771708946,2.1,0.09,15049.0,0.1,9.78421250661
2015-12-03 19:43:53,51.7331,-39.1135,98.0,6.481,34.48,-0.00366104005926,0.0001690854,0.13248,2.769171,-0.0457035096036,2.0,0.06,15055.0,0.098,9.65532126931
2015-12-03 19:43:53,51.7331,-39.1135,100.0,6.492,34.495,-0.00366104005718,0.0001497958,0.12288,2.795607,-0.0452771708946,2.1,0.07,15071.0,0.094,9.47493951501
2015-12-03 19:43:53,51.7331,-39.1135,102.0,6.528,34.513,-0.00366104005166,0.0001500972,0.10368,2.815434,-0.0452771708946,2.0,0.06,15077.0,0.093,9.38179561285
2015-12-03 19:43:53,51.7331,-39.1135,104.0,6.515,34.517,-0.00366104005342,0.0001452748,0.096,2.848479,-0.0452771708946,2.1,0.05,15079.0,0.092,9.32111342635
2015-12-03 19:43:53,51.7331,-39.1135,106.0,6.51,34.524,-0.00366104005419,0.0001470832,0.09792,2.848479,-0.0452771708946,2.1,0.05,15081.0,0.091,9.24644252335
2015-12-03 19:43:53,51.7331,-39.1135,108.0,6.508,34.527,-0.00366104005457,0.000146179,0.08448,2.874915,-0.0448508321856,2.1,0.05,15073.0,0.094,9.17477704599
2015-12-03 19:43:53,51.7331,-39.1135,110.0,6.499,34.528,-0.00366104005612,0.000161249,0.09408,2.874915,-0.0452771708946,2.1,0.07,15090.0,0.089,9.06722079794
2015-12-03 19:43:53,51.7331,-39.1135,112.0,6.46,34.533,-0.00366104006205,0.0001434664,0.07104,2.881524,-0.0448508321856,2.1,0.07,15103.0,0.085,8.94892623857
2015-12-03 19:43:53,51.7331,-39.1135,114.0,6.417,34.546,-0.0036610400683,0.0001362328,0.05952,2.914569,-0.0444244934766,2.1,0.08,15095.0,0.088,8.83705508337
2015-12-03 19:43:53,51.7331,-39.1135,116.0,6.502,34.575,-0.0036610400521,0.0001362328,0.05376,2.914569,-0.0444244934766,2.1,0.06,15104.0,0.085,8.75797210063
2015-12-03 19:43:53,51.7331,-39.1135,118.0,6.635,34.601,-0.00366104003155,0.0001347258,0.05376,2.894742,-0.0435718160587,2.1,0.06,15110.0,0.084,8.73741329416
2015-12-03 19:43:53,51.7331,-39.1135,120.0,6.634,34.607,-0.00366104003282,0.0001455762,0.06144,15.372534,-0.0448508321856,2.1,0.08,15108.0,0.085,8.71561826448
2015-12-03 19:43:53,51.7331,-39.1135,122.0,6.612,34.607,-0.00366104003606,0.0001320132,0.04992,2.914569,-0.0444244934766,2.0,0.06,15099.0,0.087,8.69990520028
2015-12-03 19:43:53,51.7331,-39.1135,124.0,6.607,34.607,-0.00366104003685,0.0001320132,0.05376,2.894742,-0.0439981547677,2.1,0.07,15108.0,0.084,8.67902404158
2015-12-03 19:43:53,51.7331,-39.1135,126.0,6.584,34.607,-0.00366104004028,0.000129602,0.048,2.921178,-0.0439981547677,2.0,0.06,15107.0,0.085,8.63994350883
2015-12-03 19:43:53,51.7331,-39.1135,128.0,6.567,34.613,-0.00366104004204,0.0001299034,0.04416,2.934396,-0.0444244934766,2.0,0.06,15103.0,0.086,8.58951548093
2015-12-03 19:43:53,51.7331,-39.1135,130.0,6.603,34.63,-0.00366104003543,0.0001289992,0.048,2.901351,-0.0439981547677,2.0,0.05,15055.0,0.098,8.5214657033
2015-12-03 19:43:53,51.7331,-39.1135,132.0,6.651,34.647,-0.00366104002765,0.0001299034,0.04416,2.888133,-0.0435718160587,2.0,0.05,15111.0,0.083,8.44168240818
2015-12-03 19:43:53,51.7331,-39.1135,134.0,6.701,34.662,-0.00366104001958,0.0001299034,0.05376,2.874915,-0.0431454773497,2.0,0.05,15112.0,0.083,8.3544552671
2015-12-03 19:43:53,51.7331,-39.1135,136.0,6.72,34.669,-0.00366104001374,0.000132616,0.04992,2.881524,-0.0435718160587,2.1,0.06,15105.0,0.085,8.20868789829
2015-12-03 19:43:53,51.7331,-39.1135,138.0,6.942,34.714,-0.00366103997533,0.0001332188,0.04416,2.874915,-0.0435718160587,2.0,0.08,15118.0,0.082,8.0584598619
2015-12-03 19:43:53,51.7331,-39.1135,140.0,7.169,34.766,-0.00366103994296,0.000128095,0.0384,2.901351,-0.0431454773497,2.0,0.07,15118.0,0.082,7.96921356685
2015-12-03 19:43:53,51.7331,-39.1135,142.0,7.287,34.8,-0.00366103992456,0.0001238754,0.0384,2.868306,-0.0435718160587,2.0,0.07,15122.0,0.081,7.91850165348
2015-12-03 19:43:53,51.7331,-39.1135,144.0,7.337,34.811,-0.0036610399172,0.000123574,0.04032,2.894742,-0.0435718160587,2.0,0.05,15122.0,0.08,7.87136419417
2015-12-03 19:43:53,51.7331,-39.1135,146.0,7.44,34.837,-0.00366103990234,0.0001211628,0.03456,2.868306,-0.0439981547677,2.0,0.05,15119.0,0.081,7.83339770176
2015-12-03 19:43:53,51.7331,-39.1135,148.0,7.515,34.857,-0.00366103989027,0.0001214642,0.03456,2.855088,-0.0435718160587,2.0,0.08,15125.0,0.08,7.80981558181
2015-12-03 19:43:53,51.7331,-39.1135,150.0,7.562,34.871,-0.00366103988483,0.0001247796,0.03072,2.881524,-0.0439981547677,2.1,0.06,15124.0,0.08,7.80564005844
2015-12-03 19:43:53,51.7331,-39.1135,152.0,7.509,34.867,-0.00366103989552,0.0001199572,0.03264,2.874915,-0.0444244934766,2.0,0.07,15120.0,0.081,7.80677858691
2015-12-03 19:43:53,51.7331,-39.1135,154.0,7.487,34.863,-0.00366103989865,0.0001211628,0.03264,2.868306,-0.0452771708946,2.0,0.08,15118.0,0.082,7.81722386143
2015-12-03 19:43:53,51.7331,-39.1135,156.0,7.405,34.854,-0.00366103991274,0.0001229712,0.03456,2.881524,-0.0457035096036,2.1,0.08,15124.0,0.08,7.8419756702
2015-12-03 19:43:53,51.7331,-39.1135,158.0,7.324,34.84,-0.00366103992741,0.000122067,0.03456,2.881524,-0.0461298483126,2.1,0.05,15123.0,0.08,7.88560143848
2015-12-03 19:43:53,51.7331,-39.1135,160.0,7.194,34.82,-0.0036610399521,0.0001244782,0.03456,2.894742,-0.0465561870216,2.1,0.04,15124.0,0.08,7.95899316914
2015-12-03 19:43:53,51.7331,-39.1135,162.0,6.912,34.784,-0.00366104000361,0.000126588,0.03264,2.901351,-0.0461298483126,2.1,0.06,15120.0,0.081,8.02029602509
2015-12-03 19:43:53,51.7331,-39.1135,164.0,6.647,34.747,-0.00366104004426,0.0001344244,0.03648,2.934396,-0.0465561870216,2.1,0.08,15117.0,0.082,8.0613132902
2015-12-03 19:43:53,51.7331,-39.1135,166.0,6.302,34.712,-0.00366104009722,0.0001229712,0.03648,2.914569,-0.0469825257306,2.1,0.07,15113.0,0.083,8.06485708592
2015-12-03 19:43:53,51.7331,-39.1135,168.0,6.15,34.691,-0.0036610401206,0.000128095,0.03456,2.914569,-0.0465561870216,2.1,0.06,15114.0,0.083,8.0396954345
2015-12-03 19:43:53,51.7331,-39.1135,170.0,6.085,34.696,-0.00366104013108,0.0001268894,0.0384,2.921178,-0.0469825257306,2.1,0.06,15119.0,0.082,8.00563510482
2015-12-03 19:43:53,51.7331,-39.1135,172.0,6.094,34.703,-0.00366104013032,0.000125081,0.0384,2.927787,-0.0461298483126,2.1,0.04,15116.0,0.082,7.99763340635
2015-12-03 19:43:53,51.7331,-39.1135,174.0,6.079,34.704,-0.00366104013324,0.0001302048,0.03456,2.914569,-0.0465561870216,2.1,0.08,15115.0,0.082,7.99607316396
2015-12-03 19:43:53,51.7331,-39.1135,176.0,6.067,34.704,-0.00366104013568,0.000123574,0.03456,2.927787,-0.0469825257306,2.1,0.05,15114.0,0.083,8.00055979749
2015-12-03 19:43:53,51.7331,-39.1135,178.0,6.046,34.705,-0.00366104014012,0.0001299034,0.03456,2.941005,-0.0474088644396,2.0,0.06,15119.0,0.081,8.01442798035
2015-12-03 19:43:53,51.7331,-39.1135,180.0,5.971,34.701,-0.00366104015337,0.000129602,0.03456,2.927787,-0.0478352031486,2.0,0.06,15116.0,0.082,8.02891137239
2015-12-03 19:43:53,51.7331,-39.1135,182.0,5.874,34.698,-0.00366104016887,0.000126588,0.03648,2.927787,-0.0474088644396,2.1,0.07,15115.0,0.083,8.03636041188
2015-12-03 19:43:53,51.7331,-39.1135,184.0,5.851,34.702,-0.0036610401724,0.0001253824,0.03648,2.914569,-0.0474088644396,2.2,0.07,15117.0,0.082,8.04322835994
2015-12-03 19:43:53,51.7331,-39.1135,186.0,5.797,34.702,-0.00366104018094,0.0001289992,0.03072,2.934396,-0.0478352031486,2.1,0.09,15113.0,0.083,8.05265817812
2015-12-03 19:43:53,51.7331,-39.1135,188.0,5.711,34.702,-0.00366104019579,0.0001277936,0.0384,2.90796,-0.0478352031486,2.1,0.06,15116.0,0.082,8.05560758942
2015-12-03 19:43:53,51.7331,-39.1135,190.0,5.63,34.706,-0.00366104020903,0.0001286978,0.03264,2.914569,-0.0482615418575,2.1,0.07,15113.0,0.083,8.05462431502
2015-12-03 19:43:53,51.7331,-39.1135,192.0,5.62,34.707,-0.00366104021084,0.000126588,0.03456,2.921178,-0.0482615418575,2.1,0.07,15116.0,0.082,8.06111646499
2015-12-03 19:43:53,51.7331,-39.1135,194.0,5.602,34.708,-0.00366104021435,0.0001253824,0.03456,2.921178,-0.0486878805665,2.1,0.07,15112.0,0.083,8.06919081373
2015-12-03 19:43:53,51.7331,-39.1135,196.0,5.552,34.709,-0.0036610402225,0.0001256838,0.03648,2.921178,-0.0482615418575,2.1,0.06,15117.0,0.082,8.07717578652
2015-12-03 19:43:53,51.7331,-39.1135,198.0,5.507,34.711,-0.00366104022996,0.0001268894,0.03648,2.934396,-0.0486878805665,2.1,0.06,15114.0,0.083,8.08144800799
2015-12-03 19:43:53,51.7331,-39.1135,200.0,5.482,34.713,-0.00366104023428,0.0001262866,0.03264,2.90796,-0.0486878805665,2.1,0.07,15116.0,0.082,8.09050419424
2015-12-03 19:43:53,51.7331,-39.1135,202.0,5.441,34.716,-0.00366104024136,0.000126588,0.03264,2.914569,-0.0486878805665,2.1,0.07,15114.0,0.083,8.09759330503
2015-12-03 19:43:53,51.7331,-39.1135,204.0,5.415,34.717,-0.00366104024571,0.0001302048,0.03072,2.927787,-0.0486878805665,2.1,0.07,15112.0,0.083,8.1023728284
2015-12-03 19:43:53,51.7331,-39.1135,206.0,5.395,34.719,-0.00366104024905,0.000126588,0.03456,2.927787,-0.0491142192755,2.1,0.04,15115.0,0.082,8.10616510164
2015-12-03 19:43:53,51.7331,-39.1135,208.0,5.385,34.72,-0.00366104025087,0.0001262866,0.03456,2.927787,-0.0482615418575,2.1,0.04,15113.0,0.083,8.11009814424
2015-12-03 19:43:53,51.7331,-39.1135,210.0,5.377,34.72,-0.00366104025244,0.0001259852,0.03456,2.901351,-0.0486878805665,2.1,0.05,15117.0,0.082,8.1152530477
2015-12-03 19:43:53,51.7331,-39.1135,212.0,5.363,34.722,-0.00366104025503,0.000125081,0.03456,2.914569,-0.0491142192755,2.1,0.05,15114.0,0.083,8.12338957281
2015-12-03 19:43:53,51.7331,-39.1135,214.0,5.342,34.725,-0.00366104025857,0.0001253824,0.03456,2.927787,-0.0486878805665,2.1,0.06,15114.0,0.083,8.13710389388
2015-12-03 19:43:53,51.7331,-39.1135,216.0,5.31,34.729,-0.00366104026391,0.0001238754,0.03072,2.921178,-0.0486878805665,2.1,0.05,15111.0,0.084,8.14725765218
2015-12-03 19:43:53,51.7331,-39.1135,218.0,5.29,34.732,-0.00366104026764,0.0001256838,0.03072,2.90796,-0.0495405579845,2.2,0.05,15118.0,0.082,8.15962104426
2015-12-03 19:43:53,51.7331,-39.1135,220.0,5.263,34.737,-0.00366104027222,0.000125081,0.03456,2.914569,-0.0491142192755,2.2,0.07,15118.0,0.081,8.17380561529
2015-12-03 19:43:53,51.7331,-39.1135,222.0,5.25,34.741,-0.00366104027448,0.0001253824,0.03456,2.894742,-0.0491142192755,2.1,0.05,15121.0,0.08,8.19453395538
2015-12-03 19:43:53,51.7331,-39.1135,224.0,5.219,34.748,-0.00366104027942,0.000125081,0.03648,2.888133,-0.0491142192755,2.1,0.05,15118.0,0.082,8.20225992813
2015-12-03 19:43:53,51.7331,-39.1135,226.0,5.21,34.75,-0.00366104028126,0.0001305062,0.03456,2.90796,-0.0495405579845,2.2,0.06,15119.0,0.082,8.22035338806
2015-12-03 19:43:53,51.7331,-39.1135,228.0,5.201,34.752,-0.00366104028333,0.0001286978,0.03456,2.888133,-0.0495405579845,2.1,0.06,15112.0,0.083,8.24152057858
2015-12-03 19:43:53,51.7331,-39.1135,230.0,5.171,34.757,-0.00366104028832,0.000122067,0.03264,2.901351,-0.0503932354025,2.1,0.07,15117.0,0.082,8.26477585054
2015-12-03 19:43:53,51.7331,-39.1135,232.0,5.152,34.757,-0.00366104029198,0.0001277936,0.03456,2.901351,-0.0495405579845,2.2,0.05,15114.0,0.083,8.29562958575
2015-12-03 19:43:53,51.7331,-39.1135,234.0,5.103,34.761,-0.00366104029996,0.0001244782,0.03264,2.888133,-0.0499668966935,2.2,0.04,15108.0,0.084,8.32539082164
2015-12-03 19:43:53,51.7331,-39.1135,236.0,5.068,34.764,-0.00366104030606,0.0001289992,0.03072,2.881524,-0.0491142192755,2.3,0.06,15110.0,0.084,8.35271219115
2015-12-03 19:43:53,51.7331,-39.1135,238.0,5.04,34.766,-0.0036610403104,0.0001362328,0.03456,2.888133,-0.0495405579845,2.3,0.04,15117.0,0.082,8.3655387766
2015-12-03 19:43:53,51.7331,-39.1135,240.0,5.026,34.766,-0.00366104031282,0.0001229712,0.03072,2.874915,-0.0499668966935,2.3,0.04,15114.0,0.083,8.38250484599
2015-12-03 19:43:53,51.7331,-39.1135,242.0,5.009,34.767,-0.00366104031572,0.000125081,0.03072,2.868306,-0.0491142192755,2.3,0.06,15112.0,0.083,8.40611787873
2015-12-03 19:43:53,51.7331,-39.1135,244.0,4.986,34.767,-0.00366104031992,0.0001244782,0.03648,2.868306,-0.0491142192755,2.3,0.05,15114.0,0.083,8.43027448032
2015-12-03 19:43:53,51.7331,-39.1135,246.0,4.947,34.77,-0.00366104032622,0.0001286978,0.03072,2.874915,nan,nan,nan,15112.0,0.083,8.45440782239
2015-12-03 19:43:53,51.7331,-39.1135,248.0,4.912,34.771,-0.00366104033183,0.0001277936,0.03072,2.861697,nan,nan,nan,15101.0,0.086,8.4675201068
2015-12-03 19:43:53,51.7331,-39.1135,250.0,4.901,34.771,-0.00366104033387,0.0001241768,0.0288,2.84187,nan,nan,nan,15114.0,0.083,8.48279551007
2015-12-03 19:43:53,51.7331,-39.1135,252.0,4.89,34.772,-0.00366104033581,0.0001271908,0.03072,2.848479,nan,nan,nan,15110.0,0.084,8.50197416457
2015-12-03 19:43:53,51.7331,-39.1135,254.0,4.873,34.773,-0.00366104033927,0.0001256838,0.03264,2.848479,nan,nan,nan,15106.0,0.085,8.52524427577
2015-12-03 19:43:53,51.7331,-39.1135,256.0,4.842,34.774,-0.00366104034407,0.0001238754,0.03072,2.848479,nan,nan,nan,15119.0,0.082,8.53964172911
2015-12-03 19:43:53,51.7331,-39.1135,258.0,4.818,34.778,-0.00366104034789,0.0001308076,0.03072,2.855088,nan,nan,nan,15117.0,0.082,8.54269300322
2015-12-03 19:43:53,51.7331,-39.1135,260.0,4.811,34.782,-0.00366104034903,0.0001226698,0.03072,2.835261,nan,nan,nan,15120.0,0.081,8.54753556625
2015-12-03 19:43:53,51.7331,-39.1135,262.0,4.805,34.787,-0.00366104035022,0.0001259852,0.03072,2.835261,nan,nan,nan,15095.0,0.088,8.55343518719
2015-12-03 19:43:53,51.7331,-39.1135,264.0,4.792,34.788,-0.00366104035217,0.0001229712,0.03072,2.84187,nan,nan,nan,15119.0,0.082,8.54621933533
2015-12-03 19:43:53,51.7331,-39.1135,266.0,4.798,34.79,-0.00366104035124,0.000128095,0.03264,2.84187,nan,nan,nan,15112.0,0.083,8.53832691712
2015-12-03 19:43:53,51.7331,-39.1135,268.0,4.806,34.793,-0.00366104035016,0.000123574,0.0288,2.828652,nan,nan,nan,15109.0,0.085,8.53848468208
2015-12-03 19:43:53,51.7331,-39.1135,270.0,4.815,34.797,-0.00366104034878,0.0009123378,0.096,2.848479,nan,nan,nan,15109.0,0.084,8.54569290923
2015-12-03 19:43:53,51.7331,-39.1135,272.0,4.791,34.802,-0.00366104035293,0.000123574,0.03072,2.84187,nan,nan,nan,15108.0,0.084,8.56361266096
2015-12-03 19:43:53,51.7331,-39.1135,274.0,4.757,34.801,-0.00366104035856,0.0001232726,0.03456,2.848479,nan,nan,nan,15106.0,0.085,8.5715852134
2015-12-03 19:43:53,51.7331,-39.1135,276.0,4.764,34.803,-0.00366104035699,0.0001241768,0.0288,2.828652,nan,nan,nan,15103.0,0.085,8.58184083088
2015-12-03 19:43:53,51.7331,-39.1135,278.0,4.76,34.804,-0.00366104035845,0.0001271908,0.02688,2.84187,nan,nan,nan,15102.0,0.085,8.60250124218
2015-12-03 19:43:53,51.7331,-39.1135,280.0,4.727,34.803,-0.00366104036356,0.0001232726,0.0288,2.828652,nan,nan,nan,15102.0,0.086,8.62189001006
2015-12-03 19:43:53,51.7331,-39.1135,282.0,4.703,34.803,-0.0036610403677,0.0001293006,0.0288,2.848479,nan,nan,nan,15072.0,0.094,8.64271669345
2015-12-03 19:43:53,51.7331,-39.1135,284.0,4.686,34.804,-0.00366104037086,0.0001283964,0.03456,2.835261,nan,nan,nan,15103.0,0.085,8.66536779709
2015-12-03 19:43:53,51.7331,-39.1135,286.0,4.667,34.808,-0.00366104037368,0.0001256838,0.03072,2.835261,nan,nan,nan,15104.0,0.085,8.67956009511
2015-12-03 19:43:53,51.7331,-39.1135,288.0,4.666,34.814,-0.00366104037368,0.0001217656,0.03072,2.848479,nan,nan,nan,15104.0,0.085,8.68841058938
2015-12-03 19:43:53,51.7331,-39.1135,290.0,4.662,34.815,-0.00366104037469,0.000122067,0.03456,2.795607,nan,nan,nan,15114.0,0.083,8.70270098005
2015-12-03 19:43:53,51.7331,-39.1135,292.0,4.65,34.814,-0.00366104037651,0.000123574,0.02496,2.822043,nan,nan,nan,15123.0,0.08,8.71125616403
2015-12-03 19:43:53,51.7331,-39.1135,294.0,4.647,34.815,-0.00366104037693,0.000129602,0.03072,2.815434,nan,nan,nan,15115.0,0.083,8.71987513208
2015-12-03 19:43:53,51.7331,-39.1135,296.0,4.646,34.815,-0.00366104037717,0.000125081,0.0288,2.808825,nan,nan,nan,15121.0,0.081,8.72850412596
