datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-12 06:20:24,47.2973,-26.6749,0.7,12.22,35.504,-0.00366103909406,0.0002239402,0.69312,2.081835,-0.032060670916,11.4,nan,12755.0,0.762,11.4879505926
2017-03-12 06:20:24,47.2973,-26.6749,1.7,12.221,35.504,-0.0036610390947,0.0002118842,0.6912,2.075226,-0.032060670916,9.9,nan,12803.0,0.746,11.4849404416
2017-03-12 06:20:24,47.2973,-26.6749,4.0,12.224,35.504,-0.00366103909543,0.0001784288,0.6912,2.095053,-0.032060670916,7.7,nan,12822.0,0.741,11.4791952242
2017-03-12 06:20:24,47.2973,-26.6749,6.0,12.224,35.504,-0.00366103909543,0.000176319,0.70464,2.088444,-0.032060670916,7.5,nan,12830.0,0.738,11.4776839375
2017-03-12 06:20:24,47.2973,-26.6749,8.0,12.224,35.504,-0.00366103909546,0.0001781274,0.70656,2.075226,-0.032487009625,4.8,2.11,12826.0,0.739,11.4774421553
2017-03-12 06:20:24,47.2973,-26.6749,9.9,12.223,35.504,-0.00366103909552,0.0001850596,0.72384,2.081835,-0.032487009625,5.9,nan,12834.0,0.737,11.478439549
2017-03-12 06:20:24,47.2973,-26.6749,12.0,12.225,35.504,-0.00366103909539,0.0001769218,0.71232,2.062008,-0.032487009625,4.1,2.35,12836.0,0.736,11.4739068368
2017-03-12 06:20:24,47.2973,-26.6749,14.0,12.225,35.504,-0.0036610390953,0.000179333,0.68736,2.081835,-0.0329133483339,3.9,1.9,12833.0,0.737,11.4758858388
2017-03-12 06:20:24,47.2973,-26.6749,16.0,12.225,35.504,-0.0036610390953,0.0001847582,0.71232,2.075226,-0.032060670916,2.9,1.33,12836.0,0.737,11.4759311645
2017-03-12 06:20:24,47.2973,-26.6749,18.0,12.225,35.504,-0.00366103909524,0.0001760176,0.69888,2.055399,-0.032060670916,3.3,1.87,12830.0,0.738,11.476188015
2017-03-12 06:20:24,47.2973,-26.6749,20.0,12.224,35.503,-0.00366103909548,0.000179333,0.71424,2.062008,-0.031634332207,2.4,1.37,12831.0,0.738,11.4750246925
2017-03-12 06:20:24,47.2973,-26.6749,22.0,12.223,35.503,-0.00366103909555,0.0001820456,0.75264,2.075226,-0.032487009625,2.4,1.13,12830.0,0.738,11.4701313296
2017-03-12 06:20:24,47.2973,-26.6749,24.0,12.225,35.503,-0.00366103909522,0.0001766204,0.72,2.095053,-0.0329133483339,2.0,1.22,12833.0,0.737,11.4696330816
2017-03-12 06:20:24,47.2973,-26.6749,26.0,12.228,35.504,-0.00366103909486,0.0001802372,0.70656,2.088444,-0.032060670916,2.3,1.57,12840.0,0.735,11.4714450253
2017-03-12 06:20:24,47.2973,-26.6749,28.0,12.227,35.504,-0.00366103909491,0.0001775246,0.72576,2.095053,-0.031634332207,1.9,0.93,12839.0,0.735,11.4705390076
2017-03-12 06:20:24,47.2973,-26.6749,30.0,12.227,35.504,-0.0036610390949,0.0001772232,0.70848,2.101662,-0.0329133483339,1.6,0.9,12833.0,0.737,11.4666139907
2017-03-12 06:20:24,47.2973,-26.6749,32.0,12.228,35.504,-0.00366103909483,0.0001790316,0.7392,2.095053,-0.0329133483339,1.7,0.83,12833.0,0.737,11.4690291819
2017-03-12 06:20:24,47.2973,-26.6749,34.0,12.228,35.504,-0.00366103909479,0.0001787302,0.72384,2.075226,-0.032487009625,1.6,0.6,12830.0,0.738,11.4686215727
2017-03-12 06:20:24,47.2973,-26.6749,36.0,12.228,35.504,-0.0036610390948,0.0001790316,0.7296,2.068617,-0.032060670916,1.7,0.5,12835.0,0.736,11.4659650192
2017-03-12 06:20:24,47.2973,-26.6749,38.0,12.228,35.504,-0.00366103909486,0.0001766204,0.71616,2.081835,-0.032060670916,1.7,0.76,12832.0,0.737,11.4673686679
2017-03-12 06:20:24,47.2973,-26.6749,40.0,12.228,35.504,-0.00366103909479,0.0001751134,0.71808,2.081835,-0.032060670916,1.7,0.7,12833.0,0.737,11.4656782794
2017-03-12 06:20:24,47.2973,-26.6749,42.0,12.229,35.504,-0.00366103909476,0.000179333,0.73152,2.081835,-0.032060670916,1.6,0.43,12838.0,0.736,11.4647275762
2017-03-12 06:20:24,47.2973,-26.6749,44.0,12.229,35.504,-0.00366103909475,0.000177826,0.72576,2.075226,-0.032060670916,1.6,0.43,12833.0,0.737,11.4620872642
2017-03-12 06:20:24,47.2973,-26.6749,46.0,12.229,35.504,-0.00366103909471,0.0001817442,0.72768,2.088444,-0.032487009625,1.6,0.43,12834.0,0.737,11.4610313576
2017-03-12 06:20:24,47.2973,-26.6749,48.0,12.229,35.504,-0.0036610390947,0.0001784288,0.71424,2.081835,-0.032487009625,1.6,0.45,12824.0,0.74,11.4614084528
2017-03-12 06:20:24,47.2973,-26.6749,50.0,12.23,35.504,-0.00366103909462,0.0001757162,0.72768,2.075226,-0.032060670916,1.7,0.31,12840.0,0.735,11.4580000902
2017-03-12 06:20:24,47.2973,-26.6749,52.0,12.23,35.503,-0.00366103909468,0.0001754148,0.7392,2.075226,-0.032487009625,1.5,0.38,12827.0,0.739,11.4577136056
2017-03-12 06:20:24,47.2973,-26.6749,53.9,12.231,35.504,-0.00366103909442,0.0001760176,0.7104,2.101662,-0.0329133483339,1.6,0.21,12838.0,0.736,11.4573818981
2017-03-12 06:20:24,47.2973,-26.6749,56.0,12.231,35.504,-0.00366103909454,0.0001766204,0.7392,2.075226,-0.032487009625,1.6,0.29,12837.0,0.736,11.4537942128
2017-03-12 06:20:24,47.2973,-26.6749,58.0,12.23,35.503,-0.00366103909453,0.0001766204,0.73536,2.101662,-0.032487009625,1.6,0.21,12836.0,0.736,11.450027186
2017-03-12 06:20:24,47.2973,-26.6749,60.0,12.227,35.502,-0.0036610390953,0.0001766204,0.72768,2.088444,-0.0333396870429,1.5,0.23,12834.0,0.737,11.4473159097
2017-03-12 06:20:24,47.2973,-26.6749,62.0,12.226,35.502,-0.0036610390952,0.0001751134,0.73344,2.095053,-0.0333396870429,1.6,0.21,12836.0,0.736,11.4506298036
2017-03-12 06:20:24,47.2973,-26.6749,64.0,12.23,35.502,-0.00366103909477,0.0001742092,0.77184,2.101662,-0.0329133483339,1.5,0.14,12826.0,0.74,11.4466382192
2017-03-12 06:20:24,47.2973,-26.6749,66.0,12.226,35.502,-0.00366103909524,0.0001769218,0.71616,2.075226,-0.0329133483339,1.6,0.14,12836.0,0.736,11.441369047
2017-03-12 06:20:24,47.2973,-26.6749,68.0,12.227,35.502,-0.0036610390952,0.0001850596,0.73536,2.062008,-0.032487009625,1.5,0.21,12836.0,0.736,11.4467135156
2017-03-12 06:20:24,47.2973,-26.6749,70.0,12.229,35.502,-0.0036610390949,0.0001760176,0.74688,2.095053,-0.032060670916,1.6,0.16,12829.0,0.738,11.4458100005
2017-03-12 06:20:24,47.2973,-26.6749,72.0,12.231,35.502,-0.00366103909469,0.000176319,0.7392,2.062008,-0.032487009625,1.6,0.2,12836.0,0.736,11.4466382192
2017-03-12 06:20:24,47.2973,-26.6749,74.0,12.231,35.502,-0.00366103909467,0.0001760176,0.72192,2.101662,-0.032487009625,1.6,0.09,12839.0,0.735,11.4427989436
2017-03-12 06:20:24,47.2973,-26.6749,76.0,12.227,35.502,-0.00366103909532,0.0002031436,0.74112,2.088444,-0.032060670916,1.6,0.12,12835.0,0.736,11.4415948049
2017-03-12 06:20:24,47.2973,-26.6749,78.0,12.228,35.502,-0.00366103909511,0.0001742092,0.7296,2.081835,-0.032060670916,1.6,0.13,12839.0,0.736,11.4388860864
2017-03-12 06:20:24,47.2973,-26.6749,80.0,12.229,35.502,-0.00366103909506,0.0001787302,0.71808,2.081835,-0.031634332207,1.6,0.16,12834.0,0.737,11.4394879529
2017-03-12 06:20:24,47.2973,-26.6749,82.0,12.228,35.502,-0.00366103909518,0.0001844568,0.71808,2.04879,-0.031634332207,1.6,0.16,12835.0,0.736,11.4362233142
2017-03-12 06:20:24,47.2973,-26.6749,84.0,12.229,35.502,-0.00366103909518,0.0001787302,0.73536,2.081835,-0.031207993498,1.6,0.07,12833.0,0.737,11.4377276077
2017-03-12 06:20:24,47.2973,-26.6749,86.0,12.228,35.501,-0.00366103909536,0.0001781274,0.72192,2.081835,-0.032060670916,1.6,0.09,12833.0,0.737,11.4332154875
2017-03-12 06:20:24,47.2973,-26.6749,88.0,12.23,35.502,-0.00366103909512,0.0001781274,0.72576,2.081835,-0.031207993498,1.6,0.11,12838.0,0.736,11.4367347456
2017-03-12 06:20:24,47.2973,-26.6749,90.0,12.23,35.502,-0.00366103909522,0.0001781274,0.72192,2.075226,-0.031634332207,1.6,0.12,12832.0,0.737,11.429712647
2017-03-12 06:20:24,47.2973,-26.6749,92.0,12.231,35.502,-0.00366103909528,0.0001766204,0.7296,2.088444,-0.031207993498,1.6,0.12,12839.0,0.735,11.4277588698
2017-03-12 06:20:24,47.2973,-26.6749,94.0,12.23,35.502,-0.00366103909541,0.0001736064,0.75072,2.075226,-0.032487009625,1.5,0.12,12833.0,0.737,11.4274583266
2017-03-12 06:20:24,47.2973,-26.6749,96.0,12.232,35.502,-0.00366103909537,0.0001787302,0.71424,2.075226,-0.032487009625,1.6,0.12,12835.0,0.736,11.4268572707
2017-03-12 06:20:24,47.2973,-26.6749,98.0,12.23,35.501,-0.00366103909584,0.000185361,0.7296,2.081835,-0.032060670916,1.6,0.08,12838.0,0.735,11.4232517852
2017-03-12 06:20:24,47.2973,-26.6749,100.0,12.216,35.499,-0.00366103909838,0.0001781274,0.7104,2.088444,-0.032487009625,1.6,0.07,12837.0,0.736,11.41694569
2017-03-12 06:20:24,47.2973,-26.6749,102.0,12.213,35.497,-0.00366103909868,0.0001790316,0.72192,2.068617,-0.032060670916,1.6,0.08,12836.0,0.736,11.4124440648
2017-03-12 06:20:24,47.2973,-26.6749,104.0,12.185,35.491,-0.00366103910302,0.000177826,0.69696,2.095053,-0.032060670916,1.5,0.1,12845.0,0.734,11.3989528141
2017-03-12 06:20:24,47.2973,-26.6749,106.0,12.15,35.484,-0.00366103910887,0.0001760176,0.66048,2.088444,-0.032487009625,1.6,0.05,12853.0,0.731,11.3832388047
2017-03-12 06:20:24,47.2973,-26.6749,108.0,12.122,35.479,-0.00366103911366,0.000173305,0.62208,2.095053,-0.032487009625,1.6,0.05,12864.0,0.727,11.3717328059
2017-03-12 06:20:24,47.2973,-26.6749,110.0,12.108,35.476,-0.00366103911507,0.0001751134,0.62016,2.108271,-0.032487009625,1.6,0.06,12860.0,0.729,11.3692990282
2017-03-12 06:20:24,47.2973,-26.6749,112.0,12.106,35.476,-0.00366103911572,0.0001889778,0.61248,2.095053,-0.0329133483339,1.6,0.04,12867.0,0.726,11.3666569686
2017-03-12 06:20:24,47.2973,-26.6749,114.0,12.091,35.473,-0.00366103911828,0.0001790316,0.57984,2.11488,-0.032487009625,1.6,0.08,12872.0,0.725,11.3559176948
2017-03-12 06:20:24,47.2973,-26.6749,116.0,12.086,35.472,-0.00366103911875,0.000170291,0.60288,2.108271,-0.0329133483339,1.6,0.06,12874.0,0.724,11.3562158328
2017-03-12 06:20:24,47.2973,-26.6749,118.0,12.085,35.472,-0.00366103911898,0.0001693868,0.59136,2.101662,-0.0329133483339,1.6,0.08,12866.0,0.727,11.3517448135
2017-03-12 06:20:24,47.2973,-26.6749,120.0,12.085,35.472,-0.00366103911908,0.0001745106,0.58368,2.11488,-0.0329133483339,1.6,0.07,12882.0,0.722,11.3479164293
2017-03-12 06:20:24,47.2973,-26.6749,122.0,12.078,35.47,-0.00366103912024,0.0001699896,0.57024,2.121489,-0.032487009625,1.6,0.07,12890.0,0.719,11.3401306869
2017-03-12 06:20:24,47.2973,-26.6749,124.0,12.067,35.469,-0.00366103912189,0.0001660714,0.52224,2.095053,-0.0333396870429,1.6,0.08,12886.0,0.721,11.3285763206
2017-03-12 06:20:24,47.2973,-26.6749,126.0,12.068,35.469,-0.00366103912188,0.0001654686,0.51456,2.121489,-0.0337660257519,1.6,0.1,12890.0,0.719,11.3243717097
2017-03-12 06:20:24,47.2973,-26.6749,128.0,12.068,35.469,-0.00366103912198,0.000167277,0.50304,2.121489,-0.0333396870429,1.6,0.07,12895.0,0.718,11.3216984359
2017-03-12 06:20:24,47.2973,-26.6749,130.0,12.069,35.469,-0.00366103912196,0.0001660714,0.51072,2.108271,-0.0329133483339,1.6,0.05,12894.0,0.718,11.3116066712
2017-03-12 06:20:24,47.2973,-26.6749,132.0,12.068,35.468,-0.00366103912224,0.0001633588,0.50304,2.134707,-0.0329133483339,1.6,0.06,12901.0,0.716,11.3024153637
2017-03-12 06:20:24,47.2973,-26.6749,134.0,12.064,35.468,-0.00366103912301,0.0001600434,0.4704,2.121489,-0.0329133483339,1.6,0.07,12924.0,0.709,11.286427451
2017-03-12 06:20:24,47.2973,-26.6749,136.0,12.054,35.466,-0.0036610391247,0.0001570294,0.41088,2.141316,-0.0333396870429,1.6,0.04,12939.0,0.705,11.2689921466
2017-03-12 06:20:24,47.2973,-26.6749,138.0,12.03,35.463,-0.00366103912861,0.0001513028,0.34368,2.128098,-0.0329133483339,1.6,0.05,12943.0,0.703,11.2548328254
2017-03-12 06:20:24,47.2973,-26.6749,140.0,12.024,35.461,-0.00366103912942,0.0001510014,0.32832,2.141316,-0.0333396870429,1.6,0.05,12948.0,0.701,11.2511492252
2017-03-12 06:20:24,47.2973,-26.6749,142.0,12.021,35.461,-0.00366103913,0.0001519056,0.3168,2.147925,-0.0333396870429,1.6,0.05,12950.0,0.701,11.2436394444
2017-03-12 06:20:24,47.2973,-26.6749,144.0,12.019,35.46,-0.00366103913048,0.0001494944,0.30912,2.141316,-0.0333396870429,1.6,0.04,12960.0,0.698,11.23657725
2017-03-12 06:20:24,47.2973,-26.6749,146.0,12.007,35.458,-0.00366103913258,0.0001500972,0.28032,2.147925,-0.0333396870429,1.6,0.05,12966.0,0.696,11.2265821464
2017-03-12 06:20:24,47.2973,-26.6749,148.0,11.984,35.455,-0.00366103913593,0.0001531112,0.24192,2.134707,-0.0333396870429,1.6,0.05,12968.0,0.695,11.2130773779
2017-03-12 06:20:24,47.2973,-26.6749,150.0,11.972,35.452,-0.00366103913804,0.0001443706,0.24576,2.154534,-0.0329133483339,1.6,0.08,12977.0,0.693,11.2054533982
2017-03-12 06:20:24,47.2973,-26.6749,152.0,11.954,35.449,-0.00366103914136,0.0001410552,0.21504,2.147925,-0.032060670916,1.6,0.07,12985.0,0.69,11.1911030573
2017-03-12 06:20:24,47.2973,-26.6749,154.0,11.935,35.446,-0.00366103914375,0.000141658,0.18816,2.167752,-0.0333396870429,1.6,0.06,12984.0,0.691,11.1840828524
2017-03-12 06:20:24,47.2973,-26.6749,156.0,11.935,35.446,-0.003661039144,0.0001419594,0.18624,2.161143,-0.0333396870429,1.6,0.08,12984.0,0.69,11.1821825113
2017-03-12 06:20:24,47.2973,-26.6749,158.0,11.934,35.445,-0.00366103914437,0.000141658,0.18432,2.174361,-0.0337660257519,1.6,0.07,12989.0,0.689,11.1791135973
2017-03-12 06:20:24,47.2973,-26.6749,160.0,11.923,35.444,-0.00366103914605,0.0001398496,0.1632,2.18097,-0.0333396870429,1.6,0.04,12994.0,0.687,11.1732710103
2017-03-12 06:20:24,47.2973,-26.6749,162.0,11.911,35.442,-0.0036610391482,0.0001374384,0.1536,2.174361,-0.0333396870429,1.6,0.05,12995.0,0.687,11.1665568362
2017-03-12 06:20:24,47.2973,-26.6749,164.0,11.897,35.439,-0.00366103915026,0.0001374384,0.14592,2.174361,-0.032487009625,1.5,0.06,12995.0,0.687,11.1610142143
2017-03-12 06:20:24,47.2973,-26.6749,166.0,11.882,35.436,-0.00366103915234,0.0001353286,0.1344,2.161143,-0.0333396870429,1.6,0.09,12995.0,0.687,11.1648061564
2017-03-12 06:20:24,47.2973,-26.6749,168.0,11.872,35.434,-0.00366103915426,0.0001425622,0.13248,2.18097,-0.0337660257519,1.6,0.06,12999.0,0.686,11.156640931
2017-03-12 06:20:24,47.2973,-26.6749,170.0,11.849,35.43,-0.00366103915784,0.0001383426,0.11712,2.18097,-0.0329133483339,1.6,0.08,13000.0,0.686,11.1511045661
2017-03-12 06:20:24,47.2973,-26.6749,172.0,11.843,35.429,-0.00366103915873,0.0001350272,0.11712,2.187579,-0.0333396870429,1.6,0.05,13000.0,0.685,11.1484832966
2017-03-12 06:20:24,47.2973,-26.6749,174.0,11.84,35.428,-0.00366103915925,0.000134123,0.12288,2.167752,-0.0333396870429,1.6,0.08,13001.0,0.685,11.1508132753
2017-03-12 06:20:24,47.2973,-26.6749,176.0,11.836,35.427,-0.00366103915975,0.0001359314,0.12096,2.18097,-0.0333396870429,1.6,0.04,12995.0,0.687,11.1497210207
2017-03-12 06:20:24,47.2973,-26.6749,178.0,11.832,35.426,-0.00366103916054,0.0001443706,0.12096,2.18097,-0.0337660257519,1.6,0.07,12998.0,0.686,11.149356966
2017-03-12 06:20:24,47.2973,-26.6749,180.0,11.828,35.426,-0.00366103916111,0.0001350272,0.11904,2.18097,-0.0333396870429,1.6,0.04,12999.0,0.686,11.1563494563
2017-03-12 06:20:24,47.2973,-26.6749,182.0,11.823,35.425,-0.00366103916202,0.0001365342,0.13056,2.18097,-0.032487009625,1.6,0.09,12998.0,0.686,11.1624724597
2017-03-12 06:20:24,47.2973,-26.6749,184.0,11.82,35.424,-0.00366103916244,0.00013563,0.1248,2.200797,-0.0333396870429,1.6,0.06,13000.0,0.686,11.1610142143
2017-03-12 06:20:24,47.2973,-26.6749,186.0,11.818,35.424,-0.00366103916296,0.0001344244,0.12864,2.187579,-0.0337660257519,1.6,0.05,12996.0,0.687,11.1604309839
2017-03-12 06:20:24,47.2973,-26.6749,188.0,11.814,35.423,-0.00366103916358,0.0001353286,0.13056,2.18097,-0.0337660257519,1.6,0.05,12996.0,0.686,11.1555479507
2017-03-12 06:20:24,47.2973,-26.6749,190.0,11.809,35.422,-0.00366103916428,0.0001389454,0.13248,2.161143,-0.0337660257519,1.6,0.04,13005.0,0.684,11.1522698263
2017-03-12 06:20:24,47.2973,-26.6749,192.0,11.801,35.42,-0.00366103916566,0.0001368356,0.13248,2.167752,-0.0337660257519,1.6,0.06,12992.0,0.688,11.1403332427
2017-03-12 06:20:24,47.2973,-26.6749,194.0,11.794,35.419,-0.00366103916677,0.0001383426,0.1344,2.174361,-0.0333396870429,1.6,0.06,12999.0,0.686,11.1366245666
2017-03-12 06:20:24,47.2973,-26.6749,196.0,11.784,35.417,-0.00366103916832,0.000137137,0.12672,2.194188,-0.0329133483339,1.6,0.07,13005.0,0.684,11.1089681448
2017-03-12 06:20:24,47.2973,-26.6749,198.0,11.775,35.415,-0.00366103916984,0.0001362328,0.12096,2.174361,-0.0329133483339,1.6,0.06,13008.0,0.683,11.0768485466
2017-03-12 06:20:24,47.2973,-26.6749,200.0,11.765,35.414,-0.00366103917124,0.000132616,0.11328,2.207406,-0.0329133483339,1.6,0.07,13004.0,0.684,11.0503161501
2017-03-12 06:20:24,47.2973,-26.6749,202.0,11.761,35.413,-0.00366103917185,0.0001314104,0.1152,2.214015,-0.0333396870429,1.6,0.08,13004.0,0.684,11.0396682351
2017-03-12 06:20:24,47.2973,-26.6749,204.0,11.762,35.414,-0.00366103917172,0.0001314104,0.11712,2.194188,-0.0333396870429,1.5,0.07,13000.0,0.686,11.0462137232
2017-03-12 06:20:24,47.2973,-26.6749,206.0,11.766,35.415,-0.0036610391711,0.0001344244,0.12288,2.220624,-0.032487009625,1.6,0.05,13002.0,0.685,11.0644374906
2017-03-12 06:20:24,47.2973,-26.6749,208.0,11.767,35.416,-0.00366103917098,0.000141658,0.12864,2.214015,-0.0337660257519,1.5,0.06,13001.0,0.685,11.0844337457
2017-03-12 06:20:24,47.2973,-26.6749,210.0,11.765,35.415,-0.00366103917124,0.0001350272,0.13824,2.167752,-0.0329133483339,1.6,0.06,13002.0,0.684,11.10722893
2017-03-12 06:20:24,47.2973,-26.6749,212.0,11.759,35.414,-0.0036610391721,0.0001347258,0.15168,2.18097,-0.0329133483339,1.6,0.07,12996.0,0.687,11.1292845623
2017-03-12 06:20:24,47.2973,-26.6749,214.0,11.759,35.414,-0.00366103917219,0.0001335202,0.14208,2.187579,-0.032487009625,1.6,0.09,12995.0,0.687,11.1355340781
2017-03-12 06:20:24,47.2973,-26.6749,216.0,11.758,35.414,-0.00366103917224,0.0001377398,0.14592,2.18097,-0.0329133483339,1.6,0.32,12997.0,0.686,11.1432431067
2017-03-12 06:20:24,47.2973,-26.6749,218.0,11.758,35.414,-0.00366103917239,0.0001377398,0.16512,2.161143,-0.032487009625,1.7,0.57,12992.0,0.688,11.1555479507
2017-03-12 06:20:24,47.2973,-26.6749,220.0,11.759,35.414,-0.00366103917226,0.0001374384,0.15936,2.18097,-0.0329133483339,1.5,0.04,12993.0,0.688,11.1712270226
2017-03-12 06:20:24,47.2973,-26.6749,222.0,11.76,35.414,-0.00366103917199,0.0001380412,0.17472,2.147925,-0.0329133483339,1.6,0.06,12989.0,0.689,11.1902252251
2017-03-12 06:20:24,47.2973,-26.6749,224.0,11.764,35.415,-0.0036610391715,0.0001413566,0.1728,2.141316,-0.032487009625,1.5,0.06,12988.0,0.689,11.1881772907
2017-03-12 06:20:24,47.2973,-26.6749,226.0,11.766,35.415,-0.00366103917142,0.0001389454,0.16896,2.161143,-0.032487009625,1.6,0.04,12991.0,0.688,11.1840097548
2017-03-12 06:20:24,47.2973,-26.6749,228.0,11.764,35.415,-0.00366103917167,0.0001413566,0.16512,2.147925,-0.032487009625,1.6,0.05,12996.0,0.687,11.1706431134
2017-03-12 06:20:24,47.2973,-26.6749,230.0,11.763,35.415,-0.00366103917191,0.0001374384,0.16512,2.154534,-0.0329133483339,1.6,0.06,12992.0,0.688,11.1504491753
2017-03-12 06:20:24,47.2973,-26.6749,232.0,11.757,35.413,-0.0036610391728,0.0001380412,0.16704,2.167752,-0.0329133483339,1.6,0.09,12995.0,0.687,11.1152031716
2017-03-12 06:20:24,47.2973,-26.6749,234.0,11.748,35.412,-0.00366103917427,0.0001383426,0.1536,2.167752,-0.0329133483339,1.6,0.09,13004.0,0.684,11.0673222081
2017-03-12 06:20:24,47.2973,-26.6749,236.0,11.742,35.411,-0.00366103917511,0.000134123,0.13824,2.187579,-0.0329133483339,1.6,0.16,13007.0,0.684,11.00529541
2017-03-12 06:20:24,47.2973,-26.6749,238.0,11.742,35.411,-0.00366103917522,0.0001347258,0.12672,2.200797,-0.0329133483339,1.6,0.26,13004.0,0.684,10.9906261205
2017-03-12 06:20:24,47.2973,-26.6749,240.0,11.737,35.41,-0.00366103917602,0.0001350272,0.11712,2.214015,-0.032487009625,2.0,0.94,13005.0,0.684,10.9997825769
2017-03-12 06:20:24,47.2973,-26.6749,242.0,11.734,35.409,-0.00366103917642,0.0001428636,0.12864,2.187579,-0.0329133483339,2.2,1.31,13007.0,0.683,11.0025457159
2017-03-12 06:20:24,47.2973,-26.6749,243.9,11.732,35.409,-0.0036610391771,0.0001338216,0.12864,2.207406,-0.0333396870429,2.8,2.19,13009.0,0.682,10.9838365494
2017-03-12 06:20:24,47.2973,-26.6749,246.0,11.705,35.405,-0.00366103918112,0.0001302048,0.12288,2.187579,nan,nan,nan,13008.0,0.683,10.9782373637
2017-03-12 06:20:24,47.2973,-26.6749,248.0,11.699,35.403,-0.00366103918181,0.0001317118,0.1248,2.207406,nan,nan,nan,13002.0,0.685,10.9759815702
2017-03-12 06:20:24,47.2973,-26.6749,250.0,11.696,35.403,-0.00366103918222,0.0004403454,0.12288,2.200797,nan,nan,nan,13011.0,0.682,10.9741973389
2017-03-12 06:20:24,47.2973,-26.6749,252.0,11.693,35.402,-0.00366103918264,0.0001314104,0.11904,2.214015,nan,nan,nan,13012.0,0.681,10.9759815702
2017-03-12 06:20:24,47.2973,-26.6749,254.0,11.69,35.401,-0.00366103918302,0.0001317118,0.1248,2.214015,nan,nan,nan,13012.0,0.682,10.9781231322
2017-03-12 06:20:24,47.2973,-26.6749,256.0,11.682,35.4,-0.0036610391841,0.0001320132,0.12672,2.207406,nan,nan,nan,13007.0,0.684,10.9809793706
2017-03-12 06:20:24,47.2973,-26.6749,258.0,11.683,35.4,-0.00366103918373,0.0001374384,0.12288,2.220624,nan,nan,nan,13008.0,0.683,10.9810936397
2017-03-12 06:20:24,47.2973,-26.6749,260.0,11.686,35.401,-0.00366103918329,0.0001332188,0.14208,2.214015,nan,nan,nan,13011.0,0.682,10.9777661685
2017-03-12 06:20:24,47.2973,-26.6749,262.0,11.687,35.401,-0.00366103918308,0.000134123,0.12672,2.18097,nan,nan,nan,13005.0,0.684,10.9613616985
2017-03-12 06:20:24,47.2973,-26.6749,264.0,11.688,35.401,-0.00366103918297,0.0001389454,0.12672,2.167752,nan,nan,nan,13011.0,0.682,10.9364578056
2017-03-12 06:20:24,47.2973,-26.6749,266.0,11.687,35.401,-0.003661039183,0.0001323146,0.13056,2.207406,nan,nan,nan,13020.0,0.679,10.8932245123
2017-03-12 06:20:24,47.2973,-26.6749,268.0,11.681,35.4,-0.0036610391839,0.000129602,0.12672,2.220624,nan,nan,nan,13012.0,0.681,10.8284273126
2017-03-12 06:20:24,47.2973,-26.6749,270.0,11.683,35.402,-0.00366103918349,0.0001308076,0.1152,2.227233,nan,nan,nan,13019.0,0.679,10.7578494154
2017-03-12 06:20:24,47.2973,-26.6749,272.0,11.689,35.404,-0.0036610391822,0.0001268894,0.10752,2.253669,nan,nan,nan,13006.0,0.684,10.7013192588
2017-03-12 06:20:24,47.2973,-26.6749,274.0,11.677,35.403,-0.0036610391839,0.0001274922,0.09408,2.24706,nan,nan,nan,13022.0,0.679,10.6508912143
2017-03-12 06:20:24,47.2973,-26.6749,276.0,11.682,35.405,-0.00366103918282,0.0001253824,0.09792,2.266887,nan,nan,nan,13020.0,0.679,10.5944912908
2017-03-12 06:20:24,47.2973,-26.6749,278.0,11.689,35.406,-0.00366103918078,0.0001323146,0.09408,2.253669,nan,nan,nan,13030.0,0.677,10.4950646843
2017-03-12 06:20:24,47.2973,-26.6749,280.0,11.783,35.432,-0.00366103916683,0.0001226698,0.08064,2.293323,nan,nan,nan,13031.0,0.676,10.4208401806
2017-03-12 06:20:24,47.2973,-26.6749,282.1,11.785,35.434,-0.00366103916622,0.0001226698,0.07488,2.273496,nan,nan,nan,13030.0,0.676,10.3515780162
2017-03-12 06:20:24,47.2973,-26.6749,284.0,11.814,35.443,-0.00366103916224,0.0001241768,0.06912,2.306541,nan,nan,nan,13039.0,0.673,10.2595690284
2017-03-12 06:20:24,47.2973,-26.6749,286.0,11.835,35.45,-0.00366103915866,0.000119053,0.06336,2.293323,nan,nan,nan,13040.0,0.673,10.165004
2017-03-12 06:20:24,47.2973,-26.6749,288.0,11.858,35.457,-0.00366103915397,0.000117546,0.05568,2.326368,nan,nan,nan,13047.0,0.671,10.0267595762
2017-03-12 06:20:24,47.2973,-26.6749,290.0,11.966,35.483,-0.00366103913653,0.000117546,0.048,2.359413,nan,nan,nan,13051.0,0.67,9.91583908214
2017-03-12 06:20:24,47.2973,-26.6749,292.0,12.018,35.504,-0.00366103912968,0.0001196558,0.04224,2.332977,nan,nan,nan,13049.0,0.67,9.8212119612
2017-03-12 06:20:24,47.2973,-26.6749,293.9,12.061,35.517,-0.00366103912386,0.0001094082,0.03264,2.346195,nan,nan,nan,13049.0,0.67,9.75888408515
2017-03-12 06:20:24,47.2973,-26.6749,295.9,12.075,35.523,-0.00366103912232,0.000108504,0.03072,2.366022,nan,nan,nan,13049.0,0.67,9.74634839951
2017-03-12 06:20:24,47.2973,-26.6749,298.0,12.072,35.523,-0.00366103912345,0.0001091068,0.02496,2.372631,nan,nan,nan,13051.0,0.67,9.74634839951
