datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-30 08:27:13,52.335,-33.9361,0.1,5.694,34.75,-0.00366104019373,0.000313456,0.97344,2.372631,17.283259656,13.5,nan,14097.0,0.361,10.6727324101
2016-03-30 08:27:13,52.335,-33.9361,2.0,5.694,34.751,-0.00366104019532,0.0002857272,1.01184,2.352804,11.343935101,12.1,nan,14101.0,0.36,10.6708447245
2016-03-30 08:27:13,52.335,-33.9361,4.0,5.694,34.751,-0.00366104019558,0.0002872342,1.02912,2.366022,9.87818261953,7.8,nan,14108.0,0.358,10.672815092
2016-03-30 08:27:13,52.335,-33.9361,6.1,5.694,34.751,-0.00366104019553,0.0002875356,1.008,2.352804,7.58789107484,9.8,nan,14093.0,0.363,10.6700594604
2016-03-30 08:27:13,52.335,-33.9361,8.0,5.694,34.751,-0.00366104019554,0.0003086336,1.03488,2.366022,6.43976093153,7.6,nan,14099.0,0.361,10.6675801549
2016-03-30 08:27:13,52.335,-33.9361,10.0,5.694,34.751,-0.00366104019551,0.0002842202,1.04832,2.359413,5.56832461036,5.3,2.3,14086.0,0.364,10.6695084412
2016-03-30 08:27:13,52.335,-33.9361,12.0,5.694,34.751,-0.00366104019549,0.00028633,1.08096,2.372631,5.01237893384,4.5,2.38,14087.0,0.365,10.6660240712
2016-03-30 08:27:13,52.335,-33.9361,13.9,5.694,34.751,-0.00366104019549,0.0002775894,1.08864,2.366022,4.23047374155,3.2,1.54,14092.0,0.363,10.6688885872
2016-03-30 08:27:13,52.335,-33.9361,16.0,5.694,34.751,-0.00366104019544,0.0002839188,1.05024,2.346195,3.4072136945,2.6,1.58,14099.0,0.361,10.6654457764
2016-03-30 08:27:13,52.335,-33.9361,18.0,5.695,34.751,-0.00366104019542,0.0002796992,1.06368,2.359413,2.72294006657,3.4,1.42,14081.0,0.366,10.6644132048
2016-03-30 08:27:13,52.335,-33.9361,20.0,5.695,34.751,-0.0036610401954,0.000287837,1.0368,2.372631,2.3447776317,3.6,1.78,14089.0,0.363,10.6640690422
2016-03-30 08:27:13,52.335,-33.9361,22.0,5.695,34.751,-0.00366104019542,0.0002824118,1.06944,2.385849,1.96490984199,2.5,0.87,14096.0,0.362,10.6648262184
2016-03-30 08:27:13,52.335,-33.9361,24.0,5.695,34.751,-0.0036610401954,0.000290851,1.08288,2.385849,1.8280551164,3.0,1.52,14094.0,0.362,10.6637248934
2016-03-30 08:27:13,52.335,-33.9361,26.0,5.695,34.751,-0.00366104019536,0.0002775894,1.03296,2.359413,1.74449272944,2.8,1.47,14093.0,0.363,10.6651015719
2016-03-30 08:27:13,52.335,-33.9361,28.0,5.695,34.751,-0.00366104019535,0.0002869328,1.09056,2.352804,1.62682324576,2.4,1.25,14102.0,0.36,10.6634495845
2016-03-30 08:27:13,52.335,-33.9361,30.0,5.696,34.751,-0.00366104019532,0.0002790964,1.104,2.352804,1.44136590735,2.1,1.46,14094.0,0.362,10.6585643334
2016-03-30 08:27:13,52.335,-33.9361,32.0,5.696,34.751,-0.00366104019529,0.0002932622,1.056,2.339586,1.12416990786,2.4,1.25,14096.0,0.362,10.6595961948
2016-03-30 08:27:13,52.335,-33.9361,34.0,5.696,34.751,-0.0036610401952,0.0002775894,1.09824,2.366022,0.788215005179,2.0,0.39,14102.0,0.36,10.6609722049
2016-03-30 08:27:13,52.335,-33.9361,36.1,5.697,34.751,-0.00366104019521,0.0002715614,1.07328,2.332977,0.55159702169,2.2,0.67,14089.0,0.364,10.6551256996
2016-03-30 08:27:13,52.335,-33.9361,38.0,5.696,34.751,-0.00366104019526,0.0002676432,1.0368,2.372631,0.449275731532,1.7,1.21,14087.0,0.364,10.6568448426
2016-03-30 08:27:13,52.335,-33.9361,40.0,5.697,34.751,-0.00366104019514,0.0002796992,1.11168,2.352804,0.360597280063,1.9,0.97,14078.0,0.366,10.6565009862
2016-03-30 08:27:13,52.335,-33.9361,42.0,5.697,34.751,-0.00366104019515,0.0002754796,1.08864,2.346195,0.326490183344,2.0,0.62,14094.0,0.362,10.655813315
2016-03-30 08:27:13,52.335,-33.9361,44.0,5.698,34.751,-0.00366104019512,0.0002845216,1.0944,2.31315,0.320947780127,1.9,0.37,14087.0,0.365,10.6554695003
2016-03-30 08:27:13,52.335,-33.9361,46.0,5.698,34.751,-0.00366104019518,0.0002796992,1.08096,2.359413,0.303041554349,2.0,0.37,14093.0,0.363,10.6540943807
2016-03-30 08:27:13,52.335,-33.9361,48.0,5.698,34.751,-0.00366104019515,0.0002733698,1.10208,2.359413,0.227153264149,1.7,0.36,14093.0,0.363,10.6538193834
2016-03-30 08:27:13,52.335,-33.9361,50.0,5.698,34.751,-0.0036610401951,0.0002905496,1.01568,2.366022,0.149559619113,1.8,0.42,14093.0,0.363,10.6532694156
2016-03-30 08:27:13,52.335,-33.9361,52.0,5.698,34.751,-0.00366104019513,0.0002718628,1.05216,2.346195,0.101809683707,1.9,0.3,14083.0,0.366,10.6485961261
2016-03-30 08:27:13,52.335,-33.9361,54.0,5.699,34.751,-0.0036610401951,0.0002793978,1.01376,2.366022,0.0642918773155,1.8,0.24,14096.0,0.361,10.6496267779
2016-03-30 08:27:13,52.335,-33.9361,56.0,5.699,34.751,-0.00366104019512,0.0002769866,1.06944,2.352804,0.045106635411,1.7,0.17,14094.0,0.362,10.6422775297
2016-03-30 08:27:13,52.335,-33.9361,58.0,5.697,34.751,-0.00366104019561,0.0002781922,1.00032,2.366022,0.0412695870301,1.8,0.19,14102.0,0.36,10.6424148405
2016-03-30 08:27:13,52.335,-33.9361,60.0,5.697,34.75,-0.00366104019556,0.0002769866,0.96768,2.359413,0.0310374580144,1.8,0.2,14112.0,0.357,10.6400122217
2016-03-30 08:27:13,52.335,-33.9361,62.0,5.697,34.751,-0.00366104019542,0.0002806034,1.0176,2.366022,0.0225106838346,1.8,0.19,14114.0,0.356,10.6413850635
2016-03-30 08:27:13,52.335,-33.9361,64.0,5.698,34.751,-0.00366104019538,0.0002869328,1.03104,2.385849,0.0178209580357,1.8,0.15,14096.0,0.361,10.6358950278
2016-03-30 08:27:13,52.335,-33.9361,66.0,5.696,34.75,-0.00366104019574,0.0002890426,1.02336,2.372631,0.00758882902,1.8,0.13,14094.0,0.362,10.6348660413
2016-03-30 08:27:13,52.335,-33.9361,68.0,5.697,34.75,-0.00366104019573,0.000278795,1.00224,2.359413,-0.0039223161227,1.8,0.07,14099.0,0.361,10.6359636314
2016-03-30 08:27:13,52.335,-33.9361,70.0,5.699,34.751,-0.00366104019542,0.0002881384,1.05792,2.366022,-0.0124490903025,1.8,0.11,14107.0,0.358,10.6355520185
2016-03-30 08:27:13,52.335,-33.9361,72.0,5.699,34.75,-0.00366104019544,0.0002881384,0.99456,2.359413,-0.0201231870643,1.8,0.17,14093.0,0.363,10.6329456002
2016-03-30 08:27:13,52.335,-33.9361,74.0,5.699,34.751,-0.00366104019565,0.0003122504,0.98304,2.37924,-0.0256655902811,1.7,0.11,14093.0,0.363,10.6328084424
2016-03-30 08:27:13,52.335,-33.9361,76.0,5.697,34.75,-0.00366104019594,0.0002721642,1.01184,2.359413,-0.0286499612441,1.8,0.09,14089.0,0.364,10.6337685932
2016-03-30 08:27:13,52.335,-33.9361,78.0,5.7,34.751,-0.00366104019562,0.0002748768,1.03296,2.352804,-0.030781654789,1.8,0.08,14108.0,0.358,10.6334942533
2016-03-30 08:27:13,52.335,-33.9361,80.0,5.701,34.751,-0.0036610401955,0.0002842202,0.99456,2.339586,-0.031634332207,1.8,0.07,14096.0,0.361,10.6324655578
2016-03-30 08:27:13,52.335,-33.9361,82.0,5.701,34.751,-0.00366104019574,0.0002836174,1.00416,2.346195,-0.032487009625,1.8,0.09,14098.0,0.361,10.6283520223
2016-03-30 08:27:13,52.335,-33.9361,84.0,5.702,34.751,-0.00366104019569,0.0002866314,1.00224,2.372631,-0.0337660257519,1.8,0.1,14111.0,0.358,10.6238979418
2016-03-30 08:27:13,52.335,-33.9361,86.0,5.701,34.751,-0.00366104019612,0.0003038112,0.98496,2.366022,-0.0358977192969,1.8,0.1,14120.0,0.354,10.6160233715
2016-03-30 08:27:13,52.335,-33.9361,88.0,5.693,34.75,-0.00366104019724,0.000280302,0.95808,2.366022,-0.0397347676778,1.8,0.07,14115.0,0.356,10.6081561091
2016-03-30 08:27:13,52.335,-33.9361,90.0,5.695,34.75,-0.00366104019729,0.000280302,0.98688,2.366022,-0.0418664612227,1.8,0.05,14106.0,0.358,10.6078142199
2016-03-30 08:27:13,52.335,-33.9361,92.0,5.694,34.75,-0.00366104019758,0.0002926594,0.95424,2.359413,-0.0414401225137,1.8,0.07,14099.0,0.361,10.6039176572
2016-03-30 08:27:13,52.335,-33.9361,94.0,5.696,34.75,-0.00366104019761,0.0003188812,0.99264,2.359413,-0.0422927999317,1.8,0.05,14120.0,0.354,10.5965396087
2016-03-30 08:27:13,52.335,-33.9361,96.0,5.691,34.75,-0.00366104019823,0.0002706572,0.95616,2.366022,-0.0435718160587,1.8,0.06,14124.0,0.354,10.5899867367
2016-03-30 08:27:13,52.335,-33.9361,98.0,5.69,34.75,-0.0036610401991,0.0002784936,0.96384,2.366022,-0.0444244934766,1.8,0.05,14148.0,0.347,10.5760787107
2016-03-30 08:27:13,52.335,-33.9361,100.0,5.683,34.749,-0.00366104020081,0.0002703558,0.98496,2.37924,-0.0444244934766,1.8,0.06,14149.0,0.347,10.5616494724
2016-03-30 08:27:13,52.335,-33.9361,102.0,5.668,34.748,-0.00366104020332,0.0003095378,0.89664,2.399067,-0.0452771708946,1.8,0.08,14158.0,0.344,10.5537646478
2016-03-30 08:27:13,52.335,-33.9361,104.0,5.662,34.747,-0.00366104020516,0.0002706572,0.86592,2.385849,-0.0457035096036,1.8,0.09,14171.0,0.34,10.5415441366
2016-03-30 08:27:13,52.335,-33.9361,106.0,5.651,34.746,-0.0036610402072,0.0002730684,0.84096,2.399067,-0.0469825257306,1.8,0.05,14193.0,0.334,10.5306963011
2016-03-30 08:27:13,52.335,-33.9361,108.0,5.618,34.744,-0.00366104021283,0.0002474494,0.768,2.405676,-0.0478352031486,1.8,0.06,14212.0,0.328,10.5163443886
2016-03-30 08:27:13,52.335,-33.9361,110.0,5.581,34.74,-0.0036610402191,0.0002567928,0.74112,2.399067,-0.0474088644396,1.8,0.08,14229.0,0.324,10.4985063213
2016-03-30 08:27:13,52.335,-33.9361,112.0,5.535,34.736,-0.00366104022706,0.0002980846,0.68544,2.399067,-0.0474088644396,1.8,0.05,14243.0,0.32,10.4742424908
2016-03-30 08:27:13,52.335,-33.9361,114.0,5.515,34.734,-0.00366104023118,0.0002447368,0.65472,2.385849,-0.0482615418575,1.8,0.06,14279.0,0.31,10.4546131803
2016-03-30 08:27:13,52.335,-33.9361,116.0,5.426,34.728,-0.00366104024817,0.0002359962,0.57408,2.405676,-0.0474088644396,1.8,0.04,14310.0,0.301,10.4128190272
2016-03-30 08:27:13,52.335,-33.9361,118.0,5.338,34.722,-0.0036610402606,0.0002344892,0.49728,2.399067,-0.0482615418575,1.8,0.06,14342.0,0.292,10.368839751
2016-03-30 08:27:13,52.335,-33.9361,120.0,5.241,34.719,-0.00366104027616,0.0002182136,0.43008,2.438721,-0.0478352031486,1.9,0.05,14347.0,0.291,10.3250911602
2016-03-30 08:27:13,52.335,-33.9361,122.0,5.209,34.718,-0.00366104028138,0.0002106786,0.40896,2.418894,-0.0482615418575,1.9,0.07,14359.0,0.288,10.2886773128
2016-03-30 08:27:13,52.335,-33.9361,124.0,5.204,34.719,-0.00366104028233,0.0002148982,0.40896,2.44533,-0.0482615418575,1.8,0.04,14365.0,0.286,10.2507188549
2016-03-30 08:27:13,52.335,-33.9361,126.0,5.195,34.72,-0.00366104028431,0.0002055548,0.39552,2.438721,-0.0482615418575,1.8,0.05,14388.0,0.28,10.1887064012
2016-03-30 08:27:13,52.335,-33.9361,128.0,5.172,34.723,-0.00366104028804,0.000198924,0.34752,2.44533,-0.0482615418575,1.9,0.07,14406.0,0.274,10.1252209443
2016-03-30 08:27:13,52.335,-33.9361,130.0,5.137,34.729,-0.00366104029359,0.0002130898,0.29952,2.484984,-0.0482615418575,1.8,0.05,14390.0,0.279,10.0576135496
2016-03-30 08:27:13,52.335,-33.9361,132.0,5.105,34.734,-0.00366104029904,0.0001880736,0.26688,2.491593,-0.0482615418575,1.8,0.06,14417.0,0.271,10.0157366954
2016-03-30 08:27:13,52.335,-33.9361,134.0,5.105,34.733,-0.00366104029943,0.0001874708,0.2688,2.504811,-0.0482615418575,1.8,0.05,14428.0,0.269,9.98891094668
2016-03-30 08:27:13,52.335,-33.9361,136.0,5.089,34.735,-0.00366104030313,0.0001739078,0.26496,2.531247,-0.0482615418575,1.9,0.07,14442.0,0.265,9.94094759132
2016-03-30 08:27:13,52.335,-33.9361,138.0,5.042,34.741,-0.00366104031034,0.0001699896,0.2112,2.537856,-0.0482615418575,1.8,0.06,14449.0,0.263,9.91405308638
2016-03-30 08:27:13,52.335,-33.9361,140.0,5.023,34.741,-0.00366104031361,0.0001594406,0.19776,2.531247,-0.0491142192755,1.8,0.04,14451.0,0.262,9.90167515621
2016-03-30 08:27:13,52.335,-33.9361,142.0,5.001,34.743,-0.00366104031701,0.000161249,0.192,2.544465,-0.0491142192755,1.9,0.06,14460.0,0.259,9.89238845591
2016-03-30 08:27:13,52.335,-33.9361,144.0,4.997,34.743,-0.00366104031778,0.0001585364,0.17856,2.564292,-0.0499668966935,1.9,0.06,14464.0,0.259,9.88862661712
2016-03-30 08:27:13,52.335,-33.9361,146.0,4.986,34.743,-0.00366104032008,0.0001585364,0.1728,2.537856,-0.0495405579845,1.9,0.06,14475.0,0.255,9.88336298579
2016-03-30 08:27:13,52.335,-33.9361,148.0,4.96,34.745,-0.00366104032464,0.000152207,0.1632,2.551074,-0.0495405579845,1.9,0.06,14479.0,0.254,9.87641273422
2016-03-30 08:27:13,52.335,-33.9361,150.0,4.933,34.744,-0.00366104032881,0.0001497958,0.15936,2.537856,-0.0499668966935,1.9,0.07,14480.0,0.254,9.87309625643
2016-03-30 08:27:13,52.335,-33.9361,152.0,4.885,34.743,-0.00366104033702,0.000149193,0.14976,2.544465,-0.0495405579845,1.9,0.06,14487.0,0.252,9.84337153495
2016-03-30 08:27:13,52.335,-33.9361,154.0,4.859,34.744,-0.003661040341,0.0001479874,0.12864,2.551074,-0.0495405579845,1.9,0.05,14489.0,0.252,9.81096205392
2016-03-30 08:27:13,52.335,-33.9361,156.0,4.863,34.746,-0.00366104034039,0.0001455762,0.12672,2.584119,-0.0491142192755,1.9,0.05,14494.0,0.25,9.78078539779
2016-03-30 08:27:13,52.335,-33.9361,158.0,4.874,34.748,-0.00366104033948,0.0001482888,0.11904,2.570901,-0.0491142192755,1.8,0.05,14496.0,0.25,9.79043948906
2016-03-30 08:27:13,52.335,-33.9361,160.0,4.812,34.746,-0.00366104034963,0.0001458776,0.1152,2.551074,-0.0508195741115,1.8,0.04,14499.0,0.249,9.78994412457
2016-03-30 08:27:13,52.335,-33.9361,162.0,4.794,34.746,-0.00366104035191,0.0001467818,0.11328,2.564292,-0.0499668966935,1.8,0.07,14498.0,0.249,9.76391867728
2016-03-30 08:27:13,52.335,-33.9361,164.0,4.791,34.749,-0.00366104035255,0.0001410552,0.096,2.590728,-0.0499668966935,1.8,0.04,14499.0,0.249,9.7506603324
2016-03-30 08:27:13,52.335,-33.9361,166.0,4.778,34.749,-0.00366104035503,0.0001449734,0.096,3.535815,-0.0499668966935,1.9,0.06,14502.0,0.248,9.75016742244
2016-03-30 08:27:13,52.335,-33.9361,168.0,4.768,34.75,-0.00366104035667,0.0001407538,0.09216,2.597337,-0.0503932354025,1.8,0.05,14497.0,0.25,9.75287880331
2016-03-30 08:27:13,52.335,-33.9361,170.0,4.75,34.753,-0.00366104036005,0.000141658,0.09408,2.590728,-0.0499668966935,1.9,0.09,14497.0,0.25,9.77806455008
2016-03-30 08:27:13,52.335,-33.9361,172.0,4.721,34.754,-0.00366104036454,0.0001425622,0.10944,2.584119,-0.0499668966935,1.9,0.07,14491.0,0.251,9.79415569843
2016-03-30 08:27:13,52.335,-33.9361,174.0,4.711,34.755,-0.00366104036606,0.0001410552,0.09984,2.557683,-0.0499668966935,1.9,0.05,14495.0,0.25,9.79936128559
2016-03-30 08:27:13,52.335,-33.9361,176.0,4.708,34.755,-0.00366104036636,0.0001452748,0.1056,2.57751,-0.0495405579845,1.9,0.07,14491.0,0.251,9.80705190086
2016-03-30 08:27:13,52.335,-33.9361,178.0,4.703,34.754,-0.00366104036743,0.000138644,0.11136,2.564292,-0.0499668966935,1.8,0.04,14471.0,0.257,9.81996885199
2016-03-30 08:27:13,52.335,-33.9361,180.0,4.694,34.754,-0.00366104036898,0.000140151,0.1152,2.570901,-0.0503932354025,1.8,0.08,14493.0,0.25,9.82817693171
2016-03-30 08:27:13,52.335,-33.9361,182.0,4.68,34.755,-0.00366104037133,0.000158235,0.11712,2.544465,-0.0503932354025,1.9,0.06,14491.0,0.251,9.823076987
2016-03-30 08:27:13,52.335,-33.9361,184.0,4.642,34.758,-0.00366104037687,0.0001458776,0.1248,2.518029,-0.0499668966935,1.9,0.07,14488.0,0.252,9.79242125312
2016-03-30 08:27:13,52.335,-33.9361,186.0,4.64,34.762,-0.00366104037737,0.0001410552,0.12096,2.531247,-0.0495405579845,1.9,0.09,14498.0,0.249,9.68732482825
2016-03-30 08:27:13,52.335,-33.9361,188.0,4.664,34.77,-0.00366104037321,0.0001398496,0.096,2.570901,-0.0495405579845,1.9,0.09,14512.0,0.246,9.5645549351
2016-03-30 08:27:13,52.335,-33.9361,190.0,4.692,34.777,-0.00366104036877,0.0001362328,0.08064,2.603946,-0.0495405579845,1.9,0.08,14512.0,0.245,9.49599767973
2016-03-30 08:27:13,52.335,-33.9361,192.0,4.705,34.78,-0.0036610403669,0.0001317118,0.06912,2.630382,-0.0495405579845,1.9,0.07,14504.0,0.248,9.44989123861
2016-03-30 08:27:13,52.335,-33.9361,194.0,4.709,34.788,-0.00366104036647,0.000132616,0.05568,2.630382,-0.0495405579845,1.9,0.08,14504.0,0.248,9.42992671891
2016-03-30 08:27:13,52.335,-33.9361,196.0,4.691,34.794,-0.00366104036939,0.0001293006,0.0576,2.6436,-0.0491142192755,1.9,0.07,14518.0,0.243,9.43111013556
2016-03-30 08:27:13,52.335,-33.9361,198.0,4.681,34.794,-0.00366104037109,0.0001289992,0.0576,2.650209,-0.0495405579845,1.9,0.08,14517.0,0.244,9.43537191915
2016-03-30 08:27:13,52.335,-33.9361,200.0,4.677,34.794,-0.00366104037162,0.0001329174,0.06336,2.6436,-0.0491142192755,1.9,0.08,14516.0,0.245,9.43963602638
2016-03-30 08:27:13,52.335,-33.9361,202.0,4.678,34.794,-0.00366104037151,0.0001289992,0.05952,2.663427,-0.0495405579845,1.9,0.09,14518.0,0.243,9.44912014863
2016-03-30 08:27:13,52.335,-33.9361,204.0,4.675,34.795,-0.00366104037237,0.0001274922,0.0576,2.6436,-0.0495405579845,1.9,0.1,14517.0,0.244,9.46800401416
2016-03-30 08:27:13,52.335,-33.9361,206.0,4.657,34.796,-0.00366104037489,0.000128095,0.06336,2.623773,-0.0499668966935,1.9,0.05,14518.0,0.244,9.47954674476
2016-03-30 08:27:13,52.335,-33.9361,208.0,4.646,34.795,-0.00366104037684,0.0001274922,0.06528,2.610555,-0.0499668966935,1.9,0.04,14515.0,0.245,9.49814599711
2016-03-30 08:27:13,52.335,-33.9361,210.0,4.632,34.795,-0.00366104037927,0.0001392468,0.0672,2.636991,-0.0495405579845,1.9,0.06,14516.0,0.245,9.50952994151
2016-03-30 08:27:13,52.335,-33.9361,212.0,4.617,34.795,-0.00366104038144,0.0001283964,0.06336,2.623773,-0.0503932354025,1.9,0.05,14495.0,0.25,9.50893226265
2016-03-30 08:27:13,52.335,-33.9361,214.0,4.613,34.794,-0.003661040382,0.0001299034,0.06912,2.590728,-0.0499668966935,1.9,0.05,14517.0,0.244,9.49289559162
2016-03-30 08:27:13,52.335,-33.9361,216.0,4.603,34.795,-0.00366104038354,0.0001320132,0.06336,2.597337,-0.0495405579845,1.9,0.06,14524.0,0.242,9.45730944325
2016-03-30 08:27:13,52.335,-33.9361,218.0,4.62,34.805,-0.00366104038044,0.000125081,0.05376,2.630382,-0.0499668966935,1.9,0.04,14523.0,0.242,9.40488037321
2016-03-30 08:27:13,52.335,-33.9361,220.0,4.631,34.81,-0.00366104037885,0.0001256838,0.05184,2.630382,-0.0499668966935,1.9,0.06,14516.0,0.245,9.37247510241
2016-03-30 08:27:13,52.335,-33.9361,222.0,4.64,34.813,-0.00366104037726,0.0001259852,0.05184,2.630382,-0.0495405579845,1.9,0.06,14524.0,0.242,9.32438145456
2016-03-30 08:27:13,52.335,-33.9361,224.0,4.649,34.817,-0.00366104037579,0.0001289992,0.05184,2.623773,-0.0495405579845,1.9,0.07,14526.0,0.241,9.27573717929
2016-03-30 08:27:13,52.335,-33.9361,226.0,4.678,34.824,-0.00366104037128,0.0001259852,0.04416,2.670036,-0.0491142192755,1.9,0.06,14527.0,0.241,9.22486120947
2016-03-30 08:27:13,52.335,-33.9361,228.0,4.695,34.829,-0.00366104036847,0.0001232726,0.04224,2.676645,-0.0495405579845,1.9,0.09,14526.0,0.241,9.20207612279
2016-03-30 08:27:13,52.335,-33.9361,230.0,4.698,34.83,-0.0036610403679,0.0001211628,0.04608,2.670036,-0.0491142192755,1.9,0.07,14529.0,0.241,9.18233766136
2016-03-30 08:27:13,52.335,-33.9361,232.0,4.704,34.832,-0.00366104036692,0.0001229712,0.03648,2.689863,-0.0491142192755,1.9,0.06,14528.0,0.241,9.16333574322
2016-03-30 08:27:13,52.335,-33.9361,234.0,4.711,34.837,-0.00366104036586,0.0001238754,0.0384,2.656818,-0.0491142192755,1.9,0.07,14530.0,0.24,9.1545375576
2016-03-30 08:27:13,52.335,-33.9361,236.0,4.712,34.838,-0.00366104036581,0.000126588,0.03264,2.683254,-0.0491142192755,1.8,0.04,14529.0,0.24,9.14689020329
2016-03-30 08:27:13,52.335,-33.9361,238.0,4.71,34.841,-0.00366104036633,0.0001241768,0.03264,2.689863,-0.0491142192755,1.9,0.08,14524.0,0.242,9.13913650912
2016-03-30 08:27:13,52.335,-33.9361,240.0,4.708,34.842,-0.00366104036673,0.0001226698,0.03456,2.689863,-0.0491142192755,1.9,0.04,14518.0,0.243,9.13161836827
2016-03-30 08:27:13,52.335,-33.9361,242.0,4.707,34.843,-0.00366104036695,0.0001217656,0.03648,2.689863,-0.0491142192755,1.9,0.05,14528.0,0.241,9.12234478693
2016-03-30 08:27:13,52.335,-33.9361,244.0,4.707,34.845,-0.0036610403669,0.000131109,0.04224,2.676645,-0.0491142192755,1.9,0.07,14533.0,0.24,9.11495673365
2016-03-30 08:27:13,52.335,-33.9361,246.0,4.707,34.847,-0.00366104036704,0.0001208614,0.03264,2.716299,nan,nan,nan,14532.0,0.24,9.11001640783
2016-03-30 08:27:13,52.335,-33.9361,248.0,4.705,34.85,-0.00366104036759,0.0001253824,0.03456,2.689863,nan,nan,nan,14531.0,0.24,9.11024347919
2016-03-30 08:27:13,52.335,-33.9361,250.0,4.699,34.852,-0.00366104036859,0.0001196558,0.03648,2.736126,nan,nan,nan,14531.0,0.24,9.11722922024
2016-03-30 08:27:13,52.335,-33.9361,252.0,4.69,34.853,-0.0036610403702,0.0001211628,0.03456,2.683254,nan,nan,nan,14514.0,0.245,9.13025222687
2016-03-30 08:27:13,52.335,-33.9361,254.0,4.68,34.853,-0.00366104037206,0.0001199572,0.03456,2.703081,nan,nan,nan,14529.0,0.24,9.14455186572
2016-03-30 08:27:13,52.335,-33.9361,256.0,4.658,34.853,-0.00366104037579,0.0001199572,0.03264,2.703081,nan,nan,nan,14532.0,0.24,9.16470779885
2016-03-30 08:27:13,52.335,-33.9361,258.0,4.624,34.851,-0.00366104038119,0.0001208614,0.03456,2.696472,nan,nan,nan,14532.0,0.24,9.17065621113
2016-03-30 08:27:13,52.335,-33.9361,260.0,4.62,34.852,-0.00366104038178,0.0001247796,0.0384,2.703081,nan,nan,nan,14531.0,0.24,9.17655197621
2016-03-30 08:27:13,52.335,-33.9361,262.0,4.604,34.851,-0.00366104038445,0.000129602,0.0384,2.683254,nan,nan,nan,14526.0,0.241,9.17523505331
2016-03-30 08:27:13,52.335,-33.9361,264.0,4.602,34.852,-0.00366104038475,0.0001208614,0.03648,2.676645,nan,nan,nan,14529.0,0.241,9.17454805278
2016-03-30 08:27:13,52.335,-33.9361,266.0,4.605,34.852,-0.00366104038431,0.0001256838,0.0384,2.689863,nan,nan,nan,14529.0,0.241,9.16630884072
2016-03-30 08:27:13,52.335,-33.9361,268.0,4.61,34.854,-0.00366104038343,0.000137137,0.03264,2.676645,nan,nan,nan,14532.0,0.24,9.16224970661
2016-03-30 08:27:13,52.335,-33.9361,270.0,4.614,34.855,-0.00366104038294,0.0001247796,0.03456,2.676645,nan,nan,nan,14530.0,0.241,9.15876399687
2016-03-30 08:27:13,52.335,-33.9361,272.0,4.621,34.858,-0.00366104038177,0.0001214642,0.03456,2.676645,nan,nan,nan,14530.0,0.241,9.1591067833
2016-03-30 08:27:13,52.335,-33.9361,274.0,4.621,34.859,-0.00366104038212,0.0001196558,0.03264,2.683254,nan,nan,nan,14533.0,0.24,9.15899251945
2016-03-30 08:27:13,52.335,-33.9361,276.0,4.621,34.859,-0.00366104038213,0.0001196558,0.03456,2.696472,nan,nan,nan,14529.0,0.241,9.15853548111
2016-03-30 08:27:13,52.335,-33.9361,278.0,4.622,34.859,-0.00366104038204,0.0001184502,0.03648,2.683254,nan,nan,nan,14526.0,0.241,9.16791021687
2016-03-30 08:27:13,52.335,-33.9361,280.0,4.625,34.859,-0.00366104038187,0.00012056,0.03648,2.70969,nan,nan,nan,14528.0,0.241,9.18056139322
2016-03-30 08:27:13,52.335,-33.9361,282.0,4.607,34.862,-0.00366104038484,0.00012056,0.03072,2.689863,nan,nan,nan,14531.0,0.24,9.19862971604
2016-03-30 08:27:13,52.335,-33.9361,284.0,4.578,34.862,-0.00366104038981,0.0001187516,0.03456,2.696472,nan,nan,nan,14526.0,0.241,9.22595613054
2016-03-30 08:27:13,52.335,-33.9361,286.0,4.529,34.861,-0.00366104039773,0.0001196558,0.03456,2.656818,nan,nan,nan,14527.0,0.241,9.23454801575
2016-03-30 08:27:13,52.335,-33.9361,288.0,4.507,34.859,-0.00366104040113,0.0001196558,0.03648,2.683254,nan,nan,nan,14530.0,0.241,9.24066619922
2016-03-30 08:27:13,52.335,-33.9361,290.0,4.504,34.859,-0.00366104040172,0.0001184502,0.03264,2.656818,nan,nan,nan,14530.0,0.24,9.24239864233
2016-03-30 08:27:13,52.335,-33.9361,292.0,4.5,34.859,-0.00366104040243,0.0001229712,0.04032,2.676645,nan,nan,nan,14528.0,0.241,9.23980012359
2016-03-30 08:27:13,52.335,-33.9361,294.0,4.496,34.859,-0.003661040403,0.0001178474,0.03456,2.670036,nan,nan,nan,14530.0,0.24,9.24101265671
2016-03-30 08:27:13,52.335,-33.9361,296.0,4.494,34.859,-0.00366104040349,0.0001187516,0.03456,2.676645,nan,nan,nan,14529.0,0.241,9.23864550738
2016-03-30 08:27:13,52.335,-33.9361,298.0,4.492,34.859,-0.0036610404036,0.0001211628,0.0384,2.676645,nan,nan,nan,14528.0,0.241,9.23604825292
2016-03-30 08:27:13,52.335,-33.9361,300.0,4.491,34.859,-0.0036610404039,0.0001217656,0.03456,2.623773,nan,nan,nan,14529.0,0.241,9.23200981786
2016-03-30 08:27:13,52.335,-33.9361,302.0,4.489,34.859,-0.00366104040418,0.000119053,0.03648,2.663427,nan,nan,nan,14529.0,0.241,9.21771922929
