datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-06 09:45:14,47.4215,-31.1338,0.2,12.446,35.082,-0.0036610390558,0.0002718628,1.584,2.260278,11.3707944397,11.7,nan,12651.0,0.794,11.8620359398
2016-12-06 09:45:14,47.4215,-31.1338,2.0,12.457,35.083,-0.00366103905666,0.0002685474,1.66848,2.253669,7.0165972048,9.1,nan,12636.0,0.799,11.866562127
2016-12-06 09:45:14,47.4215,-31.1338,4.0,12.458,35.083,-0.00366103905692,0.0002634236,1.69344,2.233842,4.89598846629,7.1,nan,12632.0,0.8,11.8658207516
2016-12-06 09:45:14,47.4215,-31.1338,5.9,12.454,35.082,-0.00366103905751,0.0002646292,1.70112,2.240451,3.49972919435,6.6,nan,12630.0,0.801,11.8642435567
2016-12-06 09:45:14,47.4215,-31.1338,8.1,12.453,35.082,-0.0036610390577,0.0002700544,1.72608,2.233842,2.53492469591,4.9,nan,12632.0,0.8,11.8630923758
2016-12-06 09:45:14,47.4215,-31.1338,10.0,12.452,35.081,-0.00366103905774,0.0002634236,1.67808,2.240451,1.85448811636,5.1,2.44,12629.0,0.801,11.8629504594
2016-12-06 09:45:14,47.4215,-31.1338,12.0,12.452,35.081,-0.00366103905777,0.000266739,1.72224,2.24706,1.31474331078,4.0,1.99,12625.0,0.802,11.8642750979
2016-12-06 09:45:14,47.4215,-31.1338,14.0,12.452,35.081,-0.00366103905775,0.0002661362,1.76064,2.240451,0.927627763018,3.7,1.79,12635.0,0.799,11.8610584509
2016-12-06 09:45:14,47.4215,-31.1338,16.0,12.453,35.081,-0.00366103905758,0.0002649306,1.71072,2.24706,0.66542945699,3.4,1.47,12628.0,0.802,11.8634392918
2016-12-06 09:45:14,47.4215,-31.1338,18.0,12.453,35.081,-0.00366103905755,0.0002640264,1.78944,2.253669,0.512373860463,2.6,1.53,12627.0,0.802,11.8588358401
2016-12-06 09:45:14,47.4215,-31.1338,20.0,12.454,35.081,-0.00366103905726,0.0002646292,1.74528,2.240451,0.447996715405,2.4,1.08,12628.0,0.801,11.8602859931
2016-12-06 09:45:14,47.4215,-31.1338,22.0,12.462,35.083,-0.00366103905615,0.000265232,1.7664,2.240451,0.386603941311,2.4,1.12,12636.0,0.799,11.8616575446
2016-12-06 09:45:14,47.4215,-31.1338,24.0,12.459,35.082,-0.00366103905655,0.0002664376,1.79136,2.240451,0.314126360783,2.0,0.67,12635.0,0.799,11.8606485672
2016-12-06 09:45:14,47.4215,-31.1338,26.0,12.464,35.083,-0.00366103905568,0.0002661362,1.75296,2.24706,0.246338506054,2.2,1.09,12636.0,0.799,11.8586467066
2016-12-06 09:45:14,47.4215,-31.1338,28.0,12.468,35.084,-0.003661039055,0.0002649306,1.7664,2.24706,0.187930102922,2.0,0.83,12643.0,0.797,11.8595136004
2016-12-06 09:45:14,47.4215,-31.1338,29.9,12.476,35.085,-0.00366103905401,0.000266739,1.71072,2.240451,0.133358748172,2.0,0.8,12635.0,0.799,11.8594663132
2016-12-06 09:45:14,47.4215,-31.1338,32.0,12.474,35.085,-0.00366103905412,0.0002634236,1.71456,2.24706,0.0932829095268,2.1,0.73,12641.0,0.797,11.8604121042
2016-12-06 09:45:14,47.4215,-31.1338,34.0,12.469,35.083,-0.00366103905485,0.0002920566,1.71456,2.253669,0.0621601837706,2.0,0.9,12628.0,0.802,11.8607273896
2016-12-06 09:45:14,47.4215,-31.1338,36.0,12.47,35.084,-0.00366103905461,0.000262218,1.70112,2.24706,0.0395642321942,2.0,0.86,12644.0,0.797,11.8601125931
2016-12-06 09:45:14,47.4215,-31.1338,38.0,12.472,35.084,-0.00366103905419,0.0002625194,1.7088,2.260278,0.0246423773795,1.8,0.46,12640.0,0.798,11.8567871022
2016-12-06 09:45:14,47.4215,-31.1338,40.0,12.475,35.085,-0.00366103905369,0.0002661362,1.70304,2.220624,0.0109995386919,1.8,0.44,12653.0,0.794,11.8566137685
2016-12-06 09:45:14,47.4215,-31.1338,42.0,12.484,35.087,-0.00366103905221,0.0002604096,1.67808,2.24706,0.000341070967186,1.7,0.46,12663.0,0.791,11.8513680368
2016-12-06 09:45:14,47.4215,-31.1338,44.0,12.493,35.09,-0.00366103905069,0.0002604096,1.61472,2.233842,-0.00690668708562,1.7,0.33,12668.0,0.789,11.8491320319
2016-12-06 09:45:14,47.4215,-31.1338,46.0,12.493,35.09,-0.00366103905083,0.0002595054,1.632,2.240451,-0.0128754290115,1.7,0.32,12691.0,0.782,11.8463456635
2016-12-06 09:45:14,47.4215,-31.1338,48.0,12.51,35.095,-0.00366103904812,0.0002513676,1.5168,2.240451,-0.0162861386834,1.7,0.33,12738.0,0.767,11.8361205099
2016-12-06 09:45:14,47.4215,-31.1338,50.0,12.544,35.106,-0.003661039043,0.0002408186,1.36896,2.233842,-0.0196968483553,1.7,0.36,12767.0,0.758,11.8312636345
2016-12-06 09:45:14,47.4215,-31.1338,52.0,12.554,35.109,-0.00366103904156,0.0002329822,1.23072,2.24706,-0.0226812193182,1.7,0.33,12795.0,0.749,11.8265506883
2016-12-06 09:45:14,47.4215,-31.1338,54.0,12.553,35.111,-0.00366103904171,0.0002308724,1.18272,2.24706,-0.0243865741542,1.7,0.24,12809.0,0.745,11.8192190339
2016-12-06 09:45:14,47.4215,-31.1338,56.0,12.546,35.11,-0.00366103904269,0.0002308724,1.10016,2.253669,-0.0256655902811,1.7,0.15,12831.0,0.738,11.8169124278
2016-12-06 09:45:14,47.4215,-31.1338,58.0,12.529,35.107,-0.00366103904575,0.0002212276,1.02336,2.24706,-0.0269446064081,1.7,0.17,12826.0,0.739,11.8096355303
2016-12-06 09:45:14,47.4215,-31.1338,60.0,12.538,35.108,-0.0036610390444,0.0002284612,1.05408,2.471766,-0.0277972838261,1.7,0.15,12835.0,0.736,11.8078955798
2016-12-06 09:45:14,47.4215,-31.1338,62.0,12.534,35.107,-0.00366103904538,0.00022605,1.00608,2.24706,-0.029076299953,1.7,0.24,12832.0,0.738,11.8055291523
2016-12-06 09:45:14,47.4215,-31.1338,64.0,12.525,35.105,-0.00366103904675,0.0002399144,1.00416,2.260278,-0.029502638662,1.7,0.21,12849.0,0.732,11.8025837286
2016-12-06 09:45:14,47.4215,-31.1338,66.0,12.522,35.104,-0.00366103904731,0.0003246078,1.00032,2.24706,-0.029502638662,1.6,0.12,12859.0,0.729,11.7962417614
2016-12-06 09:45:14,47.4215,-31.1338,68.0,12.508,35.102,-0.00366103904969,0.0002176108,0.9024,2.24706,-0.029928977371,1.6,0.17,12889.0,0.72,11.7878708525
2016-12-06 09:45:14,47.4215,-31.1338,70.0,12.479,35.097,-0.00366103905466,0.0002980846,0.81024,2.253669,-0.029928977371,1.7,0.1,12908.0,0.714,11.7724322218
2016-12-06 09:45:14,47.4215,-31.1338,72.0,12.452,35.093,-0.00366103905849,0.0005211206,0.71808,2.253669,-0.03035531608,1.7,0.09,12930.0,0.707,11.7563339238
2016-12-06 09:45:14,47.4215,-31.1338,74.0,12.435,35.091,-0.00366103906114,0.0006021972,0.65856,2.31315,-0.029928977371,1.7,0.12,12935.0,0.706,11.7416954784
2016-12-06 09:45:14,47.4215,-31.1338,76.0,12.431,35.092,-0.00366103906176,0.0002040478,0.6432,2.769171,-0.031207993498,1.7,0.09,12947.0,0.702,11.7156382488
2016-12-06 09:45:14,47.4215,-31.1338,78.0,12.409,35.092,-0.00366103906529,0.0002013352,0.55872,2.286714,-0.031207993498,1.7,0.07,12967.0,0.696,11.6827579651
2016-12-06 09:45:14,47.4215,-31.1338,80.0,12.398,35.093,-0.0036610390668,0.0005883328,0.6048,3.707649,-0.031207993498,1.7,0.08,12970.0,0.695,11.6718500491
2016-12-06 09:45:14,47.4215,-31.1338,82.0,12.404,35.094,-0.00366103906613,0.0004840484,0.53952,2.273496,-0.031207993498,1.7,0.06,12968.0,0.695,11.6714794725
2016-12-06 09:45:14,47.4215,-31.1338,84.0,12.408,35.096,-0.00366103906548,0.0001922932,0.51648,2.280105,-0.031634332207,1.7,0.08,12969.0,0.695,11.6685925823
2016-12-06 09:45:14,47.4215,-31.1338,86.0,12.408,35.096,-0.0036610390657,0.0002073632,0.52992,2.293323,-0.031634332207,1.7,0.06,12969.0,0.695,11.6625284798
2016-12-06 09:45:14,47.4215,-31.1338,88.0,12.405,35.095,-0.00366103906637,0.0001956086,0.5184,2.286714,-0.031634332207,1.7,0.06,12980.0,0.692,11.6514600152
2016-12-06 09:45:14,47.4215,-31.1338,90.0,12.401,35.098,-0.00366103906712,0.0001919918,0.4704,2.280105,-0.032060670916,1.7,0.08,12999.0,0.686,11.6208227112
2016-12-06 09:45:14,47.4215,-31.1338,92.0,12.394,35.1,-0.0036610390684,0.0001880736,0.44736,2.280105,-0.031634332207,1.7,0.08,13029.0,0.677,11.6014512548
2016-12-06 09:45:14,47.4215,-31.1338,94.0,12.317,35.093,-0.00366103908024,0.0001907862,0.36288,2.339586,-0.032060670916,1.6,0.08,13057.0,0.668,11.5481840212
2016-12-06 09:45:14,47.4215,-31.1338,96.0,12.298,35.1,-0.00366103908287,0.0001669756,0.2208,2.306541,-0.032060670916,1.6,0.06,13070.0,0.664,11.4887222012
2016-12-06 09:45:14,47.4215,-31.1338,98.0,12.309,35.106,-0.00366103908116,0.0001615504,0.18816,2.319759,-0.032060670916,1.7,0.06,13087.0,0.659,11.4287807922
2016-12-06 09:45:14,47.4215,-31.1338,100.0,12.311,35.123,-0.00366103908069,0.0001531112,0.15168,2.319759,-0.032060670916,1.6,0.05,13089.0,0.658,11.3321733645
2016-12-06 09:45:14,47.4215,-31.1338,102.0,12.319,35.137,-0.00366103907939,0.0001516042,0.13824,2.326368,-0.032060670916,1.6,0.08,13092.0,0.657,11.2708522434
2016-12-06 09:45:14,47.4215,-31.1338,104.0,12.329,35.148,-0.00366103907783,0.0001519056,0.13248,2.319759,-0.032060670916,1.7,0.05,13096.0,0.656,11.212828028
2016-12-06 09:45:14,47.4215,-31.1338,106.0,12.323,35.16,-0.00366103907884,0.0001730036,0.1248,2.332977,-0.032060670916,1.7,0.06,13097.0,0.656,11.1395913819
2016-12-06 09:45:14,47.4215,-31.1338,108.0,12.33,35.17,-0.00366103907712,0.0001467818,0.1248,2.346195,-0.032060670916,1.6,0.05,13102.0,0.654,11.0638606616
2016-12-06 09:45:14,47.4215,-31.1338,110.0,12.371,35.191,-0.00366103907077,0.0001467818,0.10752,2.332977,-0.032060670916,1.7,0.05,13106.0,0.653,10.9492565776
2016-12-06 09:45:14,47.4215,-31.1338,112.0,12.396,35.207,-0.00366103906692,0.0001503986,0.10752,2.729517,-0.031634332207,1.7,0.05,13111.0,0.651,10.8083408774
2016-12-06 09:45:14,47.4215,-31.1338,114.0,12.442,35.269,-0.00366103906061,0.0001404524,0.08064,2.372631,-0.031207993498,1.6,0.04,13117.0,0.65,10.6642755375
2016-12-06 09:45:14,47.4215,-31.1338,116.0,12.432,35.29,-0.00366103906236,0.0001347258,0.09408,2.372631,-0.032060670916,1.7,0.06,13122.0,0.648,10.5783542435
2016-12-06 09:45:14,47.4215,-31.1338,118.0,12.424,35.31,-0.00366103906402,0.0001347258,0.06528,2.372631,-0.031634332207,1.7,0.07,13128.0,0.646,10.4720890922
2016-12-06 09:45:14,47.4215,-31.1338,120.0,12.415,35.333,-0.00366103906635,0.0001329174,0.05952,2.372631,-0.03035531608,1.6,0.05,13124.0,0.648,10.3893345983
2016-12-06 09:45:14,47.4215,-31.1338,121.9,12.308,35.331,-0.0036610390808,0.0001368356,0.05952,2.392458,-0.03035531608,1.7,0.05,13133.0,0.644,10.2681660279
2016-12-06 09:45:14,47.4215,-31.1338,124.0,12.419,35.389,-0.00366103906352,0.0001308076,0.04416,2.399067,-0.030781654789,1.7,0.06,13132.0,0.645,10.2023743645
2016-12-06 09:45:14,47.4215,-31.1338,126.0,12.409,35.397,-0.00366103906678,0.000129602,0.04608,2.385849,-0.030781654789,1.7,0.04,13134.0,0.644,10.1868857166
2016-12-06 09:45:14,47.4215,-31.1338,128.0,12.343,35.389,-0.00366103907724,0.0001308076,0.04416,2.418894,-0.031207993498,1.7,0.05,13130.0,0.646,10.1604661239
2016-12-06 09:45:14,47.4215,-31.1338,130.0,12.313,35.387,-0.0036610390818,0.000129602,0.04992,2.412285,-0.030781654789,1.7,0.04,13132.0,0.645,10.1288355022
2016-12-06 09:45:14,47.4215,-31.1338,132.0,12.271,35.382,-0.00366103908647,0.0001335202,0.04608,2.399067,-0.031634332207,1.7,0.07,13131.0,0.645,10.0715135288
2016-12-06 09:45:14,47.4215,-31.1338,134.0,12.293,35.398,-0.00366103908301,0.0001302048,0.04224,2.418894,-0.03035531608,1.7,0.05,13134.0,0.644,10.0149726548
2016-12-06 09:45:14,47.4215,-31.1338,136.0,12.343,35.416,-0.00366103907334,0.0001332188,0.04224,2.405676,-0.030781654789,1.7,0.05,13138.0,0.643,9.93514543531
2016-12-06 09:45:14,47.4215,-31.1338,138.0,12.592,35.493,-0.00366103903575,0.000122067,0.03456,2.412285,-0.030781654789,1.7,0.07,13144.0,0.642,9.90776750418
2016-12-06 09:45:14,47.4215,-31.1338,140.0,12.611,35.503,-0.00366103903548,0.000123574,0.03456,2.399067,-0.030781654789,1.7,0.06,13142.0,0.642,9.89113431434
2016-12-06 09:45:14,47.4215,-31.1338,142.0,12.604,35.504,-0.00366103903698,0.0001283964,0.03456,2.418894,-0.030781654789,1.7,0.06,13143.0,0.642,9.86284257903
2016-12-06 09:45:14,47.4215,-31.1338,144.0,12.596,35.509,-0.00366103903862,0.0001268894,0.02688,2.372631,-0.030781654789,1.7,0.05,13140.0,0.642,9.83770133837
2016-12-06 09:45:14,47.4215,-31.1338,146.0,12.587,35.512,-0.00366103904028,0.0001253824,0.03456,2.392458,-0.031207993498,1.7,0.05,13144.0,0.642,9.81468777954
2016-12-06 09:45:14,47.4215,-31.1338,148.0,12.583,35.515,-0.00366103904146,0.0001268894,0.03264,2.418894,-0.030781654789,1.7,0.05,13147.0,0.641,9.78988220558
2016-12-06 09:45:14,47.4215,-31.1338,150.0,12.568,35.516,-0.00366103904446,0.0001244782,0.03264,2.405676,-0.031634332207,1.7,0.05,13148.0,0.64,9.76114185582
2016-12-06 09:45:14,47.4215,-31.1338,151.9,12.508,35.516,-0.00366103905407,0.0001232726,0.03072,2.405676,-0.031634332207,1.7,0.05,13148.0,0.64,9.72881665302
2016-12-06 09:45:14,47.4215,-31.1338,154.0,12.47,35.514,-0.00366103905951,0.0001283964,0.02688,2.425503,-0.032060670916,1.7,0.04,13142.0,0.642,9.71254966764
2016-12-06 09:45:14,47.4215,-31.1338,156.0,12.447,35.512,-0.00366103906352,0.0001238754,0.0288,2.405676,-0.0333396870429,1.7,0.04,13143.0,0.642,9.70121310163
2016-12-06 09:45:14,47.4215,-31.1338,158.0,12.431,35.51,-0.00366103906675,0.0001223684,0.02496,2.438721,-0.032487009625,1.7,0.04,13144.0,0.642,9.68903660994
2016-12-06 09:45:14,47.4215,-31.1338,160.0,12.417,35.508,-0.00366103906987,0.0001256838,0.02688,2.438721,-0.032060670916,1.7,0.07,13148.0,0.64,9.67523057608
2016-12-06 09:45:14,47.4215,-31.1338,162.0,12.39,35.506,-0.00366103907415,0.0001241768,0.03264,2.438721,-0.032060670916,1.6,0.05,13144.0,0.641,9.66821456799
2016-12-06 09:45:14,47.4215,-31.1338,164.0,12.376,35.504,-0.00366103907683,0.0001199572,0.03072,2.44533,-0.032060670916,1.6,0.05,13147.0,0.641,9.65907254771
2016-12-06 09:45:14,47.4215,-31.1338,166.0,12.363,35.502,-0.00366103907908,0.0001199572,0.02688,2.432112,-0.032487009625,1.6,0.06,13150.0,0.639,9.65754989956
2016-12-06 09:45:14,47.4215,-31.1338,168.0,12.329,35.496,-0.00366103908607,0.0001229712,0.02496,2.432112,-0.0329133483339,1.7,0.08,13147.0,0.64,9.64367680215
2016-12-06 09:45:14,47.4215,-31.1338,170.0,12.209,35.48,-0.00366103910825,0.0001383426,0.02688,2.44533,-0.0329133483339,1.8,0.06,13150.0,0.639,9.62867492676
2016-12-06 09:45:14,47.4215,-31.1338,172.0,12.043,35.451,-0.0036610391299,0.0001241768,0.02688,2.425503,-0.032487009625,1.7,0.05,13149.0,0.639,9.61261129799
2016-12-06 09:45:14,47.4215,-31.1338,174.0,12.013,35.446,-0.00366103913452,0.0001238754,0.03072,2.44533,-0.032487009625,1.7,0.05,13151.0,0.639,9.6086761321
2016-12-06 09:45:14,47.4215,-31.1338,176.0,12.001,35.443,-0.00366103913712,0.0001229712,0.0288,2.451939,-0.0329133483339,1.7,0.06,13147.0,0.64,9.60389602363
2016-12-06 09:45:14,47.4215,-31.1338,178.0,11.994,35.442,-0.00366103913929,0.0001211628,0.03072,2.451939,-0.032487009625,1.7,0.04,13148.0,0.64,9.60202107318
2016-12-06 09:45:14,47.4215,-31.1338,180.0,11.968,35.437,-0.00366103914397,0.0001238754,0.03072,2.451939,-0.032487009625,1.7,0.04,13148.0,0.64,9.59930016111
2016-12-06 09:45:14,47.4215,-31.1338,182.0,11.921,35.429,-0.00366103915123,0.0001238754,0.02688,2.465157,-0.032487009625,1.7,0.06,13150.0,0.639,9.58601137987
2016-12-06 09:45:14,47.4215,-31.1338,184.0,11.912,35.426,-0.00366103915282,0.0001226698,0.02496,2.438721,-0.032487009625,1.7,0.06,13153.0,0.638,9.57605943228
2016-12-06 09:45:14,47.4215,-31.1338,186.0,11.885,35.422,-0.00366103915823,0.0001229712,0.02496,2.451939,-0.0333396870429,1.7,0.05,13152.0,0.639,9.55396875536
2016-12-06 09:45:14,47.4215,-31.1338,188.0,11.816,35.413,-0.00366103916931,0.00012056,0.03264,2.465157,-0.0329133483339,1.6,0.03,13153.0,0.639,9.52708608361
2016-12-06 09:45:14,47.4215,-31.1338,190.0,11.775,35.41,-0.00366103917587,0.000123574,0.0288,2.465157,-0.0337660257519,1.6,0.05,13155.0,0.638,9.50125015921
2016-12-06 09:45:14,47.4215,-31.1338,192.0,11.718,35.407,-0.00366103918648,0.0001253824,0.02496,2.465157,-0.0337660257519,1.6,0.06,13149.0,0.64,9.48860241421
2016-12-06 09:45:14,47.4215,-31.1338,194.0,11.639,35.396,-0.00366103919795,0.0001196558,0.03072,2.491593,-0.0341923644609,1.6,0.07,13152.0,0.639,9.48139277624
2016-12-06 09:45:14,47.4215,-31.1338,196.0,11.593,35.388,-0.0036610392055,0.0001214642,0.0288,2.451939,-0.0341923644609,1.5,0.06,13152.0,0.639,9.47383275414
2016-12-06 09:45:14,47.4215,-31.1338,198.0,11.562,35.382,-0.00366103921135,0.0001181488,0.02688,2.478375,-0.0341923644609,1.5,0.05,13155.0,0.638,9.47430876103
2016-12-06 09:45:14,47.4215,-31.1338,200.0,11.516,35.376,-0.00366103921942,0.0001199572,0.02496,2.484984,-0.0346187031699,1.6,0.06,13155.0,0.638,9.47038256807
2016-12-06 09:45:14,47.4215,-31.1338,202.0,11.466,35.369,-0.00366103922679,0.0001211628,0.02688,2.498202,-0.0346187031699,1.6,0.04,13154.0,0.638,9.46526956804
2016-12-06 09:45:14,47.4215,-31.1338,204.0,11.392,35.356,-0.00366103923896,0.0001217656,0.0288,2.518029,-0.0341923644609,1.6,0.04,13153.0,0.639,9.45173029768
2016-12-06 09:45:14,47.4215,-31.1338,206.0,11.307,35.343,-0.0036610392538,0.0001208614,0.03456,2.498202,-0.0350450418789,1.6,0.04,13154.0,0.639,9.43726679047
2016-12-06 09:45:14,47.4215,-31.1338,208.0,11.202,35.327,-0.00366103926972,0.0001208614,0.0288,2.51142,-0.0346187031699,1.7,0.07,13154.0,0.638,9.41952037095
2016-12-06 09:45:14,47.4215,-31.1338,210.0,11.176,35.323,-0.00366103927399,0.0001196558,0.0288,2.51142,-0.0350450418789,1.6,0.07,13156.0,0.638,9.40558812801
2016-12-06 09:45:14,47.4215,-31.1338,212.0,11.138,35.317,-0.00366103928054,0.00012056,0.0288,2.498202,-0.0346187031699,1.6,0.08,13156.0,0.637,9.38873740832
2016-12-06 09:45:14,47.4215,-31.1338,214.0,11.056,35.307,-0.00366103929328,0.0001199572,0.03456,2.531247,-0.0350450418789,1.6,0.06,13154.0,0.639,9.36323613088
2016-12-06 09:45:14,47.4215,-31.1338,216.0,10.951,35.297,-0.00366103930997,0.0001208614,0.02688,2.518029,-0.0350450418789,1.6,0.06,13155.0,0.637,9.32648305645
2016-12-06 09:45:14,47.4215,-31.1338,218.0,10.927,35.295,-0.0036610393135,0.0001181488,0.02688,2.537856,-0.0346187031699,1.5,0.05,13157.0,0.637,9.31347394867
2016-12-06 09:45:14,47.4215,-31.1338,220.0,10.923,35.295,-0.00366103931451,0.0001214642,0.02688,2.537856,-0.0350450418789,1.5,0.07,13159.0,0.637,9.30293101228
2016-12-06 09:45:14,47.4215,-31.1338,222.0,10.915,35.294,-0.00366103931638,0.0001229712,0.0288,2.518029,-0.0346187031699,1.4,0.06,13153.0,0.639,9.28781153106
2016-12-06 09:45:14,47.4215,-31.1338,224.0,10.857,35.289,-0.00366103932565,0.0001169432,0.03072,2.531247,-0.0350450418789,1.5,0.05,13158.0,0.637,9.25974450181
2016-12-06 09:45:14,47.4215,-31.1338,226.0,10.795,35.28,-0.00366103933555,0.0001169432,0.0288,2.524638,-0.0350450418789,1.6,0.05,13159.0,0.637,9.23316344011
2016-12-06 09:45:14,47.4215,-31.1338,228.0,10.739,35.274,-0.00366103934598,0.000117546,0.02688,2.531247,-0.0346187031699,1.6,0.08,13158.0,0.637,9.20138671743
2016-12-06 09:45:14,47.4215,-31.1338,230.0,10.642,35.262,-0.00366103936058,0.0001202586,0.0288,2.544465,-0.0358977192969,1.6,0.08,13137.0,0.644,9.16722387145
2016-12-06 09:45:14,47.4215,-31.1338,232.0,10.6,35.256,-0.00366103936639,0.0001169432,0.0288,2.544465,-0.0358977192969,1.6,0.05,13134.0,0.644,9.15682182954
2016-12-06 09:45:14,47.4215,-31.1338,234.0,10.597,35.256,-0.00366103936706,0.0001184502,0.03264,2.557683,-0.0350450418789,1.6,0.05,13136.0,0.644,9.15488015464
2016-12-06 09:45:14,47.4215,-31.1338,236.0,10.594,35.255,-0.00366103936779,0.0001169432,0.02688,2.544465,-0.0354713805879,1.6,0.08,13136.0,0.644,9.14985692658
2016-12-06 09:45:14,47.4215,-31.1338,238.0,10.591,35.255,-0.00366103936848,0.0001169432,0.02688,2.544465,-0.0358977192969,1.6,0.05,13137.0,0.644,9.14740359207
2016-12-06 09:45:14,47.4215,-31.1338,240.0,10.589,35.254,-0.00366103936909,0.0001166418,0.02688,2.544465,-0.0363240580059,1.6,0.07,13139.0,0.643,9.14073221573
2016-12-06 09:45:14,47.4215,-31.1338,242.0,10.584,35.253,-0.0036610393701,0.0001172446,0.0288,2.551074,-0.0363240580059,1.6,0.04,13142.0,0.642,9.13258619897
2016-12-06 09:45:14,47.4215,-31.1338,244.0,10.571,35.251,-0.00366103937254,0.0001157376,0.0288,2.564292,-0.0363240580059,1.6,0.05,13139.0,0.643,9.11921820008
2016-12-06 09:45:14,47.4215,-31.1338,246.0,10.552,35.249,-0.003661039376,0.0001169432,0.03072,2.544465,nan,nan,nan,13140.0,0.643,9.09963510687
2016-12-06 09:45:14,47.4215,-31.1338,248.0,10.502,35.244,-0.00366103938443,0.0001184502,0.02688,2.551074,nan,nan,nan,13138.0,0.643,9.08010213135
2016-12-06 09:45:14,47.4215,-31.1338,250.0,10.458,35.24,-0.00366103939147,0.0001193544,0.02688,2.557683,nan,nan,nan,13141.0,0.642,9.06823695341
2016-12-06 09:45:14,47.4215,-31.1338,252.0,10.431,35.237,-0.00366103939509,0.0001157376,0.03264,2.557683,nan,nan,nan,13140.0,0.643,9.06202922987
2016-12-06 09:45:14,47.4215,-31.1338,254.0,10.416,35.239,-0.00366103939791,0.0001169432,0.03072,2.537856,nan,nan,nan,13141.0,0.642,9.04872790344
2016-12-06 09:45:14,47.4215,-31.1338,256.0,10.401,35.239,-0.00366103940062,0.0001202586,0.02496,2.544465,nan,nan,nan,13140.0,0.642,9.0285386279
2016-12-06 09:45:14,47.4215,-31.1338,258.0,10.386,35.238,-0.00366103940313,0.0001166418,0.02688,2.564292,nan,nan,nan,13140.0,0.643,9.00829086936
2016-12-06 09:45:14,47.4215,-31.1338,260.0,10.375,35.238,-0.00366103940523,0.000114532,0.02496,2.564292,nan,nan,nan,13141.0,0.642,8.99323828462
2016-12-06 09:45:14,47.4215,-31.1338,262.0,10.369,35.238,-0.00366103940629,0.0001151348,0.03072,2.544465,nan,nan,nan,13145.0,0.641,8.97481306736
2016-12-06 09:45:14,47.4215,-31.1338,264.0,10.366,35.237,-0.00366103940707,0.0001157376,0.02496,2.564292,nan,nan,nan,13141.0,0.642,8.94292649167
2016-12-06 09:45:14,47.4215,-31.1338,266.0,10.357,35.238,-0.00366103940925,0.0001157376,0.02496,2.564292,nan,nan,nan,13140.0,0.642,8.90542536749
2016-12-06 09:45:14,47.4215,-31.1338,268.0,10.325,35.234,-0.00366103941442,0.0001169432,0.02688,2.551074,nan,nan,nan,13143.0,0.642,8.87234503379
2016-12-06 09:45:14,47.4215,-31.1338,270.0,10.298,35.23,-0.0036610394189,0.0001184502,0.03072,2.57751,nan,nan,nan,13142.0,0.642,8.8445053617
2016-12-06 09:45:14,47.4215,-31.1338,272.0,10.27,35.228,-0.00366103942362,0.000119053,0.0288,2.57751,nan,nan,nan,13143.0,0.642,8.81835254205
2016-12-06 09:45:14,47.4215,-31.1338,274.0,10.238,35.223,-0.00366103942886,0.0001151348,0.0288,2.57751,nan,nan,nan,13144.0,0.641,8.79207321348
2016-12-06 09:45:14,47.4215,-31.1338,276.0,10.224,35.221,-0.00366103943192,0.0001169432,0.02688,2.597337,nan,nan,nan,13143.0,0.642,8.7646930807
2016-12-06 09:45:14,47.4215,-31.1338,278.0,10.203,35.218,-0.00366103943618,0.0001172446,0.03072,2.584119,nan,nan,nan,13148.0,0.64,8.72823431761
2016-12-06 09:45:14,47.4215,-31.1338,280.0,10.154,35.21,-0.00366103944414,0.000114532,0.0288,2.603946,nan,nan,nan,13148.0,0.64,8.69861519605
2016-12-06 09:45:14,47.4215,-31.1338,282.0,10.114,35.203,-0.00366103945053,0.0001142306,0.03072,2.617164,nan,nan,nan,13151.0,0.639,8.68250908313
2016-12-06 09:45:14,47.4215,-31.1338,284.0,10.059,35.195,-0.0036610394602,0.0001154362,0.0288,2.597337,nan,nan,nan,13150.0,0.639,8.67714816043
2016-12-06 09:45:14,47.4215,-31.1338,286.0,9.966,35.183,-0.00366103947424,0.0001121208,0.0288,2.630382,nan,nan,nan,13150.0,0.639,8.71340996668
2016-12-06 09:45:14,47.4215,-31.1338,288.0,9.906,35.176,-0.0036610394836,0.0001157376,0.02688,2.584119,nan,nan,nan,13151.0,0.639,8.79185551444
2016-12-06 09:45:14,47.4215,-31.1338,290.0,9.895,35.18,-0.00366103948564,0.0001121208,0.0288,2.590728,nan,nan,nan,13151.0,0.639,8.79653744495
2016-12-06 09:45:14,47.4215,-31.1338,292.0,9.857,35.179,-0.00366103949295,0.0001172446,0.02688,2.584119,nan,nan,nan,13148.0,0.64,8.72596831769
2016-12-06 09:45:14,47.4215,-31.1338,294.0,9.79,35.169,-0.00366103950243,0.0001154362,0.0288,2.590728,nan,nan,nan,13149.0,0.64,8.67232665101
2016-12-06 09:45:14,47.4215,-31.1338,296.0,9.777,35.167,-0.00366103950461,0.0001136278,0.02688,2.590728,nan,nan,nan,13148.0,0.64,8.66600987803
2016-12-06 09:45:14,47.4215,-31.1338,298.0,9.763,35.165,-0.00366103950711,0.0001154362,0.02688,2.603946,nan,nan,nan,13150.0,0.639,8.6602866223
