datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-12 07:58:05,52.0669,-38.6832,0.4,6.62,34.749,-0.00366104003429,0.0001540154,0.35712,2.617164,-0.0414401225137,8.4,nan,14853.0,0.152,10.3415428261
2016-01-12 07:58:05,52.0669,-38.6832,1.9,6.636,34.742,-0.00366104003379,0.0001503986,0.35328,2.610555,-0.0414401225137,7.8,nan,14857.0,0.151,10.3388273179
2016-01-12 07:58:05,52.0669,-38.6832,4.0,6.638,34.742,-0.00366104003372,0.0001510014,0.35712,2.597337,-0.0418664612227,4.9,nan,14854.0,0.152,10.3363377767
2016-01-12 07:58:05,52.0669,-38.6832,6.1,6.643,34.742,-0.00366104003295,0.0001516042,0.35328,2.603946,-0.0414401225137,4.1,1.92,14854.0,0.152,10.3347358595
2016-01-12 07:58:05,52.0669,-38.6832,8.0,6.642,34.741,-0.00366104003321,0.0001510014,0.35712,2.603946,-0.0418664612227,4.7,2.0,14854.0,0.152,10.3335974941
2016-01-12 07:58:05,52.0669,-38.6832,10.0,6.644,34.741,-0.00366104003314,0.0001488916,0.3456,2.610555,-0.0418664612227,4.0,1.99,14852.0,0.153,10.3290588183
2016-01-12 07:58:05,52.0669,-38.6832,12.0,6.646,34.741,-0.00366104003295,0.0001516042,0.36288,2.617164,-0.0414401225137,3.5,1.57,14854.0,0.152,10.3258448695
2016-01-12 07:58:05,52.0669,-38.6832,14.0,6.645,34.741,-0.00366104003334,0.000152207,0.36288,2.782389,-0.0414401225137,3.4,1.84,14853.0,0.153,10.3231080406
2016-01-12 07:58:05,52.0669,-38.6832,16.0,6.64,34.741,-0.00366104003461,0.0001497958,0.3648,2.603946,-0.0418664612227,2.8,1.57,14847.0,0.154,10.3173464574
2016-01-12 07:58:05,52.0669,-38.6832,18.0,6.633,34.739,-0.00366104003598,0.0001507,0.37632,2.597337,-0.0422927999317,2.9,1.77,14843.0,0.155,10.3103744698
2016-01-12 07:58:05,52.0669,-38.6832,20.0,6.594,34.737,-0.00366104004284,0.0001485902,0.3648,2.597337,-0.0422927999317,2.4,1.5,14848.0,0.154,10.2969355836
2016-01-12 07:58:05,52.0669,-38.6832,22.0,6.568,34.736,-0.00366104004672,0.0001494944,0.3648,2.603946,-0.0418664612227,2.2,1.32,14843.0,0.155,10.2921007977
2016-01-12 07:58:05,52.0669,-38.6832,24.0,6.541,34.734,-0.00366104005107,0.0001519056,0.36864,2.590728,-0.0422927999317,2.2,0.71,14848.0,0.154,10.2828869392
2016-01-12 07:58:05,52.0669,-38.6832,26.0,6.54,34.734,-0.00366104005112,0.0001519056,0.35712,2.584119,-0.0422927999317,2.3,1.12,14847.0,0.154,10.2778499715
2016-01-12 07:58:05,52.0669,-38.6832,28.0,6.535,34.733,-0.0036610400524,0.0001525084,0.37824,2.610555,-0.0427191386407,2.1,0.5,14844.0,0.155,10.2719357709
2016-01-12 07:58:05,52.0669,-38.6832,30.0,6.523,34.733,-0.00366104005441,0.0001525084,0.3648,2.610555,-0.0427191386407,2.1,0.74,14844.0,0.155,10.2671155347
2016-01-12 07:58:05,52.0669,-38.6832,32.0,6.496,34.731,-0.00366104005902,0.000153714,0.38016,2.663427,-0.0422927999317,2.0,0.74,14805.0,0.165,10.2603692887
2016-01-12 07:58:05,52.0669,-38.6832,34.0,6.508,34.731,-0.00366104005746,0.0001546182,0.36288,2.617164,-0.0427191386407,2.2,0.48,14840.0,0.156,10.2518983314
2016-01-12 07:58:05,52.0669,-38.6832,36.0,6.475,34.73,-0.00366104006295,0.0001507,0.36672,2.617164,-0.0427191386407,2.0,0.39,14840.0,0.156,10.2398101169
2016-01-12 07:58:05,52.0669,-38.6832,38.0,6.457,34.728,-0.00366104006619,0.0001513028,0.36864,2.636991,-0.0431454773497,2.1,0.5,14836.0,0.157,10.2377556987
2016-01-12 07:58:05,52.0669,-38.6832,40.0,6.445,34.728,-0.00366104006802,0.0001543168,0.37824,2.610555,-0.0422927999317,2.0,0.28,14843.0,0.155,10.2282492155
2016-01-12 07:58:05,52.0669,-38.6832,42.0,6.437,34.727,-0.00366104006954,0.0001510014,0.3744,2.603946,-0.0422927999317,2.1,0.27,14842.0,0.155,10.2215476399
2016-01-12 07:58:05,52.0669,-38.6832,44.0,6.426,34.727,-0.00366104007202,0.0001561252,0.37632,2.617164,-0.0418664612227,2.0,0.16,14842.0,0.155,10.2117858771
2016-01-12 07:58:05,52.0669,-38.6832,45.9,6.429,34.725,-0.00366104007074,0.0001510014,0.38592,2.610555,-0.0427191386407,2.3,0.45,14841.0,0.156,10.2045894059
2016-01-12 07:58:05,52.0669,-38.6832,48.0,6.373,34.723,-0.00366104008275,0.0001570294,0.3744,2.617164,-0.0418664612227,2.2,0.2,14842.0,0.156,10.1848054279
2016-01-12 07:58:05,52.0669,-38.6832,50.0,6.294,34.718,-0.00366104009339,0.0001525084,0.37632,2.623773,-0.0418664612227,2.0,0.2,14838.0,0.156,10.1711665525
2016-01-12 07:58:05,52.0669,-38.6832,52.0,6.294,34.716,-0.0036610400936,0.0001546182,0.3744,2.617164,-0.0422927999317,2.0,0.15,14837.0,0.156,10.170258097
2016-01-12 07:58:05,52.0669,-38.6832,54.0,6.297,34.716,-0.00366104009324,0.0001534126,0.37824,2.630382,-0.0422927999317,2.1,0.16,14837.0,0.156,10.1672738775
2016-01-12 07:58:05,52.0669,-38.6832,56.0,6.282,34.715,-0.00366104009583,0.0001531112,0.37632,2.603946,-0.0427191386407,2.0,0.12,14834.0,0.157,10.1578093876
2016-01-12 07:58:05,52.0669,-38.6832,58.0,6.262,34.714,-0.00366104009933,0.0001579336,0.40704,2.617164,-0.0431454773497,2.0,0.16,14835.0,0.157,10.1510741958
2016-01-12 07:58:05,52.0669,-38.6832,60.0,6.259,34.713,-0.00366104009915,0.0001525084,0.3936,2.630382,-0.0431454773497,2.1,0.1,14834.0,0.157,10.1474498385
2016-01-12 07:58:05,52.0669,-38.6832,62.0,6.234,34.712,-0.00366104010373,0.0001531112,0.38208,2.630382,-0.0427191386407,2.0,0.13,14836.0,0.157,10.1396887374
2016-01-12 07:58:05,52.0669,-38.6832,64.0,6.232,34.712,-0.00366104010424,0.0001513028,0.37056,2.6436,-0.0427191386407,2.0,0.11,14838.0,0.156,10.1413696872
2016-01-12 07:58:05,52.0669,-38.6832,66.0,6.222,34.71,-0.00366104010584,0.0001540154,0.37824,2.603946,-0.0427191386407,2.0,0.06,14831.0,0.158,10.1340019205
2016-01-12 07:58:05,52.0669,-38.6832,68.0,6.223,34.711,-0.00366104010551,0.0001543168,0.3936,2.6436,-0.0431454773497,2.1,0.1,14834.0,0.158,10.1303850866
2016-01-12 07:58:05,52.0669,-38.6832,70.0,6.215,34.71,-0.0036610401071,0.0001510014,0.38208,2.617164,-0.0427191386407,2.0,0.1,14835.0,0.158,10.1252209442
2016-01-12 07:58:05,52.0669,-38.6832,72.0,6.211,34.71,-0.00366104010803,0.0001564266,0.38016,2.623773,-0.0431454773497,2.1,0.07,14842.0,0.155,10.1231561969
2016-01-12 07:58:05,52.0669,-38.6832,74.0,6.203,34.71,-0.00366104010968,0.0001528098,0.37248,2.630382,-0.0431454773497,2.0,0.07,14833.0,0.158,10.1164493548
2016-01-12 07:58:05,52.0669,-38.6832,76.0,6.2,34.709,-0.00366104011003,0.0001546182,0.38016,2.610555,-0.0431454773497,2.0,0.09,14834.0,0.157,10.1190927435
2016-01-12 07:58:05,52.0669,-38.6832,78.0,6.201,34.709,-0.00366104010996,0.0001546182,0.38592,2.630382,-0.0435718160587,2.0,0.06,14831.0,0.158,10.1115516674
2016-01-12 07:58:05,52.0669,-38.6832,80.0,6.186,34.708,-0.00366104011269,0.000156728,0.38976,2.6436,-0.0435718160587,2.1,0.08,14839.0,0.156,10.1025372647
2016-01-12 07:58:05,52.0669,-38.6832,82.0,6.18,34.707,-0.00366104011419,0.0001618518,0.3648,2.630382,-0.0439981547677,2.1,0.1,14835.0,0.157,10.0981624163
2016-01-12 07:58:05,52.0669,-38.6832,84.0,6.191,34.707,-0.00366104011293,0.0001636602,0.37824,2.617164,-0.0439981547677,2.1,0.08,14833.0,0.158,10.0878778651
2016-01-12 07:58:05,52.0669,-38.6832,86.0,6.119,34.703,-0.00366104012401,0.0001576322,0.37056,2.636991,-0.0444244934766,2.0,0.1,14829.0,0.159,10.0678600925
2016-01-12 07:58:05,52.0669,-38.6832,88.0,6.102,34.702,-0.00366104012694,0.0001564266,0.37824,2.630382,-0.0439981547677,2.1,0.09,14830.0,0.158,10.0586376257
2016-01-12 07:58:05,52.0669,-38.6832,90.0,6.116,34.701,-0.0036610401256,0.0001561252,0.384,2.623773,-0.0439981547677,2.1,0.09,14832.0,0.158,10.0440566509
2016-01-12 07:58:05,52.0669,-38.6832,92.0,6.017,34.698,-0.00366104014145,0.0001573308,0.36288,2.636991,-0.0435718160587,2.1,0.09,14833.0,0.158,10.0154820074
2016-01-12 07:58:05,52.0669,-38.6832,94.0,5.994,34.696,-0.00366104014496,0.000159742,0.37248,2.650209,-0.0431454773497,2.1,0.09,14829.0,0.159,10.0089265337
2016-01-12 07:58:05,52.0669,-38.6832,96.0,5.994,34.696,-0.00366104014534,0.0001558238,0.3552,2.623773,-0.0431454773497,2.1,0.1,14831.0,0.158,10.0032663435
2016-01-12 07:58:05,52.0669,-38.6832,98.0,5.983,34.695,-0.00366104014701,0.0001585364,0.35904,2.6436,-0.0435718160587,2.0,0.06,14830.0,0.158,9.99240218448
2016-01-12 07:58:05,52.0669,-38.6832,100.0,5.981,34.695,-0.00366104014728,0.0001540154,0.37824,2.623773,-0.0439981547677,2.0,0.1,14835.0,0.157,9.98795905096
2016-01-12 07:58:05,52.0669,-38.6832,102.0,5.98,34.695,-0.00366104014767,0.0002540802,0.36096,2.623773,-0.0444244934766,2.1,0.1,14831.0,0.158,9.98218660569
2016-01-12 07:58:05,52.0669,-38.6832,104.0,5.977,34.695,-0.00366104014831,0.0001600434,0.3744,2.623773,-0.0444244934766,2.0,0.06,14835.0,0.157,9.96571646961
2016-01-12 07:58:05,52.0669,-38.6832,106.0,5.972,34.695,-0.00366104014942,0.0001630574,0.36096,2.636991,-0.0444244934766,2.1,0.07,14836.0,0.157,9.95344894717
2016-01-12 07:58:05,52.0669,-38.6832,108.0,5.96,34.694,-0.00366104015148,0.000156728,0.35328,2.6436,-0.0444244934766,2.1,0.1,14836.0,0.157,9.93867668769
2016-01-12 07:58:05,52.0669,-38.6832,110.0,5.948,34.693,-0.00366104015394,0.0001540154,0.3456,2.636991,-0.0444244934766,2.0,0.06,14839.0,0.156,9.91877048039
2016-01-12 07:58:05,52.0669,-38.6832,112.0,5.926,34.692,-0.00366104015753,0.0001609476,0.3456,2.650209,-0.0435718160587,2.1,0.06,14837.0,0.157,9.89270202152
2016-01-12 07:58:05,52.0669,-38.6832,114.0,5.909,34.692,-0.00366104016009,0.0001630574,0.3552,2.636991,-0.0444244934766,2.1,0.07,14840.0,0.156,9.85584755697
2016-01-12 07:58:05,52.0669,-38.6832,116.0,5.895,34.692,-0.00366104016258,0.0001564266,0.3456,2.656818,-0.0448508321856,2.1,0.06,14842.0,0.155,9.8358951926
2016-01-12 07:58:05,52.0669,-38.6832,118.0,5.885,34.692,-0.00366104016457,0.0001503986,0.31872,2.670036,-0.0452771708946,2.1,0.04,14844.0,0.155,9.81499833524
2016-01-12 07:58:05,52.0669,-38.6832,120.0,5.877,34.692,-0.00366104016601,0.0001621532,0.32064,2.670036,-0.0435718160587,2.1,0.06,14850.0,0.153,9.79514697837
2016-01-12 07:58:05,52.0669,-38.6832,122.0,5.854,34.692,-0.00366104017007,0.000152207,0.30912,2.656818,-0.0439981547677,2.1,0.07,14853.0,0.152,9.76817834101
2016-01-12 07:58:05,52.0669,-38.6832,124.0,5.836,34.693,-0.00366104017298,0.0001534126,0.29184,2.676645,-0.0444244934766,2.1,0.06,14856.0,0.151,9.74973615105
2016-01-12 07:58:05,52.0669,-38.6832,126.0,5.822,34.693,-0.00366104017554,0.0001485902,0.29568,2.70969,-0.0444244934766,2.1,0.06,14854.0,0.153,9.7629929632
2016-01-12 07:58:05,52.0669,-38.6832,128.0,5.784,34.691,-0.00366104018148,0.0001546182,0.29376,2.689863,-0.0444244934766,2.1,0.05,14846.0,0.154,9.79167803413
2016-01-12 07:58:05,52.0669,-38.6832,130.0,5.77,34.688,-0.00366104018412,0.0001507,0.30144,2.670036,-0.0448508321856,2.1,0.07,14841.0,0.156,9.82917242012
2016-01-12 07:58:05,52.0669,-38.6832,132.0,5.737,34.685,-0.00366104019106,0.0001543168,0.31296,2.670036,-0.0444244934766,2.1,0.09,14835.0,0.157,9.87954273715
2016-01-12 07:58:05,52.0669,-38.6832,134.0,5.704,34.681,-0.00366104019532,0.000162756,0.34176,2.650209,-0.0439981547677,2.1,0.06,14826.0,0.16,9.93665864099
2016-01-12 07:58:05,52.0669,-38.6832,136.0,5.676,34.678,-0.00366104019956,0.0001573308,0.37248,2.636991,-0.0444244934766,2.1,0.08,14826.0,0.16,9.9638814853
2016-01-12 07:58:05,52.0669,-38.6832,138.0,5.665,34.676,-0.00366104020138,0.000161249,0.38592,2.623773,-0.0444244934766,2.0,0.07,14815.0,0.163,9.96672905239
2016-01-12 07:58:05,52.0669,-38.6832,140.0,5.665,34.676,-0.00366104020145,0.0001603448,0.38976,2.650209,-0.0435718160587,2.1,0.08,14824.0,0.16,9.9644509188
2016-01-12 07:58:05,52.0669,-38.6832,142.0,5.664,34.676,-0.00366104020165,0.0001585364,0.37056,2.6436,-0.0439981547677,2.1,0.07,14817.0,0.162,9.96166740144
2016-01-12 07:58:05,52.0669,-38.6832,144.0,5.666,34.677,-0.00366104020164,0.0001540154,0.38016,2.6436,-0.0439981547677,2.1,0.07,14824.0,0.16,9.96831146586
2016-01-12 07:58:05,52.0669,-38.6832,146.0,5.661,34.676,-0.00366104020253,0.0001588378,0.38208,2.630382,-0.0435718160587,2.1,0.05,14817.0,0.162,9.97280720262
2016-01-12 07:58:05,52.0669,-38.6832,148.0,5.656,34.676,-0.00366104020357,0.0001645644,0.38592,2.656818,-0.0444244934766,2.0,0.08,14820.0,0.161,9.97863636868
2016-01-12 07:58:05,52.0669,-38.6832,150.0,5.65,34.675,-0.00366104020468,0.0001645644,0.37824,2.630382,-0.0435718160587,2.1,0.08,14818.0,0.161,9.9806648856
2016-01-12 07:58:05,52.0669,-38.6832,152.0,5.647,34.674,-0.00366104020546,0.0001621532,0.384,2.623773,-0.0444244934766,2.0,0.09,14818.0,0.162,9.97762230012
2016-01-12 07:58:05,52.0669,-38.6832,154.0,5.621,34.673,-0.00366104020984,0.0001573308,0.37632,2.617164,-0.0435718160587,2.1,0.08,14813.0,0.163,9.9740107094
2016-01-12 07:58:05,52.0669,-38.6832,156.0,5.611,34.672,-0.00366104021144,0.0001615504,0.384,2.636991,-0.0439981547677,2.1,0.08,14816.0,0.163,9.97382067016
2016-01-12 07:58:05,52.0669,-38.6832,158.0,5.606,34.672,-0.00366104021232,0.0001615504,0.37824,2.6436,-0.0444244934766,2.1,0.05,14823.0,0.16,9.9711605876
2016-01-12 07:58:05,52.0669,-38.6832,160.0,5.586,34.671,-0.00366104021607,0.0001579336,0.37248,2.650209,-0.0444244934766,2.1,0.09,14819.0,0.161,9.96799495849
2016-01-12 07:58:05,52.0669,-38.6832,162.0,5.534,34.667,-0.0036610402245,0.00016577,0.36864,2.656818,-0.0452771708946,2.1,0.08,14822.0,0.16,9.96356515063
2016-01-12 07:58:05,52.0669,-38.6832,164.0,5.496,34.666,-0.00366104023048,0.0001606462,0.36864,2.623773,-0.0448508321856,2.1,0.1,14823.0,0.16,9.96090842603
2016-01-12 07:58:05,52.0669,-38.6832,166.0,5.475,34.665,-0.00366104023419,0.0001621532,0.37056,2.6436,-0.0444244934766,2.1,0.09,14821.0,0.161,9.9578732341
2016-01-12 07:58:05,52.0669,-38.6832,168.0,5.461,34.663,-0.00366104023654,0.0001618518,0.37824,2.650209,-0.0448508321856,2.1,0.09,14825.0,0.16,9.95186942946
2016-01-12 07:58:05,52.0669,-38.6832,170.0,5.456,34.663,-0.00366104023718,0.0001699896,0.3648,2.656818,-0.0439981547677,2.1,0.11,14827.0,0.16,9.95029021931
2016-01-12 07:58:05,52.0669,-38.6832,172.0,5.455,34.663,-0.00366104023756,0.0001600434,0.37056,2.623773,-0.0448508321856,2.1,0.11,14828.0,0.16,9.95281710319
2016-01-12 07:58:05,52.0669,-38.6832,174.0,5.458,34.663,-0.00366104023701,0.0001603448,0.3744,2.636991,-0.0448508321856,2.1,0.06,14829.0,0.159,9.95155356282
2016-01-12 07:58:05,52.0669,-38.6832,176.0,5.455,34.662,-0.00366104023781,0.0001591392,0.3936,2.636991,-0.0452771708946,2.0,0.07,14827.0,0.16,9.95585040351
2016-01-12 07:58:05,52.0669,-38.6832,178.0,5.417,34.661,-0.00366104024432,0.0001630574,0.36288,2.630382,-0.0448508321856,2.1,0.07,14811.0,0.163,9.95003757423
2016-01-12 07:58:05,52.0669,-38.6832,180.0,5.392,34.66,-0.00366104024821,0.0001591392,0.35136,2.630382,-0.0448508321856,2.1,0.05,14811.0,0.163,9.93766760154
2016-01-12 07:58:05,52.0669,-38.6832,182.0,5.366,34.658,-0.00366104025245,0.0001651672,0.34368,2.630382,-0.0448508321856,2.1,0.06,14827.0,0.159,9.92279816624
2016-01-12 07:58:05,52.0669,-38.6832,184.0,5.34,34.657,-0.00366104025647,0.0001570294,0.33216,2.656818,-0.0452771708946,2.1,0.08,14833.0,0.158,9.91719771006
2016-01-12 07:58:05,52.0669,-38.6832,186.0,5.336,34.657,-0.00366104025678,0.0001618518,0.33408,2.656818,-0.0457035096036,2.1,0.12,14822.0,0.16,9.91499634511
2016-01-12 07:58:05,52.0669,-38.6832,188.0,5.335,34.656,-0.00366104025703,0.0001588378,0.3264,2.663427,-0.0457035096036,2.1,0.07,14828.0,0.159,9.91531078914
2016-01-12 07:58:05,52.0669,-38.6832,190.0,5.333,34.656,-0.0036610402574,0.0001603448,0.33024,2.630382,-0.0452771708946,2.1,0.05,14828.0,0.16,9.90776750473
2016-01-12 07:58:05,52.0669,-38.6832,192.0,5.328,34.656,-0.00366104025812,0.0001618518,0.32256,2.636991,-0.0461298483126,2.1,0.07,14834.0,0.158,9.90871003054
2016-01-12 07:58:05,52.0669,-38.6832,194.0,5.328,34.656,-0.00366104025807,0.0001609476,0.33408,2.636991,-0.0457035096036,2.1,0.08,14832.0,0.158,9.91090968481
2016-01-12 07:58:05,52.0669,-38.6832,196.0,5.327,34.656,-0.0036610402581,0.0001579336,0.32064,2.656818,-0.0457035096036,2.1,0.07,14834.0,0.158,9.91090968481
2016-01-12 07:58:05,52.0669,-38.6832,198.0,5.326,34.656,-0.00366104025833,0.0001573308,0.3264,2.623773,-0.0457035096036,2.1,0.08,14833.0,0.158,9.90933844213
2016-01-12 07:58:05,52.0669,-38.6832,200.0,5.327,34.656,-0.00366104025809,0.0001630574,0.33216,2.636991,-0.0465561870216,2.1,0.09,14830.0,0.158,9.91248123286
2016-01-12 07:58:05,52.0669,-38.6832,202.0,5.323,34.657,-0.0036610402587,0.0001576322,0.33984,2.656818,-0.0452771708946,2.1,0.06,14831.0,0.158,9.91600260904
2016-01-12 07:58:05,52.0669,-38.6832,204.0,5.321,34.657,-0.00366104025879,0.0001639616,0.34368,2.636991,-0.0452771708946,2.1,0.07,14832.0,0.158,9.91436749372
2016-01-12 07:58:05,52.0669,-38.6832,206.0,5.323,34.657,-0.00366104025852,0.0001624546,0.33408,2.636991,-0.0452771708946,2.1,0.12,14834.0,0.158,9.90933844213
2016-01-12 07:58:05,52.0669,-38.6832,208.0,5.317,34.657,-0.00366104025945,0.0001606462,0.32064,2.636991,-0.0461298483126,2.1,0.1,14827.0,0.16,9.90619687252
2016-01-12 07:58:05,52.0669,-38.6832,210.0,5.313,34.657,-0.00366104025981,0.0001576322,0.33792,2.6436,-0.0452771708946,2.1,0.05,14811.0,0.164,9.9039985
2016-01-12 07:58:05,52.0669,-38.6832,212.0,5.314,34.657,-0.00366104025962,0.0001609476,0.3264,2.6436,-0.0452771708946,2.1,0.04,14833.0,0.158,9.90117289938
2016-01-12 07:58:05,52.0669,-38.6832,214.0,5.311,34.657,-0.00366104025987,0.0001591392,0.336,2.6436,-0.0448508321856,2.1,0.1,14831.0,0.158,9.89740696819
2016-01-12 07:58:05,52.0669,-38.6832,216.0,5.312,34.658,-0.00366104025971,0.0001591392,0.33408,2.630382,-0.0448508321856,2.0,0.08,14821.0,0.161,9.88799981432
2016-01-12 07:58:05,52.0669,-38.6832,218.0,5.322,34.662,-0.00366104025774,0.0001594406,0.35904,2.617164,-0.0452771708946,2.1,0.07,14826.0,0.16,9.86953099979
2016-01-12 07:58:05,52.0669,-38.6832,220.0,5.327,34.663,-0.00366104025652,0.0001615504,0.33792,2.630382,-0.0452771708946,2.1,0.08,14826.0,0.16,9.84050478263
2016-01-12 07:58:05,52.0669,-38.6832,222.0,5.338,34.666,-0.00366104025467,0.0001588378,0.33216,2.630382,-0.0448508321856,2.1,0.09,14835.0,0.157,9.80661755688
2016-01-12 07:58:05,52.0669,-38.6832,224.0,5.345,34.667,-0.0036610402534,0.0001621532,0.3264,2.663427,-0.0448508321856,2.1,0.11,14834.0,0.158,9.76422727237
2016-01-12 07:58:05,52.0669,-38.6832,226.0,5.354,34.669,-0.00366104025183,0.0001591392,0.33024,2.6436,-0.0448508321856,2.1,0.12,14835.0,0.158,9.71868425822
2016-01-12 07:58:05,52.0669,-38.6832,228.0,5.37,34.672,-0.00366104024888,0.0001579336,0.30336,2.6436,-0.0448508321856,2.1,0.14,14851.0,0.153,9.65176649724
2016-01-12 07:58:05,52.0669,-38.6832,230.0,5.39,34.676,-0.00366104024546,0.0001618518,0.29568,2.656818,-0.0444244934766,2.1,0.11,14848.0,0.154,9.58319943891
2016-01-12 07:58:05,52.0669,-38.6832,232.0,5.411,34.68,-0.00366104024153,0.0001630574,0.27456,2.676645,-0.0452771708946,2.0,0.07,14845.0,0.155,9.51391829537
2016-01-12 07:58:05,52.0669,-38.6832,234.0,5.422,34.684,-0.0036610402402,0.0001564266,0.27456,2.663427,-0.0452771708946,2.1,0.11,14858.0,0.151,9.43063674735
2016-01-12 07:58:05,52.0669,-38.6832,236.0,5.474,34.692,-0.00366104023165,0.0001494944,0.2592,2.70969,-0.0448508321856,2.1,0.1,14862.0,0.15,9.34911128481
2016-01-12 07:58:05,52.0669,-38.6832,238.0,5.491,34.697,-0.00366104022848,0.0001513028,0.23616,2.696472,-0.0444244934766,2.0,0.08,14871.0,0.148,9.26823504156
2016-01-12 07:58:05,52.0669,-38.6832,240.0,5.512,34.701,-0.00366104022474,0.000147686,0.22272,2.716299,-0.0444244934766,2.0,0.06,14862.0,0.15,9.18285342902
2016-01-12 07:58:05,52.0669,-38.6832,242.0,5.554,34.709,-0.00366104021829,0.0001449734,0.19968,2.736126,-0.0439981547677,2.0,0.06,14880.0,0.146,9.11240099378
2016-01-12 07:58:05,52.0669,-38.6832,244.0,5.578,34.715,-0.00366104021455,0.0001458776,0.19008,2.77578,nan,nan,nan,14877.0,0.146,9.04962895396
2016-01-12 07:58:05,52.0669,-38.6832,246.0,5.594,34.719,-0.00366104021197,0.0001452748,0.18048,2.749344,nan,nan,nan,14886.0,0.144,8.98569527303
2016-01-12 07:58:05,52.0669,-38.6832,248.0,5.61,34.723,-0.00366104020874,0.0001398496,0.16128,2.749344,nan,nan,nan,14890.0,0.142,8.91150591668
2016-01-12 07:58:05,52.0669,-38.6832,250.0,5.646,34.731,-0.00366104020289,0.000140151,0.14208,2.808825,nan,nan,nan,14895.0,0.141,8.85503603607
2016-01-12 07:58:05,52.0669,-38.6832,252.1,5.659,34.734,-0.00366104020111,0.0001440692,0.14784,2.755953,nan,nan,nan,14892.0,0.142,8.81526183341
2016-01-12 07:58:05,52.0669,-38.6832,254.0,5.676,34.739,-0.00366104019859,0.0001437678,0.13824,2.788998,nan,nan,nan,14900.0,0.139,8.76773035295
2016-01-12 07:58:05,52.0669,-38.6832,256.0,5.691,34.744,-0.00366104019624,0.0001380412,0.12096,2.788998,nan,nan,nan,14899.0,0.14,8.74246116426
2016-01-12 07:58:05,52.0669,-38.6832,258.0,5.688,34.747,-0.00366104019663,0.0001338216,0.11712,2.77578,nan,nan,nan,14905.0,0.138,8.72769473136
2016-01-12 07:58:05,52.0669,-38.6832,260.0,5.689,34.748,-0.00366104019656,0.0001377398,0.12096,2.808825,nan,nan,nan,14904.0,0.139,8.71583374342
2016-01-12 07:58:05,52.0669,-38.6832,262.0,5.69,34.749,-0.0036610401966,0.0001383426,0.11712,2.769171,nan,nan,nan,14894.0,0.141,8.7093720995
2016-01-12 07:58:05,52.0669,-38.6832,264.0,5.688,34.749,-0.00366104019684,0.0001383426,0.12096,2.788998,nan,nan,nan,14907.0,0.138,8.69888392865
2016-01-12 07:58:05,52.0669,-38.6832,266.0,5.687,34.75,-0.00366104019702,0.0001398496,0.1152,2.802216,nan,nan,nan,14910.0,0.137,8.68001040992
2016-01-12 07:58:05,52.0669,-38.6832,268.0,5.687,34.751,-0.00366104019687,0.0001374384,0.10944,2.802216,nan,nan,nan,14907.0,0.138,8.66456527389
2016-01-12 07:58:05,52.0669,-38.6832,270.0,5.693,34.753,-0.00366104019584,0.0001383426,0.1056,2.815434,nan,nan,nan,14907.0,0.138,8.6525378808
2016-01-12 07:58:05,52.0669,-38.6832,272.0,5.692,34.755,-0.00366104019604,0.0001335202,0.10752,2.815434,nan,nan,nan,14905.0,0.138,8.64826619271
2016-01-12 07:58:05,52.0669,-38.6832,274.0,5.687,34.753,-0.00366104019733,0.0001392468,0.10752,2.822043,nan,nan,nan,14890.0,0.142,8.63618004635
2016-01-12 07:58:05,52.0669,-38.6832,276.0,5.68,34.753,-0.0036610401986,0.0001398496,0.10752,2.782389,nan,nan,nan,14896.0,0.141,8.61152527037
2016-01-12 07:58:05,52.0669,-38.6832,278.0,5.668,34.754,-0.00366104020027,0.0001359314,0.1056,2.815434,nan,nan,nan,14912.0,0.137,8.57461811434
2016-01-12 07:58:05,52.0669,-38.6832,280.0,5.681,34.759,-0.00366104019818,0.0001389454,0.09792,2.822043,nan,nan,nan,14907.0,0.137,8.55622862957
2016-01-12 07:58:05,52.0669,-38.6832,282.0,5.681,34.761,-0.00366104019824,0.0001359314,0.09984,2.795607,nan,nan,nan,14911.0,0.137,8.5435875833
2016-01-12 07:58:05,52.0669,-38.6832,284.0,5.681,34.761,-0.00366104019833,0.00013563,0.09792,2.802216,nan,nan,nan,14910.0,0.137,8.52571673468
2016-01-12 07:58:05,52.0669,-38.6832,286.0,5.684,34.762,-0.00366104019787,0.0001380412,0.096,2.802216,nan,nan,nan,14909.0,0.137,8.50317777802
2016-01-12 07:58:05,52.0669,-38.6832,288.0,5.688,34.764,-0.00366104019745,0.000132616,0.09792,2.835261,nan,nan,nan,14909.0,0.137,8.47262571895
2016-01-12 07:58:05,52.0669,-38.6832,290.0,5.69,34.767,-0.00366104019715,0.0001374384,0.096,2.822043,nan,nan,nan,14912.0,0.137,8.4413191524
2016-01-12 07:58:05,52.0669,-38.6832,292.0,5.691,34.769,-0.00366104019725,0.0001389454,0.09024,2.835261,nan,nan,nan,14915.0,0.136,8.40281360525
2016-01-12 07:58:05,52.0669,-38.6832,294.0,5.674,34.774,-0.00366104020014,0.0001329174,0.0768,2.84187,nan,nan,nan,14914.0,0.136,8.37170364548
2016-01-12 07:58:05,52.0669,-38.6832,296.0,5.663,34.775,-0.00366104020191,0.0001347258,0.07872,2.835261,nan,nan,nan,14922.0,0.133,8.3568142174
