datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-11 09:19:43,48.0043,-30.499,0.3,13.801,35.327,-0.00366103883633,0.0002369004,1.06752,2.167752,14.8978945792,11.9,nan,12903.0,0.715,12.1447235615
2016-11-11 09:19:43,48.0043,-30.499,1.9,13.808,35.324,-0.00366103883622,0.0002387088,1.09248,2.167752,10.907364263,10.1,nan,12901.0,0.716,12.1476827576
2016-11-11 09:19:43,48.0043,-30.499,4.0,13.809,35.324,-0.00366103883635,0.000232078,1.15392,2.161143,8.48917110564,8.0,nan,12899.0,0.717,12.1456990168
2016-11-11 09:19:43,48.0043,-30.499,6.0,13.809,35.324,-0.0036610388363,0.0002353934,1.14816,2.154534,6.89040094694,6.4,nan,12898.0,0.717,12.1426104255
2016-11-11 09:19:43,48.0043,-30.499,8.0,13.809,35.324,-0.00366103883628,0.0002338864,1.14432,2.154534,5.54956570717,5.5,nan,12900.0,0.716,12.1429354921
2016-11-11 09:19:43,48.0043,-30.499,10.0,13.81,35.324,-0.00366103883624,0.0002338864,1.2192,2.154534,4.48158724115,5.5,2.33,12897.0,0.717,12.1429354921
2016-11-11 09:19:43,48.0043,-30.499,11.9,13.811,35.324,-0.00366103883602,0.0002347906,1.18272,2.161143,3.70820882304,3.9,1.93,12894.0,0.718,12.1402865294
2016-11-11 09:19:43,48.0043,-30.499,14.0,13.812,35.324,-0.00366103883599,0.0002338864,1.15584,2.161143,2.99792853387,3.4,1.42,12905.0,0.715,12.1408227617
2016-11-11 09:19:43,48.0043,-30.499,16.1,13.812,35.324,-0.00366103883599,0.0002387088,1.2288,2.167752,2.46798951859,3.2,1.84,12900.0,0.716,12.1367611652
2016-11-11 09:19:43,48.0043,-30.499,18.0,13.811,35.324,-0.00366103883619,0.0002332836,1.20768,2.161143,2.07405255149,3.5,1.71,12899.0,0.717,12.1378494993
2016-11-11 09:19:43,48.0043,-30.499,20.0,13.811,35.324,-0.00366103883624,0.000232078,1.23264,2.161143,1.67926290697,2.9,1.24,12898.0,0.717,12.1343250575
2016-11-11 09:19:43,48.0043,-30.499,22.0,13.812,35.324,-0.00366103883627,0.0002299682,1.2,2.161143,1.3394709559,2.7,1.36,12885.0,0.721,12.1348609465
2016-11-11 09:19:43,48.0043,-30.499,24.0,13.812,35.324,-0.00366103883627,0.0002347906,1.19808,2.161143,1.09858958532,2.1,1.16,12905.0,0.714,12.1362901347
2016-11-11 09:19:43,48.0043,-30.499,26.0,13.812,35.324,-0.00366103883631,0.000232078,1.2096,2.161143,0.884141214701,2.3,1.21,12906.0,0.714,12.1330585333
2016-11-11 09:19:43,48.0043,-30.499,28.0,13.813,35.324,-0.00366103883635,0.000232078,1.23456,2.161143,0.740465069772,1.9,1.08,12903.0,0.715,12.1340490055
2016-11-11 09:19:43,48.0043,-30.499,29.9,13.813,35.324,-0.00366103883642,0.0002302696,1.19424,2.141316,0.637717440905,2.1,1.01,12903.0,0.715,12.1305422339
2016-11-11 09:19:43,48.0043,-30.499,32.0,13.813,35.324,-0.00366103883645,0.0002362976,1.16928,2.147925,0.532411779785,1.9,0.82,12911.0,0.713,12.1270205573
2016-11-11 09:19:43,48.0043,-30.499,34.0,13.814,35.324,-0.00366103883647,0.0002287626,1.248,2.141316,0.42923781221,2.0,0.79,12912.0,0.713,12.1312402359
2016-11-11 09:19:43,48.0043,-30.499,36.0,13.814,35.324,-0.00366103883657,0.0002296668,1.25568,2.141316,0.346528102666,1.9,0.71,12904.0,0.715,12.1221540739
2016-11-11 09:19:43,48.0043,-30.499,38.0,13.814,35.324,-0.00366103883666,0.0002338864,1.2,2.154534,0.285135328572,1.9,0.5,12898.0,0.717,12.1257225795
2016-11-11 09:19:43,48.0043,-30.499,40.0,13.815,35.324,-0.00366103883667,0.0002332836,1.23072,2.161143,0.221184522223,1.8,0.59,12901.0,0.716,12.124749215
2016-11-11 09:19:43,48.0043,-30.499,42.0,13.815,35.324,-0.0036610388368,0.0002317766,1.23648,2.147925,0.178124312616,1.8,0.32,12911.0,0.712,12.1201271236
2016-11-11 09:19:43,48.0043,-30.499,44.0,13.815,35.324,-0.00366103883691,0.000229064,1.22688,2.147925,0.143590877187,1.8,0.62,12908.0,0.714,12.1179385133
2016-11-11 09:19:43,48.0043,-30.499,46.0,13.815,35.324,-0.00366103883699,0.0002353934,1.22304,2.141316,0.107778425632,1.7,0.18,12910.0,0.713,12.1156693872
2016-11-11 09:19:43,48.0043,-30.499,48.0,13.816,35.324,-0.00366103883717,0.000232078,1.20768,2.154534,0.0813454256751,1.7,0.44,12897.0,0.717,12.1181006149
2016-11-11 09:19:43,48.0043,-30.499,50.0,13.816,35.324,-0.00366103883735,0.0002311738,1.22112,2.134707,0.0630128611885,1.7,0.52,12907.0,0.715,12.112023737
2016-11-11 09:19:43,48.0043,-30.499,52.0,13.816,35.324,-0.00366103883752,0.000235092,1.19616,2.161143,0.0485173450829,1.7,0.33,12910.0,0.714,12.1117807445
2016-11-11 09:19:43,48.0043,-30.499,54.0,13.816,35.324,-0.00366103883777,0.0002338864,1.19424,2.154534,0.0353008451043,1.8,0.4,12910.0,0.713,12.0994774305
2016-11-11 09:19:43,48.0043,-30.499,56.0,13.816,35.325,-0.00366103883804,0.0002323794,1.17888,2.161143,0.0233633612526,1.8,0.2,12905.0,0.715,12.1010953573
2016-11-11 09:19:43,48.0043,-30.499,58.0,13.817,35.325,-0.00366103883837,0.0002299682,1.20384,2.134707,0.0165419419088,1.7,0.21,12904.0,0.715,12.0972128063
2016-11-11 09:19:43,48.0043,-30.499,60.0,13.817,35.325,-0.00366103883868,0.0002317766,1.17696,2.154534,0.00801516772899,1.7,0.11,12906.0,0.714,12.0930085399
2016-11-11 09:19:43,48.0043,-30.499,62.0,13.815,35.327,-0.00366103883933,0.0002317766,1.15392,2.154534,0.00119374838516,1.7,0.13,12915.0,0.712,12.0829099113
2016-11-11 09:19:43,48.0043,-30.499,64.0,13.814,35.328,-0.00366103883992,0.0002287626,1.16928,2.141316,-0.0039223161227,1.7,0.11,12930.0,0.707,12.0713705397
2016-11-11 09:19:43,48.0043,-30.499,66.0,13.811,35.33,-0.00366103884097,0.000224543,1.13088,2.161143,-0.00733302579461,1.7,0.13,12948.0,0.701,12.0567048013
2016-11-11 09:19:43,48.0043,-30.499,68.0,13.805,35.333,-0.00366103884223,0.00022605,1.02336,2.174361,-0.0103173967575,1.7,0.06,12958.0,0.698,12.047449939
2016-11-11 09:19:43,48.0043,-30.499,70.0,13.8,35.336,-0.0036610388435,0.0002227346,0.99264,2.128098,-0.0133017677205,1.7,0.1,12966.0,0.696,12.0374007841
2016-11-11 09:19:43,48.0043,-30.499,72.0,13.795,35.338,-0.0036610388447,0.0002338864,0.96192,2.154534,-0.0158597999744,1.8,0.06,12969.0,0.695,12.0293693076
2016-11-11 09:19:43,48.0043,-30.499,74.0,13.795,35.338,-0.00366103884538,0.0002221318,0.95232,2.154534,-0.0184178322283,1.7,0.08,12970.0,0.694,12.0185378621
2016-11-11 09:19:43,48.0043,-30.499,76.0,13.789,35.339,-0.00366103884699,0.000213994,0.92544,2.128098,-0.0214022031912,1.7,0.04,12974.0,0.693,12.0101221676
2016-11-11 09:19:43,48.0043,-30.499,78.0,13.78,35.339,-0.00366103884901,0.0002212276,0.93696,2.141316,-0.0231075580272,1.7,0.07,12980.0,0.691,11.9925140995
2016-11-11 09:19:43,48.0043,-30.499,80.0,13.774,35.337,-0.00366103885052,0.000215501,0.93504,2.161143,-0.0248129128632,1.7,0.09,13007.0,0.683,11.9793300507
2016-11-11 09:19:43,48.0043,-30.499,82.0,13.767,35.338,-0.00366103885253,0.000213994,0.85632,2.147925,-0.0252392515721,1.7,0.08,13013.0,0.681,11.9454576912
2016-11-11 09:19:43,48.0043,-30.499,84.0,13.759,35.337,-0.00366103885477,0.0002112814,0.82752,2.167752,-0.0260919289901,1.7,0.05,13030.0,0.676,11.9069550122
2016-11-11 09:19:43,48.0043,-30.499,86.0,13.758,35.336,-0.00366103885601,0.0002055548,0.76992,2.154534,-0.0277972838261,1.6,0.06,13053.0,0.669,11.8437961713
2016-11-11 09:19:43,48.0043,-30.499,88.0,13.737,35.336,-0.0036610388609,0.0002010338,0.75264,2.18097,-0.0277972838261,1.5,0.08,13087.0,0.658,11.7278573532
2016-11-11 09:19:43,48.0043,-30.499,90.0,13.683,35.342,-0.00366103887056,0.000186868,0.59904,2.18097,-0.0282236225351,1.6,0.1,13110.0,0.651,11.5728918691
2016-11-11 09:19:43,48.0043,-30.499,92.0,13.645,35.346,-0.00366103887716,0.000183854,0.52032,2.214015,-0.029076299953,1.7,0.04,13123.0,0.648,11.4248290057
2016-11-11 09:19:43,48.0043,-30.499,94.0,13.613,35.347,-0.00366103888455,0.0001904848,0.47616,2.220624,-0.029076299953,1.6,0.1,13170.0,0.633,11.1648061563
2016-11-11 09:19:43,48.0043,-30.499,96.0,13.435,35.376,-0.00366103891579,0.0001606462,0.26112,2.273496,-0.03035531608,1.4,0.13,13222.0,0.618,10.74637442
2016-11-11 09:19:43,48.0043,-30.499,98.0,13.021,35.429,-0.00366103897669,0.0001398496,0.13056,2.306541,-0.030781654789,1.6,0.07,13241.0,0.611,10.4852873276
2016-11-11 09:19:43,48.0043,-30.499,100.0,12.879,35.457,-0.00366103899965,0.0001624546,0.09792,2.332977,-0.030781654789,1.7,0.13,13234.0,0.615,10.3655174092
2016-11-11 09:19:43,48.0043,-30.499,102.0,12.751,35.468,-0.00366103902037,0.0001754148,0.08832,2.346195,-0.031207993498,1.7,0.08,13249.0,0.61,10.3105592572
2016-11-11 09:19:43,48.0043,-30.499,104.0,12.618,35.465,-0.00366103904071,0.0001286978,0.07104,2.339586,-0.032060670916,1.7,0.08,13249.0,0.609,10.2576015051
2016-11-11 09:19:43,48.0043,-30.499,106.0,12.546,35.463,-0.00366103905273,0.0001256838,0.06144,2.339586,-0.032487009625,1.6,0.11,13245.0,0.611,10.2235719088
2016-11-11 09:19:43,48.0043,-30.499,108.0,12.392,35.462,-0.00366103907648,0.000122067,0.05184,2.352804,-0.0329133483339,1.5,0.04,13252.0,0.608,10.1753856951
2016-11-11 09:19:43,48.0043,-30.499,110.0,12.291,35.458,-0.00366103909259,0.0001217656,0.05184,2.352804,-0.0329133483339,1.6,0.05,13260.0,0.606,10.1484852056
2016-11-11 09:19:43,48.0043,-30.499,112.0,12.251,35.454,-0.00366103909953,0.0001262866,0.04416,2.366022,-0.0333396870429,1.5,0.05,13247.0,0.61,10.1174808193
2016-11-11 09:19:43,48.0043,-30.499,114.0,12.101,35.453,-0.00366103912591,0.0001214642,0.04224,2.37924,-0.0333396870429,1.6,0.1,13245.0,0.611,10.0591497115
2016-11-11 09:19:43,48.0043,-30.499,116.0,11.919,35.445,-0.00366103915243,0.0002495592,0.05376,2.37924,-0.0341923644609,1.8,0.06,13264.0,0.605,10.0108353499
2016-11-11 09:19:43,48.0043,-30.499,118.0,11.882,35.442,-0.00366103915881,0.0001473846,0.05184,3.9654,-0.0333396870429,1.7,0.05,13253.0,0.608,9.98605559356
2016-11-11 09:19:43,48.0043,-30.499,120.0,11.79,35.437,-0.00366103917363,0.0001247796,0.03456,2.392458,-0.0337660257519,1.6,0.07,13267.0,0.604,9.95787323363
2016-11-11 09:19:43,48.0043,-30.499,122.0,11.744,35.433,-0.0036610391803,0.0001169432,0.03072,2.37924,-0.0346187031699,1.6,0.15,13247.0,0.61,9.93924435348
2016-11-11 09:19:43,48.0043,-30.499,124.0,11.713,35.431,-0.00366103918542,0.000116039,0.03072,2.405676,-0.0346187031699,1.6,0.1,13275.0,0.601,9.91562524492
2016-11-11 09:19:43,48.0043,-30.499,126.0,11.683,35.428,-0.00366103918992,0.0001148334,0.0288,2.37924,-0.0341923644609,1.5,0.08,13274.0,0.602,9.90075856055
2016-11-11 09:19:43,48.0043,-30.499,128.0,11.628,35.424,-0.0036610391985,0.0001166418,0.02304,2.37924,-0.0341923644609,1.6,0.14,13282.0,0.599,9.8798558038
2016-11-11 09:19:43,48.0043,-30.499,130.0,11.579,35.419,-0.00366103920666,0.0001178474,0.02688,2.385849,-0.0341923644609,1.6,0.15,13276.0,0.601,9.8610932541
2016-11-11 09:19:43,48.0043,-30.499,132.0,11.513,35.414,-0.00366103921732,0.000170291,0.048,2.405676,-0.0346187031699,1.7,0.16,13275.0,0.602,9.83583291851
2016-11-11 09:19:43,48.0043,-30.499,134.0,11.486,35.411,-0.00366103922158,0.000116039,0.02496,2.392458,-0.0350450418789,1.7,0.18,13280.0,0.601,9.81841523468
2016-11-11 09:19:43,48.0043,-30.499,136.0,11.468,35.409,-0.0036610392249,0.0001178474,0.0288,2.37924,-0.0346187031699,1.7,0.12,13277.0,0.601,9.78802487564
2016-11-11 09:19:43,48.0043,-30.499,138.0,11.433,35.406,-0.00366103923103,0.0001148334,0.0288,2.412285,-0.0346187031699,1.6,0.09,13277.0,0.601,9.75651596122
2016-11-11 09:19:43,48.0043,-30.499,140.0,11.377,35.401,-0.0036610392397,0.0001127236,0.0288,2.425503,-0.0350450418789,1.6,0.08,13276.0,0.601,9.73066028925
2016-11-11 09:19:43,48.0043,-30.499,142.0,11.361,35.399,-0.003661039242,0.0001157376,0.03072,2.392458,-0.0358977192969,1.5,0.05,13279.0,0.601,9.71807058646
2016-11-11 09:19:43,48.0043,-30.499,144.0,11.348,35.397,-0.00366103924459,0.0001151348,0.02496,2.418894,-0.0354713805879,1.5,0.08,13281.0,0.6,9.69937625794
2016-11-11 09:19:43,48.0043,-30.499,146.0,11.332,35.395,-0.00366103924748,0.000114532,0.02304,2.432112,-0.0358977192969,1.6,0.06,13279.0,0.601,9.67248444453
2016-11-11 09:19:43,48.0043,-30.499,148.0,11.319,35.393,-0.00366103925002,0.0001133264,0.02688,2.44533,-0.0350450418789,1.5,0.06,13278.0,0.601,9.6320129708
2016-11-11 09:19:43,48.0043,-30.499,150.0,11.225,35.384,-0.00366103926422,0.0001133264,0.03072,2.438721,-0.0346187031699,1.6,0.07,13280.0,0.601,9.57708420551
2016-11-11 09:19:43,48.0043,-30.499,152.0,11.175,35.377,-0.00366103927303,0.000116039,0.02496,2.425503,-0.0358977192969,1.6,0.07,13279.0,0.601,9.54459741465
2016-11-11 09:19:43,48.0043,-30.499,154.0,11.125,35.371,-0.00366103928073,0.0001163404,0.02688,2.418894,-0.0354713805879,1.6,0.06,13277.0,0.601,9.52014032152
2016-11-11 09:19:43,48.0043,-30.499,156.0,11.106,35.369,-0.0036610392841,0.0001136278,0.02496,2.451939,-0.0358977192969,1.5,0.05,13282.0,0.599,9.49695241445
2016-11-11 09:19:43,48.0043,-30.499,158.0,11.072,35.363,-0.00366103928972,0.0001133264,0.02304,2.44533,-0.0354713805879,1.6,0.04,13283.0,0.599,9.47240490685
2016-11-11 09:19:43,48.0043,-30.499,160.0,11.007,35.355,-0.00366103930045,0.000113025,0.02688,2.458548,-0.0354713805879,1.6,0.06,13279.0,0.601,9.44900152569
2016-11-11 09:19:43,48.0043,-30.499,162.0,10.967,35.348,-0.00366103930695,0.000116039,0.02688,2.465157,-0.0358977192969,1.5,0.07,13282.0,0.6,9.42212065893
2016-11-11 09:19:43,48.0043,-30.499,164.0,10.94,35.345,-0.00366103931111,0.0001139292,0.02496,2.471766,-0.0358977192969,1.5,0.06,13279.0,0.601,9.40723980665
2016-11-11 09:19:43,48.0043,-30.499,166.0,10.927,35.343,-0.00366103931335,0.0001163404,0.02496,2.451939,-0.0358977192969,1.6,0.09,13280.0,0.6,9.38838428641
2016-11-11 09:19:43,48.0043,-30.499,168.0,10.911,35.341,-0.00366103931626,0.000113025,0.02496,2.478375,-0.0358977192969,1.6,0.05,13280.0,0.601,9.37239287724
2016-11-11 09:19:43,48.0043,-30.499,170.0,10.895,35.339,-0.00366103931905,0.000114532,0.02688,2.465157,-0.0363240580059,1.6,0.08,13280.0,0.6,9.35596537079
2016-11-11 09:19:43,48.0043,-30.499,172.0,10.89,35.337,-0.00366103932019,0.0001142306,0.02688,2.491593,-0.0358977192969,1.6,0.06,13278.0,0.601,9.3302206443
2016-11-11 09:19:43,48.0043,-30.499,174.0,10.864,35.334,-0.00366103932487,0.0001124222,0.02496,2.478375,-0.0367503967148,1.6,0.06,13278.0,0.601,9.29967201312
2016-11-11 09:19:43,48.0043,-30.499,176.0,10.812,35.327,-0.00366103933367,0.0001151348,0.02688,2.484984,-0.0363240580059,1.6,0.07,13281.0,0.6,9.27457717633
2016-11-11 09:19:43,48.0043,-30.499,178.0,10.774,35.321,-0.00366103934019,0.000114532,0.0288,2.484984,-0.0367503967148,1.6,0.05,13278.0,0.601,9.2532641529
2016-11-11 09:19:43,48.0043,-30.499,180.0,10.723,35.315,-0.00366103934838,0.0001133264,0.02496,2.484984,-0.0367503967148,1.6,0.05,13279.0,0.601,9.23870323365
2016-11-11 09:19:43,48.0043,-30.499,182.0,10.698,35.31,-0.0036610393523,0.0001127236,0.0288,2.504811,-0.0367503967148,1.6,0.05,13282.0,0.599,9.23172143873
2016-11-11 09:19:43,48.0043,-30.499,184.0,10.66,35.305,-0.00366103935851,0.0001133264,0.02112,2.491593,-0.0376030741328,1.6,0.05,13271.0,0.603,9.22670537631
2016-11-11 09:19:43,48.0043,-30.499,186.0,10.625,35.3,-0.0036610393643,0.0001157376,0.0288,2.498202,-0.0376030741328,1.6,0.06,13280.0,0.601,9.21789194053
2016-11-11 09:19:43,48.0043,-30.499,187.9,10.566,35.293,-0.00366103937346,0.0001142306,0.02496,2.491593,-0.0376030741328,1.6,0.06,13283.0,0.599,9.20759358776
2016-11-11 09:19:43,48.0043,-30.499,190.0,10.538,35.289,-0.00366103937853,0.0001163404,0.02688,2.491593,-0.0376030741328,1.6,0.07,13282.0,0.599,9.20138671744
2016-11-11 09:19:43,48.0043,-30.499,192.0,10.519,35.286,-0.00366103938161,0.0001142306,0.02688,2.518029,-0.0371767354238,1.6,0.06,13281.0,0.6,9.20121437586
2016-11-11 09:19:43,48.0043,-30.499,194.0,10.504,35.285,-0.00366103938417,0.0001124222,0.02304,2.518029,-0.0376030741328,1.6,0.07,13277.0,0.601,9.20351258121
2016-11-11 09:19:43,48.0043,-30.499,196.0,10.486,35.283,-0.00366103938739,0.0001139292,0.03072,2.518029,-0.0371767354238,1.5,0.05,13283.0,0.599,9.21495636895
2016-11-11 09:19:43,48.0043,-30.499,198.0,10.462,35.279,-0.00366103939171,0.0001133264,0.02304,2.498202,-0.0371767354238,1.5,0.05,13280.0,0.6,9.23200981744
2016-11-11 09:19:43,48.0043,-30.499,200.0,10.401,35.272,-0.00366103940263,0.0001139292,0.02496,2.51142,-0.0376030741328,1.6,0.03,13283.0,0.599,9.24517136055
2016-11-11 09:19:43,48.0043,-30.499,202.0,10.325,35.262,-0.00366103941338,0.0001169432,0.02496,2.51142,-0.0376030741328,1.6,0.05,13283.0,0.599,9.25077760637
2016-11-11 09:19:43,48.0043,-30.499,204.0,10.308,35.259,-0.00366103941626,0.0001154362,0.03264,2.524638,-0.0367503967148,1.6,0.05,13279.0,0.601,9.2614812335
2016-11-11 09:19:43,48.0043,-30.499,206.0,10.284,35.256,-0.00366103942052,0.0001178474,0.02496,2.504811,-0.0371767354238,1.6,0.05,13283.0,0.599,9.28502346882
2016-11-11 09:19:43,48.0043,-30.499,208.0,10.258,35.252,-0.00366103942483,0.0001419594,0.02496,2.491593,-0.0376030741328,1.6,0.08,13283.0,0.599,9.29862476888
2016-11-11 09:19:43,48.0043,-30.499,210.0,10.242,35.25,-0.00366103942743,0.0001196558,0.0288,2.491593,-0.0376030741328,1.6,0.07,13278.0,0.601,9.29222801844
2016-11-11 09:19:43,48.0043,-30.499,212.0,10.209,35.246,-0.00366103943256,0.0001184502,0.02688,2.484984,-0.0376030741328,1.6,0.06,13282.0,0.6,9.27480916295
2016-11-11 09:19:43,48.0043,-30.499,214.0,10.18,35.242,-0.0036610394372,0.000113025,0.0288,2.524638,-0.0371767354238,1.6,0.06,13277.0,0.601,9.27341734789
2016-11-11 09:19:43,48.0043,-30.499,216.0,10.179,35.242,-0.00366103943781,0.0001154362,0.02496,2.498202,-0.0376030741328,1.5,0.04,13279.0,0.601,9.29368136134
2016-11-11 09:19:43,48.0043,-30.499,218.0,10.177,35.241,-0.00366103943848,0.0001142306,0.02688,2.504811,-0.0376030741328,1.5,0.04,13278.0,0.601,9.32484842772
2016-11-11 09:19:43,48.0043,-30.499,220.0,10.143,35.237,-0.00366103944479,0.000117546,0.02496,2.471766,-0.0376030741328,1.6,0.08,13282.0,0.6,9.35666869581
2016-11-11 09:19:43,48.0043,-30.499,222.0,10.108,35.232,-0.00366103945,0.000116039,0.03072,2.478375,-0.0380294128418,1.6,0.07,13279.0,0.601,9.36523091411
2016-11-11 09:19:43,48.0043,-30.499,224.0,10.083,35.228,-0.00366103945412,0.0001151348,0.0288,2.484984,-0.0376030741328,1.5,0.06,13280.0,0.601,9.38756039754
2016-11-11 09:19:43,48.0043,-30.499,226.0,10.034,35.222,-0.00366103946264,0.0001169432,0.02112,2.484984,-0.0376030741328,1.6,0.07,13279.0,0.6,9.42708724928
2016-11-11 09:19:43,48.0043,-30.499,228.0,9.984,35.214,-0.00366103947062,0.00012056,0.02304,2.491593,-0.0376030741328,1.5,0.05,13280.0,0.6,9.43803671337
2016-11-11 09:19:43,48.0043,-30.499,230.0,9.96,35.211,-0.00366103947389,0.000117546,0.02688,2.504811,-0.0371767354238,1.5,0.07,13270.0,0.604,9.44129491784
2016-11-11 09:19:43,48.0043,-30.499,232.0,9.952,35.21,-0.00366103947523,0.0001157376,0.02304,2.491593,-0.0371767354238,1.5,0.06,13281.0,0.6,9.45374782764
2016-11-11 09:19:43,48.0043,-30.499,234.0,9.925,35.206,-0.00366103948001,0.0001193544,0.02304,2.498202,-0.0380294128418,1.6,0.05,13281.0,0.6,9.47978491765
2016-11-11 09:19:43,48.0043,-30.499,236.0,9.896,35.202,-0.00366103948494,0.0001178474,0.02688,2.504811,-0.0376030741328,1.6,0.06,13280.0,0.601,9.50405690027
2016-11-11 09:19:43,48.0043,-30.499,238.0,9.869,35.198,-0.00366103948886,0.000116039,0.02688,2.465157,-0.0376030741328,1.6,0.05,13282.0,0.599,9.52498973385
2016-11-11 09:19:43,48.0043,-30.499,240.0,9.853,35.196,-0.0036610394918,0.000125081,0.02496,2.498202,-0.0376030741328,1.6,0.06,13283.0,0.599,9.55012275535
2016-11-11 09:19:43,48.0043,-30.499,242.0,9.829,35.193,-0.0036610394957,0.0001163404,0.02688,2.484984,-0.0388820902598,1.5,0.05,13285.0,0.599,9.57575805385
2016-11-11 09:19:43,48.0043,-30.499,244.0,9.81,35.19,-0.00366103949865,0.0001196558,0.03072,2.484984,-0.0388820902598,1.5,0.06,13283.0,0.599,9.59960243863
2016-11-11 09:19:43,48.0043,-30.499,246.0,9.792,35.188,-0.00366103950191,0.0001172446,0.02496,2.471766,nan,nan,nan,13280.0,0.6,9.61382251192
2016-11-11 09:19:43,48.0043,-30.499,248.0,9.768,35.184,-0.00366103950584,0.0001157376,0.02688,2.458548,nan,nan,nan,13281.0,0.6,9.6192752669
2016-11-11 09:19:43,48.0043,-30.499,250.0,9.753,35.182,-0.00366103950818,0.0001184502,0.02688,2.465157,nan,nan,nan,13283.0,0.599,9.63231649914
2016-11-11 09:19:43,48.0043,-30.499,252.0,9.734,35.18,-0.00366103951136,0.0001157376,0.02496,2.458548,nan,nan,nan,13273.0,0.602,9.64829847561
2016-11-11 09:19:43,48.0043,-30.499,254.0,9.71,35.177,-0.00366103951543,0.000116039,0.02688,2.465157,nan,nan,nan,13264.0,0.605,9.65876799493
2016-11-11 09:19:43,48.0043,-30.499,256.0,9.695,35.175,-0.0036610395181,0.000117546,0.02304,2.484984,nan,nan,nan,13285.0,0.599,9.68866976867
2016-11-11 09:19:43,48.0043,-30.499,258.0,9.683,35.173,-0.00366103951979,0.0001151348,0.02496,2.458548,nan,nan,nan,13280.0,0.601,9.76546177155
2016-11-11 09:19:43,48.0043,-30.499,260.0,9.685,35.175,-0.00366103951991,0.00012056,0.02688,2.425503,nan,nan,nan,13284.0,0.599,9.79483718992
2016-11-11 09:19:43,48.0043,-30.499,262.0,9.671,35.173,-0.00366103952248,0.0001169432,0.02496,2.432112,nan,nan,nan,13282.0,0.6,9.76027815266
2016-11-11 09:19:43,48.0043,-30.499,264.0,9.651,35.17,-0.00366103952573,0.000116039,0.0288,2.438721,nan,nan,nan,13279.0,0.601,9.72298127907
2016-11-11 09:19:43,48.0043,-30.499,266.0,9.643,35.169,-0.00366103952727,0.0001163404,0.02496,2.432112,nan,nan,nan,13283.0,0.599,9.68121432278
2016-11-11 09:19:43,48.0043,-30.499,268.0,9.628,35.167,-0.00366103953025,0.0001157376,0.02688,2.478375,nan,nan,nan,13281.0,0.6,9.61043158007
2016-11-11 09:19:43,48.0043,-30.499,270.0,9.607,35.163,-0.00366103953348,0.000116039,0.0288,2.478375,nan,nan,nan,13285.0,0.599,9.57093755986
2016-11-11 09:19:43,48.0043,-30.499,272.0,9.596,35.161,-0.00366103953627,0.0001172446,0.02496,2.478375,nan,nan,nan,13279.0,0.601,9.55036307544
2016-11-11 09:19:43,48.0043,-30.499,274.0,9.544,35.155,-0.00366103954426,0.0001142306,0.0288,2.484984,nan,nan,nan,13286.0,0.598,9.53217954445
2016-11-11 09:19:43,48.0043,-30.499,276.0,9.521,35.151,-0.00366103954806,0.0001181488,0.02688,2.465157,nan,nan,nan,13287.0,0.598,9.53355834154
2016-11-11 09:19:43,48.0043,-30.499,278.0,9.499,35.147,-0.00366103955162,0.000116039,0.02688,2.498202,nan,nan,nan,13292.0,0.597,9.54297658225
2016-11-11 09:19:43,48.0043,-30.499,280.0,9.488,35.146,-0.00366103955384,0.0001142306,0.02496,2.51142,nan,nan,nan,13288.0,0.598,9.54051595532
2016-11-11 09:19:43,48.0043,-30.499,282.0,9.455,35.142,-0.00366103955932,0.000114532,0.0288,2.498202,nan,nan,nan,13287.0,0.598,9.52918299208
2016-11-11 09:19:43,48.0043,-30.499,284.0,9.435,35.139,-0.00366103956265,0.0001142306,0.02496,2.498202,nan,nan,nan,13289.0,0.597,9.52684647267
2016-11-11 09:19:43,48.0043,-30.499,286.0,9.417,35.136,-0.00366103956569,0.0001151348,0.02496,2.51142,nan,nan,nan,13286.0,0.598,9.52139728975
2016-11-11 09:19:43,48.0043,-30.499,288.0,9.386,35.132,-0.00366103957101,0.0001142306,0.02496,2.484984,nan,nan,nan,13290.0,0.597,9.50125015938
2016-11-11 09:19:43,48.0043,-30.499,290.0,9.353,35.127,-0.00366103957607,0.0001151348,0.0288,2.478375,nan,nan,nan,13288.0,0.598,9.48466906359
2016-11-11 09:19:43,48.0043,-30.499,292.0,9.328,35.123,-0.0036610395803,0.0001148334,0.0288,2.484984,nan,nan,nan,13290.0,0.597,9.46740948797
2016-11-11 09:19:43,48.0043,-30.499,294.0,9.277,35.116,-0.00366103958918,0.0001193544,0.03264,2.531247,nan,nan,nan,13294.0,0.596,9.46004111175
2016-11-11 09:19:43,48.0043,-30.499,296.0,9.255,35.112,-0.00366103959248,0.0001124222,0.02496,2.504811,nan,nan,nan,13289.0,0.597,9.45493485281
2016-11-11 09:19:43,48.0043,-30.499,298.0,9.225,35.109,-0.00366103959763,0.0001127236,0.03072,2.51142,nan,nan,nan,13289.0,0.597,9.43821439868
2016-11-11 09:19:43,48.0043,-30.499,300.0,9.203,35.106,-0.00366103960096,0.0001127236,0.0288,2.518029,nan,nan,nan,13293.0,0.597,9.41438143902
2016-11-11 09:19:43,48.0043,-30.499,302.0,9.18,35.103,-0.00366103960505,0.0001121208,0.0288,2.504811,nan,nan,nan,13292.0,0.597,9.39380058113
