datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-10 09:32:12,47.2856,-30.8451,0.5,12.625,35.351,-0.0036610390282,0.0001624546,0.5472,2.187579,0.612137118366,10.3,nan,13133.0,0.645,11.6527850509
2017-01-10 09:32:12,47.2856,-30.8451,2.0,12.622,35.352,-0.00366103902975,0.0001621532,0.54144,2.200797,0.330753570434,10.8,nan,12958.0,0.699,11.6455767363
2017-01-10 09:32:12,47.2856,-30.8451,4.1,12.622,35.352,-0.0036610390299,0.0001633588,0.5376,2.18097,0.23525369962,5.9,nan,12959.0,0.698,11.6468085198
2017-01-10 09:32:12,47.2856,-30.8451,6.1,12.622,35.352,-0.00366103902992,0.0001606462,0.55488,2.194188,0.181961360996,4.1,2.12,12954.0,0.7,11.646115621
2017-01-10 09:32:12,47.2856,-30.8451,8.1,12.621,35.352,-0.00366103903018,0.000159742,0.55104,2.194188,0.144869893314,4.7,2.19,12955.0,0.699,11.6456229252
2017-01-10 09:32:12,47.2856,-30.8451,10.1,12.62,35.351,-0.00366103903023,0.0001603448,0.5568,2.194188,0.119715909484,5.4,nan,12956.0,0.699,11.6405435653
2017-01-10 09:32:12,47.2856,-30.8451,12.0,12.62,35.351,-0.00366103903024,0.0001588378,0.55296,2.18097,0.0949882643627,4.7,1.85,12949.0,0.701,11.6399588525
2017-01-10 09:32:12,47.2856,-30.8451,14.0,12.618,35.351,-0.00366103903061,0.000158235,0.54912,2.174361,0.0711132966593,3.0,1.77,12955.0,0.699,11.6374819362
2017-01-10 09:32:12,47.2856,-30.8451,16.0,12.618,35.351,-0.00366103903065,0.0001549196,0.56256,2.18097,0.0502226999189,2.3,1.44,12962.0,0.697,11.6359899602
2017-01-10 09:32:12,47.2856,-30.8451,18.0,12.618,35.351,-0.00366103903069,0.0001588378,0.56832,2.194188,0.0310374580144,2.5,1.18,12956.0,0.699,11.6372665843
2017-01-10 09:32:12,47.2856,-30.8451,20.0,12.621,35.352,-0.00366103903,0.000161249,0.55488,2.200797,0.0178209580357,2.9,1.34,12960.0,0.697,11.6355439534
2017-01-10 09:32:12,47.2856,-30.8451,22.0,12.622,35.352,-0.00366103902991,0.0001585364,0.55296,2.194188,0.00588347418404,2.7,1.27,12960.0,0.698,11.636297564
2017-01-10 09:32:12,47.2856,-30.8451,24.0,12.62,35.351,-0.00366103903039,0.0001591392,0.55104,2.18097,-0.00520133224967,2.1,1.0,12956.0,0.699,11.6305317351
2017-01-10 09:32:12,47.2856,-30.8451,26.0,12.617,35.351,-0.00366103903073,0.0001594406,0.54336,2.174361,-0.00989105804855,2.1,0.88,12955.0,0.699,11.6315616266
2017-01-10 09:32:12,47.2856,-30.8451,28.0,12.621,35.351,-0.00366103903013,0.0001570294,0.54336,2.187579,-0.0150071225564,2.3,1.19,12955.0,0.699,11.6297786052
2017-01-10 09:32:12,47.2856,-30.8451,30.0,12.624,35.352,-0.00366103902963,0.0001579336,0.55104,2.187579,-0.0188441709373,1.8,0.51,12959.0,0.698,11.6287028142
2017-01-10 09:32:12,47.2856,-30.8451,32.0,12.623,35.352,-0.00366103902993,0.0001591392,0.54336,2.187579,-0.0209758644823,1.9,0.64,12960.0,0.697,11.6285491402
2017-01-10 09:32:12,47.2856,-30.8451,33.9,12.622,35.351,-0.00366103902996,0.0001594406,0.55488,2.214015,-0.0231075580272,1.7,0.89,12959.0,0.698,11.6286567117
2017-01-10 09:32:12,47.2856,-30.8451,36.0,12.623,35.352,-0.00366103902987,0.000155221,0.57792,2.174361,-0.0243865741542,1.7,0.66,12960.0,0.698,11.6199782738
2017-01-10 09:32:12,47.2856,-30.8451,38.0,12.623,35.351,-0.0036610390299,0.000161249,0.55296,2.187579,-0.0252392515721,1.7,0.43,12954.0,0.699,11.6218975639
2017-01-10 09:32:12,47.2856,-30.8451,40.0,12.622,35.351,-0.00366103903014,0.0001579336,0.5568,2.187579,-0.0252392515721,1.6,0.39,12961.0,0.698,11.617291953
2017-01-10 09:32:12,47.2856,-30.8451,42.0,12.621,35.351,-0.00366103903031,0.0001585364,0.53952,2.174361,-0.0269446064081,1.7,0.43,12960.0,0.697,11.6163711127
2017-01-10 09:32:12,47.2856,-30.8451,44.0,12.621,35.351,-0.00366103903026,0.0001585364,0.54912,2.18097,-0.0269446064081,1.7,0.32,12966.0,0.696,11.6151434717
2017-01-10 09:32:12,47.2856,-30.8451,46.0,12.622,35.351,-0.00366103903015,0.0001594406,0.55104,2.187579,-0.0282236225351,1.6,0.26,12956.0,0.699,11.6148365875
2017-01-10 09:32:12,47.2856,-30.8451,48.0,12.621,35.351,-0.00366103903037,0.0001606462,0.55872,2.187579,-0.0286499612441,1.6,0.34,12961.0,0.697,11.6101272248
2017-01-10 09:32:12,47.2856,-30.8451,50.0,12.619,35.351,-0.0036610390306,0.0001624546,0.56256,2.18097,-0.029076299953,1.6,0.39,12959.0,0.698,11.6046386274
2017-01-10 09:32:12,47.2856,-30.8451,52.0,12.62,35.35,-0.00366103903058,0.0001570294,0.56064,2.187579,-0.029076299953,1.6,0.22,12965.0,0.696,11.6022633149
2017-01-10 09:32:12,47.2856,-30.8451,54.0,12.618,35.35,-0.00366103903082,0.0001579336,0.5568,2.18097,-0.029928977371,1.5,0.15,12964.0,0.697,11.5924621928
2017-01-10 09:32:12,47.2856,-30.8451,56.0,12.603,35.347,-0.00366103903294,0.0001558238,0.52608,2.187579,-0.03035531608,1.6,0.15,12967.0,0.696,11.5857300977
2017-01-10 09:32:12,47.2856,-30.8451,58.0,12.604,35.348,-0.00366103903312,0.0001588378,0.53184,2.194188,-0.03035531608,1.7,0.12,12970.0,0.694,11.5881775504
2017-01-10 09:32:12,47.2856,-30.8451,60.0,12.603,35.347,-0.00366103903308,0.000156728,0.52032,2.174361,-0.029928977371,1.7,0.1,12958.0,0.698,11.5857300977
2017-01-10 09:32:12,47.2856,-30.8451,62.0,12.607,35.348,-0.0036610390325,0.0001609476,0.5376,2.207406,-0.029928977371,1.6,0.13,12964.0,0.696,11.589707546
2017-01-10 09:32:12,47.2856,-30.8451,64.0,12.609,35.348,-0.00366103903231,0.0001591392,0.5376,2.167752,-0.029928977371,1.6,0.1,12971.0,0.695,11.5832833097
2017-01-10 09:32:12,47.2856,-30.8451,66.0,12.607,35.348,-0.00366103903271,0.0001606462,0.5376,2.306541,-0.03035531608,1.7,0.1,12965.0,0.696,11.576710858
2017-01-10 09:32:12,47.2856,-30.8451,68.0,12.599,35.347,-0.00366103903405,0.0002299682,0.53952,2.253669,-0.030781654789,1.7,0.11,12969.0,0.695,11.5683112199
2017-01-10 09:32:12,47.2856,-30.8451,70.0,12.594,35.345,-0.00366103903462,0.0005069548,0.52224,2.233842,-0.03035531608,1.6,0.11,12973.0,0.693,11.5675480049
2017-01-10 09:32:12,47.2856,-30.8451,72.0,12.594,35.345,-0.00366103903459,0.0001669756,0.52032,2.194188,-0.03035531608,1.7,0.07,12978.0,0.692,11.5637329007
2017-01-10 09:32:12,47.2856,-30.8451,74.0,12.592,35.345,-0.00366103903506,0.0004524014,0.54528,2.214015,-0.03035531608,1.6,0.09,12985.0,0.69,11.5561075419
2017-01-10 09:32:12,47.2856,-30.8451,76.0,12.586,35.344,-0.00366103903573,0.0002010338,0.4896,3.991836,-0.030781654789,1.6,0.07,12987.0,0.689,11.5530592076
2017-01-10 09:32:12,47.2856,-30.8451,78.0,12.586,35.344,-0.00366103903567,0.000155221,0.46656,2.200797,-0.03035531608,1.7,0.06,12973.0,0.694,11.5507736348
2017-01-10 09:32:12,47.2856,-30.8451,80.0,12.591,35.345,-0.00366103903501,0.0003366638,0.4896,2.220624,-0.030781654789,1.7,0.07,12979.0,0.692,11.5503927625
2017-01-10 09:32:12,47.2856,-30.8451,82.0,12.592,35.346,-0.00366103903487,0.000186868,0.46656,2.385849,-0.030781654789,1.7,0.09,12989.0,0.689,11.5500119063
2017-01-10 09:32:12,47.2856,-30.8451,84.0,12.593,35.346,-0.00366103903476,0.0002492578,0.46272,2.531247,-0.03035531608,1.7,0.04,12990.0,0.689,11.5469656375
2017-01-10 09:32:12,47.2856,-30.8451,86.0,12.593,35.346,-0.00366103903471,0.0001621532,0.46848,3.093012,-0.030781654789,1.6,0.05,12984.0,0.69,11.5484886429
2017-01-10 09:32:12,47.2856,-30.8451,88.0,12.593,35.346,-0.00366103903461,0.0001579336,0.45696,2.683254,-0.029928977371,1.7,0.07,12987.0,0.689,11.5445293656
2017-01-10 09:32:12,47.2856,-30.8451,90.1,12.593,35.346,-0.00366103903446,0.0001618518,0.45312,2.187579,-0.03035531608,1.7,0.1,12990.0,0.689,11.5408761955
2017-01-10 09:32:12,47.2856,-30.8451,92.0,12.597,35.347,-0.00366103903399,0.0002420242,0.4512,5.366508,-0.031207993498,1.6,0.08,12990.0,0.689,11.5404957423
2017-01-10 09:32:12,47.2856,-30.8451,94.0,12.599,35.347,-0.00366103903368,0.000156728,0.45504,2.200797,-0.030781654789,1.6,0.09,12992.0,0.688,11.5347908775
2017-01-10 09:32:12,47.2856,-30.8451,96.0,12.6,35.348,-0.00366103903347,0.0001534126,0.43968,2.491593,-0.029928977371,1.6,0.06,12993.0,0.688,11.5347908775
2017-01-10 09:32:12,47.2856,-30.8451,98.0,12.602,35.348,-0.00366103903319,0.0001516042,0.43392,2.200797,-0.030781654789,1.7,0.07,12998.0,0.686,11.5382133617
2017-01-10 09:32:12,47.2856,-30.8451,100.0,12.604,35.349,-0.00366103903293,0.0001618518,0.42816,2.286714,-0.03035531608,1.7,0.04,12998.0,0.686,11.534410682
2017-01-10 09:32:12,47.2856,-30.8451,102.0,12.608,35.35,-0.00366103903222,0.0001497958,0.42432,2.207406,-0.030781654789,1.7,0.05,12998.0,0.686,11.5252908146
2017-01-10 09:32:12,47.2856,-30.8451,104.0,12.612,35.351,-0.00366103903154,0.0001525084,0.41664,2.220624,-0.031634332207,1.7,0.08,12996.0,0.686,11.5226325974
2017-01-10 09:32:12,47.2856,-30.8451,106.0,12.618,35.353,-0.00366103903082,0.0001546182,0.40704,3.04014,-0.030781654789,1.7,0.08,12993.0,0.688,11.5199751672
2017-01-10 09:32:12,47.2856,-30.8451,108.0,12.623,35.355,-0.00366103902998,0.0001503986,0.39936,2.220624,-0.029928977371,1.7,0.1,13006.0,0.684,11.5211139695
2017-01-10 09:32:12,47.2856,-30.8451,110.0,12.628,35.357,-0.00366103902917,0.0002405172,0.4032,2.200797,-0.030781654789,1.6,0.06,13007.0,0.683,11.5184569889
2017-01-10 09:32:12,47.2856,-30.8451,112.0,12.635,35.358,-0.00366103902811,0.0001482888,0.38976,2.194188,-0.03035531608,1.7,0.09,13005.0,0.684,11.5184569889
2017-01-10 09:32:12,47.2856,-30.8451,114.0,12.639,35.36,-0.00366103902766,0.0001534126,0.384,2.207406,-0.029928977371,1.7,0.07,13001.0,0.685,11.5169390674
2017-01-10 09:32:12,47.2856,-30.8451,116.0,12.641,35.36,-0.00366103902725,0.0001485902,0.384,2.220624,-0.030781654789,1.7,0.04,13007.0,0.684,11.5192160459
2017-01-10 09:32:12,47.2856,-30.8451,118.0,12.642,35.36,-0.00366103902714,0.0001494944,0.38592,2.194188,-0.029928977371,1.6,0.05,13008.0,0.683,11.5142833226
2017-01-10 09:32:12,47.2856,-30.8451,120.0,12.641,35.36,-0.00366103902722,0.0001494944,0.384,2.200797,-0.03035531608,1.6,0.06,13005.0,0.684,11.5123868432
2017-01-10 09:32:12,47.2856,-30.8451,122.0,12.642,35.36,-0.00366103902716,0.000158235,0.39168,2.339586,-0.03035531608,1.6,0.07,13004.0,0.684,11.5139039946
2017-01-10 09:32:12,47.2856,-30.8451,124.0,12.642,35.36,-0.00366103902711,0.0001606462,0.39552,2.187579,-0.03035531608,1.6,0.07,13006.0,0.684,11.5070788333
2017-01-10 09:32:12,47.2856,-30.8451,126.0,12.653,35.363,-0.00366103902543,0.0001588378,0.37824,2.187579,-0.029928977371,1.6,0.09,13000.0,0.685,11.5074578727
2017-01-10 09:32:12,47.2856,-30.8451,128.0,12.657,35.365,-0.00366103902495,0.0001497958,0.36672,2.194188,-0.029502638662,1.6,0.1,13002.0,0.685,11.5074578727
2017-01-10 09:32:12,47.2856,-30.8451,130.0,12.657,35.365,-0.0036610390251,0.0001519056,0.384,2.207406,-0.029076299953,1.7,0.05,13007.0,0.684,11.5017739637
2017-01-10 09:32:12,47.2856,-30.8451,132.0,12.657,35.365,-0.00366103902508,0.000149193,0.36288,2.214015,-0.029928977371,1.6,0.06,13006.0,0.684,11.5029104572
2017-01-10 09:32:12,47.2856,-30.8451,134.0,12.66,35.366,-0.00366103902477,0.000152207,0.37824,2.227233,-0.03035531608,1.7,0.1,13009.0,0.682,11.500258863
2017-01-10 09:32:12,47.2856,-30.8451,136.0,12.661,35.366,-0.0036610390247,0.0001618518,0.37056,2.200797,-0.03035531608,1.6,0.06,13003.0,0.684,11.4960936563
2017-01-10 09:32:12,47.2856,-30.8451,138.0,12.663,35.367,-0.00366103902442,0.000152207,0.37056,2.187579,-0.03035531608,1.7,0.07,13005.0,0.684,11.4983653473
2017-01-10 09:32:12,47.2856,-30.8451,140.0,12.665,35.367,-0.00366103902429,0.0001663728,0.37056,2.194188,-0.030781654789,1.7,0.07,13014.0,0.681,11.4960936563
2017-01-10 09:32:12,47.2856,-30.8451,142.0,12.665,35.367,-0.00366103902433,0.0001510014,0.36864,2.200797,-0.030781654789,1.7,0.1,13009.0,0.682,11.4926871994
2017-01-10 09:32:12,47.2856,-30.8451,144.0,12.667,35.368,-0.00366103902418,0.0001516042,0.36096,2.194188,-0.03035531608,1.7,0.13,13011.0,0.682,11.4907952829
2017-01-10 09:32:12,47.2856,-30.8451,146.0,12.669,35.369,-0.00366103902403,0.0001817442,0.35904,2.214015,-0.030781654789,1.7,0.17,13008.0,0.683,11.4866344724
2017-01-10 09:32:12,47.2856,-30.8451,148.0,12.671,35.37,-0.00366103902387,0.000149193,0.34944,2.214015,-0.031207993498,1.7,0.13,13017.0,0.68,11.4828535942
2017-01-10 09:32:12,47.2856,-30.8451,150.0,12.671,35.371,-0.00366103902435,0.0001488916,0.35328,2.207406,-0.030781654789,1.7,0.12,13013.0,0.682,11.4768075081
2017-01-10 09:32:12,47.2856,-30.8451,152.0,12.667,35.371,-0.00366103902515,0.000152207,0.336,2.220624,-0.031634332207,1.7,0.07,13013.0,0.682,11.4798300407
2017-01-10 09:32:12,47.2856,-30.8451,154.0,12.668,35.37,-0.00366103902533,0.0001507,0.34176,2.187579,-0.031634332207,1.7,0.04,13019.0,0.68,11.4822185633
2017-01-10 09:32:12,47.2856,-30.8451,156.0,12.664,35.37,-0.00366103902613,0.0001488916,0.34176,2.207406,-0.031634332207,1.7,0.07,13015.0,0.681,11.4730307771
2017-01-10 09:32:12,47.2856,-30.8451,158.0,12.66,35.369,-0.00366103902699,0.0001482888,0.34176,2.187579,-0.031634332207,1.6,0.05,13014.0,0.681,11.4786964714
2017-01-10 09:32:12,47.2856,-30.8451,160.0,12.65,35.366,-0.00366103902891,0.0001525084,0.3456,2.187579,-0.031207993498,1.6,0.05,13014.0,0.682,11.4802079291
2017-01-10 09:32:12,47.2856,-30.8451,162.0,12.63,35.363,-0.00366103903269,0.0001479874,0.35904,2.214015,-0.031634332207,1.6,0.06,13011.0,0.682,11.4836096422
2017-01-10 09:32:12,47.2856,-30.8451,164.0,12.59,35.352,-0.00366103903886,0.0001534126,0.34944,2.207406,-0.031207993498,1.6,0.1,13006.0,0.684,11.4839876901
2017-01-10 09:32:12,47.2856,-30.8451,166.0,12.56,35.346,-0.00366103904421,0.0001503986,0.36672,2.220624,-0.031634332207,1.6,0.07,13005.0,0.684,11.4942010204
2017-01-10 09:32:12,47.2856,-30.8451,168.0,12.537,35.339,-0.00366103904766,0.0001555224,0.38784,2.200797,-0.031634332207,1.6,0.09,13006.0,0.684,11.4923087842
2017-01-10 09:32:12,47.2856,-30.8451,170.0,12.517,35.335,-0.00366103905218,0.0001516042,0.40704,2.200797,-0.031634332207,1.6,0.08,13000.0,0.686,11.4896603247
2017-01-10 09:32:12,47.2856,-30.8451,172.0,12.444,35.317,-0.0036610390628,0.0001636602,0.39744,2.214015,-0.031634332207,1.7,0.06,12994.0,0.687,11.4858781691
2017-01-10 09:32:12,47.2856,-30.8451,174.0,12.354,35.297,-0.00366103907677,0.000156728,0.41856,2.220624,-0.031634332207,1.7,0.05,12998.0,0.686,11.4768075081
2017-01-10 09:32:12,47.2856,-30.8451,176.0,12.317,35.287,-0.0036610390825,0.0001555224,0.43392,2.220624,-0.031207993498,1.6,0.05,12998.0,0.686,11.468425323
2017-01-10 09:32:12,47.2856,-30.8451,178.0,12.248,35.273,-0.00366103909382,0.0001540154,0.4128,2.227233,-0.031634332207,1.6,0.05,13001.0,0.686,11.4560551912
2017-01-10 09:32:12,47.2856,-30.8451,180.0,12.202,35.262,-0.0036610390997,0.0001519056,0.41664,2.220624,-0.032487009625,1.6,0.05,13001.0,0.685,11.4461111621
2017-01-10 09:32:12,47.2856,-30.8451,182.0,12.192,35.259,-0.00366103910122,0.0001543168,0.41664,2.227233,-0.031207993498,1.6,0.04,13001.0,0.685,11.4382842606
2017-01-10 09:32:12,47.2856,-30.8451,184.0,12.166,35.253,-0.00366103910507,0.0001549196,0.40512,2.24706,-0.031207993498,1.7,0.04,12994.0,0.687,11.4367798733
2017-01-10 09:32:12,47.2856,-30.8451,186.0,12.164,35.252,-0.00366103910545,0.0001561252,0.40704,2.24706,-0.031207993498,1.6,0.05,13004.0,0.684,11.4265567579
2017-01-10 09:32:12,47.2856,-30.8451,188.0,12.138,35.247,-0.00366103910961,0.0001525084,0.384,2.253669,-0.031634332207,1.6,0.05,13014.0,0.681,11.4069401662
2017-01-10 09:32:12,47.2856,-30.8451,190.0,12.096,35.238,-0.00366103911604,0.0001500972,0.36096,2.220624,-0.031634332207,1.6,0.05,13014.0,0.681,11.3800993289
2017-01-10 09:32:12,47.2856,-30.8451,192.0,12.079,35.234,-0.00366103911797,0.0001479874,0.33216,2.214015,-0.031634332207,1.7,0.04,13017.0,0.681,11.3460847515
2017-01-10 09:32:12,47.2856,-30.8451,194.0,12.058,35.23,-0.00366103912076,0.0001470832,0.33792,2.253669,-0.031634332207,1.6,0.07,13026.0,0.677,11.2852443095
2017-01-10 09:32:12,47.2856,-30.8451,196.0,12.105,35.244,-0.00366103911254,0.000143165,0.27456,2.273496,-0.031634332207,1.6,0.04,13041.0,0.673,11.199739744
2017-01-10 09:32:12,47.2856,-30.8451,198.0,12.142,35.257,-0.00366103910747,0.0001428636,0.25728,2.240451,-0.030781654789,1.6,0.06,13041.0,0.673,11.1365518631
2017-01-10 09:32:12,47.2856,-30.8451,200.0,12.146,35.26,-0.00366103910646,0.000143165,0.25344,2.286714,-0.030781654789,1.5,0.07,13043.0,0.672,11.0442711422
2017-01-10 09:32:12,47.2856,-30.8451,202.0,12.143,35.267,-0.00366103910657,0.0001452748,0.23616,2.280105,-0.031634332207,1.6,0.06,13056.0,0.668,10.8783908637
2017-01-10 09:32:12,47.2856,-30.8451,204.0,12.216,35.296,-0.00366103909164,0.0001398496,0.20544,2.293323,-0.031207993498,1.7,0.07,13061.0,0.667,10.6554694998
2017-01-10 09:32:12,47.2856,-30.8451,206.0,12.431,35.369,-0.00366103906059,0.00013563,0.20736,2.286714,-0.031207993498,1.7,0.08,13064.0,0.666,10.4203051977
2017-01-10 09:32:12,47.2856,-30.8451,208.0,12.528,35.405,-0.00366103904787,0.0001359314,0.18432,2.266887,-0.031207993498,1.6,0.12,13090.0,0.658,9.98827633664
2017-01-10 09:32:12,47.2856,-30.8451,210.0,12.648,35.48,-0.00366103903022,0.0001253824,0.09216,2.392458,-0.031207993498,1.8,0.05,13108.0,0.652,9.55781663179
2017-01-10 09:32:12,47.2856,-30.8451,212.0,12.678,35.531,-0.00366103902686,0.0001172446,0.04416,2.438721,-0.031634332207,1.7,0.06,13109.0,0.652,9.45386652187
2017-01-10 09:32:12,47.2856,-30.8451,214.0,12.666,35.53,-0.0036610390293,0.0001169432,0.04032,2.438721,-0.031207993498,1.6,0.07,13101.0,0.654,9.4341878568
2017-01-10 09:32:12,47.2856,-30.8451,216.0,12.648,35.526,-0.00366103903287,0.0001151348,0.04032,2.465157,-0.031634332207,1.6,0.05,13110.0,0.651,9.40865580931
2017-01-10 09:32:12,47.2856,-30.8451,218.0,12.632,35.522,-0.00366103903659,0.0001148334,0.04032,2.451939,-0.031207993498,1.6,0.06,13105.0,0.653,9.3760938493
2017-01-10 09:32:12,47.2856,-30.8451,220.0,12.482,35.498,-0.00366103905869,0.0001139292,0.04224,2.491593,-0.031634332207,1.6,0.08,13111.0,0.651,9.31621396411
2017-01-10 09:32:12,47.2856,-30.8451,222.0,12.394,35.486,-0.00366103907422,0.0001148334,0.04224,2.478375,-0.032060670916,1.6,0.07,13113.0,0.651,9.26345000146
2017-01-10 09:32:12,47.2856,-30.8451,224.0,12.284,35.469,-0.00366103909264,0.0001133264,0.04224,2.498202,-0.032487009625,1.6,0.05,13109.0,0.652,9.21035380508
2017-01-10 09:32:12,47.2856,-30.8451,226.0,12.182,35.451,-0.00366103910725,0.0001169432,0.04032,2.504811,-0.0329133483339,1.6,0.05,13113.0,0.651,9.17431906575
2017-01-10 09:32:12,47.2856,-30.8451,228.0,12.152,35.448,-0.00366103911256,0.0001118194,0.03648,2.518029,-0.032060670916,1.6,0.03,13112.0,0.651,9.15259646079
2017-01-10 09:32:12,47.2856,-30.8451,230.0,12.119,35.443,-0.00366103911796,0.0001127236,0.03456,2.51142,-0.0329133483339,1.6,0.08,13118.0,0.649,9.1371423425
2017-01-10 09:32:12,47.2856,-30.8451,232.0,12.076,35.438,-0.00366103912427,0.0001124222,0.03456,2.531247,-0.032060670916,1.6,0.07,13114.0,0.651,9.11274170925
2017-01-10 09:32:12,47.2856,-30.8451,234.0,12.052,35.435,-0.00366103912886,0.0001139292,0.03264,2.518029,-0.032487009625,1.6,0.04,13113.0,0.651,9.09912491504
2017-01-10 09:32:12,47.2856,-30.8451,236.0,12.044,35.434,-0.00366103913062,0.0001124222,0.03648,2.531247,-0.0329133483339,1.6,0.07,13112.0,0.651,9.0828167681
2017-01-10 09:32:12,47.2856,-30.8451,238.0,12.035,35.433,-0.00366103913298,0.0001127236,0.03456,2.524638,-0.0329133483339,1.6,0.05,13119.0,0.649,9.06631766186
2017-01-10 09:32:12,47.2856,-30.8451,240.0,11.993,35.428,-0.00366103913993,0.0001118194,0.0384,2.544465,-0.0333396870429,1.6,0.05,13118.0,0.649,9.05019216412
2017-01-10 09:32:12,47.2856,-30.8451,242.0,11.966,35.424,-0.00366103914433,0.0001103124,0.03456,2.557683,-0.0341923644609,1.6,0.07,13114.0,0.651,9.02556257922
2017-01-10 09:32:12,47.2856,-30.8451,244.0,11.946,35.42,-0.00366103914821,0.0001121208,0.0288,2.551074,-0.0341923644609,1.5,0.04,13117.0,0.649,9.00106861156
2017-01-10 09:32:12,47.2856,-30.8451,246.0,11.853,35.409,-0.00366103916423,0.000110011,0.03072,2.551074,nan,nan,nan,13117.0,0.65,8.95315114311
2017-01-10 09:32:12,47.2856,-30.8451,248.0,11.801,35.402,-0.00366103917349,0.0001106138,0.03072,2.564292,nan,nan,nan,13118.0,0.649,8.92717211902
2017-01-10 09:32:12,47.2856,-30.8451,250.0,11.711,35.39,-0.00366103918792,0.0001112166,0.03264,2.570901,nan,nan,nan,13121.0,0.649,8.89272735436
2017-01-10 09:32:12,47.2856,-30.8451,252.0,11.607,35.376,-0.00366103920366,0.0001094082,0.02688,2.544465,nan,nan,nan,13120.0,0.649,8.86404271913
2017-01-10 09:32:12,47.2856,-30.8451,254.0,11.526,35.364,-0.00366103921709,0.0001091068,0.03072,2.57751,nan,nan,nan,13119.0,0.649,8.83793120164
2017-01-10 09:32:12,47.2856,-30.8451,256.0,11.464,35.355,-0.00366103922699,0.0001097096,0.02688,2.57751,nan,nan,nan,13120.0,0.649,8.8161681629
2017-01-10 09:32:12,47.2856,-30.8451,258.0,11.426,35.349,-0.00366103923308,0.0001097096,0.03264,2.584119,nan,nan,nan,13119.0,0.649,8.79817136788
2017-01-10 09:32:12,47.2856,-30.8451,260.0,11.377,35.342,-0.00366103924108,0.0001066956,0.0288,2.617164,nan,nan,nan,13124.0,0.648,8.77750141153
2017-01-10 09:32:12,47.2856,-30.8451,262.0,11.316,35.334,-0.00366103925083,0.000108504,0.02688,2.617164,nan,nan,nan,13126.0,0.647,8.75320605294
2017-01-10 09:32:12,47.2856,-30.8451,264.0,11.245,35.324,-0.00366103926332,0.000110011,0.02688,2.610555,nan,nan,nan,13122.0,0.648,8.72575254416
2017-01-10 09:32:12,47.2856,-30.8451,266.0,11.177,35.315,-0.00366103927392,0.0001094082,0.0288,2.597337,nan,nan,nan,13123.0,0.648,8.69915267034
2017-01-10 09:32:12,47.2856,-30.8451,268.0,11.019,35.297,-0.00366103929856,0.0001079012,0.02688,2.610555,nan,nan,nan,13130.0,0.646,8.66686607314
2017-01-10 09:32:12,47.2856,-30.8451,270.0,10.964,35.289,-0.0036610393061,0.0001075998,0.03072,2.617164,nan,nan,nan,13118.0,0.649,8.65440752181
2017-01-10 09:32:12,47.2856,-30.8451,272.0,10.959,35.287,-0.00366103930736,0.0001091068,0.03264,2.6436,nan,nan,nan,13125.0,0.647,8.64741215144
2017-01-10 09:32:12,47.2856,-30.8451,274.0,10.937,35.285,-0.00366103931121,0.0001091068,0.02688,2.617164,nan,nan,nan,13121.0,0.648,8.63823745176
2017-01-10 09:32:12,47.2856,-30.8451,276.0,10.919,35.282,-0.00366103931401,0.000106997,0.02688,2.617164,nan,nan,nan,13121.0,0.648,8.62987282743
2017-01-10 09:32:12,47.2856,-30.8451,278.0,10.905,35.28,-0.00366103931653,0.000106997,0.0288,2.630382,nan,nan,nan,13123.0,0.648,8.62119857276
2017-01-10 09:32:12,47.2856,-30.8451,280.0,10.887,35.277,-0.00366103931955,0.0001082026,0.0288,2.630382,nan,nan,nan,13123.0,0.648,8.61444718044
2017-01-10 09:32:12,47.2856,-30.8451,282.0,10.883,35.277,-0.00366103932029,0.0001060928,0.02688,2.623773,nan,nan,nan,13126.0,0.646,8.60780815261
2017-01-10 09:32:12,47.2856,-30.8451,284.0,10.882,35.277,-0.00366103932066,0.0001063942,0.0288,2.623773,nan,nan,nan,13127.0,0.646,8.59984922215
2017-01-10 09:32:12,47.2856,-30.8451,286.0,10.881,35.276,-0.0036610393213,0.0001097096,0.03072,2.610555,nan,nan,nan,13124.0,0.647,8.58829758694
2017-01-10 09:32:12,47.2856,-30.8451,288.0,10.875,35.275,-0.00366103932267,0.0001091068,0.03264,2.6436,nan,nan,nan,13126.0,0.646,8.56730746792
2017-01-10 09:32:12,47.2856,-30.8451,290.0,10.846,35.271,-0.00366103932777,0.0001048872,0.03072,2.636991,nan,nan,nan,13121.0,0.649,8.54437700919
2017-01-10 09:32:12,47.2856,-30.8451,292.0,10.827,35.268,-0.0036610393315,0.0001091068,0.03072,2.630382,nan,nan,nan,13128.0,0.646,8.51454339246
2017-01-10 09:32:12,47.2856,-30.8451,294.0,10.804,35.265,-0.00366103933547,0.0001057914,0.02688,2.636991,nan,nan,nan,13130.0,0.646,8.49010566542
2017-01-10 09:32:12,47.2856,-30.8451,296.0,10.749,35.258,-0.00366103934402,0.0001082026,0.0288,2.650209,nan,nan,nan,13126.0,0.647,8.45856789071
2017-01-10 09:32:12,47.2856,-30.8451,298.0,10.678,35.249,-0.00366103935592,0.0001079012,0.0288,2.663427,nan,nan,nan,13127.0,0.647,8.43053355197
