datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-11 19:34:40,52.2113,-38.2189,0.3,5.193,34.698,-0.00366104027951,0.000162756,0.39552,2.531247,12.3274985027,12.5,nan,14673.0,0.201,10.2612089888
2016-02-11 19:34:40,52.2113,-38.2189,1.9,5.197,34.697,-0.00366104027948,0.0001624546,0.3936,2.524638,9.63687491024,11.6,nan,14675.0,0.2,10.2616813575
2016-02-11 19:34:40,52.2113,-38.2189,3.6,5.197,34.697,-0.00366104027955,0.0001621532,0.39168,2.524638,7.49708092983,9.6,nan,14675.0,0.201,10.2611171425
2016-02-11 19:34:40,52.2113,-38.2189,6.0,5.198,34.697,-0.00366104028106,0.0001561252,0.39936,2.537856,5.31763744948,6.6,nan,14674.0,0.201,10.2600281849
2016-02-11 19:34:40,52.2113,-38.2189,8.0,5.199,34.697,-0.00366104028106,0.000162756,0.41472,2.537856,4.44534845088,6.1,2.35,14676.0,0.2,10.2581917136
2016-02-11 19:34:40,52.2113,-38.2189,10.1,5.199,34.697,-0.00366104028088,0.0001630574,0.40896,2.518029,3.76363285521,6.3,nan,14671.0,0.202,10.2603299299
2016-02-11 19:34:40,52.2113,-38.2189,12.0,5.2,34.697,-0.00366104028083,0.0001633588,0.4128,2.531247,3.28783885598,6.6,nan,14673.0,0.201,10.2566179194
2016-02-11 19:34:40,52.2113,-38.2189,14.1,5.196,34.697,-0.00366104028155,0.000161249,0.42048,2.531247,3.19617603355,4.9,2.2,14669.0,0.202,10.2518065884
2016-02-11 19:34:40,52.2113,-38.2189,16.1,5.193,34.697,-0.00366104028204,0.0001588378,0.40896,2.518029,3.2128032432,3.9,2.15,14670.0,0.202,10.2476661019
2016-02-11 19:34:40,52.2113,-38.2189,18.0,5.192,34.697,-0.00366104028221,0.0001579336,0.40896,2.524638,3.10962927562,4.0,2.05,14673.0,0.201,10.2465658147
2016-02-11 19:34:40,52.2113,-38.2189,20.0,5.192,34.697,-0.0036610402821,0.0001606462,0.38976,2.551074,2.83378813091,2.7,1.59,14673.0,0.201,10.2458716612
2016-02-11 19:34:40,52.2113,-38.2189,22.0,5.191,34.698,-0.00366104028237,0.000161249,0.40512,2.531247,2.62360314738,3.0,1.39,14673.0,0.201,10.2430825372
2016-02-11 19:34:40,52.2113,-38.2189,24.0,5.189,34.698,-0.00366104028262,0.0001606462,0.42048,2.551074,2.50593366369,2.6,1.67,14670.0,0.202,10.2451513748
2016-02-11 19:34:40,52.2113,-38.2189,25.9,5.189,34.698,-0.00366104028272,0.000159742,0.4224,2.531247,2.38826418001,2.6,1.11,14671.0,0.201,10.2414199859
2016-02-11 19:34:40,52.2113,-38.2189,28.0,5.188,34.698,-0.00366104028294,0.0001570294,0.40704,2.551074,2.23222421252,2.3,0.62,14673.0,0.201,10.2395876394
2016-02-11 19:34:40,52.2113,-38.2189,30.0,5.188,34.698,-0.00366104028289,0.0001585364,0.3936,2.524638,2.08982708372,2.5,1.42,14674.0,0.201,10.238279069
2016-02-11 19:34:40,52.2113,-38.2189,32.0,5.188,34.698,-0.00366104028284,0.0001609476,0.4032,2.51142,1.90351706789,2.5,1.26,14674.0,0.201,10.2389333283
2016-02-11 19:34:40,52.2113,-38.2189,34.0,5.19,34.698,-0.00366104028269,0.0001594406,0.40512,2.551074,1.76325163264,2.0,0.4,14666.0,0.203,10.2417734137
2016-02-11 19:34:40,52.2113,-38.2189,36.0,5.19,34.698,-0.00366104028256,0.0001600434,0.40512,2.544465,1.5577563749,2.2,0.96,14673.0,0.201,10.2364474183
2016-02-11 19:34:40,52.2113,-38.2189,38.0,5.192,34.698,-0.00366104028241,0.0001636602,0.40128,2.537856,1.3488504075,2.0,0.64,14670.0,0.202,10.2363166017
2016-02-11 19:34:40,52.2113,-38.2189,40.0,5.188,34.698,-0.00366104028296,0.0001588378,0.41472,2.531247,1.18215197228,2.1,0.96,14669.0,0.202,10.2330468577
2016-02-11 19:34:40,52.2113,-38.2189,42.0,5.188,34.698,-0.00366104028316,0.0001570294,0.39936,2.524638,1.08366773051,2.2,0.63,14674.0,0.201,10.231085632
2016-02-11 19:34:40,52.2113,-38.2189,44.1,5.183,34.698,-0.00366104028388,0.0001555224,0.41664,2.531247,0.958324150065,2.0,0.97,14672.0,0.201,10.2257273221
2016-02-11 19:34:40,52.2113,-38.2189,46.0,5.181,34.698,-0.0036610402842,0.0001594406,0.39936,2.51142,0.835538601876,2.1,0.59,14670.0,0.202,10.2278179564
2016-02-11 19:34:40,52.2113,-38.2189,48.0,5.182,34.698,-0.00366104028399,0.0001570294,0.41664,2.544465,0.71573742465,2.1,0.57,14676.0,0.2,10.2257273221
2016-02-11 19:34:40,52.2113,-38.2189,50.0,5.181,34.698,-0.00366104028436,0.000155221,0.41088,2.537856,0.617679521583,2.0,0.71,14668.0,0.203,10.2238984509
2016-02-11 19:34:40,52.2113,-38.2189,52.0,5.181,34.698,-0.00366104028441,0.0001588378,0.40704,2.531247,0.540085876547,2.1,0.43,14677.0,0.2,10.2225923622
2016-02-11 19:34:40,52.2113,-38.2189,54.0,5.173,34.699,-0.0036610402856,0.0001573308,0.4032,2.557683,0.476987747617,1.9,0.52,14673.0,0.201,10.2189364124
2016-02-11 19:34:40,52.2113,-38.2189,56.0,5.173,34.698,-0.00366104028559,0.000159742,0.41472,2.531247,0.438190925099,1.9,0.6,14672.0,0.201,10.218675335
2016-02-11 19:34:40,52.2113,-38.2189,58.0,5.171,34.699,-0.00366104028589,0.0001618518,0.4032,2.531247,0.427958796083,1.9,0.22,14673.0,0.201,10.212411954
2016-02-11 19:34:40,52.2113,-38.2189,60.0,5.174,34.697,-0.0036610402859,0.0001579336,0.39744,2.531247,0.421137376739,1.9,0.23,14677.0,0.2,10.2126728334
2016-02-11 19:34:40,52.2113,-38.2189,62.0,5.163,34.699,-0.00366104028734,0.0001576322,0.41088,2.537856,0.41218426385,2.0,0.17,14677.0,0.2,10.2087605087
2016-02-11 19:34:40,52.2113,-38.2189,63.9,5.16,34.699,-0.00366104028777,0.0001591392,0.38976,2.544465,0.405362844507,2.1,0.31,14675.0,0.201,10.2043287821
2016-02-11 19:34:40,52.2113,-38.2189,65.9,5.161,34.699,-0.00366104028779,0.0001696882,0.38976,2.537856,0.392999021946,2.1,0.26,14675.0,0.201,10.2053061642
2016-02-11 19:34:40,52.2113,-38.2189,68.0,5.16,34.699,-0.00366104028794,0.0001585364,0.40128,2.518029,0.346101763957,2.0,0.12,14671.0,0.201,10.2017229957
2016-02-11 19:34:40,52.2113,-38.2189,70.0,5.156,34.699,-0.00366104028873,0.0001594406,0.41472,2.518029,0.312847344656,2.1,0.08,14674.0,0.201,10.2004204111
2016-02-11 19:34:40,52.2113,-38.2189,72.0,5.157,34.699,-0.00366104028841,0.0001579336,0.4032,2.531247,0.285561667281,2.1,0.26,14672.0,0.201,10.2000947971
2016-02-11 19:34:40,52.2113,-38.2189,74.0,5.154,34.699,-0.00366104028909,0.0001588378,0.41088,2.537856,0.262539376995,2.1,0.17,14674.0,0.201,10.19846692
2016-02-11 19:34:40,52.2113,-38.2189,76.0,5.154,34.699,-0.00366104028891,0.000156728,0.3936,2.544465,0.23525369962,2.0,0.16,14672.0,0.201,10.1974903479
2016-02-11 19:34:40,52.2113,-38.2189,78.0,5.157,34.699,-0.00366104028861,0.0001618518,0.41664,2.551074,0.215642119007,2.1,0.15,14678.0,0.2,10.1981413831
2016-02-11 19:34:40,52.2113,-38.2189,80.0,5.153,34.699,-0.00366104028906,0.000161249,0.40512,2.531247,0.196456877102,2.0,0.25,14673.0,0.201,10.1961884317
2016-02-11 19:34:40,52.2113,-38.2189,82.0,5.161,34.699,-0.00366104028785,0.0001579336,0.39168,2.557683,0.177697973907,1.8,0.2,14675.0,0.201,10.1965138915
2016-02-11 19:34:40,52.2113,-38.2189,84.0,5.157,34.699,-0.00366104028882,0.0001570294,0.3936,2.531247,0.160218086838,2.0,0.16,14672.0,0.201,10.1946914822
2016-02-11 19:34:40,52.2113,-38.2189,86.0,5.158,34.699,-0.00366104028844,0.0001579336,0.38784,2.544465,0.148706941695,2.0,0.11,14671.0,0.202,10.1942359429
2016-02-11 19:34:40,52.2113,-38.2189,88.0,5.159,34.699,-0.00366104028862,0.0001594406,0.40128,2.537856,0.133785086881,2.0,0.09,14679.0,0.2,10.1874058716
2016-02-11 19:34:40,52.2113,-38.2189,90.0,5.158,34.699,-0.0036610402888,0.0001576322,0.40512,2.551074,0.118436893357,2.1,0.09,14677.0,0.2,10.1861055472
2016-02-11 19:34:40,52.2113,-38.2189,92.0,5.154,34.699,-0.00366104028957,0.0001558238,0.384,2.544465,0.0996779901616,1.9,0.2,14676.0,0.2,10.1798278684
2016-02-11 19:34:40,52.2113,-38.2189,94.0,5.139,34.7,-0.00366104029218,0.0001594406,0.384,2.537856,0.0881668450189,1.9,0.19,14679.0,0.2,10.1658470246
2016-02-11 19:34:40,52.2113,-38.2189,96.0,5.106,34.701,-0.0036610402973,0.000156728,0.38784,2.557683,0.083050780511,2.1,0.12,14684.0,0.198,10.1614383157
2016-02-11 19:34:40,52.2113,-38.2189,98.0,5.11,34.701,-0.00366104029669,0.0001561252,0.37824,2.537856,0.0740976676223,2.0,0.14,14678.0,0.2,10.1591052496
2016-02-11 19:34:40,52.2113,-38.2189,100.0,5.101,34.701,-0.00366104029822,0.0001585364,0.38784,2.551074,0.0600284902256,2.1,0.1,14685.0,0.198,10.1545317686
2016-02-11 19:34:40,52.2113,-38.2189,102.0,5.096,34.702,-0.00366104029918,0.0001579336,0.39168,2.557683,0.0485173450829,2.1,0.12,14683.0,0.198,10.1526279813
2016-02-11 19:34:40,52.2113,-38.2189,104.0,5.099,34.701,-0.00366104029877,0.0001570294,0.37632,2.551074,0.0416959257391,2.0,0.13,14682.0,0.199,10.1482651796
2016-02-11 19:34:40,52.2113,-38.2189,106.0,5.1,34.701,-0.00366104029873,0.0001555224,0.37824,2.564292,0.0361535225222,2.0,0.09,14684.0,0.198,10.1461558125
2016-02-11 19:34:40,52.2113,-38.2189,108.0,5.094,34.702,-0.00366104029971,0.0001543168,0.38208,2.531247,0.0310374580144,2.0,0.12,14680.0,0.199,10.1413696873
2016-02-11 19:34:40,52.2113,-38.2189,109.9,5.09,34.702,-0.00366104030042,0.0001585364,0.38592,2.544465,0.0246423773795,2.0,0.09,14685.0,0.198,10.1381373968
2016-02-11 19:34:40,52.2113,-38.2189,112.0,5.09,34.702,-0.00366104030043,0.0001576322,0.37632,2.57751,0.0186736354537,2.1,0.08,14681.0,0.199,10.1378788685
2016-02-11 19:34:40,52.2113,-38.2189,114.0,5.093,34.701,-0.00366104030002,0.0001558238,0.37632,2.531247,0.0122785548189,2.0,0.13,14686.0,0.198,10.1324516538
2016-02-11 19:34:40,52.2113,-38.2189,116.0,5.088,34.702,-0.00366104030117,0.0001519056,0.36864,2.570901,0.00758882902,2.0,0.12,14687.0,0.198,10.119544139
2016-02-11 19:34:40,52.2113,-38.2189,118.0,5.074,34.703,-0.00366104030367,0.0001576322,0.35712,2.564292,0.0037517806391,2.0,0.09,14689.0,0.197,10.1071720049
2016-02-11 19:34:40,52.2113,-38.2189,120.0,5.061,34.703,-0.00366104030551,0.0001555224,0.3648,2.57751,0.000767409676175,2.1,0.08,14692.0,0.196,10.0978408286
2016-02-11 19:34:40,52.2113,-38.2189,122.0,5.057,34.703,-0.00366104030618,0.0001585364,0.35136,2.564292,-0.0039223161227,2.1,0.08,14690.0,0.196,10.092247221
2016-02-11 19:34:40,52.2113,-38.2189,124.0,5.053,34.704,-0.00366104030693,0.0001570294,0.36288,2.570901,-0.0077593645036,2.1,0.09,14690.0,0.197,10.0917330581
2016-02-11 19:34:40,52.2113,-38.2189,126.0,5.049,34.704,-0.00366104030787,0.0001525084,0.35712,2.564292,-0.0115964128845,2.1,0.1,14695.0,0.195,10.0811356443
2016-02-11 19:34:40,52.2113,-38.2189,128.0,5.039,34.705,-0.00366104030938,0.0001588378,0.36096,2.590728,-0.0150071225564,2.1,0.12,14693.0,0.196,10.0717058608
2016-02-11 19:34:40,52.2113,-38.2189,130.0,5.032,34.705,-0.00366104031064,0.0001540154,0.3552,2.570901,-0.0179914935193,2.1,0.11,14697.0,0.195,10.0617106249
2016-02-11 19:34:40,52.2113,-38.2189,132.0,5.014,34.708,-0.00366104031371,0.000152207,0.34752,2.570901,-0.0196968483553,2.1,0.05,14696.0,0.195,10.0486583566
2016-02-11 19:34:40,52.2113,-38.2189,134.0,4.999,34.709,-0.00366104031622,0.0001540154,0.34944,2.584119,-0.0218285419002,2.1,0.09,14700.0,0.194,10.0407986789
2016-02-11 19:34:40,52.2113,-38.2189,136.0,4.974,34.712,-0.0036610403201,0.0001534126,0.34752,2.564292,-0.0235338967362,2.0,0.09,14702.0,0.193,10.0287363514
2016-02-11 19:34:40,52.2113,-38.2189,138.0,4.965,34.713,-0.0036610403217,0.0001528098,0.33792,2.557683,-0.0256655902811,2.1,0.11,14702.0,0.193,10.0249107699
2016-02-11 19:34:40,52.2113,-38.2189,140.0,4.963,34.713,-0.00366104032195,0.0001555224,0.33984,2.584119,-0.0277972838261,2.1,0.04,14702.0,0.194,10.022297655
2016-02-11 19:34:40,52.2113,-38.2189,142.0,4.961,34.713,-0.00366104032237,0.000152207,0.33408,2.57751,-0.030781654789,2.1,0.06,14705.0,0.193,10.017774486
2016-02-11 19:34:40,52.2113,-38.2189,144.0,4.956,34.714,-0.00366104032317,0.0001546182,0.33408,2.57751,-0.032487009625,2.1,0.06,14705.0,0.193,10.01115353
2016-02-11 19:34:40,52.2113,-38.2189,146.0,4.953,34.715,-0.00366104032376,0.0001519056,0.33216,2.557683,-0.0337660257519,2.1,0.06,14707.0,0.192,10.0126809652
2016-02-11 19:34:40,52.2113,-38.2189,148.1,4.95,34.715,-0.00366104032417,0.0001543168,0.3264,2.564292,-0.0350450418789,2.1,0.06,14709.0,0.192,10.0086084412
2016-02-11 19:34:40,52.2113,-38.2189,150.0,4.95,34.715,-0.0036610403243,0.0001528098,0.33024,2.584119,-0.0363240580059,2.0,0.09,14705.0,0.192,10.0043726331
2016-02-11 19:34:40,52.2113,-38.2189,152.0,4.945,34.715,-0.00366104032519,0.0001546182,0.33024,2.570901,-0.0363240580059,2.0,0.05,14711.0,0.191,9.99843603711
2016-02-11 19:34:40,52.2113,-38.2189,154.0,4.932,34.715,-0.00366104032732,0.000152207,0.32448,2.584119,-0.0376030741328,2.0,0.05,14705.0,0.193,9.99801669843
2016-02-11 19:34:40,52.2113,-38.2189,156.0,4.925,34.716,-0.00366104032847,0.0001516042,0.32064,2.557683,-0.0388820902598,2.0,0.06,14712.0,0.191,9.99631415132
2016-02-11 19:34:40,52.2113,-38.2189,158.0,4.923,34.716,-0.00366104032874,0.0001494944,0.31872,2.584119,-0.0397347676778,2.0,0.06,14712.0,0.191,9.99564085416
2016-02-11 19:34:40,52.2113,-38.2189,160.0,4.921,34.717,-0.00366104032901,0.0001494944,0.32256,2.590728,-0.0401611063868,2.1,0.07,14709.0,0.191,9.99293552378
2016-02-11 19:34:40,52.2113,-38.2189,162.0,4.92,34.717,-0.00366104032933,0.000147686,0.32256,2.564292,-0.0405874450957,2.1,0.04,14710.0,0.191,9.99030726195
2016-02-11 19:34:40,52.2113,-38.2189,164.0,4.918,34.717,-0.00366104032964,0.0001528098,0.32448,2.570901,-0.0401611063868,2.1,0.04,14710.0,0.191,9.98595408889
2016-02-11 19:34:40,52.2113,-38.2189,166.0,4.908,34.718,-0.00366104033146,0.0001519056,0.32064,2.57751,-0.0414401225137,2.1,0.05,14709.0,0.191,9.98117209403
2016-02-11 19:34:40,52.2113,-38.2189,168.0,4.907,34.719,-0.00366104033148,0.0001519056,0.3264,2.590728,-0.0422927999317,2.0,0.04,14708.0,0.191,9.97838283973
2016-02-11 19:34:40,52.2113,-38.2189,170.0,4.908,34.719,-0.00366104033124,0.0001494944,0.33024,2.57751,-0.0431454773497,2.0,0.04,14706.0,0.192,9.9760127263
2016-02-11 19:34:40,52.2113,-38.2189,172.0,4.905,34.718,-0.00366104033177,0.0001510014,0.32448,2.584119,-0.0435718160587,2.0,0.04,14707.0,0.192,9.96647589491
2016-02-11 19:34:40,52.2113,-38.2189,174.0,4.902,34.719,-0.00366104033232,0.0001519056,0.31104,2.590728,-0.0444244934766,2.1,0.06,14712.0,0.191,9.95433361158
2016-02-11 19:34:40,52.2113,-38.2189,176.0,4.9,34.719,-0.00366104033252,0.0001503986,0.31872,2.597337,-0.0448508321856,2.0,0.07,14709.0,0.191,9.92985144305
2016-02-11 19:34:40,52.2113,-38.2189,178.0,4.9,34.72,-0.00366104033242,0.0001528098,0.31296,2.57751,-0.0444244934766,2.0,0.08,14716.0,0.189,9.89715596854
2016-02-11 19:34:40,52.2113,-38.2189,180.0,4.903,34.723,-0.00366104033197,0.0001510014,0.28608,2.57751,-0.0448508321856,2.0,0.06,14723.0,0.187,9.84536639981
2016-02-11 19:34:40,52.2113,-38.2189,182.0,4.906,34.725,-0.00366104033141,0.0001479874,0.28032,2.597337,-0.0457035096036,2.0,0.06,14722.0,0.188,9.81499833531
2016-02-11 19:34:40,52.2113,-38.2189,184.0,4.909,34.728,-0.00366104033091,0.0001452748,0.25728,2.610555,-0.0465561870216,2.0,0.05,14730.0,0.186,9.79291677063
2016-02-11 19:34:40,52.2113,-38.2189,186.0,4.91,34.728,-0.00366104033084,0.0001540154,0.2592,2.603946,-0.0469825257306,2.0,0.06,14733.0,0.185,9.77658084064
2016-02-11 19:34:40,52.2113,-38.2189,187.9,4.909,34.728,-0.00366104033086,0.0001440692,0.26496,2.617164,-0.0478352031486,2.0,0.06,14735.0,0.184,9.75158462048
2016-02-11 19:34:40,52.2113,-38.2189,189.9,4.902,34.73,-0.00366104033197,0.0001452748,0.25152,2.597337,-0.0478352031486,2.0,0.04,14741.0,0.182,9.71034237024
2016-02-11 19:34:40,52.2113,-38.2189,191.9,4.908,34.735,-0.00366104033122,0.0001422608,0.22656,2.610555,-0.0478352031486,2.0,0.05,14743.0,0.182,9.67675661504
2016-02-11 19:34:40,52.2113,-38.2189,194.0,4.913,34.737,-0.00366104033025,0.0001437678,0.23424,2.623773,-0.0478352031486,2.1,0.07,14739.0,0.184,9.65901163673
2016-02-11 19:34:40,52.2113,-38.2189,196.0,4.914,34.736,-0.00366104033007,0.0001479874,0.2304,2.636991,-0.0482615418575,2.1,0.07,14745.0,0.182,9.63626342383
2016-02-11 19:34:40,52.2113,-38.2189,198.0,4.919,34.738,-0.00366104032917,0.000141658,0.20736,2.6436,-0.0491142192755,2.1,0.07,14744.0,0.182,9.60728415761
2016-02-11 19:34:40,52.2113,-38.2189,200.0,4.922,34.741,-0.00366104032895,0.0001413566,0.20352,2.630382,-0.0491142192755,2.1,0.04,14739.0,0.184,9.5772650621
2016-02-11 19:34:40,52.2113,-38.2189,202.0,4.918,34.743,-0.0036610403294,0.0001407538,0.20736,2.636991,-0.0486878805665,2.0,0.04,14747.0,0.181,9.55769635779
2016-02-11 19:34:40,52.2113,-38.2189,204.1,4.917,34.744,-0.00366104032948,0.0001443706,0.19968,2.650209,-0.0486878805665,2.1,0.05,14748.0,0.181,9.5234926832
2016-02-11 19:34:40,52.2113,-38.2189,206.1,4.918,34.745,-0.0036610403294,0.0001751134,0.192,2.6436,-0.0491142192755,2.1,0.04,14752.0,0.179,9.4769273159
2016-02-11 19:34:40,52.2113,-38.2189,208.0,4.913,34.749,-0.0036610403301,0.0001458776,0.18432,2.656818,-0.0491142192755,2.1,0.06,14758.0,0.178,9.41822055191
2016-02-11 19:34:40,52.2113,-38.2189,210.0,4.905,34.755,-0.00366104033138,0.0001413566,0.16512,2.663427,-0.0491142192755,2.0,0.05,14764.0,0.177,9.34121022713
2016-02-11 19:34:40,52.2113,-38.2189,212.0,4.902,34.759,-0.00366104033192,0.0001353286,0.15552,2.683254,-0.0491142192755,2.0,0.06,14762.0,0.177,9.26437665476
2016-02-11 19:34:40,52.2113,-38.2189,214.0,4.899,34.769,-0.00366104033221,0.0001359314,0.14016,2.696472,-0.0495405579845,2.1,0.04,14754.0,0.179,9.19748125699
2016-02-11 19:34:40,52.2113,-38.2189,216.0,4.902,34.774,-0.00366104033162,0.0001398496,0.13056,2.676645,-0.0495405579845,2.1,0.04,14770.0,0.174,9.12177622153
2016-02-11 19:34:40,52.2113,-38.2189,218.0,4.915,34.78,-0.00366104032923,0.0001347258,0.12864,2.689863,-0.0491142192755,2.0,0.06,14778.0,0.173,9.02348565226
2016-02-11 19:34:40,52.2113,-38.2189,220.0,4.938,34.791,-0.00366104032508,0.0001299034,0.10752,2.736126,-0.0495405579845,2.0,0.1,14778.0,0.172,8.91288854511
2016-02-11 19:34:40,52.2113,-38.2189,222.0,4.976,34.809,-0.00366104031933,0.0001410552,0.096,2.729517,-0.0499668966935,2.0,0.06,14783.0,0.171,8.86382291559
2016-02-11 19:34:40,52.2113,-38.2189,224.0,4.983,34.812,-0.00366104031838,0.0001302048,0.09024,2.749344,-0.0499668966935,2.0,0.09,14783.0,0.171,8.83147223725
2016-02-11 19:34:40,52.2113,-38.2189,226.0,5.001,34.818,-0.00366104031531,0.0001271908,0.08064,2.788998,-0.0499668966935,2.0,0.1,14782.0,0.172,8.80552845174
2016-02-11 19:34:40,52.2113,-38.2189,228.0,5.005,34.82,-0.00366104031491,0.0001299034,0.0864,2.788998,-0.0503932354025,2.0,0.03,14784.0,0.172,8.79490387997
2016-02-11 19:34:40,52.2113,-38.2189,230.0,5.007,34.82,-0.00366104031481,0.0001262866,0.0864,2.769171,-0.0503932354025,2.0,0.1,14778.0,0.172,8.7796745
2016-02-11 19:34:40,52.2113,-38.2189,232.0,5.006,34.82,-0.00366104031484,0.0001262866,0.08448,2.782389,-0.0508195741115,2.0,0.09,14786.0,0.171,8.75183096656
2016-02-11 19:34:40,52.2113,-38.2189,234.0,5.005,34.819,-0.00366104031522,0.0001286978,0.08256,2.77578,-0.0499668966935,1.9,0.1,14781.0,0.172,8.71512268693
2016-02-11 19:34:40,52.2113,-38.2189,236.0,5.005,34.825,-0.00366104031519,0.0001268894,0.0768,2.769171,-0.0503932354025,2.0,0.06,14790.0,0.17,8.66536779707
2016-02-11 19:34:40,52.2113,-38.2189,238.0,5.004,34.83,-0.00366104031551,0.000129602,0.06336,2.822043,-0.0512459128205,2.1,0.06,14791.0,0.169,8.6046235469
2016-02-11 19:34:40,52.2113,-38.2189,240.0,5.017,34.842,-0.00366104031336,0.0001229712,0.06144,2.835261,-0.0508195741115,2.1,0.08,14790.0,0.17,8.57708128758
2016-02-11 19:34:40,52.2113,-38.2189,242.0,5.018,34.845,-0.00366104031328,0.000123574,0.06144,2.822043,-0.0508195741115,2.1,0.05,14796.0,0.168,8.55667146171
2016-02-11 19:34:40,52.2113,-38.2189,244.0,5.017,34.85,-0.00366104031364,0.000123574,0.05376,2.808825,nan,nan,nan,14793.0,0.168,8.53561389219
2016-02-11 19:34:40,52.2113,-38.2189,246.0,5.011,34.851,-0.00366104031466,0.000123574,0.04992,2.808825,nan,nan,nan,14792.0,0.169,8.52099351924
2016-02-11 19:34:40,52.2113,-38.2189,248.0,5.009,34.853,-0.00366104031508,0.0001226698,0.04416,2.828652,nan,nan,nan,14797.0,0.168,8.50658036841
2016-02-11 19:34:40,52.2113,-38.2189,250.0,5.004,34.857,-0.00366104031587,0.0001214642,0.04608,2.828652,nan,nan,nan,14798.0,0.167,8.49219562939
2016-02-11 19:34:40,52.2113,-38.2189,252.0,4.996,34.862,-0.00366104031754,0.0001196558,0.04416,2.835261,nan,nan,nan,14798.0,0.167,8.48079172007
2016-02-11 19:34:40,52.2113,-38.2189,254.0,4.986,34.864,-0.00366104031908,0.0001187516,0.03648,2.822043,nan,nan,nan,14800.0,0.167,8.47471067215
2016-02-11 19:34:40,52.2113,-38.2189,256.0,4.985,34.864,-0.00366104031938,0.0001187516,0.04224,2.848479,nan,nan,nan,14796.0,0.168,8.46828051175
2016-02-11 19:34:40,52.2113,-38.2189,258.0,4.983,34.864,-0.00366104031985,0.0001208614,0.04224,2.822043,nan,nan,nan,14795.0,0.168,8.46116914341
2016-02-11 19:34:40,52.2113,-38.2189,260.0,4.983,34.866,-0.00366104031989,0.0001223684,0.03648,2.808825,nan,nan,nan,14796.0,0.168,8.44955395328
2016-02-11 19:34:40,52.2113,-38.2189,262.0,4.978,34.868,-0.00366104032084,0.0001217656,0.03648,2.848479,nan,nan,nan,14801.0,0.167,8.44427762149
2016-02-11 19:34:40,52.2113,-38.2189,264.0,4.979,34.872,-0.00366104032077,0.0001193544,0.03264,2.84187,nan,nan,nan,14803.0,0.166,8.44272038226
2016-02-11 19:34:40,52.2113,-38.2189,266.0,4.978,34.874,-0.00366104032146,0.0001172446,0.03648,2.828652,nan,nan,nan,14801.0,0.167,8.45518765393
2016-02-11 19:34:40,52.2113,-38.2189,268.0,4.961,34.876,-0.00366104032443,0.0001199572,0.03264,2.855088,nan,nan,nan,14800.0,0.167,8.47384534409
2016-02-11 19:34:40,52.2113,-38.2189,270.0,4.918,34.874,-0.00366104033124,0.0001202586,0.0288,2.855088,nan,nan,nan,14798.0,0.167,8.48801630138
2016-02-11 19:34:40,52.2113,-38.2189,272.0,4.902,34.873,-0.00366104033372,0.0001184502,0.02688,2.848479,nan,nan,nan,14801.0,0.166,8.49559309877
2016-02-11 19:34:40,52.2113,-38.2189,274.0,4.898,34.872,-0.00366104033482,0.0001274922,0.03264,2.861697,nan,nan,nan,14799.0,0.167,8.50684217187
2016-02-11 19:34:40,52.2113,-38.2189,276.0,4.894,34.871,-0.00366104033567,0.0001187516,0.02688,2.855088,nan,nan,nan,14798.0,0.167,8.52209532979
2016-02-11 19:34:40,52.2113,-38.2189,278.0,4.878,34.87,-0.00366104033901,0.0001187516,0.03072,2.828652,nan,nan,nan,14797.0,0.168,8.55174909612
2016-02-11 19:34:40,52.2113,-38.2189,280.0,4.863,34.869,-0.00366104034119,0.0001187516,0.03456,2.835261,nan,nan,nan,14795.0,0.168,8.58607412856
2016-02-11 19:34:40,52.2113,-38.2189,282.0,4.805,34.868,-0.00366104035172,0.0001199572,0.0288,2.835261,nan,nan,nan,14797.0,0.168,8.62928712713
2016-02-11 19:34:40,52.2113,-38.2189,284.0,4.73,34.872,-0.00366104036302,0.000119053,0.03072,2.815434,nan,nan,nan,14802.0,0.166,8.6504017277
2016-02-11 19:34:40,52.2113,-38.2189,286.0,4.706,34.873,-0.00366104036693,0.0001196558,0.02688,2.822043,nan,nan,nan,14792.0,0.169,8.65681204291
2016-02-11 19:34:40,52.2113,-38.2189,288.0,4.696,34.874,-0.00366104036852,0.000122067,0.0288,2.822043,nan,nan,nan,14802.0,0.166,8.65868276727
2016-02-11 19:34:40,52.2113,-38.2189,290.0,4.694,34.874,-0.00366104036882,0.000119053,0.0288,2.815434,nan,nan,nan,14802.0,0.166,8.66322792914
2016-02-11 19:34:40,52.2113,-38.2189,292.0,4.691,34.874,-0.00366104036926,0.000122067,0.03072,2.808825,nan,nan,nan,14804.0,0.165,8.66510027969
2016-02-11 19:34:40,52.2113,-38.2189,294.0,4.685,34.874,-0.00366104037031,0.0001338216,0.03072,2.795607,nan,nan,nan,14801.0,0.167,8.66772236798
2016-02-11 19:34:40,52.2113,-38.2189,296.0,4.683,34.875,-0.00366104037061,0.0001181488,0.0288,2.808825,nan,nan,nan,14801.0,0.167,8.66857876165
2016-02-11 19:34:40,52.2113,-38.2189,298.0,4.681,34.875,-0.00366104037101,0.0002691502,0.0672,2.808825,nan,nan,nan,14802.0,0.166,8.66793645709
