datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-28 17:22:20,51.7834,-31.7111,0.3,9.656,35.06,-0.00366103953154,0.0005461368,0.93888,2.220624,678.577657507,8.0,nan,13151.0,0.639,12.1414077779
2016-04-28 17:22:20,51.7834,-31.7111,2.0,9.655,35.059,-0.00366103952624,0.0005256416,1.17312,2.233842,440.511827763,6.7,nan,13164.0,0.635,12.1435856599
2016-04-28 17:22:20,51.7834,-31.7111,4.0,9.653,35.061,-0.00366103952485,0.0005593984,1.4496,2.240451,314.737218885,4.1,2.11,13181.0,0.63,12.1314837377
2016-04-28 17:22:20,51.7834,-31.7111,6.0,9.652,35.062,-0.00366103952519,0.000528957,1.75296,2.286714,234.226138064,4.8,1.99,13145.0,0.642,12.1189111658
2016-04-28 17:22:20,51.7834,-31.7111,8.0,9.656,35.068,-0.00366103952474,0.000541013,2.0736,2.214015,175.649757481,4.8,2.31,13154.0,0.638,12.092361899
2016-04-28 17:22:20,51.7834,-31.7111,10.0,9.664,35.079,-0.00366103952378,0.0006317344,2.44032,2.273496,125.846148513,3.6,1.8,13205.0,0.623,12.0639541903
2016-04-28 17:22:20,51.7834,-31.7111,12.0,9.674,35.088,-0.00366103952261,0.0005675362,2.46528,2.220624,92.8910189855,3.8,1.65,13236.0,0.613,12.0217458574
2016-04-28 17:22:20,51.7834,-31.7111,14.0,9.677,35.097,-0.00366103952279,0.0005060506,2.58048,2.227233,69.5933138941,2.8,1.27,13269.0,0.604,11.9725456139
2016-04-28 17:22:20,51.7834,-31.7111,16.0,9.67,35.098,-0.0036610395241,0.000491282,2.688,2.220624,53.9240873226,2.6,1.77,13321.0,0.588,11.9367109822
2016-04-28 17:22:20,51.7834,-31.7111,18.0,9.668,35.099,-0.00366103952497,0.0005042422,2.66496,2.24706,42.2590339059,2.5,1.29,12887.0,0.722,11.9035491436
2016-04-28 17:22:20,51.7834,-31.7111,20.0,9.666,35.099,-0.00366103952582,0.000492789,2.71296,2.260278,32.7218369859,1.9,0.77,13383.0,0.569,11.8721638158
2016-04-28 17:22:20,51.7834,-31.7111,22.0,9.666,35.099,-0.0036610395266,0.0004831442,2.66496,2.227233,24.8375552405,1.9,0.62,13396.0,0.566,11.8432454487
2016-04-28 17:22:20,51.7834,-31.7111,24.0,9.662,35.099,-0.00366103952801,0.0004891722,2.51712,2.227233,18.7929250245,1.6,0.41,13419.0,0.559,11.808459852
2016-04-28 17:22:20,51.7834,-31.7111,26.0,9.657,35.098,-0.00366103952946,0.0004704854,2.63232,2.260278,14.852702676,1.9,0.83,13509.0,0.531,11.7770860598
2016-04-28 17:22:20,51.7834,-31.7111,28.0,9.651,35.097,-0.00366103953141,0.0004521,2.51712,2.253669,12.1134764708,1.8,0.48,13527.0,0.527,11.7420844943
2016-04-28 17:22:20,51.7834,-31.7111,30.0,9.64,35.095,-0.00366103953444,0.0004451678,2.2464,2.260278,9.68931457145,1.7,0.41,13585.0,0.509,11.7030327058
2016-04-28 17:22:20,51.7834,-31.7111,32.0,9.616,35.091,-0.00366103953984,0.000434016,1.9488,2.286714,7.37301636551,1.7,0.62,13655.0,0.489,11.6418823926
2016-04-28 17:22:20,51.7834,-31.7111,34.0,9.566,35.084,-0.00366103954905,0.0004117124,1.76256,2.280105,5.71541146496,1.6,0.78,13746.0,0.462,11.5507736351
2016-04-28 17:22:20,51.7834,-31.7111,36.0,9.426,35.066,-0.00366103957139,0.0003689136,1.39968,2.286714,4.6026674345,1.6,0.28,13830.0,0.438,11.4217499298
2016-04-28 17:22:20,51.7834,-31.7111,38.0,9.203,35.041,-0.00366103960831,0.0003562548,1.17504,2.306541,3.89920856467,1.7,0.35,13915.0,0.413,11.2498235056
2016-04-28 17:22:20,51.7834,-31.7111,40.0,9.05,35.023,-0.00366103963531,0.0003366638,1.02912,2.31315,3.30489240434,1.8,0.15,14005.0,0.388,11.0644374909
2016-04-28 17:22:20,51.7834,-31.7111,42.0,8.826,35.005,-0.00366103967259,0.0002920566,0.83328,2.326368,2.88878582437,1.6,0.23,14074.0,0.368,10.8699259361
2016-04-28 17:22:20,51.7834,-31.7111,44.0,8.652,34.991,-0.00366103969911,0.0002691502,0.66432,2.372631,2.54089343783,1.5,0.2,14096.0,0.361,10.7200056132
2016-04-28 17:22:20,51.7834,-31.7111,46.0,8.501,34.979,-0.00366103972294,0.0002956734,0.51648,2.399067,2.2074965674,1.5,0.21,14213.0,0.329,10.5938086286
2016-04-28 17:22:20,51.7834,-31.7111,48.0,8.325,34.97,-0.00366103975028,0.0001904848,0.33216,2.392458,1.93421345494,1.7,0.23,14256.0,0.316,10.4930408502
2016-04-28 17:22:20,51.7834,-31.7111,50.0,8.223,34.963,-0.00366103976603,0.0001892792,0.30336,2.399067,1.72530748754,1.6,0.11,14264.0,0.314,10.4648254486
2016-04-28 17:22:20,51.7834,-31.7111,52.0,8.18,34.958,-0.00366103977361,0.0001826484,0.26112,2.412285,1.56500413296,1.6,0.08,14287.0,0.308,10.4597177607
2016-04-28 17:22:20,51.7834,-31.7111,54.0,8.125,34.955,-0.0036610397824,0.0001684826,0.19968,2.412285,1.41919629448,1.6,0.15,14308.0,0.302,10.4694653851
2016-04-28 17:22:20,51.7834,-31.7111,56.0,8.105,34.958,-0.00366103978503,0.0001606462,0.16704,2.385849,1.29811610113,1.7,0.13,14308.0,0.302,10.4925686922
2016-04-28 17:22:20,51.7834,-31.7111,58.0,8.103,34.96,-0.00366103978547,0.0001693868,0.15552,2.399067,1.16595110134,1.6,0.14,14311.0,0.301,10.5401873936
2016-04-28 17:22:20,51.7834,-31.7111,60.0,8.109,34.963,-0.0036610397848,0.0001573308,0.14784,2.392458,1.07684631116,1.6,0.11,14313.0,0.3,10.582893513
2016-04-28 17:22:20,51.7834,-31.7111,62.0,8.1,34.964,-0.00366103978671,0.0001555224,0.1536,2.392458,0.996268295165,1.6,0.16,14310.0,0.302,10.5788039725
2016-04-28 17:22:20,51.7834,-31.7111,64.0,8.071,34.96,-0.00366103979138,0.0001561252,0.14976,2.385849,0.906737166277,1.6,0.05,14310.0,0.301,10.5536287669
2016-04-28 17:22:20,51.7834,-31.7111,66.0,8.046,34.956,-0.00366103979548,0.0001564266,0.15168,2.405676,0.841507343802,1.6,0.06,14318.0,0.299,10.5488743195
2016-04-28 17:22:20,51.7834,-31.7111,68.0,8.026,34.953,-0.00366103979896,0.0001585364,0.14784,2.405676,0.783951618089,1.6,0.14,14275.0,0.311,10.5777137623
2016-04-28 17:22:20,51.7834,-31.7111,70.0,8.013,34.955,-0.00366103980119,0.0001588378,0.13824,2.366022,0.751123537497,1.6,0.05,14297.0,0.305,10.619446199
2016-04-28 17:22:20,51.7834,-31.7111,72.0,8.005,34.955,-0.00366103980254,0.0001534126,0.13632,2.366022,0.773719489073,1.7,0.05,14275.0,0.311,10.6200624548
2016-04-28 17:22:20,51.7834,-31.7111,74.0,8.001,34.955,-0.00366103980365,0.0001564266,0.13824,2.372631,0.650933940884,1.7,0.1,14320.0,0.299,10.6102077343
2016-04-28 17:22:20,51.7834,-31.7111,76.0,7.993,34.954,-0.00366103980521,0.0001555224,0.12672,2.392458,0.597215263552,1.7,0.07,14329.0,0.296,10.6098657622
2016-04-28 17:22:20,51.7834,-31.7111,78.0,7.952,34.951,-0.00366103981158,0.0001564266,0.1152,2.399067,0.554155053944,1.7,0.07,14327.0,0.297,10.6006377308
2016-04-28 17:22:20,51.7834,-31.7111,80.0,7.924,34.948,-0.00366103981661,0.0001534126,0.11136,2.372631,0.497452005648,1.6,0.06,14327.0,0.297,10.591624479
2016-04-28 17:22:20,51.7834,-31.7111,82.0,7.92,34.947,-0.00366103981746,0.0001525084,0.11904,2.37924,0.461639554093,1.7,0.06,14325.0,0.297,10.5897138102
2016-04-28 17:22:20,51.7834,-31.7111,84.0,7.918,34.947,-0.00366103981802,0.0001507,0.1152,2.372631,0.449275731532,1.6,0.07,14319.0,0.299,10.5837116584
2016-04-28 17:22:20,51.7834,-31.7111,86.0,7.905,34.945,-0.00366103982057,0.000155221,0.10752,2.385849,0.400673118708,1.6,0.08,14322.0,0.298,10.5709712107
2016-04-28 17:22:20,51.7834,-31.7111,88.0,7.892,34.943,-0.00366103982322,0.0001525084,0.1152,2.366022,0.369550392952,1.6,0.06,14320.0,0.299,10.5616494722
2016-04-28 17:22:20,51.7834,-31.7111,90.0,7.836,34.938,-0.00366103983193,0.0001503986,0.10368,2.392458,0.346101763957,1.7,0.08,14331.0,0.295,10.5312383614
2016-04-28 17:22:20,51.7834,-31.7111,92.0,7.806,34.933,-0.00366103983708,0.000146179,0.096,2.399067,0.308583957566,1.6,0.06,14336.0,0.294,10.4796284024
2016-04-28 17:22:20,51.7834,-31.7111,94.0,7.774,34.929,-0.00366103984222,0.0001507,0.09408,2.392458,0.263392054413,1.6,0.08,14334.0,0.295,10.3998010361
2016-04-28 17:22:20,51.7834,-31.7111,96.0,7.736,34.924,-0.00366103984891,0.0001467818,0.08832,2.418894,0.247617522181,1.7,0.1,14350.0,0.29,10.3092394347
2016-04-28 17:22:20,51.7834,-31.7111,98.0,7.699,34.92,-0.00366103985482,0.0001437678,0.08256,2.418894,0.236532715747,1.7,0.08,14352.0,0.289,10.2454787697
2016-04-28 17:22:20,51.7834,-31.7111,100.0,7.68,34.919,-0.00366103985794,0.0001383426,0.06528,2.451939,0.211378731917,1.6,0.07,14351.0,0.29,10.224420944
2016-04-28 17:22:20,51.7834,-31.7111,102.0,7.67,34.918,-0.00366103985979,0.0001449734,0.06528,2.458548,0.190488135176,1.7,0.05,14352.0,0.29,10.2193280437
2016-04-28 17:22:20,51.7834,-31.7111,104.0,7.656,34.916,-0.00366103986276,0.0001404524,0.0672,2.44533,0.173860925526,1.7,0.06,14342.0,0.292,10.2343545999
2016-04-28 17:22:20,51.7834,-31.7111,106.0,7.623,34.912,-0.003661039868,0.0001398496,0.06912,2.44533,0.137195796553,1.7,0.05,14348.0,0.291,10.2134555207
2016-04-28 17:22:20,51.7834,-31.7111,108.0,7.598,34.91,-0.00366103987223,0.0001383426,0.07104,2.438721,0.10053066758,1.7,0.05,14348.0,0.291,10.1681820035
2016-04-28 17:22:20,51.7834,-31.7111,110.0,7.585,34.909,-0.00366103987428,0.0001389454,0.0864,2.478375,0.0817717643841,1.7,0.05,14346.0,0.291,10.1290937462
2016-04-28 17:22:20,51.7834,-31.7111,112.0,7.578,34.908,-0.00366103987565,0.0001368356,0.07104,2.425503,0.0681289256964,1.7,0.05,14346.0,0.291,10.0676678515
2016-04-28 17:22:20,51.7834,-31.7111,114.0,7.551,34.906,-0.0036610398802,0.0001344244,0.07104,2.478375,0.0574704579717,1.7,0.05,14348.0,0.29,9.96192040888
2016-04-28 17:22:20,51.7834,-31.7111,116.0,7.521,34.903,-0.00366103988518,0.000137137,0.06912,2.498202,0.0489436837919,1.6,0.06,14346.0,0.291,9.80227540949
2016-04-28 17:22:20,51.7834,-31.7111,118.0,7.48,34.9,-0.00366103989203,0.000138644,0.06336,2.531247,0.0412695870301,1.7,0.05,14349.0,0.29,9.7076453909
2016-04-28 17:22:20,51.7834,-31.7111,120.0,7.473,34.899,-0.00366103989347,0.000137137,0.05952,2.531247,0.0348745063953,1.7,0.05,14349.0,0.29,9.69876407104
2016-04-28 17:22:20,51.7834,-31.7111,122.0,7.466,34.898,-0.00366103989486,0.0001392468,0.06528,2.537856,0.0297584418874,1.7,0.09,14337.0,0.294,9.68928118067
2016-04-28 17:22:20,51.7834,-31.7111,124.0,7.461,34.898,-0.00366103989609,0.0001380412,0.05952,2.557683,0.0263477322155,1.7,0.07,14350.0,0.29,9.68072568513
2016-04-28 17:22:20,51.7834,-31.7111,126.0,7.451,34.896,-0.00366103989844,0.000140151,0.06528,2.544465,0.0233633612526,1.7,0.07,14348.0,0.291,9.67632929459
2016-04-28 17:22:20,51.7834,-31.7111,128.0,7.4,34.893,-0.00366103990768,0.0001389454,0.05952,2.557683,0.0182472967447,1.7,0.12,14346.0,0.292,9.66455649839
2016-04-28 17:22:20,51.7834,-31.7111,130.0,7.33,34.887,-0.00366103991775,0.0001377398,0.05952,2.551074,0.0127048935279,1.7,0.05,14350.0,0.29,9.63838950428
2016-04-28 17:22:20,51.7834,-31.7111,132.0,7.312,34.885,-0.00366103992095,0.0001404524,0.06336,2.557683,0.00844150643797,1.7,0.05,14336.0,0.294,9.63152735009
2016-04-28 17:22:20,51.7834,-31.7111,134.0,7.276,34.881,-0.00366103992706,0.0001422608,0.06912,2.551074,0.00630981289303,1.7,0.06,14343.0,0.292,9.62533828785
2016-04-28 17:22:20,51.7834,-31.7111,136.0,7.234,34.876,-0.00366103993381,0.0001500972,0.06336,2.564292,0.00332544193011,1.7,0.11,14343.0,0.292,9.56118506431
2016-04-28 17:22:20,51.7834,-31.7111,138.0,7.199,34.873,-0.0036610399396,0.0001383426,0.06912,2.557683,-0.00179062257776,1.7,0.08,14337.0,0.293,9.56250877045
2016-04-28 17:22:20,51.7834,-31.7111,140.0,7.169,34.871,-0.00366103994449,0.000140151,0.07488,2.564292,-0.00434865483169,1.7,0.06,14340.0,0.293,9.53499734391
2016-04-28 17:22:20,51.7834,-31.7111,142.0,7.161,34.869,-0.00366103994605,0.0001428636,0.0768,2.557683,-0.00605400966765,1.7,0.04,14348.0,0.291,9.43389186976
2016-04-28 17:22:20,51.7834,-31.7111,144.0,7.155,34.869,-0.00366103994734,0.0001410552,0.06912,2.584119,-0.0077593645036,1.7,0.05,14344.0,0.292,9.28316531887
2016-04-28 17:22:20,51.7834,-31.7111,146.0,7.139,34.868,-0.00366103995009,0.0001362328,0.0576,2.630382,-0.0103173967575,1.7,0.1,14342.0,0.292,9.207536094
2016-04-28 17:22:20,51.7834,-31.7111,148.0,7.112,34.865,-0.0036610399549,0.0001398496,0.06144,2.650209,-0.0133017677205,1.7,0.07,14351.0,0.29,9.17890009479
2016-04-28 17:22:20,51.7834,-31.7111,150.0,7.074,34.863,-0.00366103996119,0.0001365342,0.0576,2.656818,-0.0141544451384,1.7,0.06,14344.0,0.292,9.15225396578
2016-04-28 17:22:20,51.7834,-31.7111,152.0,7.04,34.861,-0.00366103996618,0.0001383426,0.06336,2.650209,-0.0154334612654,1.7,0.05,14347.0,0.291,9.15025638124
2016-04-28 17:22:20,51.7834,-31.7111,154.0,7.027,34.86,-0.00366103996856,0.0001383426,0.06144,2.6436,-0.0175651548103,1.7,0.05,14344.0,0.292,9.17065621096
2016-04-28 17:22:20,51.7834,-31.7111,155.9,7.015,34.862,-0.00366103997072,0.0001383426,0.0672,2.636991,-0.0201231870643,1.7,0.06,14346.0,0.291,9.18686613851
2016-04-28 17:22:20,51.7834,-31.7111,158.0,7.005,34.86,-0.00366103997247,0.0001425622,0.0672,2.623773,-0.0214022031912,1.7,0.07,14343.0,0.292,9.21426580914
2016-04-28 17:22:20,51.7834,-31.7111,160.0,6.984,34.858,-0.00366103997655,0.0001368356,0.06144,2.6436,-0.0226812193182,1.7,0.11,14348.0,0.291,9.26177072698
2016-04-28 17:22:20,51.7834,-31.7111,162.0,6.957,34.857,-0.00366103998047,0.0001392468,0.06336,2.636991,-0.0231075580272,1.7,0.08,14347.0,0.291,9.37262780759
2016-04-28 17:22:20,51.7834,-31.7111,164.0,6.945,34.857,-0.00366103998269,0.0001440692,0.07104,2.636991,-0.0239602354452,1.7,0.07,14344.0,0.292,9.53997592072
2016-04-28 17:22:20,51.7834,-31.7111,166.0,6.929,34.856,-0.00366103998577,0.0001404524,0.07104,2.590728,-0.0265182676991,1.7,0.07,14335.0,0.294,9.78128019649
2016-04-28 17:22:20,51.7834,-31.7111,168.0,6.899,34.854,-0.0036610399907,0.0001579336,0.08256,2.544465,-0.0282236225351,1.7,0.08,14335.0,0.295,10.0277160206
2016-04-28 17:22:20,51.7834,-31.7111,170.0,6.881,34.852,-0.00366103999334,0.0001510014,0.08448,2.518029,-0.030781654789,1.7,0.09,14318.0,0.299,10.196839364
2016-04-28 17:22:20,51.7834,-31.7111,172.0,6.855,34.85,-0.00366103999782,0.0001591392,0.09408,2.44533,-0.032060670916,1.7,0.06,14315.0,0.3,10.3324989869
2016-04-28 17:22:20,51.7834,-31.7111,174.0,6.837,34.848,-0.00366104000078,0.0001660714,0.10944,2.438721,-0.0337660257519,1.7,0.06,14319.0,0.299,10.374158251
2016-04-28 17:22:20,51.7834,-31.7111,176.0,6.824,34.846,-0.00366104000262,0.0001624546,0.09984,2.399067,-0.0354713805879,1.7,0.06,14314.0,0.3,10.385138375
2016-04-28 17:22:20,51.7834,-31.7111,178.0,6.809,34.845,-0.00366104000516,0.0001678798,0.1056,2.425503,-0.0371767354238,1.7,0.08,14319.0,0.299,10.3707008402
2016-04-28 17:22:20,51.7834,-31.7111,180.0,6.805,34.844,-0.00366104000597,0.0001618518,0.09792,2.425503,-0.0380294128418,1.7,0.07,14304.0,0.303,10.3529045737
2016-04-28 17:22:20,51.7834,-31.7111,182.0,6.797,34.844,-0.00366104000744,0.000167277,0.09984,2.432112,-0.0380294128418,1.7,0.08,14317.0,0.299,10.3311756767
2016-04-28 17:22:20,51.7834,-31.7111,184.0,6.787,34.843,-0.0036610400091,0.0001615504,0.09792,2.432112,-0.0393084289688,1.7,0.1,14308.0,0.302,10.3118792902
2016-04-28 17:22:20,51.7834,-31.7111,186.0,6.786,34.842,-0.00366104000928,0.0001639616,0.09984,2.425503,-0.0393084289688,1.7,0.07,14311.0,0.301,10.2990179121
2016-04-28 17:22:20,51.7834,-31.7111,188.0,6.781,34.842,-0.00366104001038,0.0001654686,0.09408,2.451939,-0.0405874450957,1.7,0.08,14261.0,0.315,10.2839394337
2016-04-28 17:22:20,51.7834,-31.7111,190.0,6.767,34.841,-0.00366104001266,0.0001615504,0.09984,2.44533,-0.0405874450957,1.7,0.07,14316.0,0.3,10.2690853196
2016-04-28 17:22:20,51.7834,-31.7111,192.0,6.756,34.84,-0.00366104001442,0.0001696882,0.10176,2.418894,-0.0410137838047,1.7,0.07,14280.0,0.31,10.2610777799
2016-04-28 17:22:20,51.7834,-31.7111,194.0,6.755,34.84,-0.00366104001488,0.0001669756,0.10368,2.438721,-0.0418664612227,1.7,0.06,14308.0,0.302,10.2490809717
2016-04-28 17:22:20,51.7834,-31.7111,196.0,6.746,34.839,-0.00366104001641,0.0001805386,0.09792,2.451939,-0.0410137838047,1.7,0.06,14320.0,0.299,10.237297777
2016-04-28 17:22:20,51.7834,-31.7111,198.0,6.742,34.838,-0.00366104001716,0.00016577,0.09792,2.44533,-0.0418664612227,1.7,0.05,14307.0,0.302,10.2194585917
2016-04-28 17:22:20,51.7834,-31.7111,200.0,6.738,34.838,-0.00366104001807,0.0001684826,0.10368,2.465157,-0.0427191386407,1.7,0.1,14224.0,0.326,10.1971648495
2016-04-28 17:22:20,51.7834,-31.7111,202.0,6.734,34.838,-0.00366104001879,0.0001663728,0.096,2.44533,-0.0422927999317,1.7,0.1,14316.0,0.3,10.1672738774
2016-04-28 17:22:20,51.7834,-31.7111,204.0,6.729,34.838,-0.00366104001972,0.0001669756,0.09792,2.451939,-0.0422927999317,1.7,0.1,14302.0,0.303,10.122124018
2016-04-28 17:22:20,51.7834,-31.7111,206.0,6.724,34.837,-0.00366104002098,0.000161249,0.096,2.465157,-0.0431454773497,1.7,0.05,14314.0,0.3,10.0513438832
2016-04-28 17:22:20,51.7834,-31.7111,208.0,6.714,34.837,-0.00366104002261,0.0001708938,0.09408,2.484984,-0.0427191386407,1.7,0.06,14309.0,0.302,9.96831146578
2016-04-28 17:22:20,51.7834,-31.7111,210.0,6.71,34.837,-0.00366104002364,0.0001754148,0.09792,2.451939,-0.0427191386407,1.7,0.05,14324.0,0.297,9.81599219253
2016-04-28 17:22:20,51.7834,-31.7111,212.0,6.699,34.838,-0.0036610400261,0.0001663728,0.09024,2.498202,-0.0427191386407,1.7,0.11,14326.0,0.297,9.6712642462
2016-04-28 17:22:20,51.7834,-31.7111,214.0,6.666,34.836,-0.00366104003117,0.000158235,0.07872,2.537856,-0.0427191386407,1.7,0.11,14325.0,0.297,9.60232345489
2016-04-28 17:22:20,51.7834,-31.7111,216.1,6.631,34.831,-0.00366104003712,0.0001543168,0.0768,2.557683,-0.0435718160587,1.7,0.05,14331.0,0.295,9.5821497429
2016-04-28 17:22:20,51.7834,-31.7111,218.0,6.596,34.826,-0.00366104004311,0.0001561252,0.07872,2.584119,-0.0439981547677,1.7,0.04,14329.0,0.296,9.58510613971
2016-04-28 17:22:20,51.7834,-31.7111,220.0,6.524,34.819,-0.00366104005423,0.0001531112,0.08064,2.570901,-0.0444244934766,1.8,0.05,14329.0,0.296,9.57563750587
2016-04-28 17:22:20,51.7834,-31.7111,222.0,6.523,34.821,-0.00366104005447,0.0001528098,0.08064,2.57751,-0.0439981547677,1.7,0.04,14330.0,0.296,9.54047995207
2016-04-28 17:22:20,51.7834,-31.7111,224.0,6.54,34.825,-0.00366104005238,0.0001528098,0.07488,2.570901,-0.0435718160587,1.7,0.04,14325.0,0.297,9.55781663222
2016-04-28 17:22:20,51.7834,-31.7111,226.0,6.506,34.822,-0.00366104005823,0.0001558238,0.0768,2.570901,-0.0435718160587,1.8,0.06,14329.0,0.296,9.60317018406
2016-04-28 17:22:20,51.7834,-31.7111,228.0,6.472,34.818,-0.00366104006392,0.0001543168,0.07488,2.551074,-0.0435718160587,1.7,0.04,14333.0,0.295,9.62473177707
2016-04-28 17:22:20,51.7834,-31.7111,230.0,6.429,34.813,-0.00366104007106,0.0001585364,0.08256,2.57751,-0.0439981547677,1.7,0.04,14330.0,0.296,9.62545959564
2016-04-28 17:22:20,51.7834,-31.7111,232.0,6.387,34.809,-0.00366104007821,0.0001591392,0.07488,2.557683,-0.0439981547677,1.7,0.05,14330.0,0.296,9.57013041498
2016-04-28 17:22:20,51.7834,-31.7111,234.0,6.323,34.804,-0.00366104008791,0.000153714,0.07488,2.584119,-0.0444244934766,1.7,0.04,14330.0,0.296,9.42401232147
2016-04-28 17:22:20,51.7834,-31.7111,236.0,6.31,34.805,-0.00366104008993,0.0001588378,0.07104,2.551074,-0.0452771708946,1.8,0.09,14339.0,0.293,9.18440094002
2016-04-28 17:22:20,51.7834,-31.7111,238.0,6.376,34.821,-0.00366104007939,0.0001485902,0.06144,2.650209,-0.0452771708946,1.8,0.05,14347.0,0.291,8.88363110706
2016-04-28 17:22:20,51.7834,-31.7111,240.0,6.46,34.839,-0.00366104006563,0.0001437678,0.05952,2.689863,-0.0457035096036,1.8,0.08,14344.0,0.292,8.66572093477
2016-04-28 17:22:20,51.7834,-31.7111,242.0,6.536,34.853,-0.00366104005415,0.000144672,0.05568,2.749344,-0.0452771708946,1.8,0.07,14351.0,0.29,8.59486601465
2016-04-28 17:22:20,51.7834,-31.7111,244.0,6.539,34.857,-0.00366104005533,0.0001377398,0.05568,2.736126,-0.0461298483126,1.7,0.07,14349.0,0.29,8.7022707913
2016-04-28 17:22:20,51.7834,-31.7111,246.0,6.486,34.85,-0.00366104006488,0.000140151,0.0576,2.722908,-0.0465561870216,1.7,0.0,14343.0,0.292,8.90702794465
2016-04-28 17:22:20,51.7834,-31.7111,248.0,6.38,34.837,-0.0036610400825,0.0001751134,0.06528,2.696472,nan,nan,nan,14335.0,0.294,9.15442336174
2016-04-28 17:22:20,51.7834,-31.7111,250.0,6.219,34.816,-0.00366104010804,0.000146179,0.07296,2.6436,nan,nan,nan,14331.0,0.295,9.30875406613
2016-04-28 17:22:20,51.7834,-31.7111,252.0,6.158,34.808,-0.00366104011763,0.0001543168,0.07104,2.617164,nan,nan,nan,14324.0,0.298,9.37662270369
2016-04-28 17:22:20,51.7834,-31.7111,254.0,6.093,34.801,-0.00366104012798,0.0001609476,0.0768,2.617164,nan,nan,nan,14324.0,0.297,9.38650124001
2016-04-28 17:22:20,51.7834,-31.7111,256.0,6.083,34.8,-0.00366104012944,0.000156728,0.07488,2.610555,nan,nan,nan,14328.0,0.296,9.35596537113
2016-04-28 17:22:20,51.7834,-31.7111,258.0,6.074,34.8,-0.00366104013095,0.00016577,0.0768,2.603946,nan,nan,nan,14327.0,0.297,9.32251384127
2016-04-28 17:22:20,51.7834,-31.7111,260.0,6.059,34.799,-0.00366104013356,0.000155221,0.07872,2.617164,nan,nan,nan,14330.0,0.296,9.25095106067
2016-04-28 17:22:20,51.7834,-31.7111,262.0,6.069,34.803,-0.00366104013114,0.000152207,0.0768,2.617164,nan,nan,nan,14335.0,0.295,9.12888632931
2016-04-28 17:22:20,51.7834,-31.7111,264.0,6.097,34.811,-0.00366104012751,0.0001510014,0.07296,2.6436,nan,nan,nan,14327.0,0.297,9.06372174372
2016-04-28 17:22:20,51.7834,-31.7111,266.0,6.09,34.813,-0.0036610401289,0.000152207,0.06912,2.656818,nan,nan,nan,14331.0,0.295,9.0311787419
2016-04-28 17:22:20,51.7834,-31.7111,268.0,6.074,34.813,-0.00366104013172,0.0001497958,0.06912,2.656818,nan,nan,nan,14335.0,0.294,9.01008350321
2016-04-28 17:22:20,51.7834,-31.7111,270.0,6.052,34.813,-0.00366104013535,0.0001503986,0.06528,2.676645,nan,nan,nan,14335.0,0.294,8.98960552617
2016-04-28 17:22:20,51.7834,-31.7111,272.0,6.037,34.812,-0.00366104013783,0.0001561252,0.06912,2.689863,nan,nan,nan,14334.0,0.295,8.95359600791
2016-04-28 17:22:20,51.7834,-31.7111,274.0,6.009,34.81,-0.00366104014231,0.0001470832,0.0672,2.656818,nan,nan,nan,14336.0,0.294,8.90625424425
2016-04-28 17:22:20,51.7834,-31.7111,276.0,6.013,34.813,-0.00366104014175,0.0001479874,0.06912,2.676645,nan,nan,nan,14335.0,0.295,8.8447246001
2016-04-28 17:22:20,51.7834,-31.7111,278.0,6.026,34.817,-0.00366104013992,0.0001452748,0.06912,2.703081,nan,nan,nan,14341.0,0.293,8.80471063981
2016-04-28 17:22:20,51.7834,-31.7111,280.0,6.036,34.82,-0.00366104013846,0.000144672,0.06528,2.703081,nan,nan,nan,14339.0,0.293,8.77532895746
2016-04-28 17:22:20,51.7834,-31.7111,282.0,6.039,34.824,-0.00366104013856,0.0001428636,0.0576,2.742735,nan,nan,nan,14343.0,0.292,8.77940282926
2016-04-28 17:22:20,51.7834,-31.7111,284.0,5.995,34.822,-0.00366104014594,0.000140151,0.06336,2.703081,nan,nan,nan,14341.0,0.292,8.79076711468
2016-04-28 17:22:20,51.7834,-31.7111,286.0,5.969,34.82,-0.00366104015046,0.0001422608,0.0672,2.683254,nan,nan,nan,14342.0,0.292,8.78320712008
2016-04-28 17:22:20,51.7834,-31.7111,288.0,5.955,34.82,-0.00366104015232,0.0001434664,0.05952,2.70969,nan,nan,nan,14339.0,0.293,8.7617654563
2016-04-28 17:22:20,51.7834,-31.7111,290.0,5.957,34.822,-0.00366104015251,0.0001407538,0.05376,2.70969,nan,nan,nan,14350.0,0.29,8.74606270461
2016-04-28 17:22:20,51.7834,-31.7111,292.0,5.931,34.822,-0.00366104015676,0.0001392468,0.05376,2.716299,nan,nan,nan,14346.0,0.292,8.74525139458
2016-04-28 17:22:20,51.7834,-31.7111,294.0,5.915,34.821,-0.0036610401597,0.0001374384,0.05568,2.716299,nan,nan,nan,14348.0,0.29,8.75169022393
2016-04-28 17:22:20,51.7834,-31.7111,296.0,5.89,34.819,-0.00366104016376,0.0001365342,0.05568,2.729517,nan,nan,nan,14352.0,0.29,8.7563469687
2016-04-28 17:22:20,51.7834,-31.7111,298.0,5.883,34.818,-0.00366104016487,0.0001359314,0.05568,2.736126,nan,nan,nan,14354.0,0.289,8.77152868609
