datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-29 14:31:46,52.0088,-37.2829,0.3,5.551,34.7,-0.00366104021511,0.0002495592,0.2496,2.597337,186.018314883,12.9,nan,14805.0,0.165,10.1520064318
2016-01-29 14:31:46,52.0088,-37.2829,2.0,5.574,34.691,-0.00366104021592,0.0001528098,0.2784,2.570901,136.731002092,9.9,nan,14803.0,0.166,10.1474498385
2016-01-29 14:31:46,52.0088,-37.2829,4.0,5.575,34.691,-0.00366104021606,0.0001561252,0.29568,2.584119,108.440018041,9.6,nan,14808.0,0.165,10.1448231786
2016-01-29 14:31:46,52.0088,-37.2829,6.0,5.579,34.691,-0.00366104021531,0.0001564266,0.35712,2.603946,90.2144645704,7.4,nan,14808.0,0.165,10.143827079
2016-01-29 14:31:46,52.0088,-37.2829,8.0,5.582,34.691,-0.00366104021496,0.0001558238,0.35712,2.590728,78.0177667837,6.3,nan,14806.0,0.165,10.1428828362
2016-01-29 14:31:46,52.0088,-37.2829,10.0,5.58,34.691,-0.0036610402154,0.0001555224,0.36096,2.551074,68.5735117021,5.8,nan,14805.0,0.165,10.142016298
2016-01-29 14:31:46,52.0088,-37.2829,12.0,5.579,34.691,-0.00366104021551,0.0001615504,0.3936,2.603946,60.4317213766,5.3,nan,14804.0,0.166,10.1394301604
2016-01-29 14:31:46,52.0088,-37.2829,14.0,5.578,34.691,-0.00366104021561,0.0001513028,0.40704,2.603946,54.2915912897,4.8,2.35,14802.0,0.166,10.1390035259
2016-01-29 14:31:46,52.0088,-37.2829,16.0,5.578,34.691,-0.00366104021572,0.0001549196,0.40704,2.57751,49.1183973949,4.6,1.89,14801.0,0.167,10.1376203484
2016-01-29 14:31:46,52.0088,-37.2829,17.9,5.578,34.691,-0.00366104021566,0.0001561252,0.41664,2.570901,43.8394715002,4.0,1.95,14797.0,0.167,10.1376203484
2016-01-29 14:31:46,52.0088,-37.2829,20.0,5.578,34.691,-0.00366104021572,0.0001573308,0.41664,2.57751,39.103274782,3.5,1.79,14798.0,0.167,10.1365863491
2016-01-29 14:31:46,52.0088,-37.2829,22.0,5.578,34.691,-0.00366104021577,0.000155221,0.43008,2.564292,35.0270503854,3.0,1.5,14797.0,0.167,10.1345187412
2016-01-29 14:31:46,52.0088,-37.2829,24.0,5.578,34.691,-0.00366104021577,0.0001555224,0.42624,2.57751,31.2062028754,3.1,1.57,14800.0,0.167,10.1332913452
2016-01-29 14:31:46,52.0088,-37.2829,26.0,5.578,34.691,-0.00366104021607,0.0001546182,0.42624,2.597337,27.9157207194,2.3,1.22,14802.0,0.166,10.1280608204
2016-01-29 14:31:46,52.0088,-37.2829,28.0,5.571,34.691,-0.00366104021719,0.000161249,0.4032,2.590728,25.020028208,2.5,1.04,14802.0,0.166,10.1203825107
2016-01-29 14:31:46,52.0088,-37.2829,30.0,5.567,34.691,-0.00366104021775,0.0001555224,0.4128,2.57751,22.0092242451,2.7,1.35,14801.0,0.167,10.1178031792
2016-01-29 14:31:46,52.0088,-37.2829,32.0,5.566,34.691,-0.00366104021802,0.0001540154,0.4032,2.584119,19.5680087974,2.7,1.18,14808.0,0.165,10.115933671
2016-01-29 14:31:46,52.0088,-37.2829,34.0,5.562,34.691,-0.00366104021864,0.0001558238,0.41856,2.597337,17.310971672,2.2,0.79,14800.0,0.167,10.1094903582
2016-01-29 14:31:46,52.0088,-37.2829,36.0,5.558,34.691,-0.00366104021928,0.0001573308,0.42048,2.597337,15.4683357718,2.3,1.13,14802.0,0.166,10.1079447164
2016-01-29 14:31:46,52.0088,-37.2829,38.0,5.557,34.691,-0.00366104021953,0.0001549196,0.40704,2.603946,14.0776189031,2.5,1.39,14802.0,0.166,10.1030907209
2016-01-29 14:31:46,52.0088,-37.2829,40.0,5.558,34.691,-0.00366104021954,0.0001576322,0.40128,2.617164,12.7099243246,2.0,0.57,14807.0,0.165,10.0998734759
2016-01-29 14:31:46,52.0088,-37.2829,42.1,5.539,34.691,-0.00366104022287,0.0001534126,0.41088,2.597337,11.5818321006,2.3,0.56,14806.0,0.165,10.0917330581
2016-01-29 14:31:46,52.0088,-37.2829,44.0,5.55,34.69,-0.00366104022091,0.0001531112,0.42624,2.590728,10.5922999571,2.2,0.71,14812.0,0.164,10.0935327696
2016-01-29 14:31:46,52.0088,-37.2829,46.0,5.544,34.691,-0.00366104022216,0.0001531112,0.432,2.597337,9.56780803939,2.1,0.37,14807.0,0.165,10.0881348215
2016-01-29 14:31:46,52.0088,-37.2829,48.0,5.532,34.691,-0.00366104022389,0.0001570294,0.40512,2.597337,8.58296562162,2.1,0.61,14806.0,0.165,10.0822268651
2016-01-29 14:31:46,52.0088,-37.2829,50.0,5.522,34.691,-0.00366104022562,0.000156728,0.4032,2.630382,7.79850239708,2.1,0.31,14810.0,0.164,10.0786328052
2016-01-29 14:31:46,52.0088,-37.2829,52.0,5.521,34.691,-0.00366104022588,0.0001603448,0.4032,2.630382,6.97524235002,2.1,0.58,14810.0,0.164,10.076066586
2016-01-29 14:31:46,52.0088,-37.2829,54.0,5.52,34.691,-0.00366104022604,0.0001558238,0.40896,2.597337,6.24279244798,2.1,0.44,14807.0,0.165,10.0763231717
2016-01-29 14:31:46,52.0088,-37.2829,56.0,5.521,34.691,-0.00366104022588,0.0001588378,0.42624,2.584119,5.35302356232,2.0,0.51,14811.0,0.164,10.0742707116
2016-01-29 14:31:46,52.0088,-37.2829,58.0,5.522,34.691,-0.00366104022588,0.0001558238,0.42624,2.617164,4.53189520881,2.1,0.25,14804.0,0.166,10.0722187665
2016-01-29 14:31:46,52.0088,-37.2829,60.0,5.519,34.691,-0.00366104022651,0.000161249,0.4128,2.597337,3.74956367781,2.1,0.3,14809.0,0.165,10.0706801456
2016-01-29 14:31:46,52.0088,-37.2829,62.0,5.513,34.691,-0.00366104022762,0.0001585364,0.42432,2.610555,3.13606227558,2.1,0.25,14806.0,0.165,10.0676037723
2016-01-29 14:31:46,52.0088,-37.2829,64.0,5.504,34.69,-0.00366104022937,0.0001594406,0.42432,2.597337,2.62317680867,2.1,0.39,14812.0,0.164,10.0617106249
2016-01-29 14:31:46,52.0088,-37.2829,66.0,5.489,34.691,-0.00366104023179,0.000156728,0.41856,2.603946,2.25609918023,2.0,0.33,14807.0,0.164,10.0588936649
2016-01-29 14:31:46,52.0088,-37.2829,68.0,5.494,34.69,-0.0036610402309,0.0001561252,0.41856,2.590728,1.97556830971,2.1,0.26,14808.0,0.165,10.0527509404
2016-01-29 14:31:46,52.0088,-37.2829,70.0,5.461,34.691,-0.00366104023633,0.0001564266,0.40704,2.597337,1.72019142303,2.1,0.2,14808.0,0.165,10.0458458949
2016-01-29 14:31:46,52.0088,-37.2829,72.1,5.456,34.69,-0.00366104023714,0.0001579336,0.40128,2.597337,1.49337922985,2.1,0.32,14807.0,0.165,10.0394575389
2016-01-29 14:31:46,52.0088,-37.2829,74.0,5.463,34.69,-0.00366104023651,0.0001561252,0.40128,2.610555,1.34160264945,2.1,0.13,14810.0,0.164,10.0397129771
2016-01-29 14:31:46,52.0088,-37.2829,76.0,5.452,34.69,-0.00366104023811,0.0001699896,0.42816,2.617164,1.19281044001,2.1,0.27,14802.0,0.166,10.032563729
2016-01-29 14:31:46,52.0088,-37.2829,78.0,5.433,34.69,-0.00366104024168,0.0001570294,0.4128,2.617164,1.0738619402,2.2,0.2,14806.0,0.165,10.0312239424
2016-01-29 14:31:46,52.0088,-37.2829,80.0,5.417,34.689,-0.00366104024394,0.0001606462,0.42048,2.603946,0.987741520985,2.1,0.15,14805.0,0.165,10.0307773958
2016-01-29 14:31:46,52.0088,-37.2829,82.0,5.414,34.689,-0.00366104024437,0.0001549196,0.42048,2.597337,0.899915746934,2.1,0.14,14798.0,0.167,10.025803245
2016-01-29 14:31:46,52.0088,-37.2829,84.0,5.406,34.688,-0.0036610402458,0.000159742,0.40896,2.610555,0.824453795443,2.1,0.09,14809.0,0.164,10.025586492
2016-01-29 14:31:46,52.0088,-37.2829,86.0,5.396,34.689,-0.00366104024748,0.000155221,0.41664,2.610555,0.750270860079,2.1,0.17,14803.0,0.166,10.024400828
2016-01-29 14:31:46,52.0088,-37.2829,88.0,5.396,34.688,-0.00366104024756,0.0001579336,0.39744,2.590728,0.68205666664,2.1,0.31,14806.0,0.165,10.0219790397
2016-01-29 14:31:46,52.0088,-37.2829,89.9,5.396,34.688,-0.00366104024751,0.0001585364,0.40512,2.610555,0.613416134493,2.1,0.16,14802.0,0.166,10.0213418466
2016-01-29 14:31:46,52.0088,-37.2829,92.0,5.391,34.688,-0.00366104024844,0.0001600434,0.40896,2.610555,0.567371553922,2.2,0.11,14805.0,0.165,10.0215967179
2016-01-29 14:31:46,52.0088,-37.2829,94.0,5.377,34.688,-0.0036610402509,0.0001594406,0.42624,2.610555,0.523458666896,2.1,0.15,14800.0,0.167,10.0187935725
2016-01-29 14:31:46,52.0088,-37.2829,96.0,5.377,34.687,-0.00366104025083,0.0001576322,0.39744,2.603946,0.484661844379,2.0,0.11,14800.0,0.167,10.0205772807
2016-01-29 14:31:46,52.0088,-37.2829,98.0,5.375,34.687,-0.00366104025156,0.000159742,0.42432,2.57751,0.441601634771,2.1,0.07,14808.0,0.165,10.0170102548
2016-01-29 14:31:46,52.0088,-37.2829,100.1,5.361,34.687,-0.00366104025364,0.0001606462,0.40512,2.610555,0.405789183216,2.1,0.13,14805.0,0.165,10.016755527
2016-01-29 14:31:46,52.0088,-37.2829,102.0,5.354,34.686,-0.0036610402548,0.000158235,0.43776,2.597337,0.367845038116,2.1,0.1,14808.0,0.165,10.016755527
2016-01-29 14:31:46,52.0088,-37.2829,104.0,5.347,34.685,-0.00366104025654,0.0001543168,0.4032,2.623773,0.32819553818,2.2,0.15,14801.0,0.166,10.0190101448
2016-01-29 14:31:46,52.0088,-37.2829,106.0,5.319,34.684,-0.00366104026119,0.0001615504,0.4224,2.610555,0.297499151132,2.1,0.18,14801.0,0.167,10.0187935725
2016-01-29 14:31:46,52.0088,-37.2829,108.0,5.306,34.683,-0.00366104026278,0.0001570294,0.40512,2.610555,0.265523747958,2.1,0.16,14802.0,0.166,10.0182840133
2016-01-29 14:31:46,52.0088,-37.2829,110.0,5.305,34.683,-0.003661040263,0.000161249,0.40896,2.590728,0.231842989948,2.0,0.12,14805.0,0.165,10.0180292457
2016-01-29 14:31:46,52.0088,-37.2829,112.1,5.303,34.683,-0.00366104026359,0.0001585364,0.40512,2.603946,0.203278296446,2.0,0.08,14801.0,0.166,10.0175197343
2016-01-29 14:31:46,52.0088,-37.2829,114.1,5.3,34.683,-0.00366104026394,0.0001742092,0.3936,2.610555,0.181961360996,2.0,0.15,14802.0,0.166,10.019048364
2016-01-29 14:31:46,52.0088,-37.2829,116.0,5.293,34.682,-0.00366104026512,0.0001615504,0.4128,2.590728,0.166613167473,2.1,0.14,14796.0,0.167,10.0164625998
2016-01-29 14:31:46,52.0088,-37.2829,118.0,5.293,34.682,-0.00366104026517,0.0001696882,0.39936,2.584119,0.147001586859,2.0,0.1,14799.0,0.167,10.0194305663
2016-01-29 14:31:46,52.0088,-37.2829,120.0,5.287,34.682,-0.00366104026636,0.0001660714,0.39936,2.597337,0.131653393336,2.0,0.09,14803.0,0.166,10.020832128
2016-01-29 14:31:46,52.0088,-37.2829,122.0,5.281,34.681,-0.00366104026761,0.0001591392,0.40128,2.590728,0.11289449014,2.1,0.11,14799.0,0.167,10.0228711938
2016-01-29 14:31:46,52.0088,-37.2829,124.0,5.264,34.68,-0.00366104027021,0.0001609476,0.42048,2.610555,0.102236022416,2.1,0.11,14801.0,0.166,10.0261857642
2016-01-29 14:31:46,52.0088,-37.2829,126.0,5.26,34.68,-0.00366104027083,0.0001618518,0.4032,2.623773,0.0898721998548,2.1,0.07,14798.0,0.167,10.020832128
2016-01-29 14:31:46,52.0088,-37.2829,128.0,5.259,34.68,-0.0036610402711,0.0001618518,0.41088,2.597337,0.0792137321301,2.1,0.06,14796.0,0.168,10.0198127865
2016-01-29 14:31:46,52.0088,-37.2829,130.0,5.258,34.68,-0.00366104027122,0.0001573308,0.42432,2.610555,0.0702606192414,2.1,0.1,14797.0,0.167,10.022297655
2016-01-29 14:31:46,52.0088,-37.2829,132.0,5.257,34.679,-0.00366104027151,0.0001606462,0.41856,2.610555,0.0621601837706,2.0,0.11,14797.0,0.167,10.020832128
2016-01-29 14:31:46,52.0088,-37.2829,134.0,5.254,34.679,-0.00366104027192,0.0001666742,0.40896,2.617164,0.0532070708818,2.0,0.11,14797.0,0.168,10.024400828
2016-01-29 14:31:46,52.0088,-37.2829,136.0,5.25,34.679,-0.00366104027259,0.0001588378,0.40896,2.57751,0.0429749418661,2.0,0.1,14796.0,0.168,10.0210869834
2016-01-29 14:31:46,52.0088,-37.2829,138.0,5.243,34.678,-0.00366104027398,0.000156728,0.4224,2.597337,0.0348745063953,2.0,0.09,14795.0,0.168,10.026440787
2016-01-29 14:31:46,52.0088,-37.2829,140.0,5.242,34.678,-0.00366104027417,0.0001579336,0.41856,2.603946,0.0263477322155,2.0,0.11,14798.0,0.167,10.0210232688
2016-01-29 14:31:46,52.0088,-37.2829,142.0,5.238,34.678,-0.00366104027491,0.000159742,0.42048,2.590728,0.0173946193267,2.1,0.09,14802.0,0.166,10.024400828
2016-01-29 14:31:46,52.0088,-37.2829,144.0,5.231,34.677,-0.00366104027619,0.0001570294,0.43776,2.610555,0.0105731999829,2.0,0.08,14795.0,0.168,10.024209608
2016-01-29 14:31:46,52.0088,-37.2829,146.0,5.226,34.677,-0.00366104027694,0.0001591392,0.4224,2.590728,0.00460445805707,2.0,0.06,14790.0,0.169,10.0292465646
2016-01-29 14:31:46,52.0088,-37.2829,148.0,5.219,34.676,-0.00366104027835,0.0001591392,0.43392,2.597337,-0.00093794515978,2.1,0.07,14787.0,0.17,10.0279710914
2016-01-29 14:31:46,52.0088,-37.2829,150.0,5.214,34.676,-0.003661040279,0.0001639616,0.43008,2.610555,-0.00648034837664,2.1,0.12,14795.0,0.168,10.0315429193
2016-01-29 14:31:46,52.0088,-37.2829,152.0,5.214,34.676,-0.00366104027906,0.0001573308,0.43008,2.597337,-0.0111700741755,2.0,0.1,14798.0,0.167,10.0277160207
2016-01-29 14:31:46,52.0088,-37.2829,154.0,5.215,34.676,-0.0036610402791,0.0001603448,0.42048,2.584119,-0.0145807838474,2.1,0.08,14793.0,0.168,10.0249107699
2016-01-29 14:31:46,52.0088,-37.2829,156.0,5.216,34.676,-0.00366104027905,0.000161249,0.41664,2.603946,-0.0179914935193,2.1,0.09,14794.0,0.168,10.020832128
2016-01-29 14:31:46,52.0088,-37.2829,158.0,5.216,34.676,-0.00366104027922,0.0001606462,0.43776,2.584119,-0.0205495257733,2.1,0.08,14788.0,0.17,10.0226162827
2016-01-29 14:31:46,52.0088,-37.2829,160.0,5.213,34.675,-0.00366104027978,0.0001636602,0.43392,2.590728,-0.0231075580272,2.1,0.08,14796.0,0.168,10.024655795
2016-01-29 14:31:46,52.0088,-37.2829,162.0,5.199,34.675,-0.00366104028216,0.0001594406,0.43008,2.597337,-0.0252392515721,2.1,0.09,14794.0,0.168,10.0219790397
2016-01-29 14:31:46,52.0088,-37.2829,164.0,5.191,34.674,-0.00366104028362,0.0001678798,0.42624,2.590728,-0.0265182676991,2.1,0.08,14790.0,0.17,10.0218515971
2016-01-29 14:31:46,52.0088,-37.2829,166.0,5.184,34.674,-0.00366104028493,0.0001609476,0.43008,2.590728,-0.0273709451171,2.1,0.06,14788.0,0.17,10.0172013059
2016-01-29 14:31:46,52.0088,-37.2829,168.0,5.179,34.673,-0.00366104028591,0.0001636602,0.43392,2.590728,-0.0282236225351,2.1,0.05,14791.0,0.169,10.0106444486
2016-01-29 14:31:46,52.0088,-37.2829,170.0,5.175,34.672,-0.00366104028694,0.0001651672,0.432,2.610555,-0.029502638662,2.1,0.08,14782.0,0.172,10.0028848993
2016-01-29 14:31:46,52.0088,-37.2829,172.0,5.162,34.672,-0.00366104028921,0.000159742,0.42624,2.590728,-0.03035531608,2.2,0.06,14791.0,0.169,9.98922826999
2016-01-29 14:31:46,52.0088,-37.2829,174.0,5.126,34.671,-0.00366104029542,0.0001651672,0.43008,2.603946,-0.031207993498,2.1,0.07,14796.0,0.168,9.97635489246
2016-01-29 14:31:46,52.0088,-37.2829,176.0,5.093,34.67,-0.00366104030092,0.0001621532,0.44544,2.597337,-0.032060670916,2.2,0.06,14788.0,0.17,9.96704551045
2016-01-29 14:31:46,52.0088,-37.2829,178.0,5.075,34.669,-0.00366104030367,0.0001624546,0.43392,2.610555,-0.0333396870429,2.1,0.07,14792.0,0.169,9.96198366219
2016-01-29 14:31:46,52.0088,-37.2829,180.0,5.066,34.669,-0.00366104030507,0.0001621532,0.43584,2.610555,-0.0341923644609,2.2,0.07,14796.0,0.168,9.95155356285
2016-01-29 14:31:46,52.0088,-37.2829,182.0,5.036,34.67,-0.00366104031051,0.0001645644,0.41664,2.597337,-0.0354713805879,2.1,0.07,14792.0,0.168,9.95787323414
2016-01-29 14:31:46,52.0088,-37.2829,184.0,5.003,34.669,-0.003661040316,0.000164263,0.41088,2.590728,-0.0367503967148,2.1,0.06,14796.0,0.168,9.96736198081
2016-01-29 14:31:46,52.0088,-37.2829,186.0,4.99,34.668,-0.00366104031779,0.0001675784,0.41856,2.603946,-0.0384557515508,2.1,0.05,14792.0,0.168,9.98383545753
2016-01-29 14:31:46,52.0088,-37.2829,188.0,4.978,34.667,-0.00366104032017,0.0001696882,0.4128,2.57751,-0.0388820902598,2.1,0.08,14791.0,0.17,10.0079722933
2016-01-29 14:31:46,52.0088,-37.2829,190.0,4.952,34.665,-0.00366104032429,0.0001660714,0.42432,2.597337,-0.0405874450957,2.1,0.07,14786.0,0.17,10.028672577
2016-01-29 14:31:46,52.0088,-37.2829,192.0,4.931,34.665,-0.00366104032753,0.000162756,0.432,2.584119,-0.0414401225137,2.1,0.04,14783.0,0.172,10.0471880853
2016-01-29 14:31:46,52.0088,-37.2829,194.0,4.899,34.664,-0.00366104033266,0.000161249,0.43968,2.584119,-0.0422927999317,2.2,0.07,14778.0,0.173,10.0599819207
2016-01-29 14:31:46,52.0088,-37.2829,196.0,4.871,34.663,-0.00366104033709,0.0001693868,0.43968,2.564292,-0.0431454773497,2.1,0.08,14791.0,0.17,10.0603020235
2016-01-29 14:31:46,52.0088,-37.2829,198.0,4.86,34.663,-0.00366104033861,0.0002043492,0.43008,2.557683,-0.0431454773497,2.1,0.06,14786.0,0.17,10.0638239825
2016-01-29 14:31:46,52.0088,-37.2829,200.0,4.856,34.664,-0.0036610403392,0.0001651672,0.42816,2.57751,-0.0439981547677,2.1,0.07,14789.0,0.169,10.0593417527
2016-01-29 14:31:46,52.0088,-37.2829,202.0,4.853,34.664,-0.00366104033953,0.0001675784,0.41664,2.584119,-0.0444244934766,2.1,0.07,14791.0,0.169,10.0593417527
2016-01-29 14:31:46,52.0088,-37.2829,204.0,4.848,34.663,-0.00366104034036,0.0001606462,0.4224,2.570901,-0.0448508321856,2.1,0.12,14790.0,0.17,10.0481469278
2016-01-29 14:31:46,52.0088,-37.2829,206.0,4.835,34.663,-0.00366104034237,0.0001663728,0.44352,2.557683,-0.0457035096036,2.1,0.09,14789.0,0.17,10.0207047034
2016-01-29 14:31:46,52.0088,-37.2829,208.0,4.825,34.663,-0.00366104034353,0.0001660714,0.42816,2.557683,-0.0457035096036,2.1,0.04,14793.0,0.168,9.98320124419
2016-01-29 14:31:46,52.0088,-37.2829,210.0,4.82,34.663,-0.00366104034407,0.0001633588,0.43392,2.551074,-0.0457035096036,2.1,0.05,14791.0,0.169,9.91851881667
2016-01-29 14:31:46,52.0088,-37.2829,212.0,4.816,34.664,-0.00366104034439,0.0001714966,0.41856,2.564292,-0.0457035096036,2.1,0.07,14804.0,0.165,9.81044059015
2016-01-29 14:31:46,52.0088,-37.2829,213.9,4.824,34.666,-0.00366104034295,0.0001615504,0.384,2.57751,-0.0469825257306,2.1,0.07,14825.0,0.16,9.65480986862
2016-01-29 14:31:46,52.0088,-37.2829,216.0,4.85,34.672,-0.00366104033815,0.000156728,0.34176,2.603946,-0.0474088644396,2.0,0.05,14871.0,0.148,9.39580320811
2016-01-29 14:31:46,52.0088,-37.2829,218.0,4.997,34.695,-0.00366104031626,0.0001392468,0.13824,2.716299,-0.0474088644396,2.0,0.06,14874.0,0.147,9.11183316772
2016-01-29 14:31:46,52.0088,-37.2829,220.0,5.085,34.725,-0.0036610403001,0.000144672,0.10752,2.749344,-0.0474088644396,2.1,0.11,14884.0,0.144,9.03219009249
2016-01-29 14:31:46,52.0088,-37.2829,222.0,5.093,34.736,-0.00366104029886,0.0001380412,0.09216,2.742735,-0.0469825257306,2.0,0.07,14881.0,0.145,9.02966196871
2016-01-29 14:31:46,52.0088,-37.2829,224.0,5.014,34.734,-0.00366104031135,0.0001368356,0.11136,2.70969,-0.0469825257306,2.0,0.05,14876.0,0.146,9.00190805589
2016-01-29 14:31:46,52.0088,-37.2829,226.0,4.994,34.732,-0.00366104031371,0.0001398496,0.12288,2.722908,-0.0474088644396,2.0,0.06,14887.0,0.143,8.87124486184
2016-01-29 14:31:46,52.0088,-37.2829,228.0,5.053,34.745,-0.00366104030396,0.0001389454,0.11136,2.736126,-0.0478352031486,2.0,0.14,14892.0,0.142,8.72418837472
2016-01-29 14:31:46,52.0088,-37.2829,230.0,5.107,34.756,-0.00366104029464,0.0001383426,0.07488,2.77578,-0.0482615418575,2.0,0.16,14904.0,0.139,8.58413709191
2016-01-29 14:31:46,52.0088,-37.2829,232.0,5.185,34.778,-0.0036610402829,0.0001332188,0.06336,2.795607,-0.0482615418575,2.1,0.08,14906.0,0.138,8.51365235988
2016-01-29 14:31:46,52.0088,-37.2829,234.0,5.223,34.786,-0.0036610402763,0.0001314104,0.05568,2.822043,-0.0486878805665,2.1,0.09,14900.0,0.14,8.44765278575
2016-01-29 14:31:46,52.0088,-37.2829,236.0,5.25,34.794,-0.00366104027253,0.0001286978,0.0576,2.822043,-0.0491142192755,2.1,0.07,14910.0,0.137,8.40234906277
2016-01-29 14:31:46,52.0088,-37.2829,238.0,5.251,34.795,-0.00366104027184,0.0001392468,0.05952,2.808825,-0.0491142192755,2.1,0.07,14915.0,0.136,8.32814894964
2016-01-29 14:31:46,52.0088,-37.2829,240.0,5.317,34.809,-0.00366104026046,0.0001256838,0.04224,2.848479,-0.0482615418575,2.1,0.1,14917.0,0.135,8.26330752287
2016-01-29 14:31:46,52.0088,-37.2829,242.0,5.331,34.819,-0.00366104025992,0.0001277936,0.04416,2.861697,-0.0482615418575,2.1,0.09,14914.0,0.136,8.24788298531
2016-01-29 14:31:46,52.0088,-37.2829,244.0,5.327,34.821,-0.00366104026042,0.0001259852,0.03648,2.881524,-0.0478352031486,2.1,0.05,14912.0,0.137,8.23425618585
2016-01-29 14:31:46,52.0088,-37.2829,246.0,5.332,34.824,-0.00366104025993,0.0001229712,0.0384,2.868306,nan,nan,nan,14915.0,0.136,8.21572513457
2016-01-29 14:31:46,52.0088,-37.2829,248.0,5.325,34.827,-0.0036610402614,0.0001229712,0.0384,2.848479,nan,nan,nan,14913.0,0.136,8.20532253451
2016-01-29 14:31:46,52.0088,-37.2829,250.0,5.308,34.832,-0.00366104026416,0.000122067,0.0384,2.874915,nan,nan,nan,14919.0,0.134,8.19383200969
2016-01-29 14:31:46,52.0088,-37.2829,252.0,5.302,34.837,-0.0036610402654,0.0001232726,0.0384,2.861697,nan,nan,nan,14912.0,0.137,8.17940732447
2016-01-29 14:31:46,52.0088,-37.2829,254.0,5.299,34.839,-0.00366104026626,0.000126588,0.03648,2.874915,nan,nan,nan,14919.0,0.134,8.17460558927
2016-01-29 14:31:46,52.0088,-37.2829,256.0,5.298,34.842,-0.00366104026675,0.0001226698,0.0384,2.874915,nan,nan,nan,14921.0,0.134,8.17540565329
2016-01-29 14:31:46,52.0088,-37.2829,258.0,5.295,34.845,-0.00366104026783,0.00012056,0.03648,2.888133,nan,nan,nan,14918.0,0.135,8.20246071445
2016-01-29 14:31:46,52.0088,-37.2829,260.0,5.262,34.845,-0.00366104027352,0.0001404524,0.03456,2.868306,nan,nan,nan,14916.0,0.135,8.2423281894
2016-01-29 14:31:46,52.0088,-37.2829,262.0,5.188,34.846,-0.00366104028636,0.0001223684,0.03456,2.874915,nan,nan,nan,14924.0,0.134,8.28790369604
2016-01-29 14:31:46,52.0088,-37.2829,264.0,5.145,34.845,-0.00366104029326,0.000125081,0.03072,2.855088,nan,nan,nan,14904.0,0.139,8.31681673589
2016-01-29 14:31:46,52.0088,-37.2829,266.0,5.112,34.844,-0.00366104029913,0.0001214642,0.03072,2.84187,nan,nan,nan,14921.0,0.134,8.35076454589
2016-01-29 14:31:46,52.0088,-37.2829,268.0,5.082,34.842,-0.00366104030409,0.000125081,0.03072,2.848479,nan,nan,nan,14919.0,0.135,8.38219601606
2016-01-29 14:31:46,52.0088,-37.2829,270.0,5.045,34.841,-0.00366104030979,0.0001199572,0.03072,2.848479,nan,nan,nan,14916.0,0.135,8.43737640147
2016-01-29 14:31:46,52.0088,-37.2829,272.0,4.977,34.84,-0.00366104032176,0.0001229712,0.03456,2.848479,nan,nan,nan,14914.0,0.136,8.50029990217
2016-01-29 14:31:46,52.0088,-37.2829,274.0,4.93,34.839,-0.00366104033084,0.0001241768,0.03456,2.835261,nan,nan,nan,14915.0,0.136,8.58956843753
2016-01-29 14:31:46,52.0088,-37.2829,276.0,4.835,34.835,-0.00366104034638,0.0001238754,0.03456,2.808825,nan,nan,nan,14914.0,0.136,8.64442378703
2016-01-29 14:31:46,52.0088,-37.2829,278.0,4.788,34.833,-0.00366104035283,0.0001299034,0.03264,2.795607,nan,nan,nan,14917.0,0.135,8.64912033257
2016-01-29 14:31:46,52.0088,-37.2829,280.0,4.794,34.834,-0.00366104035176,0.000123574,0.03648,2.795607,nan,nan,nan,14915.0,0.136,8.64463720151
2016-01-29 14:31:46,52.0088,-37.2829,282.0,4.791,34.835,-0.00366104035238,0.0001256838,0.03456,2.795607,nan,nan,nan,14915.0,0.136,8.64271669345
2016-01-29 14:31:46,52.0088,-37.2829,284.0,4.782,34.835,-0.00366104035366,0.0001268894,0.03648,2.828652,nan,nan,nan,14914.0,0.136,8.63226936111
2016-01-29 14:31:46,52.0088,-37.2829,286.0,4.796,34.84,-0.00366104035173,0.0001274922,0.03456,2.795607,nan,nan,nan,14918.0,0.134,8.61120658675
2016-01-29 14:31:46,52.0088,-37.2829,288.0,4.831,34.849,-0.00366104034594,0.0001247796,0.03648,2.84187,nan,nan,nan,14918.0,0.135,8.62375189372
2016-01-29 14:31:46,52.0088,-37.2829,290.0,4.818,34.85,-0.00366104034862,0.0001244782,0.03072,2.808825,nan,nan,nan,14916.0,0.135,8.65168334539
2016-01-29 14:31:46,52.0088,-37.2829,292.0,4.806,34.849,-0.00366104035078,0.0001289992,0.03456,2.815434,nan,nan,nan,14918.0,0.135,8.68250908348
2016-01-29 14:31:46,52.0088,-37.2829,294.0,4.8,34.847,-0.00366104035189,0.0001277936,0.03072,2.822043,nan,nan,nan,14911.0,0.137,8.73417235984
2016-01-29 14:31:46,52.0088,-37.2829,296.0,4.744,34.843,-0.00366104036182,0.000125081,0.03264,2.802216,nan,nan,nan,14917.0,0.135,8.79980564919
2016-01-29 14:31:46,52.0088,-37.2829,298.0,4.679,34.838,-0.00366104037165,0.0001232726,0.03456,2.782389,nan,nan,nan,14918.0,0.135,8.83574109785
2016-01-29 14:31:46,52.0088,-37.2829,300.0,4.644,34.835,-0.00366104037811,0.0001247796,0.0288,2.769171,nan,nan,nan,14916.0,0.135,8.87262010245
