datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-23 02:26:17,51.8371,-33.1944,0.4,8.649,34.971,-0.00366103970365,0.0005268472,2.08896,2.273496,-0.0418664612227,13.5,nan,13495.0,0.536,11.7169261471
2016-04-23 02:26:17,51.8371,-33.1944,1.9,8.647,34.973,-0.00366103969623,0.000501831,2.1504,2.253669,-0.0422927999317,11.6,nan,13507.0,0.533,11.7241293281
2016-04-23 02:26:17,51.8371,-33.1944,4.0,8.654,34.973,-0.0036610396937,0.0005105716,2.11968,2.273496,-0.0427191386407,7.5,nan,13466.0,0.545,11.7168330399
2016-04-23 02:26:17,51.8371,-33.1944,6.1,8.7,34.98,-0.00366103968733,0.000507859,2.07936,2.273496,-0.0427191386407,9.0,nan,13483.0,0.54,11.7187729701
2016-04-23 02:26:17,51.8371,-33.1944,8.1,8.702,34.98,-0.00366103968655,0.0005190108,2.0928,2.266887,-0.0427191386407,5.1,nan,13519.0,0.529,11.7160571839
2016-04-23 02:26:17,51.8371,-33.1944,10.0,8.708,34.981,-0.00366103968639,0.0004855554,2.19648,2.260278,-0.0427191386407,3.8,1.94,13517.0,0.529,11.7160571839
2016-04-23 02:26:17,51.8371,-33.1944,12.0,8.691,34.978,-0.00366103968917,0.000491282,2.304,2.260278,-0.0427191386407,4.5,2.43,13497.0,0.535,11.713481817
2016-04-23 02:26:17,51.8371,-33.1944,14.0,8.674,34.975,-0.0036610396926,0.0004939946,2.1696,2.293323,-0.0427191386407,2.9,2.29,13498.0,0.535,11.7126442045
2016-04-23 02:26:17,51.8371,-33.1944,16.0,8.679,34.975,-0.00366103969159,0.0005208192,2.1888,2.286714,-0.0418664612227,3.9,1.55,13491.0,0.537,11.7106280469
2016-04-23 02:26:17,51.8371,-33.1944,18.0,8.642,34.972,-0.00366103969974,0.0004879666,2.24256,2.253669,-0.0422927999317,3.8,1.51,13488.0,0.538,11.703265122
2016-04-23 02:26:17,51.8371,-33.1944,20.0,8.632,34.969,-0.00366103970069,0.000525943,2.20032,2.266887,-0.0422927999317,3.0,1.33,13496.0,0.536,11.6959081667
2016-04-23 02:26:17,51.8371,-33.1944,22.0,8.628,34.969,-0.00366103970181,0.000500324,2.23488,2.266887,-0.0431454773497,2.6,1.24,13532.0,0.525,11.6931992128
2016-04-23 02:26:17,51.8371,-33.1944,24.0,8.628,34.969,-0.00366103970251,0.000553069,2.34048,2.280105,-0.0435718160587,2.7,1.3,13490.0,0.538,11.6871340912
2016-04-23 02:26:17,51.8371,-33.1944,26.0,8.619,34.968,-0.00366103970416,0.0005084618,2.23296,2.233842,-0.0431454773497,2.2,1.13,13495.0,0.536,11.6839175103
2016-04-23 02:26:17,51.8371,-33.1944,28.0,8.613,34.966,-0.00366103970634,0.0005111744,2.41152,2.286714,-0.0435718160587,2.0,1.12,13479.0,0.54,11.6850772036
2016-04-23 02:26:17,51.8371,-33.1944,30.0,8.604,34.965,-0.00366103970948,0.0005262444,2.2848,2.253669,-0.0435718160587,2.4,1.56,13444.0,0.551,11.6792802207
2016-04-23 02:26:17,51.8371,-33.1944,32.0,8.572,34.958,-0.00366103971528,0.0005220248,2.26752,2.286714,-0.0444244934766,2.0,1.2,13438.0,0.553,11.6769624655
2016-04-23 02:26:17,51.8371,-33.1944,34.0,8.499,34.951,-0.00366103972898,0.000530464,2.39616,2.273496,-0.0448508321856,2.1,0.94,13443.0,0.551,11.6657683349
2016-04-23 02:26:17,51.8371,-33.1944,36.0,8.48,34.945,-0.00366103973173,0.0005159968,2.37312,2.280105,-0.0448508321856,1.7,0.5,13469.0,0.543,11.6599836931
2016-04-23 02:26:17,51.8371,-33.1944,38.0,8.383,34.936,-0.00366103974715,0.000562111,2.41536,2.286714,-0.0448508321856,1.9,0.47,13403.0,0.564,11.6434215193
2016-04-23 02:26:17,51.8371,-33.1944,40.0,8.242,34.917,-0.00366103977147,0.0006046084,2.59968,2.280105,-0.0452771708946,1.8,0.16,13425.0,0.557,11.6050218013
2016-04-23 02:26:17,51.8371,-33.1944,42.0,8.214,34.908,-0.0036610397779,0.0005593984,2.55552,2.293323,-0.0461298483126,1.8,0.28,13414.0,0.56,11.5706012535
2016-04-23 02:26:17,51.8371,-33.1944,44.0,8.149,34.901,-0.00366103978759,0.0005479452,2.59008,2.319759,-0.0461298483126,1.7,0.59,13442.0,0.552,11.5192160463
2016-04-23 02:26:17,51.8371,-33.1944,46.0,7.977,34.887,-0.00366103981608,0.0005232304,2.3424,2.31315,-0.0465561870216,1.7,0.21,13514.0,0.53,11.4338470474
2016-04-23 02:26:17,51.8371,-33.1944,48.0,7.861,34.875,-0.0036610398352,0.0005006254,2.39616,2.319759,-0.0461298483126,1.6,0.23,13595.0,0.507,11.34295837
2016-04-23 02:26:17,51.8371,-33.1944,50.0,7.661,34.854,-0.00366103987122,0.0004719924,2.00064,2.352804,-0.0465561870216,1.6,0.28,13637.0,0.494,11.2031088865
2016-04-23 02:26:17,51.8371,-33.1944,52.0,7.443,34.84,-0.00366103992267,0.0004376328,1.64928,2.372631,-0.0465561870216,1.4,0.32,13766.0,0.457,11.0185548366
2016-04-23 02:26:17,51.8371,-33.1944,54.0,6.998,34.797,-0.0036610399777,0.0003999578,1.32288,2.366022,-0.0465561870216,1.6,0.21,13849.0,0.432,10.8929841456
2016-04-23 02:26:17,51.8371,-33.1944,56.0,6.914,34.79,-0.00366103998934,0.0004047802,1.21152,2.37924,-0.0461298483126,1.7,0.11,13952.0,0.403,10.8210629075
2016-04-23 02:26:17,51.8371,-33.1944,58.0,6.794,34.786,-0.00366104000941,0.0003414862,0.93504,2.399067,-0.0457035096036,1.7,0.17,14002.0,0.389,10.7394273659
2016-04-23 02:26:17,51.8371,-33.1944,60.0,6.786,34.787,-0.00366104001075,0.0003212924,0.81792,2.372631,-0.0461298483126,1.8,0.26,14032.0,0.38,10.6950995639
2016-04-23 02:26:17,51.8371,-33.1944,62.0,6.781,34.788,-0.00366104001176,0.0002989888,0.75264,2.405676,-0.0465561870216,1.8,0.17,14028.0,0.381,10.6458483326
2016-04-23 02:26:17,51.8371,-33.1944,64.0,6.783,34.791,-0.00366104001172,0.0003484184,0.73536,2.405676,-0.0465561870216,1.7,0.15,14065.0,0.37,10.5938086288
2016-04-23 02:26:17,51.8371,-33.1944,66.0,6.776,34.796,-0.00366104001384,0.0002721642,0.62784,2.399067,-0.0469825257306,1.7,0.25,14103.0,0.359,10.519050426
2016-04-23 02:26:17,51.8371,-33.1944,68.0,6.757,34.798,-0.0036610400165,0.0002793978,0.58368,2.385849,-0.0474088644396,1.7,0.35,14103.0,0.36,10.4825921263
2016-04-23 02:26:17,51.8371,-33.1944,70.0,6.752,34.799,-0.00366104001754,0.0002812062,0.5568,2.418894,-0.0469825257306,1.7,0.27,14100.0,0.361,10.454008896
2016-04-23 02:26:17,51.8371,-33.1944,72.0,6.746,34.802,-0.00366104001907,0.0002601082,0.54336,2.432112,-0.0469825257306,1.7,0.2,14099.0,0.361,10.4426028115
2016-04-23 02:26:17,51.8371,-33.1944,74.0,6.733,34.803,-0.00366104002135,0.0002661362,0.5664,2.412285,-0.0474088644396,1.7,0.18,14093.0,0.363,10.4449498548
2016-04-23 02:26:17,51.8371,-33.1944,76.0,6.708,34.801,-0.00366104002605,0.0002733698,0.59712,2.418894,-0.0465561870216,1.7,0.05,14085.0,0.365,10.4342258759
2016-04-23 02:26:17,51.8371,-33.1944,78.0,6.685,34.799,-0.00366104003034,0.0002679446,0.59904,2.432112,-0.0469825257306,1.7,0.12,14077.0,0.367,10.4248536429
2016-04-23 02:26:17,51.8371,-33.1944,80.0,6.635,34.795,-0.00366104003899,0.0002887412,0.65664,2.412285,-0.0469825257306,1.8,0.06,14044.0,0.377,10.4024697413
2016-04-23 02:26:17,51.8371,-33.1944,82.0,6.552,34.789,-0.00366104005323,0.0002920566,0.71424,2.412285,-0.0465561870216,1.7,0.11,14042.0,0.377,10.3373308555
2016-04-23 02:26:17,51.8371,-33.1944,84.0,6.485,34.783,-0.00366104006331,0.0002854258,0.7296,2.418894,-0.0469825257306,1.7,0.17,14070.0,0.369,10.2356625493
2016-04-23 02:26:17,51.8371,-33.1944,86.0,6.469,34.782,-0.00366104006584,0.0002902482,0.70272,2.425503,-0.0469825257306,1.6,0.06,14053.0,0.373,10.124356268
2016-04-23 02:26:17,51.8371,-33.1944,88.0,6.454,34.783,-0.00366104006862,0.0002664376,0.66432,2.451939,-0.0478352031486,1.7,0.1,14168.0,0.341,9.98795905093
2016-04-23 02:26:17,51.8371,-33.1944,90.0,6.41,34.787,-0.00366104007605,0.0002492578,0.49152,2.465157,-0.0478352031486,1.8,0.14,14201.0,0.332,9.83801278435
2016-04-23 02:26:17,51.8371,-33.1944,92.0,6.378,34.789,-0.00366104008141,0.0002209262,0.40704,2.524638,-0.0465561870216,1.8,0.13,14204.0,0.331,9.79483719016
2016-04-23 02:26:17,51.8371,-33.1944,94.0,6.357,34.788,-0.00366104008515,0.0002151996,0.37248,2.524638,-0.0474088644396,1.8,0.09,14174.0,0.34,9.78678689498
2016-04-23 02:26:17,51.8371,-33.1944,96.0,6.347,34.787,-0.00366104008708,0.0002136926,0.37056,2.524638,-0.0474088644396,1.7,0.1,14228.0,0.324,9.76237587996
2016-04-23 02:26:17,51.8371,-33.1944,98.0,6.328,34.785,-0.00366104009088,0.0002344892,0.28416,2.597337,-0.0474088644396,1.7,0.15,14235.0,0.322,9.75096841645
2016-04-23 02:26:17,51.8371,-33.1944,100.0,6.226,34.778,-0.00366104010726,0.0001931974,0.2976,2.537856,-0.0478352031486,1.7,0.11,14206.0,0.33,9.89207490231
2016-04-23 02:26:17,51.8371,-33.1944,102.0,6.151,34.772,-0.00366104011936,0.0002118842,0.35136,2.458548,-0.0478352031486,1.7,0.08,14192.0,0.335,10.0009779461
2016-04-23 02:26:17,51.8371,-33.1944,104.0,6.125,34.77,-0.0036610401234,0.0002308724,0.36672,2.44533,-0.0478352031486,1.7,0.17,14191.0,0.335,10.007654238
2016-04-23 02:26:17,51.8371,-33.1944,106.0,6.123,34.77,-0.00366104012412,0.000212487,0.37056,2.44533,-0.0478352031486,1.8,0.16,14194.0,0.334,9.99894435531
2016-04-23 02:26:17,51.8371,-33.1944,108.0,6.119,34.769,-0.00366104012508,0.0002209262,0.37248,2.471766,-0.0478352031486,1.7,0.14,14188.0,0.335,9.98795905095
2016-04-23 02:26:17,51.8371,-33.1944,110.0,6.101,34.767,-0.00366104012856,0.0002136926,0.36288,2.465157,-0.0474088644396,1.7,0.11,14209.0,0.33,9.95376488763
2016-04-23 02:26:17,51.8371,-33.1944,112.0,6.039,34.761,-0.0036610401382,0.0002037464,0.32064,2.498202,-0.0478352031486,1.7,0.12,14237.0,0.322,9.89991739389
2016-04-23 02:26:17,51.8371,-33.1944,114.0,5.988,34.758,-0.00366104014679,0.0001871694,0.27072,2.551074,-0.0478352031486,1.7,0.1,14236.0,0.322,9.84137716431
2016-04-23 02:26:17,51.8371,-33.1944,116.0,5.964,34.756,-0.00366104015059,0.0001934988,0.24576,2.537856,-0.0469825257306,1.7,0.06,14258.0,0.316,9.8075483226
2016-04-23 02:26:17,51.8371,-33.1944,118.0,5.962,34.758,-0.00366104015073,0.0001892792,0.24384,2.531247,-0.0474088644396,1.8,0.08,14243.0,0.321,9.78969645371
2016-04-23 02:26:17,51.8371,-33.1944,120.0,6.001,34.769,-0.0036610401438,0.0002402158,0.29376,2.491593,-0.0474088644396,1.7,0.05,14254.0,0.317,9.74326987149
2016-04-23 02:26:17,51.8371,-33.1944,122.0,6.065,34.781,-0.00366104013475,0.000183854,0.25344,2.544465,-0.0478352031486,1.7,0.06,14254.0,0.317,9.69025953736
2016-04-23 02:26:17,51.8371,-33.1944,124.0,6.064,34.785,-0.00366104013564,0.0001832512,0.25344,2.537856,-0.0478352031486,1.8,0.07,14242.0,0.32,9.71058759532
2016-04-23 02:26:17,51.8371,-33.1944,126.0,5.992,34.778,-0.00366104014785,0.0001995268,0.31104,2.51142,-0.0474088644396,1.7,0.08,14253.0,0.317,9.65593012276
2016-04-23 02:26:17,51.8371,-33.1944,128.0,5.953,34.781,-0.0036610401544,0.000186868,0.27072,2.518029,-0.0478352031486,1.7,0.06,14278.0,0.311,9.5251693994
2016-04-23 02:26:17,51.8371,-33.1944,130.0,5.974,34.791,-0.00366104015146,0.0001724008,0.18624,2.584119,-0.0482615418575,1.7,0.06,14291.0,0.306,9.48216704836
2016-04-23 02:26:17,51.8371,-33.1944,132.0,5.944,34.793,-0.00366104015709,0.0001693868,0.1632,2.603946,-0.0482615418575,1.7,0.04,14265.0,0.314,9.50236079257
2016-04-23 02:26:17,51.8371,-33.1944,134.0,5.886,34.79,-0.00366104016739,0.0001781274,0.21504,2.57751,-0.0482615418575,1.7,0.07,14222.0,0.326,9.55974127455
2016-04-23 02:26:17,51.8371,-33.1944,136.0,5.827,34.784,-0.00366104017718,0.0001850596,0.2592,2.590728,-0.0482615418575,1.7,0.05,14230.0,0.324,9.61794202491
2016-04-23 02:26:17,51.8371,-33.1944,138.0,5.769,34.783,-0.00366104018609,0.0001889778,0.28224,2.584119,-0.0482615418575,1.8,0.08,14217.0,0.327,9.71672067608
2016-04-23 02:26:17,51.8371,-33.1944,140.0,5.754,34.782,-0.0036610401898,0.0002001296,0.28032,2.564292,-0.0495405579845,1.8,0.07,14160.0,0.344,9.87484818794
2016-04-23 02:26:17,51.8371,-33.1944,142.0,5.717,34.779,-0.00366104019741,0.0002025408,0.31488,2.537856,-0.0491142192755,1.8,0.09,14115.0,0.356,10.0740141903
2016-04-23 02:26:17,51.8371,-33.1944,144.0,5.637,34.771,-0.00366104021041,0.0002191178,0.40128,2.498202,-0.0495405579845,1.8,0.06,14105.0,0.359,10.2608153688
2016-04-23 02:26:17,51.8371,-33.1944,146.0,5.573,34.763,-0.00366104022097,0.0002447368,0.48192,2.44533,-0.0503932354025,1.8,0.07,14061.0,0.371,10.4457547068
2016-04-23 02:26:17,51.8371,-33.1944,148.0,5.476,34.754,-0.00366104023614,0.0002965776,0.62016,2.432112,-0.0499668966935,1.8,0.05,14044.0,0.376,10.5289754902
2016-04-23 02:26:17,51.8371,-33.1944,150.0,5.431,34.75,-0.00366104024408,0.0002851244,0.62784,2.418894,-0.0499668966935,1.8,0.04,14030.0,0.38,10.6018128918
2016-04-23 02:26:17,51.8371,-33.1944,152.0,5.379,34.744,-0.00366104025276,0.0003007972,0.65664,2.37924,-0.0499668966935,1.8,0.05,14046.0,0.376,10.6307513424
2016-04-23 02:26:17,51.8371,-33.1944,154.0,5.282,34.736,-0.00366104026919,0.000289344,0.672,2.392458,-0.0491142192755,1.8,0.04,14065.0,0.37,10.6158727988
2016-04-23 02:26:17,51.8371,-33.1944,156.0,5.187,34.731,-0.00366104028449,0.0003366638,0.58944,2.385849,-0.0499668966935,1.8,0.05,14094.0,0.362,10.5781225749
2016-04-23 02:26:17,51.8371,-33.1944,158.0,5.161,34.731,-0.00366104028788,0.0002601082,0.55488,2.392458,-0.0499668966935,1.8,0.05,14104.0,0.359,10.5418562183
2016-04-23 02:26:17,51.8371,-33.1944,160.0,5.161,34.732,-0.00366104028781,0.0002610124,0.54336,2.405676,-0.0491142192755,1.8,0.05,14111.0,0.357,10.5028272308
2016-04-23 02:26:17,51.8371,-33.1944,162.0,5.163,34.734,-0.00366104028758,0.0002540802,0.49152,2.412285,-0.0495405579845,1.8,0.06,14132.0,0.351,10.4599461963
2016-04-23 02:26:17,51.8371,-33.1944,164.0,5.169,34.736,-0.00366104028678,0.0002495592,0.4704,2.405676,-0.0499668966935,1.8,0.05,14128.0,0.353,10.4402564254
2016-04-23 02:26:17,51.8371,-33.1944,166.0,5.162,34.736,-0.00366104028823,0.000272767,0.44352,2.399067,-0.0495405579845,1.8,0.03,14137.0,0.35,10.4363695741
2016-04-23 02:26:17,51.8371,-33.1944,168.0,5.148,34.735,-0.00366104029048,0.0002384074,0.4128,2.425503,-0.0495405579845,1.8,0.05,14138.0,0.35,10.4411546785
2016-04-23 02:26:17,51.8371,-33.1944,170.0,5.118,34.733,-0.00366104029539,0.0002453396,0.41856,2.418894,-0.0491142192755,1.8,0.04,14138.0,0.35,10.4390499682
2016-04-23 02:26:17,51.8371,-33.1944,172.0,5.097,34.731,-0.00366104029852,0.000236599,0.38016,2.392458,-0.0495405579845,1.8,0.05,14157.0,0.344,10.4085442211
2016-04-23 02:26:17,51.8371,-33.1944,174.0,5.102,34.732,-0.0036610402974,0.0002375032,0.36096,2.425503,-0.0495405579845,1.8,0.03,14162.0,0.343,10.3557839296
2016-04-23 02:26:17,51.8371,-33.1944,176.0,5.115,34.735,-0.00366104029534,0.0002429284,0.36864,2.412285,-0.0499668966935,1.8,0.05,14176.0,0.339,10.2949986964
2016-04-23 02:26:17,51.8371,-33.1944,178.0,5.123,34.737,-0.00366104029395,0.0002317766,0.33408,2.432112,-0.0499668966935,1.8,0.04,14192.0,0.335,10.2364474183
2016-04-23 02:26:17,51.8371,-33.1944,180.0,5.151,34.742,-0.00366104028959,0.0002251458,0.3072,2.451939,-0.0499668966935,1.8,0.04,14196.0,0.333,10.1985971383
2016-04-23 02:26:17,51.8371,-33.1944,182.0,5.14,34.742,-0.00366104029217,0.0002173094,0.28032,2.465157,-0.0495405579845,1.8,0.04,14207.0,0.33,10.178827521
2016-04-23 02:26:17,51.8371,-33.1944,184.0,5.126,34.741,-0.00366104029388,0.0002182136,0.27648,2.458548,-0.0499668966935,1.8,0.04,14196.0,0.333,10.1837654803
2016-04-23 02:26:17,51.8371,-33.1944,186.0,5.125,34.741,-0.00366104029419,0.000266739,0.2784,2.438721,-0.0495405579845,1.8,0.04,14205.0,0.33,10.1968393641
2016-04-23 02:26:17,51.8371,-33.1944,188.0,5.124,34.741,-0.00366104029439,0.0002158024,0.27648,2.44533,-0.0499668966935,1.8,0.05,14194.0,0.334,10.2171090442
2016-04-23 02:26:17,51.8371,-33.1944,190.0,5.115,34.74,-0.00366104029582,0.0002188164,0.29184,2.458548,-0.0495405579845,1.8,0.05,14187.0,0.336,10.2553066528
2016-04-23 02:26:17,51.8371,-33.1944,192.0,5.091,34.738,-0.0036610402998,0.0002293654,0.288,2.438721,-0.0499668966935,1.8,0.05,14185.0,0.337,10.2721065665
2016-04-23 02:26:17,51.8371,-33.1944,194.0,5.082,34.737,-0.00366104030107,0.0002188164,0.28224,2.432112,-0.0499668966935,1.8,0.04,14202.0,0.332,10.2720408756
2016-04-23 02:26:17,51.8371,-33.1944,196.0,5.081,34.737,-0.00366104030136,0.0002221318,0.28224,2.451939,-0.0508195741115,1.8,0.05,14201.0,0.332,10.2813084479
2016-04-23 02:26:17,51.8371,-33.1944,198.0,5.072,34.737,-0.0036610403026,0.0002206248,0.28416,2.412285,-0.0499668966935,1.8,0.04,14202.0,0.332,10.2835447328
2016-04-23 02:26:17,51.8371,-33.1944,200.0,5.068,34.738,-0.0036610403033,0.0002091716,0.29184,2.44533,-0.0503932354025,1.8,0.04,14112.0,0.358,10.2802562873
2016-04-23 02:26:17,51.8371,-33.1944,202.0,5.059,34.737,-0.0036610403046,0.000213994,0.27072,2.438721,-0.0499668966935,1.8,0.05,14195.0,0.334,10.2576670823
2016-04-23 02:26:17,51.8371,-33.1944,204.0,5.053,34.737,-0.0036610403056,0.0002179122,0.29184,2.425503,-0.0499668966935,1.8,0.05,14200.0,0.333,10.2092168511
2016-04-23 02:26:17,51.8371,-33.1944,206.0,5.039,34.737,-0.00366104030798,0.000217008,0.2688,2.432112,-0.0499668966935,1.8,0.06,14214.0,0.328,10.1125825164
2016-04-23 02:26:17,51.8371,-33.1944,208.0,5.023,34.738,-0.00366104030958,0.000212487,0.25536,2.432112,-0.0495405579845,1.8,0.04,14242.0,0.321,9.92852848545
2016-04-23 02:26:17,51.8371,-33.1944,210.0,5.14,34.756,-0.0036610402903,0.000213994,0.22848,2.518029,-0.0491142192755,1.8,0.05,14257.0,0.316,9.75682427147
2016-04-23 02:26:17,51.8371,-33.1944,212.0,5.202,34.768,-0.00366104028092,0.0001925946,0.19008,2.537856,-0.0499668966935,1.8,0.07,14266.0,0.314,9.72359532847
2016-04-23 02:26:17,51.8371,-33.1944,214.0,5.218,34.771,-0.00366104027842,0.0001817442,0.18624,2.544465,-0.0495405579845,1.8,0.08,14270.0,0.313,9.71807058691
2016-04-23 02:26:17,51.8371,-33.1944,216.0,5.225,34.772,-0.00366104027808,0.0001799358,0.17664,2.544465,-0.0495405579845,1.8,0.07,14276.0,0.311,9.71451222377
2016-04-23 02:26:17,51.8371,-33.1944,218.0,5.196,34.769,-0.00366104028278,0.0001841554,0.18048,2.544465,-0.0499668966935,1.8,0.08,14282.0,0.309,9.70948414154
2016-04-23 02:26:17,51.8371,-33.1944,220.0,5.186,34.768,-0.0036610402843,0.0001760176,0.17664,2.551074,-0.0499668966935,1.8,0.07,14280.0,0.31,9.66059548822
2016-04-23 02:26:17,51.8371,-33.1944,222.0,5.177,34.77,-0.00366104028572,0.0001745106,0.1632,2.544465,-0.0503932354025,1.8,0.06,14287.0,0.308,9.57346795268
2016-04-23 02:26:17,51.8371,-33.1944,224.0,5.185,34.774,-0.00366104028394,0.0001630574,0.14016,2.564292,-0.0503932354025,1.8,0.05,14308.0,0.302,9.4668150075
2016-04-23 02:26:17,51.8371,-33.1944,226.0,5.213,34.779,-0.0036610402802,0.000161249,0.13056,2.603946,-0.0503932354025,1.8,0.05,14312.0,0.301,9.4250174534
2016-04-23 02:26:17,51.8371,-33.1944,228.0,5.217,34.781,-0.0036610402798,0.0001543168,0.11904,2.617164,-0.0508195741115,1.8,0.04,14318.0,0.299,9.40181417522
2016-04-23 02:26:17,51.8371,-33.1944,230.0,5.199,34.781,-0.00366104028369,0.0001507,0.14016,2.623773,-0.0508195741115,1.8,0.04,14328.0,0.297,9.39403615786
2016-04-23 02:26:17,51.8371,-33.1944,232.0,5.162,34.778,-0.00366104028907,0.000149193,0.09024,2.623773,-0.0508195741115,1.8,0.03,14329.0,0.296,9.3822660478
2016-04-23 02:26:17,51.8371,-33.1944,234.0,5.148,34.778,-0.00366104029134,0.0001464804,0.08256,2.636991,-0.0508195741115,1.8,0.05,14335.0,0.294,9.36963298028
2016-04-23 02:26:17,51.8371,-33.1944,236.0,5.132,34.778,-0.00366104029443,0.0001479874,0.06336,2.6436,-0.0508195741115,1.8,0.07,14336.0,0.294,9.37051369229
2016-04-23 02:26:17,51.8371,-33.1944,238.0,5.099,34.776,-0.00366104029979,0.0001425622,0.06336,2.656818,-0.0508195741115,1.8,0.08,14335.0,0.295,9.3960977554
2016-04-23 02:26:17,51.8371,-33.1944,240.0,5.072,34.774,-0.0036610403041,0.0001398496,0.07104,2.636991,-0.0508195741115,1.8,0.06,14337.0,0.294,9.41969763625
2016-04-23 02:26:17,51.8371,-33.1944,242.0,5.044,34.772,-0.00366104030869,0.0001452748,0.07488,2.630382,-0.0508195741115,1.8,0.05,14328.0,0.296,9.43134684036
2016-04-23 02:26:17,51.8371,-33.1944,244.0,5.034,34.771,-0.00366104031044,0.0001407538,0.07488,2.6436,-0.0512459128205,1.9,0.03,14316.0,0.299,9.44879987202
2016-04-23 02:26:17,51.8371,-33.1944,246.0,5.02,34.771,-0.00366104031258,0.0001479874,0.08832,2.630382,nan,nan,nan,14317.0,0.299,9.45107767917
2016-04-23 02:26:17,51.8371,-33.1944,248.0,5.019,34.771,-0.00366104031286,0.000147686,0.09024,2.636991,nan,nan,nan,14322.0,0.298,9.44271710549
2016-04-23 02:26:17,51.8371,-33.1944,250.0,5.018,34.775,-0.00366104031306,0.0001513028,0.09792,2.623773,nan,nan,nan,14323.0,0.298,9.43152437368
2016-04-23 02:26:17,51.8371,-33.1944,252.0,5.011,34.775,-0.00366104031424,0.0001516042,0.10176,2.610555,nan,nan,nan,14321.0,0.299,9.42117499995
2016-04-23 02:26:17,51.8371,-33.1944,254.0,5.001,34.775,-0.00366104031648,0.0001485902,0.08832,2.623773,nan,nan,nan,14323.0,0.297,9.40375989192
2016-04-23 02:26:17,51.8371,-33.1944,256.0,4.979,34.775,-0.00366104031954,0.0001485902,0.08064,2.610555,nan,nan,nan,14334.0,0.295,9.38844313938
2016-04-23 02:26:17,51.8371,-33.1944,258.0,4.966,34.775,-0.0036610403216,0.0001434664,0.07872,2.623773,nan,nan,nan,14337.0,0.294,9.3719817671
2016-04-23 02:26:17,51.8371,-33.1944,260.0,4.955,34.775,-0.00366104032359,0.0001440692,0.07488,2.623773,nan,nan,nan,14340.0,0.292,9.35479330427
2016-04-23 02:26:17,51.8371,-33.1944,262.0,4.94,34.775,-0.00366104032584,0.0001422608,0.0576,2.636991,nan,nan,nan,14341.0,0.292,9.3344860292
2016-04-23 02:26:17,51.8371,-33.1944,264.0,4.931,34.775,-0.00366104032725,0.0001389454,0.0576,2.636991,nan,nan,nan,14339.0,0.293,9.3117255092
2016-04-23 02:26:17,51.8371,-33.1944,266.0,4.929,34.776,-0.00366104032749,0.0001365342,0.05568,2.636991,nan,nan,nan,14341.0,0.292,9.26901158656
2016-04-23 02:26:17,51.8371,-33.1944,268.0,4.93,34.78,-0.00366104032716,0.0001335202,0.05184,2.670036,nan,nan,nan,14347.0,0.291,9.21299994341
2016-04-23 02:26:17,51.8371,-33.1944,270.0,4.943,34.786,-0.00366104032502,0.0001320132,0.05568,2.656818,nan,nan,nan,14347.0,0.291,9.16167817014
2016-04-23 02:26:17,51.8371,-33.1944,272.0,4.97,34.793,-0.00366104032107,0.0001332188,0.0576,2.689863,nan,nan,nan,14343.0,0.292,9.12945542369
2016-04-23 02:26:17,51.8371,-33.1944,274.0,4.995,34.799,-0.00366104031676,0.0001482888,0.05376,2.696472,nan,nan,nan,14345.0,0.292,9.11819523169
2016-04-23 02:26:17,51.8371,-33.1944,276.0,4.995,34.799,-0.00366104031676,0.0001422608,0.06144,2.683254,nan,nan,nan,14340.0,0.292,9.11069764214
2016-04-23 02:26:17,51.8371,-33.1944,278.0,4.996,34.799,-0.00366104031667,0.0001365342,0.06144,2.683254,nan,nan,nan,14344.0,0.292,9.0959511553
2016-04-23 02:26:17,51.8371,-33.1944,280.0,4.997,34.801,-0.0036610403166,0.00013563,0.0672,2.689863,nan,nan,nan,14342.0,0.292,9.07083441243
2016-04-23 02:26:17,51.8371,-33.1944,282.0,5.0,34.803,-0.00366104031618,0.00013563,0.05952,2.689863,nan,nan,nan,14343.0,0.292,9.04315502908
2016-04-23 02:26:17,51.8371,-33.1944,284.0,5.002,34.804,-0.00366104031583,0.0001353286,0.05952,2.703081,nan,nan,nan,14341.0,0.292,9.01546394815
2016-04-23 02:26:17,51.8371,-33.1944,286.0,5.005,34.805,-0.00366104031552,0.0001323146,0.0576,2.716299,nan,nan,nan,14343.0,0.292,8.97955466867
2016-04-23 02:26:17,51.8371,-33.1944,288.0,5.003,34.809,-0.00366104031585,0.0001347258,0.05952,2.696472,nan,nan,nan,14347.0,0.291,8.93182843576
2016-04-23 02:26:17,51.8371,-33.1944,290.0,5.015,34.819,-0.00366104031407,0.0001338216,0.05376,2.716299,nan,nan,nan,14345.0,0.292,8.89272735481
2016-04-23 02:26:17,51.8371,-33.1944,292.0,5.013,34.82,-0.00366104031454,0.000131109,0.05376,2.703081,nan,nan,nan,14347.0,0.291,8.8818682609
2016-04-23 02:26:17,51.8371,-33.1944,294.0,5.009,34.821,-0.00366104031542,0.0001317118,0.048,2.729517,nan,nan,nan,14347.0,0.291,8.86904500104
2016-04-23 02:26:17,51.8371,-33.1944,296.0,5.008,34.821,-0.00366104031587,0.0001302048,0.05184,2.716299,nan,nan,nan,14348.0,0.291,8.84516309564
