datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-13 15:28:50,52.0204,-39.1068,0.3,6.574,34.734,-0.00366104004273,0.0001600434,0.27648,2.551074,184.662557789,11.7,nan,14851.0,0.153,10.4185533686
2016-01-13 15:28:50,52.0204,-39.1068,2.0,6.578,34.732,-0.00366104004346,0.0001531112,0.2976,2.57751,139.134273395,8.3,nan,14850.0,0.153,10.4109084531
2016-01-13 15:28:50,52.0204,-39.1068,4.1,6.579,34.733,-0.00366104004364,0.000152207,0.31296,2.557683,121.703415278,7.2,nan,14853.0,0.152,10.4111489209
2016-01-13 15:28:50,52.0204,-39.1068,5.9,6.579,34.733,-0.00366104004361,0.000152207,0.34752,2.551074,109.066735943,6.9,nan,14851.0,0.153,10.4013888131
2016-01-13 15:28:50,52.0204,-39.1068,8.0,6.576,34.733,-0.00366104004423,0.0001540154,0.37248,2.57751,90.3142278283,6.8,nan,14853.0,0.152,10.3948928444
2016-01-13 15:28:50,52.0204,-39.1068,10.1,6.575,34.733,-0.00366104004429,0.0001573308,0.39744,2.570901,69.2658857655,5.4,2.48,14847.0,0.154,10.3929863626
2016-01-13 15:28:50,52.0204,-39.1068,12.0,6.575,34.733,-0.00366104004441,0.000153714,0.3936,2.564292,57.111395511,5.6,nan,14850.0,0.153,10.3927997374
2016-01-13 15:28:50,52.0204,-39.1068,13.9,6.575,34.733,-0.00366104004454,0.0001507,0.41472,2.57751,45.7055560294,3.3,1.84,14852.0,0.153,10.3912802304
2016-01-13 15:28:50,52.0204,-39.1068,16.0,6.573,34.733,-0.00366104004474,0.0001588378,0.40704,2.570901,35.0372825144,3.6,1.91,14844.0,0.155,10.3874693501
2016-01-13 15:28:50,52.0204,-39.1068,18.0,6.574,34.733,-0.0036610400446,0.0001513028,0.40512,2.570901,27.9741291226,2.4,1.62,14847.0,0.154,10.3869364984
2016-01-13 15:28:50,52.0204,-39.1068,20.0,6.575,34.733,-0.00366104004463,0.0001503986,0.41088,2.564292,25.1999431432,3.1,1.41,14847.0,0.154,10.3853381474
2016-01-13 15:28:50,52.0204,-39.1068,22.0,6.575,34.733,-0.00366104004459,0.0001516042,0.40128,2.564292,24.2564555802,2.6,1.07,14852.0,0.153,10.3818761029
2016-01-13 15:28:50,52.0204,-39.1068,24.0,6.575,34.733,-0.0036610400447,0.0001516042,0.40704,2.564292,21.8425258099,3.0,1.27,14851.0,0.153,10.3797063993
2016-01-13 15:28:50,52.0204,-39.1068,26.0,6.574,34.733,-0.00366104004488,0.0001558238,0.41664,2.570901,20.1013585224,2.5,1.14,14853.0,0.152,10.3760205274
2016-01-13 15:28:50,52.0204,-39.1068,28.0,6.571,34.733,-0.00366104004538,0.0001510014,0.4224,2.570901,18.5742132668,2.3,1.38,14849.0,0.153,10.3728283081
2016-01-13 15:28:50,52.0204,-39.1068,30.0,6.571,34.733,-0.00366104004547,0.0001497958,0.42048,2.57751,17.7901763809,2.7,1.46,14859.0,0.151,10.3721634161
2016-01-13 15:28:50,52.0204,-39.1068,32.0,6.572,34.733,-0.00366104004537,0.0001564266,0.41472,2.570901,15.5024428685,2.4,1.02,14846.0,0.154,10.3699031797
2016-01-13 15:28:50,52.0204,-39.1068,34.0,6.572,34.733,-0.00366104004547,0.0001561252,0.4128,2.57751,13.4321420977,2.4,1.37,14849.0,0.154,10.3707008403
2016-01-13 15:28:50,52.0204,-39.1068,36.0,6.573,34.733,-0.00366104004544,0.0001531112,0.4224,2.590728,13.1686647755,2.0,0.93,14854.0,0.152,10.3681751768
2016-01-13 15:28:50,52.0204,-39.1068,38.0,6.572,34.733,-0.00366104004559,0.0001528098,0.42624,2.57751,12.8689486631,2.1,0.98,14855.0,0.152,10.3691055954
2016-01-13 15:28:50,52.0204,-39.1068,40.0,6.572,34.733,-0.00366104004571,0.0001507,0.43008,2.570901,10.6903578602,2.1,0.95,14852.0,0.153,10.3653845435
2016-01-13 15:28:50,52.0204,-39.1068,42.0,6.572,34.733,-0.00366104004587,0.0001555224,0.43392,2.564292,10.0939100063,2.0,0.35,14851.0,0.153,10.3653845435
2016-01-13 15:28:50,52.0204,-39.1068,44.0,6.574,34.733,-0.00366104004573,0.0001543168,0.432,2.584119,9.37297124938,2.0,0.34,14853.0,0.153,10.3611339451
2016-01-13 15:28:50,52.0204,-39.1068,46.0,6.573,34.733,-0.00366104004593,0.0001549196,0.4224,2.584119,8.90229331465,2.0,0.66,14852.0,0.153,10.361399544
2016-01-13 15:28:50,52.0204,-39.1068,48.0,6.572,34.733,-0.00366104004648,0.0001516042,0.42432,2.597337,8.9850030242,2.0,0.41,14850.0,0.153,10.3560891729
2016-01-13 15:28:50,52.0204,-39.1068,50.0,6.568,34.733,-0.0036610400472,0.000153714,0.42048,2.584119,9.55970760391,2.0,0.16,14848.0,0.154,10.3529045738
2016-01-13 15:28:50,52.0204,-39.1068,52.0,6.569,34.733,-0.00366104004737,0.000153714,0.4128,2.570901,8.85667507279,2.1,0.24,14849.0,0.153,10.3446833227
2016-01-13 15:28:50,52.0204,-39.1068,54.0,6.568,34.732,-0.00366104004792,0.0001540154,0.41088,2.610555,7.79040196161,1.9,0.19,14855.0,0.152,10.3319696376
2016-01-13 15:28:50,52.0204,-39.1068,56.0,6.552,34.732,-0.00366104005021,0.0001519056,0.42624,2.57751,7.32910347849,2.0,0.16,14849.0,0.153,10.319539617
2016-01-13 15:28:50,52.0204,-39.1068,58.0,6.545,34.731,-0.00366104005175,0.0001576322,0.40128,2.597337,5.52483806204,2.0,0.14,14858.0,0.151,10.3017600019
2016-01-13 15:28:50,52.0204,-39.1068,60.0,6.549,34.731,-0.00366104005229,0.0001585364,0.4128,2.57751,4.15629080619,2.0,0.1,14862.0,0.15,10.2831105831
2016-01-13 15:28:50,52.0204,-39.1068,62.0,6.53,34.728,-0.00366104005633,0.0001558238,0.40128,2.597337,3.68049680696,2.0,0.15,14869.0,0.148,10.2369707056
2016-01-13 15:28:50,52.0204,-39.1068,64.0,6.436,34.724,-0.00366104007321,0.0001543168,0.36672,2.617164,3.83227338736,2.1,0.16,14873.0,0.147,10.1897469726
2016-01-13 15:28:50,52.0204,-39.1068,66.0,6.385,34.72,-0.00366104008004,0.0001528098,0.38208,2.617164,3.5449210975,2.1,0.16,14872.0,0.147,10.1670533477
2016-01-13 15:28:50,52.0204,-39.1068,68.0,6.331,34.715,-0.00366104008954,0.000153714,0.36288,2.623773,3.19020729162,2.0,0.14,14873.0,0.147,10.1371033324
2016-01-13 15:28:50,52.0204,-39.1068,70.0,6.208,34.705,-0.00366104010969,0.0001573308,0.33408,2.663427,2.87471664697,2.0,0.16,14880.0,0.145,10.1067470445
2016-01-13 15:28:50,52.0204,-39.1068,72.0,6.155,34.699,-0.00366104011731,0.0001540154,0.31872,2.650209,2.52000284109,2.1,0.12,14881.0,0.145,10.0943041956
2016-01-13 15:28:50,52.0204,-39.1068,74.0,6.149,34.699,-0.00366104011847,0.0001558238,0.32064,2.6436,2.14738280943,2.0,0.08,14878.0,0.146,10.0896767292
2016-01-13 15:28:50,52.0204,-39.1068,76.0,6.144,34.698,-0.00366104011949,0.000152207,0.31296,2.650209,1.57097287488,2.1,0.08,14884.0,0.144,10.0863748319
2016-01-13 15:28:50,52.0204,-39.1068,78.0,6.111,34.696,-0.0036610401249,0.0001519056,0.31488,2.6436,1.60806434256,2.0,0.1,14883.0,0.144,10.0832540293
2016-01-13 15:28:50,52.0204,-39.1068,80.0,6.105,34.695,-0.00366104012583,0.0001531112,0.31296,2.6436,1.53217605236,2.0,0.09,14881.0,0.145,10.0842813226
2016-01-13 15:28:50,52.0204,-39.1068,82.0,6.11,34.695,-0.00366104012519,0.0001516042,0.31872,2.656818,1.37912045584,2.1,0.09,14875.0,0.146,10.0951657073
2016-01-13 15:28:50,52.0204,-39.1068,84.0,6.091,34.694,-0.00366104012849,0.0001531112,0.31872,2.636991,1.14761853686,2.0,0.11,14882.0,0.145,10.1004782215
2016-01-13 15:28:50,52.0204,-39.1068,86.0,6.088,34.693,-0.003661040129,0.000156728,0.32448,2.6436,1.01971692416,2.0,0.08,14874.0,0.146,10.0997062137
2016-01-13 15:28:50,52.0204,-39.1068,88.0,6.086,34.693,-0.00366104012945,0.0001510014,0.32448,2.636991,0.88456755341,2.1,0.05,14877.0,0.146,10.0961044724
2016-01-13 15:28:50,52.0204,-39.1068,90.0,6.084,34.693,-0.00366104013006,0.0001534126,0.32832,2.630382,0.809958279337,2.0,0.05,14872.0,0.148,10.0937899035
2016-01-13 15:28:50,52.0204,-39.1068,92.0,6.061,34.691,-0.00366104013381,0.0001534126,0.32064,2.6436,0.958324150065,2.0,0.07,14877.0,0.146,10.0891627277
2016-01-13 15:28:50,52.0204,-39.1068,94.0,6.041,34.689,-0.00366104013721,0.0001488916,0.31872,2.636991,0.815500682554,2.0,0.05,14880.0,0.146,10.0832540294
2016-01-13 15:28:50,52.0204,-39.1068,96.0,6.039,34.689,-0.0036610401378,0.0001534126,0.32448,2.650209,0.687599069857,2.1,0.09,14881.0,0.145,10.0791461456
2016-01-13 15:28:50,52.0204,-39.1068,98.0,6.029,34.689,-0.0036610401399,0.0001603448,0.33408,2.636991,0.570355924885,2.1,0.08,14814.0,0.163,10.0629913824
2016-01-13 15:28:50,52.0204,-39.1068,100.0,5.996,34.688,-0.00366104014532,0.0001546182,0.336,2.6436,0.474429715363,2.1,0.07,14879.0,0.145,10.0462293553
2016-01-13 15:28:50,52.0204,-39.1068,102.0,5.973,34.687,-0.00366104014877,0.0001573308,0.35328,2.6436,0.421990054157,2.1,0.07,14879.0,0.145,10.0315429192
2016-01-13 15:28:50,52.0204,-39.1068,104.0,5.96,34.686,-0.00366104015134,0.0001555224,0.31296,2.6436,0.381487876803,2.1,0.09,14875.0,0.146,10.0175197342
2016-01-13 15:28:50,52.0204,-39.1068,106.0,5.904,34.682,-0.00366104016086,0.0001546182,0.31488,2.650209,0.308583957566,2.1,0.1,14873.0,0.147,9.99640308145
2016-01-13 15:28:50,52.0204,-39.1068,108.0,5.85,34.676,-0.00366104016912,0.000155221,0.30528,2.636991,0.276182215683,2.1,0.11,14881.0,0.145,9.98929173609
2016-01-13 15:28:50,52.0204,-39.1068,110.0,5.848,34.676,-0.00366104016909,0.000152207,0.31104,2.656818,0.261260360868,2.1,0.06,14873.0,0.147,9.98878402076
2016-01-13 15:28:50,52.0204,-39.1068,112.0,5.862,34.678,-0.00366104016714,0.0001540154,0.31104,2.6436,0.280871941482,2.1,0.06,14872.0,0.147,9.98700726677
2016-01-13 15:28:50,52.0204,-39.1068,114.0,5.879,34.681,-0.00366104016451,0.0001564266,0.31488,2.670036,0.244633151218,2.1,0.07,14871.0,0.148,9.98827633714
2016-01-13 15:28:50,52.0204,-39.1068,116.0,5.877,34.682,-0.00366104016483,0.0001528098,0.31296,2.656818,0.211805070626,2.1,0.04,14880.0,0.145,9.98802250721
2016-01-13 15:28:50,52.0204,-39.1068,118.0,5.862,34.681,-0.00366104016773,0.0001519056,0.30912,2.630382,0.18451939325,2.1,0.07,14877.0,0.146,9.98421600923
2016-01-13 15:28:50,52.0204,-39.1068,120.0,5.839,34.678,-0.00366104017141,0.000152207,0.3168,2.670036,0.161923441674,2.1,0.08,14881.0,0.145,9.98294757263
2016-01-13 15:28:50,52.0204,-39.1068,122.0,5.828,34.676,-0.00366104017332,0.0001507,0.30528,2.650209,0.14231186106,2.1,0.04,14882.0,0.144,9.98954560565
2016-01-13 15:28:50,52.0204,-39.1068,124.0,5.818,34.675,-0.0036610401748,0.0001519056,0.2976,2.670036,0.125258312701,2.1,0.06,14880.0,0.145,9.99310061199
2016-01-13 15:28:50,52.0204,-39.1068,126.0,5.79,34.671,-0.0036610401793,0.0001540154,0.31296,2.650209,0.107352086923,2.1,0.09,14880.0,0.145,9.98878402077
2016-01-13 15:28:50,52.0204,-39.1068,128.0,5.783,34.67,-0.00366104018052,0.000156728,0.31488,2.6436,0.0932829095268,2.1,0.07,14878.0,0.146,9.99030726188
2016-01-13 15:28:50,52.0204,-39.1068,130.0,5.777,34.669,-0.0036610401813,0.000155221,0.3072,2.663427,0.0809190869661,2.1,0.08,14881.0,0.145,9.98700726678
2016-01-13 15:28:50,52.0204,-39.1068,132.0,5.776,34.669,-0.00366104018166,0.0001555224,0.30528,2.656818,0.0694079418234,2.1,0.05,14881.0,0.144,9.98370861084
2016-01-13 15:28:50,52.0204,-39.1068,134.0,5.777,34.669,-0.00366104018146,0.000153714,0.2976,2.650209,0.0604548289346,2.1,0.06,14872.0,0.148,9.981679334
2016-01-13 15:28:50,52.0204,-39.1068,136.0,5.774,34.669,-0.00366104018183,0.0001531112,0.29376,2.663427,0.0523543934638,2.1,0.08,14874.0,0.146,9.97496097231
2016-01-13 15:28:50,52.0204,-39.1068,138.0,5.771,34.669,-0.00366104018233,0.0001519056,0.30528,2.676645,0.043827619284,2.1,0.08,14877.0,0.146,9.96571646962
2016-01-13 15:28:50,52.0204,-39.1068,140.0,5.772,34.67,-0.00366104018188,0.0001603448,0.31296,2.650209,0.0353008451043,2.1,0.06,14877.0,0.146,9.94372400463
2016-01-13 15:28:50,52.0204,-39.1068,142.0,5.796,34.674,-0.00366104017852,0.0001516042,0.30336,2.650209,0.0276267483425,2.1,0.07,14877.0,0.146,9.92349062664
2016-01-13 15:28:50,52.0204,-39.1068,144.0,5.843,34.683,-0.00366104017116,0.0001519056,0.31872,2.656818,0.0203789902897,2.1,0.11,14873.0,0.147,9.91348718387
2016-01-13 15:28:50,52.0204,-39.1068,146.0,5.853,34.688,-0.00366104016962,0.0001497958,0.32256,2.636991,0.0152629257818,2.1,0.07,14878.0,0.146,9.89816001397
2016-01-13 15:28:50,52.0204,-39.1068,148.0,5.845,34.688,-0.00366104017162,0.0001531112,0.31104,2.6436,0.0114258774009,2.1,0.06,14881.0,0.145,9.88799981428
2016-01-13 15:28:50,52.0204,-39.1068,150.0,5.776,34.681,-0.00366104018257,0.0001531112,0.29184,2.676645,0.00758882902,2.1,0.07,14882.0,0.144,9.86884314919
2016-01-13 15:28:50,52.0204,-39.1068,152.0,5.759,34.679,-0.00366104018512,0.0001573308,0.29568,2.663427,0.00503079676606,2.1,0.07,14887.0,0.144,9.85921939904
2016-01-13 15:28:50,52.0204,-39.1068,154.0,5.758,34.68,-0.00366104018515,0.000155221,0.29184,2.656818,0.00204642580314,2.0,0.05,14884.0,0.144,9.84767357867
2016-01-13 15:28:50,52.0204,-39.1068,156.0,5.76,34.681,-0.0036610401849,0.0001513028,0.29184,2.663427,-0.00264329999574,2.1,0.05,14884.0,0.144,9.83464981072
2016-01-13 15:28:50,52.0204,-39.1068,158.0,5.761,34.682,-0.0036610401849,0.0001519056,0.29952,2.676645,-0.00733302579461,2.0,0.07,14882.0,0.144,9.81934736914
2016-01-13 15:28:50,52.0204,-39.1068,160.0,5.769,34.686,-0.00366104018358,0.0001503986,0.29184,2.650209,-0.0175651548103,2.0,0.08,14882.0,0.145,9.80556281941
2016-01-13 15:28:50,52.0204,-39.1068,162.0,5.772,34.688,-0.0036610401832,0.0001485902,0.2976,2.656818,-0.0209758644823,2.1,0.09,14879.0,0.146,9.79700595865
2016-01-13 15:28:50,52.0204,-39.1068,164.0,5.776,34.69,-0.0036610401828,0.0001516042,0.29376,2.6436,-0.0192705096463,2.1,0.07,14887.0,0.144,9.78864393827
2016-01-13 15:28:50,52.0204,-39.1068,166.0,5.772,34.691,-0.00366104018354,0.000152207,0.30528,2.670036,-0.0235338967362,2.1,0.08,14885.0,0.144,9.77979589165
2016-01-13 15:28:50,52.0204,-39.1068,168.0,5.769,34.692,-0.00366104018424,0.0001507,0.30144,2.650209,-0.0277972838261,2.1,0.06,14883.0,0.144,9.77658084057
2016-01-13 15:28:50,52.0204,-39.1068,170.0,5.76,34.692,-0.0036610401859,0.0001510014,0.29568,2.670036,-0.0329133483339,2.1,0.06,14880.0,0.145,9.77559185359
2016-01-13 15:28:50,52.0204,-39.1068,172.0,5.745,34.692,-0.00366104018849,0.000147686,0.29376,2.683254,-0.032060670916,2.1,0.06,14884.0,0.144,9.76607909299
2016-01-13 15:28:50,52.0204,-39.1068,174.0,5.726,34.692,-0.00366104019166,0.000149193,0.28416,2.683254,-0.031634332207,2.1,0.05,14885.0,0.144,9.75682427143
2016-01-13 15:28:50,52.0204,-39.1068,176.0,5.709,34.691,-0.00366104019464,0.0001503986,0.28608,2.656818,-0.031634332207,2.2,0.07,14885.0,0.144,9.74973615106
2016-01-13 15:28:50,52.0204,-39.1068,178.0,5.696,34.69,-0.00366104019674,0.0001494944,0.27456,2.663427,-0.032060670916,2.2,0.06,14885.0,0.144,9.73465629533
2016-01-13 15:28:50,52.0204,-39.1068,180.0,5.686,34.689,-0.00366104019888,0.000152207,0.27072,2.676645,-0.0346187031699,2.1,0.09,14885.0,0.144,9.71622985606
2016-01-13 15:28:50,52.0204,-39.1068,182.0,5.638,34.684,-0.00366104020723,0.0001543168,0.27072,2.683254,-0.0367503967148,2.1,0.06,14880.0,0.145,9.68866976897
2016-01-13 15:28:50,52.0204,-39.1068,184.0,5.59,34.679,-0.00366104021453,0.000152207,0.26304,2.683254,-0.0371767354238,2.1,0.06,14883.0,0.144,9.67974849965
2016-01-13 15:28:50,52.0204,-39.1068,186.0,5.571,34.678,-0.0036610402176,0.0001615504,0.26496,2.689863,-0.0376030741328,2.1,0.05,14886.0,0.144,9.68365796225
2016-01-13 15:28:50,52.0204,-39.1068,188.0,5.571,34.678,-0.00366104021768,0.000152207,0.26688,2.689863,-0.0384557515508,2.1,0.07,14887.0,0.143,9.6912380142
2016-01-13 15:28:50,52.0204,-39.1068,190.0,5.571,34.68,-0.00366104021791,0.0001564266,0.2688,2.683254,-0.0380294128418,2.1,0.07,14886.0,0.144,9.70127433755
2016-01-13 15:28:50,52.0204,-39.1068,192.0,5.559,34.682,-0.00366104021995,0.0001510014,0.26688,2.683254,-0.0393084289688,2.1,0.05,14882.0,0.145,9.70200919927
2016-01-13 15:28:50,52.0204,-39.1068,194.0,5.549,34.682,-0.00366104022152,0.0001510014,0.2688,2.689863,-0.0405874450957,2.1,0.09,14889.0,0.143,9.69466363001
2016-01-13 15:28:50,52.0204,-39.1068,196.0,5.536,34.681,-0.00366104022402,0.0001510014,0.26304,2.676645,-0.0414401225137,2.1,0.07,14885.0,0.144,9.68561341389
2016-01-13 15:28:50,52.0204,-39.1068,198.0,5.51,34.678,-0.00366104022832,0.0001531112,0.2688,2.656818,-0.0418664612227,2.1,0.07,14884.0,0.144,9.67584095682
2016-01-13 15:28:50,52.0204,-39.1068,200.0,5.501,34.68,-0.00366104022908,0.0001549196,0.2592,2.696472,-0.0414401225137,2.1,0.12,14883.0,0.144,9.68512450595
2016-01-13 15:28:50,52.0204,-39.1068,202.0,5.526,34.687,-0.00366104022541,0.0001516042,0.24384,2.696472,-0.0431454773497,2.1,0.11,14889.0,0.143,9.72728061517
2016-01-13 15:28:50,52.0204,-39.1068,204.0,5.529,34.689,-0.00366104022533,0.0001543168,0.26304,2.663427,-0.0427191386407,2.2,0.11,14888.0,0.143,9.73957720186
2016-01-13 15:28:50,52.0204,-39.1068,206.0,5.524,34.69,-0.0036610402263,0.0001570294,0.26304,2.663427,-0.0444244934766,2.1,0.1,14888.0,0.143,9.74105406499
2016-01-13 15:28:50,52.0204,-39.1068,208.0,5.513,34.69,-0.00366104022818,0.0001609476,0.27264,2.663427,-0.0439981547677,2.1,0.06,14885.0,0.144,9.73736241885
2016-01-13 15:28:50,52.0204,-39.1068,210.0,5.509,34.689,-0.00366104022893,0.000158235,0.25728,2.683254,-0.0452771708946,2.2,0.06,14882.0,0.145,9.73742393231
2016-01-13 15:28:50,52.0204,-39.1068,212.0,5.506,34.689,-0.00366104022968,0.0001510014,0.2688,2.6436,-0.0452771708946,2.2,0.09,14884.0,0.144,9.7349022687
2016-01-13 15:28:50,52.0204,-39.1068,214.0,5.506,34.689,-0.00366104022982,0.0001555224,0.25344,2.656818,-0.0452771708946,2.1,0.05,14883.0,0.144,9.73268878117
2016-01-13 15:28:50,52.0204,-39.1068,216.0,5.496,34.687,-0.00366104023194,0.0001528098,0.26688,2.670036,-0.0461298483126,2.1,0.04,14883.0,0.144,9.72513065784
2016-01-13 15:28:50,52.0204,-39.1068,218.0,5.491,34.686,-0.00366104023281,0.0001564266,0.25728,2.656818,-0.0465561870216,2.1,0.05,14874.0,0.146,9.7277721153
2016-01-13 15:28:50,52.0204,-39.1068,220.0,5.476,34.685,-0.00366104023546,0.0001546182,0.2784,2.663427,-0.0469825257306,2.1,0.09,14886.0,0.143,9.72328829801
2016-01-13 15:28:50,52.0204,-39.1068,222.0,5.449,34.682,-0.00366104024033,0.0001564266,0.2688,2.676645,-0.0465561870216,2.2,0.07,14877.0,0.146,9.72163053769
2016-01-13 15:28:50,52.0204,-39.1068,224.0,5.413,34.679,-0.0036610402459,0.0001558238,0.27264,2.683254,-0.0469825257306,2.2,0.06,14874.0,0.147,9.72390237071
2016-01-13 15:28:50,52.0204,-39.1068,226.0,5.372,34.678,-0.00366104025307,0.0001573308,0.29376,2.670036,-0.0474088644396,2.2,0.06,14877.0,0.146,9.73506215545
2016-01-13 15:28:50,52.0204,-39.1068,228.0,5.336,34.677,-0.00366104025923,0.0001558238,0.288,2.683254,-0.0474088644396,2.2,0.05,14872.0,0.147,9.74902152414
2016-01-13 15:28:50,52.0204,-39.1068,230.0,5.31,34.675,-0.00366104026348,0.0001558238,0.29376,2.670036,-0.0478352031486,2.2,0.04,14873.0,0.147,9.77386142014
2016-01-13 15:28:50,52.0204,-39.1068,232.0,5.259,34.672,-0.00366104027166,0.0001561252,0.30144,2.656818,-0.0478352031486,2.2,0.08,14872.0,0.147,9.80031600966
2016-01-13 15:28:50,52.0204,-39.1068,234.0,5.229,34.669,-0.00366104027688,0.0001606462,0.3168,2.650209,-0.0478352031486,2.2,0.06,14857.0,0.151,9.82204495284
2016-01-13 15:28:50,52.0204,-39.1068,236.0,5.171,34.666,-0.00366104028619,0.0001579336,0.31488,2.630382,-0.0478352031486,2.2,0.07,14868.0,0.148,9.81972025308
2016-01-13 15:28:50,52.0204,-39.1068,238.0,5.157,34.666,-0.00366104028827,0.000158235,0.32832,2.6436,-0.0482615418575,2.1,0.06,14872.0,0.148,9.79783644241
2016-01-13 15:28:50,52.0204,-39.1068,240.0,5.161,34.667,-0.00366104028781,0.000153714,0.3168,2.636991,-0.0482615418575,2.1,0.05,14871.0,0.147,9.76990754693
2016-01-13 15:28:50,52.0204,-39.1068,242.0,5.15,34.67,-0.00366104028988,0.000153714,0.30528,2.650209,-0.0478352031486,2.1,0.08,14875.0,0.147,9.75497459096
2016-01-13 15:28:50,52.0204,-39.1068,244.0,5.099,34.675,-0.00366104029824,0.0001540154,0.29184,2.670036,-0.0482615418575,2.1,0.08,14874.0,0.147,9.73908497484
2016-01-13 15:28:50,52.0204,-39.1068,246.0,5.074,34.674,-0.00366104030165,0.0001784288,0.28416,2.656818,-0.0474088644396,2.1,0.0,14871.0,0.148,9.71530964994
2016-01-13 15:28:50,52.0204,-39.1068,248.0,5.058,34.674,-0.00366104030391,0.0001561252,0.29184,2.6436,nan,nan,nan,14870.0,0.148,9.66412983336
2016-01-13 15:28:50,52.0204,-39.1068,250.0,5.045,34.676,-0.0036610403057,0.0001684826,0.27456,2.630382,nan,nan,nan,14889.0,0.142,9.55300707996
2016-01-13 15:28:50,52.0204,-39.1068,252.0,5.065,34.681,-0.00366104030233,0.0001516042,0.25536,2.6436,nan,nan,nan,14888.0,0.143,9.34799879825
2016-01-13 15:28:50,52.0204,-39.1068,254.0,5.125,34.695,-0.00366104029232,0.0001507,0.22848,2.656818,nan,nan,nan,14916.0,0.135,9.07309379242
2016-01-13 15:28:50,52.0204,-39.1068,256.0,5.238,34.718,-0.00366104027157,0.0001443706,0.1728,2.742735,nan,nan,nan,14927.0,0.132,8.79163782204
2016-01-13 15:28:50,52.0204,-39.1068,258.0,5.354,34.739,-0.00366104025423,0.0001392468,0.14592,2.795607,nan,nan,nan,14937.0,0.13,8.63679827376
2016-01-13 15:28:50,52.0204,-39.1068,260.0,5.449,34.755,-0.00366104023893,0.0001323146,0.1056,2.808825,nan,nan,nan,14945.0,0.128,8.57517833431
2016-01-13 15:28:50,52.0204,-39.1068,262.0,5.504,34.764,-0.00366104023212,0.0001302048,0.09216,2.815434,nan,nan,nan,14914.0,0.136,8.62428394692
2016-01-13 15:28:50,52.0204,-39.1068,264.0,5.435,34.761,-0.00366104024657,0.00013563,0.09216,2.815434,nan,nan,nan,14939.0,0.13,8.72122275102
2016-01-13 15:28:50,52.0204,-39.1068,266.0,5.296,34.749,-0.00366104026681,0.0001383426,0.08832,2.795607,nan,nan,nan,14936.0,0.13,8.72580648733
2016-01-13 15:28:50,52.0204,-39.1068,268.0,5.283,34.749,-0.00366104026844,0.0001398496,0.09024,2.782389,nan,nan,nan,14936.0,0.13,8.70614338854
2016-01-13 15:28:50,52.0204,-39.1068,270.0,5.278,34.752,-0.00366104027011,0.0001365342,0.08448,2.782389,nan,nan,nan,14941.0,0.129,8.67907764526
2016-01-13 15:28:50,52.0204,-39.1068,272.0,5.254,34.755,-0.00366104027342,0.0001353286,0.08256,2.782389,nan,nan,nan,14945.0,0.128,8.64719865703
2016-01-13 15:28:50,52.0204,-39.1068,274.0,5.261,34.763,-0.00366104027288,0.0001374384,0.08064,2.802216,nan,nan,nan,14949.0,0.127,8.6354659517
2016-01-13 15:28:50,52.0204,-39.1068,276.0,5.221,34.766,-0.00366104027995,0.0001362328,0.07872,2.808825,nan,nan,nan,14945.0,0.128,8.6303520721
2016-01-13 15:28:50,52.0204,-39.1068,278.0,5.191,34.765,-0.00366104028495,0.0001299034,0.0768,2.802216,nan,nan,nan,14953.0,0.125,8.6202944844
2016-01-13 15:28:50,52.0204,-39.1068,280.0,5.158,34.766,-0.00366104029048,0.0001308076,0.0672,2.808825,nan,nan,nan,14955.0,0.125,8.59825846991
2016-01-13 15:28:50,52.0204,-39.1068,282.0,5.104,34.766,-0.00366104029918,0.0001332188,0.05568,2.815434,nan,nan,nan,14958.0,0.125,8.56313774937
2016-01-13 15:28:50,52.0204,-39.1068,284.0,5.047,34.77,-0.0036610403086,0.0001314104,0.04992,2.815434,nan,nan,nan,14959.0,0.124,8.52834206301
2016-01-13 15:28:50,52.0204,-39.1068,286.0,5.052,34.775,-0.00366104030709,0.000131109,0.04608,2.848479,nan,nan,nan,14960.0,0.124,8.48921761272
2016-01-13 15:28:50,52.0204,-39.1068,288.0,5.083,34.786,-0.00366104030226,0.00013563,0.04608,2.855088,nan,nan,nan,14956.0,0.125,8.46455216318
2016-01-13 15:28:50,52.0204,-39.1068,290.0,5.09,34.791,-0.00366104030187,0.0001299034,0.04032,2.84187,nan,nan,nan,14965.0,0.123,8.47445002034
2016-01-13 15:28:50,52.0204,-39.1068,292.0,5.086,34.792,-0.00366104030269,0.0001289992,0.04416,2.848479,nan,nan,nan,14966.0,0.122,8.493502161
2016-01-13 15:28:50,52.0204,-39.1068,294.0,5.077,34.792,-0.00366104030429,0.0001344244,0.04224,2.861697,nan,nan,nan,14964.0,0.122,8.50815133002
2016-01-13 15:28:50,52.0204,-39.1068,296.0,5.071,34.791,-0.00366104030569,0.0001289992,0.048,2.848479,nan,nan,nan,14962.0,0.123,8.54206160071
2016-01-13 15:28:50,52.0204,-39.1068,298.0,5.056,34.79,-0.00366104030848,0.000123574,0.048,2.835261,nan,nan,nan,14961.0,0.123,8.59693310571
2016-01-13 15:28:50,52.0204,-39.1068,300.0,5.035,34.786,-0.00366104031212,0.0001277936,0.04224,2.808825,nan,nan,nan,14963.0,0.123,8.66938172085
