datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-01 19:38:51,51.7229,-39.1565,0.2,6.543,34.244,-0.00366104004356,0.000272767,1.23456,2.636991,-0.0444244934766,13.5,nan,14650.0,0.207,10.9388454741
2015-12-01 19:38:51,51.7229,-39.1565,2.0,6.568,34.233,-0.00366104004464,0.0002528746,1.27296,2.636991,-0.0444244934766,12.0,nan,14652.0,0.207,10.9383479889
2015-12-01 19:38:51,51.7229,-39.1565,4.0,6.569,34.234,-0.00366104004481,0.0002643278,1.2864,2.6436,-0.0444244934766,6.8,nan,14666.0,0.203,10.9361736037
2015-12-01 19:38:51,51.7229,-39.1565,6.0,6.571,34.233,-0.00366104004456,0.000250162,1.29024,2.623773,-0.0448508321856,5.8,nan,14663.0,0.204,10.9371683526
2015-12-01 19:38:51,51.7229,-39.1565,8.0,6.572,34.233,-0.00366104004448,0.0002694516,1.3344,2.610555,-0.0448508321856,6.2,nan,14656.0,0.206,10.9350368877
2015-12-01 19:38:51,51.7229,-39.1565,10.0,6.569,34.234,-0.00366104004486,0.000259204,1.35552,2.623773,-0.0444244934766,4.1,2.26,14684.0,0.198,10.9371683526
2015-12-01 19:38:51,51.7229,-39.1565,12.0,6.569,34.233,-0.00366104004481,0.0002679446,1.31712,2.623773,-0.0448508321856,4.8,2.29,14610.0,0.219,10.9366425425
2015-12-01 19:38:51,51.7229,-39.1565,14.0,6.569,34.233,-0.00366104004481,0.000274274,1.37664,2.617164,-0.0448508321856,4.3,2.14,14657.0,0.205,10.9355626003
2015-12-01 19:38:51,51.7229,-39.1565,16.0,6.569,34.234,-0.00366104004482,0.000263725,1.32864,2.610555,-0.0452771708946,3.6,1.6,14639.0,0.211,10.9353494697
2015-12-01 19:38:51,51.7229,-39.1565,17.9,6.568,34.234,-0.00366104004482,0.0002619166,1.28832,2.617164,-0.0448508321856,3.6,1.76,14646.0,0.208,10.9354205126
2015-12-01 19:38:51,51.7229,-39.1565,20.0,6.569,34.234,-0.00366104004472,0.000250162,1.20768,2.630382,-0.0444244934766,3.3,1.4,14672.0,0.202,10.9324798226
2015-12-01 19:38:51,51.7229,-39.1565,22.0,6.581,34.234,-0.00366104004264,0.0002525732,1.31136,2.636991,-0.0448508321856,3.7,1.69,14663.0,0.204,10.929923513
2015-12-01 19:38:51,51.7229,-39.1565,24.0,6.583,34.234,-0.00366104004233,0.000259204,1.34784,2.6436,-0.0448508321856,3.2,1.61,14654.0,0.207,10.9282907106
2015-12-01 19:38:51,51.7229,-39.1565,26.0,6.579,34.234,-0.00366104004302,0.0002438326,1.10016,2.630382,-0.0448508321856,3.5,1.3,14704.0,0.193,10.929923513
2015-12-01 19:38:51,51.7229,-39.1565,28.0,6.581,34.233,-0.00366104004263,0.000247148,1.27296,2.630382,-0.0452771708946,2.5,0.94,14656.0,0.206,10.9258066027
2015-12-01 19:38:51,51.7229,-39.1565,30.0,6.584,34.234,-0.00366104004205,0.0002691502,1.27104,2.630382,-0.0452771708946,2.2,1.48,14683.0,0.198,10.9211951516
2015-12-01 19:38:51,51.7229,-39.1565,32.0,6.587,34.235,-0.0036610400416,0.0002495592,1.20576,2.650209,-0.0448508321856,2.6,0.55,14688.0,0.197,10.9208405265
2015-12-01 19:38:51,51.7229,-39.1565,34.0,6.59,34.236,-0.00366104004107,0.000265232,1.33632,2.630382,-0.0448508321856,2.4,1.01,14667.0,0.203,10.923677935
2015-12-01 19:38:51,51.7229,-39.1565,36.0,6.59,34.236,-0.00366104004108,0.0002408186,1.22688,2.603946,-0.0439981547677,2.2,0.73,14657.0,0.205,10.923677935
2015-12-01 19:38:51,51.7229,-39.1565,38.0,6.586,34.235,-0.00366104004163,0.0002748768,1.38624,2.650209,-0.0444244934766,1.9,0.47,14639.0,0.21,10.9240326766
2015-12-01 19:38:51,51.7229,-39.1565,40.0,6.583,34.234,-0.003661040042,0.0002631222,1.24416,2.623773,-0.0448508321856,2.2,0.83,14657.0,0.205,10.9183585576
2015-12-01 19:38:51,51.7229,-39.1565,42.0,6.591,34.236,-0.00366104004048,0.0002564914,1.27872,2.630382,-0.0444244934766,2.0,0.64,14646.0,0.208,10.9180040488
2015-12-01 19:38:51,51.7229,-39.1565,44.0,6.594,34.237,-0.0036610400401,0.0002540802,1.15776,2.617164,-0.0444244934766,2.1,0.28,14688.0,0.197,10.9151685017
2015-12-01 19:38:51,51.7229,-39.1565,46.0,6.593,34.237,-0.0036610400403,0.0002604096,1.44192,2.617164,-0.0444244934766,2.1,0.42,14686.0,0.198,10.9123338846
2015-12-01 19:38:51,51.7229,-39.1565,48.0,6.592,34.237,-0.00366104004042,0.0002974818,1.28064,2.617164,-0.0444244934766,2.1,0.18,14691.0,0.196,10.9109169248
2015-12-01 19:38:51,51.7229,-39.1565,50.0,6.595,34.238,-0.0036610400399,0.000257697,1.31136,2.617164,-0.0444244934766,2.1,0.28,14680.0,0.2,10.9089335712
2015-12-01 19:38:51,51.7229,-39.1565,51.9,6.597,34.239,-0.00366104003937,0.0002519704,1.24032,2.617164,-0.0448508321856,2.1,0.18,14670.0,0.201,10.9102085319
2015-12-01 19:38:51,51.7229,-39.1565,54.0,6.597,34.238,-0.00366104003936,0.0002513676,1.15968,2.623773,-0.0444244934766,2.1,0.42,14686.0,0.198,10.9112711429
2015-12-01 19:38:51,51.7229,-39.1565,56.0,6.593,34.237,-0.0036610400399,0.0002528746,1.22112,2.610555,-0.0448508321856,2.0,0.19,14691.0,0.196,10.9038356094
2015-12-01 19:38:51,51.7229,-39.1565,58.0,6.598,34.238,-0.00366104003908,0.0002628208,1.25568,2.630382,-0.0444244934766,2.0,0.19,14684.0,0.198,10.8976088515
2015-12-01 19:38:51,51.7229,-39.1565,60.0,6.601,34.24,-0.00366104003849,0.0002715614,1.30752,2.603946,-0.0448508321856,2.1,0.16,14688.0,0.197,10.8932245127
2015-12-01 19:38:51,51.7229,-39.1565,62.0,6.604,34.241,-0.00366104003781,0.000250162,1.22304,2.630382,-0.0448508321856,2.0,0.14,14706.0,0.192,10.8843212628
2015-12-01 19:38:51,51.7229,-39.1565,64.0,6.61,34.244,-0.0036610400367,0.0002483536,1.25184,2.630382,-0.0444244934766,2.1,0.09,14709.0,0.191,10.8783908642
2015-12-01 19:38:51,51.7229,-39.1565,66.0,6.61,34.244,-0.00366104003695,0.0002579984,1.2192,2.630382,-0.0444244934766,2.0,0.12,14671.0,0.202,10.8727466553
2015-12-01 19:38:51,51.7229,-39.1565,68.0,6.607,34.243,-0.00366104003702,0.0002586012,1.10016,2.6436,-0.0439981547677,2.0,0.16,14730.0,0.186,10.8600606856
2015-12-01 19:38:51,51.7229,-39.1565,70.0,6.603,34.241,-0.00366104003727,0.0002670404,1.17504,2.630382,-0.0444244934766,2.0,0.14,14754.0,0.179,10.8282869796
2015-12-01 19:38:51,51.7229,-39.1565,72.0,6.631,34.255,-0.00366104003236,0.0002613138,1.0368,2.6436,-0.0448508321856,1.9,0.12,14716.0,0.189,10.795861359
2015-12-01 19:38:51,51.7229,-39.1565,74.0,6.632,34.255,-0.00366104003239,0.0002317766,0.99456,2.6436,-0.0448508321856,2.0,0.08,14789.0,0.169,10.7489462624
2015-12-01 19:38:51,51.7229,-39.1565,76.0,6.641,34.262,-0.00366104003009,0.0002468466,0.87744,2.617164,-0.0439981547677,2.1,0.07,14820.0,0.161,10.6631742844
2015-12-01 19:38:51,51.7229,-39.1565,78.0,6.678,34.286,-0.00366104002416,0.0002212276,0.85632,2.670036,-0.0439981547677,2.0,0.12,14883.0,0.144,10.5412727705
2015-12-01 19:38:51,51.7229,-39.1565,80.0,6.72,34.316,-0.00366104001716,0.0002061576,0.672,2.676645,-0.0444244934766,2.1,0.11,14926.0,0.133,10.4021361066
2015-12-01 19:38:51,51.7229,-39.1565,82.0,6.746,34.363,-0.00366104001317,0.0002106786,0.54528,2.676645,-0.0444244934766,2.1,0.1,14951.0,0.126,10.2526847425
2015-12-01 19:38:51,51.7229,-39.1565,84.0,6.772,34.4,-0.00366104000946,0.0001965128,0.51264,2.683254,-0.0439981547677,2.0,0.08,15039.0,0.102,10.0865932042
2015-12-01 19:38:51,51.7229,-39.1565,86.0,6.721,34.462,-0.00366104001749,0.0001784288,0.29376,2.703081,-0.0444244934766,1.9,0.08,15042.0,0.101,9.99208473721
2015-12-01 19:38:51,51.7229,-39.1565,88.0,6.698,34.475,-0.00366104001995,0.00016577,0.22656,2.716299,-0.0444244934766,1.9,0.06,15055.0,0.099,9.94019055262
2015-12-01 19:38:51,51.7229,-39.1565,90.0,6.732,34.485,-0.00366104001437,0.0001675784,0.2112,2.716299,-0.0444244934766,1.9,0.13,15059.0,0.097,9.89238845577
2015-12-01 19:38:51,51.7229,-39.1565,92.0,6.758,34.491,-0.00366104001009,0.000201938,0.20544,2.716299,-0.0435718160587,1.9,0.14,15069.0,0.095,9.81127246495
2015-12-01 19:38:51,51.7229,-39.1565,94.0,6.733,34.502,-0.00366104001462,0.0001588378,0.17664,2.729517,-0.0435718160587,2.0,0.09,15066.0,0.095,9.70764539095
2015-12-01 19:38:51,51.7229,-39.1565,96.0,6.745,34.515,-0.00366104001133,0.0001603448,0.14208,2.762562,-0.0439981547677,2.1,0.1,15080.0,0.092,9.61836621396
2015-12-01 19:38:51,51.7229,-39.1565,98.0,6.798,34.532,-0.00366104000281,0.0001540154,0.12864,2.77578,-0.0435718160587,2.0,0.11,15090.0,0.089,9.51361928333
2015-12-01 19:38:51,51.7229,-39.1565,100.0,6.809,34.539,-0.00366103999956,0.0001576322,0.13056,2.782389,-0.0431454773497,2.0,0.09,15092.0,0.089,9.36417478896
2015-12-01 19:38:51,51.7229,-39.1565,102.0,6.902,34.562,-0.00366103998086,0.000146179,0.10944,2.788998,-0.0435718160587,2.0,0.1,15108.0,0.084,9.15225396579
2015-12-01 19:38:51,51.7229,-39.1565,104.0,7.218,34.64,-0.00366103993245,0.0001368356,0.07488,2.822043,-0.0435718160587,2.0,0.11,15117.0,0.082,9.05103705855
2015-12-01 19:38:51,51.7229,-39.1565,106.0,7.252,34.653,-0.00366103992917,0.0001398496,0.07296,2.815434,-0.0431454773497,2.0,0.1,15126.0,0.08,8.96923851732
2015-12-01 19:38:51,51.7229,-39.1565,108.0,7.335,34.67,-0.00366103991603,0.0001377398,0.0672,2.84187,-0.0439981547677,2.1,0.11,15129.0,0.079,8.85942818836
2015-12-01 19:38:51,51.7229,-39.1565,110.0,7.472,34.705,-0.00366103989494,0.0001299034,0.06336,2.861697,-0.0439981547677,2.0,0.11,15090.0,0.089,8.8031842972
2015-12-01 19:38:51,51.7229,-39.1565,112.0,7.491,34.709,-0.00366103989267,0.0001302048,0.06144,2.861697,-0.0439981547677,2.0,0.14,15127.0,0.079,8.76881539317
2015-12-01 19:38:51,51.7229,-39.1565,114.0,7.491,34.707,-0.0036610398939,0.0001308076,0.05184,2.881524,-0.0435718160587,2.0,0.07,15129.0,0.079,8.72273237482
2015-12-01 19:38:51,51.7229,-39.1565,116.0,7.362,34.693,-0.00366103991645,0.000138644,0.05184,2.881524,-0.0435718160587,2.0,0.12,15135.0,0.077,8.62534816862
2015-12-01 19:38:51,51.7229,-39.1565,118.0,7.222,34.69,-0.00366103993619,0.0001293006,0.04608,2.881524,-0.0439981547677,2.0,0.13,15141.0,0.075,8.48420475489
2015-12-01 19:38:51,51.7229,-39.1565,120.0,7.255,34.712,-0.00366103993234,0.0001302048,0.04032,2.901351,-0.0439981547677,2.0,0.14,15141.0,0.075,8.42457723588
2015-12-01 19:38:51,51.7229,-39.1565,122.0,7.259,34.716,-0.00366103993193,0.000128095,0.0384,2.894742,-0.0444244934766,2.0,0.1,15140.0,0.076,8.36944258212
2015-12-01 19:38:51,51.7229,-39.1565,124.0,7.286,34.728,-0.00366103992756,0.0001244782,0.03648,2.90796,-0.0452771708946,2.1,0.13,15139.0,0.076,8.31029095504
2015-12-01 19:38:51,51.7229,-39.1565,126.0,7.321,34.745,-0.00366103992423,0.0001241768,0.0384,2.888133,-0.0457035096036,2.1,0.12,15135.0,0.078,8.29400239109
2015-12-01 19:38:51,51.7229,-39.1565,128.0,7.253,34.743,-0.00366103993809,0.0001271908,0.0384,2.90796,-0.0452771708946,2.0,0.08,15143.0,0.075,8.32049009232
2015-12-01 19:38:51,51.7229,-39.1565,130.0,7.054,34.715,-0.00366103996902,0.000263725,0.03456,2.90796,-0.0452771708946,2.0,0.12,15137.0,0.076,8.34093185162
2015-12-01 19:38:51,51.7229,-39.1565,132.0,6.833,34.692,-0.00366104000612,0.0001256838,0.04224,2.914569,-0.0452771708946,1.9,0.08,15138.0,0.076,8.34625622878
2015-12-01 19:38:51,51.7229,-39.1565,133.9,6.628,34.664,-0.00366104003767,0.0001299034,0.04416,2.90796,-0.0457035096036,1.9,0.11,15128.0,0.079,8.30545143069
2015-12-01 19:38:51,51.7229,-39.1565,136.0,6.569,34.664,-0.00366104004534,0.0001286978,0.048,2.90796,-0.0461298483126,1.9,0.1,15135.0,0.077,8.23022360202
2015-12-01 19:38:51,51.7229,-39.1565,138.0,6.596,34.68,-0.00366104004056,0.0001335202,0.048,2.90796,-0.0457035096036,2.0,0.09,15136.0,0.077,8.12994528297
2015-12-01 19:38:51,51.7229,-39.1565,140.0,6.625,34.701,-0.00366104003706,0.000126588,0.04224,2.881524,-0.0461298483126,2.1,0.07,15139.0,0.076,8.03498762696
2015-12-01 19:38:51,51.7229,-39.1565,142.0,6.621,34.716,-0.0036610400366,0.0001271908,0.04224,2.901351,-0.0465561870216,2.1,0.05,15141.0,0.075,7.92100921556
2015-12-01 19:38:51,51.7229,-39.1565,144.0,6.694,34.741,-0.00366104002518,0.0001374384,0.04032,2.901351,-0.0465561870216,2.1,0.06,15147.0,0.074,7.83606526305
2015-12-01 19:38:51,51.7229,-39.1565,146.0,6.808,34.767,-0.0036610400068,0.0001262866,0.03264,2.921178,-0.0469825257306,2.1,0.06,15144.0,0.075,7.77327081806
2015-12-01 19:38:51,51.7229,-39.1565,148.0,6.875,34.784,-0.00366103999838,0.0001229712,0.03648,2.921178,-0.0469825257306,2.1,0.07,15143.0,0.075,7.76138357923
2015-12-01 19:38:51,51.7229,-39.1565,150.0,6.809,34.782,-0.00366104000965,0.0001226698,0.03456,2.927787,-0.0469825257306,2.1,0.04,15145.0,0.075,7.77119378702
2015-12-01 19:38:51,51.7229,-39.1565,152.0,6.775,34.78,-0.00366104001572,0.0001217656,0.03456,2.941005,-0.0469825257306,2.1,0.06,15143.0,0.075,7.78688143474
2015-12-01 19:38:51,51.7229,-39.1565,154.0,6.734,34.777,-0.00366104002272,0.00012056,0.03648,2.934396,-0.0465561870216,2.1,0.06,15141.0,0.075,7.81608360848
2015-12-01 19:38:51,51.7229,-39.1565,156.0,6.632,34.767,-0.00366104003961,0.000123574,0.03648,2.921178,-0.0474088644396,2.1,0.04,15143.0,0.075,7.84598236545
2015-12-01 19:38:51,51.7229,-39.1565,158.0,6.583,34.76,-0.00366104004898,0.000129602,0.03648,2.921178,-0.0478352031486,2.1,0.06,15137.0,0.076,7.88003728708
2015-12-01 19:38:51,51.7229,-39.1565,160.0,6.492,34.747,-0.00366104006577,0.0001253824,0.03072,2.934396,-0.0469825257306,2.2,0.07,15140.0,0.076,7.94139249792
2015-12-01 19:38:51,51.7229,-39.1565,162.0,6.236,34.716,-0.00366104011013,0.0001413566,0.03648,2.927787,-0.0474088644396,2.2,0.14,15141.0,0.075,7.95000808503
2015-12-01 19:38:51,51.7229,-39.1565,164.0,6.132,34.722,-0.00366104012269,0.0001241768,0.03648,2.921178,-0.0474088644396,2.1,0.05,15142.0,0.075,7.93066210753
2015-12-01 19:38:51,51.7229,-39.1565,166.0,6.112,34.726,-0.00366104012622,0.0001286978,0.03264,2.921178,-0.0465561870216,2.2,0.09,15139.0,0.076,7.93820065656
2015-12-01 19:38:51,51.7229,-39.1565,168.0,6.068,34.721,-0.00366104013438,0.0001271908,0.03648,2.921178,-0.0474088644396,2.1,0.09,15139.0,0.076,7.94695753165
2015-12-01 19:38:51,51.7229,-39.1565,170.0,6.019,34.715,-0.00366104014136,0.0001244782,0.03648,2.954223,-0.0474088644396,2.2,0.07,15144.0,0.075,7.94419865577
2015-12-01 19:38:51,51.7229,-39.1565,172.0,5.933,34.71,-0.00366104015534,0.0001232726,0.03648,2.934396,-0.0474088644396,2.1,0.08,15145.0,0.075,7.92390367891
2015-12-01 19:38:51,51.7229,-39.1565,174.0,5.936,34.714,-0.00366104015486,0.0001256838,0.0384,2.914569,-0.0469825257306,2.1,0.06,15143.0,0.075,7.8936677779
2015-12-01 19:38:51,51.7229,-39.1565,176.0,6.02,34.727,-0.00366104013931,0.0001229712,0.03456,2.954223,-0.0474088644396,2.1,0.09,15144.0,0.075,7.87677761589
2015-12-01 19:38:51,51.7229,-39.1565,177.9,6.086,34.747,-0.00366104013353,0.0001289992,0.03456,2.941005,-0.0478352031486,2.0,0.08,15142.0,0.075,7.880708586
2015-12-01 19:38:51,51.7229,-39.1565,180.0,5.987,34.738,-0.00366104014795,0.000123574,0.0384,2.921178,-0.0478352031486,2.1,0.1,15145.0,0.075,7.86155416023
2015-12-01 19:38:51,51.7229,-39.1565,182.0,5.926,34.736,-0.00366104015686,0.000126588,0.03648,2.941005,-0.0478352031486,2.1,0.09,15144.0,0.075,7.82530604854
2015-12-01 19:38:51,51.7229,-39.1565,184.0,6.039,34.754,-0.00366104013747,0.0001293006,0.03456,2.914569,-0.0478352031486,2.0,0.06,15142.0,0.075,7.78309800749
2015-12-01 19:38:51,51.7229,-39.1565,186.0,6.166,34.785,-0.0036610401203,0.0001241768,0.03456,2.934396,-0.0478352031486,2.1,0.07,15121.0,0.081,7.79019363965
2015-12-01 19:38:51,51.7229,-39.1565,188.0,6.142,34.784,-0.00366104012474,0.0001256838,0.0384,2.901351,-0.0482615418575,2.1,0.05,15146.0,0.075,7.81722386151
2015-12-01 19:38:51,51.7229,-39.1565,190.0,6.114,34.782,-0.00366104013059,0.0001244782,0.0384,2.941005,-0.0478352031486,2.0,0.08,15144.0,0.075,7.85223553527
2015-12-01 19:38:51,51.7229,-39.1565,192.0,6.039,34.776,-0.00366104014404,0.000123574,0.0384,2.921178,-0.0478352031486,2.0,0.07,15141.0,0.075,7.89030566463
2015-12-01 19:38:51,51.7229,-39.1565,194.0,5.98,34.767,-0.00366104015343,0.0001283964,0.03264,2.934396,-0.0482615418575,2.0,0.07,15140.0,0.075,7.92955134413
2015-12-01 19:38:51,51.7229,-39.1565,196.0,5.865,34.758,-0.00366104017374,0.0001259852,0.03456,2.934396,-0.0482615418575,2.1,0.07,15139.0,0.076,7.97363441607
2015-12-01 19:38:51,51.7229,-39.1565,198.0,5.719,34.744,-0.00366104019728,0.0001253824,0.03456,2.927787,-0.0486878805665,2.2,0.06,15139.0,0.076,7.98701112909
2015-12-01 19:38:51,51.7229,-39.1565,200.0,5.66,34.739,-0.00366104020493,0.0001283964,0.03264,2.941005,-0.0482615418575,2.1,0.09,15145.0,0.075,7.99602441201
2015-12-01 19:38:51,51.7229,-39.1565,202.0,5.646,34.74,-0.00366104020817,0.0001293006,0.03264,2.921178,-0.0486878805665,2.2,0.08,15138.0,0.076,8.01530787437
2015-12-01 19:38:51,51.7229,-39.1565,204.0,5.615,34.739,-0.00366104021295,0.0001271908,0.03264,2.927787,-0.0491142192755,2.2,0.05,15138.0,0.076,8.03047893516
2015-12-01 19:38:51,51.7229,-39.1565,206.0,5.572,34.738,-0.00366104021953,0.0001262866,0.03648,2.934396,-0.0491142192755,2.1,0.05,15130.0,0.078,8.05428020143
2015-12-01 19:38:51,51.7229,-39.1565,208.0,5.499,34.733,-0.00366104023204,0.0001268894,0.03456,2.934396,-0.0495405579845,2.2,0.09,15139.0,0.076,8.06781161125
2015-12-01 19:38:51,51.7229,-39.1565,210.0,5.488,34.731,-0.00366104023412,0.000128095,0.03456,2.934396,-0.0495405579845,2.1,0.08,15138.0,0.076,8.090257143
2015-12-01 19:38:51,51.7229,-39.1565,212.0,5.465,34.729,-0.00366104023919,0.0001277936,0.03648,2.921178,-0.0491142192755,2.2,0.08,15132.0,0.078,8.11897285873
2015-12-01 19:38:51,51.7229,-39.1565,214.0,5.396,34.725,-0.0036610402504,0.0001271908,0.03456,2.921178,-0.0491142192755,2.3,0.14,15138.0,0.076,8.13959121508
2015-12-01 19:38:51,51.7229,-39.1565,215.9,5.368,34.728,-0.00366104025434,0.000128095,0.03264,2.914569,-0.0491142192755,2.2,0.1,15138.0,0.076,8.15436397057
2015-12-01 19:38:51,51.7229,-39.1565,218.0,5.349,34.733,-0.00366104025706,0.000128095,0.03456,2.901351,-0.0486878805665,2.2,0.1,15141.0,0.076,8.16925747488
2015-12-01 19:38:51,51.7229,-39.1565,220.0,5.34,34.734,-0.00366104025913,0.0001274922,0.03648,2.914569,-0.0491142192755,2.2,0.08,15139.0,0.076,8.19027320746
2015-12-01 19:38:51,51.7229,-39.1565,222.0,5.326,34.736,-0.00366104026214,0.0001293006,0.03072,2.901351,-0.0495405579845,2.1,0.07,15137.0,0.076,8.22493428998
2015-12-01 19:38:51,51.7229,-39.1565,224.0,5.291,34.735,-0.00366104026834,0.0001244782,0.0384,2.914569,-0.0491142192755,2.1,0.07,15139.0,0.076,8.26128273739
2015-12-01 19:38:51,51.7229,-39.1565,226.0,5.189,34.735,-0.00366104028517,0.0001277936,0.0384,2.901351,-0.0495405579845,2.1,0.09,15137.0,0.076,8.28485629168
2015-12-01 19:38:51,51.7229,-39.1565,228.0,5.145,34.736,-0.00366104029161,0.0001293006,0.03456,2.888133,-0.0495405579845,2.2,0.06,15135.0,0.077,8.29451084989
2015-12-01 19:38:51,51.7229,-39.1565,230.0,5.127,34.737,-0.00366104029447,0.0001271908,0.03648,2.90796,-0.0495405579845,2.2,0.06,15137.0,0.077,8.30010627362
2015-12-01 19:38:51,51.7229,-39.1565,232.0,5.12,34.737,-0.00366104029566,0.000126588,0.03456,2.901351,-0.0491142192755,2.2,0.07,15141.0,0.075,8.30092051686
2015-12-01 19:38:51,51.7229,-39.1565,234.0,5.116,34.739,-0.00366104029636,0.0001259852,0.03648,2.888133,-0.0495405579845,2.3,0.04,15138.0,0.076,8.30061516482
2015-12-01 19:38:51,51.7229,-39.1565,236.0,5.117,34.742,-0.00366104029631,0.000149193,0.03648,2.894742,-0.0499668966935,2.3,0.06,15134.0,0.078,8.2984780641
2015-12-01 19:38:51,51.7229,-39.1565,238.0,5.116,34.749,-0.00366104029674,0.0001244782,0.03264,2.874915,-0.0495405579845,2.3,0.05,15136.0,0.077,8.29990272723
2015-12-01 19:38:51,51.7229,-39.1565,240.0,5.112,34.753,-0.00366104029753,0.0001244782,0.03456,2.888133,-0.0499668966935,2.3,0.06,15139.0,0.076,8.30163305545
2015-12-01 19:38:51,51.7229,-39.1565,242.0,5.11,34.757,-0.00366104029813,0.0001262866,0.03456,2.881524,-0.0495405579845,2.3,0.06,15140.0,0.076,8.31232962524
2015-12-01 19:38:51,51.7229,-39.1565,244.0,5.11,34.757,-0.00366104029865,0.0001259852,0.03648,2.90796,-0.0495405579845,2.2,0.05,15143.0,0.075,8.33520230514
2015-12-01 19:38:51,51.7229,-39.1565,246.0,5.055,34.758,-0.00366104030979,0.000128095,0.03264,2.861697,-0.0486878805665,2.2,0.08,15142.0,0.075,8.35655777242
2015-12-01 19:38:51,51.7229,-39.1565,248.0,5.038,34.763,-0.00366104031043,0.0001283964,0.03264,2.874915,nan,nan,nan,15145.0,0.075,8.3649225792
2015-12-01 19:38:51,51.7229,-39.1565,250.0,5.022,34.767,-0.00366104031308,0.000126588,0.03456,2.874915,nan,nan,nan,15141.0,0.075,8.38569686157
2015-12-01 19:38:51,51.7229,-39.1565,252.0,4.985,34.768,-0.0036610403197,0.0001271908,0.0288,2.881524,nan,nan,nan,15121.0,0.081,8.40467207352
2015-12-01 19:38:51,51.7229,-39.1565,254.0,4.956,34.767,-0.00366104032463,0.0001256838,0.03072,2.874915,nan,nan,nan,15133.0,0.078,8.42514675908
2015-12-01 19:38:51,51.7229,-39.1565,256.0,4.941,34.769,-0.0036610403268,0.0001259852,0.03072,2.861697,nan,nan,nan,15141.0,0.076,8.44194188787
2015-12-01 19:38:51,51.7229,-39.1565,258.0,4.934,34.769,-0.00366104032807,0.0001262866,0.03072,2.881524,nan,nan,nan,15140.0,0.076,8.4679367572
2015-12-01 19:38:51,51.7229,-39.1565,260.0,4.916,34.771,-0.00366104033174,0.0001317118,0.03072,2.874915,nan,nan,nan,15140.0,0.076,8.50699925845
2015-12-01 19:38:51,51.7229,-39.1565,262.0,4.88,34.778,-0.00366104033718,0.0001226698,0.03264,2.861697,nan,nan,nan,15145.0,0.075,8.52251511086
2015-12-01 19:38:51,51.7229,-39.1565,264.0,4.853,34.788,-0.00366104034148,0.000123574,0.0288,2.828652,nan,nan,nan,15142.0,0.075,8.5220953298
2015-12-01 19:38:51,51.7229,-39.1565,266.0,4.86,34.797,-0.00366104034005,0.0001241768,0.03072,2.855088,nan,nan,nan,15144.0,0.075,8.51118948164
2015-12-01 19:38:51,51.7229,-39.1565,268.0,4.865,34.798,-0.00366104033939,0.0001253824,0.03072,2.828652,nan,nan,nan,15142.0,0.075,8.50197416457
2015-12-01 19:38:51,51.7229,-39.1565,270.0,4.877,34.802,-0.00366104033764,0.0001256838,0.03264,2.835261,nan,nan,nan,15142.0,0.075,8.50134627114
2015-12-01 19:38:51,51.7229,-39.1565,272.0,4.876,34.805,-0.00366104033806,0.0001283964,0.0288,2.868306,nan,nan,nan,15145.0,0.075,8.50909406934
2015-12-01 19:38:51,51.7229,-39.1565,274.0,4.875,34.805,-0.00366104033838,0.0001268894,0.0288,2.828652,nan,nan,nan,15144.0,0.075,8.5199967862
2015-12-01 19:38:51,51.7229,-39.1565,276.0,4.861,34.805,-0.00366104034149,0.0001262866,0.03456,2.822043,nan,nan,nan,15143.0,0.075,8.54206160072
2015-12-01 19:38:51,51.7229,-39.1565,278.0,4.833,34.806,-0.0036610403455,0.0001286978,0.03072,2.84187,nan,nan,nan,15143.0,0.075,8.55517437525
2015-12-01 19:38:51,51.7229,-39.1565,280.0,4.814,34.808,-0.00366104034859,0.000123574,0.03264,2.84187,nan,nan,nan,15144.0,0.075,8.57243049528
2015-12-01 19:38:51,51.7229,-39.1565,282.0,4.805,34.809,-0.00366104035024,0.0001244782,0.03072,2.848479,nan,nan,nan,15146.0,0.074,8.58413709193
2015-12-01 19:38:51,51.7229,-39.1565,284.0,4.789,34.812,-0.00366104035327,0.0001232726,0.03072,2.84187,nan,nan,nan,15144.0,0.075,8.60568492905
2015-12-01 19:38:51,51.7229,-39.1565,286.0,4.768,34.813,-0.00366104035645,0.0001259852,0.03264,2.848479,nan,nan,nan,15147.0,0.074,8.6228687702
2015-12-01 19:38:51,51.7229,-39.1565,288.0,4.759,34.813,-0.003661040358,0.0001211628,0.03264,2.84187,nan,nan,nan,15148.0,0.074,8.64844768921
2015-12-01 19:38:51,51.7229,-39.1565,290.0,4.729,34.812,-0.00366104036302,0.0001241768,0.03072,2.808825,nan,nan,nan,15146.0,0.074,8.66946737501
2015-12-01 19:38:51,51.7229,-39.1565,292.0,4.717,34.812,-0.00366104036514,0.0001241768,0.0288,2.828652,nan,nan,nan,15143.0,0.075,8.68322774245
2015-12-01 19:38:51,51.7229,-39.1565,294.0,4.702,34.812,-0.00366104036777,0.0001247796,0.0288,2.822043,nan,nan,nan,15145.0,0.075,8.69861519641
2015-12-01 19:38:51,51.7229,-39.1565,296.0,4.693,34.813,-0.00366104036911,0.000123574,0.02496,2.815434,nan,nan,nan,15087.0,0.09,8.70184062777
