datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-28 12:05:18,52.3205,-38.012,0.1,5.317,34.614,-0.00366104025287,0.0001931974,0.44352,2.603946,73.9321629354,15.0,nan,14986.0,0.117,10.2085910166
2015-12-28 12:05:18,52.3205,-38.012,1.9,5.356,34.597,-0.00366104025293,0.0001922932,0.48,2.610555,55.4218152073,11.0,nan,14987.0,0.116,10.2069353918
2015-12-28 12:05:18,52.3205,-38.012,4.0,5.356,34.596,-0.0036610402538,0.0001811414,0.48192,2.584119,45.0387622885,8.6,nan,14992.0,0.115,10.209112542
2015-12-28 12:05:18,52.3205,-38.012,6.1,5.356,34.596,-0.00366104025384,0.0001919918,0.48768,2.590728,37.5215581717,5.7,2.17,14999.0,0.113,10.2073134186
2015-12-28 12:05:18,52.3205,-38.012,8.0,5.356,34.596,-0.00366104025365,0.0001916904,0.51072,2.603946,32.8697765179,6.7,nan,14991.0,0.116,10.2053061642
2015-12-28 12:05:18,52.3205,-38.012,9.9,5.357,34.596,-0.0036610402535,0.0001856624,0.51456,2.610555,29.3409710236,5.1,2.37,14993.0,0.115,10.204328782
2015-12-28 12:05:18,52.3205,-38.012,12.0,5.361,34.596,-0.00366104025301,0.0001871694,0.50304,2.617164,26.1366092868,4.6,2.39,14989.0,0.116,10.2034557519
2015-12-28 12:05:18,52.3205,-38.012,14.0,5.359,34.596,-0.00366104025331,0.0001844568,0.51072,2.610555,21.7871017777,4.6,nan,14989.0,0.116,10.2046545632
2015-12-28 12:05:18,52.3205,-38.012,16.1,5.36,34.596,-0.00366104025315,0.0001877722,0.50688,2.610555,17.1203982691,4.9,2.41,14987.0,0.116,10.2035469597
2015-12-28 12:05:18,52.3205,-38.012,18.0,5.359,34.596,-0.00366104025321,0.0001826484,0.53568,2.597337,9.80186799062,4.7,nan,14988.0,0.116,10.204328782
2015-12-28 12:05:18,52.3205,-38.012,19.9,5.361,34.596,-0.00366104025283,0.0001859638,0.53376,2.610555,6.53526080235,3.1,1.75,14990.0,0.116,10.2040681664
2015-12-28 12:05:18,52.3205,-38.012,21.9,5.361,34.596,-0.00366104025295,0.0001859638,0.51264,2.610555,3.52658853301,2.7,1.66,14992.0,0.115,10.2041202888
2015-12-28 12:05:18,52.3205,-38.012,23.8,5.361,34.596,-0.00366104025289,0.0001916904,0.51264,2.610555,2.02161289028,3.1,1.94,14978.0,0.119,10.2027000691
2015-12-28 12:05:18,52.3205,-38.012,25.9,5.365,34.596,-0.0036610402522,0.000182347,0.50496,2.597337,1.50958010079,3.1,1.29,14982.0,0.117,10.1993394222
2015-12-28 12:05:18,52.3205,-38.012,28.0,5.365,34.596,-0.00366104025221,0.0001874708,0.59136,2.623773,1.68608432631,2.8,1.26,14990.0,0.116,10.199769196
2015-12-28 12:05:18,52.3205,-38.012,30.0,5.365,34.596,-0.00366104025219,0.0001820456,0.5088,2.610555,1.79565337452,2.3,1.2,14987.0,0.116,10.1971648496
2015-12-28 12:05:18,52.3205,-38.012,32.0,5.366,34.596,-0.00366104025211,0.0001832512,0.52416,2.617164,1.76580966489,2.3,1.27,14982.0,0.118,10.1980762773
2015-12-28 12:05:18,52.3205,-38.012,34.0,5.363,34.597,-0.00366104025256,0.0001850596,0.53952,2.597337,1.84724035831,2.1,1.2,14991.0,0.116,10.1945613255
2015-12-28 12:05:18,52.3205,-38.012,36.0,5.364,34.596,-0.00366104025244,0.0001880736,0.5664,2.630382,1.91588089045,2.2,1.39,14987.0,0.117,10.1946914822
2015-12-28 12:05:18,52.3205,-38.012,38.0,5.363,34.596,-0.00366104025262,0.0001817442,0.52032,2.57751,2.34733566395,2.3,0.95,14985.0,0.117,10.1910478719
2015-12-28 12:05:18,52.3205,-38.012,39.9,5.362,34.597,-0.0036610402528,0.0001856624,0.4896,2.617164,2.49314350242,2.0,1.04,14990.0,0.116,10.1879260588
2015-12-28 12:05:18,52.3205,-38.012,42.0,5.362,34.597,-0.00366104025267,0.0001859638,0.5088,2.603946,2.50678634111,2.1,0.54,14990.0,0.116,10.1879260588
2015-12-28 12:05:18,52.3205,-38.012,44.0,5.358,34.597,-0.00366104025341,0.000191389,0.53184,2.610555,2.34861468008,2.0,0.59,14978.0,0.119,10.1854554619
2015-12-28 12:05:18,52.3205,-38.012,46.0,5.357,34.597,-0.00366104025349,0.0001832512,0.528,2.597337,2.05529364829,2.1,0.69,14986.0,0.117,10.1876269471
2015-12-28 12:05:18,52.3205,-38.012,48.0,5.358,34.597,-0.00366104025341,0.000182347,0.51456,2.617164,1.72616016495,2.1,0.36,14980.0,0.118,10.1854554619
2015-12-28 12:05:18,52.3205,-38.012,50.0,5.36,34.597,-0.00366104025297,0.0001877722,0.51648,2.603946,1.45415606862,2.1,0.37,14994.0,0.114,10.185962524
2015-12-28 12:05:18,52.3205,-38.012,52.0,5.363,34.597,-0.00366104025255,0.000182347,0.52416,2.603946,1.20005819806,2.1,0.34,14981.0,0.118,10.1866646615
2015-12-28 12:05:18,52.3205,-38.012,54.0,5.362,34.597,-0.00366104025266,0.0001865666,0.528,2.603946,1.0073531016,2.0,0.35,14986.0,0.117,10.1857414931
2015-12-28 12:05:18,52.3205,-38.012,56.0,5.358,34.597,-0.00366104025336,0.0001847582,0.56256,2.617164,0.818911392226,2.0,0.28,14981.0,0.118,10.180581457
2015-12-28 12:05:18,52.3205,-38.012,58.0,5.357,34.598,-0.00366104025341,0.0001844568,0.54912,2.597337,0.701668247254,2.1,0.29,14989.0,0.116,10.1794251165
2015-12-28 12:05:18,52.3205,-38.012,59.9,5.357,34.598,-0.0036610402534,0.0001841554,0.52224,2.597337,0.63601208607,2.1,0.16,14982.0,0.118,10.1779312091
2015-12-28 12:05:18,52.3205,-38.012,62.0,5.362,34.597,-0.0036610402527,0.0001862652,0.51648,2.603946,0.583146086155,2.1,0.19,14993.0,0.115,10.1780870824
2015-12-28 12:05:18,52.3205,-38.012,64.0,5.364,34.596,-0.00366104025236,0.0001814428,0.53568,2.610555,0.518768941098,2.1,0.17,14975.0,0.12,10.1733342729
2015-12-28 12:05:18,52.3205,-38.012,66.0,5.346,34.599,-0.00366104025535,0.00018084,0.56832,2.623773,0.45865518313,2.1,0.09,14986.0,0.117,10.1603624308
2015-12-28 12:05:18,52.3205,-38.012,68.0,5.346,34.599,-0.00366104025496,0.0001829498,0.55872,2.584119,0.392999021946,2.2,0.18,14977.0,0.119,10.1466733984
2015-12-28 12:05:18,52.3205,-38.012,70.0,5.336,34.6,-0.00366104025672,0.0001922932,0.528,2.610555,0.341838376867,2.1,0.13,14991.0,0.115,10.1288355027
2015-12-28 12:05:18,52.3205,-38.012,72.0,5.333,34.602,-0.00366104025701,0.0001835526,0.49728,2.590728,0.292383086625,2.1,0.19,14995.0,0.115,10.0923757668
2015-12-28 12:05:18,52.3205,-38.012,74.0,5.338,34.605,-0.00366104025625,0.0001847582,0.48384,2.630382,0.25614429636,2.1,0.16,14996.0,0.114,10.0711929871
2015-12-28 12:05:18,52.3205,-38.012,76.0,5.338,34.605,-0.00366104025621,0.0001760176,0.53184,2.610555,0.217773812551,2.1,0.18,15007.0,0.111,10.0473798447
2015-12-28 12:05:18,52.3205,-38.012,78.0,5.338,34.605,-0.00366104025604,0.0001826484,0.50688,2.603946,0.187077425504,2.0,0.11,15018.0,0.108,9.99081507238
2015-12-28 12:05:18,52.3205,-38.012,80.0,5.37,34.614,-0.00366104025075,0.000173305,0.4992,2.597337,0.159791748129,2.0,0.06,15014.0,0.109,9.94549130852
2015-12-28 12:05:18,52.3205,-38.012,82.0,5.373,34.615,-0.00366104025013,0.0001751134,0.44928,2.623773,0.133358748172,2.0,0.12,15011.0,0.11,9.92053234629
2015-12-28 12:05:18,52.3205,-38.012,84.0,5.375,34.616,-0.00366104024985,0.0001714966,0.43008,2.610555,0.110762796595,2.1,0.14,15023.0,0.107,9.88060721485
2015-12-28 12:05:18,52.3205,-38.012,86.0,5.385,34.619,-0.00366104024805,0.0001711952,0.40128,2.6436,0.0898721998548,2.1,0.13,15028.0,0.105,9.81276260574
2015-12-28 12:05:18,52.3205,-38.012,88.0,5.401,34.624,-0.00366104024499,0.0001714966,0.3648,2.636991,0.0723923127863,2.0,0.13,15034.0,0.104,9.76638777144
2015-12-28 12:05:18,52.3205,-38.012,90.0,5.417,34.628,-0.00366104024297,0.0001724008,0.34752,2.676645,0.0587494740987,2.0,0.14,15018.0,0.108,9.75361843032
2015-12-28 12:05:18,52.3205,-38.012,92.0,5.419,34.628,-0.00366104024303,0.0001724008,0.3552,2.650209,0.045959312829,2.0,0.06,15044.0,0.101,9.76003139771
2015-12-28 12:05:18,52.3205,-38.012,94.0,5.403,34.627,-0.00366104024541,0.0001805386,0.3456,2.663427,0.0370061999402,2.1,0.11,15043.0,0.101,9.75220087186
2015-12-28 12:05:18,52.3205,-38.012,96.1,5.402,34.627,-0.00366104024545,0.0001690854,0.35136,2.636991,0.0289057644694,2.1,0.09,15046.0,0.101,9.7142668779
2015-12-28 12:05:18,52.3205,-38.012,98.0,5.409,34.629,-0.00366104024419,0.000171798,0.36096,2.676645,0.0212316677076,2.0,0.09,15047.0,0.1,9.65852436127
2015-12-28 12:05:18,52.3205,-38.012,100.0,5.422,34.633,-0.00366104024199,0.0001720994,0.38208,2.670036,0.0139839096548,2.1,0.1,15063.0,0.096,9.60292825228
2015-12-28 12:05:18,52.3205,-38.012,102.0,5.431,34.638,-0.00366104024072,0.0001769218,0.31296,2.683254,0.00673615160202,2.0,0.09,15066.0,0.095,9.5766622244
2015-12-28 12:05:18,52.3205,-38.012,104.0,5.43,34.64,-0.00366104024087,0.0001742092,0.32448,2.676645,0.00332544193011,2.0,0.12,15067.0,0.095,9.55613295538
2015-12-28 12:05:18,52.3205,-38.012,106.0,5.433,34.642,-0.00366104024045,0.0001757162,0.27648,2.676645,-0.00179062257776,2.0,0.06,15072.0,0.094,9.53307873286
2015-12-28 12:05:18,52.3205,-38.012,108.0,5.43,34.644,-0.00366104024095,0.00016577,0.31872,2.683254,-0.00648034837664,2.0,0.06,15056.0,0.098,9.52133742986
2015-12-28 12:05:18,52.3205,-38.012,110.0,5.426,34.645,-0.00366104024177,0.0001690854,0.31488,2.683254,-0.0107437354665,2.0,0.09,15061.0,0.097,9.52828424899
2015-12-28 12:05:18,52.3205,-38.012,112.0,5.41,34.644,-0.00366104024415,0.0001654686,0.26496,2.670036,-0.0137281064294,2.0,0.07,15067.0,0.095,9.53068112601
2015-12-28 12:05:18,52.3205,-38.012,114.0,5.402,34.644,-0.00366104024525,0.0001699896,0.27264,2.663427,-0.0162861386834,2.0,0.08,15072.0,0.094,9.51822532802
2015-12-28 12:05:18,52.3205,-38.012,116.0,5.395,34.644,-0.00366104024634,0.0001663728,0.3072,2.676645,-0.0184178322283,2.1,0.09,15065.0,0.095,9.48264356128
2015-12-28 12:05:18,52.3205,-38.012,118.0,5.389,34.645,-0.00366104024701,0.0001618518,0.3072,2.676645,-0.0205495257733,2.0,0.08,15066.0,0.095,9.40582406111
2015-12-28 12:05:18,52.3205,-38.012,119.9,5.402,34.649,-0.0036610402439,0.0001663728,0.29952,2.689863,-0.0248129128632,2.0,0.12,15081.0,0.092,9.27921823138
2015-12-28 12:05:18,52.3205,-38.012,122.0,5.432,34.658,-0.00366104023902,0.000158235,0.25152,2.70969,-0.0252392515721,2.0,0.09,15088.0,0.09,9.14164419803
2015-12-28 12:05:18,52.3205,-38.012,124.0,5.483,34.672,-0.00366104023171,0.000156728,0.24,2.736126,-0.0286499612441,2.0,0.12,15091.0,0.089,9.02870711871
2015-12-28 12:05:18,52.3205,-38.012,126.0,5.495,34.674,-0.00366104022972,0.0001585364,0.22848,2.722908,-0.03035531608,2.0,0.13,15105.0,0.085,8.9242356853
2015-12-28 12:05:18,52.3205,-38.012,128.0,5.556,34.688,-0.00366104021998,0.0001510014,0.18432,2.782389,-0.032060670916,2.0,0.11,15108.0,0.085,8.84954946291
2015-12-28 12:05:18,52.3205,-38.012,130.0,5.583,34.695,-0.00366104021595,0.0001534126,0.16896,2.788998,-0.0333396870429,2.0,0.08,15111.0,0.083,8.84077929594
2015-12-28 12:05:18,52.3205,-38.012,132.0,5.582,34.699,-0.00366104021715,0.0001473846,0.16896,2.77578,-0.0346187031699,2.0,0.07,15100.0,0.087,8.89245154905
2015-12-28 12:05:18,52.3205,-38.012,134.0,5.55,34.697,-0.00366104022241,0.0001482888,0.18624,2.795607,-0.0350450418789,2.0,0.08,15094.0,0.088,8.96784552193
2015-12-28 12:05:18,52.3205,-38.012,136.0,5.525,34.694,-0.00366104022665,0.000149193,0.20928,2.762562,-0.0367503967148,2.0,0.06,15090.0,0.089,9.03809232262
2015-12-28 12:05:18,52.3205,-38.012,138.0,5.476,34.69,-0.00366104023387,0.0001507,0.22272,2.749344,-0.0376030741328,1.9,0.06,15090.0,0.089,9.10388803171
2015-12-28 12:05:18,52.3205,-38.012,140.0,5.428,34.688,-0.00366104024186,0.0001525084,0.24192,2.736126,-0.0384557515508,2.0,0.04,15089.0,0.09,9.13070758018
2015-12-28 12:05:18,52.3205,-38.012,142.0,5.425,34.688,-0.00366104024223,0.0001528098,0.23424,2.749344,-0.0388820902598,2.0,0.06,15089.0,0.089,9.16196393301
2015-12-28 12:05:18,52.3205,-38.012,144.0,5.425,34.691,-0.00366104024257,0.0001519056,0.23808,2.729517,-0.0397347676778,2.0,0.05,15073.0,0.094,9.26003393035
2015-12-28 12:05:18,52.3205,-38.012,146.0,5.314,34.681,-0.00366104025955,0.0001600434,0.288,2.689863,-0.0401611063868,2.0,0.04,15076.0,0.093,9.32134681137
2015-12-28 12:05:18,52.3205,-38.012,148.0,5.283,34.677,-0.00366104026451,0.0001684826,0.28032,2.70969,-0.0414401225137,2.1,0.07,15072.0,0.094,9.28525576932
2015-12-28 12:05:18,52.3205,-38.012,150.0,5.299,34.68,-0.00366104026175,0.0001588378,0.2688,2.683254,-0.0410137838047,2.0,0.06,15063.0,0.096,9.24991039521
2015-12-28 12:05:18,52.3205,-38.012,152.0,5.3,34.681,-0.0036610402615,0.0001624546,0.28032,2.683254,-0.0414401225137,2.0,0.07,15079.0,0.092,9.20035272627
2015-12-28 12:05:18,52.3205,-38.012,154.0,5.303,34.682,-0.00366104026072,0.000164263,0.28032,2.689863,-0.0422927999317,2.0,0.1,15078.0,0.092,9.12632592889
2015-12-28 12:05:18,52.3205,-38.012,156.0,5.322,34.686,-0.00366104025781,0.0001579336,0.26496,2.696472,-0.0427191386407,2.0,0.06,15087.0,0.09,9.01114808
2015-12-28 12:05:18,52.3205,-38.012,158.0,5.339,34.691,-0.00366104025456,0.0001519056,0.23232,2.703081,-0.0427191386407,2.0,0.07,15106.0,0.085,8.87179492781
2015-12-28 12:05:18,52.3205,-38.012,160.0,5.378,34.698,-0.00366104024668,0.0001600434,0.23232,2.755953,-0.0431454773497,2.0,0.06,15112.0,0.083,8.64719865702
2015-12-28 12:05:18,52.3205,-38.012,162.0,5.486,34.717,-0.00366104022884,0.0001470832,0.17664,2.77578,-0.0435718160587,1.9,0.07,15126.0,0.08,8.45232868059
2015-12-28 12:05:18,52.3205,-38.012,164.0,5.556,34.73,-0.00366104021871,0.0001419594,0.13632,2.822043,-0.0435718160587,1.9,0.09,15142.0,0.075,8.34246732596
2015-12-28 12:05:18,52.3205,-38.012,166.0,5.596,34.74,-0.00366104021287,0.0001353286,0.10752,2.855088,-0.0431454773497,1.9,0.07,15146.0,0.075,8.2810488564
2015-12-28 12:05:18,52.3205,-38.012,168.0,5.607,34.744,-0.00366104021134,0.000132616,0.10368,2.874915,-0.0435718160587,1.9,0.09,15139.0,0.076,8.24232818938
2015-12-28 12:05:18,52.3205,-38.012,170.0,5.604,34.751,-0.00366104021204,0.0001332188,0.11328,2.874915,-0.0439981547677,1.9,0.07,15153.0,0.073,8.20125608138
2015-12-28 12:05:18,52.3205,-38.012,172.0,5.603,34.753,-0.00366104021214,0.000129602,0.09216,2.868306,-0.0444244934766,2.0,0.06,15147.0,0.074,8.15503211117
2015-12-28 12:05:18,52.3205,-38.012,174.0,5.604,34.756,-0.00366104021222,0.00013563,0.08448,2.881524,-0.0444244934766,2.0,0.07,15165.0,0.069,8.08581169836
2015-12-28 12:05:18,52.3205,-38.012,176.0,5.607,34.771,-0.00366104021184,0.0001289992,0.05952,2.861697,-0.0452771708946,2.0,0.08,15170.0,0.068,8.01359707068
2015-12-28 12:05:18,52.3205,-38.012,178.0,5.609,34.783,-0.00366104021152,0.0001244782,0.04608,2.888133,-0.0448508321856,2.0,0.07,15165.0,0.069,7.98190063862
2015-12-28 12:05:18,52.3205,-38.012,180.0,5.61,34.786,-0.00366104021151,0.0001256838,0.04224,2.90796,-0.0448508321856,2.0,0.13,15171.0,0.068,7.97460640601
2015-12-28 12:05:18,52.3205,-38.012,182.0,5.607,34.786,-0.00366104021214,0.0001244782,0.04416,2.901351,-0.0452771708946,2.0,0.1,15173.0,0.067,7.97290551228
2015-12-28 12:05:18,52.3205,-38.012,184.0,5.607,34.786,-0.00366104021241,0.0001564266,0.04224,2.881524,-0.0452771708946,2.0,0.08,15167.0,0.068,7.97266256122
2015-12-28 12:05:18,52.3205,-38.012,186.0,5.606,34.786,-0.00366104021267,0.0001229712,0.0384,2.888133,-0.0452771708946,2.0,0.07,15171.0,0.068,7.97436339587
2015-12-28 12:05:18,52.3205,-38.012,188.0,5.602,34.786,-0.00366104021389,0.0001241768,0.04224,2.934396,-0.0452771708946,1.9,0.07,15173.0,0.067,7.97728007501
2015-12-28 12:05:18,52.3205,-38.012,190.0,5.565,34.791,-0.00366104021987,0.000123574,0.04032,2.901351,-0.0444244934766,2.0,0.09,15174.0,0.066,7.97728007501
2015-12-28 12:05:18,52.3205,-38.012,192.0,5.558,34.792,-0.00366104022084,0.0001229712,0.04032,2.914569,-0.0444244934766,2.0,0.08,15175.0,0.066,7.97946838269
2015-12-28 12:05:18,52.3205,-38.012,194.0,5.557,34.792,-0.00366104022118,0.0001253824,0.0384,2.941005,-0.0452771708946,2.0,0.04,15171.0,0.068,7.978495717
2015-12-28 12:05:18,52.3205,-38.012,196.0,5.558,34.792,-0.00366104022127,0.0001241768,0.03648,2.90796,-0.0461298483126,2.0,0.05,15171.0,0.068,7.9779608085
2015-12-28 12:05:18,52.3205,-38.012,198.0,5.556,34.792,-0.00366104022179,0.000123574,0.04224,2.90796,-0.0461298483126,2.0,0.05,15170.0,0.068,7.97523827192
2015-12-28 12:05:18,52.3205,-38.012,200.0,5.555,34.793,-0.0036610402223,0.000131109,0.0384,2.901351,-0.0461298483126,2.0,0.04,15171.0,0.068,7.97582158342
2015-12-28 12:05:18,52.3205,-38.012,202.0,5.551,34.793,-0.00366104022321,0.0001299034,0.0384,2.914569,-0.0457035096036,2.0,0.06,15174.0,0.067,7.97271115076
2015-12-28 12:05:18,52.3205,-38.012,204.0,5.543,34.795,-0.00366104022489,0.000122067,0.0384,2.914569,-0.0461298483126,2.0,0.06,15173.0,0.067,7.97290551228
2015-12-28 12:05:18,52.3205,-38.012,206.0,5.539,34.795,-0.00366104022614,0.000128095,0.0384,2.927787,-0.0465561870216,2.0,0.05,15176.0,0.066,7.97533548712
2015-12-28 12:05:18,52.3205,-38.012,208.0,5.532,34.796,-0.00366104022796,0.0001241768,0.03456,2.927787,-0.0465561870216,2.0,0.05,15176.0,0.066,7.99080990984
2015-12-28 12:05:18,52.3205,-38.012,210.0,5.515,34.797,-0.0036610402315,0.0001238754,0.03264,2.927787,-0.0469825257306,1.9,0.04,15175.0,0.067,8.01657902718
2015-12-28 12:05:18,52.3205,-38.012,212.0,5.434,34.802,-0.00366104024481,0.000122067,0.0384,2.934396,-0.0478352031486,1.9,0.05,15173.0,0.067,8.04224681375
2015-12-28 12:05:18,52.3205,-38.012,214.0,5.397,34.803,-0.00366104025127,0.0001314104,0.03648,2.914569,-0.0469825257306,1.9,0.06,15178.0,0.066,8.06978198316
2015-12-28 12:05:18,52.3205,-38.012,216.0,5.349,34.804,-0.00366104025958,0.00012056,0.03264,2.90796,-0.0469825257306,1.9,0.07,15176.0,0.066,8.09782082809
2015-12-28 12:05:18,52.3205,-38.012,218.0,5.309,34.804,-0.00366104026657,0.0001229712,0.03648,2.901351,-0.0469825257306,2.0,0.05,15170.0,0.068,8.12338957281
2015-12-28 12:05:18,52.3205,-38.012,220.0,5.284,34.803,-0.00366104027076,0.000119053,0.03072,2.901351,-0.0469825257306,2.0,0.04,15171.0,0.068,8.15403490951
2015-12-28 12:05:18,52.3205,-38.012,222.0,5.245,34.803,-0.0036610402772,0.0001232726,0.03072,2.914569,-0.0478352031486,2.0,0.06,15177.0,0.066,8.1938320097
2015-12-28 12:05:18,52.3205,-38.012,224.0,5.18,34.802,-0.00366104028838,0.0001226698,0.03456,2.894742,-0.0474088644396,2.0,0.05,15178.0,0.066,8.22971968922
2015-12-28 12:05:18,52.3205,-38.012,226.0,5.138,34.8,-0.00366104029484,0.000122067,0.03072,2.888133,-0.0478352031486,2.0,0.07,15178.0,0.066,8.26882797132
2015-12-28 12:05:18,52.3205,-38.012,228.0,5.093,34.798,-0.00366104030276,0.0001229712,0.03456,2.901351,-0.0474088644396,2.0,0.07,15176.0,0.066,8.30697934948
2015-12-28 12:05:18,52.3205,-38.012,230.0,5.056,34.796,-0.00366104030906,0.000122067,0.0288,2.881524,-0.0478352031486,2.0,0.05,15176.0,0.066,8.3509695364
2015-12-28 12:05:18,52.3205,-38.012,232.0,5.023,34.794,-0.00366104031526,0.0001238754,0.03072,2.881524,-0.0482615418575,2.1,0.04,15168.0,0.068,8.41149054121
2015-12-28 12:05:18,52.3205,-38.012,234.0,4.963,34.795,-0.00366104032602,0.0001208614,0.02688,2.861697,-0.0482615418575,2.1,0.05,15174.0,0.066,8.4731469013
2015-12-28 12:05:18,52.3205,-38.012,236.0,4.851,34.79,-0.00366104034289,0.0001217656,0.03264,2.861697,-0.0482615418575,2.0,0.05,15176.0,0.066,8.50155556295
2015-12-28 12:05:18,52.3205,-38.012,238.0,4.835,34.79,-0.00366104034557,0.0001211628,0.0288,2.861697,-0.0478352031486,2.0,0.04,15176.0,0.066,8.51837082947
2015-12-28 12:05:18,52.3205,-38.012,240.0,4.808,34.792,-0.00366104035014,0.0001268894,0.03072,2.848479,-0.0486878805665,2.1,0.07,15179.0,0.066,8.5370123414
2015-12-28 12:05:18,52.3205,-38.012,242.0,4.783,34.798,-0.00366104035408,0.000123574,0.03072,2.835261,-0.0486878805665,2.1,0.1,15177.0,0.066,8.55016873826
2015-12-28 12:05:18,52.3205,-38.012,244.0,4.771,34.8,-0.00366104035569,0.0001238754,0.03072,2.855088,-0.0478352031486,2.1,0.07,15180.0,0.065,8.55332979513
2015-12-28 12:05:18,52.3205,-38.012,246.0,4.767,34.801,-0.00366104035654,0.0001217656,0.03264,2.855088,nan,nan,nan,15179.0,0.066,8.55976148765
2015-12-28 12:05:18,52.3205,-38.012,248.0,4.763,34.802,-0.00366104035729,0.000125081,0.03072,2.84187,nan,nan,nan,15173.0,0.067,8.56572375142
2015-12-28 12:05:18,52.3205,-38.012,250.0,4.76,34.802,-0.00366104035781,0.00012056,0.03072,2.848479,nan,nan,nan,15178.0,0.066,8.57116260898
2015-12-28 12:05:18,52.3205,-38.012,252.0,4.751,34.804,-0.00366104035936,0.0001253824,0.03264,2.84187,nan,nan,nan,15175.0,0.066,8.57961932653
2015-12-28 12:05:18,52.3205,-38.012,254.0,4.747,34.804,-0.00366104036026,0.00012056,0.0288,2.84187,nan,nan,nan,15175.0,0.067,8.58639172431
2015-12-28 12:05:18,52.3205,-38.012,256.0,4.744,34.804,-0.00366104036064,0.0001217656,0.03648,2.822043,nan,nan,nan,15178.0,0.066,8.59666806157
2015-12-28 12:05:18,52.3205,-38.012,258.0,4.734,34.806,-0.00366104036252,0.0001193544,0.0288,2.84187,nan,nan,nan,15176.0,0.066,8.6156694148
2015-12-28 12:05:18,52.3205,-38.012,260.0,4.717,34.81,-0.00366104036549,0.0001208614,0.0288,2.828652,nan,nan,nan,15177.0,0.066,8.63226936111
2015-12-28 12:05:18,52.3205,-38.012,262.0,4.7,34.814,-0.00366104036806,0.000122067,0.03264,2.848479,nan,nan,nan,15179.0,0.066,8.64746552652
2015-12-28 12:05:18,52.3205,-38.012,264.0,4.684,34.815,-0.0036610403706,0.0001208614,0.0288,2.828652,nan,nan,nan,15178.0,0.066,8.65296518571
2015-12-28 12:05:18,52.3205,-38.012,266.0,4.68,34.816,-0.00366104037138,0.0001208614,0.03072,2.835261,nan,nan,nan,15178.0,0.066,8.65937772849
2015-12-28 12:05:18,52.3205,-38.012,268.0,4.675,34.82,-0.00366104037215,0.0001211628,0.03456,2.835261,nan,nan,nan,15179.0,0.066,8.66697310493
2015-12-28 12:05:18,52.3205,-38.012,270.0,4.671,34.822,-0.00366104037291,0.0001187516,0.0288,2.815434,nan,nan,nan,15181.0,0.066,8.67500487947
2015-12-28 12:05:18,52.3205,-38.012,272.0,4.662,34.823,-0.00366104037451,0.0001199572,0.0288,2.808825,nan,nan,nan,15177.0,0.066,8.68422539973
2015-12-28 12:05:18,52.3205,-38.012,274.0,4.654,34.825,-0.00366104037562,0.0001226698,0.03072,2.815434,nan,nan,nan,15175.0,0.066,8.68733723813
2015-12-28 12:05:18,52.3205,-38.012,276.0,4.655,34.826,-0.00366104037554,0.00012056,0.03072,2.822043,nan,nan,nan,15181.0,0.065,8.69087988818
2015-12-28 12:05:18,52.3205,-38.012,278.0,4.649,34.835,-0.00366104037672,0.0001262866,0.0288,2.795607,nan,nan,nan,15178.0,0.066,8.69270555169
2015-12-28 12:05:18,52.3205,-38.012,280.0,4.652,34.837,-0.00366104037605,0.0001196558,0.03072,2.815434,nan,nan,nan,15178.0,0.066,8.69023564384
2015-12-28 12:05:18,52.3205,-38.012,282.0,4.666,34.841,-0.00366104037372,0.0001202586,0.02688,2.808825,nan,nan,nan,15179.0,0.066,8.69281295769
2015-12-28 12:05:18,52.3205,-38.012,284.0,4.665,34.842,-0.00366104037423,0.0001193544,0.03072,2.822043,nan,nan,nan,15180.0,0.066,8.69243704352
2015-12-28 12:05:18,52.3205,-38.012,286.0,4.665,34.844,-0.0036610403742,0.0003942312,0.05952,2.802216,nan,nan,nan,15178.0,0.066,8.69673434326
2015-12-28 12:05:18,52.3205,-38.012,288.0,4.662,34.847,-0.00366104037472,0.0001196558,0.02688,2.808825,nan,nan,nan,15181.0,0.065,8.7044219844
2015-12-28 12:05:18,52.3205,-38.012,290.0,4.66,34.846,-0.00366104037513,0.0001196558,0.0288,2.815434,nan,nan,nan,15180.0,0.066,8.71071781104
2015-12-28 12:05:18,52.3205,-38.012,292.0,4.657,34.847,-0.00366104037562,0.0001214642,0.03072,2.822043,nan,nan,nan,15181.0,0.065,8.71561826462
2015-12-28 12:05:18,52.3205,-38.012,294.0,4.648,34.847,-0.00366104037715,0.00012056,0.02688,2.835261,nan,nan,nan,15180.0,0.066,8.72580648737
2015-12-28 12:05:18,52.3205,-38.012,296.0,4.64,34.848,-0.00366104037847,0.0001293006,0.03264,2.808825,nan,nan,nan,15178.0,0.066,8.73471241739
2015-12-28 12:05:18,52.3205,-38.012,298.0,4.627,34.847,-0.00366104038065,0.0001615504,0.0288,2.808825,nan,nan,nan,15180.0,0.065,8.73611675081
2015-12-28 12:05:18,52.3205,-38.012,300.0,4.619,34.848,-0.00366104038203,0.0001184502,0.0288,2.77578,nan,nan,nan,15180.0,0.066,8.73174258687
2015-12-28 12:05:18,52.3205,-38.012,302.0,4.613,34.85,-0.00366104038317,0.000125081,0.0288,2.802216,nan,nan,nan,15180.0,0.065,8.71960563766
