datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-18 11:48:52,51.7228,-34.6782,0.3,5.639,34.745,-0.00366104020762,0.0002194192,0.24192,2.147925,739.372278393,8.9,nan,14298.0,0.305,10.5120841419
2016-03-18 11:48:52,51.7228,-34.6782,2.0,5.631,34.744,-0.00366104020796,0.0002287626,0.21888,2.372631,514.472214321,6.6,nan,14297.0,0.305,10.5050830869
2016-03-18 11:48:52,51.7228,-34.6782,3.9,5.627,34.745,-0.00366104020816,0.00022605,0.24192,2.385849,393.874210048,6.5,nan,14280.0,0.31,10.5008015281
2016-03-18 11:48:52,51.7228,-34.6782,6.0,5.615,34.745,-0.00366104021102,0.000230571,0.26688,2.399067,325.162479336,5.6,nan,14270.0,0.313,10.4870801159
2016-03-18 11:48:52,51.7228,-34.6782,8.0,5.583,34.743,-0.00366104021607,0.0002299682,0.32256,2.37924,224.167955241,4.3,2.22,14284.0,0.309,10.4727215962
2016-03-18 11:48:52,51.7228,-34.6782,10.0,5.558,34.742,-0.00366104021985,0.0002323794,0.33024,2.372631,203.255615227,4.8,2.25,14295.0,0.305,10.4628492114
2016-03-18 11:48:52,51.7228,-34.6782,12.0,5.539,34.741,-0.00366104022271,0.0002272556,0.35904,2.392458,169.690395007,4.0,1.56,14294.0,0.306,10.4508538971
2016-03-18 11:48:52,51.7228,-34.6782,14.0,5.534,34.741,-0.00366104022351,0.0002402158,0.39744,2.385849,138.779559589,3.7,1.82,14308.0,0.302,10.444051195
2016-03-18 11:48:52,51.7228,-34.6782,16.0,5.532,34.742,-0.00366104022391,0.0002221318,0.45696,2.372631,116.661960044,2.5,1.17,14306.0,0.302,10.4385138208
2016-03-18 11:48:52,51.7228,-34.6782,18.0,5.532,34.743,-0.0036610402239,0.0002299682,0.44544,2.412285,113.309232436,2.8,1.4,14316.0,0.3,10.4404843312
2016-03-18 11:48:52,51.7228,-34.6782,20.0,5.532,34.743,-0.00366104022388,0.000224543,0.51456,2.352804,93.605136323,2.6,1.15,14309.0,0.302,10.4358335981
2016-03-18 11:48:52,51.7228,-34.6782,22.0,5.532,34.743,-0.00366104022393,0.0002266528,0.57024,2.372631,76.6543355923,2.3,1.27,14318.0,0.299,10.4299401251
2016-03-18 11:48:52,51.7228,-34.6782,24.0,5.532,34.743,-0.00366104022399,0.0002296668,0.60672,2.418894,64.8490167404,2.4,1.03,14314.0,0.3,10.424853643
2016-03-18 11:48:52,51.7228,-34.6782,26.0,5.531,34.744,-0.00366104022423,0.0002248444,0.64128,2.405676,59.1944864431,2.0,0.76,14315.0,0.3,10.4203051982
2016-03-18 11:48:52,51.7228,-34.6782,28.0,5.531,34.744,-0.0036610402243,0.0002233374,0.67008,2.412285,51.2829190204,2.1,0.65,14329.0,0.296,10.4178981984
2016-03-18 11:48:52,51.7228,-34.6782,30.0,5.531,34.744,-0.00366104022449,0.0002251458,0.6912,2.412285,45.9532588193,2.0,0.59,14322.0,0.298,10.4123780867
2016-03-18 11:48:52,51.7228,-34.6782,32.0,5.53,34.744,-0.00366104022466,0.000238106,0.68928,2.412285,40.8273885212,1.9,0.73,14334.0,0.295,10.4090784524
2016-03-18 11:48:52,51.7228,-34.6782,34.0,5.53,34.744,-0.00366104022488,0.0002173094,0.69312,2.418894,36.1487475287,2.0,0.29,14328.0,0.296,10.4016957292
2016-03-18 11:48:52,51.7228,-34.6782,36.0,5.53,34.745,-0.00366104022502,0.000218515,0.68928,2.412285,31.2641849398,1.9,0.45,14332.0,0.295,10.3917333879
2016-03-18 11:48:52,51.7228,-34.6782,38.0,5.527,34.745,-0.00366104022568,0.0002254472,0.69696,2.412285,27.5827501877,1.9,0.66,14334.0,0.294,10.3888016281
2016-03-18 11:48:52,51.7228,-34.6782,40.0,5.526,34.745,-0.00366104022603,0.000223036,0.69312,2.412285,24.0390228386,1.9,0.33,14331.0,0.295,10.3805449296
2016-03-18 11:48:52,51.7228,-34.6782,42.0,5.526,34.745,-0.00366104022626,0.0002176108,0.68544,2.418894,20.9446564888,1.8,0.35,14352.0,0.29,10.3708337912
2016-03-18 11:48:52,51.7228,-34.6782,44.0,5.519,34.747,-0.00366104022761,0.0002145968,0.67392,2.418894,18.3252314607,1.9,0.28,14349.0,0.291,10.3587439356
2016-03-18 11:48:52,51.7228,-34.6782,46.0,5.518,34.747,-0.00366104022789,0.0002148982,0.67392,2.425503,16.1206339965,1.9,0.35,14352.0,0.29,10.3510474529
2016-03-18 11:48:52,51.7228,-34.6782,48.0,5.516,34.747,-0.00366104022864,0.000218515,0.66432,2.412285,14.2694713221,1.9,0.32,14348.0,0.291,10.3396485002
2016-03-18 11:48:52,51.7228,-34.6782,50.0,5.508,34.747,-0.00366104023026,0.0002106786,0.65664,2.418894,12.3867595832,1.9,0.2,14369.0,0.285,10.3266779963
2016-03-18 11:48:52,51.7228,-34.6782,52.0,5.488,34.746,-0.00366104023401,0.0002194192,0.62784,2.438721,11.0049958274,1.8,0.28,14391.0,0.279,10.3084476418
2016-03-18 11:48:52,51.7228,-34.6782,54.0,5.469,34.749,-0.00366104023715,0.0002176108,0.60672,2.432112,9.64795971668,1.9,0.23,14397.0,0.277,10.2952621919
2016-03-18 11:48:52,51.7228,-34.6782,56.0,5.434,34.747,-0.00366104024295,0.000198924,0.5856,2.451939,8.38429178323,1.8,0.32,14406.0,0.275,10.2997428959
2016-03-18 11:48:52,51.7228,-34.6782,58.0,5.382,34.743,-0.00366104025291,0.0002061576,0.576,2.44533,7.42375067188,1.8,0.09,14422.0,0.27,10.301760002
2016-03-18 11:48:52,51.7228,-34.6782,60.0,5.304,34.737,-0.00366104026518,0.000197417,0.5184,2.458548,6.4521247541,1.9,0.09,14424.0,0.27,10.2960527287
2016-03-18 11:48:52,51.7228,-34.6782,62.0,5.281,34.736,-0.00366104026823,0.0001907862,0.4896,2.438721,5.5939049329,1.9,0.07,14434.0,0.267,10.2944058621
2016-03-18 11:48:52,51.7228,-34.6782,64.0,5.273,34.736,-0.00366104026948,0.0001938002,0.4896,2.465157,4.86316038569,1.9,0.17,14434.0,0.267,10.2852552399
2016-03-18 11:48:52,51.7228,-34.6782,66.0,5.28,34.737,-0.00366104026885,0.0001925946,0.48576,2.458548,4.26713887053,1.9,0.11,14437.0,0.266,10.2886773128
2016-03-18 11:48:52,51.7228,-34.6782,68.0,5.272,34.737,-0.0036610402705,0.0001934988,0.48,2.438721,3.74657930685,1.9,0.15,14432.0,0.267,10.2949986964
2016-03-18 11:48:52,51.7228,-34.6782,70.0,5.252,34.734,-0.00366104027414,0.0001904848,0.48192,2.44533,3.35861108167,1.9,0.1,14430.0,0.268,10.2971068948
2016-03-18 11:48:52,51.7228,-34.6782,72.0,5.234,34.733,-0.00366104027726,0.0001916904,0.48192,2.458548,2.96211608231,1.9,0.1,14448.0,0.263,10.3007975308
2016-03-18 11:48:52,51.7228,-34.6782,74.0,5.206,34.731,-0.00366104028221,0.0001931974,0.45312,2.478375,2.52895595398,1.9,0.1,14454.0,0.261,10.3029731383
2016-03-18 11:48:52,51.7228,-34.6782,76.0,5.164,34.729,-0.00366104028861,0.0001841554,0.44736,2.44533,2.2028068416,1.9,0.12,14461.0,0.259,10.3021160128
2016-03-18 11:48:52,51.7228,-34.6782,78.0,5.153,34.728,-0.00366104029058,0.0001938002,0.48192,2.478375,1.90351706789,1.9,0.04,14457.0,0.26,10.2970410055
2016-03-18 11:48:52,51.7228,-34.6782,80.0,5.134,34.729,-0.00366104029388,0.0001832512,0.45504,2.471766,1.62213351996,1.9,0.07,14461.0,0.259,10.2984247908
2016-03-18 11:48:52,51.7228,-34.6782,82.0,5.117,34.729,-0.00366104029685,0.0001850596,0.45312,2.478375,1.42047531061,1.9,0.06,14465.0,0.258,10.2915740158
2016-03-18 11:48:52,51.7228,-34.6782,84.0,5.107,34.728,-0.00366104029874,0.0001829498,0.43392,2.451939,1.28020987535,2.0,0.08,14474.0,0.255,10.2921007978
2016-03-18 11:48:52,51.7228,-34.6782,86.0,5.071,34.729,-0.00366104030515,0.0001829498,0.41472,2.471766,1.15955602071,2.0,0.1,14471.0,0.257,10.2886773128
2016-03-18 11:48:52,51.7228,-34.6782,88.0,5.047,34.729,-0.00366104030855,0.0001856624,0.42432,2.465157,1.04828161766,1.9,0.08,14478.0,0.255,10.2835447328
2016-03-18 11:48:52,51.7228,-34.6782,90.0,5.03,34.729,-0.00366104031165,0.0001832512,0.40704,2.465157,0.974098682298,2.0,0.07,14485.0,0.253,10.2728948991
2016-03-18 11:48:52,51.7228,-34.6782,92.0,5.004,34.73,-0.00366104031578,0.0001775246,0.36672,2.478375,0.892667988881,2.0,0.1,14489.0,0.252,10.2664590439
2016-03-18 11:48:52,51.7228,-34.6782,94.0,4.985,34.73,-0.00366104031898,0.0001766204,0.36288,2.458548,0.852165811527,1.9,0.07,14492.0,0.251,10.2605529659
2016-03-18 11:48:52,51.7228,-34.6782,96.0,4.976,34.73,-0.00366104032036,0.0001814428,0.36864,2.465157,0.780967247126,1.9,0.06,14490.0,0.251,10.2579293938
2016-03-18 11:48:52,51.7228,-34.6782,98.0,4.968,34.73,-0.00366104032179,0.0001745106,0.35712,2.484984,0.705505295635,2.0,0.08,14492.0,0.251,10.2477054006
2016-03-18 11:48:52,51.7228,-34.6782,100.0,4.96,34.731,-0.00366104032324,0.0001775246,0.35712,2.478375,0.628764328017,2.0,0.08,14493.0,0.25,10.2395876394
2016-03-18 11:48:52,51.7228,-34.6782,102.0,4.954,34.731,-0.00366104032442,0.0001745106,0.34944,2.465157,0.57675100552,1.9,0.07,14494.0,0.25,10.2314124706
2016-03-18 11:48:52,51.7228,-34.6782,104.0,4.951,34.731,-0.00366104032485,0.0001751134,0.3456,2.458548,0.523032328187,1.9,0.06,14500.0,0.249,10.2220699846
2016-03-18 11:48:52,51.7228,-34.6782,106.0,4.947,34.731,-0.00366104032563,0.0001727022,0.33792,2.471766,0.48423550567,1.9,0.05,14496.0,0.25,10.2114989413
2016-03-18 11:48:52,51.7228,-34.6782,108.0,4.942,34.731,-0.00366104032672,0.0001684826,0.34368,2.471766,0.45012840895,1.9,0.04,14503.0,0.248,10.2051106785
2016-03-18 11:48:52,51.7228,-34.6782,110.0,4.931,34.732,-0.00366104032857,0.0001675784,0.32256,2.484984,0.421990054157,1.9,0.05,14504.0,0.248,10.1932598718
2016-03-18 11:48:52,51.7228,-34.6782,112.0,4.919,34.732,-0.00366104033087,0.0001675784,0.31872,2.498202,0.389588312274,2.0,0.06,14514.0,0.245,10.1832455557
2016-03-18 11:48:52,51.7228,-34.6782,114.0,4.908,34.732,-0.0036610403323,0.0001675784,0.30336,2.491593,0.347807118793,1.9,0.08,14514.0,0.245,10.180906301
2016-03-18 11:48:52,51.7228,-34.6782,116.0,4.906,34.732,-0.00366104033276,0.000203445,0.3072,2.498202,0.314126360783,2.0,0.06,14511.0,0.245,10.180906301
2016-03-18 11:48:52,51.7228,-34.6782,118.0,4.902,34.732,-0.00366104033366,0.0001730036,0.29184,2.498202,0.280871941482,2.0,0.09,14513.0,0.245,10.1887064012
2016-03-18 11:48:52,51.7228,-34.6782,120.0,4.895,34.733,-0.00366104033475,0.0001666742,0.30528,2.484984,0.250601893144,2.0,0.11,14512.0,0.245,10.203025786
2016-03-18 11:48:52,51.7228,-34.6782,122.0,4.886,34.733,-0.00366104033649,0.000168784,0.3072,2.484984,0.223316215768,2.0,0.05,14492.0,0.25,10.22546603
2016-03-18 11:48:52,51.7228,-34.6782,124.0,4.865,34.734,-0.00366104034016,0.0001742092,0.34176,2.458548,0.199014909356,2.0,0.04,14479.0,0.254,10.2579293938
2016-03-18 11:48:52,51.7228,-34.6782,126.0,4.827,34.734,-0.00366104034631,0.0001775246,0.36288,2.471766,0.173434586817,1.9,0.06,14468.0,0.257,10.2768376869
2016-03-18 11:48:52,51.7228,-34.6782,128.0,4.809,34.734,-0.00366104034926,0.0001784288,0.38976,2.465157,0.148706941695,1.9,0.05,14473.0,0.256,10.2884798471
2016-03-18 11:48:52,51.7228,-34.6782,130.0,4.798,34.734,-0.00366104035078,0.0001901834,0.39168,2.451939,0.125258312701,1.9,0.05,14467.0,0.258,10.286505449
2016-03-18 11:48:52,51.7228,-34.6782,132.0,4.795,34.734,-0.00366104035132,0.0001820456,0.38784,2.44533,0.108204764341,2.0,0.06,14473.0,0.256,10.2855184262
2016-03-18 11:48:52,51.7228,-34.6782,134.0,4.791,34.734,-0.0036610403521,0.0001796344,0.41472,2.438721,0.0924302321088,1.9,0.06,14468.0,0.257,10.2832158295
2016-03-18 11:48:52,51.7228,-34.6782,136.0,4.789,34.734,-0.00366104035252,0.000182347,0.3936,2.44533,0.0787873934211,2.0,0.05,14477.0,0.255,10.2771006061
2016-03-18 11:48:52,51.7228,-34.6782,138.0,4.786,34.734,-0.00366104035299,0.0001953072,0.41856,2.438721,0.0677025869874,2.0,0.08,14472.0,0.257,10.2723693357
2016-03-18 11:48:52,51.7228,-34.6782,140.0,4.776,34.734,-0.00366104035464,0.0001769218,0.384,2.458548,0.0583231353897,2.0,0.08,14478.0,0.254,10.2642273639
2016-03-18 11:48:52,51.7228,-34.6782,142.0,4.774,34.735,-0.00366104035489,0.0001790316,0.37248,2.465157,0.0480910063739,2.0,0.06,14484.0,0.253,10.2579293938
2016-03-18 11:48:52,51.7228,-34.6782,144.0,4.776,34.735,-0.00366104035457,0.0001754148,0.36864,2.451939,0.0421222644481,2.0,0.06,14491.0,0.251,10.2524225973
2016-03-18 11:48:52,51.7228,-34.6782,146.0,4.777,34.736,-0.00366104035466,0.0001742092,0.36288,2.432112,0.0301847805964,2.0,0.03,14496.0,0.25,10.2392604774
2016-03-18 11:48:52,51.7228,-34.6782,148.0,4.774,34.736,-0.00366104035514,0.0001772232,0.3552,2.465157,0.0152629257818,2.0,0.1,14494.0,0.25,10.219197498
2016-03-18 11:48:52,51.7228,-34.6782,150.0,4.773,34.737,-0.00366104035529,0.0001832512,0.34752,2.471766,0.00673615160202,2.0,0.09,14506.0,0.247,10.192609222
2016-03-18 11:48:52,51.7228,-34.6782,152.0,4.772,34.739,-0.00366104035551,0.0001675784,0.32064,2.478375,0.00289910322112,2.0,0.09,14512.0,0.245,10.1679225289
2016-03-18 11:48:52,51.7228,-34.6782,154.0,4.771,34.739,-0.00366104035587,0.0001693868,0.30144,2.465157,-0.00306963870472,2.0,0.07,14520.0,0.243,10.1402059162
2016-03-18 11:48:52,51.7228,-34.6782,156.0,4.769,34.74,-0.00366104035615,0.000168784,0.28224,2.491593,-0.00648034837664,2.0,0.06,14516.0,0.244,10.1129691183
2016-03-18 11:48:52,51.7228,-34.6782,158.0,4.767,34.741,-0.00366104035661,0.000168784,0.26688,2.498202,-0.00733302579461,2.0,0.07,14527.0,0.241,10.0935327697
2016-03-18 11:48:52,51.7228,-34.6782,160.0,4.765,34.741,-0.00366104035695,0.0001633588,0.26688,2.484984,-0.0111700741755,2.0,0.11,14527.0,0.241,10.0769646712
2016-03-18 11:48:52,51.7228,-34.6782,162.0,4.765,34.742,-0.00366104035709,0.0001609476,0.2496,2.498202,-0.0154334612654,2.0,0.07,14532.0,0.24,10.0553098475
2016-03-18 11:48:52,51.7228,-34.6782,164.0,4.766,34.742,-0.00366104035695,0.000162756,0.2496,2.51142,-0.0188441709373,1.9,0.04,14541.0,0.237,10.0273971936
2016-03-18 11:48:52,51.7228,-34.6782,166.0,4.765,34.742,-0.00366104035749,0.000156728,0.23616,2.518029,-0.0222548806092,2.0,0.06,14541.0,0.237,10.0054281989
2016-03-18 11:48:52,51.7228,-34.6782,168.0,4.755,34.743,-0.00366104035916,0.0001588378,0.23616,2.518029,-0.0235338967362,2.0,0.09,14543.0,0.237,9.98954560573
2016-03-18 11:48:52,51.7228,-34.6782,170.0,4.743,34.744,-0.00366104036133,0.0001588378,0.21888,2.524638,-0.0260919289901,2.0,0.07,14546.0,0.236,9.96445091887
2016-03-18 11:48:52,51.7228,-34.6782,172.0,4.721,34.746,-0.00366104036537,0.0001570294,0.21312,2.518029,-0.0286499612441,1.9,0.11,14552.0,0.234,9.91468191335
2016-03-18 11:48:52,51.7228,-34.6782,174.0,4.697,34.748,-0.00366104036901,0.0001531112,0.19584,2.557683,-0.03035531608,2.0,0.06,14564.0,0.231,9.87829059031
2016-03-18 11:48:52,51.7228,-34.6782,176.0,4.679,34.75,-0.00366104037176,0.0001470832,0.17664,2.537856,-0.032060670916,1.9,0.05,14562.0,0.232,9.82867466055
2016-03-18 11:48:52,51.7228,-34.6782,178.0,4.673,34.75,-0.00366104037283,0.0001482888,0.1632,2.537856,-0.0337660257519,2.0,0.05,14564.0,0.231,9.7911825932
2016-03-18 11:48:52,51.7228,-34.6782,180.1,4.667,34.751,-0.00366104037388,0.0001425622,0.15552,2.570901,-0.0346187031699,1.9,0.05,14580.0,0.227,9.75466635248
2016-03-18 11:48:52,51.7228,-34.6782,182.0,4.651,34.751,-0.00366104037671,0.0001398496,0.13632,2.603946,-0.0358977192969,2.0,0.04,14583.0,0.226,9.71663478048
2016-03-18 11:48:52,51.7228,-34.6782,184.0,4.634,34.752,-0.00366104037944,0.000138644,0.12096,2.597337,-0.0358977192969,2.0,0.05,14582.0,0.226,9.69735621922
2016-03-18 11:48:52,51.7228,-34.6782,186.0,4.631,34.752,-0.00366104038014,0.000137137,0.11712,2.617164,-0.0371767354238,2.0,0.05,14584.0,0.226,9.70519438328
2016-03-18 11:48:52,51.7228,-34.6782,188.0,4.611,34.751,-0.00366104038375,0.0001374384,0.11328,2.610555,-0.0384557515508,2.0,0.04,14585.0,0.225,9.70936154503
2016-03-18 11:48:52,51.7228,-34.6782,190.0,4.591,34.75,-0.00366104038654,0.0001353286,0.11136,2.590728,-0.0380294128418,1.9,0.04,14581.0,0.226,9.71500293817
2016-03-18 11:48:52,51.7228,-34.6782,192.0,4.594,34.753,-0.00366104038587,0.0001359314,0.11328,2.590728,-0.0401611063868,1.9,0.05,14582.0,0.226,9.71500293817
2016-03-18 11:48:52,51.7228,-34.6782,194.0,4.597,34.754,-0.00366104038552,0.00013563,0.12096,2.57751,-0.0414401225137,2.0,0.05,14584.0,0.226,9.71205910477
2016-03-18 11:48:52,51.7228,-34.6782,196.0,4.595,34.755,-0.00366104038591,0.0001362328,0.11904,2.590728,-0.0414401225137,2.0,0.05,14580.0,0.226,9.7017642379
2016-03-18 11:48:52,51.7228,-34.6782,198.0,4.592,34.756,-0.0036610403863,0.0001392468,0.11904,2.610555,-0.0422927999317,2.0,0.04,14580.0,0.226,9.69148265226
2016-03-18 11:48:52,51.7228,-34.6782,200.0,4.592,34.758,-0.00366104038637,0.0001350272,0.11712,2.610555,-0.0431454773497,2.0,0.06,14582.0,0.226,9.66973926126
2016-03-18 11:48:52,51.7228,-34.6782,202.0,4.591,34.76,-0.00366104038648,0.0001362328,0.11904,2.603946,-0.0435718160587,2.0,0.05,14587.0,0.224,9.65024524885
2016-03-18 11:48:52,51.7228,-34.6782,204.0,4.591,34.761,-0.0036610403865,0.0001359314,0.10944,2.597337,-0.0439981547677,2.0,0.03,14588.0,0.224,9.62715809901
2016-03-18 11:48:52,51.7228,-34.6782,206.0,4.591,34.763,-0.00366104038655,0.0001323146,0.11136,2.603946,-0.0448508321856,2.0,0.04,14582.0,0.226,9.61412534469
2016-03-18 11:48:52,51.7228,-34.6782,208.0,4.592,34.764,-0.00366104038646,0.0001347258,0.1056,2.610555,-0.0457035096036,2.0,0.06,14587.0,0.224,9.61454932948
2016-03-18 11:48:52,51.7228,-34.6782,210.0,4.587,34.766,-0.0036610403874,0.0001338216,0.11136,2.617164,-0.0465561870216,2.0,0.07,14583.0,0.226,9.6276434525
2016-03-18 11:48:52,51.7228,-34.6782,212.0,4.574,34.767,-0.00366104038961,0.0001344244,0.10752,2.630382,-0.0469825257306,2.0,0.09,14585.0,0.226,9.6358990101
2016-03-18 11:48:52,51.7228,-34.6782,214.0,4.565,34.767,-0.00366104039103,0.0001362328,0.10944,2.597337,-0.0478352031486,2.0,0.1,14587.0,0.225,9.63292359083
2016-03-18 11:48:52,51.7228,-34.6782,216.0,4.557,34.767,-0.00366104039217,0.000134123,0.1056,2.630382,-0.0474088644396,2.0,0.06,14584.0,0.226,9.61939648225
2016-03-18 11:48:52,51.7228,-34.6782,218.0,4.554,34.769,-0.00366104039268,0.0001365342,0.10752,2.590728,-0.0478352031486,2.0,0.05,14582.0,0.226,9.58939186124
2016-03-18 11:48:52,51.7228,-34.6782,220.0,4.552,34.771,-0.00366104039296,0.000137137,0.1056,2.610555,-0.0474088644396,2.0,0.07,14587.0,0.225,9.55132442931
2016-03-18 11:48:52,51.7228,-34.6782,222.0,4.561,34.774,-0.00366104039124,0.0001329174,0.1056,2.617164,-0.0478352031486,1.9,0.05,14593.0,0.223,9.49122574389
2016-03-18 11:48:52,51.7228,-34.6782,224.0,4.58,34.778,-0.00366104038849,0.000129602,0.096,2.630382,-0.0486878805665,1.9,0.04,14593.0,0.223,9.46384327986
2016-03-18 11:48:52,51.7228,-34.6782,226.0,4.587,34.779,-0.00366104038731,0.0001314104,0.09408,2.6436,-0.0482615418575,2.0,0.04,14592.0,0.223,9.43371428286
2016-03-18 11:48:52,51.7228,-34.6782,228.0,4.585,34.783,-0.00366104038783,0.0001286978,0.0864,2.656818,-0.0482615418575,1.9,0.04,14596.0,0.222,9.41261017759
2016-03-18 11:48:52,51.7228,-34.6782,230.0,4.578,34.786,-0.00366104038889,0.0001289992,0.08256,2.6436,-0.0486878805665,1.9,0.05,14596.0,0.222,9.39686363049
2016-03-18 11:48:52,51.7228,-34.6782,232.0,4.577,34.79,-0.0036610403891,0.0001293006,0.07296,2.656818,-0.0482615418575,2.0,0.05,14597.0,0.222,9.38314818975
2016-03-18 11:48:52,51.7228,-34.6782,234.0,4.58,34.792,-0.00366104038874,0.0001308076,0.06912,2.636991,-0.0491142192755,2.0,0.05,14589.0,0.224,9.38650124012
2016-03-18 11:48:52,51.7228,-34.6782,236.0,4.57,34.794,-0.00366104039133,0.0001289992,0.07104,2.6436,-0.0491142192755,2.0,0.05,14600.0,0.221,9.39474292995
2016-03-18 11:48:52,51.7228,-34.6782,238.0,4.529,34.796,-0.00366104039675,0.0001305062,0.0672,2.650209,-0.0499668966935,1.9,0.06,14600.0,0.221,9.3622975868
2016-03-18 11:48:52,51.7228,-34.6782,240.0,4.56,34.802,-0.00366104039182,0.0001271908,0.06144,2.636991,-0.0499668966935,2.0,0.06,14598.0,0.222,9.34401857174
2016-03-18 11:48:52,51.7228,-34.6782,242.0,4.558,34.803,-0.00366104039227,0.0001274922,0.06336,2.689863,-0.0499668966935,2.0,0.05,14595.0,0.222,9.34355044381
2016-03-18 11:48:52,51.7228,-34.6782,244.0,4.554,34.803,-0.0036610403926,0.000126588,0.0672,2.656818,-0.0508195741115,2.0,0.05,14600.0,0.221,9.33974794968
2016-03-18 11:48:52,51.7228,-34.6782,246.0,4.554,34.804,-0.0036610403929,0.0001262866,0.06144,2.6436,nan,nan,nan,14600.0,0.221,9.3197132644
2016-03-18 11:48:52,51.7228,-34.6782,248.0,4.57,34.806,-0.00366104039034,0.000126588,0.06336,2.650209,nan,nan,nan,14602.0,0.22,9.32017995701
2016-03-18 11:48:52,51.7228,-34.6782,250.0,4.564,34.805,-0.00366104039145,0.0001286978,0.06528,2.656818,nan,nan,nan,14599.0,0.222,9.3264830569
2016-03-18 11:48:52,51.7228,-34.6782,252.0,4.558,34.805,-0.0036610403924,0.0001305062,0.0672,2.663427,nan,nan,nan,14597.0,0.222,9.32572407928
2016-03-18 11:48:52,51.7228,-34.6782,254.0,4.549,34.805,-0.0036610403935,0.0001268894,0.06528,2.6436,nan,nan,nan,14600.0,0.221,9.31434831696
2016-03-18 11:48:52,51.7228,-34.6782,256.0,4.567,34.808,-0.00366104039039,0.000125081,0.06336,2.683254,nan,nan,nan,14596.0,0.222,9.28850870407
2016-03-18 11:48:52,51.7228,-34.6782,258.0,4.599,34.814,-0.00366104038599,0.0001320132,0.0576,2.670036,nan,nan,nan,14596.0,0.222,9.33098006226
2016-03-18 11:48:52,51.7228,-34.6782,260.0,4.561,34.811,-0.00366104039267,0.0001283964,0.06336,2.656818,nan,nan,nan,14601.0,0.221,9.38461864826
2016-03-18 11:48:52,51.7228,-34.6782,262.0,4.541,34.809,-0.00366104039558,0.0001259852,0.0672,2.630382,nan,nan,nan,14599.0,0.221,9.40169626863
2016-03-18 11:48:52,51.7228,-34.6782,264.0,4.532,34.808,-0.00366104039674,0.0001238754,0.05952,2.650209,nan,nan,nan,14598.0,0.222,9.41172469736
2016-03-18 11:48:52,51.7228,-34.6782,266.0,4.528,34.808,-0.00366104039723,0.0001256838,0.06336,2.6436,nan,nan,nan,14595.0,0.222,9.41940219708
2016-03-18 11:48:52,51.7228,-34.6782,268.0,4.521,34.807,-0.00366104039861,0.0001286978,0.06528,2.6436,nan,nan,nan,14600.0,0.222,9.42022945504
2016-03-18 11:48:52,51.7228,-34.6782,270.0,4.519,34.808,-0.00366104039893,0.0001262866,0.05952,2.610555,nan,nan,nan,14591.0,0.224,9.41467668872
2016-03-18 11:48:52,51.7228,-34.6782,272.0,4.513,34.808,-0.00366104040011,0.0001320132,0.06336,2.617164,nan,nan,nan,14597.0,0.222,9.40523424283
2016-03-18 11:48:52,51.7228,-34.6782,274.0,4.507,34.808,-0.00366104040078,0.0001256838,0.06336,2.623773,nan,nan,nan,14597.0,0.222,9.37962022125
2016-03-18 11:48:52,51.7228,-34.6782,276.0,4.514,34.809,-0.00366104039971,0.0001286978,0.06144,2.636991,nan,nan,nan,14598.0,0.222,9.34559871179
2016-03-18 11:48:52,51.7228,-34.6782,278.0,4.518,34.811,-0.00366104039878,0.0001277936,0.0672,2.636991,nan,nan,nan,14602.0,0.22,9.30328027255
2016-03-18 11:48:52,51.7228,-34.6782,280.0,4.525,34.812,-0.00366104039766,0.0001241768,0.05952,2.630382,nan,nan,nan,14603.0,0.22,9.24297620985
2016-03-18 11:48:52,51.7228,-34.6782,282.0,4.549,34.818,-0.00366104039424,0.0001238754,0.06144,2.656818,nan,nan,nan,14603.0,0.22,9.18657944704
2016-03-18 11:48:52,51.7228,-34.6782,284.0,4.541,34.822,-0.00366104039509,0.0001277936,0.05184,2.676645,nan,nan,nan,14604.0,0.22,9.16739545237
2016-03-18 11:48:52,51.7228,-34.6782,286.0,4.538,34.826,-0.00366104039593,0.0001320132,0.05376,2.676645,nan,nan,nan,14605.0,0.22,9.12206049897
2016-03-18 11:48:52,51.7228,-34.6782,288.0,4.552,34.83,-0.0036610403937,0.0001229712,0.04992,2.729517,nan,nan,nan,14606.0,0.219,9.08660756636
2016-03-18 11:48:52,51.7228,-34.6782,290.0,4.561,34.831,-0.00366104039206,0.0001229712,0.04992,2.689863,nan,nan,nan,14607.0,0.219,9.05441757407
2016-03-18 11:48:52,51.7228,-34.6782,292.0,4.575,34.834,-0.00366104039002,0.0001253824,0.04992,2.729517,nan,nan,nan,14607.0,0.219,9.03219009253
2016-03-18 11:48:52,51.7228,-34.6782,294.0,4.593,34.838,-0.00366104038747,0.0001226698,0.04224,2.722908,nan,nan,nan,14602.0,0.221,9.03668661377
2016-03-18 11:48:52,51.7228,-34.6782,296.0,4.586,34.839,-0.00366104038838,0.000144672,0.04416,2.70969,nan,nan,nan,14606.0,0.219,9.06739014795
2016-03-18 11:48:52,51.7228,-34.6782,298.0,4.566,34.838,-0.00366104039246,0.0001241768,0.04608,2.729517,nan,nan,nan,14603.0,0.22,9.10133599276
2016-03-18 11:48:52,51.7228,-34.6782,300.0,4.546,34.836,-0.00366104039558,0.0001232726,0.04608,2.70969,nan,nan,nan,14602.0,0.22,9.11183316776
