datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-27 19:49:32,51.6638,-39.2684,0.4,6.645,34.278,-0.00366104002893,0.0003125518,1.22304,2.617164,-0.0435718160587,15.8,nan,14598.0,0.222,10.9639558183
2015-11-27 19:49:32,51.6638,-39.2684,1.8,6.652,34.277,-0.00366104003052,0.0002567928,1.27488,2.617164,-0.0431454773497,10.9,nan,14704.0,0.193,10.9580845264
2015-11-27 19:49:32,51.6638,-39.2684,3.9,6.653,34.277,-0.00366104003072,0.0002558886,1.26336,2.617164,-0.0427191386407,10.1,nan,14692.0,0.196,10.9558054848
2015-11-27 19:49:32,51.6638,-39.2684,6.1,6.653,34.277,-0.00366104003066,0.000275781,1.35744,2.617164,-0.0435718160587,9.1,nan,14708.0,0.191,10.9570873719
2015-11-27 19:49:32,51.6638,-39.2684,8.0,6.654,34.277,-0.00366104003067,0.0002700544,1.34976,2.623773,-0.0435718160587,7.0,nan,14687.0,0.198,10.9592242719
2015-11-27 19:49:32,51.6638,-39.2684,10.1,6.654,34.277,-0.0036610400306,0.000260711,1.25184,2.617164,-0.0431454773497,8.3,nan,14711.0,0.191,10.9575147098
2015-11-27 19:49:32,51.6638,-39.2684,12.1,6.654,34.277,-0.00366104003056,0.0002631222,1.22496,2.636991,-0.0431454773497,4.7,1.89,14716.0,0.189,10.9575147098
2015-11-27 19:49:32,51.6638,-39.2684,14.0,6.654,34.277,-0.00366104003053,0.00025619,1.2576,2.617164,-0.0435718160587,5.6,nan,14699.0,0.194,10.9538118152
2015-11-27 19:49:32,51.6638,-39.2684,15.9,6.654,34.277,-0.00366104003053,0.0002522718,1.17696,2.603946,-0.0427191386407,3.9,1.72,14693.0,0.196,10.9496123697
2015-11-27 19:49:32,51.6638,-39.2684,18.0,6.654,34.277,-0.00366104003053,0.0002510662,1.28064,2.610555,-0.0431454773497,3.5,1.87,14689.0,0.197,10.9497262261
2015-11-27 19:49:32,51.6638,-39.2684,20.1,6.655,34.277,-0.00366104003048,0.000262218,1.42848,2.6436,-0.0431454773497,4.8,1.76,14682.0,0.199,10.9478335576
2015-11-27 19:49:32,51.6638,-39.2684,22.1,6.655,34.277,-0.00366104003039,0.0002534774,1.26336,2.6436,-0.0427191386407,4.0,2.03,14685.0,0.198,10.9496123697
2015-11-27 19:49:32,51.6638,-39.2684,24.5,6.655,34.277,-0.00366104003041,0.0002582998,1.3152,2.617164,-0.0435718160587,2.9,1.4,14702.0,0.193,10.9490573411
2015-11-27 19:49:32,51.6638,-39.2684,26.1,6.656,34.277,-0.00366104003034,0.0002582998,1.2768,2.617164,-0.0439981547677,2.9,1.46,14690.0,0.196,10.9482035204
2015-11-27 19:49:32,51.6638,-39.2684,27.9,6.656,34.277,-0.00366104003025,0.0002604096,1.32864,2.610555,-0.0435718160587,2.8,1.55,14690.0,0.196,10.9477766417
2015-11-27 19:49:32,51.6638,-39.2684,30.1,6.656,34.277,-0.0036610400303,0.0002616152,1.30944,2.617164,-0.0435718160587,2.4,1.34,14697.0,0.195,10.9481039135
2015-11-27 19:49:32,51.6638,-39.2684,32.0,6.657,34.277,-0.00366104003026,0.0002631222,1.35168,2.617164,-0.0435718160587,2.5,1.28,14685.0,0.198,10.9458417218
2015-11-27 19:49:32,51.6638,-39.2684,34.0,6.657,34.277,-0.00366104003032,0.0002586012,1.36512,2.610555,-0.0439981547677,2.3,1.12,14697.0,0.195,10.9480043077
2015-11-27 19:49:32,51.6638,-39.2684,35.8,6.656,34.276,-0.00366104003043,0.000254683,1.2768,2.623773,-0.0439981547677,2.3,1.27,14689.0,0.197,10.9442770292
2015-11-27 19:49:32,51.6638,-39.2684,37.9,6.656,34.276,-0.00366104003051,0.0002661362,1.30944,2.603946,-0.0444244934766,2.6,1.24,14689.0,0.197,10.9428548268
2015-11-27 19:49:32,51.6638,-39.2684,40.0,6.656,34.276,-0.00366104003051,0.000269753,1.39968,2.617164,-0.0444244934766,2.3,0.81,14699.0,0.194,10.9370262386
2015-11-27 19:49:32,51.6638,-39.2684,41.9,6.656,34.276,-0.00366104003052,0.0002555872,1.2576,2.610555,-0.0444244934766,2.5,0.93,14686.0,0.198,10.9378789576
2015-11-27 19:49:32,51.6638,-39.2684,44.0,6.656,34.276,-0.00366104003047,0.0002598068,1.29024,2.610555,-0.0439981547677,2.0,1.12,14711.0,0.191,10.9336162027
2015-11-27 19:49:32,51.6638,-39.2684,46.1,6.657,34.278,-0.00366104003036,0.0002613138,1.24992,2.610555,-0.0439981547677,2.1,0.86,14687.0,0.198,10.9321957509
2015-11-27 19:49:32,51.6638,-39.2684,48.0,6.657,34.277,-0.00366104003037,0.000284823,1.44,2.603946,-0.0439981547677,2.2,0.65,14682.0,0.198,10.9314856124
2015-11-27 19:49:32,51.6638,-39.2684,50.0,6.658,34.277,-0.0036610400303,0.000254683,1.31904,2.603946,-0.0435718160587,2.2,0.43,14713.0,0.19,10.9307755323
2015-11-27 19:49:32,51.6638,-39.2684,52.0,6.659,34.279,-0.00366104003024,0.0002558886,1.2192,2.630382,-0.0435718160587,2.0,0.37,14687.0,0.197,10.9287450247
2015-11-27 19:49:32,51.6638,-39.2684,54.0,6.659,34.277,-0.00366104003022,0.0002579984,1.3728,2.610555,-0.0435718160587,2.0,0.27,14714.0,0.19,10.9269279116
2015-11-27 19:49:32,51.6638,-39.2684,56.0,6.659,34.277,-0.00366104003032,0.0002610124,1.248,2.617164,-0.0435718160587,2.0,0.3,14687.0,0.198,10.9313861977
2015-11-27 19:49:32,51.6638,-39.2684,58.0,6.658,34.276,-0.00366104003055,0.0002480522,1.296,2.636991,-0.0435718160587,2.0,0.37,14688.0,0.197,10.9293555468
2015-11-27 19:49:32,51.6638,-39.2684,60.0,6.658,34.276,-0.00366104003062,0.0002625194,1.44576,2.623773,-0.0435718160587,2.1,0.3,14716.0,0.189,10.9249124984
2015-11-27 19:49:32,51.6638,-39.2684,62.0,6.658,34.276,-0.00366104003078,0.0002570942,1.39776,2.610555,-0.0439981547677,2.1,0.32,14685.0,0.198,10.9208405265
2015-11-27 19:49:32,51.6638,-39.2684,64.0,6.657,34.276,-0.00366104003106,0.0002586012,1.41696,2.617164,-0.0439981547677,2.0,0.29,14679.0,0.199,10.9105060498
2015-11-27 19:49:32,51.6638,-39.2684,65.9,6.658,34.276,-0.00366104003134,0.0002664376,1.46304,2.610555,-0.0444244934766,2.0,0.41,14705.0,0.192,10.8620328321
2015-11-27 19:49:32,51.6638,-39.2684,67.9,6.659,34.278,-0.00366104003149,0.0002438326,1.36896,2.610555,-0.0444244934766,2.0,0.33,14850.0,0.153,10.7080693064
2015-11-27 19:49:32,51.6638,-39.2684,70.0,6.688,34.345,-0.00366104002723,0.0002164052,0.78912,2.656818,-0.0444244934766,2.0,0.24,14921.0,0.134,10.5420868947
2015-11-27 19:49:32,51.6638,-39.2684,72.0,6.673,34.37,-0.00366104003279,0.0002088702,0.72576,2.656818,-0.0448508321856,1.8,0.09,15002.0,0.113,10.519050426
2015-11-27 19:49:32,51.6638,-39.2684,74.0,6.431,34.416,-0.00366104006956,0.000194403,0.32256,2.623773,-0.0444244934766,2.0,0.19,15010.0,0.11,10.5014767081
2015-11-27 19:49:32,51.6638,-39.2684,76.0,6.407,34.42,-0.00366104007327,0.0001922932,0.37056,2.603946,-0.0448508321856,2.1,0.12,15037.0,0.103,10.520633861
2015-11-27 19:49:32,51.6638,-39.2684,78.0,6.349,34.427,-0.00366104008261,0.0001874708,0.28992,2.570901,-0.0448508321856,2.1,0.3,15028.0,0.106,10.5407300647
2015-11-27 19:49:32,51.6638,-39.2684,80.0,6.322,34.431,-0.00366104008628,0.000203445,0.30336,2.584119,-0.0439981547677,2.1,0.31,15029.0,0.105,10.5371083975
2015-11-27 19:49:32,51.6638,-39.2684,82.0,6.323,34.432,-0.00366104008604,0.0001934988,0.39552,2.564292,-0.0439981547677,2.0,0.25,15027.0,0.106,10.5279865215
2015-11-27 19:49:32,51.6638,-39.2684,84.0,6.324,34.432,-0.0036610400856,0.0001977184,0.32256,2.584119,-0.0439981547677,2.1,0.18,15032.0,0.104,10.5063396042
2015-11-27 19:49:32,51.6638,-39.2684,86.0,6.331,34.435,-0.00366104008437,0.000192896,0.28416,2.57751,-0.0439981547677,2.0,0.16,15047.0,0.101,10.4712817108
2015-11-27 19:49:32,51.6638,-39.2684,88.0,6.358,34.443,-0.00366104007978,0.0001817442,0.24576,2.584119,-0.0439981547677,2.0,0.11,15051.0,0.099,10.4028033894
2015-11-27 19:49:32,51.6638,-39.2684,90.0,6.377,34.448,-0.00366104007624,0.000185361,0.24576,2.564292,-0.0439981547677,2.0,0.14,15054.0,0.098,10.3068247017
2015-11-27 19:49:32,51.6638,-39.2684,92.0,6.399,34.454,-0.00366104007238,0.0001820456,0.2208,2.610555,-0.0439981547677,2.0,0.09,15067.0,0.095,10.1515920916
2015-11-27 19:49:32,51.6638,-39.2684,94.0,6.458,34.47,-0.00366104006297,0.0001739078,0.2016,2.663427,-0.0444244934766,2.0,0.09,15080.0,0.092,9.96293251819
2015-11-27 19:49:32,51.6638,-39.2684,96.0,6.513,34.485,-0.00366104005372,0.0001799358,0.16896,2.716299,-0.0439981547677,2.1,0.21,15101.0,0.086,9.7521392445
2015-11-27 19:49:32,51.6638,-39.2684,98.0,6.564,34.504,-0.00366104004547,0.0002010338,0.1728,2.769171,-0.0439981547677,2.0,0.11,15109.0,0.084,9.54047995206
2015-11-27 19:49:32,51.6638,-39.2684,100.0,6.632,34.528,-0.00366104003496,0.0001636602,0.13056,2.788998,-0.0444244934766,2.0,0.1,15118.0,0.082,9.38697195901
2015-11-27 19:49:32,51.6638,-39.2684,102.0,6.603,34.536,-0.0036610400391,0.0001473846,0.11136,2.815434,-0.0439981547677,2.0,0.08,15119.0,0.081,9.27434519701
2015-11-27 19:49:32,51.6638,-39.2684,104.0,6.673,34.552,-0.00366104002775,0.0001494944,0.09408,2.822043,-0.0444244934766,2.0,0.19,15136.0,0.076,9.16634315227
2015-11-27 19:49:32,51.6638,-39.2684,106.0,6.706,34.562,-0.00366104002305,0.0001437678,0.09216,2.848479,-0.0444244934766,1.9,0.13,15138.0,0.076,9.05616476232
2015-11-27 19:49:32,51.6638,-39.2684,108.0,6.675,34.573,-0.00366104002845,0.0001428636,0.08448,2.874915,-0.0444244934766,2.0,0.06,15149.0,0.073,8.9329375065
2015-11-27 19:49:32,51.6638,-39.2684,110.0,6.658,34.587,-0.00366104003086,0.0001380412,0.07872,2.881524,-0.0448508321856,1.9,0.13,15146.0,0.074,8.80601918175
2015-11-27 19:49:32,51.6638,-39.2684,112.0,6.687,34.608,-0.00366104002577,0.000137137,0.06528,2.894742,-0.0448508321856,2.0,0.23,15153.0,0.073,8.68443996712
2015-11-27 19:49:32,51.6638,-39.2684,114.0,6.726,34.627,-0.00366104002062,0.0001347258,0.06336,2.888133,-0.0439981547677,2.0,0.1,15153.0,0.072,8.62460319723
2015-11-27 19:49:32,51.6638,-39.2684,116.0,6.681,34.628,-0.00366104002799,0.0001347258,0.05568,2.888133,-0.0448508321856,1.9,0.11,15158.0,0.071,8.55765211364
2015-11-27 19:49:32,51.6638,-39.2684,118.0,6.684,34.633,-0.00366104002728,0.0001323146,0.048,2.921178,-0.0448508321856,2.0,0.07,15159.0,0.071,8.48942655654
2015-11-27 19:49:32,51.6638,-39.2684,120.0,6.693,34.643,-0.00366104002653,0.000128095,0.05184,2.927787,-0.0448508321856,2.0,0.11,15159.0,0.071,8.43856937635
2015-11-27 19:49:32,51.6638,-39.2684,122.0,6.658,34.646,-0.00366104003193,0.0001323146,0.048,2.934396,-0.0444244934766,1.9,0.07,15163.0,0.07,8.38404919352
2015-11-27 19:49:32,51.6638,-39.2684,124.0,6.634,34.661,-0.0036610400363,0.0001299034,0.04032,2.881524,-0.0444244934766,1.9,0.07,15161.0,0.07,8.31314525512
2015-11-27 19:49:32,51.6638,-39.2684,126.0,6.633,34.674,-0.00366104003658,0.0001286978,0.04608,2.90796,-0.0444244934766,2.0,0.07,15165.0,0.069,8.28323153859
2015-11-27 19:49:32,51.6638,-39.2684,128.0,6.63,34.675,-0.00366104003725,0.0001286978,0.04416,2.90796,-0.0444244934766,2.0,0.08,15163.0,0.07,8.25425105844
2015-11-27 19:49:32,51.6638,-39.2684,130.0,6.652,34.685,-0.00366104003407,0.0001289992,0.04224,2.90796,-0.0448508321856,2.0,0.08,15160.0,0.071,8.21964889479
2015-11-27 19:49:32,51.6638,-39.2684,132.0,6.646,34.693,-0.00366104003515,0.0001253824,0.04224,2.921178,-0.0452771708946,2.0,0.06,15165.0,0.07,8.18821893456
2015-11-27 19:49:32,51.6638,-39.2684,134.0,6.651,34.696,-0.00366104003525,0.0001271908,0.04416,2.927787,-0.0457035096036,2.0,0.08,15161.0,0.071,8.15024682054
2015-11-27 19:49:32,51.6638,-39.2684,136.0,6.628,34.701,-0.00366104003996,0.0001293006,0.048,2.927787,-0.0461298483126,2.0,0.08,15169.0,0.068,8.10573923581
2015-11-27 19:49:32,51.6638,-39.2684,138.0,6.576,34.706,-0.00366104004876,0.0001268894,0.04224,2.914569,-0.0457035096036,2.1,0.16,15166.0,0.069,8.06658040843
2015-11-27 19:49:32,51.6638,-39.2684,140.0,6.55,34.717,-0.00366104005427,0.0001286978,0.04032,2.921178,-0.0461298483126,2.1,0.1,15158.0,0.071,8.05619761994
2015-11-27 19:49:32,51.6638,-39.2684,142.0,6.448,34.711,-0.00366104007037,0.000131109,0.04224,2.901351,-0.0457035096036,2.1,0.1,15168.0,0.068,8.05354287173
2015-11-27 19:49:32,51.6638,-39.2684,144.0,6.37,34.707,-0.00366104008267,0.0001320132,0.04224,2.901351,-0.0465561870216,2.1,0.09,15167.0,0.068,8.02851953632
2015-11-27 19:49:32,51.6638,-39.2684,146.0,6.354,34.713,-0.00366104008531,0.0001259852,0.0384,2.921178,-0.0465561870216,2.0,0.08,15170.0,0.068,8.00895556241
2015-11-27 19:49:32,51.6638,-39.2684,148.0,6.349,34.715,-0.00366104008644,0.0001262866,0.0384,2.914569,-0.0465561870216,2.0,0.12,15169.0,0.068,8.00426831442
2015-11-27 19:49:32,51.6638,-39.2684,150.0,6.351,34.715,-0.00366104008633,0.0001289992,0.04032,2.934396,-0.0465561870216,2.1,0.12,15162.0,0.07,8.00163311379
2015-11-27 19:49:32,51.6638,-39.2684,152.0,6.354,34.72,-0.00366104008716,0.0001283964,0.03648,2.927787,-0.0461298483126,2.0,0.08,15152.0,0.073,8.00895556241
2015-11-27 19:49:32,51.6638,-39.2684,154.0,6.287,34.721,-0.00366104009931,0.0001317118,0.03264,2.941005,-0.0461298483126,2.1,0.1,15161.0,0.07,8.03636041186
2015-11-27 19:49:32,51.6638,-39.2684,156.0,6.109,34.706,-0.00366104012637,0.0001293006,0.03648,2.927787,-0.0465561870216,2.1,0.06,15163.0,0.07,8.04003883548
2015-11-27 19:49:32,51.6638,-39.2684,158.0,6.043,34.701,-0.00366104013698,0.000132616,0.03456,2.934396,-0.0465561870216,2.1,0.1,15166.0,0.069,8.00407308042
2015-11-27 19:49:32,51.6638,-39.2684,160.0,6.086,34.714,-0.00366104013024,0.0001286978,0.03264,2.941005,-0.0469825257306,2.1,0.07,15168.0,0.068,7.97314847174
2015-11-27 19:49:32,51.6638,-39.2684,162.0,6.084,34.724,-0.00366104013128,0.0001262866,0.03648,2.914569,-0.0469825257306,2.1,0.06,15163.0,0.07,7.9482647484
2015-11-27 19:49:32,51.6638,-39.2684,164.0,6.09,34.727,-0.0036610401306,0.000128095,0.0384,2.927787,-0.0474088644396,2.1,0.07,15166.0,0.069,7.91748924023
2015-11-27 19:49:32,51.6638,-39.2684,166.0,6.131,34.734,-0.00366104012507,0.0001268894,0.03648,2.927787,-0.0478352031486,2.1,0.07,15163.0,0.069,7.88526554432
2015-11-27 19:49:32,51.6638,-39.2684,168.0,6.231,34.755,-0.00366104011081,0.0001268894,0.03456,2.947614,-0.0465561870216,2.1,0.06,15171.0,0.068,7.90424502187
2015-11-27 19:49:32,51.6638,-39.2684,170.0,6.134,34.746,-0.00366104012602,0.0001268894,0.03648,2.934396,-0.0478352031486,2.1,0.1,15168.0,0.068,7.93534858004
2015-11-27 19:49:32,51.6638,-39.2684,172.0,6.105,34.742,-0.00366104013079,0.0001458776,0.03648,2.927787,-0.0482615418575,2.1,0.09,15166.0,0.069,7.97509245161
2015-11-27 19:49:32,51.6638,-39.2684,174.0,6.053,34.737,-0.00366104013963,0.0003010986,0.04608,2.921178,-0.0474088644396,2.0,0.09,15171.0,0.068,8.03072389841
2015-11-27 19:49:32,51.6638,-39.2684,176.0,5.831,34.712,-0.00366104017591,0.0001293006,0.03456,2.927787,-0.0482615418575,2.1,0.08,15139.0,0.076,8.06141170495
2015-11-27 19:49:32,51.6638,-39.2684,178.0,5.755,34.703,-0.00366104018842,0.0001305062,0.0384,2.90796,-0.0474088644396,2.1,0.08,15163.0,0.07,8.07495683128
2015-11-27 19:49:32,51.6638,-39.2684,180.0,5.673,34.699,-0.00366104020185,0.0001253824,0.03072,2.914569,-0.0474088644396,2.2,0.11,15163.0,0.069,8.0715065105
2015-11-27 19:49:32,51.6638,-39.2684,182.0,5.68,34.701,-0.00366104020104,0.0001274922,0.03456,2.914569,-0.0474088644396,2.2,0.08,15163.0,0.07,8.07397085305
2015-11-27 19:49:32,51.6638,-39.2684,184.0,5.68,34.703,-0.00366104020108,0.0001289992,0.03648,2.914569,-0.0478352031486,2.1,0.11,15167.0,0.068,8.09099832266
2015-11-27 19:49:32,51.6638,-39.2684,186.0,5.576,34.702,-0.00366104021696,0.0001302048,0.03264,2.921178,-0.0478352031486,2.1,0.11,15165.0,0.069,8.09050419424
2015-11-27 19:49:32,51.6638,-39.2684,188.0,5.554,34.702,-0.00366104022206,0.0001259852,0.03264,2.941005,-0.0482615418575,2.1,0.1,15167.0,0.069,8.09149248567
2015-11-27 19:49:32,51.6638,-39.2684,190.0,5.551,34.705,-0.00366104022281,0.0001259852,0.03456,2.927787,-0.0482615418575,2.1,0.08,15154.0,0.073,8.09495259535
2015-11-27 19:49:32,51.6638,-39.2684,192.0,5.554,34.706,-0.00366104022267,0.0001262866,0.03264,2.921178,-0.0482615418575,2.1,0.07,15162.0,0.07,8.10163045432
2015-11-27 19:49:32,51.6638,-39.2684,194.0,5.532,34.707,-0.00366104022667,0.0001766204,0.0384,2.914569,-0.0478352031486,2.2,0.1,15169.0,0.068,8.11128740391
2015-11-27 19:49:32,51.6638,-39.2684,196.0,5.472,34.708,-0.00366104023618,0.000131109,0.03456,2.934396,-0.0482615418575,2.2,0.14,15164.0,0.069,8.1152530477
2015-11-27 19:49:32,51.6638,-39.2684,198.0,5.39,34.707,-0.00366104024974,0.0001256838,0.03456,2.927787,-0.0482615418575,2.1,0.13,15168.0,0.068,8.11743509973
2015-11-27 19:49:32,51.6638,-39.2684,200.0,5.379,34.709,-0.00366104025205,0.0001302048,0.03072,2.894742,-0.0486878805665,2.2,0.15,15169.0,0.068,8.12070943996
2015-11-27 19:49:32,51.6638,-39.2684,202.0,5.38,34.713,-0.0036610402518,0.0001289992,0.03456,2.90796,-0.0486878805665,2.1,0.14,15167.0,0.068,8.12219827737
2015-11-27 19:49:32,51.6638,-39.2684,204.0,5.387,34.725,-0.00366104025113,0.0001277936,0.03264,2.914569,-0.0491142192755,2.0,0.11,15162.0,0.071,8.12080868605
2015-11-27 19:49:32,51.6638,-39.2684,206.0,5.359,34.727,-0.00366104025607,0.0001289992,0.03456,2.941005,-0.0491142192755,2.0,0.08,15167.0,0.069,8.13511466526
2015-11-27 19:49:32,51.6638,-39.2684,208.0,5.298,34.73,-0.0036610402664,0.0001286978,0.03456,2.921178,-0.0482615418575,2.1,0.08,15170.0,0.068,8.14971864259
2015-11-27 19:49:32,51.6638,-39.2684,210.0,5.261,34.732,-0.00366104027208,0.000128095,0.03648,2.90796,-0.0491142192755,2.1,0.06,15167.0,0.069,8.1546332137
2015-11-27 19:49:32,51.6638,-39.2684,212.0,5.249,34.735,-0.00366104027419,0.0001293006,0.03456,2.921178,-0.0491142192755,2.1,0.06,15168.0,0.069,8.16334424932
2015-11-27 19:49:32,51.6638,-39.2684,214.0,5.245,34.737,-0.00366104027507,0.000125081,0.03456,2.90796,-0.0491142192755,2.2,0.08,15171.0,0.068,8.17960746716
2015-11-27 19:49:32,51.6638,-39.2684,216.0,5.238,34.739,-0.00366104027636,0.0001666742,0.03264,2.901351,-0.0491142192755,2.2,0.06,15169.0,0.068,8.21049681009
2015-11-27 19:49:32,51.6638,-39.2684,218.0,5.189,34.743,-0.0036610402847,0.0001259852,0.03456,2.888133,-0.0491142192755,2.2,0.08,15169.0,0.068,8.2423281894
2015-11-27 19:49:32,51.6638,-39.2684,220.0,5.158,34.748,-0.00366104028983,0.0001256838,0.03456,2.894742,-0.0486878805665,2.1,0.06,15170.0,0.068,8.24576155383
2015-11-27 19:49:32,51.6638,-39.2684,222.0,5.153,34.753,-0.00366104029094,0.0001256838,0.03456,2.888133,-0.0491142192755,2.2,0.05,15170.0,0.068,8.25708313404
2015-11-27 19:49:32,51.6638,-39.2684,224.0,5.14,34.756,-0.00366104029311,0.0001274922,0.03264,3.330936,-0.0486878805665,2.1,0.08,15172.0,0.067,8.27308516694
2015-11-27 19:49:32,51.6638,-39.2684,226.0,5.135,34.756,-0.00366104029452,0.0001286978,0.03072,2.888133,-0.0495405579845,2.1,0.08,15169.0,0.068,8.29840683836
2015-11-27 19:49:32,51.6638,-39.2684,228.0,5.117,34.757,-0.00366104029786,0.0001256838,0.03456,2.861697,-0.0495405579845,2.2,0.1,15170.0,0.068,8.33970370797
2015-11-27 19:49:32,51.6638,-39.2684,230.0,5.061,34.761,-0.00366104030772,0.0001302048,0.0288,2.881524,-0.0486878805665,2.2,0.09,15172.0,0.068,8.37663933327
2015-11-27 19:49:32,51.6638,-39.2684,232.0,5.031,34.761,-0.00366104031188,0.0001268894,0.03072,2.888133,-0.0486878805665,2.2,0.11,15168.0,0.068,8.40157489152
2015-11-27 19:49:32,51.6638,-39.2684,234.0,4.979,34.766,-0.00366104032016,0.0001259852,0.03456,2.881524,-0.0491142192755,2.2,0.12,15173.0,0.067,8.42349008894
2015-11-27 19:49:32,51.6638,-39.2684,236.0,4.969,34.767,-0.00366104032224,0.0001289992,0.0384,2.888133,-0.0495405579845,2.2,0.11,15169.0,0.068,8.4317772268
2015-11-27 19:49:32,51.6638,-39.2684,238.0,4.955,34.769,-0.00366104032455,0.0001259852,0.03072,2.888133,-0.0495405579845,2.2,0.11,15172.0,0.067,8.44567942236
2015-11-27 19:49:32,51.6638,-39.2684,240.0,4.946,34.77,-0.00366104032642,0.0001241768,0.03072,2.861697,-0.0495405579845,2.1,0.08,15169.0,0.068,8.46044069895
2015-11-27 19:49:32,51.6638,-39.2684,242.0,4.924,34.775,-0.00366104033023,0.000125081,0.03264,2.861697,-0.0491142192755,2.1,0.06,15171.0,0.067,8.47022876103
2015-11-27 19:49:32,51.6638,-39.2684,244.0,4.92,34.782,-0.00366104033061,0.0001277936,0.03264,2.861697,-0.0495405579845,2.2,0.05,15173.0,0.067,8.47836077771
2015-11-27 19:49:32,51.6638,-39.2684,246.0,4.913,34.784,-0.00366104033211,0.0001238754,0.03264,2.84187,nan,nan,nan,15170.0,0.068,8.49026239229
2015-11-27 19:49:32,51.6638,-39.2684,248.0,4.91,34.786,-0.0036610403328,0.0001317118,0.03072,2.84187,nan,nan,nan,15168.0,0.069,8.50762763858
2015-11-27 19:49:32,51.6638,-39.2684,250.0,4.889,34.79,-0.00366104033664,0.0001238754,0.03072,2.828652,nan,nan,nan,15170.0,0.068,8.52151817021
2015-11-27 19:49:32,51.6638,-39.2684,252.0,4.859,34.789,-0.00366104034138,0.0001238754,0.03264,2.868306,nan,nan,nan,15173.0,0.067,8.5361711369
2015-11-27 19:49:32,51.6638,-39.2684,254.0,4.851,34.788,-0.00366104034291,0.000125081,0.03264,2.868306,nan,nan,nan,15170.0,0.068,8.56018343531
2015-11-27 19:49:32,51.6638,-39.2684,256.0,4.825,34.788,-0.00366104034723,0.0001232726,0.0288,2.848479,nan,nan,nan,15172.0,0.067,8.58194663357
2015-11-27 19:49:32,51.6638,-39.2684,258.0,4.819,34.789,-0.0036610403483,0.0001241768,0.0288,2.835261,nan,nan,nan,15171.0,0.068,8.60595029852
2015-11-27 19:49:32,51.6638,-39.2684,260.0,4.779,34.79,-0.00366104035493,0.000123574,0.03264,2.835261,nan,nan,nan,15174.0,0.067,8.63141717108
2015-11-27 19:49:32,51.6638,-39.2684,262.0,4.743,34.789,-0.00366104036108,0.0001452748,0.03072,2.828652,nan,nan,nan,15172.0,0.067,8.64506404901
2015-11-27 19:49:32,51.6638,-39.2684,264.0,4.733,34.79,-0.00366104036234,0.000123574,0.03072,2.84187,nan,nan,nan,15176.0,0.066,8.64826619278
2015-11-27 19:49:32,51.6638,-39.2684,266.0,4.733,34.791,-0.0036610403624,0.0001226698,0.03456,2.828652,nan,nan,nan,15171.0,0.068,8.65387329065
2015-11-27 19:49:32,51.6638,-39.2684,268.0,4.728,34.791,-0.00366104036344,0.0001262866,0.03072,2.84187,nan,nan,nan,15169.0,0.068,8.66344188804
2015-11-27 19:49:32,51.6638,-39.2684,270.0,4.717,34.793,-0.00366104036524,0.0001241768,0.03456,2.808825,nan,nan,nan,15174.0,0.067,8.66938172087
2015-11-27 19:49:32,51.6638,-39.2684,272.0,4.72,34.798,-0.00366104036457,0.000123574,0.03072,2.828652,nan,nan,nan,15168.0,0.068,8.68315265541
2015-11-27 19:49:32,51.6638,-39.2684,274.0,4.728,34.802,-0.00366104036352,0.0001223684,0.03072,2.835261,nan,nan,nan,15176.0,0.066,8.71287145762
2015-11-27 19:49:32,51.6638,-39.2684,276.0,4.704,34.803,-0.00366104036742,0.0001223684,0.03264,2.835261,nan,nan,nan,15175.0,0.066,8.73282238781
2015-11-27 19:49:32,51.6638,-39.2684,278.0,4.689,34.803,-0.00366104036988,0.0001238754,0.03648,2.802216,nan,nan,nan,15169.0,0.068,8.74389940806
2015-11-27 19:49:32,51.6638,-39.2684,280.0,4.688,34.807,-0.00366104037006,0.0001241768,0.03264,2.808825,nan,nan,nan,15171.0,0.068,8.75580533701
2015-11-27 19:49:32,51.6638,-39.2684,282.0,4.69,34.813,-0.00366104036998,0.0001299034,0.0288,2.822043,nan,nan,nan,15170.0,0.068,8.7647473072
2015-11-27 19:49:32,51.6638,-39.2684,284.0,4.68,34.817,-0.00366104037152,0.0001223684,0.02688,2.822043,nan,nan,nan,15173.0,0.067,8.77532895755
2015-11-27 19:49:32,51.6638,-39.2684,286.0,4.673,34.818,-0.00366104037285,0.0001226698,0.0288,2.815434,nan,nan,nan,15170.0,0.068,8.78510999396
2015-11-27 19:49:32,51.6638,-39.2684,288.0,4.667,34.824,-0.00366104037382,0.0001232726,0.0288,2.822043,nan,nan,nan,15177.0,0.066,8.79408723145
2015-11-27 19:49:32,51.6638,-39.2684,290.0,4.665,34.827,-0.0036610403741,0.000125081,0.0288,2.802216,nan,nan,nan,15173.0,0.067,8.80525583786
2015-11-27 19:49:32,51.6638,-39.2684,292.0,4.666,34.829,-0.00366104037414,0.0001232726,0.0288,2.788998,nan,nan,nan,15176.0,0.066,8.81868025437
2015-11-27 19:49:32,51.6638,-39.2684,294.0,4.665,34.83,-0.00366104037452,0.0001277936,0.0288,2.788998,nan,nan,nan,15164.0,0.069,8.83256658474
2015-11-27 19:49:32,51.6638,-39.2684,296.0,4.655,34.83,-0.00366104037636,0.0001277936,0.03072,2.769171,nan,nan,nan,15174.0,0.066,8.85256658105
