datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-13 06:09:24,46.262,-25.7142,0.4,12.922,35.627,-0.00366103897798,0.0002269542,1.15776,1.995918,-0.031634332207,11.3,nan,13044.0,0.672,12.0005296119
2017-04-13 06:09:24,46.262,-25.7142,2.0,12.935,35.621,-0.00366103897838,0.0001901834,1.17696,1.989309,-0.031207993498,7.1,nan,13051.0,0.67,11.9986411003
2017-04-13 06:09:24,46.262,-25.7142,4.0,12.937,35.621,-0.0036610389785,0.0001895806,1.21728,1.976091,-0.031634332207,7.8,nan,13030.0,0.676,11.9997133434
2017-04-13 06:09:24,46.262,-25.7142,5.9,12.942,35.621,-0.00366103897779,0.0001922932,1.20384,2.002527,-0.031207993498,6.5,nan,13031.0,0.676,12.0000334401
2017-04-13 06:09:24,46.262,-25.7142,8.0,12.942,35.62,-0.0036610389778,0.0001880736,1.24224,1.9827,-0.031207993498,4.6,1.35,13049.0,0.67,11.9989131502
2017-04-13 06:09:24,46.262,-25.7142,10.0,12.943,35.621,-0.00366103897761,0.0001919918,1.23648,1.989309,-0.032060670916,3.6,2.16,13054.0,0.669,11.9993132382
2017-04-13 06:09:24,46.262,-25.7142,12.0,12.943,35.621,-0.00366103897757,0.000188375,1.2672,1.995918,-0.032060670916,4.6,2.18,13059.0,0.667,11.9977129904
2017-04-13 06:09:24,46.262,-25.7142,14.0,12.942,35.62,-0.00366103897785,0.0001916904,1.24032,2.002527,-0.032487009625,4.2,2.24,13051.0,0.67,11.9973129718
2017-04-13 06:09:24,46.262,-25.7142,16.0,12.942,35.62,-0.0036610389779,0.0001892792,1.2384,1.9827,-0.032060670916,2.5,0.83,13055.0,0.668,11.9885169439
2017-04-13 06:09:24,46.262,-25.7142,18.0,12.942,35.62,-0.00366103897788,0.0001871694,1.21728,1.969482,-0.032060670916,2.5,1.42,13064.0,0.666,11.9877177205
2017-04-13 06:09:24,46.262,-25.7142,20.0,12.942,35.62,-0.00366103897794,0.0001856624,1.22688,1.989309,-0.032060670916,2.7,1.73,13064.0,0.666,11.9805278225
2017-04-13 06:09:24,46.262,-25.7142,22.0,12.941,35.62,-0.00366103897801,0.000186868,1.2576,2.002527,-0.031634332207,2.6,1.6,13054.0,0.668,11.9761367527
2017-04-13 06:09:24,46.262,-25.7142,24.0,12.941,35.62,-0.00366103897808,0.0001841554,1.29984,1.989309,-0.032060670916,2.3,1.1,13070.0,0.664,11.9761367527
2017-04-13 06:09:24,46.262,-25.7142,26.0,12.94,35.62,-0.00366103897823,0.0001904848,1.17888,1.976091,-0.032060670916,2.3,1.2,13065.0,0.665,11.9765358545
2017-04-13 06:09:24,46.262,-25.7142,28.0,12.941,35.62,-0.00366103897819,0.0001862652,1.15968,1.989309,-0.032487009625,2.0,0.98,13069.0,0.664,11.97294456
2017-04-13 06:09:24,46.262,-25.7142,30.0,12.94,35.62,-0.00366103897824,0.0001859638,1.17888,1.989309,-0.032060670916,1.9,0.88,13077.0,0.662,11.9701522975
2017-04-13 06:09:24,46.262,-25.7142,32.0,12.94,35.618,-0.00366103897834,0.000188375,1.17312,2.002527,-0.032060670916,1.9,1.01,13077.0,0.662,11.9661648175
2017-04-13 06:09:24,46.262,-25.7142,34.0,12.938,35.619,-0.00366103897853,0.0001889778,1.19232,2.002527,-0.032060670916,1.9,0.47,13068.0,0.665,11.9633746075
2017-04-13 06:09:24,46.262,-25.7142,36.0,12.939,35.619,-0.00366103897848,0.0001820456,1.19616,1.9827,-0.032060670916,1.8,0.74,13083.0,0.66,11.9645703084
2017-04-13 06:09:24,46.262,-25.7142,38.0,12.939,35.619,-0.0036610389786,0.000198924,1.23456,1.989309,-0.0329133483339,1.9,0.37,13082.0,0.66,11.9581950291
2017-04-13 06:09:24,46.262,-25.7142,40.0,12.939,35.619,-0.00366103897865,0.0001844568,1.1424,1.989309,-0.032487009625,1.9,0.53,13082.0,0.66,11.955964723
2017-04-13 06:09:24,46.262,-25.7142,42.0,12.938,35.619,-0.00366103897889,0.0001856624,1.2,2.002527,-0.032060670916,1.8,0.67,13085.0,0.66,11.9446621923
2017-04-13 06:09:24,46.262,-25.7142,44.0,12.937,35.619,-0.00366103897898,0.0001844568,1.13856,1.989309,-0.032060670916,1.9,0.49,13055.0,0.668,11.9470488953
2017-04-13 06:09:24,46.262,-25.7142,46.0,12.936,35.619,-0.00366103897924,0.0001796344,1.1136,1.9827,-0.032487009625,1.9,0.37,13091.0,0.658,11.9390956238
2017-04-13 06:09:24,46.262,-25.7142,48.0,12.934,35.618,-0.00366103897955,0.0001856624,1.11168,1.989309,-0.032487009625,1.9,0.17,13097.0,0.655,11.9349626372
2017-04-13 06:09:24,46.262,-25.7142,50.0,12.934,35.618,-0.0036610389796,0.0001844568,1.10592,1.9827,-0.032487009625,1.9,0.19,13094.0,0.656,11.9347242523
2017-04-13 06:09:24,46.262,-25.7142,52.0,12.937,35.619,-0.00366103897943,0.0001796344,1.15968,1.989309,-0.0329133483339,1.8,0.11,13110.0,0.652,11.9301961123
2017-04-13 06:09:24,46.262,-25.7142,54.0,12.932,35.618,-0.00366103898012,0.000179333,1.05984,1.989309,-0.0329133483339,1.9,0.24,13104.0,0.654,11.9213052031
2017-04-13 06:09:24,46.262,-25.7142,56.0,12.933,35.618,-0.00366103898016,0.000182347,1.04832,1.989309,-0.032060670916,1.9,0.14,13113.0,0.651,11.9200357747
2017-04-13 06:09:24,46.262,-25.7142,58.0,12.933,35.618,-0.00366103898021,0.0001835526,1.06944,2.009136,-0.032060670916,1.9,0.11,13117.0,0.65,11.912739962
2017-04-13 06:09:24,46.262,-25.7142,60.0,12.931,35.618,-0.00366103898062,0.0001757162,1.04256,2.009136,-0.031634332207,1.9,0.12,13132.0,0.645,11.8962664078
2017-04-13 06:09:24,46.262,-25.7142,62.0,12.929,35.617,-0.00366103898108,0.0002055548,0.9984,1.9827,-0.032487009625,1.9,0.13,13134.0,0.644,11.8855902346
2017-04-13 06:09:24,46.262,-25.7142,64.0,12.928,35.617,-0.00366103898139,0.0001772232,0.99072,2.002527,-0.032487009625,1.9,0.08,13158.0,0.637,11.862777009
2017-04-13 06:09:24,46.262,-25.7142,66.0,12.918,35.615,-0.00366103898296,0.0001742092,0.84864,2.002527,-0.031634332207,1.9,0.1,13225.0,0.616,11.8243835486
2017-04-13 06:09:24,46.262,-25.7142,68.0,12.891,35.612,-0.0036610389871,0.000159742,0.6624,2.022354,-0.032487009625,1.8,0.08,13243.0,0.611,11.7917815361
2017-04-13 06:09:24,46.262,-25.7142,70.0,12.888,35.611,-0.00366103898772,0.0001585364,0.62784,2.015745,-0.032060670916,1.9,0.09,13262.0,0.606,11.776773647
2017-04-13 06:09:24,46.262,-25.7142,72.0,12.881,35.609,-0.00366103898895,0.0001579336,0.59328,2.015745,-0.0329133483339,1.8,0.05,13265.0,0.605,11.7558663754
2017-04-13 06:09:24,46.262,-25.7142,74.0,12.874,35.609,-0.00366103899019,0.0001519056,0.52992,2.022354,-0.0329133483339,1.8,0.07,13290.0,0.597,11.738117315
2017-04-13 06:09:24,46.262,-25.7142,76.0,12.867,35.608,-0.0036610389916,0.0001449734,0.45504,2.022354,-0.032487009625,1.9,0.12,13305.0,0.592,11.7200923589
2017-04-13 06:09:24,46.262,-25.7142,78.0,12.851,35.605,-0.00366103899426,0.0001440692,0.40704,2.028963,-0.032060670916,1.8,0.11,13305.0,0.593,11.7107831197
2017-04-13 06:09:24,46.262,-25.7142,80.0,12.843,35.604,-0.00366103899521,0.0001404524,0.38976,2.042181,-0.032060670916,1.8,0.08,13302.0,0.593,11.7071396007
2017-04-13 06:09:24,46.262,-25.7142,82.0,12.843,35.604,-0.00366103899547,0.0001425622,0.39552,2.028963,-0.032487009625,1.8,0.06,13299.0,0.594,11.708302267
2017-04-13 06:09:24,46.262,-25.7142,84.0,12.841,35.603,-0.00366103899597,0.0001428636,0.41472,2.022354,-0.0329133483339,1.8,0.06,13281.0,0.6,11.7042723271
2017-04-13 06:09:24,46.262,-25.7142,86.0,12.839,35.603,-0.0036610389966,0.0001413566,0.41664,2.042181,-0.0329133483339,1.8,0.06,13303.0,0.593,11.7017157931
2017-04-13 06:09:24,46.262,-25.7142,88.0,12.829,35.601,-0.00366103899835,0.0001458776,0.40896,2.042181,-0.0329133483339,1.9,0.04,13297.0,0.595,11.6955985306
2017-04-13 06:09:24,46.262,-25.7142,90.0,12.812,35.597,-0.00366103900089,0.0001452748,0.39744,2.035572,-0.0329133483339,1.9,0.05,13289.0,0.597,11.6904910675
2017-04-13 06:09:24,46.262,-25.7142,92.0,12.804,35.595,-0.00366103900236,0.0001455762,0.38976,2.035572,-0.0329133483339,1.8,0.07,13295.0,0.595,11.687242361
2017-04-13 06:09:24,46.262,-25.7142,94.0,12.792,35.593,-0.00366103900428,0.0001455762,0.40896,2.04879,-0.0329133483339,1.8,0.09,13271.0,0.603,11.6873970349
2017-04-13 06:09:24,46.262,-25.7142,96.0,12.791,35.592,-0.00366103900463,0.0001449734,0.42048,2.042181,-0.0333396870429,1.8,0.05,13298.0,0.594,11.6878610725
2017-04-13 06:09:24,46.262,-25.7142,98.0,12.79,35.591,-0.0036610390052,0.0001467818,0.41664,2.042181,-0.0333396870429,1.9,0.06,13290.0,0.597,11.6873970349
2017-04-13 06:09:24,46.262,-25.7142,100.0,12.766,35.588,-0.00366103900885,0.0001443706,0.39936,2.022354,-0.0329133483339,1.9,0.06,13288.0,0.598,11.6792029523
2017-04-13 06:09:24,46.262,-25.7142,102.0,12.76,35.585,-0.00366103901044,0.0001443706,0.40512,2.062008,-0.0329133483339,1.9,0.06,13295.0,0.595,11.6754176244
2017-04-13 06:09:24,46.262,-25.7142,104.0,12.734,35.581,-0.00366103901424,0.0001455762,0.38784,2.042181,-0.0329133483339,1.8,0.04,13283.0,0.599,11.6693180778
2017-04-13 06:09:24,46.262,-25.7142,106.0,12.729,35.579,-0.00366103901522,0.0001497958,0.46656,2.04879,-0.032487009625,1.8,0.06,13290.0,0.597,11.6592126864
2017-04-13 06:09:24,46.262,-25.7142,108.0,12.724,35.578,-0.00366103901623,0.0001485902,0.3936,2.035572,-0.0329133483339,1.9,0.05,13292.0,0.597,11.6457307001
2017-04-13 06:09:24,46.262,-25.7142,110.0,12.715,35.576,-0.00366103901783,0.0001485902,0.41664,2.04879,-0.0329133483339,1.9,0.07,13314.0,0.59,11.6253533143
2017-04-13 06:09:24,46.262,-25.7142,112.0,12.709,35.575,-0.00366103901916,0.0001464804,0.30912,2.042181,-0.032487009625,1.8,0.08,13325.0,0.587,11.5851183384
2017-04-13 06:09:24,46.262,-25.7142,114.0,12.71,35.576,-0.00366103901932,0.0001404524,0.26112,2.04879,-0.0337660257519,1.8,0.07,13338.0,0.583,11.5500119063
2017-04-13 06:09:24,46.262,-25.7142,116.0,12.71,35.577,-0.00366103902036,0.0001365342,0.26496,2.081835,-0.0329133483339,1.8,0.07,13341.0,0.582,11.5253667752
2017-04-13 06:09:24,46.262,-25.7142,118.0,12.675,35.57,-0.00366103902559,0.0001362328,0.25152,2.062008,-0.0333396870429,1.7,0.08,13332.0,0.585,11.512766107
2017-04-13 06:09:24,46.262,-25.7142,120.0,12.656,35.566,-0.00366103902898,0.000137137,0.23808,2.088444,-0.0329133483339,1.8,0.07,13325.0,0.587,11.5189883221
2017-04-13 06:09:24,46.262,-25.7142,122.0,12.554,35.546,-0.00366103904544,0.0001419594,0.26688,2.088444,-0.0333396870429,1.8,0.05,13328.0,0.586,11.5032135465
2017-04-13 06:09:24,46.262,-25.7142,124.0,12.526,35.541,-0.00366103904923,0.0001488916,0.23424,2.081835,-0.0337660257519,1.8,0.06,13339.0,0.582,11.4677460304
2017-04-13 06:09:24,46.262,-25.7142,126.0,12.505,35.538,-0.00366103905284,0.000138644,0.21312,2.101662,-0.0341923644609,1.8,0.04,13337.0,0.583,11.4446054559
2017-04-13 06:09:24,46.262,-25.7142,128.0,12.487,35.536,-0.00366103905623,0.0001422608,0.20736,2.101662,-0.0337660257519,1.8,0.08,13339.0,0.582,11.4345989619
2017-04-13 06:09:24,46.262,-25.7142,130.0,12.437,35.527,-0.00366103906412,0.0001425622,0.2016,2.095053,-0.0337660257519,1.8,0.06,13332.0,0.585,11.4229513938
2017-04-13 06:09:24,46.262,-25.7142,132.0,12.403,35.52,-0.00366103906947,0.0001464804,0.20736,2.095053,-0.0337660257519,1.8,0.04,13341.0,0.582,11.3918406601
2017-04-13 06:09:24,46.262,-25.7142,134.0,12.393,35.519,-0.00366103907106,0.0001383426,0.18432,2.108271,-0.0337660257519,1.8,0.07,13346.0,0.58,11.3633741468
2017-04-13 06:09:24,46.262,-25.7142,136.0,12.384,35.519,-0.00366103907289,0.0001669756,0.61824,2.108271,-0.0341923644609,1.8,0.06,13357.0,0.577,11.3314300541
2017-04-13 06:09:24,46.262,-25.7142,138.0,12.368,35.518,-0.00366103907551,0.0001368356,0.14976,2.121489,-0.0346187031699,1.8,0.06,13357.0,0.577,11.2969347704
2017-04-13 06:09:24,46.262,-25.7142,140.0,12.362,35.517,-0.00366103907665,0.0001347258,0.14592,2.134707,-0.0346187031699,1.8,0.06,13360.0,0.576,11.2748985677
2017-04-13 06:09:24,46.262,-25.7142,142.0,12.36,35.518,-0.00366103907775,0.0001398496,0.144,2.134707,-0.0346187031699,1.7,0.06,13361.0,0.576,11.2537275839
2017-04-13 06:09:24,46.262,-25.7142,144.0,12.322,35.513,-0.00366103908396,0.0001308076,0.11328,2.141316,-0.0346187031699,1.7,0.08,13348.0,0.58,11.228051304
2017-04-13 06:09:24,46.262,-25.7142,146.0,12.275,35.507,-0.00366103909173,0.0001305062,0.096,2.134707,-0.0350450418789,1.7,0.04,13368.0,0.574,11.203401916
2017-04-13 06:09:24,46.262,-25.7142,148.0,12.225,35.498,-0.00366103909912,0.000131109,0.09984,2.141316,-0.0350450418789,1.8,0.06,13377.0,0.571,11.1987146089
2017-04-13 06:09:24,46.262,-25.7142,150.0,12.195,35.493,-0.00366103910457,0.0001286978,0.08448,2.147925,-0.0350450418789,1.8,0.08,13381.0,0.57,11.1867147724
2017-04-13 06:09:24,46.262,-25.7142,152.0,12.167,35.489,-0.00366103910916,0.0001338216,0.07296,2.134707,-0.0350450418789,1.7,0.06,13379.0,0.571,11.1770682498
2017-04-13 06:09:24,46.262,-25.7142,154.0,12.146,35.485,-0.00366103911273,0.0001286978,0.07296,2.147925,-0.0346187031699,1.7,0.05,13377.0,0.571,11.1665568361
2017-04-13 06:09:24,46.262,-25.7142,156.0,12.14,35.483,-0.00366103911483,0.0001299034,0.0864,2.147925,-0.0346187031699,1.7,0.06,13380.0,0.57,11.1569324154
2017-04-13 06:09:24,46.262,-25.7142,158.0,12.099,35.475,-0.00366103912138,0.0001271908,0.07104,2.154534,-0.0350450418789,1.7,0.05,13270.0,0.604,11.1591917481
2017-04-13 06:09:24,46.262,-25.7142,160.0,12.056,35.465,-0.00366103912867,0.0001283964,0.07488,2.167752,-0.0346187031699,1.8,0.06,13346.0,0.58,11.1832057208
2017-04-13 06:09:24,46.262,-25.7142,162.0,11.934,35.443,-0.0036610391507,0.0001482888,0.08448,2.174361,-0.0358977192969,1.8,0.05,13368.0,0.573,11.1891280581
2017-04-13 06:09:24,46.262,-25.7142,164.0,11.892,35.432,-0.00366103915465,0.0001338216,0.08448,2.167752,-0.0358977192969,1.7,0.06,13373.0,0.573,11.1943225253
2017-04-13 06:09:24,46.262,-25.7142,166.0,11.816,35.417,-0.00366103916571,0.0001344244,0.09408,2.187579,-0.0354713805879,1.7,0.08,13371.0,0.573,11.1880310279
2017-04-13 06:09:24,46.262,-25.7142,168.0,11.784,35.41,-0.00366103917066,0.0001344244,0.07872,2.154534,-0.0354713805879,1.7,0.05,13375.0,0.571,11.1753154738
2017-04-13 06:09:24,46.262,-25.7142,170.0,11.776,35.408,-0.00366103917253,0.0001404524,0.08256,2.161143,-0.0354713805879,1.7,0.06,13378.0,0.571,11.1726869653
2017-04-13 06:09:24,46.262,-25.7142,172.0,11.718,35.399,-0.00366103918201,0.0001353286,0.0768,2.174361,-0.0358977192969,1.7,0.09,13379.0,0.57,11.1680160026
2017-04-13 06:09:24,46.262,-25.7142,174.0,11.668,35.39,-0.00366103918951,0.0001380412,0.0768,2.161143,-0.0354713805879,1.7,0.06,13380.0,0.571,11.1632016733
2017-04-13 06:09:24,46.262,-25.7142,176.0,11.63,35.382,-0.00366103919509,0.0001344244,0.07488,2.167752,-0.0354713805879,1.7,0.06,13375.0,0.571,11.1630558258
2017-04-13 06:09:24,46.262,-25.7142,178.0,11.602,35.376,-0.00366103919954,0.0001338216,0.08256,2.194188,-0.0358977192969,1.7,0.08,13375.0,0.571,11.1617433067
2017-04-13 06:09:24,46.262,-25.7142,180.0,11.59,35.373,-0.00366103920131,0.0001347258,0.0768,2.167752,-0.0363240580059,1.8,0.06,13378.0,0.571,11.1578069269
2017-04-13 06:09:24,46.262,-25.7142,182.0,11.583,35.371,-0.00366103920252,0.0001528098,0.07872,2.167752,-0.0363240580059,1.8,0.05,13381.0,0.57,11.1570052881
2017-04-13 06:09:24,46.262,-25.7142,184.0,11.584,35.371,-0.00366103920269,0.000134123,0.07872,2.174361,-0.0363240580059,1.7,0.07,13377.0,0.571,11.1598477923
2017-04-13 06:09:24,46.262,-25.7142,186.0,11.571,35.369,-0.00366103920507,0.0001329174,0.07296,2.187579,-0.0367503967148,1.7,0.1,13377.0,0.571,11.16772415
2017-04-13 06:09:24,46.262,-25.7142,188.0,11.538,35.362,-0.00366103920987,0.0001329174,0.08064,2.174361,-0.0358977192969,1.8,0.07,13375.0,0.571,11.1785291637
2017-04-13 06:09:24,46.262,-25.7142,190.0,11.511,35.356,-0.00366103921431,0.000131109,0.08256,2.187579,-0.0358977192969,1.8,0.07,13373.0,0.573,11.1875922542
2017-04-13 06:09:24,46.262,-25.7142,192.0,11.482,35.349,-0.00366103921891,0.0001362328,0.07872,2.161143,-0.0354713805879,1.8,0.06,13377.0,0.571,11.1957863096
2017-04-13 06:09:24,46.262,-25.7142,194.0,11.457,35.344,-0.00366103922281,0.0001329174,0.07872,2.167752,-0.0358977192969,1.8,0.06,13380.0,0.57,11.205599951
2017-04-13 06:09:24,46.262,-25.7142,196.0,11.425,35.337,-0.00366103922737,0.00013563,0.07872,2.18097,-0.0358977192969,1.8,0.04,13376.0,0.571,11.2060396239
2017-04-13 06:09:24,46.262,-25.7142,198.0,11.405,35.333,-0.00366103923086,0.000134123,0.08064,2.167752,-0.0358977192969,1.8,0.06,13377.0,0.571,11.2104375609
2017-04-13 06:09:24,46.262,-25.7142,200.0,11.386,35.329,-0.00366103923332,0.0001335202,0.08064,2.174361,-0.0358977192969,1.7,0.06,13378.0,0.571,11.2132973984
2017-04-13 06:09:24,46.262,-25.7142,202.0,11.383,35.329,-0.0036610392336,0.000131109,0.07872,2.167752,-0.0358977192969,1.8,0.06,13385.0,0.569,11.214544285
2017-04-13 06:09:24,46.262,-25.7142,204.0,11.38,35.328,-0.0036610392341,0.0001329174,0.0768,2.194188,-0.0358977192969,1.8,0.06,13382.0,0.57,11.2051603001
2017-04-13 06:09:24,46.262,-25.7142,206.0,11.382,35.328,-0.00366103923344,0.0001350272,0.07104,2.187579,-0.0350450418789,1.7,0.07,13382.0,0.569,11.1987146089
2017-04-13 06:09:24,46.262,-25.7142,208.0,11.392,35.332,-0.00366103923198,0.0001323146,0.06912,2.167752,-0.0354713805879,1.8,0.1,13380.0,0.57,11.1990074925
2017-04-13 06:09:24,46.262,-25.7142,210.0,11.396,35.333,-0.00366103923136,0.000132616,0.07104,2.18097,-0.0354713805879,1.8,0.15,13308.0,0.592,11.1887623662
2017-04-13 06:09:24,46.262,-25.7142,212.0,11.401,35.334,-0.00366103923029,0.0001293006,0.06336,2.161143,-0.0350450418789,1.8,0.08,13343.0,0.581,11.1855449329
2017-04-13 06:09:24,46.262,-25.7142,214.0,11.406,35.336,-0.0036610392295,0.0001317118,0.06912,2.174361,-0.0358977192969,1.8,0.12,13348.0,0.58,11.1788944302
2017-04-13 06:09:24,46.262,-25.7142,216.0,11.409,35.336,-0.00366103922894,0.0001389454,0.0672,2.18097,-0.0354713805879,1.7,0.19,13343.0,0.581,11.1738550942
2017-04-13 06:09:24,46.262,-25.7142,218.0,11.415,35.338,-0.00366103922793,0.0001443706,0.07104,2.187579,-0.0354713805879,1.8,0.06,13345.0,0.58,11.1668486501
2017-04-13 06:09:24,46.262,-25.7142,220.0,11.423,35.34,-0.00366103922664,0.0001305062,0.06336,2.194188,-0.0354713805879,1.8,0.06,13349.0,0.58,11.1548922279
2017-04-13 06:09:24,46.262,-25.7142,222.0,11.435,35.343,-0.00366103922469,0.0001302048,0.06912,2.174361,-0.0346187031699,1.7,0.07,13349.0,0.58,11.1380787624
2017-04-13 06:09:24,46.262,-25.7142,224.0,11.462,35.351,-0.00366103922052,0.0001277936,0.06528,2.187579,-0.0350450418789,1.7,0.15,13346.0,0.58,11.1150581205
2017-04-13 06:09:24,46.262,-25.7142,226.0,11.472,35.355,-0.00366103921887,0.0001286978,0.05952,2.174361,-0.0350450418789,1.7,0.11,13332.0,0.585,11.0927489089
2017-04-13 06:09:24,46.262,-25.7142,228.0,11.489,35.359,-0.00366103921593,0.000128095,0.06336,2.194188,-0.0354713805879,1.8,0.06,13347.0,0.58,11.0588150339
2017-04-13 06:09:24,46.262,-25.7142,230.0,11.505,35.364,-0.0036610392138,0.0001398496,0.06336,2.174361,-0.0354713805879,1.7,0.07,13347.0,0.58,11.0275253641
2017-04-13 06:09:24,46.262,-25.7142,232.0,11.505,35.365,-0.00366103921365,0.0001274922,0.0672,2.207406,-0.0346187031699,1.7,0.08,13346.0,0.58,10.989482242
2017-04-13 06:09:24,46.262,-25.7142,234.0,11.512,35.367,-0.00366103921261,0.0001289992,0.05952,2.207406,-0.0354713805879,1.7,0.06,13349.0,0.579,10.945343834
2017-04-13 06:09:24,46.262,-25.7142,236.0,11.516,35.368,-0.00366103921206,0.0001277936,0.05568,2.187579,-0.0350450418789,1.8,0.04,13353.0,0.578,10.8942850352
2017-04-13 06:09:24,46.262,-25.7142,238.0,11.521,35.37,-0.00366103921122,0.0001259852,0.05376,2.207406,-0.0354713805879,1.8,0.06,13358.0,0.577,10.8120238437
2017-04-13 06:09:24,46.262,-25.7142,240.0,11.522,35.372,-0.00366103921084,0.0001247796,0.05376,2.220624,-0.0354713805879,1.7,0.05,13356.0,0.577,10.7044308093
2017-04-13 06:09:24,46.262,-25.7142,242.0,11.548,35.379,-0.00366103920636,0.0001223684,0.05184,2.233842,-0.0350450418789,1.7,0.06,13357.0,0.577,10.6040543479
2017-04-13 06:09:24,46.262,-25.7142,244.0,11.572,35.388,-0.00366103920357,0.0001259852,0.05568,2.273496,-0.0367503967148,1.7,0.08,13364.0,0.575,10.52412659
2017-04-13 06:09:24,46.262,-25.7142,246.0,11.556,35.388,-0.00366103920629,0.0001217656,0.04032,2.273496,nan,nan,nan,13360.0,0.576,10.465430512
2017-04-13 06:09:24,46.262,-25.7142,248.0,11.533,35.385,-0.00366103920935,0.0001208614,0.04224,2.286714,nan,nan,nan,13366.0,0.574,10.4392510319
2017-04-13 06:09:24,46.262,-25.7142,250.0,11.534,35.386,-0.00366103920931,0.0001214642,0.04224,2.299932,nan,nan,nan,13366.0,0.574,10.4231811329
2017-04-13 06:09:24,46.262,-25.7142,252.0,11.58,35.399,-0.00366103920243,0.0001196558,0.04224,2.306541,nan,nan,nan,13366.0,0.574,10.4081435695
2017-04-13 06:09:24,46.262,-25.7142,254.0,11.593,35.404,-0.0036610392004,0.0001178474,0.04224,2.286714,nan,nan,nan,13365.0,0.575,10.3909337145
2017-04-13 06:09:24,46.262,-25.7142,256.0,11.549,35.398,-0.00366103920726,0.0001181488,0.0384,2.31315,nan,nan,nan,13371.0,0.573,10.3572173433
2017-04-13 06:09:24,46.262,-25.7142,258.0,11.55,35.399,-0.00366103920626,0.0001148334,0.04224,2.339586,nan,nan,nan,13364.0,0.575,10.3257523047
2017-04-13 06:09:24,46.262,-25.7142,260.0,11.565,35.403,-0.00366103920433,0.0001347258,0.04032,2.299932,nan,nan,nan,13371.0,0.573,10.2953939423
2017-04-13 06:09:24,46.262,-25.7142,262.0,11.58,35.407,-0.00366103920189,0.0001178474,0.04416,2.31315,nan,nan,nan,13367.0,0.574,10.2605529654
2017-04-13 06:09:24,46.262,-25.7142,264.0,11.597,35.413,-0.00366103919952,0.0001157376,0.03648,2.339586,nan,nan,nan,13368.0,0.574,10.2287981229
2017-04-13 06:09:24,46.262,-25.7142,266.0,11.603,35.415,-0.00366103919855,0.0001157376,0.0384,2.326368,nan,nan,nan,13373.0,0.572,10.1854554614
2017-04-13 06:09:24,46.262,-25.7142,268.0,11.62,35.42,-0.00366103919627,0.000116039,0.03648,2.319759,nan,nan,nan,13374.0,0.572,10.1355524796
2017-04-13 06:09:24,46.262,-25.7142,270.0,11.63,35.423,-0.00366103919456,0.0001163404,0.0384,2.332977,nan,nan,nan,13374.0,0.572,10.0859509489
2017-04-13 06:09:24,46.262,-25.7142,272.0,11.611,35.425,-0.0036610391982,0.0001226698,0.04032,2.346195,nan,nan,nan,13374.0,0.572,10.0523032137
2017-04-13 06:09:24,46.262,-25.7142,274.0,11.579,35.419,-0.00366103920272,0.0001139292,0.03456,2.352804,nan,nan,nan,13373.0,0.573,9.99684774664
2017-04-13 06:09:24,46.262,-25.7142,276.0,11.569,35.418,-0.00366103920364,0.0001133264,0.0384,2.346195,nan,nan,nan,13377.0,0.571,9.91688319221
2017-04-13 06:09:24,46.262,-25.7142,278.0,11.608,35.432,-0.00366103919796,0.0003438974,0.04224,2.352804,nan,nan,nan,13378.0,0.571,9.83552155736
2017-04-13 06:09:24,46.262,-25.7142,280.0,11.641,35.443,-0.00366103919325,0.000113025,0.03456,2.385849,nan,nan,nan,13379.0,0.571,9.81406670521
2017-04-13 06:09:24,46.262,-25.7142,282.0,11.644,35.444,-0.00366103919374,0.0001097096,0.03072,2.399067,nan,nan,nan,13377.0,0.571,9.79235931506
2017-04-13 06:09:24,46.262,-25.7142,284.0,11.609,35.437,-0.00366103919917,0.0001133264,0.03456,2.37924,nan,nan,nan,13378.0,0.571,9.75250901491
2017-04-13 06:09:24,46.262,-25.7142,286.0,11.583,35.433,-0.00366103920291,0.000111518,0.02688,2.372631,nan,nan,nan,13382.0,0.569,9.69325650192
2017-04-13 06:09:24,46.262,-25.7142,288.0,11.597,35.438,-0.00366103920055,0.0001106138,0.0288,2.405676,nan,nan,nan,13384.0,0.569,9.64781185683
2017-04-13 06:09:24,46.262,-25.7142,290.0,11.626,35.447,-0.00366103919656,0.0001091068,0.03264,2.405676,nan,nan,nan,13379.0,0.57,9.61382251179
2017-04-13 06:09:24,46.262,-25.7142,292.0,11.637,35.45,-0.00366103919527,0.0001133264,0.03072,2.392458,nan,nan,nan,13384.0,0.569,9.56792624454
2017-04-13 06:09:24,46.262,-25.7142,294.0,11.617,35.45,-0.00366103919884,0.0001109152,0.0288,2.412285,nan,nan,nan,13383.0,0.569,9.49957853465
2017-04-13 06:09:24,46.262,-25.7142,296.0,11.568,35.446,-0.00366103920639,0.0001097096,0.02688,2.425503,nan,nan,nan,13383.0,0.569,9.46116968759
2017-04-13 06:09:24,46.262,-25.7142,298.0,11.547,35.443,-0.00366103920966,0.000108504,0.02688,2.438721,nan,nan,nan,13371.0,0.573,9.44840844018
2017-04-13 06:09:24,46.262,-25.7142,300.0,11.53,35.441,-0.00366103921251,0.0001094082,0.0288,2.458548,nan,nan,nan,13381.0,0.57,9.43744445822
