datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-03 11:18:12,51.5247,-32.4929,0.2,10.749,35.107,-0.00366103934591,0.000375243,1.21728,2.260278,332.347991937,10.4,nan,13809.0,0.444,12.1240030381
2016-06-03 11:18:12,51.5247,-32.4929,1.9,10.742,35.109,-0.00366103934289,0.0003734346,1.4784,2.260278,238.369723976,8.4,nan,13815.0,0.442,12.1290490104
2016-06-03 11:18:12,51.5247,-32.4929,4.0,10.74,35.11,-0.00366103934291,0.0003954368,1.94688,2.260278,172.148664003,4.8,nan,13806.0,0.445,12.1245869977
2016-06-03 11:18:12,51.5247,-32.4929,6.0,10.738,35.11,-0.00366103934331,0.0003785584,2.46144,2.273496,134.309824564,4.1,2.04,13803.0,0.446,12.1232407014
2016-06-03 11:18:12,51.5247,-32.4929,8.0,10.737,35.11,-0.00366103934354,0.0003833808,2.44416,2.220624,110.376022119,2.4,1.31,13806.0,0.444,12.1217486488
2016-06-03 11:18:12,51.5247,-32.4929,10.0,10.744,35.11,-0.0036610393428,0.0003915186,2.48064,2.24706,89.169082056,3.2,1.23,13816.0,0.442,12.1160745479
2016-06-03 11:18:12,51.5247,-32.4929,12.0,10.743,35.11,-0.00366103934322,0.0003981494,2.60352,2.260278,70.0281793772,3.4,1.55,13817.0,0.442,12.1163176527
2016-06-03 11:18:12,51.5247,-32.4929,14.0,10.74,35.11,-0.00366103934418,0.000384285,2.5536,2.266887,57.9751577354,3.3,1.44,13806.0,0.444,12.1059508289
2016-06-03 11:18:12,51.5247,-32.4929,16.0,10.741,35.109,-0.00366103934447,0.0003830794,2.56704,2.253669,47.6637297198,3.2,1.51,13835.0,0.436,12.1030372416
2016-06-03 11:18:12,51.5247,-32.4929,18.0,10.718,35.112,-0.00366103935004,0.0003996564,2.73024,2.293323,37.9598343645,2.8,1.54,13912.0,0.414,12.0816988141
2016-06-03 11:18:12,51.5247,-32.4929,20.0,10.647,35.123,-0.00366103935986,0.000417439,3.03168,2.293323,31.7114142456,2.6,1.38,13940.0,0.406,12.0623427249
2016-06-03 11:18:12,51.5247,-32.4929,22.0,10.564,35.136,-0.00366103937253,0.0004020676,3.0912,2.266887,27.0613379466,1.9,0.78,14002.0,0.389,12.0325810621
2016-06-03 11:18:12,51.5247,-32.4929,24.0,10.554,35.137,-0.00366103937433,0.0004026704,3.16416,2.293323,22.6346631312,1.6,0.98,14038.0,0.378,12.0118848219
2016-06-03 11:18:12,51.5247,-32.4929,26.0,10.545,35.137,-0.00366103937603,0.000411411,3.1296,2.280105,18.4356531864,2.1,1.08,14096.0,0.362,11.9961130201
2016-06-03 11:18:12,51.5247,-32.4929,28.0,10.529,35.142,-0.00366103937885,0.0003879018,3.04128,2.306541,14.4455492089,1.8,0.43,14160.0,0.344,11.9719073354
2016-06-03 11:18:12,51.5247,-32.4929,30.0,10.508,35.157,-0.00366103938237,0.000387299,2.8896,2.299932,11.3562989236,1.6,0.64,14209.0,0.33,11.9514261252
2016-06-03 11:18:12,51.5247,-32.4929,32.0,10.497,35.164,-0.00366103938439,0.0003836822,2.79936,2.286714,9.76648187777,1.7,0.5,14277.0,0.311,11.9219399832
2016-06-03 11:18:12,51.5247,-32.4929,34.0,10.478,35.171,-0.00366103938769,0.0003686122,2.61312,2.280105,8.24402634798,1.6,0.54,14385.0,0.281,11.8851950594
2016-06-03 11:18:12,51.5247,-32.4929,36.0,10.441,35.174,-0.00366103939385,0.000378257,2.29632,2.306541,7.11806581754,1.7,0.39,14471.0,0.257,11.8533210513
2016-06-03 11:18:12,51.5247,-32.4929,38.0,10.404,35.175,-0.00366103939933,0.0003152644,1.96032,2.293323,5.88125722276,1.6,0.31,14571.0,0.229,11.8186540971
2016-06-03 11:18:12,51.5247,-32.4929,40.0,10.384,35.175,-0.0036610394024,0.0002986874,1.75104,2.319759,4.71820522464,1.7,0.37,14603.0,0.22,11.7958504265
2016-06-03 11:18:12,51.5247,-32.4929,42.0,10.364,35.175,-0.00366103940565,0.0003227994,1.50336,2.326368,3.90134025822,1.6,0.28,14666.0,0.203,11.7763831467
2016-06-03 11:18:12,51.5247,-32.4929,44.0,10.351,35.174,-0.00366103940757,0.00028633,1.44768,2.306541,3.40550833966,1.6,0.28,14690.0,0.196,11.7608547965
2016-06-03 11:18:12,51.5247,-32.4929,46.0,10.346,35.175,-0.00366103940856,0.0002640264,1.18848,2.31315,3.15268948523,1.6,0.14,14701.0,0.193,11.7496346914
2016-06-03 11:18:12,51.5247,-32.4929,48.0,10.34,35.175,-0.00366103940976,0.0002709586,1.1136,2.306541,2.83890419541,1.6,0.17,14724.0,0.187,11.7436407232
2016-06-03 11:18:12,51.5247,-32.4929,50.0,10.337,35.175,-0.00366103941032,0.0002598068,1.0368,2.319759,2.40702308321,1.5,0.08,14739.0,0.183,11.7340741297
2016-06-03 11:18:12,51.5247,-32.4929,52.0,10.331,35.175,-0.00366103941167,0.0002528746,0.87936,2.326368,2.04420884186,1.6,0.15,14766.0,0.176,11.7204028315
2016-06-03 11:18:12,51.5247,-32.4929,54.0,10.322,35.174,-0.00366103941305,0.0002598068,0.80064,2.326368,1.84809303572,1.6,0.2,14768.0,0.175,11.7145056705
2016-06-03 11:18:12,51.5247,-32.4929,56.0,10.32,35.174,-0.00366103941361,0.0002459424,0.77568,2.31315,1.6289549393,1.6,0.14,14784.0,0.171,11.7098527207
2016-06-03 11:18:12,51.5247,-32.4929,58.0,10.319,35.174,-0.00366103941405,0.0002474494,0.77952,2.332977,1.37912045584,1.6,0.07,14785.0,0.17,11.7086898558
2016-06-03 11:18:12,51.5247,-32.4929,60.0,10.314,35.173,-0.00366103941489,0.0002558886,0.77376,2.299932,1.20730595611,1.6,0.09,14792.0,0.168,11.7005539705
2016-06-03 11:18:12,51.5247,-32.4929,62.0,10.312,35.172,-0.00366103941575,0.0002664376,0.76224,2.31315,0.975377698425,1.6,0.12,14791.0,0.169,11.6962178128
2016-06-03 11:18:12,51.5247,-32.4929,64.0,10.311,35.172,-0.00366103941621,0.0002453396,0.71616,2.306541,0.824453795443,1.6,0.07,14802.0,0.167,11.6878610727
2016-06-03 11:18:12,51.5247,-32.4929,66.0,10.309,35.172,-0.00366103941702,0.0002459424,0.68928,2.339586,0.708916005307,1.6,0.08,14814.0,0.163,11.6813667073
2016-06-03 11:18:12,51.5247,-32.4929,68.0,10.308,35.172,-0.0036610394176,0.0002308724,0.63936,2.326368,0.59806794097,1.5,0.07,14800.0,0.167,11.6733325074
2016-06-03 11:18:12,51.5247,-32.4929,70.0,10.307,35.171,-0.00366103941849,0.0002323794,0.63936,2.346195,0.502994408865,1.5,0.07,14834.0,0.157,11.6646111107
2016-06-03 11:18:12,51.5247,-32.4929,72.0,10.299,35.17,-0.00366103942011,0.0002402158,0.5664,2.339586,0.427532457374,1.5,0.06,14856.0,0.151,11.6477324678
2016-06-03 11:18:12,51.5247,-32.4929,74.0,10.269,35.167,-0.00366103942573,0.000253176,0.5472,2.332977,0.384472247766,1.5,0.11,14884.0,0.144,11.6139159979
2016-06-03 11:18:12,51.5247,-32.4929,76.0,10.191,35.161,-0.00366103943829,0.000209473,0.40512,2.352804,0.347380780084,1.6,0.05,14874.0,0.147,11.5774748504
2016-06-03 11:18:12,51.5247,-32.4929,78.0,10.173,35.158,-0.00366103944124,0.0002399144,0.4224,2.346195,0.303041554349,1.6,0.08,14898.0,0.14,11.5643432089
2016-06-03 11:18:12,51.5247,-32.4929,80.0,10.172,35.158,-0.00366103944218,0.0002088702,0.40896,2.346195,0.258275989905,1.6,0.07,14900.0,0.14,11.5469656377
2016-06-03 11:18:12,51.5247,-32.4929,82.0,10.169,35.156,-0.00366103944353,0.0002085688,0.38592,2.352804,0.236532715747,1.6,0.08,14932.0,0.131,11.5202029163
2016-06-03 11:18:12,51.5247,-32.4929,84.0,10.118,35.15,-0.00366103945181,0.0001956086,0.31872,2.37924,0.216921135134,1.6,0.05,14950.0,0.126,11.4753721628
2016-06-03 11:18:12,51.5247,-32.4929,86.0,10.063,35.147,-0.00366103946135,0.0001769218,0.26112,2.352804,0.196456877102,1.6,0.06,14965.0,0.122,11.4334711135
2016-06-03 11:18:12,51.5247,-32.4929,88.0,10.02,35.144,-0.00366103946926,0.0001754148,0.24192,2.359413,0.182814038414,1.6,0.06,14969.0,0.121,11.3851828451
2016-06-03 11:18:12,51.5247,-32.4929,90.0,9.972,35.138,-0.00366103947769,0.0001714966,0.21888,2.385849,0.165334151346,1.6,0.07,14987.0,0.116,11.3243717099
2016-06-03 11:18:12,51.5247,-32.4929,92.0,9.93,35.134,-0.00366103948543,0.0001645644,0.18816,2.399067,0.153823006203,1.6,0.1,14997.0,0.113,11.2542433463
2016-06-03 11:18:12,51.5247,-32.4929,94.0,9.807,35.126,-0.00366103950547,0.0001606462,0.1632,2.385849,0.136343119135,1.5,0.06,15022.0,0.107,11.1814517205
2016-06-03 11:18:12,51.5247,-32.4929,96.0,9.721,35.119,-0.00366103952189,0.0001485902,0.1632,2.37924,0.116305199812,1.5,0.06,15040.0,0.102,11.111287636
2016-06-03 11:18:12,51.5247,-32.4929,98.0,9.552,35.106,-0.00366103954754,0.0001422608,0.11328,2.418894,0.0992516514526,1.6,0.05,14996.0,0.114,11.0164032853
2016-06-03 11:18:12,51.5247,-32.4929,100.0,9.443,35.097,-0.00366103956432,0.0001410552,0.096,2.412285,0.0860351514739,1.6,0.08,15048.0,0.101,10.9162317226
2016-06-03 11:18:12,51.5247,-32.4929,102.0,9.373,35.096,-0.00366103957452,0.0001256838,0.08064,2.385849,0.0758030224582,1.6,0.07,15060.0,0.097,10.8308133307
2016-06-03 11:18:12,51.5247,-32.4929,104.0,9.329,35.092,-0.00366103958239,0.0001223684,0.07488,2.399067,0.0642918773155,1.6,0.12,15072.0,0.094,10.768712675
2016-06-03 11:18:12,51.5247,-32.4929,106.0,9.27,35.086,-0.00366103959283,0.0001223684,0.06528,2.425503,0.0536334095908,1.6,0.07,15070.0,0.094,10.6962740474
2016-06-03 11:18:12,51.5247,-32.4929,108.0,9.217,35.08,-0.00366103960085,0.0001268894,0.07104,2.418894,0.044253957993,1.6,0.08,15079.0,0.092,10.630751342
2016-06-03 11:18:12,51.5247,-32.4929,110.0,9.171,35.074,-0.00366103960834,0.0001181488,0.05376,2.425503,0.0387115547762,1.6,0.04,15083.0,0.091,10.5578420859
2016-06-03 11:18:12,51.5247,-32.4929,112.0,9.095,35.07,-0.00366103962087,0.0001133264,0.08256,2.425503,0.0344481676863,1.6,0.05,15087.0,0.09,10.4765310811
2016-06-03 11:18:12,51.5247,-32.4929,114.0,9.067,35.068,-0.00366103962456,0.0001154362,0.04992,2.412285,0.0310374580144,1.6,0.05,15087.0,0.09,10.4326184621
2016-06-03 11:18:12,51.5247,-32.4929,116.0,9.039,35.066,-0.00366103963047,0.0001124222,0.04992,2.432112,0.0259213935065,1.6,0.11,15090.0,0.089,10.3922665454
2016-06-03 11:18:12,51.5247,-32.4929,118.0,8.944,35.056,-0.0036610396448,0.0001151348,0.04224,2.418894,0.0208053289987,1.6,0.12,15092.0,0.089,10.3582129152
2016-06-03 11:18:12,51.5247,-32.4929,120.0,8.913,35.052,-0.00366103964952,0.0001172446,0.04224,2.425503,0.0165419419088,1.6,0.07,15093.0,0.088,10.3066004177
2016-06-03 11:18:12,51.5247,-32.4929,122.0,8.904,35.056,-0.00366103965043,0.000106997,0.03456,2.425503,0.0114258774009,1.6,0.11,15098.0,0.087,10.2579293935
2016-06-03 11:18:12,51.5247,-32.4929,124.0,8.916,35.064,-0.00366103964972,0.0001075998,0.03264,2.425503,0.00801516772899,1.6,0.1,15096.0,0.087,10.2511119948
2016-06-03 11:18:12,51.5247,-32.4929,126.0,8.898,35.063,-0.00366103965257,0.000108504,0.03072,2.418894,0.00630981289303,1.6,0.05,15099.0,0.087,10.2667872825
2016-06-03 11:18:12,51.5247,-32.4929,128.0,8.875,35.06,-0.00366103965633,0.0001079012,0.03264,2.418894,0.00460445805707,1.6,0.06,15085.0,0.09,10.2763118732
2016-06-03 11:18:12,51.5247,-32.4929,130.0,8.859,35.058,-0.00366103965912,0.0001066956,0.03072,2.432112,0.00289910322112,1.6,0.05,15097.0,0.087,10.2644898829
2016-06-03 11:18:12,51.5247,-32.4929,132.1,8.849,35.056,-0.00366103966099,0.000108504,0.02688,2.418894,-8.52677418027e-05,1.6,0.04,15094.0,0.088,10.2395876391
2016-06-03 11:18:12,51.5247,-32.4929,134.0,8.827,35.054,-0.00366103966454,0.0001075998,0.03264,2.44533,-0.00349597741371,1.6,0.06,15098.0,0.087,10.209542825
2016-06-03 11:18:12,51.5247,-32.4929,136.0,8.811,35.052,-0.00366103966741,0.0001082026,0.02688,2.425503,-0.00733302579461,1.6,0.1,15096.0,0.087,10.1816859784
2016-06-03 11:18:12,51.5247,-32.4929,138.0,8.793,35.05,-0.00366103967037,0.0001103124,0.03264,2.418894,-0.0103173967575,1.6,0.08,15097.0,0.087,10.1617624048
2016-06-03 11:18:12,51.5247,-32.4929,140.0,8.793,35.05,-0.00366103967091,0.0001169432,0.03264,2.44533,-0.0120227515935,1.6,0.05,15098.0,0.087,10.1531459747
2016-06-03 11:18:12,51.5247,-32.4929,142.0,8.787,35.049,-0.00366103967221,0.0001103124,0.0288,2.432112,-0.0137281064294,1.6,0.07,15089.0,0.09,10.1491323768
2016-06-03 11:18:12,51.5247,-32.4929,144.0,8.775,35.047,-0.0036610396746,0.0001091068,0.03072,2.44533,-0.0154334612654,1.6,0.08,15097.0,0.087,10.1471910168
2016-06-03 11:18:12,51.5247,-32.4929,146.0,8.774,35.047,-0.00366103967543,0.000108504,0.03456,2.44533,-0.0171388161014,1.6,0.06,15091.0,0.089,10.1487440681
2016-06-03 11:18:12,51.5247,-32.4929,148.0,8.768,35.045,-0.00366103967673,0.000114532,0.04224,2.425503,-0.0188441709373,1.6,0.08,15078.0,0.092,10.1478380858
2016-06-03 11:18:12,51.5247,-32.4929,150.0,8.737,35.041,-0.00366103968279,0.0001157376,0.03072,2.44533,-0.0214022031912,1.6,0.06,15095.0,0.088,10.1420162978
2016-06-03 11:18:12,51.5247,-32.4929,152.0,8.681,35.033,-0.00366103969175,0.0001082026,0.03264,2.471766,-0.0226812193182,1.6,0.08,15097.0,0.087,10.1462205087
2016-06-03 11:18:12,51.5247,-32.4929,154.0,8.617,35.022,-0.00366103970211,0.0001428636,0.03264,2.465157,-0.0243865741542,1.6,0.05,15090.0,0.089,10.1438270787
2016-06-03 11:18:12,51.5247,-32.4929,156.0,8.538,35.01,-0.00366103971637,0.0001106138,0.0288,2.465157,-0.0260919289901,1.6,0.11,15091.0,0.089,10.1376203481
2016-06-03 11:18:12,51.5247,-32.4929,158.0,8.411,34.992,-0.00366103973544,0.000117546,0.03264,2.471766,-0.0269446064081,1.6,0.07,15086.0,0.09,10.1033095392
2016-06-03 11:18:12,51.5247,-32.4929,160.0,8.365,34.985,-0.0036610397427,0.0001187516,0.03072,2.478375,-0.0282236225351,1.6,0.05,15082.0,0.092,10.0758100081
2016-06-03 11:18:12,51.5247,-32.4929,162.0,8.31,34.977,-0.0036610397513,0.000116039,0.03648,2.471766,-0.029076299953,1.6,0.08,14872.0,0.148,10.0334570421
2016-06-03 11:18:12,51.5247,-32.4929,164.0,8.261,34.971,-0.00366103975874,0.000116039,0.03456,2.491593,-0.029076299953,1.6,0.06,15081.0,0.092,9.97483426398
2016-06-03 11:18:12,51.5247,-32.4929,166.0,8.262,34.974,-0.00366103975751,0.0001172446,0.04224,2.498202,-0.030781654789,1.6,0.07,15090.0,0.089,9.90067067358
2016-06-03 11:18:12,51.5247,-32.4929,168.0,8.339,34.99,-0.00366103974651,0.0001118194,0.0384,2.51142,-0.031207993498,1.6,0.04,15085.0,0.09,9.86184291856
2016-06-03 11:18:12,51.5247,-32.4929,170.0,8.332,34.99,-0.00366103974851,0.0001118194,0.03456,2.518029,-0.032487009625,1.6,0.05,15084.0,0.091,9.85235232178
2016-06-03 11:18:12,51.5247,-32.4929,172.0,8.321,34.993,-0.00366103975024,0.0001124222,0.03648,2.504811,-0.0337660257519,1.6,0.05,15090.0,0.089,9.93413678918
2016-06-03 11:18:12,51.5247,-32.4929,174.0,8.316,34.995,-0.00366103975199,0.0001097096,0.03456,2.491593,-0.0341923644609,1.6,0.04,15092.0,0.088,9.94271428952
2016-06-03 11:18:12,51.5247,-32.4929,176.0,8.295,34.993,-0.00366103975592,0.0001124222,0.03072,2.498202,-0.0350450418789,1.6,0.06,15094.0,0.088,9.93085955559
2016-06-03 11:18:12,51.5247,-32.4929,178.0,8.268,34.991,-0.00366103976028,0.0001124222,0.03072,2.484984,-0.0350450418789,1.6,0.07,15091.0,0.089,9.93564980593
2016-06-03 11:18:12,51.5247,-32.4929,180.0,8.242,34.989,-0.00366103976471,0.0001106138,0.03072,2.498202,-0.0363240580059,1.6,0.06,15091.0,0.089,9.91826716043
2016-06-03 11:18:12,51.5247,-32.4929,182.0,8.23,34.987,-0.00366103976772,0.0001106138,0.03456,2.478375,-0.0371767354238,1.6,0.05,15093.0,0.088,9.89342954062
2016-06-03 11:18:12,51.5247,-32.4929,184.0,8.179,34.982,-0.00366103977683,0.0001097096,0.03456,2.491593,-0.0371767354238,1.6,0.04,15094.0,0.088,9.85734597905
2016-06-03 11:18:12,51.5247,-32.4929,186.0,8.138,34.977,-0.00366103978273,0.0001097096,0.03264,2.491593,-0.0380294128418,1.6,0.05,15093.0,0.088,9.83215962508
2016-06-03 11:18:12,51.5247,-32.4929,188.0,8.107,34.972,-0.00366103978873,0.0001094082,0.03264,2.484984,-0.0384557515508,1.7,0.05,15093.0,0.088,9.80556281924
2016-06-03 11:18:12,51.5247,-32.4929,190.0,8.057,34.967,-0.0036610397965,0.0001106138,0.03072,2.524638,-0.0397347676778,1.7,0.04,15095.0,0.088,9.78449713379
2016-06-03 11:18:12,51.5247,-32.4929,192.0,8.024,34.961,-0.0036610398022,0.0001103124,0.03264,2.518029,-0.0401611063868,1.6,0.04,15094.0,0.089,9.77040167413
2016-06-03 11:18:12,51.5247,-32.4929,194.0,8.004,34.957,-0.0036610398064,0.0001109152,0.03264,2.524638,-0.0401611063868,1.6,0.04,15088.0,0.089,9.76644950836
2016-06-03 11:18:12,51.5247,-32.4929,196.0,7.923,34.947,-0.00366103982065,0.0001106138,0.0288,2.51142,-0.0401611063868,1.6,0.04,15090.0,0.089,9.76003139752
2016-06-03 11:18:12,51.5247,-32.4929,198.0,7.845,34.939,-0.00366103983106,0.0001166418,0.02688,2.551074,-0.0405874450957,1.6,0.05,15089.0,0.089,9.76916641278
2016-06-03 11:18:12,51.5247,-32.4929,200.0,7.85,34.939,-0.00366103983073,0.0001109152,0.0288,2.524638,-0.0410137838047,1.6,0.05,15091.0,0.089,9.78548722049
2016-06-03 11:18:12,51.5247,-32.4929,202.0,7.848,34.939,-0.00366103983177,0.0001133264,0.03072,2.51142,-0.0405874450957,1.6,0.05,15089.0,0.09,9.80432212909
2016-06-03 11:18:12,51.5247,-32.4929,204.0,7.822,34.937,-0.00366103983739,0.0001127236,0.02688,2.531247,-0.0414401225137,1.7,0.05,15087.0,0.09,9.80854125823
2016-06-03 11:18:12,51.5247,-32.4929,206.0,7.744,34.926,-0.00366103984914,0.0001148334,0.03072,2.537856,-0.0418664612227,1.6,0.05,15083.0,0.091,9.80382590671
2016-06-03 11:18:12,51.5247,-32.4929,208.0,7.697,34.919,-0.00366103985663,0.0001217656,0.02496,2.518029,-0.0418664612227,1.6,0.05,15083.0,0.091,9.79638625055
2016-06-03 11:18:12,51.5247,-32.4929,210.0,7.684,34.915,-0.00366103986011,0.0001202586,0.0288,2.518029,-0.0422927999317,1.7,0.03,15079.0,0.092,9.79564266419
2016-06-03 11:18:12,51.5247,-32.4929,212.0,7.629,34.907,-0.00366103986959,0.000116039,0.02688,2.524638,-0.0418664612227,1.7,0.04,15076.0,0.092,9.78864393813
2016-06-03 11:18:12,51.5247,-32.4929,214.0,7.534,34.895,-0.00366103988534,0.0001229712,0.03264,2.537856,-0.0431454773497,1.7,0.05,15074.0,0.094,9.7726256249
2016-06-03 11:18:12,51.5247,-32.4929,216.0,7.442,34.884,-0.00366103989865,0.000465663,0.03648,2.557683,-0.0427191386407,1.7,0.04,15073.0,0.094,9.75836599848
2016-06-03 11:18:12,51.5247,-32.4929,218.0,7.402,34.879,-0.00366103990411,0.000123574,0.03264,2.537856,-0.0435718160587,1.7,0.05,15075.0,0.093,9.74918169344
2016-06-03 11:18:12,51.5247,-32.4929,220.0,7.396,34.878,-0.00366103990521,0.0001289992,0.03264,2.564292,-0.0431454773497,1.7,0.05,15072.0,0.094,9.75066033221
2016-06-03 11:18:12,51.5247,-32.4929,222.0,7.392,34.878,-0.00366103990588,0.0001262866,0.03264,2.551074,-0.0431454773497,1.7,0.05,15075.0,0.094,9.7440086101
2016-06-03 11:18:12,51.5247,-32.4929,224.0,7.389,34.877,-0.00366103990654,0.0001229712,0.03264,2.551074,-0.0448508321856,1.7,0.06,15074.0,0.093,9.73896192264
2016-06-03 11:18:12,51.5247,-32.4929,226.0,7.38,34.876,-0.00366103990816,0.0001223684,0.03648,2.557683,-0.0444244934766,1.7,0.05,15069.0,0.094,9.73637826774
2016-06-03 11:18:12,51.5247,-32.4929,228.0,7.367,34.871,-0.00366103991055,0.0001256838,0.02688,2.557683,-0.0448508321856,1.7,0.06,15074.0,0.094,9.72801787657
2016-06-03 11:18:12,51.5247,-32.4929,230.0,7.346,34.874,-0.00366103991384,0.000144672,0.03264,2.564292,-0.0448508321856,1.7,0.06,15071.0,0.094,9.72144636321
2016-06-03 11:18:12,51.5247,-32.4929,232.0,7.345,34.874,-0.00366103991394,0.0002555872,0.04992,2.557683,-0.0448508321856,1.7,0.05,15074.0,0.093,9.72015726183
2016-06-03 11:18:12,51.5247,-32.4929,234.0,7.346,34.874,-0.00366103991411,0.0003776542,0.07104,2.551074,-0.0452771708946,1.7,0.09,15071.0,0.094,9.71254966802
2016-06-03 11:18:12,51.5247,-32.4929,236.0,7.341,34.87,-0.00366103991506,0.0005720572,0.05952,2.590728,-0.0452771708946,1.7,0.07,15067.0,0.095,9.71279496106
2016-06-03 11:18:12,51.5247,-32.4929,238.0,7.338,34.874,-0.00366103991579,0.0004524014,0.03264,2.570901,-0.0444244934766,1.7,0.04,15071.0,0.094,9.70519438307
2016-06-03 11:18:12,51.5247,-32.4929,240.0,7.313,34.871,-0.0036610399203,0.0003113462,0.04992,2.564292,-0.0452771708946,1.6,0.06,15076.0,0.093,9.68756934585
2016-06-03 11:18:12,51.5247,-32.4929,242.0,7.294,34.87,-0.00366103992297,0.0005946622,0.06144,2.570901,-0.0448508321856,1.7,0.05,15075.0,0.093,9.66394698369
2016-06-03 11:18:12,51.5247,-32.4929,244.0,7.293,34.87,-0.00366103992322,0.0001262866,0.03264,2.57751,-0.0452771708946,1.7,0.05,15076.0,0.093,9.6481159903
2016-06-03 11:18:12,51.5247,-32.4929,246.0,7.293,34.871,-0.00366103992341,0.0001229712,0.03264,2.70969,nan,nan,nan,15074.0,0.094,9.62351889456
2016-06-03 11:18:12,51.5247,-32.4929,248.0,7.292,34.873,-0.00366103992382,0.0001214642,0.03264,2.57751,nan,nan,nan,15073.0,0.094,9.60897876809
2016-06-03 11:18:12,51.5247,-32.4929,250.0,7.291,34.873,-0.00366103992423,0.00031647,0.07488,2.584119,nan,nan,nan,15068.0,0.095,9.61261129833
2016-06-03 11:18:12,51.5247,-32.4929,252.0,7.263,34.871,-0.00366103992895,0.000123574,0.03072,2.570901,nan,nan,nan,15073.0,0.094,9.61794202481
2016-06-03 11:18:12,51.5247,-32.4929,254.0,7.238,34.87,-0.00366103993322,0.0001253824,0.0288,2.57751,nan,nan,nan,15075.0,0.094,9.6135196913
2016-06-03 11:18:12,51.5247,-32.4929,256.0,7.226,34.866,-0.003661039935,0.0001208614,0.03264,2.570901,nan,nan,nan,15067.0,0.095,9.60444044763
2016-06-03 11:18:12,51.5247,-32.4929,258.0,7.22,34.869,-0.00366103993621,0.0001693868,0.03264,2.570901,nan,nan,nan,15065.0,0.096,9.60196059865
2016-06-03 11:18:12,51.5247,-32.4929,260.0,7.207,34.867,-0.00366103993885,0.0001277936,0.03264,2.544465,nan,nan,nan,15073.0,0.094,9.59235096782
2016-06-03 11:18:12,51.5247,-32.4929,262.0,7.177,34.865,-0.00366103994404,0.0004017662,0.03264,2.570901,nan,nan,nan,15073.0,0.093,9.55781663218
2016-06-03 11:18:12,51.5247,-32.4929,264.0,7.147,34.863,-0.00366103994876,0.0001437678,0.03264,2.564292,nan,nan,nan,15076.0,0.093,9.49271666219
2016-06-03 11:18:12,51.5247,-32.4929,266.0,7.146,34.865,-0.00366103994865,0.0001238754,0.0288,2.570901,nan,nan,nan,15018.0,0.108,9.4129053598
2016-06-03 11:18:12,51.5247,-32.4929,268.0,7.157,34.868,-0.00366103994709,0.0001232726,0.03072,2.597337,nan,nan,nan,15075.0,0.093,9.33419380464
2016-06-03 11:18:12,51.5247,-32.4929,270.0,7.141,34.872,-0.00366103994985,0.0001347258,0.03072,2.630382,nan,nan,nan,15079.0,0.092,9.32835162564
2016-06-03 11:18:12,51.5247,-32.4929,272.0,7.113,34.869,-0.00366103995459,0.0001202586,0.03072,2.610555,nan,nan,nan,15079.0,0.092,9.36394011388
2016-06-03 11:18:12,51.5247,-32.4929,274.0,7.095,34.867,-0.00366103995766,0.000126588,0.0288,2.623773,nan,nan,nan,15080.0,0.092,9.39580320795
2016-06-03 11:18:12,51.5247,-32.4929,276.0,7.07,34.865,-0.00366103996159,0.0001193544,0.03264,2.603946,nan,nan,nan,15080.0,0.092,9.42590444167
2016-06-03 11:18:12,51.5247,-32.4929,278.0,7.049,34.863,-0.00366103996513,0.0001199572,0.02496,2.729517,nan,nan,nan,15078.0,0.092,9.44082091306
2016-06-03 11:18:12,51.5247,-32.4929,280.0,7.035,34.861,-0.00366103996759,0.0001199572,0.03456,2.584119,nan,nan,nan,15079.0,0.092,9.45434131792
2016-06-03 11:18:12,51.5247,-32.4929,282.0,7.029,34.86,-0.00366103996845,0.0001241768,0.0288,2.584119,nan,nan,nan,15076.0,0.093,9.46711224212
2016-06-03 11:18:12,51.5247,-32.4929,284.0,7.008,34.857,-0.00366103997216,0.000119053,0.03072,2.584119,nan,nan,nan,15075.0,0.094,9.46836075115
2016-06-03 11:18:12,51.5247,-32.4929,286.0,6.987,34.856,-0.0036610399759,0.0001223684,0.0288,2.584119,nan,nan,nan,15079.0,0.092,9.45137431727
2016-06-03 11:18:12,51.5247,-32.4929,288.0,6.971,34.854,-0.00366103997834,0.0001199572,0.02496,2.603946,nan,nan,nan,15076.0,0.092,9.42531310489
2016-06-03 11:18:12,51.5247,-32.4929,290.0,6.966,34.854,-0.00366103997941,0.0001268894,0.03072,2.603946,nan,nan,nan,15080.0,0.092,9.39073873503
2016-06-03 11:18:12,51.5247,-32.4929,292.0,6.964,34.854,-0.00366103998008,0.0001217656,0.0288,2.597337,nan,nan,nan,15077.0,0.092,9.3628841637
2016-06-03 11:18:12,51.5247,-32.4929,294.0,6.953,34.853,-0.00366103998209,0.0001238754,0.02496,2.590728,nan,nan,nan,15078.0,0.092,9.32659982911
2016-06-03 11:18:12,51.5247,-32.4929,296.0,6.937,34.853,-0.00366103998505,0.0001223684,0.03072,2.617164,nan,nan,nan,15080.0,0.092,9.25580935585
2016-06-03 11:18:12,51.5247,-32.4929,298.0,6.912,34.853,-0.00366103998934,0.0001187516,0.0288,2.617164,nan,nan,nan,15085.0,0.09,9.16053522492
