datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-12 14:00:56,50.9542,-31.2156,0.2,9.191,35.017,-0.00366103960546,0.000515394,1.52064,2.399067,423.341888936,7.3,nan,13271.0,0.603,12.1950436483
2016-05-12 14:00:56,50.9542,-31.2156,2.0,9.186,35.019,-0.00366103960302,0.0004994198,1.62624,2.451939,312.211588373,5.3,nan,13263.0,0.605,12.1917426092
2016-05-12 14:00:56,50.9542,-31.2156,4.0,9.182,35.019,-0.00366103960321,0.0004843498,2.80896,2.392458,222.92986763,3.4,1.95,13298.0,0.595,12.1790885466
2016-05-12 14:00:56,50.9542,-31.2156,6.0,9.182,35.019,-0.00366103960344,0.0004948988,2.77056,2.399067,164.382051741,3.0,1.55,13279.0,0.601,12.1648222912
2016-05-12 14:00:56,50.9542,-31.2156,8.0,9.167,35.019,-0.00366103960593,0.0004798288,2.92992,2.392458,120.215919522,3.9,1.59,13270.0,0.603,12.1327013402
2016-05-12 14:00:56,50.9542,-31.2156,10.0,9.15,35.018,-0.00366103960914,0.0005536718,3.54816,2.399067,90.4847633119,2.9,1.72,13308.0,0.592,12.0905838675
2016-05-12 14:00:56,50.9542,-31.2156,12.0,9.128,35.017,-0.00366103961276,0.0004689784,3.37728,2.412285,68.4831278958,2.0,1.06,13260.0,0.606,12.0603287873
2016-05-12 14:00:56,50.9542,-31.2156,14.0,9.125,35.016,-0.00366103961305,0.0004572238,3.55776,2.399067,53.410775517,2.5,1.23,13332.0,0.585,12.0209437544
2016-05-12 14:00:56,50.9542,-31.2156,16.0,9.115,35.017,-0.00366103961702,0.0004707868,3.33312,2.405676,41.1872183915,2.1,0.65,13390.0,0.567,11.9581950294
2016-05-12 14:00:56,50.9542,-31.2156,18.0,9.082,35.014,-0.00366103961984,0.0005717558,3.30624,2.44533,31.7851708422,2.0,0.91,13491.0,0.537,11.898371475
2016-05-12 14:00:56,50.9542,-31.2156,20.0,9.042,35.015,-0.00366103962612,0.0004789246,3.2832,2.438721,24.1298329836,1.6,0.48,13350.0,0.579,11.8493052243
2016-05-12 14:00:56,50.9542,-31.2156,22.0,9.038,35.015,-0.00366103962676,0.0004930904,3.36192,2.425503,18.754128202,1.8,0.91,13487.0,0.538,11.8351457847
2016-05-12 14:00:56,50.9542,-31.2156,24.0,9.038,35.015,-0.00366103962684,0.000537999,2.87232,2.412285,14.6702297086,1.9,0.91,13509.0,0.531,11.8265035714
2016-05-12 14:00:56,50.9542,-31.2156,26.0,9.038,35.015,-0.00366103962693,0.0004530042,2.8896,2.399067,11.4355979235,2.0,0.87,13463.0,0.545,11.8080679928
2016-05-12 14:00:56,50.9542,-31.2156,28.0,9.037,35.015,-0.00366103962703,0.0004303992,2.83968,2.418894,8.83706349218,1.8,0.4,13550.0,0.52,11.7920162308
2016-05-12 14:00:56,50.9542,-31.2156,30.0,9.037,35.015,-0.00366103962718,0.0005337794,3.1776,2.425503,6.97353699519,1.8,0.61,13501.0,0.534,11.7716984445
2016-05-12 14:00:56,50.9542,-31.2156,32.0,9.036,35.015,-0.00366103962744,0.0004240698,2.55936,2.412285,5.58537815872,1.7,0.44,13628.0,0.497,11.7353179954
2016-05-12 14:00:56,50.9542,-31.2156,34.0,9.034,35.015,-0.00366103962784,0.0004222614,2.25024,2.405676,4.6926249021,1.7,0.24,13574.0,0.512,11.6978436291
2016-05-12 14:00:56,50.9542,-31.2156,36.0,9.033,35.016,-0.00366103962823,0.0004484832,2.448,2.412285,4.11450961271,1.7,0.16,13614.0,0.501,11.6626827326
2016-05-12 14:00:56,50.9542,-31.2156,38.0,9.03,35.017,-0.00366103962872,0.0004132194,2.0736,2.425503,3.53937869428,1.6,0.09,13613.0,0.502,11.6349595642
2016-05-12 14:00:56,50.9542,-31.2156,40.0,9.029,35.018,-0.00366103962904,0.0003939298,1.96416,2.399067,2.90370767918,1.6,0.16,13637.0,0.494,11.617905899
2016-05-12 14:00:56,50.9542,-31.2156,42.0,9.03,35.019,-0.00366103962901,0.0004466748,1.97376,2.385849,2.27272638988,1.6,0.19,13672.0,0.484,11.6077044716
2016-05-12 14:00:56,50.9542,-31.2156,44.0,9.03,35.02,-0.00366103962907,0.000378257,1.87968,2.385849,1.83402385833,1.7,0.2,13703.0,0.475,11.5988929777
2016-05-12 14:00:56,50.9542,-31.2156,46.0,9.032,35.02,-0.003661039629,0.000397848,2.03712,2.399067,1.44562929444,1.6,0.18,13688.0,0.479,11.5931509863
2016-05-12 14:00:56,50.9542,-31.2156,48.0,9.032,35.021,-0.00366103962914,0.0004846512,1.96608,2.399067,1.10626368208,1.7,0.24,13709.0,0.473,11.5823659357
2016-05-12 14:00:56,50.9542,-31.2156,50.0,9.033,35.021,-0.00366103962929,0.0003845864,1.7952,2.392458,0.883288537283,1.6,0.14,13720.0,0.47,11.5763288866
2016-05-12 14:00:56,50.9542,-31.2156,52.0,9.035,35.022,-0.00366103962917,0.0006061154,1.77216,2.37924,0.725116876248,1.6,0.09,13738.0,0.465,11.5675480052
2016-05-12 14:00:56,50.9542,-31.2156,54.0,9.038,35.022,-0.0036610396291,0.0003954368,1.85472,2.392458,0.624074602218,1.6,0.16,13776.0,0.453,11.5507736351
2016-05-12 14:00:56,50.9542,-31.2156,56.0,9.04,35.023,-0.00366103962909,0.0004738008,1.62432,2.392458,0.542217570092,1.6,0.16,13808.0,0.444,11.5397348847
2016-05-12 14:00:56,50.9542,-31.2156,58.0,9.04,35.025,-0.00366103962929,0.0004032732,1.99872,2.392458,0.467608296019,1.6,0.16,13769.0,0.455,11.5250629369
2016-05-12 14:00:56,50.9542,-31.2156,60.0,9.039,35.024,-0.00366103963019,0.0003683108,1.62432,2.372631,0.403657489671,1.7,0.12,13854.0,0.431,11.5063208029
2016-05-12 14:00:56,50.9542,-31.2156,62.0,9.033,35.023,-0.00366103963145,0.0008294528,1.58976,2.37924,0.335869634941,1.6,0.14,13819.0,0.441,11.4786964717
2016-05-12 14:00:56,50.9542,-31.2156,64.0,9.031,35.022,-0.00366103963237,0.0004267824,1.54752,2.385849,0.282150957609,1.7,0.07,13858.0,0.43,11.4436268833
2016-05-12 14:00:56,50.9542,-31.2156,66.0,9.001,35.02,-0.003661039638,0.0003643926,1.2576,2.372631,0.229284957694,1.7,0.09,13937.0,0.407,11.3833883315
2016-05-12 14:00:56,50.9542,-31.2156,68.0,8.964,35.018,-0.00366103964391,0.0003107434,1.2384,2.399067,0.175566280362,1.6,0.11,13737.0,0.465,11.3396098965
2016-05-12 14:00:56,50.9542,-31.2156,70.0,8.955,35.017,-0.00366103964577,0.0002959748,1.15392,2.385849,0.131227054627,1.6,0.12,13960.0,0.4,11.3076769616
2016-05-12 14:00:56,50.9542,-31.2156,72.0,8.95,35.017,-0.00366103964715,0.0002935636,1.12896,2.392458,0.0907248772728,1.6,0.12,13961.0,0.4,11.2732739087
2016-05-12 14:00:56,50.9542,-31.2156,74.0,8.943,35.016,-0.0036610396489,0.0002992902,1.12704,2.405676,0.0625865224796,1.6,0.06,13975.0,0.396,11.2158647106
2016-05-12 14:00:56,50.9542,-31.2156,76.0,8.931,35.014,-0.00366103965151,0.0002911524,1.1136,2.392458,0.0434012805751,1.6,0.05,13881.0,0.424,11.1358975594
2016-05-12 14:00:56,50.9542,-31.2156,78.0,8.9,35.012,-0.00366103965733,0.0002688488,0.86208,2.405676,0.0297584418874,1.6,0.08,14140.0,0.349,11.0110267351
2016-05-12 14:00:56,50.9542,-31.2156,80.0,8.837,35.007,-0.00366103966793,0.0002567928,0.7104,2.405676,0.0182472967447,1.6,0.1,14200.0,0.333,10.8815673561
2016-05-12 14:00:56,50.9542,-31.2156,82.0,8.69,34.994,-0.0036610396927,0.000221529,0.4704,2.425503,0.00972052256494,1.6,0.09,14211.0,0.329,10.7637667895
2016-05-12 14:00:56,50.9542,-31.2156,84.0,8.571,34.981,-0.00366103971047,0.0002118842,0.37248,2.432112,0.00162008709415,1.6,0.13,14273.0,0.311,10.7099652599
2016-05-12 14:00:56,50.9542,-31.2156,86.0,8.531,34.978,-0.00366103971727,0.0002815076,0.3264,2.425503,-0.0039223161227,1.6,0.12,14270.0,0.313,10.6885392515
2016-05-12 14:00:56,50.9542,-31.2156,88.0,8.484,34.974,-0.00366103972508,0.0002164052,0.29568,2.418894,-0.00903838063057,1.7,0.14,14275.0,0.311,10.6798046189
2016-05-12 14:00:56,50.9542,-31.2156,90.0,8.474,34.971,-0.00366103972651,0.0001934988,0.30336,2.425503,-0.0133017677205,1.7,0.11,14276.0,0.311,10.679570163
2016-05-12 14:00:56,50.9542,-31.2156,92.0,8.439,34.966,-0.00366103973278,0.000215501,0.30336,2.44533,-0.0175651548103,1.7,0.04,14296.0,0.306,10.6733663252
2016-05-12 14:00:56,50.9542,-31.2156,94.0,8.404,34.962,-0.00366103973889,0.0001992254,0.32448,2.44533,-0.0209758644823,1.7,0.09,14221.0,0.326,10.6513448084
2016-05-12 14:00:56,50.9542,-31.2156,96.0,8.37,34.958,-0.0036610397449,0.0002052534,0.30144,2.432112,-0.0239602354452,1.7,0.13,14294.0,0.306,10.6098657622
2016-05-12 14:00:56,50.9542,-31.2156,98.0,8.343,34.955,-0.00366103974987,0.0002932622,0.33792,2.418894,-0.0265182676991,1.7,0.18,14305.0,0.303,10.5655266105
2016-05-12 14:00:56,50.9542,-31.2156,100.1,8.309,34.951,-0.00366103975723,0.000212487,0.29568,2.451939,-0.0282236225351,1.5,0.16,14327.0,0.297,10.5146535564
2016-05-12 14:00:56,50.9542,-31.2156,102.0,8.18,34.943,-0.00366103977755,0.000260711,2.36928,2.458548,-0.030781654789,1.5,0.09,14326.0,0.297,10.4561307967
2016-05-12 14:00:56,50.9542,-31.2156,104.0,8.116,34.937,-0.00366103978602,0.0001805386,0.21312,2.44533,-0.0329133483339,1.6,0.09,14348.0,0.291,10.4138212508
2016-05-12 14:00:56,50.9542,-31.2156,106.0,8.086,34.933,-0.00366103979144,0.0001865666,0.21504,2.478375,-0.0337660257519,1.7,0.09,14343.0,0.292,10.377484036
2016-05-12 14:00:56,50.9542,-31.2156,108.0,8.057,34.931,-0.00366103979649,0.0001820456,0.16896,2.478375,-0.0350450418789,1.7,0.1,14356.0,0.288,10.3383240526
2016-05-12 14:00:56,50.9542,-31.2156,110.0,8.001,34.926,-0.00366103980466,0.0001971156,0.1824,2.458548,-0.0363240580059,1.7,0.08,14352.0,0.29,10.2894672222
2016-05-12 14:00:56,50.9542,-31.2156,112.0,7.965,34.922,-0.00366103981109,0.0001714966,0.17472,2.478375,-0.0371767354238,1.7,0.08,14336.0,0.294,10.2418781358
2016-05-12 14:00:56,50.9542,-31.2156,114.0,7.935,34.92,-0.00366103981638,0.0001742092,0.16512,2.465157,-0.0380294128418,1.7,0.12,14395.0,0.278,10.1727890438
2016-05-12 14:00:56,50.9542,-31.2156,116.0,7.846,34.916,-0.00366103983012,0.0007336076,0.43776,2.498202,-0.0393084289688,1.7,0.14,14388.0,0.279,10.0872355093
2016-05-12 14:00:56,50.9542,-31.2156,118.0,7.837,34.916,-0.0036610398321,0.0001564266,0.1152,2.504811,-0.0397347676778,1.7,0.08,14361.0,0.288,10.0446317221
2016-05-12 14:00:56,50.9542,-31.2156,120.0,7.833,34.917,-0.00366103983314,0.0001543168,0.1152,2.518029,-0.0401611063868,1.7,0.07,14404.0,0.276,10.0159913911
2016-05-12 14:00:56,50.9542,-31.2156,122.0,7.817,34.915,-0.00366103983596,0.0001531112,0.11328,2.524638,-0.0410137838047,1.6,0.06,14393.0,0.278,9.98235147567
2016-05-12 14:00:56,50.9542,-31.2156,124.0,7.805,34.915,-0.00366103983883,0.0001482888,0.0864,2.518029,-0.0405874450957,1.7,0.1,14368.0,0.285,9.9583790204
2016-05-12 14:00:56,50.9542,-31.2156,126.0,7.758,34.912,-0.0036610398468,0.000155221,0.08832,2.498202,-0.0422927999317,1.7,0.06,14425.0,0.269,9.9566089057
2016-05-12 14:00:56,50.9542,-31.2156,128.0,7.729,34.91,-0.00366103985109,0.0001392468,0.0768,2.524638,-0.0422927999317,1.7,0.15,14418.0,0.271,9.97211051689
2016-05-12 14:00:56,50.9542,-31.2156,130.0,7.688,34.904,-0.00366103985789,0.000140151,0.096,2.524638,-0.0418664612227,1.7,0.11,14404.0,0.275,9.99208473714
2016-05-12 14:00:56,50.9542,-31.2156,132.0,7.67,34.902,-0.00366103986083,0.0002022394,0.09216,2.544465,-0.0427191386407,1.7,0.14,14406.0,0.275,10.0152909965
2016-05-12 14:00:56,50.9542,-31.2156,134.0,7.649,34.899,-0.00366103986477,0.000577181,0.09408,2.524638,-0.0431454773497,1.7,0.08,14363.0,0.287,10.0619027256
2016-05-12 14:00:56,50.9542,-31.2156,136.0,7.596,34.892,-0.00366103987289,0.0001464804,0.08448,2.524638,-0.0435718160587,1.7,0.09,14410.0,0.274,10.1023442073
2016-05-12 14:00:56,50.9542,-31.2156,138.0,7.559,34.886,-0.00366103987884,0.0001488916,0.10944,2.518029,-0.0431454773497,1.7,0.09,14402.0,0.276,10.1368448366
2016-05-12 14:00:56,50.9542,-31.2156,140.0,7.535,34.883,-0.00366103988313,0.0001561252,0.11712,2.504811,-0.0431454773497,1.7,0.07,14405.0,0.275,10.1629940607
2016-05-12 14:00:56,50.9542,-31.2156,142.0,7.522,34.873,-0.00366103988578,0.000152207,0.096,2.484984,-0.0435718160587,1.7,0.09,14400.0,0.276,10.1799318074
2016-05-12 14:00:56,50.9542,-31.2156,144.0,7.506,34.879,-0.00366103988866,0.0001576322,0.1056,2.491593,-0.0431454773497,1.7,0.09,14402.0,0.276,10.1939105728
2016-05-12 14:00:56,50.9542,-31.2156,146.0,7.493,34.877,-0.00366103989104,0.000156728,0.09984,2.518029,-0.0435718160587,1.7,0.04,14388.0,0.28,10.2004204109
2016-05-12 14:00:56,50.9542,-31.2156,148.0,7.454,34.873,-0.00366103989787,0.0001639616,0.09984,2.504811,-0.0448508321856,1.7,0.09,14400.0,0.276,10.1948867209
2016-05-12 14:00:56,50.9542,-31.2156,150.0,7.397,34.868,-0.00366103990643,0.0001727022,0.1056,2.51142,-0.0448508321856,1.7,0.1,14408.0,0.274,10.1770090188
2016-05-12 14:00:56,50.9542,-31.2156,152.0,7.376,34.867,-0.00366103991015,0.0001525084,0.096,2.498202,-0.0448508321856,1.7,0.08,14411.0,0.273,10.1637720436
2016-05-12 14:00:56,50.9542,-31.2156,154.0,7.372,34.866,-0.00366103991109,0.0001513028,0.09408,2.51142,-0.0457035096036,1.7,0.05,14416.0,0.272,10.1497795989
2016-05-12 14:00:56,50.9542,-31.2156,156.0,7.367,34.866,-0.0036610399122,0.0001615504,0.0864,2.51142,-0.0457035096036,1.7,0.06,14415.0,0.272,10.1412403711
2016-05-12 14:00:56,50.9542,-31.2156,158.0,7.353,34.865,-0.00366103991475,0.0001497958,0.07488,2.524638,-0.0457035096036,1.7,0.06,14407.0,0.274,10.1456382589
2016-05-12 14:00:56,50.9542,-31.2156,160.0,7.32,34.862,-0.00366103992163,0.0001500972,0.08448,2.51142,-0.0461298483126,1.7,0.06,14404.0,0.275,10.1809063008
2016-05-12 14:00:56,50.9542,-31.2156,162.0,7.182,34.85,-0.00366103994313,0.0001500972,0.12864,2.478375,-0.0452771708946,1.8,0.1,14412.0,0.273,10.1952121293
2016-05-12 14:00:56,50.9542,-31.2156,164.0,7.139,34.846,-0.00366103994932,0.0001850596,0.096,2.498202,-0.0461298483126,1.7,0.06,14410.0,0.274,10.1923489763
2016-05-12 14:00:56,50.9542,-31.2156,166.0,7.123,34.844,-0.00366103995214,0.0001561252,0.07872,2.498202,-0.0457035096036,1.8,0.06,14413.0,0.273,10.190007136
2016-05-12 14:00:56,50.9542,-31.2156,168.0,7.107,34.843,-0.00366103995523,0.0001660714,0.10368,2.471766,-0.0465561870216,1.8,0.08,14416.0,0.272,10.1876659609
2016-05-12 14:00:56,50.9542,-31.2156,170.0,7.086,34.842,-0.00366103995873,0.0001555224,0.0672,2.504811,-0.0461298483126,1.7,0.08,14416.0,0.272,10.1832455555
2016-05-12 14:00:56,50.9542,-31.2156,172.0,7.071,34.841,-0.00366103996132,0.0001561252,0.11328,2.484984,-0.0465561870216,1.7,0.05,14418.0,0.271,10.1718155106
2016-05-12 14:00:56,50.9542,-31.2156,174.0,7.065,34.84,-0.00366103996218,0.000152207,0.06528,2.498202,-0.0461298483126,1.7,0.1,14398.0,0.277,10.1594940479
2016-05-12 14:00:56,50.9542,-31.2156,176.0,7.062,34.84,-0.00366103996308,0.0001573308,0.10368,2.498202,-0.0465561870216,1.7,0.1,14417.0,0.271,10.1464146012
2016-05-12 14:00:56,50.9542,-31.2156,178.0,7.049,34.839,-0.00366103996568,0.0001549196,0.06528,2.498202,-0.0465561870216,1.7,0.08,14407.0,0.274,10.1136134949
2016-05-12 14:00:56,50.9542,-31.2156,180.0,7.017,34.837,-0.00366103997086,0.0001497958,0.06528,2.504811,-0.0469825257306,1.7,0.09,14421.0,0.27,10.0853087449
2016-05-12 14:00:56,50.9542,-31.2156,182.0,6.987,34.835,-0.00366103997593,0.000159742,0.06528,2.51142,-0.0469825257306,1.8,0.07,14422.0,0.271,10.0583815946
2016-05-12 14:00:56,50.9542,-31.2156,184.0,6.966,34.834,-0.0036610399791,0.0001603448,0.06336,2.504811,-0.0465561870216,1.8,0.07,14422.0,0.27,10.0369674352
2016-05-12 14:00:56,50.9542,-31.2156,186.0,6.954,34.833,-0.00366103998097,0.0001561252,0.05952,2.504811,-0.0465561870216,1.8,0.1,14379.0,0.282,10.0232535753
2016-05-12 14:00:56,50.9542,-31.2156,188.0,6.945,34.832,-0.00366103998266,0.0005720572,0.06336,2.51142,-0.0469825257306,1.8,0.05,14416.0,0.272,10.0070817697
2016-05-12 14:00:56,50.9542,-31.2156,190.0,6.931,34.833,-0.00366103998551,0.0001561252,0.07488,2.531247,-0.0469825257306,1.8,0.09,14420.0,0.271,9.9885936356
2016-05-12 14:00:56,50.9542,-31.2156,192.0,6.913,34.831,-0.00366103998821,0.0001534126,0.0672,2.551074,-0.0465561870216,1.8,0.06,14396.0,0.278,9.97781242824
2016-05-12 14:00:56,50.9542,-31.2156,194.0,6.908,34.83,-0.00366103998911,0.0001528098,0.06144,2.524638,-0.0465561870216,1.8,0.05,14419.0,0.271,9.96862798547
2016-05-12 14:00:56,50.9542,-31.2156,196.0,6.901,34.83,-0.00366103999041,0.0001534126,0.05568,2.498202,-0.0461298483126,1.8,0.11,14419.0,0.271,9.9588216095
2016-05-12 14:00:56,50.9542,-31.2156,198.0,6.899,34.829,-0.00366103999092,0.0001513028,0.06528,2.51142,-0.0469825257306,1.7,0.07,14042.0,0.378,9.9332543267
2016-05-12 14:00:56,50.9542,-31.2156,200.0,6.885,34.829,-0.00366103999352,0.0001540154,0.06144,2.544465,-0.0465561870216,1.7,0.06,14419.0,0.271,9.90713921511
2016-05-12 14:00:56,50.9542,-31.2156,202.0,6.859,34.827,-0.00366103999759,0.0001862652,0.0576,2.537856,-0.0478352031486,1.7,0.05,14413.0,0.273,9.88486653012
2016-05-12 14:00:56,50.9542,-31.2156,204.0,6.853,34.827,-0.00366103999882,0.0001528098,0.06528,2.537856,-0.0469825257306,1.7,0.08,14415.0,0.272,9.85734597915
2016-05-12 14:00:56,50.9542,-31.2156,206.0,6.824,34.826,-0.00366104000377,0.000147686,0.05376,2.544465,-0.0474088644396,1.7,0.09,14429.0,0.269,9.82463150521
2016-05-12 14:00:56,50.9542,-31.2156,208.0,6.806,34.824,-0.00366104000657,0.000149193,0.06336,2.544465,-0.0478352031486,1.7,0.06,14426.0,0.269,9.8028955725
2016-05-12 14:00:56,50.9542,-31.2156,210.0,6.8,34.824,-0.00366104000772,0.0001473846,0.07104,2.544465,-0.0469825257306,1.7,0.04,14428.0,0.269,9.77936302109
2016-05-12 14:00:56,50.9542,-31.2156,212.0,6.782,34.824,-0.00366104001125,0.0001494944,0.0576,2.564292,-0.0469825257306,1.8,0.05,14426.0,0.269,9.75343351704
2016-05-12 14:00:56,50.9542,-31.2156,214.0,6.765,34.823,-0.00366104001379,0.0001507,0.06144,2.557683,-0.0465561870216,1.8,0.13,14425.0,0.269,9.73188961686
2016-05-12 14:00:56,50.9542,-31.2156,216.0,6.758,34.822,-0.00366104001493,0.0001497958,0.06528,2.57751,-0.0474088644396,1.8,0.15,14426.0,0.269,9.70213168272
2016-05-12 14:00:56,50.9542,-31.2156,218.0,6.743,34.822,-0.00366104001853,0.0001516042,0.07104,2.570901,-0.0465561870216,1.8,0.16,14426.0,0.269,9.6636422439
2016-05-12 14:00:56,50.9542,-31.2156,220.0,6.711,34.821,-0.00366104002261,0.000146179,0.0576,2.570901,-0.0465561870216,1.8,0.12,14426.0,0.269,9.63565607673
2016-05-12 14:00:56,50.9542,-31.2156,222.0,6.692,34.821,-0.00366104002566,0.000161249,0.74688,2.584119,-0.0461298483126,1.7,0.05,14430.0,0.268,9.61079482497
2016-05-12 14:00:56,50.9542,-31.2156,224.0,6.678,34.819,-0.00366104002787,0.0001503986,0.06336,2.557683,-0.0469825257306,1.7,0.07,14430.0,0.267,9.5980911675
2016-05-12 14:00:56,50.9542,-31.2156,226.0,6.673,34.82,-0.00366104002916,0.0001470832,0.0576,2.597337,-0.0469825257306,1.7,0.12,14430.0,0.268,9.58782217236
2016-05-12 14:00:56,50.9542,-31.2156,228.0,6.664,34.819,-0.00366104003016,0.0001606462,0.06144,2.57751,-0.0465561870216,1.7,0.12,14428.0,0.269,9.57355231295
2016-05-12 14:00:56,50.9542,-31.2156,230.0,6.652,34.819,-0.00366104003252,0.000149193,0.05376,2.57751,-0.0461298483126,1.7,0.08,14428.0,0.269,9.57033520516
2016-05-12 14:00:56,50.9542,-31.2156,232.0,6.648,34.819,-0.00366104003328,0.0001519056,0.05376,2.584119,-0.0465561870216,1.8,0.1,14430.0,0.267,9.56581900746
2016-05-12 14:00:56,50.9542,-31.2156,234.0,6.642,34.819,-0.00366104003455,0.000146179,0.05568,2.584119,-0.0465561870216,1.8,0.09,14428.0,0.268,9.5613053921
2016-05-12 14:00:56,50.9542,-31.2156,236.0,6.634,34.818,-0.00366104003636,0.0001440692,0.05376,2.584119,-0.0465561870216,1.8,0.08,14426.0,0.269,9.55429334782
2016-05-12 14:00:56,50.9542,-31.2156,238.0,6.623,34.818,-0.00366104003756,0.0001467818,0.06336,2.603946,-0.0474088644396,1.8,0.1,14429.0,0.268,9.55469008961
2016-05-12 14:00:56,50.9542,-31.2156,240.0,6.615,34.817,-0.00366104003913,0.000147686,0.0576,2.584119,-0.0469825257306,1.8,0.05,14431.0,0.267,9.55348790313
2016-05-12 14:00:56,50.9542,-31.2156,242.1,6.607,34.817,-0.00366104004075,0.0001455762,0.06144,2.597337,-0.0474088644396,1.7,0.08,14421.0,0.271,9.54868098901
2016-05-12 14:00:56,50.9542,-31.2156,244.0,6.592,34.817,-0.00366104004392,0.0001434664,0.04992,2.597337,-0.0469825257306,1.7,0.0,14427.0,0.269,9.53827205361
2016-05-12 14:00:56,50.9542,-31.2156,246.0,6.58,34.816,-0.00366104004555,0.0001488916,0.0576,2.557683,nan,nan,nan,14425.0,0.269,9.53227545317
2016-05-12 14:00:56,50.9542,-31.2156,248.0,6.571,34.816,-0.00366104004704,0.0002302696,0.09024,2.590728,nan,nan,nan,14428.0,0.269,9.52618757995
2016-05-12 14:00:56,50.9542,-31.2156,250.0,6.567,34.815,-0.00366104004811,0.0001485902,0.05184,2.584119,nan,nan,nan,14429.0,0.268,9.51690903996
2016-05-12 14:00:56,50.9542,-31.2156,252.0,6.561,34.814,-0.00366104004915,0.0001482888,0.05568,2.57751,nan,nan,nan,14420.0,0.271,9.50555025632
2016-05-12 14:00:56,50.9542,-31.2156,254.0,6.535,34.814,-0.00366104005391,0.0001470832,0.0576,2.57751,nan,nan,nan,14419.0,0.271,9.48923431828
2016-05-12 14:00:56,50.9542,-31.2156,256.0,6.466,34.812,-0.00366104006476,0.0001449734,0.05376,2.597337,nan,nan,nan,14321.0,0.299,9.47662970876
2016-05-12 14:00:56,50.9542,-31.2156,258.0,6.458,34.811,-0.00366104006585,0.0001434664,0.05184,2.617164,nan,nan,nan,14422.0,0.27,9.47454677567
2016-05-12 14:00:56,50.9542,-31.2156,260.0,6.456,34.811,-0.00366104006626,0.0001437678,0.05376,2.610555,nan,nan,nan,14423.0,0.269,9.46889588737
2016-05-12 14:00:56,50.9542,-31.2156,262.0,6.456,34.811,-0.00366104006654,0.0001449734,0.04992,2.57751,nan,nan,nan,14431.0,0.267,9.46532900272
2016-05-12 14:00:56,50.9542,-31.2156,264.0,6.453,34.81,-0.00366104006728,0.0001633588,0.06528,2.597337,nan,nan,nan,14423.0,0.27,9.46324906939
2016-05-12 14:00:56,50.9542,-31.2156,266.0,6.435,34.81,-0.00366104007078,0.000146179,0.05568,2.617164,nan,nan,nan,14426.0,0.269,9.4596847533
2016-05-12 14:00:56,50.9542,-31.2156,268.0,6.404,34.809,-0.00366104007536,0.000144672,0.04992,2.617164,nan,nan,nan,14417.0,0.271,9.45730944312
2016-05-12 14:00:56,50.9542,-31.2156,270.0,6.393,34.808,-0.00366104007714,0.0001464804,0.05184,2.603946,nan,nan,nan,14423.0,0.27,9.45339175544
2016-05-12 14:00:56,50.9542,-31.2156,272.0,6.391,34.808,-0.00366104007794,0.0002118842,0.05568,2.617164,nan,nan,nan,14427.0,0.269,9.44989123848
2016-05-12 14:00:56,50.9542,-31.2156,274.0,6.388,34.807,-0.00366104007847,0.0001528098,0.05376,2.603946,nan,nan,nan,14389.0,0.279,9.45505356543
2016-05-12 14:00:56,50.9542,-31.2156,276.0,6.377,34.807,-0.0036610400807,0.0001449734,0.05952,2.610555,nan,nan,nan,14411.0,0.273,9.45493485302
2016-05-12 14:00:56,50.9542,-31.2156,278.0,6.367,34.806,-0.00366104008228,0.0001470832,0.04992,2.630382,nan,nan,nan,14427.0,0.269,9.45671572811
2016-05-12 14:00:56,50.9542,-31.2156,280.0,6.342,34.805,-0.00366104008629,0.0001479874,0.05184,2.597337,nan,nan,nan,14426.0,0.269,9.45671572811
2016-05-12 14:00:56,50.9542,-31.2156,282.0,6.34,34.804,-0.00366104008742,0.0001751134,0.0576,2.610555,nan,nan,nan,14427.0,0.269,9.46764729312
2016-05-12 14:00:56,50.9542,-31.2156,284.0,6.301,34.804,-0.00366104009472,0.0001437678,0.05376,2.623773,nan,nan,nan,14425.0,0.269,9.47811785685
2016-05-12 14:00:56,50.9542,-31.2156,286.0,6.278,34.8,-0.00366104009797,0.0001452748,0.05184,2.597337,nan,nan,nan,14430.0,0.267,9.48943701517
2016-05-12 14:00:56,50.9542,-31.2156,288.0,6.226,34.799,-0.00366104010757,0.0001434664,0.05568,2.623773,nan,nan,nan,14428.0,0.269,9.49838473519
2016-05-12 14:00:56,50.9542,-31.2156,290.0,6.172,34.796,-0.00366104011474,0.0001543168,0.048,2.597337,nan,nan,nan,14292.0,0.307,9.49689274046
2016-05-12 14:00:56,50.9542,-31.2156,292.0,6.162,34.794,-0.00366104011647,0.0001585364,0.04992,2.597337,nan,nan,nan,14431.0,0.268,9.49933976056
2016-05-12 14:00:56,50.9542,-31.2156,294.0,6.151,34.794,-0.00366104011869,0.000144672,0.05376,2.603946,nan,nan,nan,14430.0,0.268,9.49510272076
2016-05-12 14:00:56,50.9542,-31.2156,296.0,6.122,34.793,-0.00366104012335,0.0001452748,0.048,2.603946,nan,nan,nan,14431.0,0.268,9.47990400727
2016-05-12 14:00:56,50.9542,-31.2156,298.0,6.102,34.792,-0.00366104012688,0.0001395482,0.048,2.610555,nan,nan,nan,14435.0,0.267,9.45173029806
