datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-24 08:25:48,50.3229,-31.8409,0.4,12.588,35.229,-0.00366103904334,0.0005663306,1.97184,2.332977,287.129229446,7.5,nan,12914.0,0.712,12.5421914244
2016-06-24 08:25:48,50.3229,-31.8409,2.0,12.583,35.233,-0.00366103903978,0.0005820034,2.48256,2.293323,189.100317411,6.2,nan,12914.0,0.712,12.5475174599
2016-06-24 08:25:48,50.3229,-31.8409,4.0,12.583,35.233,-0.00366103903879,0.0005675362,2.81088,2.319759,132.191773857,4.3,2.42,12919.0,0.71,12.5340724051
2016-06-24 08:25:48,50.3229,-31.8409,6.0,12.577,35.233,-0.00366103904022,0.00057266,3.2928,2.306541,97.8437957678,3.9,2.27,12913.0,0.712,12.5126301428
2016-06-24 08:25:48,50.3229,-31.8409,8.0,12.568,35.234,-0.00366103904228,0.0005777838,3.36576,2.31315,73.0057289208,4.1,1.63,12925.0,0.709,12.4727682508
2016-06-24 08:25:48,50.3229,-31.8409,10.0,12.55,35.235,-0.00366103904567,0.0005940594,3.45984,2.299932,53.1971798238,2.9,1.48,13006.0,0.683,12.424025059
2016-06-24 08:25:48,50.3229,-31.8409,12.0,12.519,35.236,-0.00366103905126,0.000595265,3.44256,2.332977,40.5992973118,2.8,1.29,13198.0,0.625,12.3383822775
2016-06-24 08:25:48,50.3229,-31.8409,14.0,12.343,35.25,-0.00366103907781,0.0005337794,2.9856,2.339586,30.4080968122,2.6,0.93,13328.0,0.585,12.2224283484
2016-06-24 08:25:48,50.3229,-31.8409,16.0,12.284,35.251,-0.00366103908671,0.0005102702,2.92992,2.346195,23.6740769037,2.2,0.67,13369.0,0.573,12.1807203652
2016-06-24 08:25:48,50.3229,-31.8409,18.0,12.275,35.25,-0.00366103908819,0.0004985156,2.98944,2.372631,18.288139993,2.0,0.69,13418.0,0.559,12.1657183846
2016-06-24 08:25:48,50.3229,-31.8409,20.0,12.272,35.25,-0.00366103908858,0.0004903778,3.00864,2.385849,14.2728820318,2.0,0.87,13401.0,0.564,12.1507404969
2016-06-24 08:25:48,50.3229,-31.8409,22.0,12.269,35.25,-0.00366103908908,0.0004903778,2.928,2.372631,10.8161277793,2.0,0.64,13550.0,0.52,12.131240236
2016-06-24 08:25:48,50.3229,-31.8409,24.0,12.259,35.247,-0.00366103909088,0.0004602378,2.87424,2.366022,8.6481954441,1.7,0.73,13653.0,0.49,12.105303286
2016-06-24 08:25:48,50.3229,-31.8409,26.0,12.24,35.247,-0.0036610390942,0.0004578266,2.448,2.405676,7.11039172077,1.6,0.33,13783.0,0.452,12.066097873
2016-06-24 08:25:48,50.3229,-31.8409,28.0,12.214,35.246,-0.00366103909798,0.0004029718,2.17152,2.399067,5.61607454577,1.8,0.46,13840.0,0.435,12.0494610794
2016-06-24 08:25:48,50.3229,-31.8409,30.0,12.211,35.247,-0.00366103909831,0.0004192474,2.05056,2.412285,4.33791109622,1.7,0.28,13733.0,0.466,12.0645988546
2016-06-24 08:25:48,50.3229,-31.8409,32.0,12.22,35.251,-0.00366103909691,0.00043703,2.3232,2.385849,3.54449475879,1.6,0.36,13618.0,0.5,12.1020662487
2016-06-24 08:25:48,50.3229,-31.8409,34.0,12.24,35.26,-0.00366103909415,0.0004665672,2.49984,2.306541,2.93696209848,1.6,0.29,13702.0,0.475,12.0952721394
2016-06-24 08:25:48,50.3229,-31.8409,36.0,12.239,35.262,-0.00366103909465,0.0004698826,2.30208,2.299932,2.40148067999,1.5,0.21,13808.0,0.444,12.0555776282
2016-06-24 08:25:48,50.3229,-31.8409,38.0,12.228,35.267,-0.00366103909672,0.0004334132,1.78752,2.299932,1.93378711623,1.6,0.16,13934.0,0.408,11.9984330676
2016-06-24 08:25:48,50.3229,-31.8409,40.0,12.219,35.275,-0.00366103909764,0.0004527028,1.52448,2.31315,1.59783221355,1.6,0.23,13918.0,0.413,11.988516944
2016-06-24 08:25:48,50.3229,-31.8409,42.0,12.227,35.28,-0.00366103909667,0.0004632518,1.46496,2.273496,1.28106255277,1.6,0.38,13985.0,0.393,11.9645703084
2016-06-24 08:25:48,50.3229,-31.8409,44.0,12.218,35.283,-0.00366103909833,0.0004487846,1.37856,2.260278,1.03165440801,1.6,0.23,14020.0,0.384,11.9247970352
2016-06-24 08:25:48,50.3229,-31.8409,46.0,12.209,35.284,-0.00366103909982,0.000405383,1.30944,2.286714,0.836391279294,1.6,0.2,14059.0,0.372,11.8750843629
2016-06-24 08:25:48,50.3229,-31.8409,48.0,12.209,35.287,-0.00366103910007,0.0003909158,1.09824,2.31315,0.695699505328,1.5,0.1,14218.0,0.327,11.8021138022
2016-06-24 08:25:48,50.3229,-31.8409,50.0,12.207,35.3,-0.00366103910067,0.0003116476,0.90432,2.319759,0.58954116679,1.5,0.15,14289.0,0.307,11.7334522605
2016-06-24 08:25:48,50.3229,-31.8409,52.0,12.205,35.314,-0.00366103910124,0.0002661362,0.67008,2.352804,0.496172989521,1.3,0.15,14393.0,0.278,11.6501967898
2016-06-24 08:25:48,50.3229,-31.8409,54.0,12.191,35.346,-0.00366103910426,0.0002528746,0.4992,2.37924,0.422842731575,1.5,0.12,14417.0,0.271,11.5887895175
2016-06-24 08:25:48,50.3229,-31.8409,56.0,12.15,35.357,-0.00366103911062,0.0002332836,0.46272,2.352804,0.356333892973,1.6,0.08,14420.0,0.271,11.5515354279
2016-06-24 08:25:48,50.3229,-31.8409,58.0,12.134,35.361,-0.00366103911285,0.0002492578,0.45696,2.346195,0.30687860273,1.7,0.07,14414.0,0.273,11.5411805697
2016-06-24 08:25:48,50.3229,-31.8409,60.0,12.125,35.362,-0.00366103911448,0.000232078,0.46848,2.372631,0.260834022159,1.7,0.06,14419.0,0.271,11.5245312437
2016-06-24 08:25:48,50.3229,-31.8409,62.0,12.103,35.364,-0.00366103911813,0.0002347906,0.432,2.326368,0.220758183514,1.6,0.09,14429.0,0.269,11.5077611158
2016-06-24 08:25:48,50.3229,-31.8409,64.0,12.088,35.365,-0.00366103912079,0.0002362976,0.43968,2.339586,0.190914473885,1.6,0.11,14432.0,0.267,11.4853487948
2016-06-24 08:25:48,50.3229,-31.8409,66.0,12.086,35.368,-0.00366103912128,0.0002299682,0.41472,2.352804,0.167465844891,1.6,0.04,14444.0,0.264,11.4635959185
2016-06-24 08:25:48,50.3229,-31.8409,68.0,12.082,35.37,-0.00366103912215,0.000223036,0.42816,2.352804,0.150412296531,1.6,0.06,14452.0,0.262,11.4250543458
2016-06-24 08:25:48,50.3229,-31.8409,70.0,12.08,35.374,-0.00366103912291,0.0002151996,0.39936,2.339586,0.132506070754,1.7,0.07,14477.0,0.255,11.367552494
2016-06-24 08:25:48,50.3229,-31.8409,72.0,12.086,35.383,-0.00366103912226,0.0002278584,0.3552,2.366022,0.114599844976,1.6,0.05,14507.0,0.247,11.2778532589
2016-06-24 08:25:48,50.3229,-31.8409,74.0,12.093,35.395,-0.00366103912171,0.0001820456,0.3168,2.366022,0.10053066758,1.7,0.07,14554.0,0.234,11.1759727238
2016-06-24 08:25:48,50.3229,-31.8409,76.0,12.074,35.406,-0.00366103912549,0.000176319,0.2592,2.352804,0.0898721998548,1.6,0.07,14580.0,0.226,11.0555009243
2016-06-24 08:25:48,50.3229,-31.8409,78.0,11.992,35.411,-0.00366103913866,0.0001428636,0.15744,2.385849,0.0775083772942,1.6,0.08,14588.0,0.224,10.9563751886
2016-06-24 08:25:48,50.3229,-31.8409,80.0,11.957,35.413,-0.00366103914406,0.0001344244,0.12864,2.385849,0.0634391998975,1.6,0.06,14596.0,0.222,10.9572298151
2016-06-24 08:25:48,50.3229,-31.8409,82.0,11.96,35.425,-0.00366103914425,0.0001422608,0.11712,2.359413,0.0519280547548,1.6,0.08,14601.0,0.221,11.0049373277
2016-06-24 08:25:48,50.3229,-31.8409,84.0,12.009,35.451,-0.00366103913707,0.0001293006,0.1152,2.326368,0.0416959257391,1.5,0.1,14607.0,0.219,11.0321936952
2016-06-24 08:25:48,50.3229,-31.8409,86.0,12.037,35.461,-0.00366103913389,0.0001299034,0.11328,2.332977,0.0370061999402,1.5,0.07,14601.0,0.22,10.9769095155
2016-06-24 08:25:48,50.3229,-31.8409,88.0,12.009,35.461,-0.00366103913997,0.0001407538,0.11712,2.352804,0.0353008451043,1.5,0.07,14596.0,0.222,10.8720413886
2016-06-24 08:25:48,50.3229,-31.8409,90.0,11.949,35.45,-0.00366103914958,0.0001305062,0.096,2.359413,0.0344481676863,1.6,0.09,14611.0,0.218,10.7636971493
2016-06-24 08:25:48,50.3229,-31.8409,92.0,11.866,35.437,-0.00366103916362,0.0001283964,0.09024,2.372631,0.0310374580144,1.5,0.06,14565.0,0.231,10.6461230715
2016-06-24 08:25:48,50.3229,-31.8409,94.0,11.804,35.425,-0.00366103917337,0.0001262866,0.0864,2.372631,0.0259213935065,1.5,0.06,14609.0,0.219,10.530560791
2016-06-24 08:25:48,50.3229,-31.8409,96.0,11.72,35.411,-0.00366103918679,0.000128095,0.08448,2.399067,0.0199526515807,1.5,0.04,14617.0,0.217,10.3741582507
2016-06-24 08:25:48,50.3229,-31.8409,98.1,11.579,35.387,-0.00366103920979,0.0001283964,0.07104,2.418894,0.0139839096548,1.5,0.07,14616.0,0.217,10.1848054275
2016-06-24 08:25:48,50.3229,-31.8409,100.0,11.463,35.366,-0.00366103922951,0.0001214642,0.06144,2.458548,0.00801516772899,1.5,0.07,14621.0,0.216,10.061454497
2016-06-24 08:25:48,50.3229,-31.8409,102.0,11.327,35.345,-0.00366103925507,0.0001193544,0.05184,2.458548,0.00247276451213,1.6,0.07,14626.0,0.214,9.98015770846
2016-06-24 08:25:48,50.3229,-31.8409,104.0,11.154,35.322,-0.00366103927743,0.000117546,0.04992,2.471766,-0.000511606450792,1.6,0.08,14626.0,0.214,9.9692610616
2016-06-24 08:25:48,50.3229,-31.8409,106.0,11.161,35.329,-0.00366103927675,0.00012056,0.05568,2.458548,-0.0039223161227,1.5,0.08,14626.0,0.214,9.95130087794
2016-06-24 08:25:48,50.3229,-31.8409,108.0,11.146,35.326,-0.00366103928097,0.0001329174,0.05376,2.451939,-0.00690668708562,1.5,0.04,14629.0,0.213,9.87584946216
2016-06-24 08:25:48,50.3229,-31.8409,110.0,11.03,35.304,-0.00366103930144,0.000119053,0.04608,2.471766,-0.0103173967575,1.5,0.06,14618.0,0.217,9.7700928407
2016-06-24 08:25:48,50.3229,-31.8409,112.0,10.923,35.281,-0.00366103931618,0.0001163404,0.04608,2.491593,-0.0124490903025,1.6,0.08,14636.0,0.211,9.70519438281
2016-06-24 08:25:48,50.3229,-31.8409,114.0,10.832,35.264,-0.00366103933055,0.0001151348,0.04032,2.544465,-0.0150071225564,1.6,0.07,14635.0,0.212,9.64537921096
2016-06-24 08:25:48,50.3229,-31.8409,116.0,10.761,35.248,-0.00366103934142,0.0001208614,0.04224,2.518029,-0.0175651548103,1.6,0.04,14638.0,0.21,9.58890884645
2016-06-24 08:25:48,50.3229,-31.8409,118.0,10.575,35.22,-0.00366103937249,0.0001154362,0.04224,2.551074,-0.0188441709373,1.6,0.06,14632.0,0.212,9.49981731646
2016-06-24 08:25:48,50.3229,-31.8409,120.0,10.405,35.19,-0.00366103939682,0.0001169432,0.0384,2.564292,-0.0209758644823,1.6,0.07,14640.0,0.21,9.4726428634
2016-06-24 08:25:48,50.3229,-31.8409,122.0,10.373,35.184,-0.00366103940215,0.0001127236,0.0384,2.551074,-0.0226812193182,1.6,0.11,14642.0,0.21,9.47633211274
2016-06-24 08:25:48,50.3229,-31.8409,124.0,10.351,34.398,-0.00366103940582,0.0001121208,0.04032,2.557683,-0.0239602354452,1.6,0.07,14637.0,0.211,9.4883639733
2016-06-24 08:25:48,50.3229,-31.8409,126.0,10.286,35.152,-0.00366103941522,0.0001166418,0.03456,2.584119,-0.0256655902811,1.5,0.07,14641.0,0.21,9.50853781907
2016-06-24 08:25:48,50.3229,-31.8409,128.0,10.246,35.166,-0.00366103941993,0.0001133264,0.03648,2.557683,-0.0256655902811,1.5,0.05,14639.0,0.21,9.56648122121
2016-06-24 08:25:48,50.3229,-31.8409,130.0,10.246,35.17,-0.00366103941886,0.0001112166,0.03456,2.557683,-0.0269446064081,1.5,0.07,14632.0,0.212,9.66425173498
2016-06-24 08:25:48,50.3229,-31.8409,132.0,10.358,35.206,-0.0036610393975,0.000116039,0.03456,2.51142,-0.0269446064081,1.5,0.06,14630.0,0.213,9.82096332399
2016-06-24 08:25:48,50.3229,-31.8409,134.0,10.52,35.254,-0.00366103937562,0.0001157376,0.0384,2.478375,-0.0282236225351,1.5,0.05,14621.0,0.215,9.98193296553
2016-06-24 08:25:48,50.3229,-31.8409,136.0,10.689,35.303,-0.00366103934859,0.0001232726,0.0384,2.412285,-0.029076299953,1.6,0.05,14618.0,0.216,10.1456382587
2016-06-24 08:25:48,50.3229,-31.8409,138.0,10.862,35.344,-0.0036610393244,0.0001277936,0.03648,2.37924,-0.029502638662,1.6,0.03,14615.0,0.217,10.2386061918
2016-06-24 08:25:48,50.3229,-31.8409,140.0,10.896,35.352,-0.00366103932092,0.0001314104,0.03648,2.37924,-0.029928977371,1.6,0.06,14618.0,0.216,10.2539955934
2016-06-24 08:25:48,50.3229,-31.8409,142.0,10.888,35.35,-0.00366103932327,0.0001389454,0.04224,2.332977,-0.029928977371,1.6,0.05,14616.0,0.217,10.2345769364
2016-06-24 08:25:48,50.3229,-31.8409,144.0,10.804,35.334,-0.00366103933794,0.0001302048,0.03648,2.352804,-0.029928977371,1.5,0.04,14618.0,0.216,10.1646797831
2016-06-24 08:25:48,50.3229,-31.8409,146.0,10.751,35.321,-0.0036610393474,0.000129602,0.03456,2.359413,-0.029928977371,1.5,0.06,14619.0,0.216,10.0752968769
2016-06-24 08:25:48,50.3229,-31.8409,148.0,10.569,35.289,-0.0036610393735,0.0001299034,0.03072,2.392458,-0.031207993498,1.5,0.07,14610.0,0.218,10.006318541
2016-06-24 08:25:48,50.3229,-31.8409,150.0,10.495,35.278,-0.0036610393849,0.0001600434,0.03264,2.412285,-0.030781654789,1.6,0.06,14618.0,0.216,10.0177362723
2016-06-24 08:25:48,50.3229,-31.8409,152.0,10.502,35.28,-0.00366103938434,0.0001320132,0.0576,2.392458,-0.031207993498,1.6,0.05,14619.0,0.216,10.0553098471
2016-06-24 08:25:48,50.3229,-31.8409,154.0,10.513,35.283,-0.00366103938325,0.0001277936,0.03456,2.405676,-0.031634332207,1.6,0.04,14617.0,0.216,10.0971333794
2016-06-24 08:25:48,50.3229,-31.8409,156.0,10.511,35.285,-0.00366103938439,0.0001458776,0.03264,2.412285,-0.032487009625,1.6,0.04,14609.0,0.219,10.1210919687
2016-06-24 08:25:48,50.3229,-31.8409,158.0,10.491,35.284,-0.00366103938812,0.0001338216,0.03648,2.392458,-0.032487009625,1.6,0.05,14612.0,0.218,10.0955900669
2016-06-24 08:25:48,50.3229,-31.8409,160.0,10.416,35.272,-0.00366103939946,0.0001320132,0.03264,2.392458,-0.032487009625,1.6,0.04,14616.0,0.217,10.0389466861
2016-06-24 08:25:48,50.3229,-31.8409,162.0,10.345,35.261,-0.00366103941122,0.0001392468,0.03072,2.405676,-0.0333396870429,1.5,0.06,14616.0,0.217,9.99767361881
2016-06-24 08:25:48,50.3229,-31.8409,164.0,10.325,35.258,-0.00366103941446,0.0001289992,0.03072,2.412285,-0.0337660257519,1.5,0.06,14614.0,0.218,9.9563560635
2016-06-24 08:25:48,50.3229,-31.8409,166.0,10.308,35.254,-0.00366103941788,0.000132616,0.02688,2.412285,-0.0346187031699,1.5,0.06,14616.0,0.217,9.88762375564
2016-06-24 08:25:48,50.3229,-31.8409,168.0,10.247,35.242,-0.00366103942755,0.0001335202,0.03264,2.425503,-0.0350450418789,1.5,0.04,14612.0,0.218,9.78845821425
2016-06-24 08:25:48,50.3229,-31.8409,170.0,10.154,35.226,-0.00366103944199,0.0001359314,0.02688,2.438721,-0.0354713805879,1.6,0.05,14615.0,0.217,9.6929506376
2016-06-24 08:25:48,50.3229,-31.8409,172.0,10.052,35.211,-0.00366103945816,0.0001347258,0.03264,2.491593,-0.0354713805879,1.6,0.06,14617.0,0.216,9.66437363887
2016-06-24 08:25:48,50.3229,-31.8409,174.0,9.998,35.205,-0.00366103946676,0.0001329174,0.03456,2.44533,-0.0350450418789,1.6,0.06,14613.0,0.217,9.70789053294
2016-06-24 08:25:48,50.3229,-31.8409,176.0,9.987,35.204,-0.00366103946849,0.000134123,0.03072,2.465157,-0.0358977192969,1.6,0.06,14610.0,0.218,9.73268878084
2016-06-24 08:25:48,50.3229,-31.8409,178.0,9.991,35.204,-0.00366103946843,0.0001362328,0.0288,2.471766,-0.0354713805879,1.6,0.05,14613.0,0.217,9.75929117721
2016-06-24 08:25:48,50.3229,-31.8409,180.0,9.971,35.2,-0.00366103947198,0.0001344244,0.03264,2.471766,-0.0350450418789,1.6,0.06,14613.0,0.217,9.77559185328
2016-06-24 08:25:48,50.3229,-31.8409,182.0,9.909,35.194,-0.00366103948188,0.0001350272,0.03072,2.451939,-0.0346187031699,1.5,0.04,14611.0,0.218,9.77311991987
2016-06-24 08:25:48,50.3229,-31.8409,184.0,9.874,35.19,-0.00366103948662,0.0001344244,0.03072,2.471766,-0.0354713805879,1.5,0.04,14617.0,0.217,9.81301098907
2016-06-24 08:25:48,50.3229,-31.8409,186.0,9.877,35.193,-0.00366103948698,0.00013563,0.0288,2.44533,-0.0354713805879,1.5,0.04,14615.0,0.217,9.83166168036
2016-06-24 08:25:48,50.3229,-31.8409,188.0,9.861,35.192,-0.00366103948935,0.0001428636,0.0288,2.451939,-0.0363240580059,1.6,0.05,14620.0,0.216,9.83988171038
2016-06-24 08:25:48,50.3229,-31.8409,190.0,9.854,35.192,-0.00366103949028,0.0001353286,0.0288,2.451939,-0.0358977192969,1.6,0.05,14615.0,0.217,9.85953167773
2016-06-24 08:25:48,50.3229,-31.8409,192.0,9.853,35.192,-0.00366103949064,0.0001398496,0.03072,2.670036,-0.0363240580059,1.5,0.05,14606.0,0.219,9.86834293079
2016-06-24 08:25:48,50.3229,-31.8409,194.0,9.853,35.192,-0.00366103949082,0.0001338216,0.0288,2.44533,-0.0363240580059,1.6,0.03,14614.0,0.217,9.87384703728
2016-06-24 08:25:48,50.3229,-31.8409,196.0,9.849,35.191,-0.00366103949236,0.0001380412,0.03072,2.432112,-0.0371767354238,1.5,0.04,14618.0,0.216,9.87409731322
2016-06-24 08:25:48,50.3229,-31.8409,198.0,9.807,35.188,-0.00366103949846,0.0001308076,0.0288,2.451939,-0.0367503967148,1.5,0.04,14619.0,0.216,9.88737305987
2016-06-24 08:25:48,50.3229,-31.8409,200.0,9.804,35.188,-0.00366103949874,0.0001404524,0.0288,2.451939,-0.0363240580059,1.6,0.04,14618.0,0.216,9.91675738881
2016-06-24 08:25:48,50.3229,-31.8409,202.0,9.791,35.187,-0.00366103950092,0.000137137,0.03456,2.438721,-0.0371767354238,1.6,0.04,14617.0,0.217,9.96318556497
2016-06-24 08:25:48,50.3229,-31.8409,204.0,9.776,35.188,-0.00366103950324,0.0001320132,0.0288,2.425503,-0.0358977192969,1.5,0.05,14619.0,0.216,10.0476355307
2016-06-24 08:25:48,50.3229,-31.8409,206.0,9.781,35.191,-0.00366103950301,0.0001317118,0.02688,2.392458,-0.0363240580059,1.6,0.06,14621.0,0.215,10.1089751116
2016-06-24 08:25:48,50.3229,-31.8409,208.0,9.765,35.19,-0.00366103950554,0.0001271908,0.0288,2.392458,-0.0367503967148,1.6,0.06,14620.0,0.215,10.1429863093
2016-06-24 08:25:48,50.3229,-31.8409,210.0,9.766,35.191,-0.00366103950515,0.0001314104,0.02688,2.405676,-0.0371767354238,1.5,0.08,14622.0,0.215,10.1998994345
2016-06-24 08:25:48,50.3229,-31.8409,212.0,9.787,35.196,-0.00366103950235,0.0001374384,0.02496,2.432112,-0.0371767354238,1.5,0.07,14621.0,0.216,10.2650149466
2016-06-24 08:25:48,50.3229,-31.8409,214.0,9.797,35.2,-0.00366103950104,0.0001277936,0.02688,2.346195,-0.0376030741328,1.6,0.09,14624.0,0.215,10.2849920616
2016-06-24 08:25:48,50.3229,-31.8409,216.0,9.792,35.2,-0.0036610395022,0.0001344244,0.02496,2.366022,-0.0371767354238,1.5,0.09,14621.0,0.215,10.2539955935
2016-06-24 08:25:48,50.3229,-31.8409,218.0,9.772,35.197,-0.00366103950562,0.0001262866,0.02688,2.352804,-0.0380294128418,1.6,0.1,14621.0,0.215,10.2265112476
2016-06-24 08:25:48,50.3229,-31.8409,220.0,9.765,35.196,-0.00366103950715,0.0001274922,0.0288,2.359413,-0.0376030741328,1.6,0.06,14621.0,0.215,10.1939105726
2016-06-24 08:25:48,50.3229,-31.8409,222.0,9.75,35.194,-0.00366103950987,0.0001760176,0.0288,2.366022,-0.0380294128418,1.6,0.05,14622.0,0.215,10.1505563323
2016-06-24 08:25:48,50.3229,-31.8409,224.0,9.732,35.191,-0.0036610395132,0.0001238754,0.02496,2.392458,-0.0384557515508,1.6,0.04,14617.0,0.217,10.0721546512
2016-06-24 08:25:48,50.3229,-31.8409,226.0,9.673,35.182,-0.00366103952245,0.0001256838,0.02688,2.385849,-0.0380294128418,1.6,0.05,14615.0,0.217,9.97027408672
2016-06-24 08:25:48,50.3229,-31.8409,228.0,9.625,35.173,-0.00366103953039,0.0001437678,0.03264,2.418894,-0.0384557515508,1.5,0.05,14619.0,0.216,9.89740696786
2016-06-24 08:25:48,50.3229,-31.8409,230.0,9.6,35.17,-0.00366103953473,0.0001274922,0.02688,2.418894,-0.0388820902598,1.5,0.05,14622.0,0.215,9.8813586951
2016-06-24 08:25:48,50.3229,-31.8409,232.0,9.591,35.168,-0.00366103953624,0.0001293006,0.0288,2.432112,-0.0384557515508,1.6,0.05,14619.0,0.216,9.8582826344
2016-06-24 08:25:48,50.3229,-31.8409,234.0,9.571,35.165,-0.00366103953973,0.0001374384,0.02496,2.465157,-0.0388820902598,1.6,0.06,14617.0,0.217,9.79143030952
2016-06-24 08:25:48,50.3229,-31.8409,236.0,9.548,35.161,-0.00366103954374,0.000144672,0.02688,2.438721,-0.0388820902598,1.6,0.06,14616.0,0.217,9.73195108799
2016-06-24 08:25:48,50.3229,-31.8409,238.0,9.532,35.157,-0.00366103954695,0.0001443706,0.03264,2.451939,-0.0384557515508,1.6,0.09,14618.0,0.216,9.6914826519
2016-06-24 08:25:48,50.3229,-31.8409,240.0,9.491,35.152,-0.00366103955481,0.0001422608,0.03264,2.491593,-0.0388820902598,1.6,0.08,14619.0,0.216,9.66291091578
2016-06-24 08:25:48,50.3229,-31.8409,242.0,9.431,35.143,-0.0036610395637,0.0001434664,0.03072,2.484984,-0.0388820902598,1.6,0.09,14617.0,0.216,9.6511579626
2016-06-24 08:25:48,50.3229,-31.8409,244.0,9.398,35.137,-0.00366103956886,0.000131109,0.0288,2.465157,-0.0393084289688,1.6,0.08,14613.0,0.217,9.64246101965
2016-06-24 08:25:48,50.3229,-31.8409,246.0,9.369,35.134,-0.003661039574,0.0001277936,0.0288,2.498202,nan,nan,nan,14621.0,0.215,9.62382209762
2016-06-24 08:25:48,50.3229,-31.8409,248.0,9.355,35.13,-0.0036610395766,0.000134123,0.02304,2.498202,nan,nan,nan,14618.0,0.217,9.60050934005
2016-06-24 08:25:48,50.3229,-31.8409,250.0,9.327,35.126,-0.00366103958124,0.0001323146,0.02688,2.491593,nan,nan,nan,14621.0,0.215,9.55859846132
2016-06-24 08:25:48,50.3229,-31.8409,252.0,9.28,35.12,-0.00366103958876,0.0001289992,0.03456,2.478375,nan,nan,nan,14622.0,0.215,9.50985270665
2016-06-24 08:25:48,50.3229,-31.8409,254.0,9.245,35.115,-0.00366103959534,0.0001289992,0.02688,2.504811,nan,nan,nan,14625.0,0.215,9.47240490698
2016-06-24 08:25:48,50.3229,-31.8409,256.0,9.201,35.109,-0.00366103960262,0.0001286978,0.03072,2.518029,nan,nan,nan,14625.0,0.214,9.4537478277
2016-06-24 08:25:48,50.3229,-31.8409,258.0,9.157,35.101,-0.00366103960921,0.0001283964,0.0288,2.544465,nan,nan,nan,14624.0,0.214,9.4564782545
2016-06-24 08:25:48,50.3229,-31.8409,260.0,9.14,35.098,-0.00366103961255,0.000132616,0.0288,2.531247,nan,nan,nan,14625.0,0.215,9.47662970857
2016-06-24 08:25:48,50.3229,-31.8409,262.0,9.102,35.092,-0.0036610396189,0.0001359314,0.0288,2.504811,nan,nan,nan,14633.0,0.212,9.49719111653
2016-06-24 08:25:48,50.3229,-31.8409,264.0,9.075,35.088,-0.00366103962354,0.0001259852,0.03072,2.524638,nan,nan,nan,14633.0,0.212,9.52319330686
2016-06-24 08:25:48,50.3229,-31.8409,266.0,9.034,35.082,-0.00366103962999,0.0001178474,0.02688,2.504811,nan,nan,nan,14634.0,0.211,9.55919992122
2016-06-24 08:25:48,50.3229,-31.8409,268.0,9.001,35.077,-0.00366103963553,0.0001169432,0.0288,2.518029,nan,nan,nan,14632.0,0.212,9.54747971805
2016-06-24 08:25:48,50.3229,-31.8409,270.0,8.977,35.073,-0.00366103964008,0.0001178474,0.02496,2.51142,nan,nan,nan,14635.0,0.212,9.49569934847
2016-06-24 08:25:48,50.3229,-31.8409,272.0,8.933,35.066,-0.0036610396469,0.0001136278,0.03072,2.544465,nan,nan,nan,14635.0,0.212,9.44129491792
2016-06-24 08:25:48,50.3229,-31.8409,274.0,8.909,35.062,-0.00366103965052,0.0001172446,0.02688,2.544465,nan,nan,nan,14633.0,0.212,9.38491277295
2016-06-24 08:25:48,50.3229,-31.8409,276.0,8.847,35.052,-0.00366103966059,0.0001241768,0.02496,2.551074,nan,nan,nan,14632.0,0.212,9.33092164259
2016-06-24 08:25:48,50.3229,-31.8409,278.0,8.838,35.052,-0.00366103966253,0.0001169432,0.0288,2.570901,nan,nan,nan,14635.0,0.212,9.31201688819
2016-06-24 08:25:48,50.3229,-31.8409,280.0,8.825,35.05,-0.00366103966466,0.000119053,0.0288,2.57751,nan,nan,nan,14634.0,0.212,9.29717049794
2016-06-24 08:25:48,50.3229,-31.8409,282.0,8.824,35.05,-0.00366103966512,0.0001187516,0.0288,2.57751,nan,nan,nan,14633.0,0.212,9.27335936113
2016-06-24 08:25:48,50.3229,-31.8409,284.0,8.789,35.045,-0.00366103967081,0.0001172446,0.0288,2.570901,nan,nan,nan,14638.0,0.21,9.24037749623
2016-06-24 08:25:48,50.3229,-31.8409,286.0,8.779,35.043,-0.00366103967302,0.0001157376,0.0288,2.57751,nan,nan,nan,14633.0,0.212,9.20063993195
2016-06-24 08:25:48,50.3229,-31.8409,288.0,8.744,35.036,-0.00366103967953,0.0001166418,0.02688,2.57751,nan,nan,nan,14629.0,0.213,9.12956924737
2016-06-24 08:25:48,50.3229,-31.8409,290.0,8.635,35.019,-0.00366103969888,0.0001238754,0.03072,2.617164,nan,nan,nan,14632.0,0.212,9.06061908948
2016-06-24 08:25:48,50.3229,-31.8409,292.0,8.577,35.008,-0.00366103970533,0.0001299034,0.0288,2.617164,nan,nan,nan,14630.0,0.213,9.05808149483
2016-06-24 08:25:48,50.3229,-31.8409,294.0,8.586,35.011,-0.0036610397031,0.0001178474,0.03264,2.610555,nan,nan,nan,14633.0,0.212,9.07416723249
2016-06-24 08:25:48,50.3229,-31.8409,296.0,8.611,35.02,-0.00366103970043,0.0001172446,0.02496,2.610555,nan,nan,nan,14632.0,0.212,9.06343963182
2016-06-24 08:25:48,50.3229,-31.8409,298.0,8.608,35.02,-0.00366103970129,0.0001211628,0.03264,2.597337,nan,nan,nan,14612.0,0.217,9.03359496921
