datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-04 16:47:38,51.9394,-38.0053,0.5,5.555,34.69,-0.00366104022232,0.000179333,0.24768,2.491593,245.082853288,12.7,nan,14677.0,0.2,10.4608465611
2016-02-04 16:47:38,51.9394,-38.0053,2.0,5.569,34.678,-0.00366104022069,0.0002372018,0.24576,2.498202,205.730511432,10.6,nan,14626.0,0.214,10.4605374698
2016-02-04 16:47:38,51.9394,-38.0053,3.8,5.57,34.68,-0.00366104021909,0.0002145968,0.19392,1.890174,227.377859381,8.9,nan,14632.0,0.213,10.4584950653
2016-02-04 16:47:38,51.9394,-38.0053,6.0,5.556,34.681,-0.00366104022158,0.0001630574,0.33024,2.524638,188.871799863,9.2,nan,14684.0,0.198,10.4465193877
2016-02-04 16:47:38,51.9394,-38.0053,7.9,5.55,34.68,-0.00366104022246,0.000164263,0.36096,2.531247,97.7005459616,7.1,nan,14678.0,0.2,10.4442792041
2016-02-04 16:47:38,51.9394,-38.0053,10.0,5.554,34.68,-0.00366104022208,0.0001639616,0.40128,2.564292,78.2782597349,6.4,nan,14676.0,0.201,10.443340383
2016-02-04 16:47:38,51.9394,-38.0053,12.0,5.556,34.68,-0.00366104022212,0.0001594406,0.42048,2.537856,68.8224935082,4.9,2.25,14684.0,0.198,10.4422675734
2016-02-04 16:47:38,51.9394,-38.0053,14.0,5.549,34.68,-0.0036610402236,0.0001651672,0.44736,2.531247,66.89331085,5.2,nan,14678.0,0.2,10.4379777076
2016-02-04 16:47:38,51.9394,-38.0053,16.0,5.518,34.68,-0.00366104022887,0.0001600434,0.47232,2.564292,63.9357992258,5.1,nan,14679.0,0.2,10.435565623
2016-02-04 16:47:38,51.9394,-38.0053,17.9,5.505,34.68,-0.00366104023086,0.0001633588,0.49344,2.531247,60.4555963443,4.7,2.01,14679.0,0.2,10.4305426763
2016-02-04 16:47:38,51.9394,-38.0053,19.9,5.539,34.68,-0.00366104022605,0.0001636602,0.51072,2.537856,63.8654533388,4.3,1.92,14678.0,0.2,10.4338909727
2016-02-04 16:47:38,51.9394,-38.0053,22.1,5.548,34.681,-0.00366104022501,0.000161249,0.53184,2.551074,46.2205731899,4.1,2.35,14677.0,0.201,10.4296723384
2016-02-04 16:47:38,51.9394,-38.0053,24.1,5.563,34.68,-0.00366104022328,0.0001609476,0.52608,2.557683,36.621557157,3.4,1.7,14679.0,0.2,10.4265264868
2016-02-04 16:47:38,51.9394,-38.0053,26.1,5.567,34.679,-0.00366104022369,0.0001624546,0.52992,2.524638,26.4098923993,2.4,1.34,14676.0,0.2,10.4181656087
2016-02-04 16:47:38,51.9394,-38.0053,28.0,5.522,34.68,-0.00366104023149,0.0001600434,0.53952,2.531247,18.8824561534,2.5,1.49,14678.0,0.2,10.3992006951
2016-02-04 16:47:38,51.9394,-38.0053,30.0,5.464,34.676,-0.00366104024505,0.0001633588,0.5088,2.544465,13.2816445334,2.9,0.93,14679.0,0.199,10.3775771773
2016-02-04 16:47:38,51.9394,-38.0053,32.0,5.165,34.676,-0.00366104029298,0.000164263,0.55104,2.551074,10.0632136192,2.2,0.62,14675.0,0.2,10.3309110401
2016-02-04 16:47:38,51.9394,-38.0053,34.0,5.122,34.673,-0.0036610402981,0.0001678798,0.5184,2.544465,8.68187620211,2.5,0.9,14677.0,0.2,10.3235046268
2016-02-04 16:47:38,51.9394,-38.0053,36.0,5.015,34.676,-0.00366104031797,0.0001666742,0.54336,2.537856,8.18092821904,2.2,1.02,14673.0,0.201,10.2986883951
2016-02-04 16:47:38,51.9394,-38.0053,38.0,4.891,34.672,-0.00366104033614,0.0001699896,0.53952,2.518029,8.01891950963,2.3,0.86,14674.0,0.201,10.2744717891
2016-02-04 16:47:38,51.9394,-38.0053,40.0,4.819,34.672,-0.00366104034854,0.0001654686,0.55104,2.537856,7.74947344555,2.2,0.81,14672.0,0.201,10.2594640826
2016-02-04 16:47:38,51.9394,-38.0053,42.0,4.784,34.674,-0.00366104035539,0.00016577,0.528,2.537856,7.21740273673,2.2,0.85,14678.0,0.2,10.2448239927
2016-02-04 16:47:38,51.9394,-38.0053,44.1,4.699,34.677,-0.00366104036861,0.0001693868,0.52224,2.537856,6.22190185124,2.2,1.22,14682.0,0.198,10.2241596935
2016-02-04 16:47:38,51.9394,-38.0053,46.1,4.672,34.679,-0.00366104037276,0.0001678798,0.54336,2.531247,5.75122391652,2.2,0.88,14684.0,0.198,10.2142382827
2016-02-04 16:47:38,51.9394,-38.0053,48.0,4.671,34.68,-0.003661040373,0.0001790316,0.52224,2.537856,4.87339251471,2.1,0.68,14689.0,0.196,10.2090212727
2016-02-04 16:47:38,51.9394,-38.0053,50.0,4.67,34.681,-0.00366104037317,0.000173305,0.5568,2.51142,4.05141148378,2.1,0.65,14688.0,0.197,10.1994436077
2016-02-04 16:47:38,51.9394,-38.0053,52.0,4.669,34.682,-0.00366104037339,0.0001675784,0.55104,2.524638,3.23966258186,2.1,0.32,14689.0,0.196,10.1946914823
2016-02-04 16:47:38,51.9394,-38.0053,54.0,4.667,34.683,-0.00366104037387,0.0001678798,0.51648,2.531247,2.44283553476,2.1,0.31,14698.0,0.194,10.1896819332
2016-02-04 16:47:38,51.9394,-38.0053,56.0,4.66,34.684,-0.00366104037507,0.0001663728,0.48768,2.537856,1.85789882603,2.1,0.28,14695.0,0.195,10.1798668454
2016-02-04 16:47:38,51.9394,-38.0053,58.0,4.65,34.684,-0.00366104037688,0.0001648658,0.5088,2.524638,1.60891701998,2.1,0.34,14694.0,0.196,10.1724645202
2016-02-04 16:47:38,51.9394,-38.0053,60.0,4.638,34.684,-0.00366104037877,0.0001648658,0.48576,2.531247,1.44093956864,2.1,0.18,14698.0,0.194,10.1712963402
2016-02-04 16:47:38,51.9394,-38.0053,62.0,4.63,34.684,-0.00366104038011,0.0001645644,0.46848,2.531247,1.30536385918,2.0,0.18,14706.0,0.192,10.1669495711
2016-02-04 16:47:38,51.9394,-38.0053,64.0,4.627,34.684,-0.00366104038067,0.0001814428,0.45696,2.531247,1.18129929487,2.1,0.29,14706.0,0.193,10.1658470247
2016-02-04 16:47:38,51.9394,-38.0053,66.0,4.618,34.684,-0.00366104038212,0.0001639616,0.46848,2.537856,1.08366773051,2.1,0.3,14714.0,0.19,10.1607901755
2016-02-04 16:47:38,51.9394,-38.0053,68.0,4.614,34.684,-0.00366104038269,0.0001654686,0.43392,2.537856,1.00607408547,2.1,0.25,14708.0,0.191,10.1562546229
2016-02-04 16:47:38,51.9394,-38.0053,70.0,4.613,34.684,-0.00366104038291,0.0001651672,0.44352,2.544465,0.928480440436,2.1,0.07,14707.0,0.192,10.1528869741
2016-02-04 16:47:38,51.9394,-38.0053,72.0,4.607,34.685,-0.00366104038416,0.0001585364,0.47424,2.504811,0.86367695667,2.1,0.16,14715.0,0.19,10.150426872
2016-02-04 16:47:38,51.9394,-38.0053,74.0,4.6,34.685,-0.00366104038516,0.0001621532,0.42432,2.531247,0.822748440607,2.1,0.16,14712.0,0.191,10.1426629598
2016-02-04 16:47:38,51.9394,-38.0053,76.0,4.593,34.686,-0.00366104038638,0.0001624546,0.4224,2.551074,0.778835553581,2.1,0.21,14715.0,0.19,10.1342603268
2016-02-04 16:47:38,51.9394,-38.0053,78.0,4.59,34.686,-0.00366104038679,0.0001651672,0.4128,2.544465,0.708489666598,2.1,0.22,14702.0,0.193,10.1297393912
2016-02-04 16:47:38,51.9394,-38.0053,80.0,4.59,34.686,-0.00366104038692,0.0001648658,0.40704,2.551074,0.690157102111,2.1,0.19,14715.0,0.189,10.1216079774
2016-02-04 16:47:38,51.9394,-38.0053,82.0,4.587,34.687,-0.00366104038755,0.0001624546,0.40704,2.537856,0.70763698918,2.0,0.23,14725.0,0.187,10.1129691183
2016-02-04 16:47:38,51.9394,-38.0053,84.0,4.572,34.688,-0.00366104038999,0.000162756,0.37824,2.551074,0.757518618131,2.0,0.13,14727.0,0.187,10.1078159262
2016-02-04 16:47:38,51.9394,-38.0053,86.0,4.563,34.688,-0.0036610403915,0.0001603448,0.37632,2.531247,0.726822231084,2.0,0.18,14731.0,0.185,10.1022798561
2016-02-04 16:47:38,51.9394,-38.0053,88.0,4.548,34.688,-0.00366104039364,0.0001579336,0.3552,2.551074,0.62748531189,2.0,0.07,14733.0,0.185,10.0955900673
2016-02-04 16:47:38,51.9394,-38.0053,90.0,4.543,34.688,-0.00366104039461,0.0001603448,0.38592,2.537856,0.523458666896,2.1,0.11,14730.0,0.186,10.0881348216
2016-02-04 16:47:38,51.9394,-38.0053,92.0,4.543,34.689,-0.0036610403946,0.0001624546,0.34176,2.537856,0.469313650855,2.1,0.12,14735.0,0.184,10.0804938177
2016-02-04 16:47:38,51.9394,-38.0053,94.0,4.543,34.69,-0.00366104039459,0.0001606462,0.34368,2.537856,0.475282392781,2.1,0.1,14739.0,0.183,10.0678600926
2016-02-04 16:47:38,51.9394,-38.0053,96.0,4.545,34.691,-0.0036610403942,0.0001663728,0.33792,2.537856,0.477840425035,2.1,0.13,14742.0,0.182,10.0580615672
2016-02-04 16:47:38,51.9394,-38.0053,98.0,4.551,34.692,-0.00366104039308,0.0001654686,0.33408,2.557683,0.455244473458,2.1,0.12,14741.0,0.183,10.041756771
2016-02-04 16:47:38,51.9394,-38.0053,100.0,4.554,34.695,-0.00366104039263,0.0001579336,0.32064,2.564292,0.436059231554,2.1,0.08,14744.0,0.182,10.0458458949
2016-02-04 16:47:38,51.9394,-38.0053,102.0,4.548,34.695,-0.00366104039379,0.000159742,0.3168,2.551074,0.408773554178,2.1,0.1,14746.0,0.181,10.0507043921
2016-02-04 16:47:38,51.9394,-38.0053,104.0,4.533,34.695,-0.00366104039636,0.0001585364,0.3072,2.544465,0.356760231682,2.1,0.08,14748.0,0.181,10.0548619809
2016-02-04 16:47:38,51.9394,-38.0053,106.0,4.531,34.694,-0.00366104039662,0.0001555224,0.30912,2.537856,0.296220135005,2.0,0.05,14747.0,0.182,10.0568455768
2016-02-04 16:47:38,51.9394,-38.0053,108.0,4.523,34.694,-0.0036610403977,0.0001585364,0.30336,2.544465,0.262539376995,2.1,0.1,14750.0,0.18,10.0523032142
2016-02-04 16:47:38,51.9394,-38.0053,110.0,4.522,34.694,-0.00366104039771,0.0001615504,0.30336,2.564292,0.251880909271,2.1,0.07,14742.0,0.182,10.0462293554
2016-02-04 16:47:38,51.9394,-38.0053,112.0,4.517,34.695,-0.00366104039834,0.0001564266,0.2976,2.544465,0.242501457673,2.1,0.09,14754.0,0.179,10.0264407871
2016-02-04 16:47:38,51.9394,-38.0053,114.0,4.525,34.698,-0.00366104039694,0.0001588378,0.29952,2.544465,0.242501457673,2.1,0.1,14754.0,0.179,10.0028848994
2016-02-04 16:47:38,51.9394,-38.0053,116.0,4.533,34.701,-0.00366104039563,0.0001540154,0.28416,2.551074,0.22672692544,2.1,0.1,14758.0,0.178,9.99005336864
2016-02-04 16:47:38,51.9394,-38.0053,118.0,4.534,34.703,-0.00366104039548,0.0001579336,0.27456,2.531247,0.180682344869,2.1,0.05,14755.0,0.179,9.97337726263
2016-02-04 16:47:38,51.9394,-38.0053,120.0,4.538,34.705,-0.00366104039466,0.0001525084,0.26496,2.551074,0.157233715875,2.1,0.09,14765.0,0.176,9.94700644722
2016-02-04 16:47:38,51.9394,-38.0053,122.0,4.547,34.707,-0.00366104039304,0.0001543168,0.24576,2.564292,0.138048473971,2.1,0.05,14773.0,0.174,9.91782678158
2016-02-04 16:47:38,51.9394,-38.0053,124.0,4.564,34.712,-0.00366104039029,0.0001494944,0.24384,2.570901,0.118863232066,2.1,0.07,14767.0,0.175,9.89289016687
2016-02-04 16:47:38,51.9394,-38.0053,126.0,4.575,34.716,-0.00366104038864,0.0001500972,0.23424,2.557683,0.101809683707,2.1,0.08,14763.0,0.177,9.8754739701
2016-02-04 16:47:38,51.9394,-38.0053,128.0,4.581,34.718,-0.00366104038749,0.0001500972,0.22848,2.57751,0.083050780511,2.1,0.07,14768.0,0.175,9.8635924066
2016-02-04 16:47:38,51.9394,-38.0053,130.0,4.585,34.719,-0.00366104038687,0.0001516042,0.22272,2.557683,0.0642918773155,2.1,0.08,14773.0,0.174,9.84767357876
2016-02-04 16:47:38,51.9394,-38.0053,131.9,4.59,34.72,-0.00366104038598,0.0001497958,0.22656,2.590728,0.045959312829,2.1,0.1,14770.0,0.175,9.84038016445
2016-02-04 16:47:38,51.9394,-38.0053,134.0,4.59,34.72,-0.00366104038583,0.0001485902,0.22464,2.57751,0.0310374580144,2.1,0.07,14775.0,0.174,9.82494244513
2016-02-04 16:47:38,51.9394,-38.0053,136.0,4.597,34.722,-0.00366104038454,0.0001467818,0.2208,2.584119,0.0199526515807,2.1,0.11,14773.0,0.174,9.80754832271
2016-02-04 16:47:38,51.9394,-38.0053,138.0,4.605,34.725,-0.0036610403834,0.000149193,0.20736,2.597337,0.0114258774009,2.0,0.06,14766.0,0.176,9.80289557266
2016-02-04 16:47:38,51.9394,-38.0053,140.0,4.604,34.727,-0.00366104038367,0.0001470832,0.2016,2.557683,0.00289910322112,2.1,0.06,14774.0,0.174,9.80308163089
2016-02-04 16:47:38,51.9394,-38.0053,142.0,4.602,34.727,-0.00366104038373,0.0001488916,0.19584,2.597337,-0.0039223161227,2.0,0.05,14778.0,0.172,9.80599710637
2016-02-04 16:47:38,51.9394,-38.0053,144.0,4.599,34.727,-0.00366104038414,0.0001470832,0.19776,2.564292,-0.00477499354068,2.0,0.05,14782.0,0.172,9.8087895116
2016-02-04 16:47:38,51.9394,-38.0053,146.0,4.587,34.727,-0.00366104038608,0.0001467818,0.19584,2.584119,-0.00136428386877,2.0,0.05,14775.0,0.174,9.80233742385
2016-02-04 16:47:38,51.9394,-38.0053,148.0,4.584,34.728,-0.00366104038641,0.0001452748,0.24,2.570901,0.00204642580314,2.1,0.06,14782.0,0.172,9.79019180301
2016-02-04 16:47:38,51.9394,-38.0053,150.0,4.585,34.729,-0.00366104038595,0.0001507,0.18816,2.564292,0.0122785548189,2.1,0.05,14784.0,0.171,9.76299296329
2016-02-04 16:47:38,51.9394,-38.0053,152.0,4.593,34.734,-0.00366104038432,0.0001585364,0.1824,2.570901,0.0156892644908,2.0,0.06,14784.0,0.171,9.72973841847
2016-02-04 16:47:38,51.9394,-38.0053,154.0,4.602,34.737,-0.00366104038296,0.000146179,0.17088,2.597337,0.0139839096548,2.0,0.04,14787.0,0.17,9.68775273932
2016-02-04 16:47:38,51.9394,-38.0053,156.0,4.627,34.743,-0.00366104037888,0.0001425622,0.1632,2.590728,0.00886784514696,2.0,0.05,14793.0,0.168,9.6412454235
2016-02-04 16:47:38,51.9394,-38.0053,158.0,4.643,34.747,-0.00366104037603,0.0001440692,0.26304,2.597337,0.00332544193011,2.1,0.05,14795.0,0.168,9.58818438071
2016-02-04 16:47:38,51.9394,-38.0053,160.0,4.684,34.754,-0.00366104036934,0.0001452748,0.15168,2.630382,0.00204642580314,2.0,0.05,14800.0,0.167,9.54207626411
2016-02-04 16:47:38,51.9394,-38.0053,162.0,4.707,34.76,-0.00366104036564,0.0001425622,0.13824,2.623773,0.00162008709415,2.1,0.04,14789.0,0.17,9.52684647302
2016-02-04 16:47:38,51.9394,-38.0053,164.0,4.711,34.761,-0.00366104036497,0.0001407538,0.13632,2.603946,0.000767409676175,2.1,0.07,14799.0,0.167,9.52628341563
2016-02-04 16:47:38,51.9394,-38.0053,166.0,4.708,34.761,-0.00366104036537,0.000141658,0.13056,2.630382,0.000767409676175,2.1,0.08,14801.0,0.166,9.5309208539
2016-02-04 16:47:38,51.9394,-38.0053,168.0,4.709,34.762,-0.00366104036505,0.000143165,0.13056,2.630382,-0.00733302579461,2.1,0.07,14804.0,0.165,9.52388787702
2016-02-04 16:47:38,51.9394,-38.0053,170.0,4.709,34.762,-0.00366104036492,0.0001392468,0.12672,2.610555,-0.0103173967575,2.1,0.08,14802.0,0.166,9.51850057976
2016-02-04 16:47:38,51.9394,-38.0053,172.0,4.713,34.763,-0.00366104036421,0.000140151,0.13056,2.623773,-0.0120227515935,2.1,0.07,14803.0,0.166,9.51511445683
2016-02-04 16:47:38,51.9394,-38.0053,174.0,4.716,34.763,-0.00366104036369,0.0001404524,0.1248,2.636991,-0.0214022031912,2.0,0.06,14802.0,0.166,9.51690904009
2016-02-04 16:47:38,51.9394,-38.0053,176.0,4.717,34.764,-0.00366104036344,0.0001380412,0.12288,2.623773,-0.0243865741542,2.0,0.04,14802.0,0.166,9.51678938847
2016-02-04 16:47:38,51.9394,-38.0053,178.0,4.714,34.764,-0.00366104036398,0.0001428636,0.11904,2.630382,-0.0277972838261,2.0,0.09,14803.0,0.166,9.52688241422
2016-02-04 16:47:38,51.9394,-38.0053,180.0,4.703,34.765,-0.0036610403651,0.0001374384,0.11712,2.603946,-0.0337660257519,2.0,0.07,14804.0,0.165,9.52708608412
2016-02-04 16:47:38,51.9394,-38.0053,182.0,4.693,34.766,-0.00366104036678,0.0001368356,0.1152,2.617164,-0.0350450418789,2.0,0.06,14807.0,0.165,9.50865734562
2016-02-04 16:47:38,51.9394,-38.0053,184.0,4.693,34.767,-0.00366104036636,0.0001383426,0.11328,2.617164,-0.0346187031699,2.0,0.05,14811.0,0.164,9.46740948831
2016-02-04 16:47:38,51.9394,-38.0053,186.0,4.706,34.771,-0.00366104036402,0.0001338216,0.10752,2.623773,-0.0333396870429,2.0,0.05,14811.0,0.164,9.39615666622
2016-02-04 16:47:38,51.9394,-38.0053,188.0,4.723,34.776,-0.00366104036096,0.0001377398,0.10368,2.630382,-0.031207993498,2.0,0.07,14814.0,0.163,9.3206466777
2016-02-04 16:47:38,51.9394,-38.0053,190.0,4.735,34.779,-0.00366104035825,0.0001359314,0.09984,2.630382,-0.029928977371,2.0,0.05,14803.0,0.166,9.19725158578
2016-02-04 16:47:38,51.9394,-38.0053,192.0,4.788,34.789,-0.00366104034952,0.0001338216,0.08832,2.689863,-0.03035531608,2.0,0.06,14821.0,0.161,9.0280331793
2016-02-04 16:47:38,51.9394,-38.0053,194.0,4.876,34.806,-0.00366104033478,0.0001289992,0.08064,2.703081,-0.030781654789,2.0,0.08,14825.0,0.16,8.90658582048
2016-02-04 16:47:38,51.9394,-38.0053,196.0,4.907,34.814,-0.00366104033014,0.0001286978,0.07296,2.729517,-0.031207993498,2.0,0.06,14829.0,0.159,8.82736985946
2016-02-04 16:47:38,51.9394,-38.0053,198.0,4.905,34.816,-0.0036610403302,0.0001289992,0.0672,2.729517,-0.030781654789,2.0,0.05,14833.0,0.158,8.70485229794
2016-02-04 16:47:38,51.9394,-38.0053,200.0,4.978,34.832,-0.00366104031785,0.000128095,0.0576,2.788998,-0.030781654789,2.0,0.06,14834.0,0.158,8.54585083307
2016-02-04 16:47:38,51.9394,-38.0053,202.0,5.023,34.842,-0.00366104031117,0.0001232726,0.04608,2.802216,-0.032487009625,2.0,0.05,14840.0,0.156,8.48775517294
2016-02-04 16:47:38,51.9394,-38.0053,204.0,5.044,34.847,-0.00366104030786,0.0001223684,0.04224,2.822043,-0.0341923644609,2.0,0.07,14840.0,0.156,8.45045796154
2016-02-04 16:47:38,51.9394,-38.0053,206.0,5.062,34.851,-0.00366104030489,0.0001259852,0.04416,2.822043,-0.0341923644609,2.0,0.06,14839.0,0.156,8.42535386946
2016-02-04 16:47:38,51.9394,-38.0053,208.0,5.069,34.853,-0.00366104030389,0.0001253824,0.0384,2.822043,-0.0350450418789,2.1,0.04,14842.0,0.155,8.41655689193
2016-02-04 16:47:38,51.9394,-38.0053,210.0,5.067,34.853,-0.00366104030427,0.000125081,0.04224,2.84187,-0.0354713805879,2.0,0.08,14839.0,0.156,8.41066371828
2016-02-04 16:47:38,51.9394,-38.0053,212.0,5.072,34.855,-0.00366104030359,0.0001229712,0.04032,2.835261,-0.0363240580059,2.0,0.08,14844.0,0.155,8.39662215555
2016-02-04 16:47:38,51.9394,-38.0053,214.0,5.074,34.856,-0.00366104030322,0.0001217656,0.03648,2.835261,-0.0376030741328,2.0,0.12,14841.0,0.155,8.38919940336
2016-02-04 16:47:38,51.9394,-38.0053,216.0,5.076,34.857,-0.00366104030297,0.00012056,0.03456,2.855088,-0.0388820902598,2.1,0.04,14843.0,0.155,8.38425513158
2016-02-04 16:47:38,51.9394,-38.0053,218.0,5.078,34.858,-0.00366104030286,0.0001223684,0.03648,2.84187,-0.0397347676778,2.1,0.06,14837.0,0.156,8.37499372921
2016-02-04 16:47:38,51.9394,-38.0053,220.0,5.078,34.859,-0.00366104030305,0.0001211628,0.03264,2.855088,-0.0410137838047,2.1,0.05,14839.0,0.156,8.37375977216
2016-02-04 16:47:38,51.9394,-38.0053,222.0,5.076,34.859,-0.00366104030339,0.0001229712,0.03264,2.828652,-0.0414401225137,2.1,0.06,14831.0,0.158,8.37088135877
2016-02-04 16:47:38,51.9394,-38.0053,224.0,5.077,34.86,-0.00366104030341,0.0001253824,0.03456,2.861697,-0.0414401225137,2.1,0.08,14841.0,0.156,8.36964810421
2016-02-04 16:47:38,51.9394,-38.0053,226.0,5.075,34.861,-0.00366104030389,0.0001202586,0.03456,2.855088,-0.0422927999317,2.0,0.05,14828.0,0.159,8.37170364552
2016-02-04 16:47:38,51.9394,-38.0053,228.0,5.073,34.861,-0.00366104030441,0.0001199572,0.03456,2.861697,-0.0418664612227,2.0,0.06,14838.0,0.156,8.37324568562
2016-02-04 16:47:38,51.9394,-38.0053,230.0,5.069,34.861,-0.00366104030509,0.0001238754,0.03072,2.848479,-0.0427191386407,2.0,0.08,14840.0,0.156,8.37555936332
2016-02-04 16:47:38,51.9394,-38.0053,232.0,5.068,34.862,-0.00366104030535,0.0001305062,0.03072,2.84187,-0.0435718160587,2.0,0.06,14839.0,0.156,8.38054914597
2016-02-04 16:47:38,51.9394,-38.0053,234.0,5.069,34.862,-0.00366104030555,0.0001308076,0.03648,2.84187,-0.0435718160587,2.0,0.08,14836.0,0.157,8.39409550281
2016-02-04 16:47:38,51.9394,-38.0053,236.0,5.069,34.864,-0.0036610403057,0.0001226698,0.03456,2.848479,-0.0435718160587,2.0,0.06,14836.0,0.157,8.41190398807
2016-02-04 16:47:38,51.9394,-38.0053,238.0,5.04,34.865,-0.00366104031075,0.0001229712,0.03648,2.861697,-0.0439981547677,2.1,0.04,14840.0,0.156,8.44464102536
2016-02-04 16:47:38,51.9394,-38.0053,240.0,5.014,34.865,-0.00366104031512,0.0001223684,0.0384,2.855088,-0.0439981547677,2.0,0.07,14836.0,0.157,8.47028086041
2016-02-04 16:47:38,51.9394,-38.0053,242.0,4.992,34.865,-0.00366104031889,0.0001232726,0.04224,2.835261,-0.0448508321856,2.0,0.07,14839.0,0.156,8.498626024
2016-02-04 16:47:38,51.9394,-38.0053,244.0,4.988,34.864,-0.00366104031989,0.0001238754,0.0384,2.848479,-0.0452771708946,2.1,0.08,14840.0,0.156,8.54464017058
2016-02-04 16:47:38,51.9394,-38.0053,246.0,4.987,34.863,-0.00366104032063,0.0001262866,0.03648,2.855088,nan,nan,nan,14837.0,0.156,8.62992607564
2016-02-04 16:47:38,51.9394,-38.0053,248.0,4.948,34.857,-0.00366104032881,0.0001262866,0.04224,2.828652,nan,nan,nan,14832.0,0.158,8.76556074659
2016-02-04 16:47:38,51.9394,-38.0053,250.0,4.839,34.845,-0.00366104034547,0.000131109,0.05952,2.802216,nan,nan,nan,14825.0,0.16,8.89951536386
2016-02-04 16:47:38,51.9394,-38.0053,252.0,4.758,34.837,-0.0036610403603,0.0001271908,0.07296,2.762562,nan,nan,nan,14819.0,0.162,9.00694667271
2016-02-04 16:47:38,51.9394,-38.0053,254.0,4.63,34.82,-0.00366104037847,0.0001308076,0.09024,2.722908,nan,nan,nan,14817.0,0.162,9.03696773474
2016-02-04 16:47:38,51.9394,-38.0053,256.0,4.624,34.819,-0.00366104037979,0.0001314104,0.08832,2.736126,nan,nan,nan,14817.0,0.163,9.01053172793
2016-02-04 16:47:38,51.9394,-38.0053,258.0,4.633,34.821,-0.00366104037821,0.000129602,0.0864,2.703081,nan,nan,nan,14820.0,0.161,8.98290347149
2016-02-04 16:47:38,51.9394,-38.0053,260.0,4.615,34.82,-0.0036610403806,0.000132616,0.09216,2.703081,nan,nan,nan,14826.0,0.159,8.9251774358
2016-02-04 16:47:38,51.9394,-38.0053,262.0,4.664,34.83,-0.00366104037068,0.0001314104,0.07488,2.742735,nan,nan,nan,14831.0,0.158,8.83229298286
2016-02-04 16:47:38,51.9394,-38.0053,264.0,4.721,34.843,-0.00366104036321,0.0001323146,0.06528,2.749344,nan,nan,nan,14828.0,0.159,8.81540378149
2016-02-04 16:47:38,51.9394,-38.0053,266.0,4.715,34.841,-0.0036610403644,0.0001268894,0.0768,2.762562,nan,nan,nan,14831.0,0.158,8.78772043949
2016-02-04 16:47:38,51.9394,-38.0053,268.0,4.742,34.845,-0.00366104035966,0.0001226698,0.06144,2.762562,nan,nan,nan,14832.0,0.158,8.73266040765
2016-02-04 16:47:38,51.9394,-38.0053,270.0,4.764,34.851,-0.00366104035599,0.000126588,0.05568,2.762562,nan,nan,nan,14836.0,0.157,8.70165781578
2016-02-04 16:47:38,51.9394,-38.0053,272.0,4.768,34.851,-0.00366104035495,0.0001232726,0.0576,2.782389,nan,nan,nan,14836.0,0.157,8.65809477425
2016-02-04 16:47:38,51.9394,-38.0053,274.0,4.782,34.854,-0.00366104035257,0.0001244782,0.048,2.815434,nan,nan,nan,14840.0,0.156,8.57531575333
2016-02-04 16:47:38,51.9394,-38.0053,276.0,4.855,34.865,-0.00366104034027,0.0001199572,0.03648,2.835261,nan,nan,nan,14845.0,0.155,8.51538211143
2016-02-04 16:47:38,51.9394,-38.0053,278.0,4.882,34.871,-0.00366104033676,0.0001211628,0.03072,2.84187,nan,nan,nan,14845.0,0.155,8.50699925845
2016-02-04 16:47:38,51.9394,-38.0053,280.0,4.886,34.874,-0.0036610403364,0.0001196558,0.02688,2.822043,nan,nan,nan,14843.0,0.155,8.51370477059
2016-02-04 16:47:38,51.9394,-38.0053,282.0,4.869,34.873,-0.00366104033944,0.0001193544,0.03072,2.84187,nan,nan,nan,14845.0,0.155,8.52440442415
2016-02-04 16:47:38,51.9394,-38.0053,284.0,4.862,34.872,-0.00366104034073,0.0001169432,0.03072,2.828652,nan,nan,nan,14843.0,0.155,8.53133608788
2016-02-04 16:47:38,51.9394,-38.0053,286.0,4.854,34.872,-0.00366104034205,0.0001208614,0.03072,2.848479,nan,nan,nan,14839.0,0.156,8.53806398307
2016-02-04 16:47:38,51.9394,-38.0053,288.0,4.851,34.872,-0.00366104034289,0.0001181488,0.03072,2.855088,nan,nan,nan,14845.0,0.155,8.54943135463
2016-02-04 16:47:38,51.9394,-38.0053,290.0,4.832,34.872,-0.00366104034692,0.0001181488,0.03072,2.848479,nan,nan,nan,14844.0,0.155,8.57454412628
2016-02-04 16:47:38,51.9394,-38.0053,292.0,4.783,34.87,-0.00366104035449,0.0001187516,0.02688,2.828652,nan,nan,nan,14843.0,0.155,8.59189890085
2016-02-04 16:47:38,51.9394,-38.0053,294.0,4.766,34.871,-0.00366104035707,0.0001166418,0.03264,2.835261,nan,nan,nan,14844.0,0.155,8.60292565412
2016-02-04 16:47:38,51.9394,-38.0053,296.0,4.761,34.872,-0.00366104035801,0.000119053,0.0288,2.828652,nan,nan,nan,14844.0,0.155,8.61375644275
2016-02-04 16:47:38,51.9394,-38.0053,298.0,4.747,34.874,-0.00366104036055,0.0001166418,0.02688,2.815434,nan,nan,nan,14846.0,0.155,8.62098583641
2016-02-04 16:47:38,51.9394,-38.0053,300.0,4.743,34.874,-0.003661040361,0.0001172446,0.02688,2.802216,nan,nan,nan,14843.0,0.155,8.62481603865
